Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume CCT,Volume BTC
1518980400.0,2018-02-18 07-PM,CCTBTC,1.023e-05,1.032e-05,1.01e-05,1.032e-05,98.78,0.001004
1518976800.0,2018-02-18 06-PM,CCTBTC,1.01e-05,1.032e-05,1.01e-05,1.023e-05,281.66,0.002888
1518973200.0,2018-02-18 05-PM,CCTBTC,1.022e-05,1.022e-05,1.01e-05,1.01e-05,518.38,0.005253
1518969600.0,2018-02-18 04-PM,CCTBTC,1.022e-05,1.022e-05,1.022e-05,1.022e-05,0.0,0.0
1518966000.0,2018-02-18 03-PM,CCTBTC,1.001e-05,1.126e-05,1.001e-05,1.022e-05,649.32,0.007141
1518962400.0,2018-02-18 02-PM,CCTBTC,1.001e-05,1.109e-05,1.001e-05,1.001e-05,3111.34,0.03446
1518958800.0,2018-02-18 01-PM,CCTBTC,1.0e-05,1.001e-05,1.0e-05,1.001e-05,406.9,0.00407
1518955200.0,2018-02-18 12-PM,CCTBTC,1.05e-05,1.05e-05,1.0e-05,1.0e-05,263.77,0.002638
1518951600.0,2018-02-18 11-AM,CCTBTC,1.11e-05,1.11e-05,1.05e-05,1.05e-05,60.0,0.00063
1518948000.0,2018-02-18 10-AM,CCTBTC,9.88e-06,1.11e-05,9.88e-06,1.11e-05,760.54,0.0083
1518944400.0,2018-02-18 09-AM,CCTBTC,9.88e-06,9.88e-06,9.88e-06,9.88e-06,274.12,0.002708
1518940800.0,2018-02-18 08-AM,CCTBTC,1.023e-05,1.023e-05,9.87e-06,9.88e-06,71.97,0.0007122
1518937200.0,2018-02-18 07-AM,CCTBTC,1.024e-05,1.024e-05,1.001e-05,1.023e-05,1281.93,0.01301
1518933600.0,2018-02-18 06-AM,CCTBTC,1.027e-05,1.027e-05,1.024e-05,1.024e-05,566.21,0.005798
1518930000.0,2018-02-18 05-AM,CCTBTC,1.191e-05,1.191e-05,1.027e-05,1.027e-05,10.35,0.0001063
1518926400.0,2018-02-18 04-AM,CCTBTC,1.192e-05,1.192e-05,1.19e-05,1.191e-05,464.13,0.005524
1518922800.0,2018-02-18 03-AM,CCTBTC,1.192e-05,1.192e-05,1.192e-05,1.192e-05,0.0,0.0
1518919200.0,2018-02-18 02-AM,CCTBTC,1.192e-05,1.192e-05,1.192e-05,1.192e-05,0.0,0.0
1518915600.0,2018-02-18 01-AM,CCTBTC,1.084e-05,1.192e-05,1.084e-05,1.192e-05,1808.05,0.02026
1518912000.0,2018-02-18 12-AM,CCTBTC,1.03e-05,1.084e-05,1.03e-05,1.084e-05,76.08,0.0007896
1518908400.0,2018-02-17 11-PM,CCTBTC,1.03e-05,1.03e-05,1.03e-05,1.03e-05,0.0,0.0
1518904800.0,2018-02-17 10-PM,CCTBTC,1.03e-05,1.03e-05,1.03e-05,1.03e-05,0.0,0.0
1518901200.0,2018-02-17 09-PM,CCTBTC,1.03e-05,1.03e-05,1.03e-05,1.03e-05,0.0,0.0
1518897600.0,2018-02-17 08-PM,CCTBTC,1.001e-05,1.047e-05,1.001e-05,1.03e-05,1301.17,0.01353
1518894000.0,2018-02-17 07-PM,CCTBTC,1.001e-05,1.001e-05,1.001e-05,1.001e-05,9155.12,0.09164
1518890400.0,2018-02-17 06-PM,CCTBTC,1.0e-05,1.001e-05,9.75e-06,1.001e-05,869.46,0.008681
1518886800.0,2018-02-17 05-PM,CCTBTC,1.0e-05,1.0e-05,1.0e-05,1.0e-05,0.0,0.0
1518883200.0,2018-02-17 04-PM,CCTBTC,1.043e-05,1.043e-05,9.8e-06,1.0e-05,168.42,0.001653
1518879600.0,2018-02-17 03-PM,CCTBTC,1.0e-05,1.043e-05,1.0e-05,1.043e-05,370.0,0.003859
1518876000.0,2018-02-17 02-PM,CCTBTC,9.66e-06,1.0e-05,9.66e-06,1.0e-05,81.94,0.0008194
1518872400.0,2018-02-17 01-PM,CCTBTC,1.035e-05,1.041e-05,9.66e-06,9.66e-06,635.72,0.006253
1518868800.0,2018-02-17 12-PM,CCTBTC,1.044e-05,1.044e-05,1.035e-05,1.035e-05,66.14,0.0006846
1518865200.0,2018-02-17 11-AM,CCTBTC,1.037e-05,1.044e-05,1.037e-05,1.044e-05,10.0,0.0001044
1518861600.0,2018-02-17 10-AM,CCTBTC,1.037e-05,1.037e-05,1.037e-05,1.037e-05,0.0,0.0
1518858000.0,2018-02-17 09-AM,CCTBTC,1.0e-05,1.037e-05,1.0e-05,1.037e-05,240.0,0.002489
1518854400.0,2018-02-17 08-AM,CCTBTC,1.0e-05,1.0e-05,1.0e-05,1.0e-05,0.0,0.0
1518850800.0,2018-02-17 07-AM,CCTBTC,1.024e-05,1.025e-05,1.0e-05,1.0e-05,832.08,0.008391
1518847200.0,2018-02-17 06-AM,CCTBTC,1.051e-05,1.051e-05,1.024e-05,1.024e-05,169.57,0.001736
1518843600.0,2018-02-17 05-AM,CCTBTC,1.051e-05,1.052e-05,1.051e-05,1.051e-05,1836.27,0.0193
1518840000.0,2018-02-17 04-AM,CCTBTC,1.161e-05,1.161e-05,1.051e-05,1.051e-05,3628.8,0.03816
1518836400.0,2018-02-17 03-AM,CCTBTC,1.086e-05,1.161e-05,1.082e-05,1.161e-05,48.94,0.0005446
1518832800.0,2018-02-17 02-AM,CCTBTC,1.087e-05,1.087e-05,1.086e-05,1.086e-05,229.95,0.002497
1518829200.0,2018-02-17 01-AM,CCTBTC,1.087e-05,1.087e-05,1.087e-05,1.087e-05,73.73,0.0008015
1518825600.0,2018-02-17 12-AM,CCTBTC,1.088e-05,1.088e-05,1.087e-05,1.087e-05,852.16,0.009271
1518822000.0,2018-02-16 11-PM,CCTBTC,1.088e-05,1.088e-05,1.088e-05,1.088e-05,11.0,0.0001197
1518818400.0,2018-02-16 10-PM,CCTBTC,1.088e-05,1.088e-05,1.088e-05,1.088e-05,0.0,0.0
1518814800.0,2018-02-16 09-PM,CCTBTC,1.09e-05,1.09e-05,1.088e-05,1.088e-05,15.84,0.0001724
1518811200.0,2018-02-16 08-PM,CCTBTC,1.1e-05,1.1e-05,1.09e-05,1.09e-05,1500.0,0.01635
1518807600.0,2018-02-16 07-PM,CCTBTC,1.087e-05,1.1e-05,1.087e-05,1.1e-05,300.0,0.0033
1518804000.0,2018-02-16 06-PM,CCTBTC,1.091e-05,1.091e-05,1.087e-05,1.087e-05,1088.18,0.01186
1518800400.0,2018-02-16 05-PM,CCTBTC,1.091e-05,1.126e-05,1.091e-05,1.091e-05,142.41,0.001602
1518796800.0,2018-02-16 04-PM,CCTBTC,1.09e-05,1.091e-05,1.09e-05,1.091e-05,72.28,0.0007885
1518793200.0,2018-02-16 03-PM,CCTBTC,1.249e-05,1.249e-05,1.09e-05,1.09e-05,18.18,0.0001982
1518789600.0,2018-02-16 02-PM,CCTBTC,1.09e-05,1.249e-05,1.089e-05,1.249e-05,2243.34,0.02473
1518786000.0,2018-02-16 01-PM,CCTBTC,1.102e-05,1.103e-05,1.087e-05,1.09e-05,2075.77,0.02264
1518782400.0,2018-02-16 12-PM,CCTBTC,1.085e-05,1.338e-05,1.085e-05,1.102e-05,3409.23,0.04145
1518778800.0,2018-02-16 11-AM,CCTBTC,1.084e-05,1.085e-05,1.084e-05,1.085e-05,1240.37,0.01345
1518775200.0,2018-02-16 10-AM,CCTBTC,1.137e-05,1.137e-05,1.084e-05,1.084e-05,1138.79,0.01266
1518771600.0,2018-02-16 09-AM,CCTBTC,1.188e-05,1.188e-05,1.137e-05,1.137e-05,197.97,0.002251
1518768000.0,2018-02-16 08-AM,CCTBTC,1.123e-05,1.188e-05,1.123e-05,1.188e-05,252.62,0.002853
1518764400.0,2018-02-16 07-AM,CCTBTC,1.123e-05,1.123e-05,1.123e-05,1.123e-05,12.73,0.000143
1518760800.0,2018-02-16 06-AM,CCTBTC,1.123e-05,1.123e-05,1.123e-05,1.123e-05,0.0,0.0
1518757200.0,2018-02-16 05-AM,CCTBTC,1.123e-05,1.123e-05,1.123e-05,1.123e-05,0.0,0.0
1518753600.0,2018-02-16 04-AM,CCTBTC,1.13e-05,1.13e-05,1.123e-05,1.123e-05,290.73,0.003265
1518750000.0,2018-02-16 03-AM,CCTBTC,1.13e-05,1.13e-05,1.13e-05,1.13e-05,0.0,0.0
1518746400.0,2018-02-16 02-AM,CCTBTC,1.13e-05,1.13e-05,1.13e-05,1.13e-05,0.0,0.0
1518742800.0,2018-02-16 01-AM,CCTBTC,1.13e-05,1.13e-05,1.13e-05,1.13e-05,0.0,0.0
1518739200.0,2018-02-16 12-AM,CCTBTC,1.13e-05,1.13e-05,1.13e-05,1.13e-05,0.0,0.0
1518735600.0,2018-02-15 11-PM,CCTBTC,1.13e-05,1.13e-05,1.13e-05,1.13e-05,0.0,0.0
1518732000.0,2018-02-15 10-PM,CCTBTC,1.13e-05,1.13e-05,1.13e-05,1.13e-05,0.0,0.0
1518728400.0,2018-02-15 09-PM,CCTBTC,1.13e-05,1.13e-05,1.13e-05,1.13e-05,0.0,0.0
1518724800.0,2018-02-15 08-PM,CCTBTC,1.122e-05,1.13e-05,1.121e-05,1.13e-05,213.42,0.002399
1518721200.0,2018-02-15 07-PM,CCTBTC,1.135e-05,1.135e-05,1.122e-05,1.122e-05,1171.32,0.01319
1518717600.0,2018-02-15 06-PM,CCTBTC,1.283e-05,1.283e-05,1.135e-05,1.135e-05,211.49,0.0024
1518714000.0,2018-02-15 05-PM,CCTBTC,1.2e-05,1.283e-05,1.134e-05,1.283e-05,830.39,0.009904
1518710400.0,2018-02-15 04-PM,CCTBTC,1.2e-05,1.2e-05,1.2e-05,1.2e-05,0.0,0.0
1518706800.0,2018-02-15 03-PM,CCTBTC,1.2e-05,1.2e-05,1.164e-05,1.2e-05,679.53,0.008064
1518703200.0,2018-02-15 02-PM,CCTBTC,1.206e-05,1.206e-05,1.2e-05,1.2e-05,1843.64,0.02213
1518699600.0,2018-02-15 01-PM,CCTBTC,1.206e-05,1.206e-05,1.206e-05,1.206e-05,10.63,0.0001282
1518696000.0,2018-02-15 12-PM,CCTBTC,1.207e-05,1.207e-05,1.206e-05,1.206e-05,232.31,0.002803
1518692400.0,2018-02-15 11-AM,CCTBTC,1.204e-05,1.207e-05,1.204e-05,1.207e-05,254.03,0.003066
1518688800.0,2018-02-15 10-AM,CCTBTC,1.36e-05,1.36e-05,1.203e-05,1.204e-05,2021.96,0.02434
1518685200.0,2018-02-15 09-AM,CCTBTC,1.27e-05,1.36e-05,1.231e-05,1.36e-05,2493.33,0.03262
1518681600.0,2018-02-15 08-AM,CCTBTC,1.231e-05,1.27e-05,1.231e-05,1.27e-05,56.55,0.0007115
1518678000.0,2018-02-15 07-AM,CCTBTC,1.241e-05,1.27e-05,1.231e-05,1.231e-05,1233.55,0.01532
1518674400.0,2018-02-15 06-AM,CCTBTC,1.26e-05,1.26e-05,1.241e-05,1.241e-05,132.09,0.001639
1518670800.0,2018-02-15 05-AM,CCTBTC,1.26e-05,1.26e-05,1.26e-05,1.26e-05,0.0,0.0
1518667200.0,2018-02-15 04-AM,CCTBTC,1.26e-05,1.26e-05,1.241e-05,1.26e-05,299.44,0.003769
1518663600.0,2018-02-15 03-AM,CCTBTC,1.242e-05,1.26e-05,1.241e-05,1.26e-05,1544.63,0.01919
1518660000.0,2018-02-15 02-AM,CCTBTC,1.3e-05,1.3e-05,1.242e-05,1.242e-05,562.92,0.007198
1518656400.0,2018-02-15 01-AM,CCTBTC,1.3e-05,1.3e-05,1.3e-05,1.3e-05,0.0,0.0
1518652800.0,2018-02-15 12-AM,CCTBTC,1.241e-05,1.3e-05,1.241e-05,1.3e-05,19.25,0.0002408
1518649200.0,2018-02-14 11-PM,CCTBTC,1.241e-05,1.241e-05,1.241e-05,1.241e-05,0.0,0.0
1518645600.0,2018-02-14 10-PM,CCTBTC,1.241e-05,1.241e-05,1.241e-05,1.241e-05,538.97,0.006689
1518642000.0,2018-02-14 09-PM,CCTBTC,1.241e-05,1.356e-05,1.241e-05,1.241e-05,227.4,0.002848
1518638400.0,2018-02-14 08-PM,CCTBTC,1.241e-05,1.241e-05,1.241e-05,1.241e-05,114.66,0.001423
1518634800.0,2018-02-14 07-PM,CCTBTC,1.241e-05,1.241e-05,1.241e-05,1.241e-05,0.0,0.0
1518631200.0,2018-02-14 06-PM,CCTBTC,1.241e-05,1.241e-05,1.241e-05,1.241e-05,10.0,0.0001241
1518627600.0,2018-02-14 05-PM,CCTBTC,1.3e-05,1.3e-05,1.241e-05,1.241e-05,117.27,0.001455
1518624000.0,2018-02-14 04-PM,CCTBTC,1.245e-05,1.36e-05,1.245e-05,1.3e-05,496.12,0.006717
1518620400.0,2018-02-14 03-PM,CCTBTC,1.245e-05,1.245e-05,1.245e-05,1.245e-05,0.0,0.0
1518616800.0,2018-02-14 02-PM,CCTBTC,1.245e-05,1.348e-05,1.245e-05,1.245e-05,256.74,0.003422
1518613200.0,2018-02-14 01-PM,CCTBTC,1.268e-05,1.268e-05,1.245e-05,1.245e-05,779.35,0.009772
1518609600.0,2018-02-14 12-PM,CCTBTC,1.268e-05,1.269e-05,1.268e-05,1.268e-05,234.36,0.002974
1518606000.0,2018-02-14 11-AM,CCTBTC,1.369e-05,1.369e-05,1.268e-05,1.268e-05,210.89,0.002674
1518602400.0,2018-02-14 10-AM,CCTBTC,1.28e-05,1.369e-05,1.267e-05,1.369e-05,20.95,0.0002774
1518598800.0,2018-02-14 09-AM,CCTBTC,1.281e-05,1.282e-05,1.28e-05,1.28e-05,205.12,0.002629
1518595200.0,2018-02-14 08-AM,CCTBTC,1.281e-05,1.281e-05,1.281e-05,1.281e-05,0.0,0.0
1518591600.0,2018-02-14 07-AM,CCTBTC,1.379e-05,1.379e-05,1.281e-05,1.281e-05,753.16,0.01006
1518588000.0,2018-02-14 06-AM,CCTBTC,1.379e-05,1.379e-05,1.379e-05,1.379e-05,0.0,0.0
1518584400.0,2018-02-14 05-AM,CCTBTC,1.381e-05,1.381e-05,1.379e-05,1.379e-05,7.39,0.0001019
1518580800.0,2018-02-14 04-AM,CCTBTC,1.28e-05,1.381e-05,1.28e-05,1.381e-05,150.0,0.00207
1518577200.0,2018-02-14 03-AM,CCTBTC,1.281e-05,1.281e-05,1.28e-05,1.28e-05,20.0,0.000256
1518573600.0,2018-02-14 02-AM,CCTBTC,1.281e-05,1.281e-05,1.281e-05,1.281e-05,0.0,0.0
1518570000.0,2018-02-14 01-AM,CCTBTC,1.281e-05,1.281e-05,1.281e-05,1.281e-05,0.0,0.0
1518566400.0,2018-02-14 12-AM,CCTBTC,1.281e-05,1.281e-05,1.281e-05,1.281e-05,318.79,0.004084
1518562800.0,2018-02-13 11-PM,CCTBTC,1.386e-05,1.386e-05,1.281e-05,1.281e-05,469.32,0.006012
1518559200.0,2018-02-13 10-PM,CCTBTC,1.281e-05,1.386e-05,1.281e-05,1.386e-05,36.08,0.0005
1518555600.0,2018-02-13 09-PM,CCTBTC,1.305e-05,1.306e-05,1.281e-05,1.281e-05,335.22,0.004327
1518552000.0,2018-02-13 08-PM,CCTBTC,1.306e-05,1.306e-05,1.305e-05,1.305e-05,100.0,0.001305
1518548400.0,2018-02-13 07-PM,CCTBTC,1.306e-05,1.307e-05,1.306e-05,1.306e-05,2959.57,0.03866
1518544800.0,2018-02-13 06-PM,CCTBTC,1.306e-05,1.306e-05,1.306e-05,1.306e-05,2659.07,0.03473
1518541200.0,2018-02-13 05-PM,CCTBTC,1.31e-05,1.31e-05,1.306e-05,1.306e-05,1236.03,0.01615
1518537600.0,2018-02-13 04-PM,CCTBTC,1.31e-05,1.31e-05,1.31e-05,1.31e-05,22.16,0.0002903
1518534000.0,2018-02-13 03-PM,CCTBTC,1.31e-05,1.31e-05,1.31e-05,1.31e-05,115.53,0.001513
1518530400.0,2018-02-13 02-PM,CCTBTC,1.31e-05,1.31e-05,1.31e-05,1.31e-05,54.0,0.0007074
1518526800.0,2018-02-13 01-PM,CCTBTC,1.31e-05,1.31e-05,1.31e-05,1.31e-05,0.0,0.0
1518523200.0,2018-02-13 12-PM,CCTBTC,1.316e-05,1.316e-05,1.31e-05,1.31e-05,150.0,0.001965
1518519600.0,2018-02-13 11-AM,CCTBTC,1.307e-05,1.316e-05,1.307e-05,1.316e-05,170.97,0.00225
1518516000.0,2018-02-13 10-AM,CCTBTC,1.307e-05,1.307e-05,1.307e-05,1.307e-05,0.0,0.0
1518512400.0,2018-02-13 09-AM,CCTBTC,1.307e-05,1.307e-05,1.307e-05,1.307e-05,0.0,0.0
1518508800.0,2018-02-13 08-AM,CCTBTC,1.307e-05,1.307e-05,1.307e-05,1.307e-05,0.0,0.0
1518505200.0,2018-02-13 07-AM,CCTBTC,1.337e-05,1.337e-05,1.307e-05,1.307e-05,9.0,0.0001176
1518501600.0,2018-02-13 06-AM,CCTBTC,1.337e-05,1.337e-05,1.337e-05,1.337e-05,9.78,0.0001308
1518498000.0,2018-02-13 05-AM,CCTBTC,1.337e-05,1.337e-05,1.337e-05,1.337e-05,0.0,0.0
1518494400.0,2018-02-13 04-AM,CCTBTC,1.398e-05,1.398e-05,1.337e-05,1.337e-05,8.0,0.0001069
1518490800.0,2018-02-13 03-AM,CCTBTC,1.398e-05,1.398e-05,1.398e-05,1.398e-05,0.0,0.0
1518487200.0,2018-02-13 02-AM,CCTBTC,1.398e-05,1.398e-05,1.398e-05,1.398e-05,0.0,0.0
1518483600.0,2018-02-13 01-AM,CCTBTC,1.398e-05,1.398e-05,1.398e-05,1.398e-05,0.0,0.0
1518480000.0,2018-02-13 12-AM,CCTBTC,1.306e-05,1.398e-05,1.306e-05,1.398e-05,200.0,0.002796
1518476400.0,2018-02-12 11-PM,CCTBTC,1.314e-05,1.398e-05,1.306e-05,1.306e-05,803.99,0.01076
1518472800.0,2018-02-12 10-PM,CCTBTC,1.312e-05,1.314e-05,1.312e-05,1.314e-05,229.57,0.003017
1518469200.0,2018-02-12 09-PM,CCTBTC,1.313e-05,1.377e-05,1.312e-05,1.312e-05,609.96,0.008107
1518465600.0,2018-02-12 08-PM,CCTBTC,1.379e-05,1.379e-05,1.313e-05,1.313e-05,40.43,0.0005308
1518462000.0,2018-02-12 07-PM,CCTBTC,1.379e-05,1.391e-05,1.379e-05,1.379e-05,398.59,0.005506
1518458400.0,2018-02-12 06-PM,CCTBTC,1.379e-05,1.379e-05,1.379e-05,1.379e-05,387.98,0.00535
1518454800.0,2018-02-12 05-PM,CCTBTC,1.379e-05,1.379e-05,1.379e-05,1.379e-05,2815.17,0.03882
1518451200.0,2018-02-12 04-PM,CCTBTC,1.379e-05,1.389e-05,1.379e-05,1.379e-05,734.43,0.01013
1518447600.0,2018-02-12 03-PM,CCTBTC,1.31e-05,1.379e-05,1.31e-05,1.379e-05,945.97,0.01304
1518444000.0,2018-02-12 02-PM,CCTBTC,1.318e-05,1.318e-05,1.31e-05,1.31e-05,208.41,0.002739
1518440400.0,2018-02-12 01-PM,CCTBTC,1.318e-05,1.318e-05,1.318e-05,1.318e-05,15.47,0.0002039
1518436800.0,2018-02-12 12-PM,CCTBTC,1.317e-05,1.318e-05,1.317e-05,1.318e-05,87.51,0.001153
1518433200.0,2018-02-12 11-AM,CCTBTC,1.317e-05,1.317e-05,1.317e-05,1.317e-05,32.3,0.0004254
1518429600.0,2018-02-12 10-AM,CCTBTC,1.317e-05,1.317e-05,1.317e-05,1.317e-05,0.0,0.0
1518426000.0,2018-02-12 09-AM,CCTBTC,1.316e-05,1.391e-05,1.316e-05,1.317e-05,147.19,0.001948
1518422400.0,2018-02-12 08-AM,CCTBTC,1.316e-05,1.316e-05,1.316e-05,1.316e-05,0.0,0.0
1518418800.0,2018-02-12 07-AM,CCTBTC,1.312e-05,1.409e-05,1.312e-05,1.316e-05,92.57,0.001293
1518415200.0,2018-02-12 06-AM,CCTBTC,1.312e-05,1.312e-05,1.312e-05,1.312e-05,0.0,0.0
1518411600.0,2018-02-12 05-AM,CCTBTC,1.41e-05,1.41e-05,1.312e-05,1.312e-05,165.96,0.002177
1518408000.0,2018-02-12 04-AM,CCTBTC,1.41e-05,1.41e-05,1.41e-05,1.41e-05,0.0,0.0
1518404400.0,2018-02-12 03-AM,CCTBTC,1.311e-05,1.41e-05,1.311e-05,1.41e-05,77.48,0.001026
1518400800.0,2018-02-12 02-AM,CCTBTC,1.42e-05,1.42e-05,1.311e-05,1.311e-05,48.85,0.0006404
1518397200.0,2018-02-12 01-AM,CCTBTC,1.42e-05,1.42e-05,1.42e-05,1.42e-05,0.0,0.0
1518393600.0,2018-02-12 12-AM,CCTBTC,1.32e-05,1.42e-05,1.32e-05,1.42e-05,312.19,0.004433
1518390000.0,2018-02-11 11-PM,CCTBTC,1.329e-05,1.329e-05,1.32e-05,1.32e-05,316.26,0.004188
1518386400.0,2018-02-11 10-PM,CCTBTC,1.329e-05,1.329e-05,1.329e-05,1.329e-05,0.0,0.0
1518382800.0,2018-02-11 09-PM,CCTBTC,1.343e-05,1.355e-05,1.329e-05,1.329e-05,2285.33,0.03046
1518379200.0,2018-02-11 08-PM,CCTBTC,1.343e-05,1.343e-05,1.343e-05,1.343e-05,0.0,0.0
1518375600.0,2018-02-11 07-PM,CCTBTC,1.327e-05,1.38e-05,1.327e-05,1.343e-05,61.08,0.0008366
1518372000.0,2018-02-11 06-PM,CCTBTC,1.327e-05,1.42e-05,1.327e-05,1.327e-05,707.23,0.009936
1518368400.0,2018-02-11 05-PM,CCTBTC,1.306e-05,1.4e-05,1.306e-05,1.327e-05,1886.46,0.0263
1518364800.0,2018-02-11 04-PM,CCTBTC,1.306e-05,1.306e-05,1.306e-05,1.306e-05,0.0,0.0
1518361200.0,2018-02-11 03-PM,CCTBTC,1.306e-05,1.306e-05,1.306e-05,1.306e-05,0.0,0.0
1518357600.0,2018-02-11 02-PM,CCTBTC,1.363e-05,1.398e-05,1.306e-05,1.306e-05,187.88,0.002549
1518354000.0,2018-02-11 01-PM,CCTBTC,1.305e-05,1.399e-05,1.305e-05,1.363e-05,294.45,0.00409
1518350400.0,2018-02-11 12-PM,CCTBTC,1.325e-05,1.325e-05,1.305e-05,1.305e-05,320.75,0.004186
1518346800.0,2018-02-11 11-AM,CCTBTC,1.325e-05,1.325e-05,1.325e-05,1.325e-05,0.0,0.0
1518343200.0,2018-02-11 10-AM,CCTBTC,1.339e-05,1.339e-05,1.325e-05,1.325e-05,765.48,0.01015
1518339600.0,2018-02-11 09-AM,CCTBTC,1.418e-05,1.418e-05,1.339e-05,1.339e-05,357.69,0.004947
1518336000.0,2018-02-11 08-AM,CCTBTC,1.417e-05,1.418e-05,1.417e-05,1.418e-05,172.76,0.00245
1518332400.0,2018-02-11 07-AM,CCTBTC,1.325e-05,1.417e-05,1.325e-05,1.417e-05,457.13,0.006461
1518328800.0,2018-02-11 06-AM,CCTBTC,1.325e-05,1.325e-05,1.325e-05,1.325e-05,744.61,0.009866
1518325200.0,2018-02-11 05-AM,CCTBTC,1.419e-05,1.419e-05,1.325e-05,1.325e-05,200.0,0.00265
1518321600.0,2018-02-11 04-AM,CCTBTC,1.419e-05,1.419e-05,1.419e-05,1.419e-05,0.0,0.0
1518318000.0,2018-02-11 03-AM,CCTBTC,1.419e-05,1.419e-05,1.419e-05,1.419e-05,0.0,0.0
1518314400.0,2018-02-11 02-AM,CCTBTC,1.325e-05,1.419e-05,1.325e-05,1.419e-05,638.0,0.009053
1518310800.0,2018-02-11 01-AM,CCTBTC,1.34e-05,1.34e-05,1.325e-05,1.325e-05,428.35,0.0057
1518307200.0,2018-02-11 12-AM,CCTBTC,1.345e-05,1.345e-05,1.34e-05,1.34e-05,1792.0,0.02405
1518303600.0,2018-02-10 11-PM,CCTBTC,1.334e-05,1.345e-05,1.334e-05,1.345e-05,109.1,0.001467
1518300000.0,2018-02-10 10-PM,CCTBTC,1.334e-05,1.334e-05,1.334e-05,1.334e-05,0.0,0.0
1518296400.0,2018-02-10 09-PM,CCTBTC,1.334e-05,1.334e-05,1.334e-05,1.334e-05,0.0,0.0
1518292800.0,2018-02-10 08-PM,CCTBTC,1.334e-05,1.334e-05,1.334e-05,1.334e-05,20.0,0.0002668
1518289200.0,2018-02-10 07-PM,CCTBTC,1.334e-05,1.335e-05,1.334e-05,1.334e-05,76.71,0.001024
1518285600.0,2018-02-10 06-PM,CCTBTC,1.333e-05,1.428e-05,1.333e-05,1.334e-05,98.31,0.00137
1518282000.0,2018-02-10 05-PM,CCTBTC,1.43e-05,1.43e-05,1.333e-05,1.333e-05,49.52,0.00066
1518278400.0,2018-02-10 04-PM,CCTBTC,1.326e-05,1.43e-05,1.325e-05,1.43e-05,275.75,0.003668
1518274800.0,2018-02-10 03-PM,CCTBTC,1.325e-05,1.326e-05,1.325e-05,1.326e-05,102.07,0.001353
1518271200.0,2018-02-10 02-PM,CCTBTC,1.325e-05,1.325e-05,1.325e-05,1.325e-05,135.31,0.001793
1518267600.0,2018-02-10 01-PM,CCTBTC,1.366e-05,1.366e-05,1.325e-05,1.325e-05,130.29,0.001726
1518264000.0,2018-02-10 12-PM,CCTBTC,1.365e-05,1.366e-05,1.365e-05,1.366e-05,652.37,0.00891
1518260400.0,2018-02-10 11-AM,CCTBTC,1.365e-05,1.37e-05,1.365e-05,1.365e-05,1788.92,0.02448
1518256800.0,2018-02-10 10-AM,CCTBTC,1.457e-05,1.457e-05,1.365e-05,1.365e-05,511.89,0.007107
1518253200.0,2018-02-10 09-AM,CCTBTC,1.365e-05,1.457e-05,1.365e-05,1.457e-05,97.27,0.001417
1518249600.0,2018-02-10 08-AM,CCTBTC,1.365e-05,1.365e-05,1.365e-05,1.365e-05,0.0,0.0
1518246000.0,2018-02-10 07-AM,CCTBTC,1.365e-05,1.365e-05,1.365e-05,1.365e-05,0.0,0.0
1518242400.0,2018-02-10 06-AM,CCTBTC,1.36e-05,1.457e-05,1.36e-05,1.365e-05,1882.06,0.02578
1518238800.0,2018-02-10 05-AM,CCTBTC,1.36e-05,1.36e-05,1.36e-05,1.36e-05,0.0,0.0
1518235200.0,2018-02-10 04-AM,CCTBTC,1.36e-05,1.36e-05,1.36e-05,1.36e-05,0.0,0.0
1518231600.0,2018-02-10 03-AM,CCTBTC,1.36e-05,1.36e-05,1.36e-05,1.36e-05,0.0,0.0
1518228000.0,2018-02-10 02-AM,CCTBTC,1.36e-05,1.36e-05,1.36e-05,1.36e-05,0.0,0.0
1518224400.0,2018-02-10 01-AM,CCTBTC,1.477e-05,1.477e-05,1.36e-05,1.36e-05,853.71,0.01163
1518220800.0,2018-02-10 12-AM,CCTBTC,1.477e-05,1.477e-05,1.477e-05,1.477e-05,0.0,0.0
1518217200.0,2018-02-09 11-PM,CCTBTC,1.477e-05,1.477e-05,1.477e-05,1.477e-05,0.0,0.0
1518213600.0,2018-02-09 10-PM,CCTBTC,1.477e-05,1.477e-05,1.477e-05,1.477e-05,163.72,0.002418
1518210000.0,2018-02-09 09-PM,CCTBTC,1.477e-05,1.477e-05,1.477e-05,1.477e-05,330.82,0.004886
1518206400.0,2018-02-09 08-PM,CCTBTC,1.501e-05,1.501e-05,1.364e-05,1.477e-05,1514.18,0.02219
1518202800.0,2018-02-09 07-PM,CCTBTC,1.501e-05,1.501e-05,1.501e-05,1.501e-05,0.0,0.0
1518199200.0,2018-02-09 06-PM,CCTBTC,1.4e-05,1.501e-05,1.4e-05,1.501e-05,7637.91,0.1145
1518195600.0,2018-02-09 05-PM,CCTBTC,1.39e-05,1.4e-05,1.331e-05,1.4e-05,2076.94,0.02817
1518192000.0,2018-02-09 04-PM,CCTBTC,1.4e-05,1.4e-05,1.39e-05,1.39e-05,422.64,0.005913
1518188400.0,2018-02-09 03-PM,CCTBTC,1.39e-05,1.4e-05,1.39e-05,1.4e-05,350.0,0.0049
