Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume KRW
1550534400.0,2019-02-19,BTGKRW,13040,14400,12820,13550,15554143.5,212585428641.05
1550448000.0,2019-02-18,BTGKRW,11380,14260,11380,13040,18834013.99,246824050487.84
1550361600.0,2019-02-17,BTGKRW,11260,11400,11110,11380,28049428.67,316430154233.41
1550275200.0,2019-02-16,BTGKRW,11240,11360,11200,11260,18471.17,208050194.81
1550188800.0,2019-02-15,BTGKRW,11200,11390,11110,11240,22799926.03,255224115562.89
1550102400.0,2019-02-14,BTGKRW,11220,11290,11010,11200,6755447.6,75498229646.51
1550016000.0,2019-02-13,BTGKRW,11250,11410,11110,11220,10670651.33,120162851321.04
1549929600.0,2019-02-12,BTGKRW,11060,11350,10990,11250,6427856.35,72352058453.46
1549843200.0,2019-02-11,BTGKRW,11330,11330,10970,11060,40375997.59,450284719388.27
1549756800.0,2019-02-10,BTGKRW,11280,11410,10890,11330,9407483.16,105496903374.82
1549670400.0,2019-02-09,BTGKRW,11340,11400,10960,11280,23367801.85,263706631652.84
1549584000.0,2019-02-08,BTGKRW,10290,11600,10270,11340,50879193.49,558392627524.69
1549497600.0,2019-02-07,BTGKRW,10200,10650,10190,10290,41257248.95,429580519043.02
1549411200.0,2019-02-06,BTGKRW,10600,10810,10160,10200,18172548.8,188758912218.13
1549324800.0,2019-02-05,BTGKRW,10820,10820,10510,10600,148657.37,1574676158.24
1549238400.0,2019-02-04,BTGKRW,10650,11230,10520,10820,71510.02,767815058.62
1549152000.0,2019-02-03,BTGKRW,10970,11000,10620,10650,14923412.74,160312333942.1
1549065600.0,2019-02-02,BTGKRW,11050,11190,10760,10970,22134704.31,242034249468.03
1548979200.0,2019-02-01,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548892800.0,2019-01-31,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548806400.0,2019-01-30,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548720000.0,2019-01-29,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548633600.0,2019-01-28,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548547200.0,2019-01-27,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548460800.0,2019-01-26,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548374400.0,2019-01-25,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548288000.0,2019-01-24,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548201600.0,2019-01-23,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548115200.0,2019-01-22,BTGKRW,24900,24900,24900,24900,0.0,0.0
1548028800.0,2019-01-21,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547942400.0,2019-01-20,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547856000.0,2019-01-19,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547769600.0,2019-01-18,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547683200.0,2019-01-17,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547596800.0,2019-01-16,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547510400.0,2019-01-15,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547424000.0,2019-01-14,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547337600.0,2019-01-13,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547251200.0,2019-01-12,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547164800.0,2019-01-11,BTGKRW,24900,24900,24900,24900,0.0,0.0
1547078400.0,2019-01-10,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546992000.0,2019-01-09,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546905600.0,2019-01-08,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546819200.0,2019-01-07,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546732800.0,2019-01-06,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546646400.0,2019-01-05,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546560000.0,2019-01-04,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546473600.0,2019-01-03,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546387200.0,2019-01-02,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546300800.0,2019-01-01,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546214400.0,2018-12-31,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546128000.0,2018-12-30,BTGKRW,24900,24900,24900,24900,0.0,0.0
1546041600.0,2018-12-29,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545955200.0,2018-12-28,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545868800.0,2018-12-27,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545782400.0,2018-12-26,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545696000.0,2018-12-25,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545609600.0,2018-12-24,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545523200.0,2018-12-23,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545436800.0,2018-12-22,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545350400.0,2018-12-21,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545264000.0,2018-12-20,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545177600.0,2018-12-19,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545091200.0,2018-12-18,BTGKRW,24900,24900,24900,24900,0.0,0.0
1545004800.0,2018-12-17,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544918400.0,2018-12-16,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544832000.0,2018-12-15,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544745600.0,2018-12-14,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544659200.0,2018-12-13,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544572800.0,2018-12-12,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544486400.0,2018-12-11,BTGKRW,24900,24900,21480,21480,0.0,0.0
1544400000.0,2018-12-10,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544313600.0,2018-12-09,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544227200.0,2018-12-08,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544140800.0,2018-12-07,BTGKRW,24900,24900,24900,24900,0.0,0.0
1544054400.0,2018-12-06,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543968000.0,2018-12-05,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543881600.0,2018-12-04,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543795200.0,2018-12-03,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543708800.0,2018-12-02,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543622400.0,2018-12-01,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543536000.0,2018-11-30,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543449600.0,2018-11-29,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543363200.0,2018-11-28,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543276800.0,2018-11-27,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543190400.0,2018-11-26,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543104000.0,2018-11-25,BTGKRW,24900,24900,24900,24900,0.0,0.0
1543017600.0,2018-11-24,BTGKRW,24900,24900,23650,23650,0.0,0.0
1542931200.0,2018-11-23,BTGKRW,24900,24900,24900,24900,0.0,0.0
1542844800.0,2018-11-22,BTGKRW,24900,24900,24900,24900,0.0,0.0
1542758400.0,2018-11-21,BTGKRW,24900,24900,24900,24900,0.0,0.0
1542672000.0,2018-11-20,BTGKRW,29800,30550,20400,24900,2851258.51,84817602453.36
1542585600.0,2018-11-19,BTGKRW,30980,31500,29800,29800,15419905.99,468129329139.72
1542499200.0,2018-11-18,BTGKRW,30870,32000,30590,30980,3067391.54,94934571626.27
1542412800.0,2018-11-17,BTGKRW,30600,30990,29590,30870,8627552.76,265603522531.68
1542326400.0,2018-11-16,BTGKRW,30110,31230,29390,30600,12233584.88,372334427219.85
1542240000.0,2018-11-15,BTGKRW,30450,31490,29000,30110,9435212.04,287272386361.95
1542153600.0,2018-11-14,BTGKRW,31800,33050,29010,30450,6100239.76,190607917166.85
1542067200.0,2018-11-13,BTGKRW,32530,32710,31750,31800,9480677.08,306497805463.49
1541980800.0,2018-11-12,BTGKRW,33210,33460,32120,32530,6008024.53,195582999846.81
1541894400.0,2018-11-11,BTGKRW,33750,34480,33130,33210,108068.45,3659776884.49
1541808000.0,2018-11-10,BTGKRW,32960,34110,32910,33750,5558.53,186207289.58
1541721600.0,2018-11-09,BTGKRW,33630,33990,32640,32960,10715.44,356652375.59
1541635200.0,2018-11-08,BTGKRW,35290,35420,33500,33630,771194.84,26513270736.8
1541548800.0,2018-11-07,BTGKRW,35870,36150,33910,35290,325499.28,11366925777.64
1541462400.0,2018-11-06,BTGKRW,33730,35890,33070,35870,30939.98,1058682004.11
1541376000.0,2018-11-05,BTGKRW,33050,34000,31850,33730,335074.64,10994084782.75
1541289600.0,2018-11-04,BTGKRW,30030,34700,30030,33050,83302.66,2647026846.27
1541203200.0,2018-11-03,BTGKRW,30920,30930,30000,30030,20034.33,609878875.58
1541116800.0,2018-11-02,BTGKRW,30000,30980,29620,30920,9648.22,291661887.38
1541030400.0,2018-11-01,BTGKRW,29800,30300,29350,30000,1137195.36,33831564000.0
1540944000.0,2018-10-31,BTGKRW,29450,30600,29010,29800,83053.52,2473530930.73
1540857600.0,2018-10-30,BTGKRW,29500,30000,29100,29450,12305.57,363588772.03
1540771200.0,2018-10-29,BTGKRW,30400,30450,29000,29500,17012.37,505601189.92
1540684800.0,2018-10-28,BTGKRW,30750,31350,30200,30400,6873.26,210211040.04
1540598400.0,2018-10-27,BTGKRW,30300,31000,30000,30750,2286176.58,69305554656.6
1540512000.0,2018-10-26,BTGKRW,30300,30600,29950,30300,2128564.44,64392972080.57
1540425600.0,2018-10-25,BTGKRW,30700,31200,29800,30300,1026070.25,30994671888.72
1540339200.0,2018-10-24,BTGKRW,29800,31600,29700,30700,108904.02,3371170088.5
1540252800.0,2018-10-23,BTGKRW,29350,30850,26350,29800,29776.19,880381113.95
1540166400.0,2018-10-22,BTGKRW,29600,30200,29300,29350,77659.14,2290834690.91
1540080000.0,2018-10-21,BTGKRW,29900,30050,29300,29600,158739.11,4719534431.52
1539993600.0,2018-10-20,BTGKRW,29500,30400,29150,29900,12781.34,381699374.09
1539907200.0,2018-10-19,BTGKRW,29550,29650,28900,29500,19683.64,575919705.19
1539820800.0,2018-10-18,BTGKRW,29650,29700,29150,29550,1264010.76,37137491684.6
1539734400.0,2018-10-17,BTGKRW,30100,30400,29400,29650,7910.88,234882527.36
1539648000.0,2018-10-16,BTGKRW,29500,29500,29450,29450,0.0,0.0
1539561600.0,2018-10-15,BTGKRW,28400,30250,27600,29500,197367.57,5644840968.49
1539475200.0,2018-10-14,BTGKRW,27800,28600,27750,28400,13472.31,380401906.76
1539388800.0,2018-10-13,BTGKRW,28600,29600,27800,27800,15320.46,436867187.18
1539302400.0,2018-10-12,BTGKRW,27150,29750,27100,28600,22372.95,636764306.88
1539216000.0,2018-10-11,BTGKRW,30000,30000,27150,27150,31739.77,897021308.27
1539129600.0,2018-10-10,BTGKRW,30600,30800,29700,30000,33984.1,1023133453.6
1539043200.0,2018-10-09,BTGKRW,31100,31300,30450,30600,17770.75,546897213.54
1538956800.0,2018-10-08,BTGKRW,30700,31650,30350,31100,27309.55,842828428.81
1538870400.0,2018-10-07,BTGKRW,31900,32250,30250,30700,147949.77,4662172337.47
1538784000.0,2018-10-06,BTGKRW,31350,34000,31050,31900,279065.32,8916400668.84
1538697600.0,2018-10-05,BTGKRW,29350,32400,29000,31350,160646.08,4769998968.82
1538611200.0,2018-10-04,BTGKRW,29200,30450,29000,29350,173629.81,5136531602.23
1538524800.0,2018-10-03,BTGKRW,28800,29250,28200,29200,165609.53,4747738904.0
1538438400.0,2018-10-02,BTGKRW,28300,29050,28250,28800,139938.37,3984541975.33
1538352000.0,2018-10-01,BTGKRW,28700,29350,27800,28300,193724.75,5540676206.51
1538265600.0,2018-09-30,BTGKRW,29400,29800,28400,28700,122118.03,3567242808.14
1538179200.0,2018-09-29,BTGKRW,29950,30350,28550,29400,91864.12,2686985229.03
1538092800.0,2018-09-28,BTGKRW,29750,32200,28150,29950,117594.02,3485354972.51
1538006400.0,2018-09-27,BTGKRW,26500,32450,26150,29750,259491.2,7533337139.21
1537920000.0,2018-09-26,BTGKRW,24900,27800,24800,26500,165561.7,4240609637.97
1537833600.0,2018-09-25,BTGKRW,25050,25250,24300,24900,13975.5,345679051.17
1537747200.0,2018-09-24,BTGKRW,25750,25800,24800,25050,14215.73,358881983.96
1537660800.0,2018-09-23,BTGKRW,25200,26000,24700,25750,27360.02,693536204.46
1537574400.0,2018-09-22,BTGKRW,25600,25800,24300,25200,36474.47,911973345.4
1537488000.0,2018-09-21,BTGKRW,24200,25850,24100,25600,55791.7,1391775953.72
1537401600.0,2018-09-20,BTGKRW,23650,24600,23500,24200,25479.23,606217620.23
1537315200.0,2018-09-19,BTGKRW,24050,24450,23300,23650,21764.73,517858339.52
1537228800.0,2018-09-18,BTGKRW,23250,24600,22900,24050,33590.12,797029368.98
1537142400.0,2018-09-17,BTGKRW,23700,24600,22500,23250,31609.35,740066957.04
1537056000.0,2018-09-16,BTGKRW,22850,24200,22550,23700,25233.88,591396514.23
1536969600.0,2018-09-15,BTGKRW,23100,23450,22700,22850,18526.04,428153264.04
1536883200.0,2018-09-14,BTGKRW,22950,23400,22000,23100,35770.71,810150882.98
1536796800.0,2018-09-13,BTGKRW,22200,23700,21700,22950,42277.01,960637823.87
1536710400.0,2018-09-12,BTGKRW,21800,22400,20500,22200,38100.48,815342824.34
1536624000.0,2018-09-11,BTGKRW,22700,22800,21500,21800,23472.09,516859960.61
1536537600.0,2018-09-10,BTGKRW,22150,22750,21800,22700,35110.61,781577070.1
1536451200.0,2018-09-09,BTGKRW,21650,23000,20950,22150,137860.63,2974998202.42
1536364800.0,2018-09-08,BTGKRW,21450,23400,21400,21650,142477.63,3138293118.34
1536278400.0,2018-09-07,BTGKRW,22800,23450,21150,21450,93601.92,2091182188.03
1536192000.0,2018-09-06,BTGKRW,21850,23000,20050,22800,106734.87,2317827936.29
1536105600.0,2018-09-05,BTGKRW,24100,27450,21800,21850,306243.76,7579785038.96
1536019200.0,2018-09-04,BTGKRW,23950,24800,23800,24100,148051.85,3589964975.85
1535932800.0,2018-09-03,BTGKRW,24250,24350,23700,23950,85333.17,2046057733.39
1535846400.0,2018-09-02,BTGKRW,24850,24950,23850,24250,107337.68,2610661273.75
1535760000.0,2018-09-01,BTGKRW,25150,25350,23600,24850,147824.65,3604407671.17
1535673600.0,2018-08-31,BTGKRW,24700,25500,24250,25150,32382.73,801193582.82
1535587200.0,2018-08-30,BTGKRW,25200,25400,23950,24700,37209.56,917278354.11
1535500800.0,2018-08-29,BTGKRW,25550,25650,24700,25200,84812.69,2135627601.09
1535414400.0,2018-08-28,BTGKRW,25000,25900,24650,25550,29452.56,744028522.98
1535328000.0,2018-08-27,BTGKRW,24250,25300,24200,25000,32117.56,787665450.43
1535241600.0,2018-08-26,BTGKRW,24600,24900,24100,24250,13664.83,333174310.5
1535155200.0,2018-08-25,BTGKRW,24500,25500,24250,24600,18734.18,463045140.71
1535068800.0,2018-08-24,BTGKRW,24900,24950,24150,24500,13607.04,332038842.01
1534982400.0,2018-08-23,BTGKRW,24450,24900,24050,24900,11302.45,275775257.5
1534896000.0,2018-08-22,BTGKRW,25350,26150,24400,24450,19417.08,490805981.82
1534809600.0,2018-08-21,BTGKRW,24550,25700,24500,25350,8995.39,225402395.24
1534723200.0,2018-08-20,BTGKRW,26100,26500,24400,24550,29145.18,747109975.33
1534636800.0,2018-08-19,BTGKRW,26150,26700,25500,26100,15111.79,392534382.62
1534550400.0,2018-08-18,BTGKRW,26800,27400,25300,26150,33205.49,875475450.55
1534464000.0,2018-08-17,BTGKRW,26000,27700,25500,26800,42699.08,1125017079.44
1534377600.0,2018-08-16,BTGKRW,25950,27200,24900,26000,39022.01,1011532574.41
1534291200.0,2018-08-15,BTGKRW,26500,28350,25500,25950,84843.74,2276374748.45
1534204800.0,2018-08-14,BTGKRW,25900,36700,22000,26500,150944.24,4108418195.49
1534118400.0,2018-08-13,BTGKRW,26300,28700,25450,25900,56047.52,1516595190.19
1534032000.0,2018-08-12,BTGKRW,26300,26300,26300,26300,0.0,0.0
1533945600.0,2018-08-11,BTGKRW,28150,28200,25000,26300,23667.03,626913285.63
1533859200.0,2018-08-10,BTGKRW,28700,29300,27600,28150,23448.52,668570285.99
1533772800.0,2018-08-09,BTGKRW,28700,31000,27500,28700,49217.75,1416622189.3
1533686400.0,2018-08-08,BTGKRW,29700,29750,28100,28700,49087.04,1414699946.9
1533600000.0,2018-08-07,BTGKRW,31550,32000,29000,29700,51624.8,1606079263.99
1533513600.0,2018-08-06,BTGKRW,31950,32800,30400,31550,54078.69,1703827134.8
1533427200.0,2018-08-05,BTGKRW,31100,32000,30350,31950,26147.01,814449610.76
1533340800.0,2018-08-04,BTGKRW,32150,33800,29900,31100,41391.07,1310392913.01
1533254400.0,2018-08-03,BTGKRW,34000,34100,29800,32150,60333.49,1920431804.61
1533168000.0,2018-08-02,BTGKRW,37600,39300,32800,34000,98691.89,3503957447.54
1533081600.0,2018-08-01,BTGKRW,37150,39500,35450,37600,72679.25,2688621618.15
1532995200.0,2018-07-31,BTGKRW,39400,39750,35500,37150,99783.36,3762562498.96
1532908800.0,2018-07-30,BTGKRW,41250,41700,37900,39400,91167.2,3652552912.43
1532822400.0,2018-07-29,BTGKRW,40050,47700,40050,41250,255208.23,10933265779.01
1532736000.0,2018-07-28,BTGKRW,39750,41000,39450,40050,63348.54,2548301838.64
1532649600.0,2018-07-27,BTGKRW,39700,42100,38800,39750,176760.38,7086185347.82
1532563200.0,2018-07-26,BTGKRW,41600,43800,39100,39700,122113.2,5087436698.8
1532476800.0,2018-07-25,BTGKRW,41750,45150,39550,41600,150577.21,6289145541.14
1532390400.0,2018-07-24,BTGKRW,42600,50400,40650,41750,487296.82,21850546716.59
1532304000.0,2018-07-23,BTGKRW,34800,62650,34550,42600,966275.6,44505414266.45
1532217600.0,2018-07-22,BTGKRW,34750,45150,33600,34800,280627.08,10640940080.53
1532131200.0,2018-07-21,BTGKRW,33200,36500,32300,34750,46717.52,1596653126.09
1532044800.0,2018-07-20,BTGKRW,35250,35400,33100,33200,40068.1,1377703122.2
1531958400.0,2018-07-19,BTGKRW,35650,35950,34200,35250,46964.65,1655234876.06
1531872000.0,2018-07-18,BTGKRW,35500,37500,34400,35650,84779.92,3054012752.76
1531785600.0,2018-07-17,BTGKRW,34800,36650,33000,35500,93953.73,3229803616.33
1531699200.0,2018-07-16,BTGKRW,33000,34900,32000,34800,135933.85,4532829035.1
1531612800.0,2018-07-15,BTGKRW,32100,36950,31950,33000,193455.02,6671318236.12
1531526400.0,2018-07-14,BTGKRW,32250,32400,31150,32100,30711.02,979496602.79
1531440000.0,2018-07-13,BTGKRW,31400,33800,31200,32250,52615.98,1698343436.2
1531353600.0,2018-07-12,BTGKRW,33300,33700,30200,31400,42953.64,1373122805.62
1531267200.0,2018-07-11,BTGKRW,32250,36450,31600,33300,102881.83,3454295657.18
1531180800.0,2018-07-10,BTGKRW,34300,37000,32250,32250,97709.59,3282633421.11
1531094400.0,2018-07-09,BTGKRW,36250,36500,34000,34300,127896.31,4539308753.05
1531008000.0,2018-07-08,BTGKRW,35850,39550,35450,36250,175287.59,6450199702.31
1530921600.0,2018-07-07,BTGKRW,41750,42400,35050,35850,342102.62,13109546782.51
1530835200.0,2018-07-06,BTGKRW,31950,48700,30900,41750,237927.66,9396190405.18
1530748800.0,2018-07-05,BTGKRW,32750,33500,30600,31950,70315.86,2269132854.92
1530662400.0,2018-07-04,BTGKRW,31950,34100,30000,32750,89138.25,2880141648.02
1530576000.0,2018-07-03,BTGKRW,32800,34400,31400,31950,77235.44,2547914569.76
1530489600.0,2018-07-02,BTGKRW,31200,33800,29950,32800,105012.93,3348205759.42
1530403200.0,2018-07-01,BTGKRW,31000,35000,29250,31200,118429.03,3774100743.46
1530316800.0,2018-06-30,BTGKRW,28400,32500,28250,31000,81240.69,2458506876.43
1530230400.0,2018-06-29,BTGKRW,28200,29800,27300,28400,40418.69,1135619525.29
1530144000.0,2018-06-28,BTGKRW,29400,29500,28100,28200,18692.74,537858383.47
1530057600.0,2018-06-27,BTGKRW,28500,29750,28400,29400,17154.72,495669583.01
1529971200.0,2018-06-26,BTGKRW,29700,30200,28500,28500,26263.81,772525563.03
1529884800.0,2018-06-25,BTGKRW,30000,30900,28700,29700,25237.3,752664604.08
1529798400.0,2018-06-24,BTGKRW,31050,32300,27500,30000,36080.35,1058306076.21
1529712000.0,2018-06-23,BTGKRW,31700,31850,30150,31050,18002.94,557329222.48
1529625600.0,2018-06-22,BTGKRW,34850,35300,30800,31700,42802.78,1404178740.8
1529539200.0,2018-06-21,BTGKRW,34900,36450,34350,34850,33465.81,1180295895.26
1529452800.0,2018-06-20,BTGKRW,36600,36800,32250,34900,57333.96,1961030061.11
1529366400.0,2018-06-19,BTGKRW,36000,37750,35350,36600,40924.43,1486701542.97
1529280000.0,2018-06-18,BTGKRW,35950,37100,34800,36000,38324.97,1367115806.44
1529193600.0,2018-06-17,BTGKRW,36450,37200,35100,35950,14567.71,530028599.61
1529107200.0,2018-06-16,BTGKRW,36650,37350,35500,36450,17602.23,642764702.19
1529020800.0,2018-06-15,BTGKRW,37850,38600,36350,36600,26945.65,1009343296.84
1528934400.0,2018-06-14,BTGKRW,36500,41300,35000,37850,37267.82,1385507448.28
1528848000.0,2018-06-13,BTGKRW,38850,39400,34600,36500,33370.04,1246275071.39
1528761600.0,2018-06-12,BTGKRW,41100,42800,38200,38850,42495.33,1743458472.36
1528675200.0,2018-06-11,BTGKRW,40050,41500,39150,41100,35885.71,1447930651.42
1528588800.0,2018-06-10,BTGKRW,47650,47700,39000,40050,69040.5,2972654686.28
1528502400.0,2018-06-09,BTGKRW,47950,48550,47600,47650,12414.89,594146901.61
1528416000.0,2018-06-08,BTGKRW,48950,48950,47450,47950,17527.99,842018768.43
1528329600.0,2018-06-07,BTGKRW,49050,50300,48550,48950,14260.05,701974322.91
1528243200.0,2018-06-06,BTGKRW,50000,50600,48300,49050,17017.69,838346453.77
1528156800.0,2018-06-05,BTGKRW,48550,50750,47600,50000,31897.14,1560366168.35
1528070400.0,2018-06-04,BTGKRW,51250,51800,47000,48550,48448.06,2387956577.96
1527984000.0,2018-06-03,BTGKRW,49400,52500,49000,51250,39941.83,2029255577.37
1527897600.0,2018-06-02,BTGKRW,48100,49900,47400,49400,25155.59,1231916967.98
1527811200.0,2018-06-01,BTGKRW,49000,50000,47100,48100,27314.21,1317900358.44
1527724800.0,2018-05-31,BTGKRW,46700,51000,45700,49000,43708.5,2094983978.75
1527638400.0,2018-05-30,BTGKRW,47900,49800,45600,46700,31271.47,1493673799.87
1527552000.0,2018-05-29,BTGKRW,44650,48900,44300,47900,34317.74,1594734608.36
1527465600.0,2018-05-28,BTGKRW,49100,49850,44400,44650,25859.78,1219352929.27
1527379200.0,2018-05-27,BTGKRW,49250,49550,48250,49100,19062.21,931868525.94
1527292800.0,2018-05-26,BTGKRW,50350,51000,49100,49250,21029.8,1051662726.97
1527206400.0,2018-05-25,BTGKRW,54350,54350,49350,50350,6745.79,339929721.9
1527120000.0,2018-05-24,BTGKRW,54350,54350,54350,54350,0.0,0.0
1527033600.0,2018-05-23,BTGKRW,56000,56650,53200,54350,31436.3,1717880807.02
1526947200.0,2018-05-22,BTGKRW,59650,59800,56000,56000,26298.85,1524406193.76
1526860800.0,2018-05-21,BTGKRW,61500,61800,58800,59650,35741.18,2168997800.87
1526774400.0,2018-05-20,BTGKRW,58700,62400,58300,61500,35725.87,2158219251.61
1526688000.0,2018-05-19,BTGKRW,60750,61100,57800,58700,29721.31,1755170199.12
1526601600.0,2018-05-18,BTGKRW,59600,63000,58000,60750,45382.73,2684832670.17
1526515200.0,2018-05-17,BTGKRW,66000,66900,58300,59700,54666.02,3421443757.6
1526428800.0,2018-05-16,BTGKRW,64850,67500,59750,66000,65477.19,4115494438.17
1526342400.0,2018-05-15,BTGKRW,65250,73100,63750,64850,107687.63,7377252104.28
1526256000.0,2018-05-14,BTGKRW,66600,67300,62300,65250,52750.07,3422892594.82
1526169600.0,2018-05-13,BTGKRW,63300,67700,61600,66600,48392.27,3126571702.33
1526083200.0,2018-05-12,BTGKRW,62100,64800,58000,63300,69898.84,4332038350.3
1525996800.0,2018-05-11,BTGKRW,70700,72000,55500,62100,106077.19,6917725508.87
1525910400.0,2018-05-10,BTGKRW,77800,79000,70500,70700,52174.04,3945974945.53
1525824000.0,2018-05-09,BTGKRW,79250,79250,72500,77800,71189.05,5421545483.01
1525737600.0,2018-05-08,BTGKRW,81500,83100,77550,79250,53355.82,4278195894.59
1525651200.0,2018-05-07,BTGKRW,85350,86000,79000,81500,73285.98,5960668615.05
1525564800.0,2018-05-06,BTGKRW,88650,92950,82350,85350,145304.4,12843459317.26
1525478400.0,2018-05-05,BTGKRW,81950,89450,81500,88650,107024.83,9215204044.29
1525392000.0,2018-05-04,BTGKRW,84150,85550,80200,81950,60023.73,4980013531.97
1525305600.0,2018-05-03,BTGKRW,82450,85000,80250,84150,79746.55,6600971507.73
1525219200.0,2018-05-02,BTGKRW,78000,84000,76600,82450,89720.82,7271062104.64
1525132800.0,2018-05-01,BTGKRW,79800,80100,74850,78000,45254.22,3479672672.49
1525046400.0,2018-04-30,BTGKRW,84400,86000,79500,79800,65828.27,5396875680.89
1524960000.0,2018-04-29,BTGKRW,82800,87950,79200,84400,103772.15,8709605618.07
1524873600.0,2018-04-28,BTGKRW,79600,83750,79000,82800,55532.53,4526477343.28
1524787200.0,2018-04-27,BTGKRW,86450,86800,79000,79600,79459.13,6558395560.92
1524700800.0,2018-04-26,BTGKRW,78300,86500,75000,86450,137666.97,11064309913.7
1524614400.0,2018-04-25,BTGKRW,92400,93100,75000,78300,259279.54,21384349801.31
1524528000.0,2018-04-24,BTGKRW,85000,97500,84150,92400,375070.41,34965573463.71
1524441600.0,2018-04-23,BTGKRW,71200,86450,70350,85000,323788.39,26170497177.62
1524355200.0,2018-04-22,BTGKRW,72200,74150,68500,71200,85156.6,6100348748.47
1524268800.0,2018-04-21,BTGKRW,75400,76500,64250,72200,138940.09,9831596727.79
1524182400.0,2018-04-20,BTGKRW,64700,78200,61800,75400,165901.42,11457134796.8
1524096000.0,2018-04-19,BTGKRW,58350,65000,58000,64700,128766.66,7860267194.63
1524009600.0,2018-04-18,BTGKRW,55000,59250,54600,58350,94601.66,5376008181.18
1523923200.0,2018-04-17,BTGKRW,56500,56700,54250,55000,86647.62,4789384135.9
1523836800.0,2018-04-16,BTGKRW,51200,59000,50600,56500,207115.34,11432180194.84
1523750400.0,2018-04-15,BTGKRW,47550,51700,47300,51200,54987.14,2720038067.45
1523664000.0,2018-04-14,BTGKRW,47950,49150,46000,47550,48469.22,2314117818.23
1523577600.0,2018-04-13,BTGKRW,47650,52000,46250,47950,118838.93,5757591070.04
1523491200.0,2018-04-12,BTGKRW,44950,48900,42900,47650,142180.49,6447750506.76
1523404800.0,2018-04-11,BTGKRW,43850,45900,43750,44950,69463.13,3097415849.87
1523318400.0,2018-04-10,BTGKRW,44850,44850,43350,43850,38678.34,1699270477.33
1523232000.0,2018-04-09,BTGKRW,45250,47300,43650,44850,50672.17,2307984813.23
