Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1550016000.0,2019-02-13,ETHAUD,170.66,174.2,168.28,170.2,1071.21,183219.01
1549929600.0,2019-02-12,ETHAUD,169.86,171.43,166.11,170.66,1387.64,234083.45
1549843200.0,2019-02-11,ETHAUD,173.89,173.89,166.66,169.86,1273.12,214397.99
1549756800.0,2019-02-10,ETHAUD,165.51,174.51,160,173.89,1676.78,277772.89
1549670400.0,2019-02-09,ETHAUD,164.78,168.08,160.59,165.51,2049.02,336495.99
1549584000.0,2019-02-08,ETHAUD,145.91,171.09,144.73,164.78,3691.36,590469.79
1549497600.0,2019-02-07,ETHAUD,145.48,149.99,145.24,145.91,856.08,125894.18
1549411200.0,2019-02-06,ETHAUD,146.32,155,139.32,145.48,3032.44,436362.72
1549324800.0,2019-02-05,ETHAUD,147.13,148.77,145.39,146.32,693.18,102009.65
1549238400.0,2019-02-04,ETHAUD,146.65,149.18,145.76,147.13,597.49,87739.05
1549152000.0,2019-02-03,ETHAUD,151.14,151.71,144.55,146.65,471.72,69541.42
1549065600.0,2019-02-02,ETHAUD,147.5,151.14,143.48,151.14,833.78,122583.37
1548979200.0,2019-02-01,ETHAUD,144.89,147.5,141.96,147.5,734.5,106515.72
1548892800.0,2019-01-31,ETHAUD,148.2,151.17,142.06,144.89,2331.29,338150.13
1548806400.0,2019-01-30,ETHAUD,146.24,151,143.39,148.2,3217.6,471596.48
1548720000.0,2019-01-29,ETHAUD,146.82,147.72,143.1,146.24,1672.97,242789.01
1548633600.0,2019-01-28,ETHAUD,155.79,156.75,141.72,146.82,2919.53,426916.13
1548547200.0,2019-01-27,ETHAUD,160.75,160.83,154.04,155.79,934.69,147737.03
1548460800.0,2019-01-26,ETHAUD,160.71,163.02,160.41,160.75,239.95,38742.14
1548374400.0,2019-01-25,ETHAUD,163.91,165.14,160,160.71,796.96,129541.19
1548288000.0,2019-01-24,ETHAUD,163.2,165.01,160.98,163.91,551.73,90011.02
1548201600.0,2019-01-23,ETHAUD,165.84,166.63,161.44,163.2,1404.95,230723.12
1548115200.0,2019-01-22,ETHAUD,162.05,167.35,157.3,165.84,1524.48,247806.75
1548028800.0,2019-01-21,ETHAUD,164.85,164.85,159.65,162.05,1130.29,183473.85
1547942400.0,2019-01-20,ETHAUD,172.74,173.03,162.85,164.85,943.86,157569.03
1547856000.0,2019-01-19,ETHAUD,167.66,177.73,167.62,172.74,959.81,166233.93
1547769600.0,2019-01-18,ETHAUD,170.34,170.96,165.53,167.66,917.81,155115.27
1547683200.0,2019-01-17,ETHAUD,171.51,172.1,164.91,170.34,1312.0,221566.19
1547596800.0,2019-01-16,ETHAUD,167.01,177.03,166.2,171.51,1104.77,188198.29
1547510400.0,2019-01-15,ETHAUD,179.15,181.9,163.41,167.01,1757.04,306106.03
1547424000.0,2019-01-14,ETHAUD,161.37,182.66,161.19,179.15,1701.94,287224.9
1547337600.0,2019-01-13,ETHAUD,172.91,174.49,158.01,161.37,1070.38,175576.25
1547251200.0,2019-01-12,ETHAUD,175.21,176.99,171.55,172.91,570.13,99797.13
1547164800.0,2019-01-11,ETHAUD,177.89,180.33,170.03,175.21,1945.77,341889.21
1547078400.0,2019-01-10,ETHAUD,209.09,210.9,173.25,177.89,5588.33,1048580.71
1546992000.0,2019-01-09,ETHAUD,209.02,214.99,207.75,209.09,1341.87,284011.13
1546905600.0,2019-01-08,ETHAUD,211.2,213.63,205.43,209.02,1408.77,294352.81
1546819200.0,2019-01-07,ETHAUD,219,219.75,209.09,211.2,1311.03,281947.38
1546732800.0,2019-01-06,ETHAUD,216.27,223.67,210,219,1492.71,321843.9
1546646400.0,2019-01-05,ETHAUD,216.59,226.16,215.27,216.27,2747.76,608562.75
1546560000.0,2019-01-04,ETHAUD,210,222.18,207.69,216.59,1968.45,423651.06
1546473600.0,2019-01-03,ETHAUD,222.64,223.85,207.12,210,1955.61,421673.7
1546387200.0,2019-01-02,ETHAUD,198.74,227.86,198.01,222.64,3221.46,689030.77
1546300800.0,2019-01-01,ETHAUD,187.34,200,185.19,198.74,1523.76,294954.8
1546214400.0,2018-12-31,ETHAUD,196.4,197.47,184.04,187.34,1554.51,297064.64
1546128000.0,2018-12-30,ETHAUD,189.28,199.88,183.67,196.4,1513.94,289723.73
1546041600.0,2018-12-29,ETHAUD,193.05,205,185.01,189.28,4263.58,827390.08
1545955200.0,2018-12-28,ETHAUD,162.11,197.3,160.32,193.05,4353.62,776989.14
1545868800.0,2018-12-27,ETHAUD,182.92,186.83,160.05,162.11,2470.26,423099.97
1545782400.0,2018-12-26,ETHAUD,183.03,194.89,176.02,182.92,2349.19,436500.87
1545696000.0,2018-12-25,ETHAUD,197.94,197.94,174.56,183.03,3282.67,598048.91
1545609600.0,2018-12-24,ETHAUD,184.3,224.98,184.19,197.94,5602.05,1145741.55
1545523200.0,2018-12-23,ETHAUD,165,188.33,165,184.3,3789.25,678740.91
1545436800.0,2018-12-22,ETHAUD,154.58,165,150.7,165,1567.52,246320.1
1545350400.0,2018-12-21,ETHAUD,161.12,167.75,150.1,154.58,2386.4,380487.78
1545264000.0,2018-12-20,ETHAUD,139.32,165.14,138.85,161.12,3403.3,523314.93
1545177600.0,2018-12-19,ETHAUD,140.3,152.14,137.38,139.32,4548.23,655960.99
1545091200.0,2018-12-18,ETHAUD,131.34,140.73,126.46,140.3,2390.57,316197.1
1545004800.0,2018-12-17,ETHAUD,116.83,134.52,116.83,131.34,3367.8,417419.65
1544918400.0,2018-12-16,ETHAUD,115.4,121.98,115.4,116.83,1463.11,174123.21
1544832000.0,2018-12-15,ETHAUD,116.89,118,113.34,115.4,1872.54,215526.61
1544745600.0,2018-12-14,ETHAUD,118.17,121.24,114.34,116.89,2636.9,310266.76
1544659200.0,2018-12-13,ETHAUD,123.45,125.11,116.46,118.17,2580.37,312841.44
1544572800.0,2018-12-12,ETHAUD,121.26,125.17,119.02,123.45,2432.42,294889.45
1544486400.0,2018-12-11,ETHAUD,124.55,126.48,119.25,121.26,2333.43,285723.26
1544400000.0,2018-12-10,ETHAUD,129.67,131.1,122.53,124.55,2257.71,286146.74
1544313600.0,2018-12-09,ETHAUD,124.83,135.89,122.96,129.67,1465.22,187597.47
1544227200.0,2018-12-08,ETHAUD,129.37,135.4,117.59,124.83,2455.01,308277.42
1544140800.0,2018-12-07,ETHAUD,123.78,134.11,113.82,129.37,5879.0,711508.1
1544054400.0,2018-12-06,ETHAUD,139.39,143.4,123.78,123.78,4467.3,595226.23
1543968000.0,2018-12-05,ETHAUD,148.32,149.94,138.04,139.39,2845.08,406469.41
1543881600.0,2018-12-04,ETHAUD,147.02,152.72,142.88,148.32,1355.59,200697.48
1543795200.0,2018-12-03,ETHAUD,156.38,157.31,144.07,147.02,2469.2,369300.94
1543708800.0,2018-12-02,ETHAUD,160.71,163.15,155.06,156.38,1285.9,203528.99
1543622400.0,2018-12-01,ETHAUD,153.37,163.71,150.63,160.71,680.05,106983.34
1543536000.0,2018-11-30,ETHAUD,159.5,162.52,150.85,153.37,1508.07,236548.89
1543449600.0,2018-11-29,ETHAUD,166.22,168.82,155.18,159.5,2489.55,402258.97
1543363200.0,2018-11-28,ETHAUD,150.86,171.53,150.86,166.22,4471.16,722224.17
1543276800.0,2018-11-27,ETHAUD,149.11,153.97,138.97,150.86,3096.54,449218.43
1543190400.0,2018-11-26,ETHAUD,158.54,162.21,143.24,149.11,4852.33,747899.77
1543104000.0,2018-11-25,ETHAUD,153.39,164.97,135,158.54,6940.54,1036826.69
1543017600.0,2018-11-24,ETHAUD,167.97,173.31,150,153.39,2184.62,348812.27
1542931200.0,2018-11-23,ETHAUD,170.71,173,162,167.97,3098.8,517095.32
1542844800.0,2018-11-22,ETHAUD,186.24,189,170.29,170.71,2129.2,387169.57
1542758400.0,2018-11-21,ETHAUD,177.64,189.8,169.8,186.24,3657.66,662563.24
1542672000.0,2018-11-20,ETHAUD,198.98,202.13,164.01,177.64,17959.32,3348443.15
1542585600.0,2018-11-19,ETHAUD,237.67,238.5,193.78,198.98,11603.23,2426001.48
1542499200.0,2018-11-18,ETHAUD,233.55,241.61,233,237.67,2037.1,482166.91
1542412800.0,2018-11-17,ETHAUD,238.02,238.22,231.62,233.55,3941.01,922266.7
1542326400.0,2018-11-16,ETHAUD,247.5,249.44,234.1,238.02,1552.86,379545.27
1542240000.0,2018-11-15,ETHAUD,247.95,255.09,231.36,247.5,3813.08,927751.36
1542153600.0,2018-11-14,ETHAUD,283.6,285.68,238.82,247.95,6544.13,1683393.76
1542067200.0,2018-11-13,ETHAUD,290.85,290.99,281.85,283.6,1064.86,305422.96
1541980800.0,2018-11-12,ETHAUD,288.12,292,288,290.85,925.93,268508.69
1541894400.0,2018-11-11,ETHAUD,290.72,292,286.49,288.12,481.77,139254.82
1541808000.0,2018-11-10,ETHAUD,289.3,293.45,288.05,290.72,1217.62,352634.78
1541721600.0,2018-11-09,ETHAUD,290,293.39,286.19,289.3,759.82,220055.04
1541635200.0,2018-11-08,ETHAUD,297.88,299.96,288.01,290,1055.24,308402.91
1541548800.0,2018-11-07,ETHAUD,301.79,307.81,296.74,297.88,1241.59,376780.15
1541462400.0,2018-11-06,ETHAUD,287.85,301.97,286.44,301.79,1486.6,436232.35
1541376000.0,2018-11-05,ETHAUD,289.43,292.58,283.01,287.85,1069.96,308007.87
1541289600.0,2018-11-04,ETHAUD,275,296.73,272.99,289.43,2442.76,695274.28
1541203200.0,2018-11-03,ETHAUD,276.32,277.22,275,275,220.66,60944.63
1541116800.0,2018-11-02,ETHAUD,274.97,278.15,272.37,276.32,797.66,219062.23
1541030400.0,2018-11-01,ETHAUD,277.79,278.43,273.69,274.97,553.05,152347.08
1540944000.0,2018-10-31,ETHAUD,273.57,280,271.66,277.79,1210.07,333524.56
1540857600.0,2018-10-30,ETHAUD,274.97,275,272,273.57,833.12,228165.56
1540771200.0,2018-10-29,ETHAUD,283.57,284.99,272.78,274.97,1879.07,525805.08
1540684800.0,2018-10-28,ETHAUD,281.09,283.71,281,283.57,1033.33,291197.26
1540598400.0,2018-10-27,ETHAUD,282.16,284.97,281.03,281.09,648.59,183279.76
1540512000.0,2018-10-26,ETHAUD,281.55,287.69,280,282.16,1364.19,385265.94
1540425600.0,2018-10-25,ETHAUD,282.36,282.96,278.96,281.55,592.68,166655.76
1540339200.0,2018-10-24,ETHAUD,283.05,284.13,276.01,282.36,670.73,189064.99
1540252800.0,2018-10-23,ETHAUD,283.62,285.39,279.06,283.05,580.53,163882.85
1540166400.0,2018-10-22,ETHAUD,283.8,285.04,280,283.62,459.41,129962.96
1540080000.0,2018-10-21,ETHAUD,283.83,286.87,280.64,283.8,472.0,134222.12
1539993600.0,2018-10-20,ETHAUD,280.8,285,279.07,283.83,530.27,150026.78
1539907200.0,2018-10-19,ETHAUD,280.32,281.43,277,280.8,892.51,248791.99
1539820800.0,2018-10-18,ETHAUD,285.96,286.2,278.11,280.32,1272.85,359831.54
1539734400.0,2018-10-17,ETHAUD,284.01,291.91,282.21,285.96,956.38,272377.93
1539648000.0,2018-10-16,ETHAUD,285.27,290.81,280.44,284.01,1398.28,399136.69
1539561600.0,2018-10-15,ETHAUD,270.15,310,267.01,285.27,6562.74,1891937.95
1539475200.0,2018-10-14,ETHAUD,278,281.34,267.88,270.15,1215.48,335467.99
1539388800.0,2018-10-13,ETHAUD,274.2,281.03,273.47,278,1099.9,304866.91
1539302400.0,2018-10-12,ETHAUD,265.14,280.43,264.11,274.2,1457.64,397752.07
1539216000.0,2018-10-11,ETHAUD,316.19,316.19,261.99,265.14,4713.86,1363075.21
1539129600.0,2018-10-10,ETHAUD,318.77,318.77,312.98,316.19,481.03,151521.43
1539043200.0,2018-10-09,ETHAUD,323.11,323.81,317.3,318.77,1107.41,354770.29
1538956800.0,2018-10-08,ETHAUD,317.84,325.17,315,323.11,1466.97,470333.62
1538870400.0,2018-10-07,ETHAUD,319.03,319.81,312.1,317.84,622.67,195975.98
1538784000.0,2018-10-06,ETHAUD,318.55,320.94,314.08,319.03,491.45,156242.88
1538697600.0,2018-10-05,ETHAUD,311,324.31,309.13,318.55,870.38,275056.74
1538611200.0,2018-10-04,ETHAUD,309.72,316.95,306.77,311,1176.81,367463.46
1538524800.0,2018-10-03,ETHAUD,312.92,314.31,301.81,309.72,1294.4,397094.76
1538438400.0,2018-10-02,ETHAUD,319.6,321.32,310.84,312.92,790.77,250763.4
1538352000.0,2018-10-01,ETHAUD,319.97,323.27,310.63,319.6,1942.85,617112.01
1538265600.0,2018-09-30,ETHAUD,319.4,329.53,313.63,319.97,1295.78,417477.98
1538179200.0,2018-09-29,ETHAUD,306.17,327.76,298.76,319.4,2039.49,643188.85
1538092800.0,2018-09-28,ETHAUD,315.88,321.66,299,306.17,1469.23,459255.43
1538006400.0,2018-09-27,ETHAUD,295.75,321.93,292.01,315.88,2504.55,765456.93
1537920000.0,2018-09-26,ETHAUD,302.62,308.55,287.02,295.75,1769.77,525727.95
1537833600.0,2018-09-25,ETHAUD,313.73,313.91,281.54,302.62,4254.04,1267373.48
1537747200.0,2018-09-24,ETHAUD,331.86,336.38,305.12,313.73,1356.27,435880.37
1537660800.0,2018-09-23,ETHAUD,326.61,335.91,319.02,331.86,706.13,229586.02
1537574400.0,2018-09-22,ETHAUD,334.53,344.22,315.1,326.61,1157.75,377811.75
1537488000.0,2018-09-21,ETHAUD,307.78,342.59,301.21,334.53,3127.61,989180.06
1537401600.0,2018-09-20,ETHAUD,289.23,310.35,281.01,307.78,1774.15,521341.94
1537315200.0,2018-09-19,ETHAUD,287.5,297.75,274.35,289.23,1669.11,481785.79
1537228800.0,2018-09-18,ETHAUD,275,296.84,271,287.5,2491.37,699416.89
1537142400.0,2018-09-17,ETHAUD,305.27,312,270.48,275,4087.64,1170932.61
1537056000.0,2018-09-16,ETHAUD,308.8,311.95,289.42,305.27,1630.77,492521.17
1536969600.0,2018-09-15,ETHAUD,293,316.99,292.03,308.8,2175.83,666220.79
1536883200.0,2018-09-14,ETHAUD,293.47,310.12,282.35,293,3625.18,1076726.94
1536796800.0,2018-09-13,ETHAUD,255.73,296.69,254.4,293.47,4357.14,1185132.16
1536710400.0,2018-09-12,ETHAUD,257.12,259.27,233,255.73,6414.79,1561687.76
1536624000.0,2018-09-11,ETHAUD,275.85,280.66,249.14,257.12,2779.18,735491.93
1536537600.0,2018-09-10,ETHAUD,276.44,282.75,263.1,275.85,1053.08,289159.84
1536451200.0,2018-09-09,ETHAUD,277.25,291.14,259.55,276.44,3455.74,943917.9
1536364800.0,2018-09-08,ETHAUD,302.42,309.33,266.01,277.25,1682.12,486452.33
1536278400.0,2018-09-07,ETHAUD,319.18,328,302.21,302.42,2032.47,638705.15
1536192000.0,2018-09-06,ETHAUD,317.87,326.72,297.37,319.18,5688.48,1783955.5
1536105600.0,2018-09-05,ETHAUD,395.48,399.81,317.43,317.87,4476.28,1582290.39
1536019200.0,2018-09-04,ETHAUD,397.71,404.93,392,395.48,1273.54,506023.46
1535932800.0,2018-09-03,ETHAUD,405.45,408.23,393.59,397.71,1485.07,594851.11
1535846400.0,2018-09-02,ETHAUD,409,413.85,400.02,405.45,1380.85,562558.28
1535760000.0,2018-09-01,ETHAUD,391.88,416.45,390.28,409,1500.96,601818.76
1535673600.0,2018-08-31,ETHAUD,389.73,394.83,383.35,391.88,1052.06,408241.37
1535587200.0,2018-08-30,ETHAUD,394.34,399.25,376.7,389.73,821.35,319977.46
1535500800.0,2018-08-29,ETHAUD,399.8,409.72,390.09,394.34,2082.46,831185.72
1535414400.0,2018-08-28,ETHAUD,390,403.95,384.35,399.8,1812.89,712074.94
1535328000.0,2018-08-27,ETHAUD,375.56,390,372,390,1088.28,410450.1
1535241600.0,2018-08-26,ETHAUD,378.45,379.35,370.02,375.56,552.83,206405.32
1535155200.0,2018-08-25,ETHAUD,385.06,388.78,377.91,378.45,856.2,328490.71
1535068800.0,2018-08-24,ETHAUD,381.49,386.66,371.75,385.06,1209.41,457529.52
1534982400.0,2018-08-23,ETHAUD,369.51,385.41,367.3,381.49,1431.78,536620.84
1534896000.0,2018-08-22,ETHAUD,383.85,404.87,356.99,369.51,2317.02,885130.7
1534809600.0,2018-08-21,ETHAUD,370.75,389.88,370.06,383.85,1722.08,651152.5
1534723200.0,2018-08-20,ETHAUD,410.67,415.74,369,370.75,2262.18,893892.37
1534636800.0,2018-08-19,ETHAUD,405.11,419.54,398.3,410.67,922.68,377768.73
1534550400.0,2018-08-18,ETHAUD,433.26,440.34,390.1,405.11,1181.15,492008.71
1534464000.0,2018-08-17,ETHAUD,396.6,435,395.68,433.26,1588.52,660634.85
1534377600.0,2018-08-16,ETHAUD,391.56,412.07,388.55,396.6,2454.31,975565.72
1534291200.0,2018-08-15,ETHAUD,384.99,420,384.99,391.56,2395.28,953641.61
1534204800.0,2018-08-14,ETHAUD,394.5,394.94,350,384.99,5825.34,2135606.09
1534118400.0,2018-08-13,ETHAUD,441.41,445.76,390,394.5,3082.07,1288285.55
1534032000.0,2018-08-12,ETHAUD,443.97,454.48,437.46,441.41,854.4,380689.95
1533945600.0,2018-08-11,ETHAUD,461.96,461.96,424.56,443.97,2388.34,1056985.55
1533859200.0,2018-08-10,ETHAUD,510.01,533.64,453.03,461.96,8535.96,4272888.61
1533772800.0,2018-08-09,ETHAUD,500,540,500,510.01,2264.19,1149465.2
1533686400.0,2018-08-08,ETHAUD,509.15,513.07,495,500,3085.77,1544522.62
1533600000.0,2018-08-07,ETHAUD,548.65,554.43,500,509.15,1488.57,793105.56
1533513600.0,2018-08-06,ETHAUD,550.16,560,541.76,548.65,681.16,376375.08
1533427200.0,2018-08-05,ETHAUD,549.27,560.92,539.58,550.16,704.17,385962.35
1533340800.0,2018-08-04,ETHAUD,565.34,565.99,544.01,549.27,804.97,445144.67
1533254400.0,2018-08-03,ETHAUD,557.76,565.37,540.09,565.34,1302.61,718488.54
1533168000.0,2018-08-02,ETHAUD,567.64,574.71,554.38,557.76,1607.12,912556.27
1533081600.0,2018-08-01,ETHAUD,580.26,585,552.25,567.64,1271.55,722587.37
1532995200.0,2018-07-31,ETHAUD,614.47,616.45,578,580.26,1650.41,978403.13
1532908800.0,2018-07-30,ETHAUD,626.7,634.69,604.96,614.47,899.39,558721.1
1532822400.0,2018-07-29,ETHAUD,631.03,636.23,622.94,626.7,422.63,265441.56
1532736000.0,2018-07-28,ETHAUD,634.18,637.69,626.05,631.03,362.17,229001.6
1532649600.0,2018-07-27,ETHAUD,626.63,639.52,616.8,634.18,841.37,527810.71
1532563200.0,2018-07-26,ETHAUD,631.07,650,625,626.63,1022.61,653131.28
1532476800.0,2018-07-25,ETHAUD,646.71,655.65,625.01,631.07,1771.62,1137580.2
1532390400.0,2018-07-24,ETHAUD,610,649,607.11,646.71,1794.55,1123217.79
1532304000.0,2018-07-23,ETHAUD,612.55,628.9,606,610,1055.54,655873.87
1532217600.0,2018-07-22,ETHAUD,623.07,630,609.82,612.55,371.79,230762.23
1532131200.0,2018-07-21,ETHAUD,607.04,630.01,597,623.07,488.43,300143.52
1532044800.0,2018-07-20,ETHAUD,636.28,636.28,598.2,607.04,1427.07,883580.05
1531958400.0,2018-07-19,ETHAUD,643.88,659.65,630.01,636.28,1291.82,830133.72
1531872000.0,2018-07-18,ETHAUD,673.88,694.35,636.51,643.88,1871.01,1255222.22
1531785600.0,2018-07-17,ETHAUD,642.19,687.98,628,673.88,2230.89,1451056.95
1531699200.0,2018-07-16,ETHAUD,603.45,642.19,590,642.19,1166.33,723209.82
1531612800.0,2018-07-15,ETHAUD,583.79,609.11,580.01,603.45,770.47,459212.29
1531526400.0,2018-07-14,ETHAUD,583.26,588.85,577.01,583.79,471.37,274636.6
1531440000.0,2018-07-13,ETHAUD,585.34,599.85,573.69,583.26,1042.56,613105.44
1531353600.0,2018-07-12,ETHAUD,605.13,605.13,570.86,585.34,2401.15,1415036.89
1531267200.0,2018-07-11,ETHAUD,587.37,605.15,576.76,605.13,1236.49,730293.8
1531180800.0,2018-07-10,ETHAUD,628.97,633.78,581.51,587.37,2472.41,1494309.55
1531094400.0,2018-07-09,ETHAUD,652.14,652.14,627.02,628.97,1027.97,657252.04
1531008000.0,2018-07-08,ETHAUD,646.48,659.95,641.25,652.14,1166.14,756626.39
1530921600.0,2018-07-07,ETHAUD,629.99,646.48,620.43,646.48,685.47,433425.65
1530835200.0,2018-07-06,ETHAUD,632.77,635,609.68,629.99,936.12,585340.88
1530748800.0,2018-07-05,ETHAUD,624.4,641.57,622.34,632.77,926.55,585201.5
1530662400.0,2018-07-04,ETHAUD,618.33,646.62,607,624.4,1250.59,778199.83
1530576000.0,2018-07-03,ETHAUD,635,658.09,617.68,618.33,1259.2,802580.84
1530489600.0,2018-07-02,ETHAUD,604.03,644.92,594.11,635,1866.74,1163597.49
1530403200.0,2018-07-01,ETHAUD,608.46,616.53,594.53,604.03,669.58,405238.36
1530316800.0,2018-06-30,ETHAUD,585,615,585,608.46,1720.62,1041989.92
1530230400.0,2018-06-29,ETHAUD,572.91,592.78,550,585,1581.79,891190.81
1530144000.0,2018-06-28,ETHAUD,598.98,604.85,568.88,572.91,1057.58,621905.83
1530057600.0,2018-06-27,ETHAUD,581.87,601.88,571.4,598.98,1306.23,766905.17
1529971200.0,2018-06-26,ETHAUD,619.01,624.73,581.87,581.87,1273.77,777002.16
1529884800.0,2018-06-25,ETHAUD,609.61,635,601.05,619.01,1650.21,1011788.3
1529798400.0,2018-06-24,ETHAUD,641.57,641.57,568.03,609.61,2166.66,1298617.15
1529712000.0,2018-06-23,ETHAUD,622.7,642.31,618.43,641.57,823.14,520160.42
1529625600.0,2018-06-22,ETHAUD,711,711,605.01,622.7,2840.31,1849456.93
1529539200.0,2018-06-21,ETHAUD,723.47,738.15,705,711,1402.99,1013714.58
1529452800.0,2018-06-20,ETHAUD,728.5,729.16,697.1,723.47,1432.43,1019937.57
1529366400.0,2018-06-19,ETHAUD,694.7,739.88,692.14,728.5,1369.73,976446.0
1529280000.0,2018-06-18,ETHAUD,663.58,700.66,655.01,694.7,1399.12,940704.16
1529193600.0,2018-06-17,ETHAUD,669.35,689.13,662.04,663.58,1075.7,724697.46
1529107200.0,2018-06-16,ETHAUD,657.12,675.99,652.85,669.35,647.28,429789.81
1529020800.0,2018-06-15,ETHAUD,698.4,702.27,652,657.12,1449.13,985919.65
1528934400.0,2018-06-14,ETHAUD,632.71,701.25,614.91,698.4,2104.84,1393712.4
1528848000.0,2018-06-13,ETHAUD,657.5,668.68,596.45,632.71,2391.73,1521561.05
1528761600.0,2018-06-12,ETHAUD,703.3,708.07,642.06,657.5,1653.11,1126055.73
1528675200.0,2018-06-11,ETHAUD,694.64,712.05,675,703.3,2312.24,1610383.67
1528588800.0,2018-06-10,ETHAUD,781.38,781.38,670,694.64,2902.75,2086282.14
1528502400.0,2018-06-09,ETHAUD,790,798.16,778.27,781.38,571.82,450767.07
1528416000.0,2018-06-08,ETHAUD,790.33,799,782.01,790,890.74,704002.01
1528329600.0,2018-06-07,ETHAUD,790.41,803.71,785.49,790.33,814.28,647547.62
1528243200.0,2018-06-06,ETHAUD,799.32,801,775.05,790.41,970.38,766407.94
1528156800.0,2018-06-05,ETHAUD,773.13,808.04,758.2,799.32,820.54,637231.86
1528070400.0,2018-06-04,ETHAUD,818.75,829.3,760.92,773.13,1323.6,1059154.56
1527984000.0,2018-06-03,ETHAUD,780.15,831.98,780.15,818.75,1350.04,1095748.72
1527897600.0,2018-06-02,ETHAUD,769.94,790.65,760.38,780.15,463.48,360455.62
1527811200.0,2018-06-01,ETHAUD,762.66,778.15,745.21,769.94,958.81,731276.61
1527724800.0,2018-05-31,ETHAUD,739.12,773.82,733.83,762.66,1238.88,931991.96
1527638400.0,2018-05-30,ETHAUD,757.8,784.94,719,739.12,1502.86,1136386.94
1527552000.0,2018-05-29,ETHAUD,680,765,680,757.8,1549.37,1121717.81
1527465600.0,2018-05-28,ETHAUD,758.97,767.24,677.07,680,2918.83,2080296.86
1527379200.0,2018-05-27,ETHAUD,774.34,780.73,740.92,758.97,1326.3,1014489.68
1527292800.0,2018-05-26,ETHAUD,781.15,802.07,773,774.34,595.06,468828.24
1527206400.0,2018-05-25,ETHAUD,797.99,818.14,760.09,781.15,2004.32,1586298.74
1527120000.0,2018-05-24,ETHAUD,771.06,808.83,730,797.99,2849.89,2203234.78
1527033600.0,2018-05-23,ETHAUD,854.59,861.1,751,771.06,4090.62,3318710.24
1526947200.0,2018-05-22,ETHAUD,915.91,924.65,853.95,854.59,1983.67,1768111.57
1526860800.0,2018-05-21,ETHAUD,947.21,954.15,914,915.91,1026.62,959070.3
1526774400.0,2018-05-20,ETHAUD,927.41,959.22,919.22,947.21,772.18,729775.68
1526688000.0,2018-05-19,ETHAUD,924.82,954.72,910.44,927.41,562.83,521903.69
1526601600.0,2018-05-18,ETHAUD,896.28,925.23,880,924.82,1506.2,1348520.37
1526515200.0,2018-05-17,ETHAUD,938.05,954.27,885.81,896.28,1249.44,1158803.18
1526428800.0,2018-05-16,ETHAUD,949,951.91,911.74,938.05,1315.95,1221148.45
1526342400.0,2018-05-15,ETHAUD,967.73,979,929.49,949,1202.86,1161153.46
1526256000.0,2018-05-14,ETHAUD,972.8,979,914.87,967.73,2227.82,2118271.7
1526169600.0,2018-05-13,ETHAUD,909.1,984.4,894.52,972.8,1398.26,1315492.19
1526083200.0,2018-05-12,ETHAUD,900.38,920.52,851.51,909.1,1913.06,1698666.49
1525996800.0,2018-05-11,ETHAUD,970.46,980.96,884.04,900.38,3364.74,3114800.71
1525910400.0,2018-05-10,ETHAUD,1007.7,1022,970,970.46,1697.72,1696919.64
1525824000.0,2018-05-09,ETHAUD,1007.53,1011.4,961.33,1007.7,2265.84,2232183.76
1525737600.0,2018-05-08,ETHAUD,1000.71,1032.21,965,1007.53,1874.34,1887660.23
1525651200.0,2018-05-07,ETHAUD,1039.21,1043.26,921.17,1000.71,3935.0,3830409.83
1525564800.0,2018-05-06,ETHAUD,1065,1087.85,988.18,1039.21,2758.88,2838506.04
1525478400.0,2018-05-05,ETHAUD,1023.52,1079.96,1016.84,1065,1310.4,1381395.32
1525392000.0,2018-05-04,ETHAUD,1027.08,1055.27,1000,1023.52,2231.22,2298460.85
1525305600.0,2018-05-03,ETHAUD,915,1035.06,911.08,1027.08,4130.8,3996365.14
1525219200.0,2018-05-02,ETHAUD,898.63,915,886.22,915,1672.94,1508495.44
1525132800.0,2018-05-01,ETHAUD,891.37,900,836,898.63,2125.17,1846617.6
1525046400.0,2018-04-30,ETHAUD,913.5,914.97,882,891.37,1369.24,1232708.4
1524960000.0,2018-04-29,ETHAUD,898,919.74,881.41,913.5,1349.26,1219915.74
1524873600.0,2018-04-28,ETHAUD,854.06,908,852,898,1292.47,1150563.81
1524787200.0,2018-04-27,ETHAUD,880.91,903.93,854.06,854.06,1984.04,1750834.68
1524700800.0,2018-04-26,ETHAUD,810.8,883.43,791.21,880.91,2237.48,1864530.66
1524614400.0,2018-04-25,ETHAUD,932.65,932.65,787.97,810.8,4988.54,4245053.03
1524528000.0,2018-04-24,ETHAUD,844.99,940,844.99,932.65,3256.41,2924555.66
1524441600.0,2018-04-23,ETHAUD,798.4,845.65,794.4,844.99,2130.2,1757155.31
1524355200.0,2018-04-22,ETHAUD,781,825,760.44,798.4,1878.83,1499543.94
1524268800.0,2018-04-21,ETHAUD,796.77,805,732.1,781,2684.6,2070958.44
1524182400.0,2018-04-20,ETHAUD,736.95,799,721.98,796.77,4165.87,3141260.03
1524096000.0,2018-04-19,ETHAUD,673.89,740.76,669.12,736.95,2248.15,1567761.24
