Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1563760800.0,2019-07-22 02-AM,BTCEUR,9515.96,9515.96,9515.96,9515.96,0.0,0.0
1563757200.0,2019-07-22 01-AM,BTCEUR,9474.5,9515.96,9474.5,9515.96,0.02392,227.55
1563753600.0,2019-07-22 12-AM,BTCEUR,9477.77,9477.77,9474.5,9474.5,0.03784,358.5
1563750000.0,2019-07-21 11-PM,BTCEUR,9442.07,9477.77,9442.07,9477.77,0.01,94.78
1563746400.0,2019-07-21 10-PM,BTCEUR,9418.26,9442.07,9418.26,9442.07,0.008902,84.05
1563742800.0,2019-07-21 09-PM,BTCEUR,9395.86,9418.26,9395.86,9418.26,0.00055,5.18
1563739200.0,2019-07-21 08-PM,BTCEUR,9333,9395.86,9333,9395.86,0.1018,956.9
1563735600.0,2019-07-21 07-PM,BTCEUR,9361.59,9361.59,9332.46,9333,0.03212,299.78
1563732000.0,2019-07-21 06-PM,BTCEUR,9319.39,9361.59,9319.39,9361.59,0.009666,90.49
1563728400.0,2019-07-21 05-PM,BTCEUR,9313.57,9319.39,9313.57,9319.39,0.004968,46.3
1563724800.0,2019-07-21 04-PM,BTCEUR,9320,9320,9313.57,9313.57,0.003683,34.3
1563721200.0,2019-07-21 03-PM,BTCEUR,9300,9328.38,9272.3,9320,0.06826,634.77
1563717600.0,2019-07-21 02-PM,BTCEUR,9424.09,9424.09,9300,9300,5.888,55048.58
1563714000.0,2019-07-21 01-PM,BTCEUR,9481.22,9481.22,9424.09,9424.09,0.001874,17.66
1563710400.0,2019-07-21 12-PM,BTCEUR,9431.79,9481.22,9431.79,9481.22,0.05474,518.97
1563706800.0,2019-07-21 11-AM,BTCEUR,9431.79,9431.79,9431.79,9431.79,0.0,0.0
1563703200.0,2019-07-21 10-AM,BTCEUR,9572.43,9572.43,9431.79,9431.79,1.054,9941.39
1563699600.0,2019-07-21 09-AM,BTCEUR,9475,9572.43,9475,9572.43,0.005146,49.18
1563696000.0,2019-07-21 08-AM,BTCEUR,9519.05,9519.05,9475,9475,0.0005288,5.01
1563692400.0,2019-07-21 07-AM,BTCEUR,9498.82,9519.05,9498.82,9519.05,1.054,10032.99
1563688800.0,2019-07-21 06-AM,BTCEUR,9485.26,9498.82,9427.13,9498.82,4.191,39607.65
1563685200.0,2019-07-21 05-AM,BTCEUR,9500,9500,9485.26,9485.26,0.00465,44.11
1563681600.0,2019-07-21 04-AM,BTCEUR,9500,9500,9500,9500,0.0,0.0
1563678000.0,2019-07-21 03-AM,BTCEUR,9657.59,9657.59,9500,9500,0.01053,100.0
1563674400.0,2019-07-21 02-AM,BTCEUR,9657.59,9657.59,9657.59,9657.59,0.0,0.0
1563670800.0,2019-07-21 01-AM,BTCEUR,9660.71,9660.71,9657.59,9657.59,0.001593,15.39
1563667200.0,2019-07-21 12-AM,BTCEUR,9609.85,9660.71,9608.48,9660.71,0.007317,70.58
1563663600.0,2019-07-20 11-PM,BTCEUR,9850.44,9850.44,9606.07,9609.85,1.112,10743.98
1563660000.0,2019-07-20 10-PM,BTCEUR,9768.5,9850.44,9768.5,9850.44,0.3895,3835.82
1563656400.0,2019-07-20 09-PM,BTCEUR,9766.08,9768.5,9766.08,9768.5,0.005782,56.48
1563652800.0,2019-07-20 08-PM,BTCEUR,9787.74,9787.74,9766.08,9766.08,0.0009216,9.0
1563649200.0,2019-07-20 07-PM,BTCEUR,9766.97,9803.7,9766.97,9787.74,0.01365,133.64
1563645600.0,2019-07-20 06-PM,BTCEUR,9780.17,9798.22,9766.97,9766.97,0.01911,186.93
1563642000.0,2019-07-20 05-PM,BTCEUR,9644.44,9805.7,9644.44,9780.17,0.4597,4497.45
1563638400.0,2019-07-20 04-PM,BTCEUR,9523.8,9644.44,9523.8,9644.44,0.216,2069.66
1563634800.0,2019-07-20 03-PM,BTCEUR,9484.79,9535.26,9458.92,9523.8,0.1819,1733.83
1563631200.0,2019-07-20 02-PM,BTCEUR,9405.16,9484.79,9405.16,9484.79,0.2858,2704.67
1563627600.0,2019-07-20 01-PM,BTCEUR,9398.65,9550.98,9398.65,9405.16,0.1649,1569.62
1563624000.0,2019-07-20 12-PM,BTCEUR,9447.31,9472.95,9398.65,9398.65,0.1115,1053.77
1563620400.0,2019-07-20 11-AM,BTCEUR,9491.49,9491.49,9381.55,9447.31,0.05834,550.28
1563616800.0,2019-07-20 10-AM,BTCEUR,9426.31,9491.49,9426.31,9491.49,0.005418,51.42
1563613200.0,2019-07-20 09-AM,BTCEUR,9426.31,9426.31,9426.31,9426.31,0.0,0.0
1563609600.0,2019-07-20 08-AM,BTCEUR,9485,9485,9422.73,9426.31,0.9131,8605.88
1563606000.0,2019-07-20 07-AM,BTCEUR,9501.19,9541.64,9485,9485,0.1634,1557.57
1563602400.0,2019-07-20 06-AM,BTCEUR,9512.4,9512.4,9501.19,9501.19,0.0005273,5.01
1563598800.0,2019-07-20 05-AM,BTCEUR,9483.8,9512.4,9466.93,9512.4,0.1143,1087.17
1563595200.0,2019-07-20 04-AM,BTCEUR,9365,9483.8,9365,9483.8,0.02108,199.92
1563591600.0,2019-07-20 03-AM,BTCEUR,9365,9365,9365,9365,0.0,0.0
1563588000.0,2019-07-20 02-AM,BTCEUR,9365,9365,9365,9365,0.0,0.0
1563584400.0,2019-07-20 01-AM,BTCEUR,9422.73,9422.73,9365,9365,0.0285,266.91
1563580800.0,2019-07-20 12-AM,BTCEUR,9404.44,9422.73,9404.44,9422.73,0.007862,74.07
1563577200.0,2019-07-19 11-PM,BTCEUR,9541.65,9541.65,9404.44,9404.44,0.002945,27.69
1563573600.0,2019-07-19 10-PM,BTCEUR,9541.59,9541.65,9368.7,9541.65,0.006289,59.64
1563570000.0,2019-07-19 09-PM,BTCEUR,9397.94,9541.59,9397.94,9541.59,0.007302,69.41
1563566400.0,2019-07-19 08-PM,BTCEUR,9293.05,9397.94,9293.05,9397.94,0.002804,26.27
1563562800.0,2019-07-19 07-PM,BTCEUR,9281.29,9293.05,9281.29,9293.05,0.003309,30.75
1563559200.0,2019-07-19 06-PM,BTCEUR,9397.02,9397.02,9281.29,9281.29,0.09878,924.02
1563555600.0,2019-07-19 05-PM,BTCEUR,9289.37,9397.02,9268.26,9397.02,0.08884,834.47
1563552000.0,2019-07-19 04-PM,BTCEUR,9274.22,9289.37,9274.22,9289.37,1.308,12143.25
1563548400.0,2019-07-19 03-PM,BTCEUR,9228.86,9294.67,9212.61,9274.22,0.03787,350.11
1563544800.0,2019-07-19 02-PM,BTCEUR,9247.64,9283,9228.86,9228.86,0.2614,2412.68
1563541200.0,2019-07-19 01-PM,BTCEUR,9408.81,9560,9058.83,9247.64,67.99,640885.8
1563537600.0,2019-07-19 12-PM,BTCEUR,9265.55,9459.22,9200,9408.81,1.54,14416.08
1563534000.0,2019-07-19 11-AM,BTCEUR,9199.14,9265.55,9199.14,9265.55,0.002524,23.39
1563530400.0,2019-07-19 10-AM,BTCEUR,9225.03,9275.69,9199.14,9199.14,0.00912,83.93
1563526800.0,2019-07-19 09-AM,BTCEUR,9204.71,9225.03,9204.71,9225.03,0.03091,285.13
1563523200.0,2019-07-19 08-AM,BTCEUR,9422.3,9562.98,9200,9204.71,1.642,15229.79
1563519600.0,2019-07-19 07-AM,BTCEUR,9385.21,9422.3,9385.21,9422.3,0.01665,156.92
1563516000.0,2019-07-19 06-AM,BTCEUR,9422.3,9422.3,9385.21,9385.21,0.04294,403.0
1563512400.0,2019-07-19 05-AM,BTCEUR,9443.52,9443.52,9309.52,9422.3,0.118,1099.31
1563508800.0,2019-07-19 04-AM,BTCEUR,9443.52,9443.52,9443.52,9443.52,0.0,0.0
1563505200.0,2019-07-19 03-AM,BTCEUR,9428.03,9518.4,9428.03,9443.52,0.006251,59.22
1563501600.0,2019-07-19 02-AM,BTCEUR,9427.63,9428.03,9427.63,9428.03,0.01266,119.35
1563498000.0,2019-07-19 01-AM,BTCEUR,9462.51,9462.51,9427.63,9427.63,0.01132,106.68
1563494400.0,2019-07-19 12-AM,BTCEUR,9500,9500,9462.51,9462.51,0.04823,456.36
1563490800.0,2019-07-18 11-PM,BTCEUR,9456.14,9500,9456.14,9500,0.008117,77.11
1563487200.0,2019-07-18 10-PM,BTCEUR,9434.88,9456.14,9434.88,9456.14,0.01761,166.28
1563483600.0,2019-07-18 09-PM,BTCEUR,9402.02,9498.99,9402.02,9434.88,0.313,2958.92
1563480000.0,2019-07-18 08-PM,BTCEUR,9386.72,9408.21,9386.72,9402.02,0.008773,82.53
1563476400.0,2019-07-18 07-PM,BTCEUR,9446.64,9446.64,9351.2,9386.72,0.05348,502.06
1563472800.0,2019-07-18 06-PM,BTCEUR,9398,9491.61,9372.29,9446.64,0.3413,3217.27
1563469200.0,2019-07-18 05-PM,BTCEUR,9499.01,9499.01,9383.45,9398,0.771,7285.72
1563465600.0,2019-07-18 04-PM,BTCEUR,9386.18,9499.01,9386.18,9499.01,0.3441,3268.62
1563462000.0,2019-07-18 03-PM,BTCEUR,9114.44,9386.18,9114.44,9386.18,0.3484,3238.17
1563458400.0,2019-07-18 02-PM,BTCEUR,8540.88,9193.48,8516.61,9114.44,2.636,23896.2
1563454800.0,2019-07-18 01-PM,BTCEUR,8385.81,8599.58,8385.81,8540.88,0.06364,538.73
1563451200.0,2019-07-18 12-PM,BTCEUR,8746.94,8746.94,8385.81,8385.81,39.69,340946.15
1563447600.0,2019-07-18 11-AM,BTCEUR,8959.67,8959.67,8743.81,8746.94,2.177,19040.63
1563444000.0,2019-07-18 10-AM,BTCEUR,8902.71,8959.67,8775.85,8959.67,0.5078,4503.1
1563440400.0,2019-07-18 09-AM,BTCEUR,8800,8902.71,8800,8902.71,0.02304,205.11
1563436800.0,2019-07-18 08-AM,BTCEUR,8751.14,8899.35,8706.19,8800,0.359,3190.87
1563433200.0,2019-07-18 07-AM,BTCEUR,8983,8983,8751.14,8751.14,0.2224,1947.68
1563429600.0,2019-07-18 06-AM,BTCEUR,8810,8987.55,8810,8983,0.04576,411.25
1563426000.0,2019-07-18 05-AM,BTCEUR,8818.93,8889.99,8796.88,8810,0.05996,527.53
1563422400.0,2019-07-18 04-AM,BTCEUR,8700,8818.93,8700,8818.93,0.2168,1908.08
1563418800.0,2019-07-18 03-AM,BTCEUR,8744.35,8744.35,8700,8700,0.002804,24.49
1563415200.0,2019-07-18 02-AM,BTCEUR,8600,8744.35,8600,8744.35,0.1123,981.95
1563411600.0,2019-07-18 01-AM,BTCEUR,8600,8600,8600,8600,0.0,0.0
1563408000.0,2019-07-18 12-AM,BTCEUR,8613.24,8613.24,8600,8600,0.01744,150.0
1563404400.0,2019-07-17 11-PM,BTCEUR,8781.69,8781.69,8613.24,8613.24,0.03916,338.93
1563400800.0,2019-07-17 10-PM,BTCEUR,8889.99,8889.99,8781.69,8781.69,0.001312,11.52
1563397200.0,2019-07-17 09-PM,BTCEUR,8699.77,8889.99,8699.77,8889.99,0.13,1154.72
1563393600.0,2019-07-17 08-PM,BTCEUR,8738.58,8851.4,8699.77,8699.77,0.07036,621.81
1563390000.0,2019-07-17 07-PM,BTCEUR,8938.11,8938.11,8738.58,8738.58,0.02449,215.34
1563386400.0,2019-07-17 06-PM,BTCEUR,8916.03,8938.11,8768.91,8938.11,0.146,1285.06
1563382800.0,2019-07-17 05-PM,BTCEUR,8691.27,8916.03,8667.58,8916.03,0.1811,1583.32
1563379200.0,2019-07-17 04-PM,BTCEUR,8721.99,8997.24,8691.27,8691.27,3.768,32983.61
1563375600.0,2019-07-17 03-PM,BTCEUR,8827.09,8827.09,8655,8721.99,0.01852,161.47
1563372000.0,2019-07-17 02-PM,BTCEUR,8665.29,8827.09,8665.29,8827.09,0.09913,875.02
1563368400.0,2019-07-17 01-PM,BTCEUR,8457.62,8729.88,8439.64,8665.29,1.486,12883.65
1563364800.0,2019-07-17 12-PM,BTCEUR,8200.8,8499.99,8150.57,8457.62,53.2,449065.07
1563361200.0,2019-07-17 11-AM,BTCEUR,8378.06,8445.27,8200.8,8200.8,0.08219,676.06
1563357600.0,2019-07-17 10-AM,BTCEUR,8645.45,8645.45,8322.32,8378.06,0.2958,2479.35
1563354000.0,2019-07-17 09-AM,BTCEUR,8600,8681.37,8600,8645.45,0.6917,6005.02
1563350400.0,2019-07-17 08-AM,BTCEUR,8553.62,8699.12,8553.62,8600,0.43,3708.72
1563346800.0,2019-07-17 07-AM,BTCEUR,8555.3,8615.02,8550,8553.62,0.1825,1571.32
1563343200.0,2019-07-17 06-AM,BTCEUR,8587.42,8587.42,8555.3,8555.3,1.008,8647.36
1563339600.0,2019-07-17 05-AM,BTCEUR,8407.37,8587.42,8407.37,8587.42,0.0005834,5.01
1563336000.0,2019-07-17 04-AM,BTCEUR,8407.37,8407.37,8407.37,8407.37,0.0,0.0
1563332400.0,2019-07-17 03-AM,BTCEUR,8367,8438.71,8367,8407.37,0.05015,421.72
1563328800.0,2019-07-17 02-AM,BTCEUR,8475.03,8475.03,8367,8367,0.02175,182.55
1563325200.0,2019-07-17 01-AM,BTCEUR,8503.3,8503.3,8475.03,8475.03,0.01233,104.51
1563321600.0,2019-07-17 12-AM,BTCEUR,8659.38,8693.03,8503.3,8503.3,0.01825,157.52
1563318000.0,2019-07-16 11-PM,BTCEUR,8621.06,8659.38,8500,8659.38,0.1876,1600.58
1563314400.0,2019-07-16 10-PM,BTCEUR,8621.06,8621.06,8621.06,8621.06,0.0,0.0
1563310800.0,2019-07-16 09-PM,BTCEUR,8632.27,8683.46,8501,8621.06,1.796,15345.27
1563307200.0,2019-07-16 08-PM,BTCEUR,8655.5,8655.5,8632.27,8632.27,0.5,4316.14
1563303600.0,2019-07-16 07-PM,BTCEUR,8634.49,8655.5,8603.93,8655.5,2.17,18695.7
1563300000.0,2019-07-16 06-PM,BTCEUR,8754.67,8900,8615.58,8634.49,1.445,12543.35
1563296400.0,2019-07-16 05-PM,BTCEUR,8959.04,8959.04,8520,8754.67,1.395,12056.1
1563292800.0,2019-07-16 04-PM,BTCEUR,9396,9396,8910,8959.04,1.403,12793.1
1563289200.0,2019-07-16 03-PM,BTCEUR,9412,9412,9308,9396,0.1139,1066.69
1563285600.0,2019-07-16 02-PM,BTCEUR,9323.62,9412,9323.62,9412,0.003187,30.0
1563282000.0,2019-07-16 01-PM,BTCEUR,9400.01,9484.49,9312.37,9323.62,0.008029,74.93
1563278400.0,2019-07-16 12-PM,BTCEUR,9735.09,9735.09,9400,9400.01,0.9139,8597.67
1563274800.0,2019-07-16 11-AM,BTCEUR,9545.89,9735.09,9545.89,9735.09,0.7216,6995.51
1563271200.0,2019-07-16 10-AM,BTCEUR,9604.86,9766,9539.08,9545.89,66.21,642001.07
1563267600.0,2019-07-16 09-AM,BTCEUR,9747.41,9766,9604.86,9604.86,0.1482,1426.13
1563264000.0,2019-07-16 08-AM,BTCEUR,9516.59,9763.84,9516.59,9747.41,0.3385,3277.56
1563260400.0,2019-07-16 07-AM,BTCEUR,9652.06,9652.06,9504.83,9516.59,0.003679,35.03
1563256800.0,2019-07-16 06-AM,BTCEUR,9612.13,9652.06,9592.99,9652.06,0.0367,352.22
1563253200.0,2019-07-16 05-AM,BTCEUR,9677.67,9677.67,9596.24,9612.13,0.007594,72.9
1563249600.0,2019-07-16 04-AM,BTCEUR,9587.01,9677.67,9550,9677.67,0.001559,15.02
1563246000.0,2019-07-16 03-AM,BTCEUR,9734.28,9734.28,9587.01,9587.01,0.0005226,5.01
1563242400.0,2019-07-16 02-AM,BTCEUR,9734.28,9734.28,9734.28,9734.28,0.0,0.0
1563238800.0,2019-07-16 01-AM,BTCEUR,9669.62,9734.28,9669.62,9734.28,0.02914,283.69
1563235200.0,2019-07-16 12-AM,BTCEUR,9669.62,9669.62,9669.62,9669.62,0.0,0.0
1563231600.0,2019-07-15 11-PM,BTCEUR,9669.62,9669.62,9669.62,9669.62,0.0,0.0
1563228000.0,2019-07-15 10-PM,BTCEUR,9548.8,9669.62,9548.8,9669.62,0.009724,93.67
1563224400.0,2019-07-15 09-PM,BTCEUR,9600.76,9766.04,9548.8,9548.8,0.01658,161.17
1563220800.0,2019-07-15 08-PM,BTCEUR,9710,9710,9600.76,9600.76,0.2446,2373.86
1563217200.0,2019-07-15 07-PM,BTCEUR,9640.55,9783.23,9640.55,9710,0.1059,1028.66
1563213600.0,2019-07-15 06-PM,BTCEUR,9447.37,9640.55,9235.8,9640.55,1.823,17019.48
1563210000.0,2019-07-15 05-PM,BTCEUR,9440,9457.25,9440,9447.37,0.719,6792.56
1563206400.0,2019-07-15 04-PM,BTCEUR,9450,9450,9440,9440,0.001,9.44
1563202800.0,2019-07-15 03-PM,BTCEUR,9341.91,9500,9341.91,9450,3.579,33844.45
1563199200.0,2019-07-15 02-PM,BTCEUR,9177.55,9363.85,9177.55,9341.91,0.3296,3073.79
1563195600.0,2019-07-15 01-PM,BTCEUR,8915.76,9177.55,8915.76,9177.55,0.2289,2079.09
1563192000.0,2019-07-15 12-PM,BTCEUR,9280,9280,8915.76,8915.76,65.53,602410.1
1563188400.0,2019-07-15 11-AM,BTCEUR,9280,9280,9261.02,9280,0.1055,977.26
1563184800.0,2019-07-15 10-AM,BTCEUR,9225.31,9280,9165,9280,2.094,19240.6
1563181200.0,2019-07-15 09-AM,BTCEUR,9068.64,9225.31,9068.64,9225.31,0.1287,1185.52
1563177600.0,2019-07-15 08-AM,BTCEUR,9194.74,9299.08,9068.64,9068.64,0.4237,3854.2
1563174000.0,2019-07-15 07-AM,BTCEUR,9158.99,9194.74,9158.99,9194.74,0.7597,6960.11
1563170400.0,2019-07-15 06-AM,BTCEUR,9158.99,9159.01,9070.96,9158.99,0.01202,109.88
1563166800.0,2019-07-15 05-AM,BTCEUR,9159.01,9159.01,9070.05,9158.99,0.03465,316.97
1563163200.0,2019-07-15 04-AM,BTCEUR,8934.61,9159.01,8934.61,9159.01,0.06486,594.09
1563159600.0,2019-07-15 03-AM,BTCEUR,8934.61,8934.61,8934.61,8934.61,0.0,0.0
1563156000.0,2019-07-15 02-AM,BTCEUR,9084.63,9084.63,8934.61,8934.61,0.05041,450.47
1563152400.0,2019-07-15 01-AM,BTCEUR,9084.63,9084.63,9084.63,9084.63,0.0,0.0
1563148800.0,2019-07-15 12-AM,BTCEUR,9132.01,9276.06,8900.03,9084.63,2.503,22880.87
1563145200.0,2019-07-14 11-PM,BTCEUR,9357.73,9357.73,9100.91,9132.01,0.2809,2580.72
1563141600.0,2019-07-14 10-PM,BTCEUR,9624.79,9624.79,9357.73,9357.73,1.058,10052.59
1563138000.0,2019-07-14 09-PM,BTCEUR,9503.38,9711.2,9500,9624.79,0.3423,3273.65
1563134400.0,2019-07-14 08-PM,BTCEUR,9267.11,9522.81,9259.56,9503.38,3.224,30507.45
1563130800.0,2019-07-14 07-PM,BTCEUR,9447.47,9447.47,9267.11,9267.11,0.319,2997.09
1563127200.0,2019-07-14 06-PM,BTCEUR,9436.94,9447.47,9436.94,9447.47,0.006316,59.67
1563123600.0,2019-07-14 05-PM,BTCEUR,9321.67,9436.94,9321.67,9436.94,0.2526,2379.0
1563120000.0,2019-07-14 04-PM,BTCEUR,9228.01,9321.67,9228.01,9321.67,0.006866,64.0
1563116400.0,2019-07-14 03-PM,BTCEUR,9462.18,9462.18,9228.01,9228.01,0.1228,1142.52
1563112800.0,2019-07-14 02-PM,BTCEUR,9522.16,9542.59,9462.18,9462.18,0.8589,8136.31
1563109200.0,2019-07-14 01-PM,BTCEUR,9515.72,9522.16,9515.72,9522.16,0.002371,22.58
1563105600.0,2019-07-14 12-PM,BTCEUR,9587.6,9587.6,9515.72,9515.72,0.00053,5.043
1563102000.0,2019-07-14 11-AM,BTCEUR,9500,9600,9500,9587.6,0.05799,556.09
1563098400.0,2019-07-14 10-AM,BTCEUR,9614.06,9694.22,9500,9500,0.3875,3718.91
1563094800.0,2019-07-14 09-AM,BTCEUR,9957.8,9957.8,9517.77,9614.06,1.257,12030.29
1563091200.0,2019-07-14 08-AM,BTCEUR,9927.07,9967,9902.08,9957.8,1.018,10141.13
1563087600.0,2019-07-14 07-AM,BTCEUR,10030.93,10030.93,9927.07,9927.07,0.005223,51.85
1563084000.0,2019-07-14 06-AM,BTCEUR,10100.83,10100.83,10020.42,10030.93,0.7579,7600.88
1563080400.0,2019-07-14 05-AM,BTCEUR,10100.83,10100.83,10100.83,10100.83,0.0,0.0
1563076800.0,2019-07-14 04-AM,BTCEUR,10100.83,10100.83,10100.83,10100.83,0.0,0.0
1563073200.0,2019-07-14 03-AM,BTCEUR,10100.83,10100.83,10100.83,10100.83,0.0,0.0
1563069600.0,2019-07-14 02-AM,BTCEUR,10100.83,10100.83,10100.83,10100.83,0.0,0.0
1563066000.0,2019-07-14 01-AM,BTCEUR,10100.83,10100.83,10100.83,10100.83,0.0,0.0
1563062400.0,2019-07-14 12-AM,BTCEUR,10100.83,10100.83,10100.83,10100.83,0.0,0.0
1563058800.0,2019-07-13 11-PM,BTCEUR,10100.83,10100.83,10100.83,10100.83,0.0,0.0
1563055200.0,2019-07-13 10-PM,BTCEUR,9758.92,10100.83,9758.92,10100.83,0.2745,2722.06
1563051600.0,2019-07-13 09-PM,BTCEUR,9736.46,9758.92,9703.86,9758.92,0.04749,463.16
1563048000.0,2019-07-13 08-PM,BTCEUR,9900,9900,9736.46,9736.46,0.4285,4192.45
1563044400.0,2019-07-13 07-PM,BTCEUR,9900,9900,9841.82,9900,0.2108,2086.47
1563040800.0,2019-07-13 06-PM,BTCEUR,10170.98,10170.98,9900,9900,0.3455,3442.45
1563037200.0,2019-07-13 05-PM,BTCEUR,10098.47,10170.98,10090,10170.98,0.05437,549.04
1563033600.0,2019-07-13 04-PM,BTCEUR,10103.8,10103.8,10098.47,10098.47,0.002984,30.13
1563030000.0,2019-07-13 03-PM,BTCEUR,10103.8,10103.8,10103.8,10103.8,0.0,0.0
1563026400.0,2019-07-13 02-PM,BTCEUR,10103.8,10103.8,10103.8,10103.8,0.0,0.0
1563022800.0,2019-07-13 01-PM,BTCEUR,10107.39,10107.39,10103.8,10103.8,0.0009947,10.05
1563019200.0,2019-07-13 12-PM,BTCEUR,10107.39,10107.39,10107.39,10107.39,0.0,0.0
1563015600.0,2019-07-13 11-AM,BTCEUR,10087.89,10107.39,10087.89,10107.39,0.1766,1784.6
1563012000.0,2019-07-13 10-AM,BTCEUR,10333.82,10333.82,10087.89,10087.89,6.65,67382.52
1563008400.0,2019-07-13 09-AM,BTCEUR,10312.66,10333.82,10312.66,10333.82,0.09248,955.69
1563004800.0,2019-07-13 08-AM,BTCEUR,10312.66,10312.66,10312.66,10312.66,0.0,0.0
1563001200.0,2019-07-13 07-AM,BTCEUR,10398.97,10398.97,10306,10312.66,0.3848,3965.77
1562997600.0,2019-07-13 06-AM,BTCEUR,10422.86,10422.86,10398.97,10398.97,0.02962,308.06
1562994000.0,2019-07-13 05-AM,BTCEUR,10376.31,10422.86,10376.31,10422.86,0.04738,493.85
1562990400.0,2019-07-13 04-AM,BTCEUR,10398.6,10398.6,10376.31,10376.31,0.01927,200.0
1562986800.0,2019-07-13 03-AM,BTCEUR,10632.05,10632.05,10375.87,10398.6,0.04694,488.2
1562983200.0,2019-07-13 02-AM,BTCEUR,10632.05,10632.05,10632.05,10632.05,0.0,0.0
1562979600.0,2019-07-13 01-AM,BTCEUR,10632.05,10632.05,10632.05,10632.05,0.0,0.0
1562976000.0,2019-07-13 12-AM,BTCEUR,10632.05,10632.05,10632.05,10632.05,0.0,0.0
1562972400.0,2019-07-12 11-PM,BTCEUR,10632.05,10632.05,10632.05,10632.05,0.0,0.0
1562968800.0,2019-07-12 10-PM,BTCEUR,10632.05,10632.05,10632.05,10632.05,0.0,0.0
1562965200.0,2019-07-12 09-PM,BTCEUR,10580,10703.07,10580,10632.05,1.124,11949.81
1562961600.0,2019-07-12 08-PM,BTCEUR,10347.89,10603.67,10340,10580,0.4398,4662.27
1562958000.0,2019-07-12 07-PM,BTCEUR,10381.67,10381.67,10347.89,10347.89,0.006614,68.45
1562954400.0,2019-07-12 06-PM,BTCEUR,10369.93,10381.67,10369.93,10381.67,0.0945,981.1
1562950800.0,2019-07-12 05-PM,BTCEUR,10335.09,10369.93,10305,10369.93,1.039,10769.3
1562947200.0,2019-07-12 04-PM,BTCEUR,10323.07,10335.09,10300,10335.09,0.2724,2814.91
1562943600.0,2019-07-12 03-PM,BTCEUR,10476.39,10476.39,10287,10323.07,0.02901,298.42
1562940000.0,2019-07-12 02-PM,BTCEUR,10440,10648,10391.2,10476.39,55.39,585291.12
1562936400.0,2019-07-12 01-PM,BTCEUR,10454.08,10472.67,10440,10440,0.2268,2372.14
1562932800.0,2019-07-12 12-PM,BTCEUR,10404.28,10464.45,10404.28,10454.08,0.05053,528.01
1562929200.0,2019-07-12 11-AM,BTCEUR,10428.94,10436.49,10404.28,10404.28,0.006232,65.0
1562925600.0,2019-07-12 10-AM,BTCEUR,10431.54,10467.42,10428.94,10428.94,0.4356,4544.41
1562922000.0,2019-07-12 09-AM,BTCEUR,10366.99,10431.54,10356.01,10431.54,0.2195,2279.06
1562918400.0,2019-07-12 08-AM,BTCEUR,10381.96,10417.54,10366.99,10366.99,0.142,1474.8
1562914800.0,2019-07-12 07-AM,BTCEUR,10225.66,10420.85,10225.66,10381.96,0.04951,514.09
1562911200.0,2019-07-12 06-AM,BTCEUR,10085.92,10225.66,10085.92,10225.66,0.01529,156.34
1562907600.0,2019-07-12 05-AM,BTCEUR,10071.27,10085.92,10058.47,10085.92,0.08869,894.38
1562904000.0,2019-07-12 04-AM,BTCEUR,9992.8,10071.27,9992.8,10071.27,0.2208,2223.68
1562900400.0,2019-07-12 03-AM,BTCEUR,10235.88,10235.88,9992.8,9992.8,0.01621,161.96
1562896800.0,2019-07-12 02-AM,BTCEUR,10235.88,10235.88,10235.88,10235.88,0.0,0.0
1562893200.0,2019-07-12 01-AM,BTCEUR,10235.88,10235.88,10235.88,10235.88,0.0,0.0
1562889600.0,2019-07-12 12-AM,BTCEUR,10060.13,10235.88,10060.13,10235.88,0.004234,43.27
1562886000.0,2019-07-11 11-PM,BTCEUR,10147.68,10147.68,10060.13,10060.13,0.002924,29.52
1562882400.0,2019-07-11 10-PM,BTCEUR,9984.23,10147.68,9984.23,10147.68,0.01215,123.28
1562878800.0,2019-07-11 09-PM,BTCEUR,9964.59,10126.99,9908.41,9984.23,0.3153,3130.74
1562875200.0,2019-07-11 08-PM,BTCEUR,10420.67,10420.67,9782.7,9964.59,1.525,15440.26
1562871600.0,2019-07-11 07-PM,BTCEUR,10530.95,10530.95,10350,10420.67,0.166,1723.2
1562868000.0,2019-07-11 06-PM,BTCEUR,10507.57,10530.95,10400,10530.95,0.138,1438.13
1562864400.0,2019-07-11 05-PM,BTCEUR,10432.68,10533.24,10432.68,10507.57,0.0577,605.54
1562860800.0,2019-07-11 04-PM,BTCEUR,10300.74,10432.68,10232.43,10432.68,0.4319,4457.76
1562857200.0,2019-07-11 03-PM,BTCEUR,10473.96,10553.79,10300.74,10300.74,1.014,10588.28
1562853600.0,2019-07-11 02-PM,BTCEUR,10400,10606,10400,10473.96,42.48,447577.15
1562850000.0,2019-07-11 01-PM,BTCEUR,10328.24,10400,10328.24,10400,0.1417,1472.96
1562846400.0,2019-07-11 12-PM,BTCEUR,10250,10437.84,10250,10328.24,0.6507,6788.72
1562842800.0,2019-07-11 11-AM,BTCEUR,10250,10250,10250,10250,0.01049,107.57
1562839200.0,2019-07-11 10-AM,BTCEUR,10253.24,10253.24,10245,10250,0.4518,4628.66
1562835600.0,2019-07-11 09-AM,BTCEUR,10193.79,10253.24,10157.19,10253.24,0.9052,9195.48
