Created on 02-03-2019,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1525224180,2018-05-02 01:23:00,BTCUSD,9007.1,9008.0,9004.92,9004.92,5.06005101
1525224120,2018-05-02 01:22:00,BTCUSD,9019.91,9019.91,9007.1,9007.1,0.00243873
1525224060,2018-05-02 01:21:00,BTCUSD,9019.92,9019.92,9019.91,9019.91,5.21014739
1525224000,2018-05-02 01:20:00,BTCUSD,9019.92,9019.92,9019.92,9019.92,0.0
1525223940,2018-05-02 01:19:00,BTCUSD,9019.91,9019.92,9019.91,9019.92,0.04528431
1525223880,2018-05-02 01:18:00,BTCUSD,9019.91,9019.91,9019.91,9019.91,0.0
1525223820,2018-05-02 01:17:00,BTCUSD,9019.91,9019.91,9019.91,9019.91,0.0270247
1525223760,2018-05-02 01:16:00,BTCUSD,9019.92,9019.92,9019.91,9019.91,0.2018613
1525223700,2018-05-02 01:15:00,BTCUSD,9020.0,9020.0,9019.92,9019.92,0.02379616
1525223640,2018-05-02 01:14:00,BTCUSD,9019.91,9020.0,9019.91,9020.0,0.13674992
1525223580,2018-05-02 01:13:00,BTCUSD,9020.0,9020.0,9019.8,9019.91,0.01956661
1525223520,2018-05-02 01:12:00,BTCUSD,9020.0,9020.0,9020.0,9020.0,0.0
1525223460,2018-05-02 01:11:00,BTCUSD,9024.09,9024.09,9020.0,9020.0,0.52255717
1525223400,2018-05-02 01:10:00,BTCUSD,9020.0,9024.09,9020.0,9024.09,0.16694945
1525223340,2018-05-02 01:09:00,BTCUSD,9020.0,9020.0,9020.0,9020.0,0.0
1525223280,2018-05-02 01:08:00,BTCUSD,9030.0,9030.0,9020.0,9020.0,2.10814826
1525223220,2018-05-02 01:07:00,BTCUSD,9024.08,9030.0,9024.08,9030.0,0.5008308
1525223160,2018-05-02 01:06:00,BTCUSD,9024.08,9024.08,9024.08,9024.08,0.0
1525223100,2018-05-02 01:05:00,BTCUSD,9023.33,9024.85,9023.33,9024.08,0.02949585
1525223040,2018-05-02 01:04:00,BTCUSD,9020.52,9023.33,9020.52,9023.33,0.00288131
1525222980,2018-05-02 01:03:00,BTCUSD,9025.02,9025.02,9020.52,9020.52,0.55445971
1525222920,2018-05-02 01:02:00,BTCUSD,9028.98,9028.99,9025.02,9025.02,2.25310278
1525222860,2018-05-02 01:01:00,BTCUSD,9023.83,9028.98,9023.83,9028.98,1.01312423
1525222800,2018-05-02 01:00:00,BTCUSD,9028.59,9028.59,9020.51,9023.83,0.00426642
1525222740,2018-05-02 00:59:00,BTCUSD,9030.0,9030.0,9028.59,9028.59,0.77464008
1525222680,2018-05-02 00:58:00,BTCUSD,9029.16,9030.0,9029.16,9030.0,4.5
1525222620,2018-05-02 00:57:00,BTCUSD,9029.92,9029.92,9029.16,9029.16,0.01329028
1525222560,2018-05-02 00:56:00,BTCUSD,9029.92,9029.92,9029.92,9029.92,0.0
1525222500,2018-05-02 00:55:00,BTCUSD,9022.79,9029.92,9022.59,9029.92,0.02208
1525222440,2018-05-02 00:54:00,BTCUSD,9020.01,9028.49,9020.01,9022.79,0.01570785
1525222380,2018-05-02 00:53:00,BTCUSD,9034.19,9034.19,9020.01,9020.01,0.06084266
1525222320,2018-05-02 00:52:00,BTCUSD,9036.47,9036.47,9034.19,9034.19,8.23115417
1525222260,2018-05-02 00:51:00,BTCUSD,9031.33,9036.47,9031.33,9036.47,0.51700435
1525222200,2018-05-02 00:50:00,BTCUSD,9021.06,9031.5,9021.06,9031.33,0.0673935855
1525222140,2018-05-02 00:49:00,BTCUSD,9032.02,9032.02,9020.57,9021.06,0.61917045
1525222080,2018-05-02 00:48:00,BTCUSD,9040.01,9040.01,9032.02,9032.02,0.90328221
1525222020,2018-05-02 00:47:00,BTCUSD,9040.02,9040.02,9040.01,9040.01,0.04124438
1525221960,2018-05-02 00:46:00,BTCUSD,9050.0,9050.0,9040.02,9040.02,0.46582222
1525221900,2018-05-02 00:45:00,BTCUSD,9051.0,9051.0,9050.0,9050.0,0.2
1525221840,2018-05-02 00:44:00,BTCUSD,9055.61,9055.61,9051.0,9051.0,0.0580938844
1525221780,2018-05-02 00:43:00,BTCUSD,9054.01,9055.61,9054.01,9055.61,0.07019136
1525221720,2018-05-02 00:42:00,BTCUSD,9061.36,9061.36,9054.01,9054.01,0.24086
1525221660,2018-05-02 00:41:00,BTCUSD,9061.38,9061.38,9061.36,9061.36,0.08633341
1525221600,2018-05-02 00:40:00,BTCUSD,9066.32,9066.32,9060.01,9061.38,0.78675139
1525221540,2018-05-02 00:39:00,BTCUSD,9066.33,9066.33,9060.01,9066.32,0.43430229
1525221480,2018-05-02 00:38:00,BTCUSD,9066.34,9066.34,9066.29,9066.33,0.05458581
1525221420,2018-05-02 00:37:00,BTCUSD,9068.45,9068.45,9066.31,9066.34,0.04547503
1525221360,2018-05-02 00:36:00,BTCUSD,9068.45,9068.45,9068.33,9068.45,0.05513548
1525221300,2018-05-02 00:35:00,BTCUSD,9068.46,9068.46,9068.45,9068.45,0.05672096
1525221240,2018-05-02 00:34:00,BTCUSD,9068.81,9068.81,9068.46,9068.46,0.11906853
1525221180,2018-05-02 00:33:00,BTCUSD,9068.99,9068.99,9068.79,9068.81,0.0027134
1525221120,2018-05-02 00:32:00,BTCUSD,9068.45,9068.99,9068.45,9068.99,0.03095781
1525221060,2018-05-02 00:31:00,BTCUSD,9071.29,9071.29,9068.45,9068.45,0.23091772
1525221000,2018-05-02 00:30:00,BTCUSD,9071.3,9071.45,9071.29,9071.29,0.21748112
1525220940,2018-05-02 00:29:00,BTCUSD,9071.26,9071.3,9071.26,9071.3,0.20869749
1525220880,2018-05-02 00:28:00,BTCUSD,9069.33,9071.27,9069.32,9071.26,0.60315423
1525220820,2018-05-02 00:27:00,BTCUSD,9071.76,9071.76,9069.32,9069.33,0.35533679
1525220760,2018-05-02 00:26:00,BTCUSD,9089.97,9089.97,9064.1,9071.76,0.93907174
1525220700,2018-05-02 00:25:00,BTCUSD,9089.97,9089.98,9089.97,9089.97,5.50056427
1525220640,2018-05-02 00:24:00,BTCUSD,9089.99,9089.99,9089.97,9089.97,1.50045509
1525220580,2018-05-02 00:23:00,BTCUSD,9090.5,9090.5,9089.98,9089.99,0.8502058115
1525220520,2018-05-02 00:22:00,BTCUSD,9090.0,9090.5,9089.98,9090.5,0.5495107276
1525220460,2018-05-02 00:21:00,BTCUSD,9089.98,9090.0,9089.98,9090.0,0.7936758444
1525220400,2018-05-02 00:20:00,BTCUSD,9089.98,9089.98,9089.98,9089.98,0.09016396
1525220340,2018-05-02 00:19:00,BTCUSD,9089.97,9089.98,9089.97,9089.98,8.2336622702
1525220280,2018-05-02 00:18:00,BTCUSD,9089.97,9089.97,9089.96,9089.97,5.05207282
1525220220,2018-05-02 00:17:00,BTCUSD,9089.96,9089.97,9089.96,9089.97,0.21
1525220160,2018-05-02 00:16:00,BTCUSD,9075.48,9090.0,9075.48,9089.96,1.7610497925
1525220100,2018-05-02 00:15:00,BTCUSD,9071.86,9075.48,9071.86,9075.48,0.03136149
1525220040,2018-05-02 00:14:00,BTCUSD,9071.86,9071.86,9071.86,9071.86,0.1127118882
1525219980,2018-05-02 00:13:00,BTCUSD,9068.34,9071.86,9068.34,9071.86,12.9813690244
1525219920,2018-05-02 00:12:00,BTCUSD,9068.35,9068.35,9068.34,9068.34,0.32973751
1525219860,2018-05-02 00:11:00,BTCUSD,9068.35,9068.35,9068.35,9068.35,0.05458545
1525219800,2018-05-02 00:10:00,BTCUSD,9068.35,9068.35,9068.35,9068.35,0.1050875073
1525219740,2018-05-02 00:09:00,BTCUSD,9068.34,9068.35,9068.34,9068.35,0.1455
1525219680,2018-05-02 00:08:00,BTCUSD,9068.35,9068.35,9068.34,9068.34,0.22591111
1525219620,2018-05-02 00:07:00,BTCUSD,9068.35,9068.35,9068.35,9068.35,0.0
1525219560,2018-05-02 00:06:00,BTCUSD,9068.35,9068.35,9068.35,9068.35,4.26799307
1525219500,2018-05-02 00:05:00,BTCUSD,9068.35,9068.35,9068.35,9068.35,0.0304295456
1525219440,2018-05-02 00:04:00,BTCUSD,9068.35,9068.35,9068.34,9068.35,0.02156957
1525219380,2018-05-02 00:03:00,BTCUSD,9066.14,9068.35,9066.14,9068.35,9.17297471
1525219320,2018-05-02 00:02:00,BTCUSD,9064.82,9066.14,9064.82,9066.14,0.11034021
1525219260,2018-05-02 00:01:00,BTCUSD,9061.95,9064.82,9061.95,9064.82,23.86986681
1525219200,2018-05-02 00:00:00,BTCUSD,9059.84,9061.96,9059.84,9061.95,9.10709342
1525219140,2018-05-01 23:59:00,BTCUSD,9074.2,9074.2,9059.84,9059.84,0.29879346
1525219080,2018-05-01 23:58:00,BTCUSD,9075.65,9075.65,9074.2,9074.2,0.12281849
1525219020,2018-05-01 23:57:00,BTCUSD,9075.65,9075.65,9075.65,9075.65,0.0
1525218960,2018-05-01 23:56:00,BTCUSD,9075.65,9075.65,9075.65,9075.65,0.56745246
1525218900,2018-05-01 23:55:00,BTCUSD,9089.83,9089.83,9074.24,9075.65,0.744364
1525218840,2018-05-01 23:54:00,BTCUSD,9089.84,9089.84,9089.83,9089.83,0.8754
1525218780,2018-05-01 23:53:00,BTCUSD,9080.0,9089.84,9080.0,9089.84,0.05500646
1525218720,2018-05-01 23:52:00,BTCUSD,9080.0,9080.0,9080.0,9080.0,0.0
1525218660,2018-05-01 23:51:00,BTCUSD,9079.97,9080.0,9079.97,9080.0,5.12691784
1525218600,2018-05-01 23:50:00,BTCUSD,9079.97,9079.97,9079.92,9079.97,5.36776256
1525218540,2018-05-01 23:49:00,BTCUSD,9080.0,9080.0,9077.28,9079.97,1.0794386042
1525218480,2018-05-01 23:48:00,BTCUSD,9081.7,9089.69,9079.98,9080.0,0.0580019014
1525218420,2018-05-01 23:47:00,BTCUSD,9089.87,9089.87,9081.7,9081.7,0.00148648
1525218360,2018-05-01 23:46:00,BTCUSD,9089.87,9089.87,9081.46,9089.87,0.08634785
1525218300,2018-05-01 23:45:00,BTCUSD,9090.0,9090.0,9089.87,9089.87,0.53
1525218240,2018-05-01 23:44:00,BTCUSD,9090.0,9090.0,9090.0,9090.0,0.0
1525218180,2018-05-01 23:43:00,BTCUSD,9074.68,9090.0,9074.68,9090.0,0.1089235011
1525218120,2018-05-01 23:42:00,BTCUSD,9074.68,9074.68,9074.68,9074.68,0.0
1525218060,2018-05-01 23:41:00,BTCUSD,9074.2,9074.68,9074.2,9074.68,0.00347095
1525218000,2018-05-01 23:40:00,BTCUSD,9074.2,9074.2,9074.2,9074.2,0.0
1525217940,2018-05-01 23:39:00,BTCUSD,9062.58,9074.2,9062.58,9074.2,2.0745
1525217880,2018-05-01 23:38:00,BTCUSD,9070.0,9070.0,9062.58,9062.58,0.00215162
1525217820,2018-05-01 23:37:00,BTCUSD,9053.08,9070.0,9053.08,9070.0,0.1010300641
1525217760,2018-05-01 23:36:00,BTCUSD,9047.59,9053.08,9047.59,9053.08,0.02861952
1525217700,2018-05-01 23:35:00,BTCUSD,9044.1,9047.59,9044.1,9047.59,13.00209145
1525217640,2018-05-01 23:34:00,BTCUSD,9044.07,9044.1,9044.07,9044.1,6.13865597
1525217580,2018-05-01 23:33:00,BTCUSD,9044.02,9044.08,9044.02,9044.07,0.02231154
1525217520,2018-05-01 23:32:00,BTCUSD,9044.01,9044.02,9044.01,9044.02,0.02245317
1525217460,2018-05-01 23:31:00,BTCUSD,9044.0,9044.01,9044.0,9044.01,0.04433189
1525217400,2018-05-01 23:30:00,BTCUSD,9054.04,9054.04,9044.0,9044.0,2.00007178
1525217340,2018-05-01 23:29:00,BTCUSD,9054.04,9054.04,9054.04,9054.04,1.09343453
1525217280,2018-05-01 23:28:00,BTCUSD,9054.04,9054.04,9054.04,9054.04,0.0368524289
1525217220,2018-05-01 23:27:00,BTCUSD,9054.51,9054.51,9054.03,9054.04,0.10881634
1525217160,2018-05-01 23:26:00,BTCUSD,9054.51,9054.51,9054.51,9054.51,0.0
1525217100,2018-05-01 23:25:00,BTCUSD,9064.32,9064.32,9054.51,9054.51,2.0
1525217040,2018-05-01 23:24:00,BTCUSD,9064.32,9064.32,9064.32,9064.32,0.26
1525216980,2018-05-01 23:23:00,BTCUSD,9068.32,9068.32,9064.32,9064.32,2.0
1525216920,2018-05-01 23:22:00,BTCUSD,9064.32,9068.32,9064.32,9068.32,0.19521234
1525216860,2018-05-01 23:21:00,BTCUSD,9068.32,9068.32,9064.32,9064.32,2.0
1525216800,2018-05-01 23:20:00,BTCUSD,9068.31,9068.32,9068.31,9068.32,0.04403934
1525216740,2018-05-01 23:19:00,BTCUSD,9060.18,9068.31,9060.18,9068.31,0.00303291
1525216680,2018-05-01 23:18:00,BTCUSD,9060.18,9060.18,9060.18,9060.18,0.0
1525216620,2018-05-01 23:17:00,BTCUSD,9060.18,9060.18,9060.17,9060.18,0.10072017
1525216560,2018-05-01 23:16:00,BTCUSD,9063.47,9063.47,9051.5,9060.18,2.04696
1525216500,2018-05-01 23:15:00,BTCUSD,9063.48,9063.48,9063.47,9063.47,0.00552346
1525216440,2018-05-01 23:14:00,BTCUSD,9062.94,9065.0,9062.94,9063.48,8.12172286
1525216380,2018-05-01 23:13:00,BTCUSD,9051.31,9062.94,9051.31,9062.94,0.09497601
1525216320,2018-05-01 23:12:00,BTCUSD,9052.38,9052.38,9051.31,9051.31,0.00160183
1525216260,2018-05-01 23:11:00,BTCUSD,9043.48,9052.99,9042.97,9052.38,1.02841444
1525216200,2018-05-01 23:10:00,BTCUSD,9043.48,9043.48,9043.48,9043.48,0.0
1525216140,2018-05-01 23:09:00,BTCUSD,9043.48,9043.48,9043.48,9043.48,0.0
1525216080,2018-05-01 23:08:00,BTCUSD,9040.02,9043.48,9040.02,9043.48,0.01718819
1525216020,2018-05-01 23:07:00,BTCUSD,9040.15,9040.15,9040.02,9040.02,0.19
1525215960,2018-05-01 23:06:00,BTCUSD,9040.15,9040.15,9040.15,9040.15,0.0
1525215900,2018-05-01 23:05:00,BTCUSD,9040.01,9040.15,9040.01,9040.15,0.005
1525215840,2018-05-01 23:04:00,BTCUSD,9040.01,9040.2,9040.01,9040.01,0.10231344
1525215780,2018-05-01 23:03:00,BTCUSD,9040.01,9040.01,9040.01,9040.01,0.00082954
1525215720,2018-05-01 23:02:00,BTCUSD,9040.01,9040.01,9040.01,9040.01,0.0
1525215660,2018-05-01 23:01:00,BTCUSD,9040.01,9040.01,9040.01,9040.01,0.0824152564
1525215600,2018-05-01 23:00:00,BTCUSD,9040.4,9040.4,9040.01,9040.01,4.535e-05
1525215540,2018-05-01 22:59:00,BTCUSD,9040.4,9040.4,9040.4,9040.4,0.0
1525215480,2018-05-01 22:58:00,BTCUSD,9043.99,9043.99,9040.39,9040.4,0.0548
1525215420,2018-05-01 22:57:00,BTCUSD,9055.44,9055.44,9043.98,9043.99,1.6959644867
1525215360,2018-05-01 22:56:00,BTCUSD,9056.39,9056.39,9055.44,9055.44,0.9293630376
1525215300,2018-05-01 22:55:00,BTCUSD,9056.39,9056.39,9056.39,9056.39,0.0
1525215240,2018-05-01 22:54:00,BTCUSD,9056.45,9056.45,9055.98,9056.39,0.0875471483
1525215180,2018-05-01 22:53:00,BTCUSD,9059.97,9059.97,9055.98,9056.45,0.0190267125
1525215120,2018-05-01 22:52:00,BTCUSD,9059.97,9059.97,9059.97,9059.97,0.0
1525215060,2018-05-01 22:51:00,BTCUSD,9055.0,9059.97,9055.0,9059.97,0.01092718
1525215000,2018-05-01 22:50:00,BTCUSD,9060.5,9061.1,9055.0,9055.0,0.11727338
1525214940,2018-05-01 22:49:00,BTCUSD,9060.5,9060.5,9060.5,9060.5,0.0
1525214880,2018-05-01 22:48:00,BTCUSD,9060.5,9060.5,9060.5,9060.5,0.0
1525214820,2018-05-01 22:47:00,BTCUSD,9043.0,9060.5,9043.0,9060.5,0.054655846
1525214760,2018-05-01 22:46:00,BTCUSD,9043.0,9043.0,9043.0,9043.0,0.0
1525214700,2018-05-01 22:45:00,BTCUSD,9043.0,9043.0,9043.0,9043.0,4.0330492858
1525214640,2018-05-01 22:44:00,BTCUSD,9043.0,9043.0,9042.88,9043.0,0.06354652
1525214580,2018-05-01 22:43:00,BTCUSD,9044.49,9044.5,9043.0,9043.0,7.7809743242
1525214520,2018-05-01 22:42:00,BTCUSD,9071.0,9071.0,9044.49,9044.49,0.0285
1525214460,2018-05-01 22:41:00,BTCUSD,9072.96,9072.96,9071.0,9071.0,0.00027229
1525214400,2018-05-01 22:40:00,BTCUSD,9075.01,9075.01,9072.96,9072.96,1.02165802
1525214340,2018-05-01 22:39:00,BTCUSD,9075.0,9075.01,9075.0,9075.01,0.1103956452
1525214280,2018-05-01 22:38:00,BTCUSD,9075.0,9075.0,9075.0,9075.0,0.0
1525214220,2018-05-01 22:37:00,BTCUSD,9084.09,9084.09,9075.0,9075.0,0.1078305
1525214160,2018-05-01 22:36:00,BTCUSD,9084.09,9084.09,9084.09,9084.09,0.0
1525214100,2018-05-01 22:35:00,BTCUSD,9078.65,9085.91,9075.49,9084.09,34.17545322
1525214040,2018-05-01 22:34:00,BTCUSD,9075.0,9078.65,9075.0,9078.65,15.99632345
1525213980,2018-05-01 22:33:00,BTCUSD,9078.89,9078.89,9075.0,9075.0,1.07375207
1525213920,2018-05-01 22:32:00,BTCUSD,9078.89,9078.89,9078.89,9078.89,0.0
1525213860,2018-05-01 22:31:00,BTCUSD,9078.9,9078.9,9078.81,9078.89,0.05322038
1525213800,2018-05-01 22:30:00,BTCUSD,9078.9,9078.9,9078.9,9078.9,0.0
1525213740,2018-05-01 22:29:00,BTCUSD,9078.72,9078.9,9078.7,9078.9,0.0529049338
1525213680,2018-05-01 22:28:00,BTCUSD,9078.97,9078.97,9078.3,9078.72,0.7251544169
1525213620,2018-05-01 22:27:00,BTCUSD,9078.29,9078.97,9078.29,9078.97,0.02103708
1525213560,2018-05-01 22:26:00,BTCUSD,9078.28,9078.29,9078.28,9078.29,0.00120746
1525213500,2018-05-01 22:25:00,BTCUSD,9078.34,9078.34,9077.43,9078.28,0.12843282
1525213440,2018-05-01 22:24:00,BTCUSD,9078.34,9078.34,9078.25,9078.34,0.0334819936
1525213380,2018-05-01 22:23:00,BTCUSD,9078.34,9078.34,9078.24,9078.34,0.413134425
1525213320,2018-05-01 22:22:00,BTCUSD,9077.42,9078.99,9077.42,9078.34,3.37335211
1525213260,2018-05-01 22:21:00,BTCUSD,9077.37,9077.42,9077.35,9077.42,0.00729496
1525213200,2018-05-01 22:20:00,BTCUSD,9076.42,9077.37,9076.42,9077.37,0.00203405
1525213140,2018-05-01 22:19:00,BTCUSD,9077.55,9077.55,9076.41,9076.42,0.00130005
1525213080,2018-05-01 22:18:00,BTCUSD,9077.56,9077.56,9077.55,9077.55,0.00445577
1525213020,2018-05-01 22:17:00,BTCUSD,9073.95,9077.56,9073.92,9077.56,8.7712515343
1525212960,2018-05-01 22:16:00,BTCUSD,9072.94,9073.95,9072.94,9073.95,0.5513057222
1525212900,2018-05-01 22:15:00,BTCUSD,9072.94,9072.94,9072.94,9072.94,0.00032087
1525212840,2018-05-01 22:14:00,BTCUSD,9072.95,9072.95,9072.92,9072.94,0.00193812
1525212780,2018-05-01 22:13:00,BTCUSD,9073.5,9073.5,9072.93,9072.95,0.0575903517
1525212720,2018-05-01 22:12:00,BTCUSD,9074.13,9074.13,9065.51,9073.5,4.0497099839
1525212660,2018-05-01 22:11:00,BTCUSD,9073.48,9074.13,9073.48,9074.13,0.05455509
1525212600,2018-05-01 22:10:00,BTCUSD,9072.49,9073.48,9072.49,9073.48,2.01092193
1525212540,2018-05-01 22:09:00,BTCUSD,9072.49,9072.49,9072.49,9072.49,0.0
1525212480,2018-05-01 22:08:00,BTCUSD,9072.49,9072.49,9072.49,9072.49,0.0
1525212420,2018-05-01 22:07:00,BTCUSD,9072.49,9072.49,9072.49,9072.49,0.0545660017
1525212360,2018-05-01 22:06:00,BTCUSD,9072.49,9072.49,9072.49,9072.49,0.16585496
1525212300,2018-05-01 22:05:00,BTCUSD,9072.5,9072.5,9072.49,9072.49,0.05956048
1525212240,2018-05-01 22:04:00,BTCUSD,9072.39,9072.5,9072.39,9072.5,0.46423128
1525212180,2018-05-01 22:03:00,BTCUSD,9072.49,9072.49,9072.39,9072.39,0.00060623
1525212120,2018-05-01 22:02:00,BTCUSD,9072.49,9072.49,9072.49,9072.49,0.0
1525212060,2018-05-01 22:01:00,BTCUSD,9075.5,9075.5,9071.38,9072.49,0.03085155
1525212000,2018-05-01 22:00:00,BTCUSD,9075.51,9075.51,9065.49,9075.5,3.0621006123
1525211940,2018-05-01 21:59:00,BTCUSD,9075.33,9075.51,9075.33,9075.51,0.18617213
1525211880,2018-05-01 21:58:00,BTCUSD,9075.33,9075.33,9075.33,9075.33,0.0
1525211820,2018-05-01 21:57:00,BTCUSD,9075.32,9075.33,9075.32,9075.33,1.2029125157
1525211760,2018-05-01 21:56:00,BTCUSD,9075.33,9075.33,9075.32,9075.32,0.0602983678
1525211700,2018-05-01 21:55:00,BTCUSD,9075.33,9075.33,9075.33,9075.33,0.00381804
1525211640,2018-05-01 21:54:00,BTCUSD,9075.32,9075.33,9075.32,9075.33,0.0417416722
1525211580,2018-05-01 21:53:00,BTCUSD,9075.3,9075.32,9075.23,9075.32,0.0807018378
1525211520,2018-05-01 21:52:00,BTCUSD,9075.0,9075.3,9075.0,9075.3,0.01414766
1525211460,2018-05-01 21:51:00,BTCUSD,9075.0,9075.01,9075.0,9075.0,0.3031307
1525211400,2018-05-01 21:50:00,BTCUSD,9075.01,9075.01,9075.0,9075.0,0.01
1525211340,2018-05-01 21:49:00,BTCUSD,9075.0,9080.64,9075.0,9075.01,19.04972048
1525211280,2018-05-01 21:48:00,BTCUSD,9076.13,9076.13,9075.0,9075.0,0.27445396
1525211220,2018-05-01 21:47:00,BTCUSD,9074.31,9076.99,9074.31,9076.13,0.152811133
1525211160,2018-05-01 21:46:00,BTCUSD,9074.77,9074.77,9074.3,9074.31,0.05398628
1525211100,2018-05-01 21:45:00,BTCUSD,9080.0,9080.0,9074.77,9074.77,0.14502285
1525211040,2018-05-01 21:44:00,BTCUSD,9080.01,9080.01,9080.0,9080.0,0.8396461
1525210980,2018-05-01 21:43:00,BTCUSD,9085.67,9085.67,9080.0,9080.01,0.38549828
1525210920,2018-05-01 21:42:00,BTCUSD,9085.67,9085.68,9085.67,9085.67,0.2757131563
1525210860,2018-05-01 21:41:00,BTCUSD,9090.4,9090.4,9085.67,9085.67,11.29243528
1525210800,2018-05-01 21:40:00,BTCUSD,9090.4,9090.4,9090.4,9090.4,0.06091037
1525210740,2018-05-01 21:39:00,BTCUSD,9090.4,9090.4,9090.39,9090.4,0.2056405788
1525210680,2018-05-01 21:38:00,BTCUSD,9090.61,9090.61,9090.4,9090.4,0.0327214
1525210620,2018-05-01 21:37:00,BTCUSD,9090.98,9090.99,9090.61,9090.61,2.1909626
1525210560,2018-05-01 21:36:00,BTCUSD,9090.99,9090.99,9090.97,9090.98,0.34985392
1525210500,2018-05-01 21:35:00,BTCUSD,9090.83,9091.0,9090.83,9090.99,0.3638706
1525210440,2018-05-01 21:34:00,BTCUSD,9090.91,9090.91,9090.61,9090.83,0.1007467111
1525210380,2018-05-01 21:33:00,BTCUSD,9090.38,9091.0,9090.38,9090.91,0.25829964
1525210320,2018-05-01 21:32:00,BTCUSD,9089.52,9090.38,9089.52,9090.38,2.38453482
1525210260,2018-05-01 21:31:00,BTCUSD,9089.51,9089.52,9089.51,9089.52,0.00980249
1525210200,2018-05-01 21:30:00,BTCUSD,9089.63,9089.63,9089.45,9089.51,0.02431066
1525210140,2018-05-01 21:29:00,BTCUSD,9089.38,9089.63,9089.38,9089.63,0.05706845
1525210080,2018-05-01 21:28:00,BTCUSD,9089.55,9089.55,9089.38,9089.38,0.99942517
1525210020,2018-05-01 21:27:00,BTCUSD,9089.38,9089.55,9089.38,9089.55,0.8354232
1525209960,2018-05-01 21:26:00,BTCUSD,9089.37,9089.38,9089.37,9089.38,0.2651574238
1525209900,2018-05-01 21:25:00,BTCUSD,9089.38,9089.38,9089.35,9089.37,0.01523569
1525209840,2018-05-01 21:24:00,BTCUSD,9089.43,9089.55,9089.36,9089.38,0.0609828972
1525209780,2018-05-01 21:23:00,BTCUSD,9087.8,9089.63,9087.8,9089.43,0.4004201489
1525209720,2018-05-01 21:22:00,BTCUSD,9086.89,9099.99,9086.89,9087.8,6.02521797
1525209660,2018-05-01 21:21:00,BTCUSD,9086.43,9086.89,9085.67,9086.89,0.0058939
1525209600,2018-05-01 21:20:00,BTCUSD,9087.83,9087.83,9086.43,9086.43,1.75788131
1525209540,2018-05-01 21:19:00,BTCUSD,9077.08,9087.83,9077.08,9087.83,0.0588496351
1525209480,2018-05-01 21:18:00,BTCUSD,9077.07,9077.08,9070.82,9077.08,3.98881293
1525209420,2018-05-01 21:17:00,BTCUSD,9040.0,9077.07,9040.0,9077.07,25.8998391093
1525209360,2018-05-01 21:16:00,BTCUSD,9039.97,9040.0,9039.97,9040.0,5.853861747
1525209300,2018-05-01 21:15:00,BTCUSD,9039.95,9039.99,9039.78,9039.97,0.52717591
1525209240,2018-05-01 21:14:00,BTCUSD,9039.85,9039.99,9039.8,9039.95,0.05085431
1525209180,2018-05-01 21:13:00,BTCUSD,9039.85,9039.85,9039.85,9039.85,0.0
1525209120,2018-05-01 21:12:00,BTCUSD,9039.96,9039.96,9039.8,9039.85,0.01167451
1525209060,2018-05-01 21:11:00,BTCUSD,9039.84,9039.96,9039.8,9039.96,0.0793899549
1525209000,2018-05-01 21:10:00,BTCUSD,9039.99,9039.99,9039.79,9039.84,0.02061922
1525208940,2018-05-01 21:09:00,BTCUSD,9039.99,9039.99,9038.98,9039.99,0.06911234
1525208880,2018-05-01 21:08:00,BTCUSD,9036.06,9039.99,9036.06,9039.99,0.057199723
1525208820,2018-05-01 21:07:00,BTCUSD,9036.98,9036.98,9036.06,9036.06,3.0011619
1525208760,2018-05-01 21:06:00,BTCUSD,9036.06,9037.57,9036.05,9036.98,0.3143308113
1525208700,2018-05-01 21:05:00,BTCUSD,9034.02,9036.08,9034.02,9036.06,0.91518298
1525208640,2018-05-01 21:04:00,BTCUSD,9025.5,9034.02,9025.5,9034.02,0.4885319
1525208580,2018-05-01 21:03:00,BTCUSD,9012.5,9025.5,9012.5,9025.5,0.00758805
1525208520,2018-05-01 21:02:00,BTCUSD,9024.85,9024.85,9012.5,9012.5,0.19879
1525208460,2018-05-01 21:01:00,BTCUSD,9025.08,9025.08,9013.56,9024.85,0.10182674
1525208400,2018-05-01 21:00:00,BTCUSD,9029.13,9029.13,9010.56,9025.08,0.17738373
1525208340,2018-05-01 20:59:00,BTCUSD,9005.0,9029.13,9005.0,9029.13,1.4268227968
1525208280,2018-05-01 20:58:00,BTCUSD,9005.0,9005.0,9005.0,9005.0,0.0
1525208220,2018-05-01 20:57:00,BTCUSD,9002.0,9005.0,9002.0,9005.0,5.03253184
1525208160,2018-05-01 20:56:00,BTCUSD,8997.9,9002.0,8997.85,9002.0,0.24954463
1525208100,2018-05-01 20:55:00,BTCUSD,8990.0,8997.9,8989.79,8997.9,0.01233669
1525208040,2018-05-01 20:54:00,BTCUSD,8990.0,8990.0,8990.0,8990.0,0.0
1525207980,2018-05-01 20:53:00,BTCUSD,8989.29,8990.0,8989.29,8990.0,0.53203674
1525207920,2018-05-01 20:52:00,BTCUSD,8989.03,8989.29,8989.03,8989.29,0.00061158
1525207860,2018-05-01 20:51:00,BTCUSD,8989.28,8989.28,8988.02,8989.03,0.00400483
1525207800,2018-05-01 20:50:00,BTCUSD,8989.99,8989.99,8984.8,8989.28,0.70103359
