Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume ILS
1543536000.0,2018-11-30,LTCILS,133,133,118.91,118.92,25.75,3062.33
1543449600.0,2018-11-29,LTCILS,125.1,133,125.1,133,4.0,532.0
1543363200.0,2018-11-28,LTCILS,99.92,144.89,99.92,125.1,12.99,1650.84
1543276800.0,2018-11-27,LTCILS,106.4,120.85,99.92,99.92,3.455,399.96
1543190400.0,2018-11-26,LTCILS,122.28,124.81,101,106.4,69.73,7774.67
1543104000.0,2018-11-25,LTCILS,113.33,122.39,101.13,122.28,3.277,373.63
1543017600.0,2018-11-24,LTCILS,122.62,122.62,113.33,113.33,27.35,3136.31
1542931200.0,2018-11-23,LTCILS,121,122.62,113.34,122.62,13.45,1583.09
1542844800.0,2018-11-22,LTCILS,121.01,150,121,121,14.95,1972.0
1542758400.0,2018-11-21,LTCILS,121,121.01,121,121.01,1.994,241.34
1542672000.0,2018-11-20,LTCILS,130.03,131.24,121,121,124.36,15928.98
1542585600.0,2018-11-19,LTCILS,141.01,171.66,130.03,130.03,21.26,2812.49
1542499200.0,2018-11-18,LTCILS,141.01,141.01,141.01,141.01,0.0,0.0
1542412800.0,2018-11-17,LTCILS,141.01,141.01,141.01,141.01,0.0,0.0
1542326400.0,2018-11-16,LTCILS,141.01,141.01,141.01,141.01,0.0,0.0
1542240000.0,2018-11-15,LTCILS,170,170,141.01,141.01,72.47,11270.89
1542153600.0,2018-11-14,LTCILS,194.89,194.89,170,170,4.151,710.88
1542067200.0,2018-11-13,LTCILS,193.14,194.89,191.58,194.89,21.77,4198.98
1541980800.0,2018-11-12,LTCILS,193.14,193.14,193.14,193.14,0.0,0.0
1541894400.0,2018-11-11,LTCILS,193.14,193.14,193.14,193.14,0.0,0.0
1541808000.0,2018-11-10,LTCILS,193.14,193.14,193.14,193.14,0.0,0.0
1541721600.0,2018-11-09,LTCILS,194.76,194.76,193.14,193.14,0.6321,122.09
1541635200.0,2018-11-08,LTCILS,198.67,198.67,194.76,194.76,1.0,194.76
1541548800.0,2018-11-07,LTCILS,175,198.67,175,198.67,4.677,918.96
1541462400.0,2018-11-06,LTCILS,175,175,175,175,0.0,0.0
1541376000.0,2018-11-05,LTCILS,155,175.01,155,175,21.43,3750.54
1541289600.0,2018-11-04,LTCILS,155,155,155,155,0.0,0.0
1541203200.0,2018-11-03,LTCILS,170.15,170.15,155,155,3.007,497.88
1541116800.0,2018-11-02,LTCILS,170.15,170.15,170.15,170.15,0.0,0.0
1541030400.0,2018-11-01,LTCILS,180,182.89,170.15,170.15,53.51,9779.55
1540944000.0,2018-10-31,LTCILS,180,180,180,180,0.0,0.0
1540857600.0,2018-10-30,LTCILS,182,182,180,180,1.966,353.93
1540771200.0,2018-10-29,LTCILS,185,185,182,182,8.484,1544.02
1540684800.0,2018-10-28,LTCILS,191.89,191.89,185,185,5.485,1014.68
1540598400.0,2018-10-27,LTCILS,194,194,190,191.89,23.36,4480.46
1540512000.0,2018-10-26,LTCILS,234.98,234.98,190,194,6.86,1316.98
1540425600.0,2018-10-25,LTCILS,193,234.98,193,234.98,4.179,972.74
1540339200.0,2018-10-24,LTCILS,192.89,193,192.89,193,28.91,5577.21
1540252800.0,2018-10-23,LTCILS,182.02,192.89,182.02,192.89,20.61,3975.25
1540166400.0,2018-10-22,LTCILS,182.02,182.02,182.02,182.02,0.0,0.0
1540080000.0,2018-10-21,LTCILS,182.02,182.02,182.02,182.02,0.0,0.0
1539993600.0,2018-10-20,LTCILS,182.02,182.02,182.02,182.02,0.0,0.0
1539907200.0,2018-10-19,LTCILS,182.02,182.02,182.02,182.02,0.0,0.0
1539820800.0,2018-10-18,LTCILS,182.02,182.02,182.02,182.02,0.0,0.0
1539734400.0,2018-10-17,LTCILS,248.89,248.89,182.02,182.02,0.2987,54.37
1539648000.0,2018-10-16,LTCILS,210,248.89,210,248.89,1.382,343.89
1539561600.0,2018-10-15,LTCILS,193,210,193,210,54.39,10853.94
1539475200.0,2018-10-14,LTCILS,182,193,182,193,0.4695,90.61
1539388800.0,2018-10-13,LTCILS,182,182,182,182,0.0,0.0
1539302400.0,2018-10-12,LTCILS,182,182,182,182,0.0,0.0
1539216000.0,2018-10-11,LTCILS,207.48,207.48,182,182,48.08,8979.02
1539129600.0,2018-10-10,LTCILS,199.11,207.48,199.11,207.48,1.679,348.26
1539043200.0,2018-10-09,LTCILS,212.9,212.9,189.36,199.11,50.95,9707.1
1538956800.0,2018-10-08,LTCILS,195,228.13,195,212.9,15.91,3556.64
1538870400.0,2018-10-07,LTCILS,208.35,208.35,195,195,5.002,975.46
1538784000.0,2018-10-06,LTCILS,205,209.26,205,208.35,47.0,9809.79
1538697600.0,2018-10-05,LTCILS,205,205,205,205,0.0,0.0
1538611200.0,2018-10-04,LTCILS,184.01,239.21,184.01,205,26.0,5844.13
1538524800.0,2018-10-03,LTCILS,184.01,184.02,184.01,184.01,0.995,183.09
1538438400.0,2018-10-02,LTCILS,220,220,184.01,184.01,3.408,627.37
1538352000.0,2018-10-01,LTCILS,220,220,220,220,0.0,0.0
1538265600.0,2018-09-30,LTCILS,239.85,240.89,220,220,18.0,4168.9
1538179200.0,2018-09-29,LTCILS,239.85,239.85,239.85,239.85,0.0,0.0
1538092800.0,2018-09-28,LTCILS,219.98,239.85,219.98,239.85,13.22,3084.58
1538006400.0,2018-09-27,LTCILS,212.19,219.98,208.78,219.98,34.36,7185.15
1537920000.0,2018-09-26,LTCILS,216.98,216.98,206.19,212.19,0.3734,78.36
1537833600.0,2018-09-25,LTCILS,212,216.98,190,216.98,3.134,609.01
1537747200.0,2018-09-24,LTCILS,212,212,212,212,0.0,0.0
1537660800.0,2018-09-23,LTCILS,210.99,212,191.33,212,9.106,1866.01
1537574400.0,2018-09-22,LTCILS,210.99,210.99,210.99,210.99,0.0,0.0
1537488000.0,2018-09-21,LTCILS,195,210.99,194.99,210.99,25.22,5061.18
1537401600.0,2018-09-20,LTCILS,180.03,195,165,195,16.83,3054.92
1537315200.0,2018-09-19,LTCILS,180.03,180.03,180.03,180.03,0.0,0.0
1537228800.0,2018-09-18,LTCILS,183,183,180.03,180.03,1.0,180.03
1537142400.0,2018-09-17,LTCILS,202.45,202.45,183,183,26.54,5079.19
1537056000.0,2018-09-16,LTCILS,202.45,202.45,202.45,202.45,0.0,0.0
1536969600.0,2018-09-15,LTCILS,209.35,209.35,202.45,202.45,2.8,566.87
1536883200.0,2018-09-14,LTCILS,198.78,209.35,189,209.35,10.12,1915.7
1536796800.0,2018-09-13,LTCILS,171,198.8,171,198.78,39.25,7685.69
1536710400.0,2018-09-12,LTCILS,181.14,181.14,171,171,37.8,6636.9
1536624000.0,2018-09-11,LTCILS,193.06,193.06,181.14,181.14,12.77,2376.28
1536537600.0,2018-09-10,LTCILS,193.06,193.06,193.06,193.06,0.0,0.0
1536451200.0,2018-09-09,LTCILS,190,200,186,193.06,12.29,2303.0
1536364800.0,2018-09-08,LTCILS,207.72,207.72,190,190,21.99,4232.5
1536278400.0,2018-09-07,LTCILS,196.12,207.72,196.12,207.72,19.14,3974.74
1536192000.0,2018-09-06,LTCILS,219,219,195,196.12,55.57,11280.59
1536105600.0,2018-09-05,LTCILS,228.27,246.35,219,219,32.14,7189.41
1536019200.0,2018-09-04,LTCILS,222.53,228.27,222.53,228.27,5.78,1314.35
1535932800.0,2018-09-03,LTCILS,240.05,240.05,222.53,222.53,5.527,1233.04
1535846400.0,2018-09-02,LTCILS,245.37,245.37,240.05,240.05,19.31,4639.0
1535760000.0,2018-09-01,LTCILS,214,245.37,214,245.37,46.22,11286.6
1535673600.0,2018-08-31,LTCILS,214,214,214,214,30.65,6559.96
1535587200.0,2018-08-30,LTCILS,208.83,216.63,208.83,214,27.16,5873.63
1535500800.0,2018-08-29,LTCILS,220,220,208.83,208.83,0.8352,180.0
1535414400.0,2018-08-28,LTCILS,215.59,220,215.59,220,0.6342,139.48
1535328000.0,2018-08-27,LTCILS,199,215.59,199,215.59,5.639,1205.0
1535241600.0,2018-08-26,LTCILS,199.74,199.74,199,199,1.119,222.72
1535155200.0,2018-08-25,LTCILS,199.74,199.74,199.74,199.74,0.0,0.0
1535068800.0,2018-08-24,LTCILS,211,211,198.93,199.74,21.06,4195.02
1534982400.0,2018-08-23,LTCILS,211,211,211,211,0.0,0.0
1534896000.0,2018-08-22,LTCILS,203.92,231.92,203.92,211,0.1125,25.05
1534809600.0,2018-08-21,LTCILS,213.63,213.63,203.92,203.92,1.0,203.92
1534723200.0,2018-08-20,LTCILS,213.63,213.63,213.63,213.63,0.0,0.0
1534636800.0,2018-08-19,LTCILS,213.63,213.63,213.63,213.63,0.0,0.0
1534550400.0,2018-08-18,LTCILS,215.66,222,213.63,213.63,7.879,1727.17
1534464000.0,2018-08-17,LTCILS,203.02,215.66,203.02,215.66,0.4173,90.0
1534377600.0,2018-08-16,LTCILS,203.02,203.02,203.02,203.02,13.4,2720.47
1534291200.0,2018-08-15,LTCILS,190.55,298.45,190.55,203.02,3.253,684.49
1534204800.0,2018-08-14,LTCILS,210,210,190,190.55,61.95,11804.61
1534118400.0,2018-08-13,LTCILS,235,235,210,210,5.098,1071.28
1534032000.0,2018-08-12,LTCILS,212.27,235.5,212.27,235,9.699,2274.79
1533945600.0,2018-08-11,LTCILS,225.85,225.85,212.27,212.27,6.362,1385.73
1533859200.0,2018-08-10,LTCILS,248,248,225.85,225.85,33.17,7901.99
1533772800.0,2018-08-09,LTCILS,235,270,228,248,45.99,11380.33
1533686400.0,2018-08-08,LTCILS,248.24,248.24,235,235,68.59,16165.42
1533600000.0,2018-08-07,LTCILS,269.01,269.01,248.24,248.24,28.64,7456.79
1533513600.0,2018-08-06,LTCILS,265.9,279.79,265.9,269.01,36.32,10051.08
1533427200.0,2018-08-05,LTCILS,276.74,276.74,265.9,265.9,0.1166,31.0
1533340800.0,2018-08-04,LTCILS,282,282,276.74,276.74,32.0,8855.68
1533254400.0,2018-08-03,LTCILS,270,282,270,282,6.961,1948.73
1533168000.0,2018-08-02,LTCILS,266.6,281.19,264.27,270,15.05,4173.41
1533081600.0,2018-08-01,LTCILS,275,283,266.5,266.6,29.01,7766.37
1532995200.0,2018-07-31,LTCILS,290,290,275,275,0.5091,140.0
1532908800.0,2018-07-30,LTCILS,290,290,290,290,14.03,4068.56
1532822400.0,2018-07-29,LTCILS,284.9,290,284.9,290,1.0,290.0
1532736000.0,2018-07-28,LTCILS,265.41,284.9,265.41,284.9,7.446,2121.37
1532649600.0,2018-07-27,LTCILS,309.9,309.9,265.41,265.41,0.8637,230.2
1532563200.0,2018-07-26,LTCILS,309.9,309.9,309.9,309.9,0.0,0.0
1532476800.0,2018-07-25,LTCILS,311.26,314.9,309.9,309.9,26.54,8350.12
1532390400.0,2018-07-24,LTCILS,290,311.26,290,311.26,2.64,815.22
1532304000.0,2018-07-23,LTCILS,290,290,290,290,0.0,0.0
1532217600.0,2018-07-22,LTCILS,290,290,290,290,0.0,0.0
1532131200.0,2018-07-21,LTCILS,317.91,317.91,290,290,1.365,397.3
1532044800.0,2018-07-20,LTCILS,317.91,317.91,317.91,317.91,0.0,0.0
1531958400.0,2018-07-19,LTCILS,330,330,310,317.91,12.74,3975.5
1531872000.0,2018-07-18,LTCILS,316.1,343.59,316.1,330,17.43,5730.12
1531785600.0,2018-07-17,LTCILS,284,316.1,281.76,316.1,50.67,15486.09
1531699200.0,2018-07-16,LTCILS,281.58,284,281.58,284,5.0,1420.0
1531612800.0,2018-07-15,LTCILS,281.58,281.58,281.58,281.58,0.0,0.0
1531526400.0,2018-07-14,LTCILS,281.58,281.58,281.58,281.58,0.0,0.0
1531440000.0,2018-07-13,LTCILS,261.03,281.58,261.03,281.58,23.03,6483.17
1531353600.0,2018-07-12,LTCILS,283,283,261.03,261.03,12.76,3355.02
1531267200.0,2018-07-11,LTCILS,287.34,287.34,277.1,283,7.176,2013.62
1531180800.0,2018-07-10,LTCILS,300,300,268.01,287.34,8.75,2383.16
1531094400.0,2018-07-09,LTCILS,308.59,308.59,300,300,7.015,2104.4
1531008000.0,2018-07-08,LTCILS,273.76,308.59,273.76,308.59,0.6,185.15
1530921600.0,2018-07-07,LTCILS,300,300,273.76,273.76,2.212,626.56
1530835200.0,2018-07-06,LTCILS,300,300,300,300,0.0,0.0
1530748800.0,2018-07-05,LTCILS,303.97,303.97,300,300,1.409,423.49
1530662400.0,2018-07-04,LTCILS,310,315,303.97,303.97,4.515,1407.77
1530576000.0,2018-07-03,LTCILS,310,320,310,310,30.95,9826.49
1530489600.0,2018-07-02,LTCILS,282.24,313.02,260,310,66.66,20260.51
1530403200.0,2018-07-01,LTCILS,300,300,280,282.24,11.46,3258.29
1530316800.0,2018-06-30,LTCILS,276,300,276,300,1.864,558.82
1530230400.0,2018-06-29,LTCILS,276.13,285.34,267.5,276,13.54,3682.76
1530144000.0,2018-06-28,LTCILS,286.37,291,270,276.13,58.73,16270.59
1530057600.0,2018-06-27,LTCILS,276.9,291.33,276.9,286.37,5.573,1574.6
1529971200.0,2018-06-26,LTCILS,291.5,301.9,276.22,276.9,117.95,34489.63
1529884800.0,2018-06-25,LTCILS,296.45,301.72,286.86,291.5,22.05,6435.62
1529798400.0,2018-06-24,LTCILS,321.99,321.99,262,296.45,100.36,29174.54
1529712000.0,2018-06-23,LTCILS,302,321.99,293.08,321.99,16.26,5001.4
1529625600.0,2018-06-22,LTCILS,354.9,354.9,295.24,302,134.68,40930.5
1529539200.0,2018-06-21,LTCILS,350,355,350,354.9,17.34,6140.05
1529452800.0,2018-06-20,LTCILS,379,379,350,350,57.31,20102.06
1529366400.0,2018-06-19,LTCILS,356.1,380.99,356.1,379,52.47,19148.28
1529280000.0,2018-06-18,LTCILS,340.99,356.1,340.99,356.1,64.8,22576.14
1529193600.0,2018-06-17,LTCILS,343,357.14,100.01,340.99,270.24,64362.92
1529107200.0,2018-06-16,LTCILS,355,355,343,343,27.19,9643.96
1529020800.0,2018-06-15,LTCILS,358.64,366.67,350,355,39.75,14094.1
1528934400.0,2018-06-14,LTCILS,337.7,385,337.7,358.64,30.36,10870.75
1528848000.0,2018-06-13,LTCILS,360,360,337.7,337.7,18.28,6301.85
1528761600.0,2018-06-12,LTCILS,396.16,396.16,360,360,31.38,12081.83
1528675200.0,2018-06-11,LTCILS,376,422.15,370.66,396.16,2.175,885.63
1528588800.0,2018-06-10,LTCILS,425.99,425.99,376,376,80.67,32650.58
1528502400.0,2018-06-09,LTCILS,420.02,425.99,420.02,425.99,14.76,6285.99
1528416000.0,2018-06-08,LTCILS,420.02,420.02,420.02,420.02,0.0,0.0
1528329600.0,2018-06-07,LTCILS,415,425.42,415,420.02,4.673,1971.82
1528243200.0,2018-06-06,LTCILS,435.59,435.59,415,415,10.53,4506.79
1528156800.0,2018-06-05,LTCILS,430.6,435.59,415.01,435.59,9.383,4058.88
1528070400.0,2018-06-04,LTCILS,435.77,445.37,421.01,430.6,15.31,6672.4
1527984000.0,2018-06-03,LTCILS,421.67,460.78,421.67,435.77,31.01,14039.1
1527897600.0,2018-06-02,LTCILS,421,445.9,421,421.67,19.71,8728.91
1527811200.0,2018-06-01,LTCILS,407.77,422.12,407.77,421,7.127,3002.42
1527724800.0,2018-05-31,LTCILS,407.83,439.78,407.77,407.77,26.42,11153.91
1527638400.0,2018-05-30,LTCILS,440,440,407.83,407.83,0.7392,301.8
1527552000.0,2018-05-29,LTCILS,400,461,395,440,69.44,30749.16
1527465600.0,2018-05-28,LTCILS,414.01,418,400,400,33.14,13566.5
1527379200.0,2018-05-27,LTCILS,420,430,414.01,414.01,74.04,31500.82
1527292800.0,2018-05-26,LTCILS,439.9,454.66,420,420,9.753,4197.43
1527206400.0,2018-05-25,LTCILS,410.76,457.22,410.76,439.9,12.66,5462.04
1527120000.0,2018-05-24,LTCILS,434.78,434.78,410.76,410.76,15.06,6298.75
1527033600.0,2018-05-23,LTCILS,460,460,434.78,434.78,18.42,8313.91
1526947200.0,2018-05-22,LTCILS,470,470,460,460,32.92,15239.8
1526860800.0,2018-05-21,LTCILS,489.9,489.9,460,470,24.11,11292.72
1526774400.0,2018-05-20,LTCILS,462,493.8,462,489.9,60.61,29850.14
1526688000.0,2018-05-19,LTCILS,462,462,462,462,0.0,0.0
1526601600.0,2018-05-18,LTCILS,462,462,462,462,0.0,0.0
1526515200.0,2018-05-17,LTCILS,487.9,493.9,455.87,462,39.39,19103.98
1526428800.0,2018-05-16,LTCILS,501,501,450.58,487.9,45.12,21534.52
1526342400.0,2018-05-15,LTCILS,520,520,501,501,4.975,2492.64
1526256000.0,2018-05-14,LTCILS,513,520,482,520,18.02,9001.7
1526169600.0,2018-05-13,LTCILS,507.86,513,507.86,513,3.667,1870.23
1526083200.0,2018-05-12,LTCILS,480,512.99,465.45,507.86,21.73,10730.15
1525996800.0,2018-05-11,LTCILS,531,531,480,480,19.79,9861.04
1525910400.0,2018-05-10,LTCILS,548.91,548.91,531,531,24.53,13392.59
1525824000.0,2018-05-09,LTCILS,535,549.01,509,548.91,52.14,28055.87
1525737600.0,2018-05-08,LTCILS,575,575,530.68,535,20.59,11021.58
1525651200.0,2018-05-07,LTCILS,595,595,500,575,85.24,44860.89
1525564800.0,2018-05-06,LTCILS,600,600,560,595,26.82,15420.38
1525478400.0,2018-05-05,LTCILS,580,600,537,600,56.87,32951.22
1525392000.0,2018-05-04,LTCILS,555,580,550,580,85.73,48089.52
1525305600.0,2018-05-03,LTCILS,530.9,560,526.74,555,76.84,42366.13
1525219200.0,2018-05-02,LTCILS,529.99,530.9,500,530.9,46.04,23865.93
1525132800.0,2018-05-01,LTCILS,529.9,529.99,505,529.99,14.18,7430.61
1525046400.0,2018-04-30,LTCILS,540,540,512.77,529.9,15.83,8348.45
1524960000.0,2018-04-29,LTCILS,525.01,550,505,540,96.5,51650.46
1524873600.0,2018-04-28,LTCILS,519.66,543.8,509.59,525.01,21.28,11083.32
1524787200.0,2018-04-27,LTCILS,535.43,555.38,513.41,519.66,63.35,33801.62
1524700800.0,2018-04-26,LTCILS,529,535.43,501.1,535.43,98.9,50931.75
1524614400.0,2018-04-25,LTCILS,555,570,245,529,212.24,96915.86
1524528000.0,2018-04-24,LTCILS,530,578.26,530,555,39.77,22020.27
1524441600.0,2018-04-23,LTCILS,525.05,545.27,510,530,18.58,9692.42
1524355200.0,2018-04-22,LTCILS,525.5,544.9,515,525.05,26.81,14226.3
1524268800.0,2018-04-21,LTCILS,555,555,516.14,525.5,21.16,11020.14
1524182400.0,2018-04-20,LTCILS,510,555,501.1,555,53.04,27735.96
1524096000.0,2018-04-19,LTCILS,459.46,510,459.46,510,8.964,4450.3
1524009600.0,2018-04-18,LTCILS,463.1,463.1,459.46,459.46,5.804,2677.5
1523923200.0,2018-04-17,LTCILS,422.72,475,422.72,463.1,60.75,27965.49
1523836800.0,2018-04-16,LTCILS,466.75,466.75,416.45,422.72,36.87,16263.83
1523750400.0,2018-04-15,LTCILS,429,467.19,429,466.75,54.01,24506.41
1523664000.0,2018-04-14,LTCILS,451,451,429,429,7.659,3352.3
1523577600.0,2018-04-13,LTCILS,459,466.23,449,451,18.1,8178.68
1523491200.0,2018-04-12,LTCILS,408.9,459,404,459,89.01,37405.71
1523404800.0,2018-04-11,LTCILS,490,490,385.21,408.9,41.68,16924.71
1523318400.0,2018-04-10,LTCILS,408.9,490,383.06,490,80.44,33063.08
1523232000.0,2018-04-09,LTCILS,423.2,434.16,403.36,408.9,110.99,45300.85
1523145600.0,2018-04-08,LTCILS,401.1,423.2,401.1,423.2,16.56,6840.1
1523059200.0,2018-04-07,LTCILS,406,436.03,401.1,401.1,71.17,28873.71
1522972800.0,2018-04-06,LTCILS,427.57,427.57,402,406,10.09,4089.54
1522886400.0,2018-04-05,LTCILS,414,428.9,414,427.57,7.268,3070.36
1522800000.0,2018-04-04,LTCILS,431.42,440.1,414,414,21.55,9136.77
1522713600.0,2018-04-03,LTCILS,400.1,479,400.1,431.42,34.13,15210.64
1522627200.0,2018-04-02,LTCILS,373,449.98,373,400.1,52.88,22388.92
1522540800.0,2018-04-01,LTCILS,400.1,428.9,373,373,78.73,31250.55
1522454400.0,2018-03-31,LTCILS,401.01,429.9,400.1,400.1,28.06,11792.42
1522368000.0,2018-03-30,LTCILS,400,446.47,400,401.01,157.23,64232.59
1522281600.0,2018-03-29,LTCILS,480.25,480.25,400,400,134.18,57172.5
1522195200.0,2018-03-28,LTCILS,506.48,506.48,450.01,480.25,31.53,14917.63
1522108800.0,2018-03-27,LTCILS,480.87,521.38,468.76,506.48,25.75,13031.64
1522022400.0,2018-03-26,LTCILS,560,578.4,480.87,480.87,229.86,124320.98
1521936000.0,2018-03-25,LTCILS,559,566.35,555,560,16.12,9008.57
1521849600.0,2018-03-24,LTCILS,565,579,559,559,23.45,13266.96
1521763200.0,2018-03-23,LTCILS,560,575,550.67,565,26.87,15166.08
1521676800.0,2018-03-22,LTCILS,575,597.36,550,560,15.24,8546.2
1521590400.0,2018-03-21,LTCILS,580.1,620,575,575,47.88,28408.44
1521504000.0,2018-03-20,LTCILS,535,600,535,580.1,54.84,32010.81
1521417600.0,2018-03-19,LTCILS,543.51,565.2,522.01,535,57.0,30790.34
1521331200.0,2018-03-18,LTCILS,528,587.33,470,543.51,109.2,54590.89
1521244800.0,2018-03-17,LTCILS,618.14,618.14,522,528,119.48,65941.34
1521158400.0,2018-03-16,LTCILS,582.09,618.14,553.53,618.14,114.3,66597.97
1521072000.0,2018-03-15,LTCILS,545.31,588.9,514.18,582.09,203.91,108943.7
1520985600.0,2018-03-14,LTCILS,600,600.57,540.36,545.31,106.81,61231.26
1520899200.0,2018-03-13,LTCILS,638.9,653.99,600,600,102.65,63464.69
1520812800.0,2018-03-12,LTCILS,650,675.97,624.93,638.9,38.82,25565.6
1520726400.0,2018-03-11,LTCILS,612,679,595,650,51.16,32640.81
1520640000.0,2018-03-10,LTCILS,654.38,688.68,612,612,42.62,27371.24
1520553600.0,2018-03-09,LTCILS,639,655,561,654.38,156.74,95047.63
1520467200.0,2018-03-08,LTCILS,643.43,659,602.66,639,74.26,46774.11
1520380800.0,2018-03-07,LTCILS,677.63,692.09,605.97,643.43,148.3,95570.52
1520294400.0,2018-03-06,LTCILS,720,738,672.02,677.63,64.34,45103.62
1520208000.0,2018-03-05,LTCILS,722,749.99,716,720,78.42,57292.98
1520121600.0,2018-03-04,LTCILS,715,747.73,709.96,722,75.11,54286.65
1520035200.0,2018-03-03,LTCILS,716.39,749,715,715,12.96,9528.73
1519948800.0,2018-03-02,LTCILS,738.88,751.97,710,716.39,49.34,35746.39
1519862400.0,2018-03-01,LTCILS,720,752.24,710,738.88,63.92,46662.46
1519776000.0,2018-02-28,LTCILS,748.98,775,720,720,87.68,64442.52
1519689600.0,2018-02-27,LTCILS,753.08,785,737.5,748.98,26.27,19829.95
1519603200.0,2018-02-26,LTCILS,785,801.9,734.1,753.08,144.61,112331.02
1519516800.0,2018-02-25,LTCILS,672.23,785,672.23,785,69.95,51639.93
1519430400.0,2018-02-24,LTCILS,734.38,766.99,671.01,672.23,88.09,61848.0
1519344000.0,2018-02-23,LTCILS,699.9,789.98,660,705,211.88,153341.73
1519257600.0,2018-02-22,LTCILS,774,782,664,699.9,229.92,166441.01
1519171200.0,2018-02-21,LTCILS,812.01,829,717.17,774,245.08,190190.6
1519084800.0,2018-02-20,LTCILS,799,884,780,812.01,159.94,134292.52
1518998400.0,2018-02-19,LTCILS,765,890,765,799,245.25,201835.72
1518912000.0,2018-02-18,LTCILS,795,815,758,765,215.88,169991.98
1518825600.0,2018-02-17,LTCILS,795.44,822.35,790,795,135.61,109474.61
1518739200.0,2018-02-16,LTCILS,804.9,825,732.33,795.44,152.14,120193.28
1518652800.0,2018-02-15,LTCILS,734,849.97,733.51,804.9,424.98,333233.43
1518566400.0,2018-02-14,LTCILS,544,748.8,544,734,461.89,310799.71
1518480000.0,2018-02-13,LTCILS,587.65,587.65,321.15,544,337.73,164033.99
1518393600.0,2018-02-12,LTCILS,522.01,590,501.22,587.65,82.13,46636.04
1518307200.0,2018-02-11,LTCILS,535,599,501.23,522.01,143.39,76766.78
1518220800.0,2018-02-10,LTCILS,565,646.99,530.01,535,200.41,118490.49
1518134400.0,2018-02-09,LTCILS,535,599.99,510,565,111.18,60085.76
1518048000.0,2018-02-08,LTCILS,490,698.99,490,535,206.17,116557.51
1517961600.0,2018-02-07,LTCILS,500,549.29,489,490,298.3,156977.26
1517875200.0,2018-02-06,LTCILS,401.57,500,337,500,578.08,232699.84
1517788800.0,2018-02-05,LTCILS,497.47,497.47,370,401.57,342.56,146163.51
1517702400.0,2018-02-04,LTCILS,540,589.99,450.01,497.47,279.09,144778.24
1517616000.0,2018-02-03,LTCILS,445,599.93,400,540,548.9,282019.18
1517529600.0,2018-02-02,LTCILS,479,479,272,445,505.61,198878.83
1517443200.0,2018-02-01,LTCILS,565.66,597.39,439.98,479,306.72,150196.53
1517356800.0,2018-01-31,LTCILS,565.79,599.74,546.92,565.66,124.84,71413.13
1517270400.0,2018-01-30,LTCILS,639.7,643.97,565.79,565.79,217.18,128649.89
1517184000.0,2018-01-29,LTCILS,664.9,664.9,622,639.7,47.61,30479.93
1517097600.0,2018-01-28,LTCILS,645,664.9,630.59,664.9,73.74,47632.63
1517011200.0,2018-01-27,LTCILS,621,648.43,620,645,111.2,70619.94
1516924800.0,2018-01-26,LTCILS,664,664,600,621,114.37,71945.03
1516838400.0,2018-01-25,LTCILS,649.56,688.66,611,664,362.91,236905.94
1516752000.0,2018-01-24,LTCILS,653.94,694,641,649.56,187.41,122583.45
1516665600.0,2018-01-23,LTCILS,662.99,709.99,620,653.94,154.71,102790.5
1516579200.0,2018-01-22,LTCILS,717.5,750,615.2,662.99,384.34,260492.25
1516492800.0,2018-01-21,LTCILS,805,808.99,698.32,717.5,346.08,254972.48
1516406400.0,2018-01-20,LTCILS,711,834.99,711,805,163.94,127672.74
1516320000.0,2018-01-19,LTCILS,730,770.99,711,711,224.1,164793.26
1516233600.0,2018-01-18,LTCILS,652.56,774.7,652.56,730,607.23,440453.35
1516147200.0,2018-01-17,LTCILS,670,759.91,361,652.56,794.2,471195.28
1516060800.0,2018-01-16,LTCILS,870.02,878,527,670,836.05,602298.82
1515974400.0,2018-01-15,LTCILS,888.07,917.95,866.27,870.02,209.02,187663.17
1515888000.0,2018-01-14,LTCILS,920.1,961.5,854,888.07,249.02,225503.46
1515801600.0,2018-01-13,LTCILS,894.09,948.79,881,920.1,199.31,181874.34
1515715200.0,2018-01-12,LTCILS,872.01,916.97,842.65,894.09,288.82,252063.57
1515628800.0,2018-01-11,LTCILS,930,934.96,815,872.01,363.28,316295.6
1515542400.0,2018-01-10,LTCILS,939.99,960,700,930,1083.04,934462.92
1515456000.0,2018-01-09,LTCILS,935.2,980,912,939.99,213.16,201649.01
1515369600.0,2018-01-08,LTCILS,977.77,1025,867,935.2,798.57,752188.61
1515283200.0,2018-01-07,LTCILS,962.63,1015,925,977.77,304.49,298217.04
1515196800.0,2018-01-06,LTCILS,841.96,1047.99,841.96,975.5,453.29,441946.66
1515110400.0,2018-01-05,LTCILS,863.86,922,830,841.96,655.15,575826.65
1515024000.0,2018-01-04,LTCILS,900,908,820,863.86,335.72,289814.21
1514937600.0,2018-01-03,LTCILS,970,1019.99,885,900,376.31,346727.54
1514851200.0,2018-01-02,LTCILS,964.98,1041.26,902.04,970,498.42,491334.37
1514764800.0,2018-01-01,LTCILS,891,998.9,801,964.98,346.24,314066.21
1514678400.0,2017-12-31,LTCILS,880,945,828.04,891,322.83,284905.95
1514592000.0,2017-12-30,LTCILS,925.04,926.53,777,880,381.2,327060.24
