Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume USD
1523124000.0,2018-04-07 06-PM,LTCUSD,121.5,121.5,119.35,121,13.24,1600.2
1523120400.0,2018-04-07 05-PM,LTCUSD,120.8,121.5,120.79,121.5,10.53,1274.16
1523116800.0,2018-04-07 04-PM,LTCUSD,121.5,122,120.69,120.8,16.24,1966.53
1523113200.0,2018-04-07 03-PM,LTCUSD,119,121.5,118.16,121.5,55.02,6587.82
1523109600.0,2018-04-07 02-PM,LTCUSD,119.01,119.22,118.3,119,17.48,2079.67
1523106000.0,2018-04-07 01-PM,LTCUSD,120.4,120.99,117.94,119.01,46.62,5584.25
1523102400.0,2018-04-07 12-PM,LTCUSD,120.4,121,120.4,120.4,2.33,281.01
1523098800.0,2018-04-07 11-AM,LTCUSD,120.99,120.99,120.38,120.4,1.83,220.93
1523095200.0,2018-04-07 10-AM,LTCUSD,120.5,121.19,120.38,120.99,7.37,888.9
1523091600.0,2018-04-07 09-AM,LTCUSD,120.54,121,120.5,120.5,12.06,1454.32
1523088000.0,2018-04-07 08-AM,LTCUSD,120.48,121.5,120.26,120.54,6.87,830.98
1523084400.0,2018-04-07 07-AM,LTCUSD,120.25,120.99,120,120.48,19.72,2367.6
1523080800.0,2018-04-07 06-AM,LTCUSD,120.99,121.5,120.2,120.25,16.15,1950.41
1523077200.0,2018-04-07 05-AM,LTCUSD,120.89,121.43,120,120.99,11.74,1413.42
1523073600.0,2018-04-07 04-AM,LTCUSD,120.5,121.5,120.5,120.89,14.24,1727.43
1523070000.0,2018-04-07 03-AM,LTCUSD,120.03,121.5,119.88,120.5,16.46,1988.1
1523066400.0,2018-04-07 02-AM,LTCUSD,121.61,121.61,119.85,120.03,10.83,1304.89
1523062800.0,2018-04-07 01-AM,LTCUSD,117.56,122.38,117.04,121.61,32.74,3933.89
1523059200.0,2018-04-07 12-AM,LTCUSD,117.45,117.71,116.77,117.56,27.95,3286.29
1523055600.0,2018-04-06 11-PM,LTCUSD,117,118,116.77,117.45,5.63,660.08
1523052000.0,2018-04-06 10-PM,LTCUSD,117.98,119.11,117,117,6.84,811.85
1523048400.0,2018-04-06 09-PM,LTCUSD,117.54,117.98,116.84,117.98,27.86,3262.67
1523044800.0,2018-04-06 08-PM,LTCUSD,116.86,117.81,116.84,117.54,4.42,518.91
1523041200.0,2018-04-06 07-PM,LTCUSD,117.51,118.2,116.76,116.86,21.64,2537.79
1523037600.0,2018-04-06 06-PM,LTCUSD,117.44,118.81,117.1,117.51,7.55,890.7
1523034000.0,2018-04-06 05-PM,LTCUSD,118.47,118.47,117.44,117.44,43.12,5083.23
1523030400.0,2018-04-06 04-PM,LTCUSD,117.47,118.73,116.92,118.47,12.92,1518.61
1523026800.0,2018-04-06 03-PM,LTCUSD,118.73,118.73,117,117.47,35.15,4134.94
1523023200.0,2018-04-06 02-PM,LTCUSD,118.73,119.3,118,118.73,18.53,2201.73
1523019600.0,2018-04-06 01-PM,LTCUSD,120.21,120.21,118.73,118.73,2.72,324.77
1523016000.0,2018-04-06 12-PM,LTCUSD,119.32,120.76,119.32,120.21,10.81,1292.57
1523012400.0,2018-04-06 11-AM,LTCUSD,117.71,120.7,117.59,119.32,12.01,1432.79
1523008800.0,2018-04-06 10-AM,LTCUSD,118.67,120.34,117.65,117.71,19.69,2328.3
1523005200.0,2018-04-06 09-AM,LTCUSD,119,120.76,117.32,118.67,66.8,7967.76
1523001600.0,2018-04-06 08-AM,LTCUSD,118.6,119.47,118.6,119,6.21,737.17
1522998000.0,2018-04-06 07-AM,LTCUSD,120.76,120.76,118,118.6,12.34,1480.59
1522994400.0,2018-04-06 06-AM,LTCUSD,121.75,122.57,118.63,120.76,30.66,3685.92
1522990800.0,2018-04-06 05-AM,LTCUSD,122,123.3,121.5,121.75,22.02,2700.89
1522987200.0,2018-04-06 04-AM,LTCUSD,123.04,123.36,122,122,7.06,864.88
1522983600.0,2018-04-06 03-AM,LTCUSD,122.5,123.42,122.19,123.04,15.02,1850.76
1522980000.0,2018-04-06 02-AM,LTCUSD,123,123,122.5,122.5,21.7,2658.67
1522976400.0,2018-04-06 01-AM,LTCUSD,123.77,124,122.51,123,0.8203,101.02
1522972800.0,2018-04-06 12-AM,LTCUSD,123,123.81,122.85,123.77,4.49,555.48
1522969200.0,2018-04-05 11-PM,LTCUSD,124.79,125.37,123,123,8.48,1054.4
1522965600.0,2018-04-05 10-PM,LTCUSD,123.26,124.79,122.38,124.79,15.55,1918.58
1522962000.0,2018-04-05 09-PM,LTCUSD,123.07,124.2,122.37,123.26,8.95,1100.86
1522958400.0,2018-04-05 08-PM,LTCUSD,123.7,124.47,123,123.07,11.03,1361.88
1522954800.0,2018-04-05 07-PM,LTCUSD,124.26,124.64,123.3,123.7,15.15,1878.74
1522951200.0,2018-04-05 06-PM,LTCUSD,124.16,124.98,123.75,124.26,7.34,911.96
1522947600.0,2018-04-05 05-PM,LTCUSD,123.95,124.75,123.39,124.16,5.77,715.88
1522944000.0,2018-04-05 04-PM,LTCUSD,123.92,125.49,123.21,123.95,32.39,4017.2
1522940400.0,2018-04-05 03-PM,LTCUSD,124.24,125.32,123.68,123.92,3.53,438.38
1522936800.0,2018-04-05 02-PM,LTCUSD,124.83,127,124.24,124.24,35.82,4501.67
1522933200.0,2018-04-05 01-PM,LTCUSD,122.5,125.42,121.4,124.83,44.38,5540.06
1522929600.0,2018-04-05 12-PM,LTCUSD,124,124.44,121.34,122.5,22.99,2820.93
1522926000.0,2018-04-05 11-AM,LTCUSD,124.95,125.78,124,124,4.01,500.08
1522922400.0,2018-04-05 10-AM,LTCUSD,126.02,126.75,124.95,124.95,7.58,953.86
1522918800.0,2018-04-05 09-AM,LTCUSD,125.97,127.84,125.77,126.02,14.89,1892.17
1522915200.0,2018-04-05 08-AM,LTCUSD,125.09,128,124.54,125.97,13.03,1649.28
1522911600.0,2018-04-05 07-AM,LTCUSD,125,125.1,123.69,125.09,5.49,685.43
1522908000.0,2018-04-05 06-AM,LTCUSD,127,127.5,123.37,125,18.02,2268.94
1522904400.0,2018-04-05 05-AM,LTCUSD,125.7,128,124.47,127,17.15,2162.83
1522900800.0,2018-04-05 04-AM,LTCUSD,127,128,125.19,125.7,22.38,2832.74
1522897200.0,2018-04-05 03-AM,LTCUSD,122.2,127,121.75,127,18.38,2269.72
1522893600.0,2018-04-05 02-AM,LTCUSD,123.4,124.49,121,122.2,8.47,1038.2
1522890000.0,2018-04-05 01-AM,LTCUSD,123.91,124.38,122.79,123.4,8.78,1086.14
1522886400.0,2018-04-05 12-AM,LTCUSD,124.2,125.97,123.91,123.91,7.46,925.43
1522882800.0,2018-04-04 11-PM,LTCUSD,124.75,125.53,124.06,124.2,4.66,580.56
1522879200.0,2018-04-04 10-PM,LTCUSD,126.86,126.86,124.75,124.75,4.33,540.66
1522875600.0,2018-04-04 09-PM,LTCUSD,124.12,127.15,123.91,126.86,16.16,2013.58
1522872000.0,2018-04-04 08-PM,LTCUSD,123.93,128,123.93,124.12,24.65,3097.43
1522868400.0,2018-04-04 07-PM,LTCUSD,123.89,125,123,123.93,39.81,4953.05
1522864800.0,2018-04-04 06-PM,LTCUSD,124.11,124.11,123,123.89,13.61,1685.83
1522861200.0,2018-04-04 05-PM,LTCUSD,124.48,124.54,123.04,124.11,6.06,752.25
1522857600.0,2018-04-04 04-PM,LTCUSD,122,124.48,122,124.48,12.17,1494.72
1522854000.0,2018-04-04 03-PM,LTCUSD,123.99,123.99,122,122,5.21,638.4
1522850400.0,2018-04-04 02-PM,LTCUSD,125.98,126.99,122.71,123.99,50.94,6289.52
1522846800.0,2018-04-04 01-PM,LTCUSD,124.5,127.8,124.4,125.98,6.7,852.02
1522843200.0,2018-04-04 12-PM,LTCUSD,124.67,125.24,124.4,124.5,5.1,636.36
1522839600.0,2018-04-04 11-AM,LTCUSD,127.53,127.53,123.48,124.67,2.56,318.37
1522836000.0,2018-04-04 10-AM,LTCUSD,125.09,128.32,125.02,127.53,12.79,1621.21
1522832400.0,2018-04-04 09-AM,LTCUSD,132.65,134.01,123.61,125.09,68.67,8693.14
1522828800.0,2018-04-04 08-AM,LTCUSD,133.24,134.21,132.2,132.65,9.87,1315.6
1522825200.0,2018-04-04 07-AM,LTCUSD,133,134.5,132.18,133.24,23.55,3143.43
1522821600.0,2018-04-04 06-AM,LTCUSD,134.98,135.5,132.12,133,47.11,6293.08
1522818000.0,2018-04-04 05-AM,LTCUSD,133,134.98,131.84,134.98,16.96,2260.93
1522814400.0,2018-04-04 04-AM,LTCUSD,134.08,134.68,131.79,133,15.04,1998.08
1522810800.0,2018-04-04 03-AM,LTCUSD,134.08,134.08,131.67,134.08,22.98,3066.2
1522807200.0,2018-04-04 02-AM,LTCUSD,138.48,138.72,133.5,134.08,18.56,2528.25
1522803600.0,2018-04-04 01-AM,LTCUSD,138,138.92,135.53,138.48,41.8,5725.44
1522800000.0,2018-04-04 12-AM,LTCUSD,138.7,138.7,137.59,138,6.77,936.04
1522796400.0,2018-04-03 11-PM,LTCUSD,136.7,139.26,136,138.7,6.15,847.46
1522792800.0,2018-04-03 10-PM,LTCUSD,139.52,139.52,135.54,136.7,17.55,2403.79
1522789200.0,2018-04-03 09-PM,LTCUSD,137.97,139.52,135.81,139.52,20.37,2795.01
1522785600.0,2018-04-03 08-PM,LTCUSD,137.26,139.52,136.9,137.97,42.59,5872.35
1522782000.0,2018-04-03 07-PM,LTCUSD,141,141,137.26,137.26,78.39,10970.82
1522778400.0,2018-04-03 06-PM,LTCUSD,135,141.11,135,141,50.56,7001.63
1522774800.0,2018-04-03 05-PM,LTCUSD,128.09,135,128.09,135,31.81,4259.83
1522771200.0,2018-04-03 04-PM,LTCUSD,130.8,134.06,130.46,133.45,45.56,6038.5
1522767600.0,2018-04-03 03-PM,LTCUSD,130,130.8,128.64,130.8,19.42,2516.68
1522764000.0,2018-04-03 02-PM,LTCUSD,129.59,130.35,128.5,130,17.13,2216.04
1522760400.0,2018-04-03 01-PM,LTCUSD,128.38,130.37,127.11,129.59,46.86,6076.59
1522756800.0,2018-04-03 12-PM,LTCUSD,126.51,128.78,126.37,128.38,30.92,3945.08
1522753200.0,2018-04-03 11-AM,LTCUSD,126.74,127.99,126.51,126.51,13.05,1656.76
1522749600.0,2018-04-03 10-AM,LTCUSD,128.02,129,126.69,126.74,33.49,4299.79
1522746000.0,2018-04-03 09-AM,LTCUSD,128.93,129,127.31,128.02,3.91,502.09
1522742400.0,2018-04-03 08-AM,LTCUSD,128.54,129.01,127.2,128.93,65.05,8307.06
1522738800.0,2018-04-03 07-AM,LTCUSD,128,128.11,127.01,128.09,1.52,194.35
1522735200.0,2018-04-03 06-AM,LTCUSD,126.21,128,126.21,128,12.1,1541.67
1522731600.0,2018-04-03 05-AM,LTCUSD,125.87,127.1,125.39,126.21,33.12,4183.81
1522728000.0,2018-04-03 04-AM,LTCUSD,123.5,125.87,123.5,125.87,20.58,2570.68
1522724400.0,2018-04-03 03-AM,LTCUSD,124.39,124.54,123.43,123.5,45.19,5604.65
1522720800.0,2018-04-03 02-AM,LTCUSD,123.38,124.39,123.36,124.39,34.36,4239.46
1522717200.0,2018-04-03 01-AM,LTCUSD,122.17,123.4,122.17,123.38,18.52,2283.07
1522713600.0,2018-04-03 12-AM,LTCUSD,123.47,124.14,122.17,122.17,8.73,1076.36
1522710000.0,2018-04-02 11-PM,LTCUSD,122.98,123.48,122.46,123.47,14.11,1741.16
1522706400.0,2018-04-02 10-PM,LTCUSD,121.97,123.48,121.72,122.98,24.51,3002.78
1522702800.0,2018-04-02 09-PM,LTCUSD,123.18,123.18,121.97,121.97,7.77,949.08
1522699200.0,2018-04-02 08-PM,LTCUSD,123.47,123.47,122.1,123.18,26.41,3246.62
1522695600.0,2018-04-02 07-PM,LTCUSD,122.68,124.4,122.1,123.47,23.48,2879.43
1522692000.0,2018-04-02 06-PM,LTCUSD,123.41,125.04,122.33,122.68,59.83,7405.55
1522688400.0,2018-04-02 05-PM,LTCUSD,123.86,125.03,122.1,123.41,44.53,5500.46
1522684800.0,2018-04-02 04-PM,LTCUSD,124.96,125.49,123.66,123.86,45.81,5723.95
1522681200.0,2018-04-02 03-PM,LTCUSD,122.69,124.96,122.58,124.96,39.83,4934.51
1522677600.0,2018-04-02 02-PM,LTCUSD,124.42,124.42,122.59,122.69,26.39,3259.11
1522674000.0,2018-04-02 01-PM,LTCUSD,124.24,124.81,123,124.42,9.49,1173.56
1522670400.0,2018-04-02 12-PM,LTCUSD,123.43,125,123,124.24,28.0,3451.89
1522666800.0,2018-04-02 11-AM,LTCUSD,124.88,125.22,123.43,123.43,14.81,1844.21
1522663200.0,2018-04-02 10-AM,LTCUSD,124.13,125,123.71,124.88,11.45,1428.85
1522659600.0,2018-04-02 09-AM,LTCUSD,124.13,125.49,124.13,124.13,1.95,243.71
1522656000.0,2018-04-02 08-AM,LTCUSD,125,125.5,121.68,124.13,69.61,8550.95
1522652400.0,2018-04-02 07-AM,LTCUSD,122.45,125,121.38,125,49.04,6050.45
1522648800.0,2018-04-02 06-AM,LTCUSD,123,124.44,122,122.45,21.98,2697.35
1522645200.0,2018-04-02 05-AM,LTCUSD,123.35,124.45,122.57,123,8.33,1028.07
1522641600.0,2018-04-02 04-AM,LTCUSD,123.82,124.98,123.35,123.35,4.18,518.94
1522638000.0,2018-04-02 03-AM,LTCUSD,122.95,125,122.95,123.82,15.81,1961.65
1522634400.0,2018-04-02 02-AM,LTCUSD,122.72,123.2,121.01,122.95,11.4,1394.7
1522630800.0,2018-04-02 01-AM,LTCUSD,122.75,122.78,121.62,122.72,6.88,842.65
1522627200.0,2018-04-02 12-AM,LTCUSD,120.89,122.75,120.12,122.75,5.16,625.34
1522623600.0,2018-04-01 11-PM,LTCUSD,120,120.89,120,120.89,3.33,400.35
1522620000.0,2018-04-01 10-PM,LTCUSD,121.79,122.63,120,120,13.42,1621.64
1522616400.0,2018-04-01 09-PM,LTCUSD,120.94,122.15,120.05,121.79,16.52,2002.15
1522612800.0,2018-04-01 08-PM,LTCUSD,121.39,122.32,120.94,120.94,9.09,1104.65
1522609200.0,2018-04-01 07-PM,LTCUSD,120.91,123,120.13,121.39,33.58,4104.03
1522605600.0,2018-04-01 06-PM,LTCUSD,122.02,122.86,119.46,120.91,29.97,3623.65
1522602000.0,2018-04-01 05-PM,LTCUSD,123.06,123.06,121.08,122.02,13.71,1670.58
1522598400.0,2018-04-01 04-PM,LTCUSD,116.44,123.06,116.44,123.06,51.26,6205.66
1522594800.0,2018-04-01 03-PM,LTCUSD,118.93,118.93,116.43,116.44,27.82,3274.73
1522591200.0,2018-04-01 02-PM,LTCUSD,118.2,119.63,117,118.93,36.18,4265.43
1522587600.0,2018-04-01 01-PM,LTCUSD,119.03,121,118.2,118.2,11.4,1358.78
1522584000.0,2018-04-01 12-PM,LTCUSD,118.72,121.34,118.2,119.03,18.58,2233.97
1522580400.0,2018-04-01 11-AM,LTCUSD,119.02,120.98,118.72,118.72,26.27,3161.5
1522576800.0,2018-04-01 10-AM,LTCUSD,120.52,121.34,119,119.02,16.55,1980.46
1522573200.0,2018-04-01 09-AM,LTCUSD,121,121.34,118.2,120.52,22.17,2657.55
1522569600.0,2018-04-01 08-AM,LTCUSD,121,121,119.61,121,6.2,744.77
1522566000.0,2018-04-01 07-AM,LTCUSD,122.1,122.1,120.1,121,6.3,760.77
1522562400.0,2018-04-01 06-AM,LTCUSD,122.2,122.35,121.17,122.1,7.28,885.68
1522558800.0,2018-04-01 05-AM,LTCUSD,123.33,123.33,121.75,122.2,15.28,1865.48
1522555200.0,2018-04-01 04-AM,LTCUSD,122.55,123.78,122.55,123.33,5.12,631.23
1522551600.0,2018-04-01 03-AM,LTCUSD,123.41,123.42,122.52,122.55,4.13,509.63
1522548000.0,2018-04-01 02-AM,LTCUSD,124.75,124.75,122.57,123.41,4.22,521.77
1522544400.0,2018-04-01 01-AM,LTCUSD,123.55,124.75,123.3,124.75,12.87,1592.85
1522540800.0,2018-04-01 12-AM,LTCUSD,123.6,124.15,122.44,123.55,24.99,3066.04
1522537200.0,2018-03-31 11-PM,LTCUSD,124.35,124.37,122.5,123.6,13.0,1603.98
1522533600.0,2018-03-31 10-PM,LTCUSD,124.48,124.58,122.68,124.35,20.93,2587.23
1522530000.0,2018-03-31 09-PM,LTCUSD,124,125.17,122.68,124.48,26.59,3283.82
1522526400.0,2018-03-31 08-PM,LTCUSD,127.08,127.16,122.97,124,39.73,4927.48
1522522800.0,2018-03-31 07-PM,LTCUSD,126.6,127.36,126.16,127.08,11.05,1400.29
1522519200.0,2018-03-31 06-PM,LTCUSD,127.94,128.26,125.89,126.6,16.87,2145.65
1522515600.0,2018-03-31 05-PM,LTCUSD,128.38,128.96,126.33,127.94,16.68,2132.07
1522512000.0,2018-03-31 04-PM,LTCUSD,126.7,128.38,125.75,128.38,39.44,4994.24
1522508400.0,2018-03-31 03-PM,LTCUSD,127,128.38,126.48,126.7,9.03,1148.14
1522504800.0,2018-03-31 02-PM,LTCUSD,126.8,127.94,126.17,127,12.12,1546.03
1522501200.0,2018-03-31 01-PM,LTCUSD,129.17,129.17,126.59,126.8,6.35,815.62
1522497600.0,2018-03-31 12-PM,LTCUSD,128.98,129.17,125.89,129.17,39.06,5037.75
1522494000.0,2018-03-31 11-AM,LTCUSD,127.64,128.98,127.08,128.98,4.22,540.97
1522490400.0,2018-03-31 10-AM,LTCUSD,127.85,129.16,126.68,127.64,38.78,4949.93
1522486800.0,2018-03-31 09-AM,LTCUSD,125.9,128.31,124,127.85,55.42,6932.94
1522483200.0,2018-03-31 08-AM,LTCUSD,126.75,128.47,125.9,125.9,13.96,1771.71
1522479600.0,2018-03-31 07-AM,LTCUSD,126.74,127.39,125,126.75,18.0,2268.45
1522476000.0,2018-03-31 06-AM,LTCUSD,128.57,129.23,126.74,126.74,9.13,1163.65
1522472400.0,2018-03-31 05-AM,LTCUSD,130.02,130.9,127.45,128.57,12.91,1681.61
1522468800.0,2018-03-31 04-AM,LTCUSD,130.01,131.31,129.75,130.02,3.97,517.44
1522465200.0,2018-03-31 03-AM,LTCUSD,132.09,132.09,129.75,130.01,27.84,3633.1
1522461600.0,2018-03-31 02-AM,LTCUSD,133.51,133.58,131.98,132.09,30.99,4131.16
1522458000.0,2018-03-31 01-AM,LTCUSD,132.51,134,131.47,133.51,40.57,5411.04
1522454400.0,2018-03-31 12-AM,LTCUSD,128.91,132.51,128.08,132.51,49.33,6492.18
1522450800.0,2018-03-30 11-PM,LTCUSD,126.59,128.92,126.59,128.91,12.92,1660.94
1522447200.0,2018-03-30 10-PM,LTCUSD,130.42,130.42,125.89,126.59,45.2,5839.34
1522443600.0,2018-03-30 09-PM,LTCUSD,126.02,130.42,126.02,130.42,32.63,4221.49
1522440000.0,2018-03-30 08-PM,LTCUSD,125.53,126.55,124.73,126.02,39.12,4895.51
1522436400.0,2018-03-30 07-PM,LTCUSD,124.4,126.37,124.4,125.53,16.43,2059.55
1522432800.0,2018-03-30 06-PM,LTCUSD,124.84,125.49,123.71,124.4,17.43,2172.87
1522429200.0,2018-03-30 05-PM,LTCUSD,122.32,124.88,122.03,124.84,6.75,834.31
1522425600.0,2018-03-30 04-PM,LTCUSD,124.48,125.3,122,122.32,93.27,11476.79
1522422000.0,2018-03-30 03-PM,LTCUSD,126.22,126.22,123.45,124.48,40.56,5031.77
1522328400.0,2018-03-29 01-PM,LTCUSD,127.88,127.88,127.88,127.88,0.0,0.0
1522324800.0,2018-03-29 12-PM,LTCUSD,124.82,129.18,124.82,127.88,29.98,3825.25
1522321200.0,2018-03-29 11-AM,LTCUSD,126.51,126.52,124.82,124.82,23.59,2959.77
1522317600.0,2018-03-29 10-AM,LTCUSD,128.2,129.83,125.08,126.51,51.87,6608.55
1522314000.0,2018-03-29 09-AM,LTCUSD,130,130.9,128.07,128.2,29.8,3851.43
1522310400.0,2018-03-29 08-AM,LTCUSD,130.91,130.93,128.8,130,43.52,5667.08
1522306800.0,2018-03-29 07-AM,LTCUSD,130.93,130.93,129.03,130.91,32.61,4259.6
1522303200.0,2018-03-29 06-AM,LTCUSD,133.54,133.54,129.98,130.93,58.55,7688.83
1522299600.0,2018-03-29 05-AM,LTCUSD,137.02,137.02,133.54,133.54,14.59,1971.07
1522296000.0,2018-03-29 04-AM,LTCUSD,138.25,138.25,136,137.02,23.47,3212.43
1522292400.0,2018-03-29 03-AM,LTCUSD,138.25,138.25,137.26,138.25,4.22,582.62
1522288800.0,2018-03-29 02-AM,LTCUSD,138.16,138.28,137.25,138.25,4.34,598.6
1522285200.0,2018-03-29 01-AM,LTCUSD,138.74,139.12,137.83,138.16,27.06,3751.82
1522281600.0,2018-03-29 12-AM,LTCUSD,138.33,138.76,137.27,138.74,9.52,1315.5
1522278000.0,2018-03-28 11-PM,LTCUSD,138.78,139.86,138,138.33,22.42,3110.56
1522274400.0,2018-03-28 10-PM,LTCUSD,139.1,140.54,138.78,138.78,7.34,1021.04
1522270800.0,2018-03-28 09-PM,LTCUSD,140,140.47,139.1,139.1,7.72,1077.87
1522267200.0,2018-03-28 08-PM,LTCUSD,139.99,140.45,139.99,140,46.86,6566.22
1522263600.0,2018-03-28 07-PM,LTCUSD,139.8,140.52,139.11,139.99,8.86,1240.53
1522260000.0,2018-03-28 06-PM,LTCUSD,139.33,140.13,138.78,139.8,8.57,1195.94
1522256400.0,2018-03-28 05-PM,LTCUSD,139.27,140.13,137.91,139.33,18.51,2577.6
1522252800.0,2018-03-28 04-PM,LTCUSD,139.02,140.79,138.44,139.27,29.5,4131.37
1522249200.0,2018-03-28 03-PM,LTCUSD,141.41,141.7,139.02,139.02,22.52,3172.72
1522245600.0,2018-03-28 02-PM,LTCUSD,144.72,144.72,141.41,141.41,31.78,4510.7
1522242000.0,2018-03-28 01-PM,LTCUSD,143.65,144.96,142.11,144.72,66.23,9450.61
1522238400.0,2018-03-28 12-PM,LTCUSD,143.83,146.2,143.65,143.65,18.73,2712.87
1522234800.0,2018-03-28 11-AM,LTCUSD,145.68,147.09,143.78,143.83,44.75,6482.97
1522231200.0,2018-03-28 10-AM,LTCUSD,144.52,147.55,143.9,145.68,42.45,6185.71
1522227600.0,2018-03-28 09-AM,LTCUSD,143.2,147.55,143.2,144.52,52.17,7530.52
1522224000.0,2018-03-28 08-AM,LTCUSD,142.6,143.2,141.76,143.2,37.09,5267.61
1522220400.0,2018-03-28 07-AM,LTCUSD,142.66,144.47,142.6,142.6,14.54,2076.66
1522216800.0,2018-03-28 06-AM,LTCUSD,142.6,144.06,142.6,142.66,15.34,2196.95
1522213200.0,2018-03-28 05-AM,LTCUSD,142.5,144.17,142.5,142.6,10.94,1570.18
1522209600.0,2018-03-28 04-AM,LTCUSD,143.22,144.4,141.47,142.5,7.42,1061.02
1522206000.0,2018-03-28 03-AM,LTCUSD,142.2,143.22,141.29,143.22,7.8,1107.92
1522202400.0,2018-03-28 02-AM,LTCUSD,143.95,143.95,142.1,142.2,5.11,728.54
1522198800.0,2018-03-28 01-AM,LTCUSD,143.66,145,143,143.95,6.97,998.58
1522195200.0,2018-03-28 12-AM,LTCUSD,146.35,146.35,143.66,143.66,8.52,1230.71
1522191600.0,2018-03-27 11-PM,LTCUSD,146.55,147.42,143.28,146.35,123.35,18053.25
1522188000.0,2018-03-27 10-PM,LTCUSD,146.5,148.01,146.5,146.55,2.23,327.71
1522184400.0,2018-03-27 09-PM,LTCUSD,147,148.34,146.5,146.5,17.12,2520.43
1522180800.0,2018-03-27 08-PM,LTCUSD,146.5,148.36,146.5,147,15.83,2326.45
1522177200.0,2018-03-27 07-PM,LTCUSD,146.38,148.36,146.38,146.5,11.84,1740.69
1522173600.0,2018-03-27 06-PM,LTCUSD,147.23,149,146.38,146.38,33.63,4994.35
1522170000.0,2018-03-27 05-PM,LTCUSD,151.9,152.98,147.23,147.23,58.03,8810.03
1522166400.0,2018-03-27 04-PM,LTCUSD,151.02,152,149.92,151.9,39.92,6032.68
1522162800.0,2018-03-27 03-PM,LTCUSD,150.1,153.36,149.55,151.02,45.21,6824.46
1522159200.0,2018-03-27 02-PM,LTCUSD,151.47,151.62,149.58,150.1,19.5,2943.13
1522155600.0,2018-03-27 01-PM,LTCUSD,147.99,151.49,147,151.47,24.66,3673.51
1522152000.0,2018-03-27 12-PM,LTCUSD,149,150.75,147.9,147.99,4.02,596.96
1522148400.0,2018-03-27 11-AM,LTCUSD,151.34,151.34,146.87,149,42.63,6331.5
1522144800.0,2018-03-27 10-AM,LTCUSD,149.2,151.34,148.02,151.34,11.49,1709.66
1522141200.0,2018-03-27 09-AM,LTCUSD,149.68,150.36,148.6,149.2,24.95,3727.18
1522137600.0,2018-03-27 08-AM,LTCUSD,150,150.26,147.28,149.68,96.07,14264.08
1522134000.0,2018-03-27 07-AM,LTCUSD,149.63,150,147.61,150,41.68,6221.07
1522130400.0,2018-03-27 06-AM,LTCUSD,148.41,150.7,146.12,149.63,97.73,14426.19
1522126800.0,2018-03-27 05-AM,LTCUSD,147.95,149.13,145.18,148.41,59.49,8703.03
1522123200.0,2018-03-27 04-AM,LTCUSD,148,149.99,145.46,147.95,128.49,18936.03
1522119600.0,2018-03-27 03-AM,LTCUSD,149.99,151.76,148,148,16.25,2421.65
1522116000.0,2018-03-27 02-AM,LTCUSD,154,154,149.99,149.99,22.4,3384.27
1522112400.0,2018-03-27 01-AM,LTCUSD,157.37,157.37,154,154,31.06,4833.75
1522108800.0,2018-03-27 12-AM,LTCUSD,157.47,157.47,155.27,157.37,26.32,4103.8
1522105200.0,2018-03-26 11-PM,LTCUSD,158.1,159.79,156.07,157.47,23.59,3709.0
1522101600.0,2018-03-26 10-PM,LTCUSD,153.34,159.3,151.5,158.1,18.76,2921.8
1522098000.0,2018-03-26 09-PM,LTCUSD,153,153.93,151.54,153.34,8.44,1286.99
1522094400.0,2018-03-26 08-PM,LTCUSD,153,154.8,152.15,153,11.1,1698.72
1522090800.0,2018-03-26 07-PM,LTCUSD,152.01,154.8,152.01,153,16.42,2525.15
1522087200.0,2018-03-26 06-PM,LTCUSD,152.57,155.64,152,152.01,15.24,2327.34
1522083600.0,2018-03-26 05-PM,LTCUSD,157.75,157.75,152,152.57,47.61,7311.49
1522080000.0,2018-03-26 04-PM,LTCUSD,155.68,157.75,155.26,157.75,10.88,1700.86
1522076400.0,2018-03-26 03-PM,LTCUSD,156.59,157.75,155.26,155.68,8.78,1374.26
1522072800.0,2018-03-26 02-PM,LTCUSD,160.4,160.4,154.69,156.59,38.79,6141.37
1522069200.0,2018-03-26 01-PM,LTCUSD,161.89,161.89,159.1,160.4,10.85,1732.85
1522065600.0,2018-03-26 12-PM,LTCUSD,160.01,162.02,158.77,161.89,31.19,4992.55
1522062000.0,2018-03-26 11-AM,LTCUSD,165,165.1,160.01,160.01,18.6,3019.99
1522058400.0,2018-03-26 10-AM,LTCUSD,165.79,166.78,165,165,84.39,13940.58
1522054800.0,2018-03-26 09-AM,LTCUSD,168.98,169,165.79,165.79,9.5,1593.32
1522051200.0,2018-03-26 08-AM,LTCUSD,167.7,169.28,166.79,168.98,9.58,1607.76
1522047600.0,2018-03-26 07-AM,LTCUSD,167.85,169.98,167,167.7,12.01,2017.84
1522044000.0,2018-03-26 06-AM,LTCUSD,167.11,170,167.11,167.85,7.8,1319.37
1522040400.0,2018-03-26 05-AM,LTCUSD,167,168.6,167,167.11,1.39,233.41
1522036800.0,2018-03-26 04-AM,LTCUSD,167.43,168.6,167,167,3.72,624.3
1522033200.0,2018-03-26 03-AM,LTCUSD,167.43,167.43,166.14,167.43,29.64,4933.81
