https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1559185200000,2019-05-30 03:00:00,LTC/USDT,114.81600088,117,114.21907805,116.71941457,64249.68411301,552.19779474,0,0,0,0
1559181600000,2019-05-30 02:00:00,LTC/USDT,114.91000001,114.91000001,113.9699053,114.67314299,1123.09757733,9.7856755,0,0,0,0
1559178000000,2019-05-30 01:00:00,LTC/USDT,117.229,117.99999997,113.99629886,115.1588666,25613.58358734,220.7908938,0,0,0,0
1559174400000,2019-05-30 00:00:00,LTC/USDT,114.87848745,117.22900792,113.25,117.229,10194.34709789,88.53010556,0,0,0,0
1559170800000,2019-05-29 23:00:00,LTC/USDT,115.71676706,115.71676706,113.52000126,114.78588753,12299.28438634,107.08731981,0,0,0,0
1559167200000,2019-05-29 22:00:00,LTC/USDT,115.69394566,116.31747325,115.69099745,115.99,958.01220477,8.25901937,0,0,0,0
1559163600000,2019-05-29 21:00:00,LTC/USDT,115.57384866,116.6176621,115.57384866,115.69099744,2465.45554295,21.22051776,0,0,0,0
1559160000000,2019-05-29 20:00:00,LTC/USDT,117.4,117.47850972,115.5,115.94722571,12363.94160765,106.46376365,0,0,0,0
1559156400000,2019-05-29 19:00:00,LTC/USDT,117.40697204,117.47850973,117.25522808,117.27753619,1173.35788043,9.99027766,0,0,0,0
1559152800000,2019-05-29 18:00:00,LTC/USDT,117.25903004,117.25903004,116.45605832,117.20694756,8083.55051911,69.14991234,0,0,0,0
1559149200000,2019-05-29 17:00:00,LTC/USDT,117.16551532,117.4073843,116.45605921,117.40738386,15938.34243931,136.25094443,0,0,0,0
1559145600000,2019-05-29 16:00:00,LTC/USDT,116.50333244,117.40738431,115.99999998,117.40738431,15804.02144307,135.53534725,0,0,0,0
1559142000000,2019-05-29 15:00:00,LTC/USDT,116.7689371,117.3,116.270655,116.38718301,24520.37845244,209.60561201,0,0,0,0
1559138400000,2019-05-29 14:00:00,LTC/USDT,117.5318296,118.27414806,116.11233237,116.7689272,32976.66796725,281.32755142,0,0,0,0
1559134800000,2019-05-29 13:00:00,LTC/USDT,115.68029202,117.86044686,115.03228365,117.0454865,60434.4904058,517.56069541,0,0,0,0
1559131200000,2019-05-29 12:00:00,LTC/USDT,113.67857648,115.68198749,113.67857648,115.03219854,24566.44228769,213.66222798,0,0,0,0
1559127600000,2019-05-29 11:00:00,LTC/USDT,115.29994769,115.29995139,113.58497785,114,20753.41312276,181.63438633,0,0,0,0
1559124000000,2019-05-29 10:00:00,LTC/USDT,113.941735,115.4,113.45900012,115.15042171,22236.75743215,193.97302601,0,0,0,0
1559120400000,2019-05-29 09:00:00,LTC/USDT,113.41785472,113.94156349,113.11118051,113.94156349,4745.83584993,41.88141137,0,0,0,0
1559116800000,2019-05-29 08:00:00,LTC/USDT,111.8,113.94560936,111.479962,113.59812205,36776.53963494,328.23578657,0,0,0,0
1559113200000,2019-05-29 07:00:00,LTC/USDT,110.84711777,112.23755631,110.84711777,112.0754,3955.86494277,35.48188486,0,0,0,0
1559109600000,2019-05-29 06:00:00,LTC/USDT,110.00793468,111.42707904,109.95014458,111.33548399,15706.13305714,141.46505288,0,0,0,0
1559106000000,2019-05-29 05:00:00,LTC/USDT,112.37701873,112.37701873,109,110.3,91842.00159415,830.211265,0,0,0,0
1559102400000,2019-05-29 04:00:00,LTC/USDT,113.0000001,113.0000001,111.95,112.46596036,8766.27566519,78.06293162,0,0,0,0
1559098800000,2019-05-29 03:00:00,LTC/USDT,112.97635498,113.34457062,112.68028812,113.34457062,4359.52110611,38.58365185,0,0,0,0
1559095200000,2019-05-29 02:00:00,LTC/USDT,112.90807857,113.119578,112,112.88754956,3833.76821589,34.0979299,0,0,0,0
1559091600000,2019-05-29 01:00:00,LTC/USDT,113.56831037,113.85225269,112.9270346,112.9270346,255.86459088,2.25426029,0,0,0,0
1559088000000,2019-05-29 00:00:00,LTC/USDT,114.85314409,114.85314409,113.031,113.67084291,12439.05563931,109.63988459,0,0,0,0
1559084400000,2019-05-28 23:00:00,LTC/USDT,114.52950081,114.85318417,114.5294323,114.85314409,13434.66257557,117.27201319,0,0,0,0
1559080800000,2019-05-28 22:00:00,LTC/USDT,114.87337078,115.15042171,114.5294323,114.5294323,2649.10919127,23.1121453,0,0,0,0
1559077200000,2019-05-28 21:00:00,LTC/USDT,115.15041957,115.15041957,114.5294323,114.87337071,7043.3440588,61.30973296,0,0,0,0
1559073600000,2019-05-28 20:00:00,LTC/USDT,114.7,115.1,114.67846853,114.81551344,20949.78898163,182.3716115,0,0,0,0
1559070000000,2019-05-28 19:00:00,LTC/USDT,115.0276844,115.58671698,114.00000002,114.71215853,18497.34796879,160.96643535,0,0,0,0
1559066400000,2019-05-28 18:00:00,LTC/USDT,115.68863313,115.68863526,114.5928754,115.02768439,8178.81037093,71.02919336,0,0,0,0
1559062800000,2019-05-28 17:00:00,LTC/USDT,113.2764493,116,113.27644929,115.50432106,56650.43570279,494.73787744,0,0,0,0
1559059200000,2019-05-28 16:00:00,LTC/USDT,113.98601264,114.3962942,112.988053,113.74999126,11578.99966603,102.17156124,0,0,0,0
1559055600000,2019-05-28 15:00:00,LTC/USDT,114.61298521,114.61298521,113.27077247,114.59257041,5932.22705893,51.80498961,0,0,0,0
1559052000000,2019-05-28 14:00:00,LTC/USDT,113.01144623,114.61446746,112.50018003,114.61446746,3066.88235382,27.17261182,0,0,0,0
1559048400000,2019-05-28 13:00:00,LTC/USDT,113.24235456,114.43179083,111.53551822,113.43198192,59409.28502447,524.4476042,0,0,0,0
1559044800000,2019-05-28 12:00:00,LTC/USDT,115.087327,115.40113728,113.81714396,113.81714396,22545.18881734,196.26879216,0,0,0,0
1559041200000,2019-05-28 11:00:00,LTC/USDT,113.7840393,115.08732699,113.7840393,114.8646965,3003.79529493,26.2488578,0,0,0,0
1559037600000,2019-05-28 10:00:00,LTC/USDT,114.03961771,114.4437405,113,114.12948237,14293.9645896,125.87840087,0,0,0,0
1559034000000,2019-05-28 09:00:00,LTC/USDT,115,115,113.9238675,114.32783815,4263.6814977,37.13523207,0,0,0,0
1559030400000,2019-05-28 08:00:00,LTC/USDT,114.21989997,114.99998031,113,114.2802892,5942.98215169,52.15533555,0,0,0,0
1559026800000,2019-05-28 07:00:00,LTC/USDT,113.32782208,114.21989999,112.39934422,114.21986628,9150.62895378,80.54418663,0,0,0,0
1559023200000,2019-05-28 06:00:00,LTC/USDT,113.64657981,114.21989346,112.3988249,113.32802665,26219.46652159,232.23911583,0,0,0,0
1559019600000,2019-05-28 05:00:00,LTC/USDT,115.54713248,116.01613777,113.47100171,114.41735898,45722.62753345,397.8190087,0,0,0,0
1559016000000,2019-05-28 04:00:00,LTC/USDT,115.51420876,116.52785626,115.32414302,115.78673571,8493.75908347,73.40753604,0,0,0,0
1559012400000,2019-05-28 03:00:00,LTC/USDT,115.93721665,116.1769215,115.28337133,115.39873573,10718.2377259,92.67038205,0,0,0,0
1559008800000,2019-05-28 02:00:00,LTC/USDT,116.45337597,116.75100001,115.58365439,115.59,33048.9978126,284.91842466,0,0,0,0
1559005200000,2019-05-28 01:00:00,LTC/USDT,115.59923454,117.1,114.99567369,116.00001008,15662.21791249,134.59917386,0,0,0,0
1559001600000,2019-05-28 00:00:00,LTC/USDT,116.75510888,117.37144162,114.24683365,115.87802287,11792.50519361,101.63697146,0,0,0,0
1558998000000,2019-05-27 23:00:00,LTC/USDT,115.90547723,119.21481173,115.9002878,116.57880561,64466.73884897,549.68533373,0,0,0,0
1558994400000,2019-05-27 22:00:00,LTC/USDT,115.30000039,115.7530781,114.7160849,115.7530781,3112.83910311,27.04730616,0,0,0,0
1558990800000,2019-05-27 21:00:00,LTC/USDT,114.21501372,115.30000038,113.30213539,115.30000038,6171.38878875,54.07713018,0,0,0,0
1558987200000,2019-05-27 20:00:00,LTC/USDT,115.751976,116,113.57754732,114.21501371,43856.05619525,384.2583781,0,0,0,0
1558983600000,2019-05-27 19:00:00,LTC/USDT,115.50000002,115.79987038,114.71986093,115.5263339,18245.85307882,158.13528391,0,0,0,0
1558980000000,2019-05-27 18:00:00,LTC/USDT,112.49461087,115.87399998,112,115.49995068,16204.90535995,142.14679888,0,0,0,0
1558976400000,2019-05-27 17:00:00,LTC/USDT,112.9978133,113.94675768,112.00000008,112.54960754,42489.46531276,376.2737638,0,0,0,0
1558972800000,2019-05-27 16:00:00,LTC/USDT,116.91517642,121.88539998,110.79590985,112.059627,280062.0423065,2436.41060448,0,0,0,0
1558969200000,2019-05-27 15:00:00,LTC/USDT,115.34999581,117.88046613,115.17100095,116.91517642,38483.24647855,329.48769254,0,0,0,0
1558965600000,2019-05-27 14:00:00,LTC/USDT,115.00009387,115.21002732,114.00000001,114.4278522,3940.76925002,34.33847951,0,0,0,0
1558962000000,2019-05-27 13:00:00,LTC/USDT,115.74579999,117,114.11662709,115.72364195,42985.75027499,373.16961542,0,0,0,0
1558958400000,2019-05-27 12:00:00,LTC/USDT,113.71597346,115.58039999,113.50600156,115.58039999,34416.55863492,300.99802213,0,0,0,0
1558954800000,2019-05-27 11:00:00,LTC/USDT,113.46417791,113.71592319,112.3212256,113.42000058,23629.06985208,209.50807331,0,0,0,0
1558951200000,2019-05-27 10:00:00,LTC/USDT,113.68989913,114,112.880316,113.46346467,9092.65230436,80.22727485,0,0,0,0
1558947600000,2019-05-27 09:00:00,LTC/USDT,113.09320092,113.7,112.5,113.68989912,2687.29612407,23.73452311,0,0,0,0
1558944000000,2019-05-27 08:00:00,LTC/USDT,113.01894815,113.49999993,112.00000002,112.573119,19093.80615276,169.19423072,0,0,0,0
1558940400000,2019-05-27 07:00:00,LTC/USDT,114.07765977,115,113.01894827,113.01955793,70889.69808119,620.22750939,0,0,0,0
1558936800000,2019-05-27 06:00:00,LTC/USDT,112.95484097,114.50539634,112.39780025,113.44266003,23448.18045248,206.84343973,0,0,0,0
1558933200000,2019-05-27 05:00:00,LTC/USDT,112.00001025,113.19987905,111.70020768,112.93343361,7927.72005821,70.45080303,0,0,0,0
1558929600000,2019-05-27 04:00:00,LTC/USDT,113.19760279,113.19760279,111.35940159,112.42438998,22854.45101183,204.56461609,0,0,0,0
1558926000000,2019-05-27 03:00:00,LTC/USDT,111.7188745,114.34617397,111.01335353,112.08659599,48602.56433411,429.02041214,0,0,0,0
1558922400000,2019-05-27 02:00:00,LTC/USDT,110.7825339,111.71887449,110.56546,111.71887067,48487.95129239,435.09784335,0,0,0,0
1558918800000,2019-05-27 01:00:00,LTC/USDT,111.74076508,112.32991543,110.4430414,110.4430414,7586.24344231,67.89920376,0,0,0,0
1558915200000,2019-05-27 00:00:00,LTC/USDT,111.55266,112.74907289,110.98200092,112.36799383,43444.51846458,388.95620073,0,0,0,0
1558911600000,2019-05-26 23:00:00,LTC/USDT,110,111.96999659,110,111.62200069,15778.92129068,141.81158786,0,0,0,0
1558908000000,2019-05-26 22:00:00,LTC/USDT,112.0755733,112.9,109.6,109.60024079,71892.00166442,645.65182959,0,0,0,0
1558904400000,2019-05-26 21:00:00,LTC/USDT,107.47175156,113.72179983,107.47175156,110.90706501,210406.98948545,1895.24962358,0,0,0,0
1558900800000,2019-05-26 20:00:00,LTC/USDT,104.73519232,107.9951841,104.73519232,107.25,154132.49392385,1447.32736043,0,0,0,0
1558897200000,2019-05-26 19:00:00,LTC/USDT,101.2,105.4884483,101.2,104.73519228,141588.31389833,1363.45147298,0,0,0,0
1558893600000,2019-05-26 18:00:00,LTC/USDT,100.994753,101.17927873,100.72173875,101.17927873,1759.8770113,17.4068171,0,0,0,0
1558890000000,2019-05-26 17:00:00,LTC/USDT,101.04988012,101.20625994,100.47911729,100.60307046,361.73307412,3.58494361,0,0,0,0
1558886400000,2019-05-26 16:00:00,LTC/USDT,100.94973703,100.98296539,99.952,100.89857605,6382.19934248,63.65859095,0,0,0,0
1558882800000,2019-05-26 15:00:00,LTC/USDT,100.914698,100.95053103,100.14,100.14,2688.67350638,26.69627722,0,0,0,0
1558879200000,2019-05-26 14:00:00,LTC/USDT,100.837383,101.47201567,100.6367501,101.39664658,2454.92148908,24.30384128,0,0,0,0
1558875600000,2019-05-26 13:00:00,LTC/USDT,100.2,101.49996998,99.37712274,101.49996998,5239.014425,52.18371574,0,0,0,0
1558872000000,2019-05-26 12:00:00,LTC/USDT,99.78004658,100.70900979,99.37744859,100.00659564,17298.07516642,173.39813556,0,0,0,0
1558868400000,2019-05-26 11:00:00,LTC/USDT,100.91,100.95580319,98.66028849,99.57220434,30897.93141625,308.06981229,0,0,0,0
1558864800000,2019-05-26 10:00:00,LTC/USDT,101.44431509,101.44431509,100.2,101.24,24563.28992864,243.54970431,0,0,0,0
1558861200000,2019-05-26 09:00:00,LTC/USDT,101.94348157,102.28550882,101.44431517,102.08557137,5829.72039649,57.07151958,0,0,0,0
1558857600000,2019-05-26 08:00:00,LTC/USDT,101.4868099,101.94348154,101.03422778,101.94348154,9156.80927539,90.33654306,0,0,0,0
1558854000000,2019-05-26 07:00:00,LTC/USDT,100.7827,101.94348154,100.7827,101.48680958,873.01855578,8.62182559,0,0,0,0
1558850400000,2019-05-26 06:00:00,LTC/USDT,100.35063568,100.80529997,99.70957934,99.70957934,5866.63919676,58.59225471,0,0,0,0
1558846800000,2019-05-26 05:00:00,LTC/USDT,102.11466047,102.11466047,99,100.35063079,28654.74974422,287.96614726,0,0,0,0
1558843200000,2019-05-26 04:00:00,LTC/USDT,101.42149943,102.28550879,100.81210591,101.44585274,11646.34381717,114.20428536,0,0,0,0
1558839600000,2019-05-26 03:00:00,LTC/USDT,101.01,102.01181726,101.01,101.01045175,2035.2803919,20.05912676,0,0,0,0
1558836000000,2019-05-26 02:00:00,LTC/USDT,102.23318155,103.24876106,101.2,101.45840734,9946.29118317,97.62826077,0,0,0,0
1558832400000,2019-05-26 01:00:00,LTC/USDT,103.23874986,103.23874986,102.14840335,102.14840335,3595.2869564,34.97969409,0,0,0,0
1558828800000,2019-05-26 00:00:00,LTC/USDT,102.81840331,103.8023251,102.8018854,103.51395845,29274.48472469,282.91730752,0,0,0,0
1558825200000,2019-05-25 23:00:00,LTC/USDT,102.91869054,102.91869054,101.73452709,102.82580246,2618.48724523,25.61847943,0,0,0,0
1558821600000,2019-05-25 22:00:00,LTC/USDT,101.54772797,102.84182597,101.15063429,102.69818158,33016.79962671,322.57559136,0,0,0,0
1558818000000,2019-05-25 21:00:00,LTC/USDT,100.58886581,101.54800206,100.58886581,101.54800206,3666.29505771,36.29835162,0,0,0,0
1558814400000,2019-05-25 20:00:00,LTC/USDT,101,101.17218482,100.60885874,100.60885874,784.79634901,7.7866092,0,0,0,0
1558810800000,2019-05-25 19:00:00,LTC/USDT,100.47274355,100.94269147,100.1477301,100.94269147,3464.16888157,34.4997723,0,0,0,0
1558807200000,2019-05-25 18:00:00,LTC/USDT,101.4967478,102.1922103,100.28294951,100.669318,6583.34617392,65.32498562,0,0,0,0
1558803600000,2019-05-25 17:00:00,LTC/USDT,100.47959438,101.2978581,100.47959438,101.11823487,535.06845512,5.31086244,0,0,0,0
1558800000000,2019-05-25 16:00:00,LTC/USDT,101.29794548,102,100.0481056,101.0994418,9576.54006207,94.39942097,0,0,0,0
1558796400000,2019-05-25 15:00:00,LTC/USDT,101.5814137,102.29022802,101.12289804,101.29794541,10207.61487244,100.09102754,0,0,0,0
1558792800000,2019-05-25 14:00:00,LTC/USDT,100.46438546,101.4028638,99.63217998,101.4028638,58117.05096222,581.20494632,0,0,0,0
1558789200000,2019-05-25 13:00:00,LTC/USDT,102.42082857,102.42089875,99.49189521,100.46438551,41554.10458557,411.53573549,0,0,0,0
1558785600000,2019-05-25 12:00:00,LTC/USDT,102.6856935,102.99996791,102,102.99996791,14786.97398405,144.36106676,0,0,0,0
1558782000000,2019-05-25 11:00:00,LTC/USDT,103.3448399,103.39994998,102.58560002,102.68550064,17482.50664424,169.93179497,0,0,0,0
1558778400000,2019-05-25 10:00:00,LTC/USDT,103.59999979,103.87659775,102.49584469,103.02451582,25041.83328459,242.87014215,0,0,0,0
1558774800000,2019-05-25 09:00:00,LTC/USDT,103.2211383,103.59999979,101.91500098,102.89903353,21420.71123727,208.66020784,0,0,0,0
1558771200000,2019-05-25 08:00:00,LTC/USDT,102.60591136,103.19152779,101.87391597,103.19152779,17773.7564491,173.32859815,0,0,0,0
1558767600000,2019-05-25 07:00:00,LTC/USDT,101.34107169,102.60591162,101.00021287,102.60591136,20217.64838116,199.16590484,0,0,0,0
1558764000000,2019-05-25 06:00:00,LTC/USDT,101.90506149,102.28999992,101,101.34097652,8187.3729008,80.71015907,0,0,0,0
1558760400000,2019-05-25 05:00:00,LTC/USDT,103.77468654,103.77468654,101.25530195,101.25530197,57628.59057434,564.83444331,0,0,0,0
1558756800000,2019-05-25 04:00:00,LTC/USDT,102.9792266,104.64073751,102.9792266,103.77468654,26576.97355693,256.68368302,0,0,0,0
1558753200000,2019-05-25 03:00:00,LTC/USDT,102.8890016,104.68744483,102.45728444,102.97922694,74929.19625596,724.68608686,0,0,0,0
1558749600000,2019-05-25 02:00:00,LTC/USDT,101.22698883,102.88900155,100.48100103,102.88900155,38459.52216906,378.64201365,0,0,0,0
1558746000000,2019-05-25 01:00:00,LTC/USDT,99.66289168,101.1460607,98.92967226,101.1460607,12068.61963868,120.21334106,0,0,0,0
1558742400000,2019-05-25 00:00:00,LTC/USDT,100.5,100.98888,99.69200122,99.7687157,14805.22898349,147.46826894,0,0,0,0
1558738800000,2019-05-24 23:00:00,LTC/USDT,100.30003616,100.5,98.54551298,100.5,10479.34352673,105.10664455,0,0,0,0
1558735200000,2019-05-24 22:00:00,LTC/USDT,100.7023214,101.36086896,100.36273127,100.36273127,6246.69638938,61.88786771,0,0,0,0
1558731600000,2019-05-24 21:00:00,LTC/USDT,102.55718192,102.99988425,100.4,100.7023214,39498.74955853,386.76420992,0,0,0,0
1558728000000,2019-05-24 20:00:00,LTC/USDT,100.29077756,102.5571819,99.91297357,102.5571819,18055.73083948,178.60635513,0,0,0,0
1558724400000,2019-05-24 19:00:00,LTC/USDT,100.46700122,100.56746829,98.20721921,100.20068666,48094.94725247,486.6539259,0,0,0,0
1558720800000,2019-05-24 18:00:00,LTC/USDT,100.13341814,101.6728212,100.13341814,100.46700132,9491.43889278,93.9583008,0,0,0,0
1558717200000,2019-05-24 17:00:00,LTC/USDT,101.55225349,101.55225349,99.60026541,100.134,38516.72880686,385.08057271,0,0,0,0
1558713600000,2019-05-24 16:00:00,LTC/USDT,99.26,103.89427374,99.26,100.74633622,134480.61656012,1310.87839625,0,0,0,0
1558710000000,2019-05-24 15:00:00,LTC/USDT,100.80701093,101,99.00991783,99.2647433,44839.67265582,447.68684705,0,0,0,0
1558706400000,2019-05-24 14:00:00,LTC/USDT,98.35891325,101.00000002,97.71067788,100.34187366,21130.94224385,211.17477875,0,0,0,0
1558702800000,2019-05-24 13:00:00,LTC/USDT,98.6090305,99.15569989,97.0795261,98.37053817,36167.9404884,367.78407527,0,0,0,0
1558699200000,2019-05-24 12:00:00,LTC/USDT,99,99.2,97.23522505,98.80260007,36190.71152558,367.59598851,0,0,0,0
1558695600000,2019-05-24 11:00:00,LTC/USDT,96.62588894,100.04881119,96.62588894,98.570763,188125.68368122,1908.35363512,0,0,0,0
1558692000000,2019-05-24 10:00:00,LTC/USDT,94.29020573,96.66850001,94.29020573,96.5,63140.84330391,662.33592355,0,0,0,0
1558688400000,2019-05-24 09:00:00,LTC/USDT,94.7,95.35063652,93.88072066,93.8821132,13070.93289631,138.74449508,0,0,0,0
1558684800000,2019-05-24 08:00:00,LTC/USDT,94.1,95.84021792,94.1,94.5509486,109240.47734309,1148.49716217,0,0,0,0
1558681200000,2019-05-24 07:00:00,LTC/USDT,92.50103947,94.9727177,91.99796124,94,92963.8556154,990.03539829,0,0,0,0
1558677600000,2019-05-24 06:00:00,LTC/USDT,88.29403796,92.31872353,88.29403796,92.31872353,41084.64705203,451.54300662,0,0,0,0
1558674000000,2019-05-24 05:00:00,LTC/USDT,88.9,89.1127795,88.2541571,88.29999899,322.11107879,3.62746051,0,0,0,0
1558670400000,2019-05-24 04:00:00,LTC/USDT,89.14489992,89.14489992,88.57873357,88.57873357,925.61888856,10.44307176,0,0,0,0
1558666800000,2019-05-24 03:00:00,LTC/USDT,89.1500343,89.1500343,88.4196323,88.99299308,1669.07272536,18.8244561,0,0,0,0
1558663200000,2019-05-24 02:00:00,LTC/USDT,88.64305176,89.16329119,88.64305176,88.7529902,9021.88851131,101.19016553,0,0,0,0
1558659600000,2019-05-24 01:00:00,LTC/USDT,89.1716009,89.84,89.02248731,89.02248731,11700.10035722,130.4657086,0,0,0,0
1558656000000,2019-05-24 00:00:00,LTC/USDT,88.42100853,88.8340396,88.42100853,88.8340396,8310.56628976,93.9833426,0,0,0,0
1558652400000,2019-05-23 23:00:00,LTC/USDT,88.6826649,89.17160064,88.42740404,88.66001528,2337.2795959,26.27720123,0,0,0,0
1558648800000,2019-05-23 22:00:00,LTC/USDT,89.09999997,89.42217359,89.09999997,89.2000001,454.60135788,5.09642704,0,0,0,0
1558645200000,2019-05-23 21:00:00,LTC/USDT,88.14709315,89.13373007,87.85748717,88.59494496,1580.58024816,17.92201629,0,0,0,0
1558641600000,2019-05-23 20:00:00,LTC/USDT,88.12755026,88.2,87.69237252,88.2,1741.140914,19.77722373,0,0,0,0
1558638000000,2019-05-23 19:00:00,LTC/USDT,87.5,88.13383154,87.45392239,88.13383154,1180.66808572,13.48151044,0,0,0,0
1558634400000,2019-05-23 18:00:00,LTC/USDT,88.16998977,88.16998977,87.65315861,88.16399545,11677.53405854,133.20729479,0,0,0,0
1558630800000,2019-05-23 17:00:00,LTC/USDT,87.98076656,88.50164429,87.49,88.19999971,5269.47262046,59.95581334,0,0,0,0
1558627200000,2019-05-23 16:00:00,LTC/USDT,88.66680947,88.66681366,88.2,88.50090673,4533.70498655,51.23567938,0,0,0,0
1558623600000,2019-05-23 15:00:00,LTC/USDT,88.19999889,88.88664245,87.65316085,88.66820758,10039.51889578,113.61460981,0,0,0,0
1558620000000,2019-05-23 14:00:00,LTC/USDT,87.46999979,88.2691328,87.46999979,88.26910713,10561.98813939,120.08854136,0,0,0,0
1558616400000,2019-05-23 13:00:00,LTC/USDT,86.97407812,87.53080855,86.84875426,87.46999913,20078.13358892,230.01840841,0,0,0,0
1558612800000,2019-05-23 12:00:00,LTC/USDT,86.504,86.97628186,86.10888587,86.9740696,3331.85051259,38.40051832,0,0,0,0
1558609200000,2019-05-23 11:00:00,LTC/USDT,87.21846238,87.21846238,86.504,87.19946506,281.99521475,3.24215057,0,0,0,0
1558605600000,2019-05-23 10:00:00,LTC/USDT,86.40523414,87.21976721,86.23987418,87.21976721,5778.20058081,66.77499439,0,0,0,0
1558602000000,2019-05-23 09:00:00,LTC/USDT,85.56496947,86.46697782,84.8978546,86.46697782,25962.14049148,304.23330506,0,0,0,0
1558598400000,2019-05-23 08:00:00,LTC/USDT,85.86630632,86.157027,85.10522614,86.15118578,9647.31765082,112.83405968,0,0,0,0
1558594800000,2019-05-23 07:00:00,LTC/USDT,86.6254,86.69984034,85.51424025,86.09244888,1501.07687214,17.36222722,0,0,0,0
1558591200000,2019-05-23 06:00:00,LTC/USDT,86.64008176,86.64008176,85.33070224,86.5687014,12399.20822755,144.43090519,0,0,0,0
1558587600000,2019-05-23 05:00:00,LTC/USDT,87.71917818,87.71917818,86.219052,86.69966584,7157.28707725,82.38336387,0,0,0,0
1558584000000,2019-05-23 04:00:00,LTC/USDT,87.09639454,87.73528567,87.09639454,87.72596195,2911.76646742,33.2649986,0,0,0,0
1558580400000,2019-05-23 03:00:00,LTC/USDT,87.42073077,87.42073077,87.42073076,87.42073076,424.71809627,4.85832242,0,0,0,0
1558576800000,2019-05-23 02:00:00,LTC/USDT,87.09004498,88.09622807,87.09004498,88.09622807,274.70257597,3.14915541,0,0,0,0
1558573200000,2019-05-23 01:00:00,LTC/USDT,87.93486381,88.17219859,87.08700207,87.0917858,685.84483308,7.84918983,0,0,0,0
1558569600000,2019-05-23 00:00:00,LTC/USDT,87.6758922,87.93486381,86.73754402,87.93486381,4952.43924795,56.61535254,0,0,0,0
1558566000000,2019-05-22 23:00:00,LTC/USDT,88.74089009,88.99014539,87.848,87.848,9181.38493241,103.49712018,0,0,0,0
1558562400000,2019-05-22 22:00:00,LTC/USDT,87.23653442,88.82512206,86.07792903,88.74089009,100218.20128336,1147.40546298,0,0,0,0
1558558800000,2019-05-22 21:00:00,LTC/USDT,89.25,89.25,87.09563724,87.2358484,16209.2648627,184.88996022,0,0,0,0
1558555200000,2019-05-22 20:00:00,LTC/USDT,90.20074463,91.7,85.60000001,89.25,179029.10943727,2027.24639329,0,0,0,0
1558551600000,2019-05-22 19:00:00,LTC/USDT,90.22422692,90.22422692,89.86074475,90.20074462,475.23718039,5.2686334,0,0,0,0
1558548000000,2019-05-22 18:00:00,LTC/USDT,90.28288447,90.28288447,89.73963461,89.73963461,660.84912385,7.33857362,0,0,0,0
1558544400000,2019-05-22 17:00:00,LTC/USDT,90.39780977,90.77893887,89.73963454,90.28288447,2190.47459525,24.29604477,0,0,0,0
1558540800000,2019-05-22 16:00:00,LTC/USDT,91,91,90.01,90.01,1706.49661394,18.82918432,0,0,0,0
1558537200000,2019-05-22 15:00:00,LTC/USDT,90.13725873,91.83,90,91,6110.12154889,66.98614803,0,0,0,0
1558533600000,2019-05-22 14:00:00,LTC/USDT,90.00370033,90.13725873,90.00370033,90.13725873,55.62446907,0.6176963,0,0,0,0
1558530000000,2019-05-22 13:00:00,LTC/USDT,89.54585796,90.31045871,89.35656468,90.20545364,18739.73255411,208.60292902,0,0,0,0
1558526400000,2019-05-22 12:00:00,LTC/USDT,89.84120082,90.29610398,89.54585755,89.54585755,11196.02027003,124.45863941,0,0,0,0
1558522800000,2019-05-22 11:00:00,LTC/USDT,90.34000257,90.34000257,89.30000002,89.8396402,18028.62029768,201.2753395,0,0,0,0
1558519200000,2019-05-22 10:00:00,LTC/USDT,90.34598746,90.79885244,90,90.26524425,6107.69919706,67.66852814,0,0,0,0
1558515600000,2019-05-22 09:00:00,LTC/USDT,91.17930856,91.17930856,90.2576834,90.2864912,2956.80461927,32.69054528,0,0,0,0
1558512000000,2019-05-22 08:00:00,LTC/USDT,91.30086484,91.35,90.79103837,90.82705587,444.7458474,4.87463741,0,0,0,0
1558508400000,2019-05-22 07:00:00,LTC/USDT,91.43188009,91.47677983,91,91.30458608,10572.14618412,115.85305165,0,0,0,0
1558504800000,2019-05-22 06:00:00,LTC/USDT,91.43644842,91.79103836,91.43644842,91.71763124,215.06121142,2.34615848,0,0,0,0
1558501200000,2019-05-22 05:00:00,LTC/USDT,90.70725026,91.43644838,90.70725026,91.3,4665.86132808,51.4185483,0,0,0,0
1558497600000,2019-05-22 04:00:00,LTC/USDT,90.73303747,91.217,90.00047469,91.217,1987.36428159,21.99410115,0,0,0,0
1558494000000,2019-05-22 03:00:00,LTC/USDT,91.40807239,91.40807239,90.72700001,91.1565013,11305.64222941,123.97328656,0,0,0,0
1558490400000,2019-05-22 02:00:00,LTC/USDT,91.06253808,91.40807221,90.72603807,91.40807221,7516.25040108,82.39757463,0,0,0,0
1558486800000,2019-05-22 01:00:00,LTC/USDT,91.51259717,91.99999997,91.06253809,91.06253809,8390.03279927,91.31343957,0,0,0,0
1558483200000,2019-05-22 00:00:00,LTC/USDT,90.72603816,91.51259717,90.72603816,91.51259717,109.9409439,1.20308138,0,0,0,0
1558479600000,2019-05-21 23:00:00,LTC/USDT,91.1941634,91.51259714,90.72603816,91.07617947,1676.25409185,18.40066524,0,0,0,0
