https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume XLM
1561507200,2019-06-26 00:00:00,XLM/JPY,13.3,14.17,12.88,12.89,593628.8,44211.6
1561420800,2019-06-25 00:00:00,XLM/JPY,13.8,13.8,13.3,13.3,22279.9,1640.92
1561334400,2019-06-24 00:00:00,XLM/JPY,13.8,13.8,13.41,13.8,15712.82,1146.62
1561248000,2019-06-23 00:00:00,XLM/JPY,14.16,14.19,13.8,13.8,340695.36,24168.18
1561161600,2019-06-22 00:00:00,XLM/JPY,13.29,14.16,13.29,14.16,647741.27,46197.62
1561075200,2019-06-21 00:00:00,XLM/JPY,12.99,13.34,12.99,13.29,75063.5,5639.98
1560988800,2019-06-20 00:00:00,XLM/JPY,13.31,13.31,12.99,12.99,1976.67,150.55
1560902400,2019-06-19 00:00:00,XLM/JPY,13.31,13.31,13.31,13.31,0.0,0.0
1560816000,2019-06-18 00:00:00,XLM/JPY,14.19,14.19,13.31,13.31,13242.81,974.15
1560729600,2019-06-17 00:00:00,XLM/JPY,14.03,14.33,13.97,14.19,62676.28,4419.43
1560643200,2019-06-16 00:00:00,XLM/JPY,13.71,14.3,13.64,14.03,100002.78,7092.37
1560556800,2019-06-15 00:00:00,XLM/JPY,13.23,13.72,13.23,13.71,2002.41,146.59
1560470400,2019-06-14 00:00:00,XLM/JPY,13.54,13.54,13.23,13.23,46248.07,3434.36
1560384000,2019-06-13 00:00:00,XLM/JPY,13.74,13.87,13.54,13.54,37222.8,2692.08
1560297600,2019-06-12 00:00:00,XLM/JPY,12.92,13.74,12.92,13.74,27079.27,1970.37
1560211200,2019-06-11 00:00:00,XLM/JPY,12.92,12.92,12.92,12.92,0.0,0.0
1560124800,2019-06-10 00:00:00,XLM/JPY,12.92,12.92,12.92,12.92,0.0,0.0
1560038400,2019-06-09 00:00:00,XLM/JPY,13.71,13.71,12.92,12.92,483.39,37.4
1559952000,2019-06-08 00:00:00,XLM/JPY,13.66,13.81,13.66,13.71,17233.59,1255.4
1559865600,2019-06-07 00:00:00,XLM/JPY,12.97,13.78,12.97,13.66,47596.86,3460.63
1559779200,2019-06-06 00:00:00,XLM/JPY,13.43,13.43,12.97,12.97,98461.88,7589.8
1559692800,2019-06-05 00:00:00,XLM/JPY,13.52,13.52,13.4,13.43,76216.99,5672.09
1559606400,2019-06-04 00:00:00,XLM/JPY,13.93,13.93,13.22,13.52,100044.93,7467.38
1559520000,2019-06-03 00:00:00,XLM/JPY,14.57,14.57,13.63,13.93,173464.14,12559.77
1559433600,2019-06-02 00:00:00,XLM/JPY,14.0,14.8,14.0,14.57,21473.33,1462.62
1559347200,2019-06-01 00:00:00,XLM/JPY,14.26,14.51,14.0,14.0,204697.07,14277.05
1559260800,2019-05-31 00:00:00,XLM/JPY,13.72,14.26,13.72,14.26,67026.02,4776.44
1559174400,2019-05-30 00:00:00,XLM/JPY,14.89,15.58,13.72,13.72,245248.2,16927.37
1559088000,2019-05-29 00:00:00,XLM/JPY,15.23,15.23,14.33,14.89,590557.44,40940.54
1559001600,2019-05-28 00:00:00,XLM/JPY,15.16,15.23,14.52,15.23,687166.34,46993.72
1558915200,2019-05-27 00:00:00,XLM/JPY,14.5,15.23,14.5,15.16,257797.55,17119.48
1558828800,2019-05-26 00:00:00,XLM/JPY,13.75,14.5,13.36,14.5,900272.06,66754.82
1558742400,2019-05-25 00:00:00,XLM/JPY,13.88,13.9,13.75,13.75,22620.59,1635.95
1558656000,2019-05-24 00:00:00,XLM/JPY,13.73,14.01,13.73,13.88,48529.06,3476.86
1558569600,2019-05-23 00:00:00,XLM/JPY,13.85,13.85,12.95,13.73,113702.61,8777.81
1558483200,2019-05-22 00:00:00,XLM/JPY,14.88,15.02,13.85,13.85,239751.62,16373.21
1558396800,2019-05-21 00:00:00,XLM/JPY,14.43,14.98,14.43,14.88,220673.59,14858.68
1558310400,2019-05-20 00:00:00,XLM/JPY,15.4,15.43,14.38,14.43,21388.52,1437.66
1558224000,2019-05-19 00:00:00,XLM/JPY,14.77,15.46,14.54,15.4,53507.23,3477.88
1558137600,2019-05-18 00:00:00,XLM/JPY,13.71,15.39,13.71,14.77,42434.28,2922.12
1558051200,2019-05-17 00:00:00,XLM/JPY,15.35,15.35,13.19,13.71,711536.52,52119.55
1557964800,2019-05-16 00:00:00,XLM/JPY,15.16,17.49,14.79,15.35,2423995.2,148104.23
1557878400,2019-05-15 00:00:00,XLM/JPY,12.18,15.22,12.18,15.16,1295762.55,91044.83
1557792000,2019-05-14 00:00:00,XLM/JPY,10.91,12.71,10.91,12.18,385588.74,32117.43
1557705600,2019-05-13 00:00:00,XLM/JPY,10.8,11.0,10.8,10.91,80836.78,7350.01
1557619200,2019-05-12 00:00:00,XLM/JPY,11.43,11.43,10.78,10.8,209693.53,19029.14
1557532800,2019-05-11 00:00:00,XLM/JPY,10.29,11.46,10.29,11.43,324632.48,29122.26
1557446400,2019-05-10 00:00:00,XLM/JPY,9.781,10.34,9.781,10.29,211106.04,21101.78
1557360000,2019-05-09 00:00:00,XLM/JPY,10.56,10.56,9.781,9.781,8529.69,845.75
1557273600,2019-05-08 00:00:00,XLM/JPY,10.88,10.88,10.47,10.56,61217.27,5823.09
1557187200,2019-05-07 00:00:00,XLM/JPY,11.48,11.48,10.88,10.88,33377.79,3044.44
1557100800,2019-05-06 00:00:00,XLM/JPY,11.3,11.48,10.94,11.48,9602.81,836.14
1557014400,2019-05-05 00:00:00,XLM/JPY,11.46,11.46,11.3,11.3,3.39,0.3
1556928000,2019-05-04 00:00:00,XLM/JPY,11.89,11.89,11.46,11.46,11209.63,977.83
1556841600,2019-05-03 00:00:00,XLM/JPY,11.62,12.0,11.62,11.89,450498.95,37768.15
1556755200,2019-05-02 00:00:00,XLM/JPY,11.18,11.62,11.18,11.62,2318.92,199.59
1556668800,2019-05-01 00:00:00,XLM/JPY,11.18,11.18,11.18,11.18,0.0,0.0
1556582400,2019-04-30 00:00:00,XLM/JPY,11.18,11.18,11.18,11.18,0.0,0.0
1556496000,2019-04-29 00:00:00,XLM/JPY,11.43,11.51,11.18,11.18,112348.36,9804.51
1556409600,2019-04-28 00:00:00,XLM/JPY,11.43,11.43,11.43,11.43,0.0,0.0
1556323200,2019-04-27 00:00:00,XLM/JPY,11.43,11.43,11.43,11.43,0.0,0.0
1556236800,2019-04-26 00:00:00,XLM/JPY,10.75,11.46,10.75,11.43,162875.38,14469.01
1556150400,2019-04-25 00:00:00,XLM/JPY,11.52,11.83,10.69,10.75,93060.01,8497.59
1556064000,2019-04-24 00:00:00,XLM/JPY,12.31,12.31,11.52,11.52,121947.86,10555.37
1555977600,2019-04-23 00:00:00,XLM/JPY,12.96,12.96,12.31,12.31,133309.38,10818.97
1555891200,2019-04-22 00:00:00,XLM/JPY,12.96,12.96,12.96,12.96,0.0,0.0
1555804800,2019-04-21 00:00:00,XLM/JPY,12.96,12.96,12.96,12.96,0.0,0.0
1555718400,2019-04-20 00:00:00,XLM/JPY,12.96,12.96,12.96,12.96,0.0,0.0
1555632000,2019-04-19 00:00:00,XLM/JPY,13.23,13.23,12.96,12.96,11731.15,904.57
1555545600,2019-04-18 00:00:00,XLM/JPY,13.31,13.31,13.21,13.23,124365.63,9408.0
1555459200,2019-04-17 00:00:00,XLM/JPY,12.63,13.31,12.63,13.31,15905.92,1195.04
1555372800,2019-04-16 00:00:00,XLM/JPY,12.63,12.63,12.63,12.63,0.0,0.0
1555286400,2019-04-15 00:00:00,XLM/JPY,12.81,13.39,12.63,12.63,382332.64,30032.28
1555200000,2019-04-14 00:00:00,XLM/JPY,12.81,12.81,12.81,12.81,0.0,0.0
1555113600,2019-04-13 00:00:00,XLM/JPY,12.81,12.81,12.81,12.81,0.0,0.0
1555027200,2019-04-12 00:00:00,XLM/JPY,12.81,12.81,12.81,12.81,0.0,0.0
1554940800,2019-04-11 00:00:00,XLM/JPY,13.88,13.88,12.43,12.81,297802.7,23383.28
1554854400,2019-04-10 00:00:00,XLM/JPY,14.25,14.25,13.88,13.88,253688.99,18127.77
1554768000,2019-04-09 00:00:00,XLM/JPY,14.25,14.25,14.25,14.25,0.0,0.0
1554681600,2019-04-08 00:00:00,XLM/JPY,14.85,14.85,14.25,14.25,3883.65,272.46
1554595200,2019-04-07 00:00:00,XLM/JPY,14.02,15.12,14.02,14.85,87873.89,5886.44
1554508800,2019-04-06 00:00:00,XLM/JPY,14.34,14.35,14.02,14.02,42120.32,2962.98
1554422400,2019-04-05 00:00:00,XLM/JPY,13.26,14.36,13.26,14.34,139019.46,9736.98
1554336000,2019-04-04 00:00:00,XLM/JPY,13.24,13.69,12.97,13.26,487407.55,36654.22
1554249600,2019-04-03 00:00:00,XLM/JPY,13.72,14.95,13.0,13.24,1492601.09,104458.92
1554163200,2019-04-02 00:00:00,XLM/JPY,12.13,13.72,12.13,13.72,82389.17,6073.73
1554076800,2019-04-01 00:00:00,XLM/JPY,12.08,12.13,12.08,12.13,53904.02,4443.86
1553990400,2019-03-31 00:00:00,XLM/JPY,12.08,12.08,12.08,12.08,0.0,0.0
1553904000,2019-03-30 00:00:00,XLM/JPY,12.08,12.08,12.08,12.08,0.0,0.0
1553817600,2019-03-29 00:00:00,XLM/JPY,11.91,12.08,11.91,12.08,1841.21,152.45
1553731200,2019-03-28 00:00:00,XLM/JPY,11.29,12.05,11.29,11.91,796876.81,66214.18
1553644800,2019-03-27 00:00:00,XLM/JPY,11.29,11.29,11.29,11.29,0.0,0.0
1553558400,2019-03-26 00:00:00,XLM/JPY,11.29,11.29,11.29,11.29,0.0,0.0
1553472000,2019-03-25 00:00:00,XLM/JPY,11.66,11.66,11.29,11.29,18923.77,1670.46
1553385600,2019-03-24 00:00:00,XLM/JPY,12.11,12.11,11.66,11.66,4052.64,347.52
1553299200,2019-03-23 00:00:00,XLM/JPY,11.99,12.11,11.99,12.11,61557.79,5082.8
1553212800,2019-03-22 00:00:00,XLM/JPY,11.57,11.99,11.57,11.99,9457.07,788.6
1553126400,2019-03-21 00:00:00,XLM/JPY,12.32,12.32,11.43,11.57,57591.02,4962.28
1553040000,2019-03-20 00:00:00,XLM/JPY,12.79,12.79,12.32,12.32,4474.37,363.18
1552953600,2019-03-19 00:00:00,XLM/JPY,13.06,13.32,12.73,12.79,69559.92,5440.73
1552867200,2019-03-18 00:00:00,XLM/JPY,12.21,13.06,12.21,13.06,64439.25,4964.17
1552780800,2019-03-17 00:00:00,XLM/JPY,12.21,12.21,12.21,12.21,0.0,0.0
1552694400,2019-03-16 00:00:00,XLM/JPY,11.89,12.39,11.89,12.21,51701.42,4235.65
1552608000,2019-03-15 00:00:00,XLM/JPY,12.21,12.21,11.89,11.89,47645.28,4007.39
1552521600,2019-03-14 00:00:00,XLM/JPY,12.34,12.34,12.05,12.21,356228.73,29294.94
1552435200,2019-03-13 00:00:00,XLM/JPY,12.02,12.71,12.02,12.34,619462.43,49263.5
1552348800,2019-03-12 00:00:00,XLM/JPY,11.64,12.05,9.654,12.02,718538.77,62484.62
1552262400,2019-03-11 00:00:00,XLM/JPY,11.32,12.05,11.32,11.64,23080.83,1930.33
1552176000,2019-03-10 00:00:00,XLM/JPY,9.772,11.32,9.772,11.32,290648.29,25760.28
1552089600,2019-03-09 00:00:00,XLM/JPY,9.772,9.772,9.772,9.772,0.0,0.0
1552003200,2019-03-08 00:00:00,XLM/JPY,9.707,9.78,9.654,9.772,214817.76,22152.8
1551916800,2019-03-07 00:00:00,XLM/JPY,9.685,9.71,9.685,9.707,85000.26,8754.0
1551830400,2019-03-06 00:00:00,XLM/JPY,9.685,9.685,9.685,9.685,0.0,0.0
1551744000,2019-03-05 00:00:00,XLM/JPY,9.987,9.987,9.685,9.685,63576.27,6564.07
1551657600,2019-03-04 00:00:00,XLM/JPY,9.987,9.987,9.987,9.987,0.0,0.0
1551571200,2019-03-03 00:00:00,XLM/JPY,9.554,10.02,9.554,9.987,60721.95,6169.25
1551484800,2019-03-02 00:00:00,XLM/JPY,9.262,9.554,9.262,9.554,44859.77,4695.3
1551398400,2019-03-01 00:00:00,XLM/JPY,9.262,9.262,9.262,9.262,0.0,0.0
1551312000,2019-02-28 00:00:00,XLM/JPY,9.262,9.262,9.262,9.262,0.0,0.0
1551225600,2019-02-27 00:00:00,XLM/JPY,9.53,9.664,9.262,9.262,10639.67,1119.82
1551139200,2019-02-26 00:00:00,XLM/JPY,9.386,9.767,9.265,9.53,44828.78,4702.79
1551052800,2019-02-25 00:00:00,XLM/JPY,9.416,9.513,9.386,9.386,76704.42,8111.83
1550966400,2019-02-24 00:00:00,XLM/JPY,9.416,10.18,9.265,9.416,649655.59,67854.87
1550880000,2019-02-23 00:00:00,XLM/JPY,10.34,10.6,10.34,10.6,57704.67,5514.41
1550793600,2019-02-22 00:00:00,XLM/JPY,9.941,10.41,9.919,10.34,202489.3,19648.59
1550707200,2019-02-21 00:00:00,XLM/JPY,10.41,10.41,9.941,9.941,109871.65,10765.75
1550620800,2019-02-20 00:00:00,XLM/JPY,10.26,10.47,8.961,10.41,581725.97,56299.02
1550534400,2019-02-19 00:00:00,XLM/JPY,9.412,10.47,9.412,10.26,51863.73,5053.13
1550448000,2019-02-18 00:00:00,XLM/JPY,8.831,9.412,8.831,9.412,183270.52,20232.04
1550361600,2019-02-17 00:00:00,XLM/JPY,8.773,8.831,8.773,8.831,5255.39,595.08
1550275200,2019-02-16 00:00:00,XLM/JPY,8.482,9.098,8.482,8.773,141868.38,16015.95
1550188800,2019-02-15 00:00:00,XLM/JPY,8.482,8.482,8.482,8.482,0.0,0.0
1550102400,2019-02-14 00:00:00,XLM/JPY,8.577,8.577,8.482,8.482,59299.74,6991.21
1550016000,2019-02-13 00:00:00,XLM/JPY,8.687,8.728,8.488,8.577,109089.67,12723.75
1549929600,2019-02-12 00:00:00,XLM/JPY,8.827,8.827,8.512,8.687,54443.26,6377.39
1549843200,2019-02-11 00:00:00,XLM/JPY,8.949,8.949,8.827,8.827,3194.29,361.86
1549756800,2019-02-10 00:00:00,XLM/JPY,9.077,9.077,8.946,8.949,114223.84,12766.63
1549670400,2019-02-09 00:00:00,XLM/JPY,8.931,9.098,8.884,9.077,111098.37,12406.92
1549584000,2019-02-08 00:00:00,XLM/JPY,8.554,9.164,8.456,8.931,551837.25,63226.19
1549497600,2019-02-07 00:00:00,XLM/JPY,8.051,8.554,8.051,8.554,185025.31,22110.97
1549411200,2019-02-06 00:00:00,XLM/JPY,8.6,8.6,8.051,8.051,48408.27,6012.7
1549324800,2019-02-05 00:00:00,XLM/JPY,8.816,9.304,8.539,8.6,46578.27,5423.12
1549238400,2019-02-04 00:00:00,XLM/JPY,8.762,8.906,8.762,8.816,177607.62,20045.87
1549152000,2019-02-03 00:00:00,XLM/JPY,9.265,9.265,8.762,8.762,42930.85,4899.8
1549065600,2019-02-02 00:00:00,XLM/JPY,9.124,9.736,8.792,9.265,169466.29,18238.4
1548979200,2019-02-01 00:00:00,XLM/JPY,9.112,9.124,8.792,9.124,189595.83,21001.83
1548892800,2019-01-31 00:00:00,XLM/JPY,9.736,9.736,9.112,9.112,42933.83,4590.04
1548806400,2019-01-30 00:00:00,XLM/JPY,9.266,9.736,9.266,9.736,43692.05,4580.39
1548720000,2019-01-29 00:00:00,XLM/JPY,9.536,9.536,9.078,9.266,170570.11,18602.16
1548633600,2019-01-28 00:00:00,XLM/JPY,10.37,10.37,9.436,9.536,121977.15,12480.34
1548547200,2019-01-27 00:00:00,XLM/JPY,11.01,11.01,10.37,10.37,411029.75,37779.69
1548460800,2019-01-26 00:00:00,XLM/JPY,11.06,11.54,11.01,11.01,483712.97,42719.9
1548374400,2019-01-25 00:00:00,XLM/JPY,11.37,11.37,11.06,11.06,61856.53,5569.29
1548288000,2019-01-24 00:00:00,XLM/JPY,11.35,11.37,11.12,11.37,266288.68,23574.98
1548201600,2019-01-23 00:00:00,XLM/JPY,11.4,11.51,11.35,11.35,279734.7,24559.23
1548115200,2019-01-22 00:00:00,XLM/JPY,11.38,11.4,10.91,11.4,605407.35,54282.87
1548028800,2019-01-21 00:00:00,XLM/JPY,11.43,11.43,11.38,11.38,19839.76,1744.0
1547942400,2019-01-20 00:00:00,XLM/JPY,12.2,12.2,11.38,11.43,559989.68,48154.46
1547856000,2019-01-19 00:00:00,XLM/JPY,12.01,12.37,12.01,12.2,622349.41,50816.37
1547769600,2019-01-18 00:00:00,XLM/JPY,12.01,12.01,12.01,12.01,0.0,0.0
1547683200,2019-01-17 00:00:00,XLM/JPY,11.72,12.04,11.51,12.01,143302.73,12133.45
1547596800,2019-01-16 00:00:00,XLM/JPY,11.69,11.85,11.69,11.72,121481.49,10297.51
1547510400,2019-01-15 00:00:00,XLM/JPY,12.09,12.09,11.69,11.69,359969.26,30596.11
1547424000,2019-01-14 00:00:00,XLM/JPY,11.6,12.1,11.47,12.09,319690.91,26688.39
1547337600,2019-01-13 00:00:00,XLM/JPY,11.6,11.6,11.6,11.6,0.0,0.0
1547251200,2019-01-12 00:00:00,XLM/JPY,11.51,11.6,11.51,11.6,65799.12,5674.93
1547164800,2019-01-11 00:00:00,XLM/JPY,12.02,12.02,11.47,11.51,55003.99,4794.21
1547078400,2019-01-10 00:00:00,XLM/JPY,13.45,14.1,12.02,12.02,395932.06,28735.71
1546992000,2019-01-09 00:00:00,XLM/JPY,13.4,13.45,13.4,13.45,67247.69,4999.83
1546905600,2019-01-08 00:00:00,XLM/JPY,13.4,13.62,13.4,13.62,457622.31,33624.93
1546819200,2019-01-07 00:00:00,XLM/JPY,13.5,13.5,13.28,13.4,123805.5,9263.42
1546732800,2019-01-06 00:00:00,XLM/JPY,12.62,13.56,12.62,13.5,45779.59,3396.03
1546646400,2019-01-05 00:00:00,XLM/JPY,12.68,12.68,12.62,12.62,96557.47,7651.44
1546560000,2019-01-04 00:00:00,XLM/JPY,12.37,12.68,12.37,12.68,8271.08,658.45
1546473600,2019-01-03 00:00:00,XLM/JPY,13.3,13.3,12.37,12.37,25720.58,2064.17
1546387200,2019-01-02 00:00:00,XLM/JPY,12.82,13.38,12.82,13.3,937636.26,71383.21
1546300800,2019-01-01 00:00:00,XLM/JPY,13.24,13.24,12.4,12.82,280880.87,22468.36
1546214400,2018-12-31 00:00:00,XLM/JPY,13.11,13.24,13.11,13.24,3359.5,253.78
1546128000,2018-12-30 00:00:00,XLM/JPY,13.47,13.47,13.03,13.11,78874.99,5985.6
1546041600,2018-12-29 00:00:00,XLM/JPY,13.67,13.9,13.47,13.47,162441.57,11997.58
1545955200,2018-12-28 00:00:00,XLM/JPY,12.6,13.82,12.54,13.67,771720.08,58252.06
1545868800,2018-12-27 00:00:00,XLM/JPY,13.46,13.54,12.6,12.6,216772.32,16518.49
1545782400,2018-12-26 00:00:00,XLM/JPY,13.36,14.11,13.24,13.46,40693.13,3027.65
1545696000,2018-12-25 00:00:00,XLM/JPY,14.6,14.6,13.31,13.36,191518.81,13766.22
1545609600,2018-12-24 00:00:00,XLM/JPY,14.21,16.02,14.21,14.6,1940514.48,127597.79
1545523200,2018-12-23 00:00:00,XLM/JPY,13.96,15.05,13.96,14.21,553022.25,38431.35
1545436800,2018-12-22 00:00:00,XLM/JPY,15.05,15.05,13.96,13.96,33866.37,2426.15
1545350400,2018-12-21 00:00:00,XLM/JPY,14.27,15.1,13.79,15.05,385973.8,27173.64
1545264000,2018-12-20 00:00:00,XLM/JPY,14.4,14.41,13.65,14.27,84695.69,5967.78
1545177600,2018-12-19 00:00:00,XLM/JPY,13.2,14.4,13.2,14.4,192868.96,14027.42
1545091200,2018-12-18 00:00:00,XLM/JPY,12.79,13.2,12.51,13.2,583475.95,45252.27
1545004800,2018-12-17 00:00:00,XLM/JPY,11.23,12.79,11.03,12.79,1686150.91,139249.69
1544918400,2018-12-16 00:00:00,XLM/JPY,10.96,11.49,10.96,11.23,36549.09,3248.93
1544832000,2018-12-15 00:00:00,XLM/JPY,11.91,11.91,10.96,10.96,218651.13,19932.4
1544745600,2018-12-14 00:00:00,XLM/JPY,11.91,11.91,11.91,11.91,0.0,0.0
1544659200,2018-12-13 00:00:00,XLM/JPY,13.32,13.32,11.91,11.91,233007.33,19321.63
1544572800,2018-12-12 00:00:00,XLM/JPY,12.92,13.32,12.92,13.32,407534.76,30601.83
1544486400,2018-12-11 00:00:00,XLM/JPY,13.75,13.75,12.92,12.92,130270.3,10049.98
1544400000,2018-12-10 00:00:00,XLM/JPY,13.69,13.99,13.69,13.75,97554.71,7033.04
1544313600,2018-12-09 00:00:00,XLM/JPY,13.51,13.69,13.48,13.69,77483.08,5729.12
1544227200,2018-12-08 00:00:00,XLM/JPY,13.03,13.98,12.9,13.51,736637.26,54643.25
1544140800,2018-12-07 00:00:00,XLM/JPY,13.54,13.54,12.31,13.03,1546343.71,121853.29
1544054400,2018-12-06 00:00:00,XLM/JPY,15.6,15.65,13.21,13.54,1520555.91,104305.06
1543968000,2018-12-05 00:00:00,XLM/JPY,16.85,16.85,15.6,15.6,58105.03,3586.28
1543881600,2018-12-04 00:00:00,XLM/JPY,16.92,17.5,16.7,16.85,172932.53,10243.53
1543795200,2018-12-03 00:00:00,XLM/JPY,18.78,18.78,16.92,16.92,95360.8,5408.61
1543708800,2018-12-02 00:00:00,XLM/JPY,18.84,19.09,18.5,18.78,201811.47,10706.35
1543622400,2018-12-01 00:00:00,XLM/JPY,18.5,19.21,18.03,18.84,288859.38,15336.19
1543536000,2018-11-30 00:00:00,XLM/JPY,18.01,18.5,17.6,18.18,940943.32,52613.84
1543449600,2018-11-29 00:00:00,XLM/JPY,18.85,19.46,17.42,18.01,654074.82,35843.73
1543363200,2018-11-28 00:00:00,XLM/JPY,16.87,19.04,16.83,18.85,1488221.76,81990.11
1543276800,2018-11-27 00:00:00,XLM/JPY,16.47,16.88,15.98,16.87,578014.52,35277.34
1543190400,2018-11-26 00:00:00,XLM/JPY,18.19,18.62,16.23,16.47,2728661.05,165031.92
1543104000,2018-11-25 00:00:00,XLM/JPY,18.33,18.92,15.37,18.19,3620668.58,211770.5
1543017600,2018-11-24 00:00:00,XLM/JPY,20.8,21.23,17.48,18.33,3059351.04,161491.67
1542931200,2018-11-23 00:00:00,XLM/JPY,21.21,21.26,20.17,20.8,260381.88,12528.57
1542844800,2018-11-22 00:00:00,XLM/JPY,22.8,22.82,21.21,21.21,424466.72,19536.36
1542758400,2018-11-21 00:00:00,XLM/JPY,22.06,24.21,21.94,22.8,783836.17,34444.19
1542672000,2018-11-20 00:00:00,XLM/JPY,26.3,26.37,20.65,22.06,4802596.3,199627.96
1542585600,2018-11-19 00:00:00,XLM/JPY,28.04,28.04,25.52,25.69,500599.42,19205.89
1542499200,2018-11-18 00:00:00,XLM/JPY,27.69,28.04,27.69,28.04,357157.21,12736.5
1542412800,2018-11-17 00:00:00,XLM/JPY,27.06,27.69,27.02,27.69,285842.64,10330.05
1542326400,2018-11-16 00:00:00,XLM/JPY,27.17,28.3,27.04,27.06,285974.04,10271.35
1542240000,2018-11-15 00:00:00,XLM/JPY,27.04,27.17,25.32,27.17,4593778.55,175662.55
1542153600,2018-11-14 00:00:00,XLM/JPY,30.23,30.23,25.31,27.04,3844067.26,143986.05
1542067200,2018-11-13 00:00:00,XLM/JPY,30.97,31.27,30.23,30.23,2172780.21,70321.0
1541980800,2018-11-12 00:00:00,XLM/JPY,31.76,32.57,30.97,30.97,167686.23,5303.83
1541894400,2018-11-11 00:00:00,XLM/JPY,29.93,31.86,29.93,31.76,2686325.28,84739.05
1541808000,2018-11-10 00:00:00,XLM/JPY,29.93,29.93,29.93,29.93,0.0,0.0
1541721600,2018-11-09 00:00:00,XLM/JPY,29.2,30.43,29.2,29.93,113219.15,3752.74
1541635200,2018-11-08 00:00:00,XLM/JPY,29.47,30.64,29.2,29.2,960707.54,32782.16
1541548800,2018-11-07 00:00:00,XLM/JPY,30.83,30.83,29.04,29.47,952452.32,32733.52
1541462400,2018-11-06 00:00:00,XLM/JPY,27.72,30.83,27.72,30.83,1451142.08,50356.3
1541376000,2018-11-05 00:00:00,XLM/JPY,28.04,28.04,27.72,27.72,5683.83,205.01
1541289600,2018-11-04 00:00:00,XLM/JPY,27.01,28.04,27.01,28.04,409170.17,14934.5
1541203200,2018-11-03 00:00:00,XLM/JPY,26.77,27.01,26.77,27.01,113735.8,4210.77
1541116800,2018-11-02 00:00:00,XLM/JPY,25.38,26.77,25.38,26.77,1944.9,72.65
1541030400,2018-11-01 00:00:00,XLM/JPY,25.2,25.38,25.2,25.38,385175.76,15267.12
1540944000,2018-10-31 00:00:00,XLM/JPY,25.17,25.2,24.95,25.2,4014.71,160.91
1540857600,2018-10-30 00:00:00,XLM/JPY,24.94,25.18,24.94,25.17,6121.71,243.17
1540771200,2018-10-29 00:00:00,XLM/JPY,26.18,26.18,24.94,24.94,297564.19,11586.05
1540684800,2018-10-28 00:00:00,XLM/JPY,25.97,26.18,25.97,26.18,0.0009224,3.523e-05
1540598400,2018-10-27 00:00:00,XLM/JPY,26.9,26.9,25.97,25.97,697013.12,26661.07
1540512000,2018-10-26 00:00:00,XLM/JPY,26.99,26.99,26.9,26.9,37349.32,1388.37
1540425600,2018-10-25 00:00:00,XLM/JPY,27.08,27.08,26.99,26.99,60442.63,2239.53
1540339200,2018-10-24 00:00:00,XLM/JPY,27.77,27.77,27.08,27.08,57771.47,2132.75
1540252800,2018-10-23 00:00:00,XLM/JPY,27.77,27.77,27.77,27.77,0.0,0.0
1540166400,2018-10-22 00:00:00,XLM/JPY,28.32,28.32,27.61,27.77,31246.01,1116.98
1540080000,2018-10-21 00:00:00,XLM/JPY,28.32,28.32,28.32,28.32,0.0,0.0
1539993600,2018-10-20 00:00:00,XLM/JPY,28.31,29.11,28.24,28.32,581732.31,20358.67
1539907200,2018-10-19 00:00:00,XLM/JPY,28.31,28.31,27.15,28.31,1677417.08,60443.83
1539820800,2018-10-18 00:00:00,XLM/JPY,27.66,28.37,27.03,27.14,240190.41,8636.1
1539734400,2018-10-17 00:00:00,XLM/JPY,26.64,28.25,26.64,27.66,392432.42,14348.64
1539648000,2018-10-16 00:00:00,XLM/JPY,25.14,26.64,25.14,26.64,160185.4,6029.52
1539561600,2018-10-15 00:00:00,XLM/JPY,23.92,27.18,23.92,25.14,2149448.54,82592.55
1539475200,2018-10-14 00:00:00,XLM/JPY,24.13,24.33,23.92,23.92,144933.52,6033.08
1539388800,2018-10-13 00:00:00,XLM/JPY,24.71,24.8,24.13,24.13,37714.43,1528.55
1539302400,2018-10-12 00:00:00,XLM/JPY,23.24,24.71,23.24,24.71,460243.55,18708.62
1539216000,2018-10-11 00:00:00,XLM/JPY,27.32,27.32,23.24,23.24,2706935.35,108472.28
1539129600,2018-10-10 00:00:00,XLM/JPY,27.63,27.63,27.16,27.32,41875.89,1537.94
1539043200,2018-10-09 00:00:00,XLM/JPY,28.08,28.08,27.62,27.63,63305.39,2285.67
1538956800,2018-10-08 00:00:00,XLM/JPY,27.74,28.21,27.74,28.08,224227.37,7958.92
1538870400,2018-10-07 00:00:00,XLM/JPY,27.44,27.74,27.19,27.74,110956.05,4058.96
1538784000,2018-10-06 00:00:00,XLM/JPY,28.26,28.26,27.35,27.44,209694.38,7655.59
1538697600,2018-10-05 00:00:00,XLM/JPY,27.33,28.26,27.33,28.26,25845.23,916.66
1538611200,2018-10-04 00:00:00,XLM/JPY,27.33,27.33,27.33,27.33,0.0,0.0
1538524800,2018-10-03 00:00:00,XLM/JPY,28.4,28.4,26.57,27.33,415892.86,15186.33
1538438400,2018-10-02 00:00:00,XLM/JPY,29.61,29.61,28.4,28.4,53979.66,1895.45
1538352000,2018-10-01 00:00:00,XLM/JPY,29.56,29.61,29.56,29.61,285590.37,9652.7
