Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume PIV,Volume XLTC
1553212800.0,2019-03-22,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1553126400.0,2019-03-21,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1553040000.0,2019-03-20,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552953600.0,2019-03-19,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552867200.0,2019-03-18,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552780800.0,2019-03-17,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552694400.0,2019-03-16,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552608000.0,2019-03-15,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552521600.0,2019-03-14,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552435200.0,2019-03-13,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552348800.0,2019-03-12,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552262400.0,2019-03-11,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552176000.0,2019-03-10,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552089600.0,2019-03-09,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1552003200.0,2019-03-08,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551916800.0,2019-03-07,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551830400.0,2019-03-06,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551744000.0,2019-03-05,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551657600.0,2019-03-04,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551571200.0,2019-03-03,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551484800.0,2019-03-02,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551398400.0,2019-03-01,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551312000.0,2019-02-28,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551225600.0,2019-02-27,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551139200.0,2019-02-26,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1551052800.0,2019-02-25,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550966400.0,2019-02-24,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550880000.0,2019-02-23,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550793600.0,2019-02-22,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550707200.0,2019-02-21,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550620800.0,2019-02-20,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550534400.0,2019-02-19,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550448000.0,2019-02-18,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550361600.0,2019-02-17,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550275200.0,2019-02-16,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550188800.0,2019-02-15,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550102400.0,2019-02-14,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1550016000.0,2019-02-13,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549929600.0,2019-02-12,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549843200.0,2019-02-11,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549756800.0,2019-02-10,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549670400.0,2019-02-09,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549584000.0,2019-02-08,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549497600.0,2019-02-07,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549411200.0,2019-02-06,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549324800.0,2019-02-05,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549238400.0,2019-02-04,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549152000.0,2019-02-03,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1549065600.0,2019-02-02,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548979200.0,2019-02-01,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548892800.0,2019-01-31,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548806400.0,2019-01-30,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548720000.0,2019-01-29,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548633600.0,2019-01-28,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548547200.0,2019-01-27,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548460800.0,2019-01-26,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548374400.0,2019-01-25,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548288000.0,2019-01-24,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548201600.0,2019-01-23,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548115200.0,2019-01-22,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1548028800.0,2019-01-21,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1547942400.0,2019-01-20,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1547856000.0,2019-01-19,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1547769600.0,2019-01-18,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1547683200.0,2019-01-17,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1547596800.0,2019-01-16,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1547510400.0,2019-01-15,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1547424000.0,2019-01-14,PIVXLTC,0.02454,0.0251,0.02454,0.0251,90.0,2.259
1547337600.0,2019-01-13,PIVXLTC,0.02462,0.02462,0.02454,0.02454,0.4115,0.0101
1547251200.0,2019-01-12,PIVXLTC,0.02375,0.02479,0.02375,0.02462,98.4,2.411
1547164800.0,2019-01-11,PIVXLTC,0.021,0.02375,0.021,0.02375,47.91,1.133
1547078400.0,2019-01-10,PIVXLTC,0.02021,0.02351,0.02021,0.021,83.94,1.765
1546992000.0,2019-01-09,PIVXLTC,0.0223,0.02363,0.02021,0.02021,46.52,1.004
1546905600.0,2019-01-08,PIVXLTC,0.02245,0.0237,0.02161,0.0223,40.61,0.9224
1546819200.0,2019-01-07,PIVXLTC,0.023,0.023,0.02221,0.02245,52.26,1.167
1546732800.0,2019-01-06,PIVXLTC,0.02494,0.02494,0.023,0.023,94.3,2.175
1546646400.0,2019-01-05,PIVXLTC,0.0273,0.02773,0.02494,0.02494,80.52,2.107
1546560000.0,2019-01-04,PIVXLTC,0.02763,0.02763,0.02561,0.0273,61.89,1.68
1546473600.0,2019-01-03,PIVXLTC,0.02528,0.02763,0.02528,0.02763,0.4705,0.013
1546387200.0,2019-01-02,PIVXLTC,0.02782,0.02782,0.02528,0.02528,21.25,0.5463
1546300800.0,2019-01-01,PIVXLTC,0.02782,0.02782,0.02782,0.02782,0.0,0.0
1546214400.0,2018-12-31,PIVXLTC,0.02973,0.02973,0.02419,0.02782,12.0,0.3354
1546128000.0,2018-12-30,PIVXLTC,0.02519,0.03079,0.02519,0.02973,143.68,4.256
1546041600.0,2018-12-29,PIVXLTC,0.02161,0.02747,0.02161,0.02519,40.99,1.049
1545955200.0,2018-12-28,PIVXLTC,0.02427,0.02427,0.02161,0.02161,7.228,0.1649
1545868800.0,2018-12-27,PIVXLTC,0.02435,0.02544,0.02361,0.02427,55.42,1.388
1545782400.0,2018-12-26,PIVXLTC,0.02594,0.02594,0.02435,0.02435,13.57,0.3305
1545696000.0,2018-12-25,PIVXLTC,0.0268,0.0268,0.02527,0.02594,7.545,0.1941
1545609600.0,2018-12-24,PIVXLTC,0.0272,0.028,0.02567,0.0268,23.61,0.6377
1545523200.0,2018-12-23,PIVXLTC,0.02,0.0272,0.01974,0.0272,70.98,1.493
1545436800.0,2018-12-22,PIVXLTC,0.02341,0.02341,0.02,0.02,113.99,2.28
1545350400.0,2018-12-21,PIVXLTC,0.02583,0.02583,0.01974,0.02341,6.889,0.1428
1545264000.0,2018-12-20,PIVXLTC,0.01905,0.02583,0.01905,0.02583,65.1,1.353
1545177600.0,2018-12-19,PIVXLTC,0.01872,0.01973,0.01764,0.01905,53.42,0.9941
1545091200.0,2018-12-18,PIVXLTC,0.01831,0.01872,0.01831,0.01872,9.333,0.1748
1545004800.0,2018-12-17,PIVXLTC,0.0186,0.0198,0.01831,0.01831,13.24,0.2552
1544918400.0,2018-12-16,PIVXLTC,0.02263,0.02428,0.01742,0.0186,81.49,1.527
1544832000.0,2018-12-15,PIVXLTC,0.02234,0.02263,0.02011,0.02263,43.96,0.9875
1544745600.0,2018-12-14,PIVXLTC,0.02911,0.02911,0.02168,0.02234,17.1,0.3825
1544659200.0,2018-12-13,PIVXLTC,0.02222,0.02911,0.02209,0.02911,114.71,3.13
1544572800.0,2018-12-12,PIVXLTC,0.02317,0.02317,0.02222,0.02222,6.863,0.1581
1544486400.0,2018-12-11,PIVXLTC,0.02317,0.02317,0.02317,0.02317,0.0,0.0
1544400000.0,2018-12-10,PIVXLTC,0.02509,0.02509,0.02317,0.02317,2.116,0.04904
1544313600.0,2018-12-09,PIVXLTC,0.02222,0.02509,0.02222,0.02509,6.603,0.1657
1544227200.0,2018-12-08,PIVXLTC,0.02509,0.02509,0.02222,0.02222,6.179,0.1458
1544140800.0,2018-12-07,PIVXLTC,0.02309,0.02509,0.02222,0.02509,41.72,0.9845
1544054400.0,2018-12-06,PIVXLTC,0.0241,0.0241,0.02309,0.02309,5.486,0.1281
1543968000.0,2018-12-05,PIVXLTC,0.02309,0.0241,0.02309,0.0241,0.6148,0.01482
1543881600.0,2018-12-04,PIVXLTC,0.02309,0.02309,0.02309,0.02309,6.906,0.1595
1543795200.0,2018-12-03,PIVXLTC,0.02309,0.02309,0.02309,0.02309,23.28,0.5375
1543708800.0,2018-12-02,PIVXLTC,0.02309,0.02309,0.02309,0.02309,13.83,0.3193
1543622400.0,2018-12-01,PIVXLTC,0.02309,0.02309,0.02309,0.02309,37.39,0.8634
1543536000.0,2018-11-30,PIVXLTC,0.025,0.025,0.02309,0.02309,4.862,0.1124
1543449600.0,2018-11-29,PIVXLTC,0.02178,0.02612,0.02178,0.025,10.35,0.2603
1543363200.0,2018-11-28,PIVXLTC,0.0225,0.035,0.02178,0.02178,75.23,1.778
1543276800.0,2018-11-27,PIVXLTC,0.02613,0.02613,0.0225,0.0225,32.87,0.7479
1543190400.0,2018-11-26,PIVXLTC,0.02837,0.02837,0.02279,0.02613,14.81,0.3548
1543104000.0,2018-11-25,PIVXLTC,0.02837,0.02837,0.02837,0.02837,0.4325,0.01227
1543017600.0,2018-11-24,PIVXLTC,0.02385,0.02837,0.02385,0.02837,0.4582,0.013
1542931200.0,2018-11-23,PIVXLTC,0.02385,0.02385,0.02385,0.02385,0.0,0.0
1542844800.0,2018-11-22,PIVXLTC,0.03066,0.03066,0.02385,0.02385,1.887,0.045
1542758400.0,2018-11-21,PIVXLTC,0.03066,0.03066,0.03066,0.03066,0.0,0.0
1542672000.0,2018-11-20,PIVXLTC,0.02599,0.03066,0.02269,0.03066,31.3,0.8522
1542585600.0,2018-11-19,PIVXLTC,0.02594,0.02622,0.02594,0.02599,20.42,0.5306
1542499200.0,2018-11-18,PIVXLTC,0.02594,0.02594,0.02594,0.02594,0.0,0.0
1542412800.0,2018-11-17,PIVXLTC,0.02594,0.02594,0.02594,0.02594,0.0,0.0
1542326400.0,2018-11-16,PIVXLTC,0.02388,0.02594,0.02388,0.02594,0.4158,0.01079
1542240000.0,2018-11-15,PIVXLTC,0.025,0.025,0.02388,0.02388,10.82,0.2693
1542153600.0,2018-11-14,PIVXLTC,0.02843,0.02843,0.025,0.025,21.66,0.5499
1542067200.0,2018-11-13,PIVXLTC,0.0259,0.02843,0.02578,0.02843,13.34,0.3555
1541980800.0,2018-11-12,PIVXLTC,0.0268,0.02865,0.0259,0.0259,59.06,1.565
1541894400.0,2018-11-11,PIVXLTC,0.02598,0.02683,0.02507,0.0268,47.54,1.26
1541808000.0,2018-11-10,PIVXLTC,0.02642,0.02642,0.02507,0.02598,10.08,0.2575
1541721600.0,2018-11-09,PIVXLTC,0.02507,0.02678,0.02507,0.02642,4.754,0.126
1541635200.0,2018-11-08,PIVXLTC,0.02659,0.02908,0.02507,0.02507,107.12,2.916
1541548800.0,2018-11-07,PIVXLTC,0.02292,0.02659,0.02292,0.02659,7.991,0.2047
1541462400.0,2018-11-06,PIVXLTC,0.02666,0.02666,0.02292,0.02292,31.08,0.7476
1541376000.0,2018-11-05,PIVXLTC,0.02619,0.02667,0.02527,0.02666,24.38,0.6208
1541289600.0,2018-11-04,PIVXLTC,0.027,0.02755,0.02619,0.02619,12.71,0.3345
1541203200.0,2018-11-03,PIVXLTC,0.027,0.027,0.027,0.027,12.45,0.3363
1541116800.0,2018-11-02,PIVXLTC,0.02951,0.02956,0.027,0.027,32.79,0.9087
1541030400.0,2018-11-01,PIVXLTC,0.02604,0.02951,0.02604,0.02951,16.91,0.499
1540944000.0,2018-10-31,PIVXLTC,0.02604,0.02604,0.02604,0.02604,0.0,0.0
1540857600.0,2018-10-30,PIVXLTC,0.02872,0.02872,0.02604,0.02604,12.04,0.324
1540771200.0,2018-10-29,PIVXLTC,0.02614,0.02872,0.02614,0.02872,25.36,0.7011
1540684800.0,2018-10-28,PIVXLTC,0.0254,0.02697,0.0254,0.02614,1.122,0.02987
1540598400.0,2018-10-27,PIVXLTC,0.02997,0.02997,0.0254,0.0254,3.534,0.09349
1540512000.0,2018-10-26,PIVXLTC,0.02929,0.02997,0.0289,0.02997,8.084,0.235
1540425600.0,2018-10-25,PIVXLTC,0.0253,0.0297,0.0253,0.02929,4.672,0.1317
1540339200.0,2018-10-24,PIVXLTC,0.02991,0.02991,0.02529,0.0253,7.146,0.1902
1540252800.0,2018-10-23,PIVXLTC,0.02394,0.03066,0.02394,0.02991,20.88,0.5518
1540166400.0,2018-10-22,PIVXLTC,0.02535,0.0261,0.02378,0.02394,17.7,0.4455
1540080000.0,2018-10-21,PIVXLTC,0.02519,0.02535,0.02363,0.02535,48.85,1.234
1539993600.0,2018-10-20,PIVXLTC,0.02461,0.02535,0.02453,0.02519,42.2,1.049
1539907200.0,2018-10-19,PIVXLTC,0.02676,0.02676,0.02148,0.02461,40.2,0.9717
1539820800.0,2018-10-18,PIVXLTC,0.02407,0.03229,0.024,0.02676,71.19,1.859
1539734400.0,2018-10-17,PIVXLTC,0.02305,0.02407,0.0225,0.02407,58.16,1.397
1539648000.0,2018-10-16,PIVXLTC,0.02172,0.02305,0.0201,0.02305,45.53,0.9712
1539561600.0,2018-10-15,PIVXLTC,0.02172,0.02172,0.02172,0.02172,0.0,0.0
1539475200.0,2018-10-14,PIVXLTC,0.02172,0.02172,0.02172,0.02172,0.0,0.0
1539388800.0,2018-10-13,PIVXLTC,0.02121,0.02172,0.0201,0.02172,20.05,0.4142
1539302400.0,2018-10-12,PIVXLTC,0.02189,0.02267,0.02091,0.02121,5.817,0.1251
1539216000.0,2018-10-11,PIVXLTC,0.02172,0.02404,0.02172,0.02189,16.04,0.3613
1539129600.0,2018-10-10,PIVXLTC,0.01921,0.02172,0.018,0.02172,80.26,1.616
1539043200.0,2018-10-09,PIVXLTC,0.0198,0.0198,0.01921,0.01921,0.5867,0.01127
1538956800.0,2018-10-08,PIVXLTC,0.018,0.0198,0.018,0.0198,3.492,0.06812
1538870400.0,2018-10-07,PIVXLTC,0.01993,0.01993,0.018,0.018,30.28,0.549
1538784000.0,2018-10-06,PIVXLTC,0.01854,0.01993,0.01854,0.01993,5.08,0.1013
1538697600.0,2018-10-05,PIVXLTC,0.01911,0.01965,0.01854,0.01854,27.34,0.5214
1538611200.0,2018-10-04,PIVXLTC,0.0174,0.01991,0.0174,0.01911,222.09,4.263
1538524800.0,2018-10-03,PIVXLTC,0.0174,0.0194,0.0174,0.0174,16.08,0.2835
1538438400.0,2018-10-02,PIVXLTC,0.01761,0.01834,0.0174,0.0174,54.23,0.9447
1538352000.0,2018-10-01,PIVXLTC,0.01931,0.01931,0.01761,0.01761,9.408,0.1657
1538265600.0,2018-09-30,PIVXLTC,0.02114,0.02114,0.0185,0.01931,11.09,0.2069
1538179200.0,2018-09-29,PIVXLTC,0.01547,0.02142,0.01547,0.02114,34.13,0.6421
1538092800.0,2018-09-28,PIVXLTC,0.01577,0.01658,0.01497,0.01547,9.072,0.1466
1538006400.0,2018-09-27,PIVXLTC,0.01577,0.01694,0.01577,0.01577,12.57,0.2028
1537920000.0,2018-09-26,PIVXLTC,0.01879,0.01879,0.01577,0.01577,3.7,0.05898
1537833600.0,2018-09-25,PIVXLTC,0.01571,0.01879,0.0157,0.01879,22.17,0.3878
1537747200.0,2018-09-24,PIVXLTC,0.01573,0.01573,0.01571,0.01571,5.172,0.08126
1537660800.0,2018-09-23,PIVXLTC,0.01666,0.01666,0.01573,0.01573,10.66,0.1756
1537574400.0,2018-09-22,PIVXLTC,0.01648,0.01739,0.01648,0.01666,9.125,0.1573
1537488000.0,2018-09-21,PIVXLTC,0.01734,0.01793,0.01648,0.01648,12.2,0.205
1537401600.0,2018-09-20,PIVXLTC,0.01734,0.01734,0.01734,0.01734,0.0,0.0
1537315200.0,2018-09-19,PIVXLTC,0.01716,0.01734,0.01716,0.01734,23.42,0.4034
1537228800.0,2018-09-18,PIVXLTC,0.01734,0.01734,0.01708,0.01716,6.422,0.1097
1537142400.0,2018-09-17,PIVXLTC,0.01652,0.01734,0.01555,0.01734,106.9,1.722
1537056000.0,2018-09-16,PIVXLTC,0.01652,0.01652,0.01557,0.01652,27.24,0.4309
1536969600.0,2018-09-15,PIVXLTC,0.01652,0.01652,0.01557,0.01652,11.07,0.1738
1536883200.0,2018-09-14,PIVXLTC,0.01656,0.01719,0.01632,0.01652,34.59,0.5709
1536796800.0,2018-09-13,PIVXLTC,0.01715,0.01715,0.01556,0.01656,7.637,0.1237
1536710400.0,2018-09-12,PIVXLTC,0.01715,0.01811,0.01715,0.01715,3.135,0.05502
1536624000.0,2018-09-11,PIVXLTC,0.01848,0.01848,0.01715,0.01715,17.6,0.312
1536537600.0,2018-09-10,PIVXLTC,0.01707,0.01848,0.01626,0.01848,8.629,0.1533
1536451200.0,2018-09-09,PIVXLTC,0.01914,0.01914,0.01707,0.01707,147.78,2.528
1536364800.0,2018-09-08,PIVXLTC,0.01825,0.01921,0.01714,0.01914,10.86,0.1929
1536278400.0,2018-09-07,PIVXLTC,0.01777,0.01975,0.01777,0.01825,35.7,0.6906
1536192000.0,2018-09-06,PIVXLTC,0.02015,0.02015,0.01777,0.01777,16.77,0.3238
1536105600.0,2018-09-05,PIVXLTC,0.01955,0.02015,0.01803,0.02015,33.38,0.67
1536019200.0,2018-09-04,PIVXLTC,0.01885,0.01955,0.01885,0.01955,26.51,0.5079
1535932800.0,2018-09-03,PIVXLTC,0.01804,0.019,0.01748,0.01885,192.48,3.481
1535846400.0,2018-09-02,PIVXLTC,0.018,0.019,0.018,0.01804,465.63,8.609
1535760000.0,2018-09-01,PIVXLTC,0.01934,0.01934,0.01774,0.018,756.44,13.61
1535673600.0,2018-08-31,PIVXLTC,0.01892,0.01934,0.01892,0.01934,4.806,0.09296
1535587200.0,2018-08-30,PIVXLTC,0.019,0.02,0.01892,0.01892,12.69,0.2521
1535500800.0,2018-08-29,PIVXLTC,0.01997,0.02039,0.019,0.019,90.69,1.797
1535414400.0,2018-08-28,PIVXLTC,0.01997,0.01997,0.01997,0.01997,0.0,0.0
1535328000.0,2018-08-27,PIVXLTC,0.019,0.02282,0.019,0.01997,137.17,2.863
1535241600.0,2018-08-26,PIVXLTC,0.0215,0.0215,0.019,0.019,65.94,1.354
1535155200.0,2018-08-25,PIVXLTC,0.01992,0.0215,0.01992,0.0215,197.39,4.19
1535068800.0,2018-08-24,PIVXLTC,0.01992,0.01992,0.01992,0.01992,2.018,0.04019
1534982400.0,2018-08-23,PIVXLTC,0.01906,0.02002,0.0186,0.01992,18.34,0.3543
1534896000.0,2018-08-22,PIVXLTC,0.02047,0.02047,0.01906,0.01906,208.44,4.095
1534809600.0,2018-08-21,PIVXLTC,0.02047,0.02047,0.02047,0.02047,14.14,0.2894
1534723200.0,2018-08-20,PIVXLTC,0.02047,0.02047,0.02047,0.02047,1.06,0.0217
1534636800.0,2018-08-19,PIVXLTC,0.02047,0.02047,0.02047,0.02047,0.0,0.0
1534550400.0,2018-08-18,PIVXLTC,0.02056,0.02056,0.01905,0.02047,67.0,1.344
1534464000.0,2018-08-17,PIVXLTC,0.02028,0.02068,0.02028,0.02056,10.48,0.2156
1534377600.0,2018-08-16,PIVXLTC,0.01872,0.02028,0.01872,0.02028,48.21,0.9372
1534291200.0,2018-08-15,PIVXLTC,0.01789,0.02022,0.01789,0.01872,49.46,0.9834
1534204800.0,2018-08-14,PIVXLTC,0.0186,0.0186,0.0175,0.01789,42.97,0.7534
1534118400.0,2018-08-13,PIVXLTC,0.01916,0.01916,0.0186,0.0186,19.34,0.3599
1534032000.0,2018-08-12,PIVXLTC,0.01987,0.01987,0.01859,0.01916,17.17,0.3307
1533945600.0,2018-08-11,PIVXLTC,0.01984,0.021,0.01915,0.01987,118.31,2.351
1533859200.0,2018-08-10,PIVXLTC,0.02094,0.02297,0.01984,0.01984,68.78,1.476
1533772800.0,2018-08-09,PIVXLTC,0.02094,0.02094,0.02094,0.02094,0.0,0.0
1533686400.0,2018-08-08,PIVXLTC,0.01874,0.02094,0.01874,0.02094,0.6275,0.01314
1533600000.0,2018-08-07,PIVXLTC,0.02023,0.02023,0.01874,0.01874,9.313,0.1745
1533513600.0,2018-08-06,PIVXLTC,0.01995,0.02023,0.01995,0.02023,4.905,0.09923
1533427200.0,2018-08-05,PIVXLTC,0.01995,0.01995,0.01995,0.01995,0.0,0.0
1533340800.0,2018-08-04,PIVXLTC,0.02024,0.02024,0.01995,0.01995,53.19,1.061
1533254400.0,2018-08-03,PIVXLTC,0.02,0.02212,0.01987,0.02024,18.59,0.3786
1533168000.0,2018-08-02,PIVXLTC,0.02627,0.02627,0.02,0.02,18.79,0.3947
1533081600.0,2018-08-01,PIVXLTC,0.02627,0.02627,0.02627,0.02627,0.0,0.0
1532995200.0,2018-07-31,PIVXLTC,0.02714,0.02714,0.02408,0.02627,10.18,0.2469
1532908800.0,2018-07-30,PIVXLTC,0.02714,0.02714,0.02714,0.02714,0.0,0.0
1532822400.0,2018-07-29,PIVXLTC,0.0299,0.0299,0.02674,0.02714,29.94,0.8029
1532736000.0,2018-07-28,PIVXLTC,0.02446,0.0299,0.02446,0.0299,629.52,17.59
1532649600.0,2018-07-27,PIVXLTC,0.02399,0.02647,0.02187,0.02446,26.57,0.6593
1532563200.0,2018-07-26,PIVXLTC,0.02093,0.02399,0.02093,0.02399,79.19,1.897
1532476800.0,2018-07-25,PIVXLTC,0.02054,0.0216,0.02054,0.02093,47.79,1.007
1532390400.0,2018-07-24,PIVXLTC,0.0231,0.02399,0.02054,0.02054,207.18,4.317
1532304000.0,2018-07-23,PIVXLTC,0.0233,0.0233,0.02155,0.0231,2.807,0.06234
1532217600.0,2018-07-22,PIVXLTC,0.02186,0.02511,0.02186,0.0233,170.33,4.084
1532131200.0,2018-07-21,PIVXLTC,0.0226,0.0226,0.02186,0.02186,2.404,0.05255
1532044800.0,2018-07-20,PIVXLTC,0.02262,0.02262,0.0226,0.0226,44.62,1.009
1531958400.0,2018-07-19,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531872000.0,2018-07-18,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531785600.0,2018-07-17,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531699200.0,2018-07-16,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531612800.0,2018-07-15,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531526400.0,2018-07-14,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531440000.0,2018-07-13,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531353600.0,2018-07-12,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531267200.0,2018-07-11,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531180800.0,2018-07-10,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531094400.0,2018-07-09,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1531008000.0,2018-07-08,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530921600.0,2018-07-07,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530835200.0,2018-07-06,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530748800.0,2018-07-05,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530662400.0,2018-07-04,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530576000.0,2018-07-03,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530489600.0,2018-07-02,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530403200.0,2018-07-01,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530316800.0,2018-06-30,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530230400.0,2018-06-29,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530144000.0,2018-06-28,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1530057600.0,2018-06-27,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529971200.0,2018-06-26,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529884800.0,2018-06-25,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529798400.0,2018-06-24,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529712000.0,2018-06-23,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529625600.0,2018-06-22,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529539200.0,2018-06-21,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529452800.0,2018-06-20,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
1529366400.0,2018-06-19,PIVXLTC,0.04001,0.04001,0.04001,0.04001,0.0,0.0
