Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume ARUR
1520640000.0,2018-03-10,LIZARUR,0.2527,0.277,0.25,0.2589,22578084.59,5985379.69
1520553600.0,2018-03-09,LIZARUR,0.251,0.2779,0.239,0.2527,26577639.96,6806993.39
1520467200.0,2018-03-08,LIZARUR,0.3131,0.337,0.2383,0.251,24123970.99,7505489.49
1520380800.0,2018-03-07,LIZARUR,0.29,0.34,0.285,0.3131,19285161.15,6054422.22
1520294400.0,2018-03-06,LIZARUR,0.29,0.3789,0.284,0.29,20545670.66,6542886.99
1520208000.0,2018-03-05,LIZARUR,0.2569,0.33,0.2105,0.29,16211116.96,4136235.73
1520121600.0,2018-03-04,LIZARUR,0.3486,0.3667,0.198,0.2569,14668928.54,4235431.53
1520035200.0,2018-03-03,LIZARUR,0.333,0.44,0.315,0.3486,10752603.25,3954401.58
1519948800.0,2018-03-02,LIZARUR,0.83,0.844,0.3293,0.333,18905585.99,9758903.34
1519862400.0,2018-03-01,LIZARUR,0.9361,1,0.809,0.83,8595865.05,7812673.25
1519776000.0,2018-02-28,LIZARUR,0.93,1.07,0.829,0.9361,9514567.42,8965848.75
1519689600.0,2018-02-27,LIZARUR,1.32,1.42,0.83,0.93,8209602.61,10689670.82
1519603200.0,2018-02-26,LIZARUR,1.27,1.38,1.27,1.32,6195502.98,8081731.19
1519516800.0,2018-02-25,LIZARUR,1.31,1.35,1.22,1.27,6004542.23,7716511.29
1519430400.0,2018-02-24,LIZARUR,1.28,1.39,1.26,1.31,5561206.06,7324129.94
1519344000.0,2018-02-23,LIZARUR,1.29,1.46,1.19,1.28,5809196.6,7619053.53
1519257600.0,2018-02-22,LIZARUR,1.3,1.33,1.21,1.29,5427743.05,6934053.46
1519171200.0,2018-02-21,LIZARUR,1.59,1.59,1.12,1.3,4911743.55,6792307.71
1519084800.0,2018-02-20,LIZARUR,1.51,1.69,1.4,1.59,2991459.88,4580148.12
1518998400.0,2018-02-19,LIZARUR,1.18,1.7,1.16,1.51,3066107.1,4336172.27
1518912000.0,2018-02-18,LIZARUR,2.23,2.31,1.16,1.18,4978382.27,8511877.59
1518825600.0,2018-02-17,LIZARUR,2.8,3.03,2.1,2.23,4602554.13,11520761.89
1518739200.0,2018-02-16,LIZARUR,3.66,4,2.72,2.8,2976528.19,10765083.15
1518652800.0,2018-02-15,LIZARUR,4.73,5,3.4,3.66,3239325.5,13433930.78
1518566400.0,2018-02-14,LIZARUR,5.65,6.61,4.65,4.73,1962500.89,11479847.53
1518480000.0,2018-02-13,LIZARUR,5.5,5.85,5.39,5.65,1611504.55,9002212.55
1518393600.0,2018-02-12,LIZARUR,4.24,6,4.2,5.5,1764828.46,9171911.5
1518307200.0,2018-02-11,LIZARUR,3.55,4.99,3.3,4.24,1960527.06,7839267.05
1518220800.0,2018-02-10,LIZARUR,7.63,8.21,3.4,3.55,2256678.89,12816431.43
1518134400.0,2018-02-09,LIZARUR,11.24,11.98,7.53,7.63,1365290.94,12666639.41
1518048000.0,2018-02-08,LIZARUR,13.25,14.8,10.8,11.24,1152292.3,15313218.1
1517961600.0,2018-02-07,LIZARUR,11.52,15.97,11.32,13.25,781299.23,10619105.23
1517875200.0,2018-02-06,LIZARUR,14.46,14.82,7.7,11.52,903542.03,9691814.26
1517788800.0,2018-02-05,LIZARUR,23.02,24.11,11.77,14.46,675693.69,11950537.6
1517702400.0,2018-02-04,LIZARUR,27.44,28.12,23,23.02,655543.24,17471203.96
1517616000.0,2018-02-03,LIZARUR,26.16,29.6,25.88,27.44,680595.8,19025620.27
1517529600.0,2018-02-02,LIZARUR,28.59,29.75,20.43,26.16,863739.51,21961166.73
1517443200.0,2018-02-01,LIZARUR,35,39.87,20.01,28.59,656120.38,22843295.96
1517356800.0,2018-01-31,LIZARUR,32.33,36,32,35,592605.58,20187238.09
1517270400.0,2018-01-30,LIZARUR,30.35,33,29.5,32.33,676924.26,21395174.62
1517184000.0,2018-01-29,LIZARUR,27.82,30.48,27.82,30.35,777207.44,22684167.69
1517097600.0,2018-01-28,LIZARUR,29.24,30.52,26.2,27.82,609483.39,17634121.44
1517011200.0,2018-01-27,LIZARUR,28.84,33.25,25.5,29.24,599592.84,18106251.92
1516924800.0,2018-01-26,LIZARUR,27.87,30.04,27.77,28.84,648219.74,18790261.74
1516838400.0,2018-01-25,LIZARUR,27.3,32.67,26.48,27.87,572461.39,16427929.34
1516752000.0,2018-01-24,LIZARUR,25.25,28.15,24.96,27.3,606201.97,15963573.19
1516665600.0,2018-01-23,LIZARUR,23.6,25.5,23.6,25.25,138736.96,3478880.54
1516579200.0,2018-01-22,LIZARUR,23.6,23.6,23.6,23.6,0.0,0.0
1516492800.0,2018-01-21,LIZARUR,23.41,24.09,22.88,23.6,62203.22,1470702.54
1516406400.0,2018-01-20,LIZARUR,23.2,25.19,21.7,23.51,267522.68,6450735.37
1516320000.0,2018-01-19,LIZARUR,25.3,26.25,20.56,23.2,181057.59,4499618.73
1516233600.0,2018-01-18,LIZARUR,23.5,27,23.5,25.3,70629.73,1794336.61
1516147200.0,2018-01-17,LIZARUR,22.01,27,22.01,23.5,216349.68,5053061.3
1516060800.0,2018-01-16,LIZARUR,28.97,29.52,20,22.01,477941.79,12250848.43
1515974400.0,2018-01-15,LIZARUR,24.28,31.75,23.83,28.97,550721.12,15005841.77
1515888000.0,2018-01-14,LIZARUR,22.31,25,21.8,24.28,324635.33,7552091.0
1515801600.0,2018-01-13,LIZARUR,25,25.2,22,22.31,280015.72,6410985.57
1515715200.0,2018-01-12,LIZARUR,24,25,22.5,25,42754.12,1004126.62
1515628800.0,2018-01-11,LIZARUR,30.3,30.85,20.4,24,389487.0,9569403.82
1515542400.0,2018-01-10,LIZARUR,25.83,41.2,23,30.3,361150.75,10800240.68
1515456000.0,2018-01-09,LIZARUR,37,39.1,20.9,25.83,351538.92,9584260.0
1515369600.0,2018-01-08,LIZARUR,46.81,47.08,35.75,37,194019.52,7631386.76
1515283200.0,2018-01-07,LIZARUR,59.1,63,43.81,46.81,192401.99,10170570.56
1515196800.0,2018-01-06,LIZARUR,70,73.5,58.36,59.1,165459.77,10502161.0
1515110400.0,2018-01-05,LIZARUR,97.95,102,65,70,149094.29,12050879.5
1515024000.0,2018-01-04,LIZARUR,107.27,111,95,97.95,119827.35,12341247.64
1514937600.0,2018-01-03,LIZARUR,114.24,120.03,100,107.27,128509.94,14086619.38
1514851200.0,2018-01-02,LIZARUR,111.6,139.15,97,114.24,152686.24,17965201.8
1514764800.0,2018-01-01,LIZARUR,103.33,115.01,97,111.6,102164.92,11208943.55
1514678400.0,2017-12-31,LIZARUR,96.36,110,90,103.33,61771.84,6016889.63
1514592000.0,2017-12-30,LIZARUR,104.22,116.23,86,96.36,71542.88,7062531.67
1514505600.0,2017-12-29,LIZARUR,72.23,147.46,70,104.22,149389.24,15832335.34
1514419200.0,2017-12-28,LIZARUR,73.48,109,50.2,72.23,129822.44,9145959.53
1514332800.0,2017-12-27,LIZARUR,134.79,136.52,72,73.48,151766.76,17152236.17
1514246400.0,2017-12-26,LIZARUR,248,250.89,102.1,134.79,135620.61,25439379.15
1514160000.0,2017-12-25,LIZARUR,240,280.1,200,248,104790.05,24889309.5
1514073600.0,2017-12-24,LIZARUR,380.32,387.12,198.41,240,85677.76,26221488.2
1513987200.0,2017-12-23,LIZARUR,396,430,370.55,380.32,51685.69,20298601.44
1513900800.0,2017-12-22,LIZARUR,412,425.29,300,396,67133.27,24906554.92
1513814400.0,2017-12-21,LIZARUR,533.54,557.8,200,412,119926.17,51671400.08
1513728000.0,2017-12-20,LIZARUR,560.84,703,526.65,533.54,74921.77,42775846.05
1513641600.0,2017-12-19,LIZARUR,456,650,450,560.84,87052.57,46738858.26
1513555200.0,2017-12-18,LIZARUR,423,470,410.18,456,49854.85,22321885.1
1513468800.0,2017-12-17,LIZARUR,380,430,352.6,423,40973.63,16802726.23
1513382400.0,2017-12-16,LIZARUR,405,487.03,285.06,380,73851.86,31155176.61
1513296000.0,2017-12-15,LIZARUR,327.99,430.01,302,405,44640.19,16302547.2
1513209600.0,2017-12-14,LIZARUR,290.18,329.9,270,327.99,39156.0,12232681.38
1513123200.0,2017-12-13,LIZARUR,231.25,339.9,230,290.18,55350.18,16084560.27
1513036800.0,2017-12-12,LIZARUR,225,272.97,206.5,231.25,40256.75,9299891.87
1512950400.0,2017-12-11,LIZARUR,228.6,235,155.2,225,51368.94,10718411.71
1512864000.0,2017-12-10,LIZARUR,211.68,235,190,228.6,17607.9,3834061.72
1512777600.0,2017-12-09,LIZARUR,228,229.1,185,211.68,22202.11,4641204.13
1512691200.0,2017-12-08,LIZARUR,249,289.18,182.1,228,38063.15,8542197.1
1512604800.0,2017-12-07,LIZARUR,352.5,399,155.03,249,63083.91,20286862.09
1512518400.0,2017-12-06,LIZARUR,227,485,210.63,352.5,89912.7,27729271.65
1512432000.0,2017-12-05,LIZARUR,182.58,229,179.14,227,42830.45,8493048.48
1512345600.0,2017-12-04,LIZARUR,149.91,195,148.27,182.58,45155.16,8196748.14
1512259200.0,2017-12-03,LIZARUR,127.57,195,120.29,149.91,69677.85,10889332.56
1512172800.0,2017-12-02,LIZARUR,99,127.57,93.03,127.57,29516.83,3343046.68
1512086400.0,2017-12-01,LIZARUR,81.1,99,77.67,99,11603.02,999052.22
1512000000.0,2017-11-30,LIZARUR,87.99,92,75.43,81.1,10941.4,921711.49
