https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT
1615561200000.0,2021-03-12 15:00:00,BTC/USDT,56220.0,57095.0,56017.0,56954.0,72.33662396495417,4119860.0813
1615557600000.0,2021-03-12 14:00:00,BTC/USDT,55682.0,56220.0,55387.0,56220.0,77.31993983279972,4346927.0174
1615554000000.0,2021-03-12 13:00:00,BTC/USDT,56394.0,56394.0,55057.0,55682.0,327.73011900255017,18248668.4863
1615550400000.0,2021-03-12 12:00:00,BTC/USDT,56497.0,56839.0,56205.0,56394.0,91.97040319005569,5186578.9175
1615546800000.0,2021-03-12 11:00:00,BTC/USDT,56720.0,57075.0,56362.0,56497.0,69.75870968016001,3941157.8208
1615543200000.0,2021-03-12 10:00:00,BTC/USDT,56534.0,56861.0,55836.0,56720.0,114.76662005112834,6509562.6893
1615539600000.0,2021-03-12 09:00:00,BTC/USDT,56530.0,56824.0,56320.0,56534.0,15.155021468496834,856773.9837
1615536000000.0,2021-03-12 08:00:00,BTC/USDT,56694.0,57101.0,56288.0,56539.0,66.90741789561187,3782878.5004
1615532400000.0,2021-03-12 07:00:00,BTC/USDT,57062.0,57062.0,56476.0,56694.0,66.01880154513705,3742869.9348
1615528800000.0,2021-03-12 06:00:00,BTC/USDT,57174.0,57420.0,56923.0,57062.0,38.726006505204865,2209783.3832
1615525200000.0,2021-03-12 05:00:00,BTC/USDT,56718.0,57267.0,56367.0,57174.0,82.16218174869697,4697540.5793
1615521600000.0,2021-03-12 04:00:00,BTC/USDT,57107.0,57225.0,56479.0,56718.0,49.51366781797666,2808316.2113
1615518000000.0,2021-03-12 03:00:00,BTC/USDT,56967.0,57285.0,56826.0,57107.0,20.456439804227152,1168205.9079
1615514400000.0,2021-03-12 02:00:00,BTC/USDT,56911.0,57111.0,56724.0,56967.0,20.825767008970104,1186381.4692
1615510800000.0,2021-03-12 01:00:00,BTC/USDT,57365.0,57642.0,56653.0,56911.0,113.61489439124247,6465937.2547
1615507200000.0,2021-03-12 00:00:00,BTC/USDT,57782.0,58085.0,56800.0,57365.0,231.94241788024055,13305376.8017
1615503600000.0,2021-03-11 23:00:00,BTC/USDT,57898.0,58150.0,57641.0,57783.0,86.37052949137289,4990748.3056
1615500000000.0,2021-03-11 22:00:00,BTC/USDT,57583.0,58033.0,57473.0,57898.0,27.864756592628417,1613313.6772
1615496400000.0,2021-03-11 21:00:00,BTC/USDT,57463.0,57932.0,57276.0,57583.0,124.90799518260597,7192577.0866
1615492800000.0,2021-03-11 20:00:00,BTC/USDT,56831.0,57617.0,56584.0,57463.0,104.24919320954353,5990471.3894
1615489200000.0,2021-03-11 19:00:00,BTC/USDT,57504.0,57647.0,56705.0,56831.0,61.57173891186148,3499183.4941
1615485600000.0,2021-03-11 18:00:00,BTC/USDT,56830.0,57678.0,56560.0,57504.0,109.12657582255147,6275214.6161
1615482000000.0,2021-03-11 17:00:00,BTC/USDT,56884.0,57065.0,56319.0,56830.0,51.87510013373218,2948061.9406
1615478400000.0,2021-03-11 16:00:00,BTC/USDT,56346.0,57019.0,56346.0,56884.0,107.12554571760073,6093729.5426
1615474800000.0,2021-03-11 15:00:00,BTC/USDT,56828.0,57101.0,55900.0,56346.0,201.7619675185461,11368479.8218
1615471200000.0,2021-03-11 14:00:00,BTC/USDT,56935.0,57234.0,56489.0,56813.0,90.07547096439195,5117457.7319
1615467600000.0,2021-03-11 13:00:00,BTC/USDT,56293.0,57007.0,56292.0,56935.0,94.18098388688855,5362194.3176
1615464000000.0,2021-03-11 12:00:00,BTC/USDT,56243.0,56454.0,55753.0,56293.0,106.30773769385182,5984381.478
1615460400000.0,2021-03-11 11:00:00,BTC/USDT,55554.0,56274.0,55435.0,56243.0,57.394222160980036,3228023.237
1615456800000.0,2021-03-11 10:00:00,BTC/USDT,54477.0,55649.0,54448.0,55554.0,76.0524890178925,4225019.9749
1615453200000.0,2021-03-11 09:00:00,BTC/USDT,54751.0,54928.0,54453.0,54477.0,90.00110351340933,4902990.1161
1615449600000.0,2021-03-11 08:00:00,BTC/USDT,55026.0,55093.0,54289.0,54751.0,297.1648607733192,16270073.2922
1615446000000.0,2021-03-11 07:00:00,BTC/USDT,55576.0,55777.0,55018.0,55026.0,71.29768353687348,3923226.3343
1615442400000.0,2021-03-11 06:00:00,BTC/USDT,55273.0,55752.0,55027.0,55576.0,70.42443716352382,3913908.5198
1615438800000.0,2021-03-11 05:00:00,BTC/USDT,55825.0,55825.0,55214.0,55273.0,52.05993038915926,2877508.5324
1615435200000.0,2021-03-11 04:00:00,BTC/USDT,55990.0,56168.0,55614.0,55825.0,35.85193559695477,2001434.3047
1615431600000.0,2021-03-11 03:00:00,BTC/USDT,56329.0,56479.0,55612.0,55990.0,59.65471784604394,3340067.6522
1615428000000.0,2021-03-11 02:00:00,BTC/USDT,55806.0,56328.0,55669.0,56328.0,86.9426047578469,4897303.0408
1615424400000.0,2021-03-11 01:00:00,BTC/USDT,55615.0,55938.0,55183.0,55808.0,60.482209249569955,3375391.1338
1615420800000.0,2021-03-11 00:00:00,BTC/USDT,55873.0,56495.0,55510.0,55615.0,98.89768041175942,5500194.4961
1615417200000.0,2021-03-10 23:00:00,BTC/USDT,56917.0,56945.0,55820.0,55873.0,66.39582694145652,3709734.0387
1615413600000.0,2021-03-10 22:00:00,BTC/USDT,56928.0,57224.0,56527.0,56917.0,27.478141509566562,1563973.3803
1615410000000.0,2021-03-10 21:00:00,BTC/USDT,56271.0,57029.0,55555.0,56928.0,89.40506209773748,5089651.3751
1615406400000.0,2021-03-10 20:00:00,BTC/USDT,56736.0,56888.0,56040.0,56271.0,116.2138136375753,6539467.5072
1615402800000.0,2021-03-10 19:00:00,BTC/USDT,56740.0,57377.0,56603.0,56736.0,62.56479843133108,3549676.4038
1615399200000.0,2021-03-10 18:00:00,BTC/USDT,56868.0,57129.0,56602.0,56740.0,70.83217037715897,4019017.3472
1615395600000.0,2021-03-10 17:00:00,BTC/USDT,57012.0,57103.0,56375.0,56868.0,119.29626758458183,6784140.145
1615392000000.0,2021-03-10 16:00:00,BTC/USDT,56356.0,57078.0,56117.0,57012.0,112.54915429909492,6416652.3849
1615388400000.0,2021-03-10 15:00:00,BTC/USDT,56112.0,56500.0,55983.0,56356.0,66.52147755518489,3748884.3891
1615384800000.0,2021-03-10 14:00:00,BTC/USDT,56275.0,56403.0,55784.0,56112.0,63.20836446571143,3546747.7469
1615381200000.0,2021-03-10 13:00:00,BTC/USDT,55219.0,56333.0,55153.0,56275.0,90.40438261750333,5087506.6318
1615377600000.0,2021-03-10 12:00:00,BTC/USDT,54853.0,55489.0,54853.0,55219.0,47.55021642912766,2625675.401
1615374000000.0,2021-03-10 11:00:00,BTC/USDT,54838.0,54983.0,54521.0,54853.0,40.23784860992106,2207166.7098
1615370400000.0,2021-03-10 10:00:00,BTC/USDT,55234.0,55369.0,54683.0,54838.0,63.7777822531821,3497446.0232
1615366800000.0,2021-03-10 09:00:00,BTC/USDT,54649.0,55440.0,54325.0,55234.0,78.46496783683962,4333934.0335
1615363200000.0,2021-03-10 08:00:00,BTC/USDT,54195.0,54731.0,54072.0,54649.0,42.97970430748962,2348797.8607
1615359600000.0,2021-03-10 07:00:00,BTC/USDT,53870.0,54410.0,53842.0,54195.0,36.06784884767968,1954697.0683
1615356000000.0,2021-03-10 06:00:00,BTC/USDT,53661.0,54070.0,53541.0,53870.0,18.0241985613514,970963.5765
1615352400000.0,2021-03-10 05:00:00,BTC/USDT,53655.0,53688.0,53047.0,53661.0,46.283095234900586,2483597.1734
1615348800000.0,2021-03-10 04:00:00,BTC/USDT,53474.0,53809.0,53352.0,53655.0,27.73948156555773,1488361.8834
1615345200000.0,2021-03-10 03:00:00,BTC/USDT,53930.0,54125.0,53165.0,53474.0,216.07969248793805,11554645.4761
1615341600000.0,2021-03-10 02:00:00,BTC/USDT,54689.0,54689.0,53322.0,53930.0,259.7376584238828,14007651.9188
1615338000000.0,2021-03-10 01:00:00,BTC/USDT,55533.0,55840.0,54500.0,54689.0,116.1177878476476,6350365.6996
1615334400000.0,2021-03-10 00:00:00,BTC/USDT,54887.0,55772.0,54817.0,55533.0,235.6148476941638,13084399.337
1615330800000.0,2021-03-09 23:00:00,BTC/USDT,54823.0,54897.0,54500.0,54887.0,38.83751211580155,2131674.5275
1615327200000.0,2021-03-09 22:00:00,BTC/USDT,54278.0,54866.0,54143.0,54823.0,25.125690611604618,1377465.7364
1615323600000.0,2021-03-09 21:00:00,BTC/USDT,54325.0,54529.0,53895.0,54278.0,24.945880690150705,1354012.5121
1615320000000.0,2021-03-09 20:00:00,BTC/USDT,54107.0,54606.0,54063.0,54325.0,23.802795072250344,1293086.8423
1615316400000.0,2021-03-09 19:00:00,BTC/USDT,53896.0,54223.0,53802.0,54107.0,21.36706985602602,1156108.0487
1615312800000.0,2021-03-09 18:00:00,BTC/USDT,53791.0,54047.0,53642.0,53896.0,23.315745916208996,1256625.4419
1615309200000.0,2021-03-09 17:00:00,BTC/USDT,54101.0,54271.0,53785.0,53791.0,29.103658545109777,1565514.8968
1615305600000.0,2021-03-09 16:00:00,BTC/USDT,54100.0,54326.0,53775.0,54101.0,46.19209092807897,2499038.3113
1615302000000.0,2021-03-09 15:00:00,BTC/USDT,54500.0,54505.0,53872.0,54100.0,44.00783154898336,2380823.6868
1615298400000.0,2021-03-09 14:00:00,BTC/USDT,54804.0,54804.0,54390.0,54500.0,78.62605225688074,4285119.848
1615294800000.0,2021-03-09 13:00:00,BTC/USDT,53756.0,54805.0,53673.0,54804.0,70.9132393328954,3886329.1684
1615291200000.0,2021-03-09 12:00:00,BTC/USDT,54232.0,54232.0,53676.0,53758.0,129.59821118531195,6966940.6369
1615287600000.0,2021-03-09 11:00:00,BTC/USDT,54161.0,54288.0,53935.0,54232.0,26.137594800118013,1417494.0412
1615284000000.0,2021-03-09 10:00:00,BTC/USDT,54120.0,54365.0,53898.0,54161.0,50.10027973080261,2713481.2505
1615280400000.0,2021-03-09 09:00:00,BTC/USDT,54037.0,54279.0,53893.0,54120.0,52.5686272172949,2845014.105
1615276800000.0,2021-03-09 08:00:00,BTC/USDT,53532.0,54162.0,53290.0,54037.0,54.64742870255565,2952983.1048
1615273200000.0,2021-03-09 07:00:00,BTC/USDT,53862.0,53876.0,53431.0,53532.0,42.1577956922962,2256791.119
1615269600000.0,2021-03-09 06:00:00,BTC/USDT,54271.0,54449.0,53764.0,53862.0,48.98494910512049,2638427.3287
1615266000000.0,2021-03-09 05:00:00,BTC/USDT,53696.0,54407.0,53696.0,54271.0,28.921873543881627,1569618.9991
1615262400000.0,2021-03-09 04:00:00,BTC/USDT,53836.0,54039.0,53509.0,53695.0,32.29160724648478,1733897.8511
1615258800000.0,2021-03-09 03:00:00,BTC/USDT,53591.0,54082.0,53459.0,53836.0,44.85100153057434,2414598.5184
1615255200000.0,2021-03-09 02:00:00,BTC/USDT,53633.0,53781.0,53265.0,53591.0,81.76455445690507,4381844.2379
1615251600000.0,2021-03-09 01:00:00,BTC/USDT,52030.0,53716.0,52008.0,53633.0,151.90038418138087,8146873.3048
1615248000000.0,2021-03-09 00:00:00,BTC/USDT,52383.0,52551.0,51840.0,52030.0,101.06197751105131,5258254.6899
1615244400000.0,2021-03-08 23:00:00,BTC/USDT,51599.0,52398.0,51599.0,52383.0,84.26788933432603,4414204.847
1615240800000.0,2021-03-08 22:00:00,BTC/USDT,51857.0,51905.0,51376.0,51599.0,10.465548351712243,540011.8294
1615237200000.0,2021-03-08 21:00:00,BTC/USDT,51750.0,51929.0,51524.0,51857.0,40.98524789517326,2125372.0001
1615233600000.0,2021-03-08 20:00:00,BTC/USDT,51316.0,51994.0,51249.0,51749.0,108.7983303387505,5630204.7967
1615230000000.0,2021-03-08 19:00:00,BTC/USDT,50798.0,51487.0,50795.0,51316.0,52.12304887754306,2674746.3762
1615226400000.0,2021-03-08 18:00:00,BTC/USDT,50811.0,51071.0,50753.0,50798.0,49.637753628095595,2521498.6088
1615222800000.0,2021-03-08 17:00:00,BTC/USDT,50652.0,50877.0,50633.0,50811.0,37.20355000295212,1890349.5792
1615219200000.0,2021-03-08 16:00:00,BTC/USDT,51063.0,51181.0,50553.0,50651.0,76.52648474857357,3876142.979
1615215600000.0,2021-03-08 15:00:00,BTC/USDT,50755.0,51234.0,50564.0,51063.0,128.65059707616084,6569285.4385
1615212000000.0,2021-03-08 14:00:00,BTC/USDT,50989.0,51288.0,50155.0,50755.0,249.80901549798048,12679056.5816
1615208400000.0,2021-03-08 13:00:00,BTC/USDT,50277.0,51061.0,50270.0,50989.0,157.38150323991448,8024725.4687
1615204800000.0,2021-03-08 12:00:00,BTC/USDT,50475.0,50543.0,50119.0,50277.0,52.16631094536269,2622765.6154
1615201200000.0,2021-03-08 11:00:00,BTC/USDT,50071.0,50560.0,49866.0,50475.0,56.95258424170382,2874681.6896
1615197600000.0,2021-03-08 10:00:00,BTC/USDT,49897.0,50265.0,49693.0,50071.0,46.006145601246224,2303573.7164
1615194000000.0,2021-03-08 09:00:00,BTC/USDT,49880.0,50081.0,49405.0,49897.0,47.988539715814575,2394484.1662
1615190400000.0,2021-03-08 08:00:00,BTC/USDT,49754.0,49880.0,49292.0,49880.0,50.541213508420206,2520995.7298
1615186800000.0,2021-03-08 07:00:00,BTC/USDT,50276.0,50427.0,49533.0,49754.0,70.02712331872814,3484129.4936
1615183200000.0,2021-03-08 06:00:00,BTC/USDT,50769.0,50939.0,50163.0,50276.0,32.90566637162861,1654365.2825
1615179600000.0,2021-03-08 05:00:00,BTC/USDT,50435.0,50815.0,50371.0,50769.0,28.006225958754356,1421848.0857
1615176000000.0,2021-03-08 04:00:00,BTC/USDT,50599.0,50599.0,50120.0,50435.0,47.40282173292356,2390761.3141
1615172400000.0,2021-03-08 03:00:00,BTC/USDT,50727.0,50799.0,50244.0,50599.0,62.75694451866638,3175438.6357
1615168800000.0,2021-03-08 02:00:00,BTC/USDT,51559.0,51591.0,50506.0,50728.0,71.88599618948115,3646632.8147
1615165200000.0,2021-03-08 01:00:00,BTC/USDT,51488.0,51843.0,51273.0,51559.0,41.896342386392284,2160133.5171
1615161600000.0,2021-03-08 00:00:00,BTC/USDT,50983.0,51693.0,50857.0,51488.0,85.63908470128962,4409385.1931
1615158000000.0,2021-03-07 23:00:00,BTC/USDT,50501.0,51460.0,50489.0,50983.0,138.29932690896965,7050914.5838
1615154400000.0,2021-03-07 22:00:00,BTC/USDT,50081.0,50775.0,49990.0,50501.0,28.46301827488565,1437410.8859
1615150800000.0,2021-03-07 21:00:00,BTC/USDT,50040.0,50258.0,49844.0,50081.0,18.585976236496876,930804.2759
1615147200000.0,2021-03-07 20:00:00,BTC/USDT,50380.0,50380.0,49772.0,50041.0,119.49306017265843,5979552.2241
1615143600000.0,2021-03-07 19:00:00,BTC/USDT,50402.0,50571.0,50262.0,50381.0,18.54206548500427,934167.8012
1615140000000.0,2021-03-07 18:00:00,BTC/USDT,51080.0,51084.0,50367.0,50403.0,79.07817614427712,3985777.3122
1615136400000.0,2021-03-07 17:00:00,BTC/USDT,51056.0,51133.0,50774.0,51080.0,19.67740802466719,1005122.0019
1615132800000.0,2021-03-07 16:00:00,BTC/USDT,50584.0,51365.0,50584.0,51056.0,90.1348086767471,4601922.7918
1615129200000.0,2021-03-07 15:00:00,BTC/USDT,50651.0,50830.0,50397.0,50584.0,32.06811592005377,1622133.5757
1615125600000.0,2021-03-07 14:00:00,BTC/USDT,50777.0,51279.0,50156.0,50651.0,151.50947810704625,7674106.5756
1615122000000.0,2021-03-07 13:00:00,BTC/USDT,50760.0,50855.0,50519.0,50777.0,29.774353725111762,1511852.3591
1615118400000.0,2021-03-07 12:00:00,BTC/USDT,50698.0,50829.0,50415.0,50761.0,30.03246423632316,1524477.9171
1615114800000.0,2021-03-07 11:00:00,BTC/USDT,50603.0,50896.0,50486.0,50698.0,30.531165128801927,1547869.0097
1615111200000.0,2021-03-07 10:00:00,BTC/USDT,50959.0,50974.0,50472.0,50603.0,46.1198555441377,2333803.0501
1615107600000.0,2021-03-07 09:00:00,BTC/USDT,50385.0,51147.0,50385.0,50959.0,53.82575252261622,2742906.5228
1615104000000.0,2021-03-07 08:00:00,BTC/USDT,50048.0,50821.0,50048.0,50385.0,67.80295021534187,3416251.6466
1615100400000.0,2021-03-07 07:00:00,BTC/USDT,49466.0,50175.0,49332.0,50048.0,64.1080306226023,3208478.7166
1615096800000.0,2021-03-07 06:00:00,BTC/USDT,49346.0,49645.0,49151.0,49466.0,16.48921269558889,815655.3952
1615093200000.0,2021-03-07 05:00:00,BTC/USDT,49444.0,49451.0,49133.0,49346.0,29.358681297369593,1448733.4873
1615089600000.0,2021-03-07 04:00:00,BTC/USDT,49555.0,49682.0,49310.0,49444.0,14.64813739179678,724262.5052
1615086000000.0,2021-03-07 03:00:00,BTC/USDT,49564.0,49900.0,49459.0,49555.0,20.76577887397841,1029048.1721
1615082400000.0,2021-03-07 02:00:00,BTC/USDT,49144.0,49868.0,49083.0,49564.0,46.785617054717136,2318882.3237
1615078800000.0,2021-03-07 01:00:00,BTC/USDT,49201.0,49493.0,49000.0,49139.0,30.14543986039602,1481316.7693
1615075200000.0,2021-03-07 00:00:00,BTC/USDT,48897.0,49316.0,48897.0,49205.0,22.69379915455746,1116648.3874
1615071600000.0,2021-03-06 23:00:00,BTC/USDT,48940.0,49121.0,48833.0,48897.0,32.29023180972248,1578895.4648
1615068000000.0,2021-03-06 22:00:00,BTC/USDT,48568.0,49202.0,48475.0,48940.0,15.448963655496527,756072.2813
1615064400000.0,2021-03-06 21:00:00,BTC/USDT,48539.0,48718.0,48276.0,48568.0,23.18967979122056,1126276.3681
1615060800000.0,2021-03-06 20:00:00,BTC/USDT,48370.0,48739.0,48259.0,48539.0,18.46328851851089,896189.5614
1615057200000.0,2021-03-06 19:00:00,BTC/USDT,48496.0,48687.0,48271.0,48370.0,23.694171153607606,1146087.0587
1615053600000.0,2021-03-06 18:00:00,BTC/USDT,48251.0,48635.0,48142.0,48496.0,21.46181330212801,1040812.0979
1615050000000.0,2021-03-06 17:00:00,BTC/USDT,47776.0,48447.0,47671.0,48251.0,28.478626442975276,1374122.2045
1615046400000.0,2021-03-06 16:00:00,BTC/USDT,47265.0,47934.0,47135.0,47776.0,41.03778281773275,1960621.1119
1615042800000.0,2021-03-06 15:00:00,BTC/USDT,47576.0,47722.0,47265.0,47265.0,20.83406881624881,984722.2626
1615039200000.0,2021-03-06 14:00:00,BTC/USDT,47337.0,47742.0,47214.0,47576.0,54.084684172692114,2573132.9342
1615035600000.0,2021-03-06 13:00:00,BTC/USDT,47652.0,47742.0,47066.0,47338.0,74.82387783387553,3542012.7289
1615032000000.0,2021-03-06 12:00:00,BTC/USDT,48161.0,48204.0,47412.0,47652.0,65.61901717241669,3126877.4063
1615028400000.0,2021-03-06 11:00:00,BTC/USDT,48033.0,48317.0,47996.0,48161.0,19.946297149145572,960633.617
1615024800000.0,2021-03-06 10:00:00,BTC/USDT,48331.0,48489.0,47948.0,48033.0,40.14714085524535,1928387.6167
1615021200000.0,2021-03-06 09:00:00,BTC/USDT,48624.0,48775.0,48275.0,48335.0,42.71604851556843,2064680.205
1615017600000.0,2021-03-06 08:00:00,BTC/USDT,48856.0,49093.0,48611.0,48624.0,51.565576361467585,2507324.585
1615014000000.0,2021-03-06 07:00:00,BTC/USDT,48940.0,49120.0,48787.0,48856.0,13.755451629277877,672036.3448
1615010400000.0,2021-03-06 06:00:00,BTC/USDT,48488.0,48988.0,48484.0,48930.0,21.756243670549765,1064533.0028
1615006800000.0,2021-03-06 05:00:00,BTC/USDT,48466.0,48857.0,48205.0,48487.0,31.597029929671873,1532045.1902
1615003200000.0,2021-03-06 04:00:00,BTC/USDT,48653.0,48673.0,48122.0,48466.0,28.730001543349978,1392428.2548
1614999600000.0,2021-03-06 03:00:00,BTC/USDT,48711.0,48801.0,48428.0,48653.0,67.96827479703204,3306860.4737
1614996000000.0,2021-03-06 02:00:00,BTC/USDT,48644.0,48712.0,48218.0,48711.0,86.15370475457289,4196633.1123
1614992400000.0,2021-03-06 01:00:00,BTC/USDT,48810.0,48900.0,48531.0,48644.0,21.033880527917113,1023172.0844
1614988800000.0,2021-03-06 00:00:00,BTC/USDT,48753.0,49148.0,48683.0,48810.0,21.974763466502765,1072588.2048
1614985200000.0,2021-03-05 23:00:00,BTC/USDT,49055.0,49142.0,48608.0,48753.0,36.25203920374131,1767395.6673
1614981600000.0,2021-03-05 22:00:00,BTC/USDT,49050.0,49385.0,48706.0,49055.0,32.76461702986444,1607268.2884
1614978000000.0,2021-03-05 21:00:00,BTC/USDT,49176.0,49394.0,48916.0,49050.0,17.82516474617737,874324.3308
1614974400000.0,2021-03-05 20:00:00,BTC/USDT,49314.0,49461.0,48851.0,49176.0,32.89588306084269,1617687.9454
1614970800000.0,2021-03-05 19:00:00,BTC/USDT,48484.0,49398.0,48326.0,49314.0,81.94281755485258,4040928.1049
1614967200000.0,2021-03-05 18:00:00,BTC/USDT,48085.0,48551.0,47939.0,48484.0,36.13303324395677,1751873.9838
1614963600000.0,2021-03-05 17:00:00,BTC/USDT,47648.0,48220.0,47327.0,48085.0,80.68145729437454,3879567.874
1614960000000.0,2021-03-05 16:00:00,BTC/USDT,47880.0,47880.0,46918.0,47648.0,124.93511025226663,5952908.1333
1614956400000.0,2021-03-05 15:00:00,BTC/USDT,48137.0,48692.0,47861.0,47880.0,60.74707364661654,2908569.8862
1614952800000.0,2021-03-05 14:00:00,BTC/USDT,48058.0,48739.0,47955.0,48137.0,47.23991312919375,2273987.6983
1614949200000.0,2021-03-05 13:00:00,BTC/USDT,47654.0,48317.0,47354.0,48058.0,101.82984024303965,4893738.4624
1614945600000.0,2021-03-05 12:00:00,BTC/USDT,47495.0,47885.0,46984.0,47653.0,60.719902549682075,2893485.5162
1614942000000.0,2021-03-05 11:00:00,BTC/USDT,47077.0,47519.0,47077.0,47495.0,38.398360755869035,1823730.1441
1614938400000.0,2021-03-05 10:00:00,BTC/USDT,47075.0,47227.0,46794.0,47077.0,19.355978711472694,911221.4098
1614934800000.0,2021-03-05 09:00:00,BTC/USDT,46641.0,47157.0,46545.0,47075.0,48.89306221348912,2301640.9037
1614931200000.0,2021-03-05 08:00:00,BTC/USDT,47425.0,47489.0,46449.0,46641.0,182.30406246864345,8502843.7776
1614927600000.0,2021-03-05 07:00:00,BTC/USDT,47400.0,47541.0,47031.0,47425.0,15.656920619926199,742529.4604
1614924000000.0,2021-03-05 06:00:00,BTC/USDT,47150.0,47438.0,46967.0,47400.0,17.095096616033757,810307.5796
1614920400000.0,2021-03-05 05:00:00,BTC/USDT,46679.0,47250.0,46678.0,47150.0,16.233722759278898,765420.0281
1614916800000.0,2021-03-05 04:00:00,BTC/USDT,47298.0,47307.0,46608.0,46679.0,24.865355913794215,1160689.9487
1614913200000.0,2021-03-05 03:00:00,BTC/USDT,47107.0,47333.0,46826.0,47298.0,47.54993117467969,2249016.6447
1614909600000.0,2021-03-05 02:00:00,BTC/USDT,46700.0,47163.0,46380.0,47107.0,32.40520101046554,1526511.804
1614906000000.0,2021-03-05 01:00:00,BTC/USDT,46814.0,46969.0,46314.0,46700.0,51.274510730192716,2394519.6511
1614902400000.0,2021-03-05 00:00:00,BTC/USDT,48367.0,48367.0,46519.0,46814.0,161.09958534412783,7541715.9883
1614898800000.0,2021-03-04 23:00:00,BTC/USDT,48254.0,48710.0,48059.0,48367.0,22.87227180515641,1106263.1704
1614895200000.0,2021-03-04 22:00:00,BTC/USDT,47958.0,48353.0,47877.0,48254.0,17.500302708583746,844459.6069
1614891600000.0,2021-03-04 21:00:00,BTC/USDT,48218.0,48413.0,47812.0,47958.0,15.512932699445349,743969.2264
1614888000000.0,2021-03-04 20:00:00,BTC/USDT,47974.0,48264.0,47507.0,48218.0,29.855744607822803,1439584.2935
1614884400000.0,2021-03-04 19:00:00,BTC/USDT,47576.0,48382.0,47576.0,47974.0,24.095992277066745,1155981.1335
1614880800000.0,2021-03-04 18:00:00,BTC/USDT,48530.0,48615.0,47549.0,47576.0,74.75325355641499,3556460.7912
1614877200000.0,2021-03-04 17:00:00,BTC/USDT,49684.0,49921.0,48326.0,48530.0,64.80392367607666,3144934.416
1614873600000.0,2021-03-04 16:00:00,BTC/USDT,49405.0,50034.0,49318.0,49684.0,30.13362459745592,1497159.0045
1614870000000.0,2021-03-04 15:00:00,BTC/USDT,49421.0,49789.0,48837.0,49405.0,39.94739845359781,1973601.2206
1614866400000.0,2021-03-04 14:00:00,BTC/USDT,49640.0,50584.0,49227.0,49421.0,110.76285019526112,5474010.8195
1614862800000.0,2021-03-04 13:00:00,BTC/USDT,49353.0,49714.0,48719.0,49640.0,30.35531073126511,1506837.6247
1614859200000.0,2021-03-04 12:00:00,BTC/USDT,49327.0,49765.0,49150.0,49353.0,35.48872381415517,1751474.9864
1614855600000.0,2021-03-04 11:00:00,BTC/USDT,49212.0,49507.0,48923.0,49327.0,25.369509913434833,1251401.8155
1614852000000.0,2021-03-04 10:00:00,BTC/USDT,49078.0,49542.0,48776.0,49212.0,64.34701775786394,3166645.4379
1614848400000.0,2021-03-04 09:00:00,BTC/USDT,50224.0,50227.0,48530.0,49078.0,81.0963929173968,3980048.7716
1614844800000.0,2021-03-04 08:00:00,BTC/USDT,49700.0,50755.0,49676.0,50224.0,46.39855484230647,2330321.0184
1614841200000.0,2021-03-04 07:00:00,BTC/USDT,49407.0,49820.0,49325.0,49700.0,10.844049241448692,538949.2473
1614837600000.0,2021-03-04 06:00:00,BTC/USDT,49663.0,49866.0,49267.0,49407.0,25.429807146760577,1256410.4817
1614834000000.0,2021-03-04 05:00:00,BTC/USDT,49050.0,49700.0,49028.0,49663.0,12.063490926846947,599109.1499
1614830400000.0,2021-03-04 04:00:00,BTC/USDT,49579.0,49802.0,49020.0,49050.0,33.66967671151886,1651497.6427
1614826800000.0,2021-03-04 03:00:00,BTC/USDT,50814.0,51009.0,49432.0,49579.0,25.162012886504368,1247507.4369
1614823200000.0,2021-03-04 02:00:00,BTC/USDT,51482.0,51777.0,50814.0,50814.0,13.442677797457392,683076.2296
1614819600000.0,2021-03-04 01:00:00,BTC/USDT,50922.0,51637.0,50724.0,51482.0,27.742690237364517,1428249.1788
1614816000000.0,2021-03-04 00:00:00,BTC/USDT,50367.0,51148.0,49897.0,50899.0,51.11322205937248,2601611.8896
1614812400000.0,2021-03-03 23:00:00,BTC/USDT,50583.0,51065.0,50347.0,50367.0,26.35541496217762,1327443.1854
1614808800000.0,2021-03-03 22:00:00,BTC/USDT,50943.0,51345.0,50514.0,50583.0,8.511352209240258,430529.7288
1614805200000.0,2021-03-03 21:00:00,BTC/USDT,50537.0,51122.0,50380.0,50943.0,8.13847385116699,414598.2734
1614801600000.0,2021-03-03 20:00:00,BTC/USDT,50857.0,51171.0,50461.0,50537.0,29.036813431743077,1467433.4404
1614798000000.0,2021-03-03 19:00:00,BTC/USDT,51230.0,51250.0,50286.0,50857.0,29.909667166761704,1521115.9431
1614794400000.0,2021-03-03 18:00:00,BTC/USDT,51346.0,51617.0,51117.0,51230.0,32.2139465313293,1650320.4808
1614790800000.0,2021-03-03 17:00:00,BTC/USDT,51093.0,51456.0,50860.0,51346.0,27.91897073968761,1433527.4716
1614787200000.0,2021-03-03 16:00:00,BTC/USDT,50774.0,51465.0,50757.0,51093.0,47.922409613841424,2448499.6744
1614783600000.0,2021-03-03 15:00:00,BTC/USDT,50755.0,51153.0,50500.0,50774.0,39.15475067948162,1988043.311
1614780000000.0,2021-03-03 14:00:00,BTC/USDT,51551.0,51551.0,50637.0,50755.0,96.70045923751354,4908031.8086
