https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume XLM
1559149200,2019-05-29 17:00:00,XLM/JPY,14.89,14.89,14.89,14.89,0.0,0.0
1559145600,2019-05-29 16:00:00,XLM/JPY,15.19,15.19,14.89,14.89,3365.05,226.0
1559142000,2019-05-29 15:00:00,XLM/JPY,14.97,15.19,14.97,15.19,38676.47,2559.1
1559138400,2019-05-29 14:00:00,XLM/JPY,14.97,14.97,14.97,14.97,0.0,0.0
1559134800,2019-05-29 13:00:00,XLM/JPY,14.97,14.97,14.97,14.97,0.0,0.0
1559131200,2019-05-29 12:00:00,XLM/JPY,14.99,14.99,14.97,14.97,7.992e-05,5.34e-06
1559127600,2019-05-29 11:00:00,XLM/JPY,14.82,14.99,14.82,14.99,8910.91,594.26
1559124000,2019-05-29 10:00:00,XLM/JPY,14.82,14.82,14.82,14.82,0.0,0.0
1559120400,2019-05-29 09:00:00,XLM/JPY,14.82,14.82,14.82,14.82,0.0,0.0
1559116800,2019-05-29 08:00:00,XLM/JPY,14.64,14.82,14.64,14.82,358.84,24.22
1559113200,2019-05-29 07:00:00,XLM/JPY,14.35,14.64,14.35,14.64,21330.57,1457.29
1559109600,2019-05-29 06:00:00,XLM/JPY,14.33,14.36,14.33,14.35,379837.33,26467.69
1559106000,2019-05-29 05:00:00,XLM/JPY,15.14,15.14,14.33,14.33,132609.58,9250.71
1559102400,2019-05-29 04:00:00,XLM/JPY,15.14,15.14,15.14,15.14,0.0,0.0
1559098800,2019-05-29 03:00:00,XLM/JPY,15.14,15.14,15.14,15.14,0.0,0.0
1559095200,2019-05-29 02:00:00,XLM/JPY,15.14,15.14,15.14,15.14,0.0,0.0
1559091600,2019-05-29 01:00:00,XLM/JPY,15.14,15.14,15.14,15.14,0.0,0.0
1559088000,2019-05-29 00:00:00,XLM/JPY,15.23,15.23,15.14,15.14,5468.69,361.27
1559084400,2019-05-28 23:00:00,XLM/JPY,15.23,15.23,15.23,15.23,0.0,0.0
1559080800,2019-05-28 22:00:00,XLM/JPY,15.23,15.23,15.23,15.23,0.0,0.0
1559077200,2019-05-28 21:00:00,XLM/JPY,15.23,15.23,15.23,15.23,0.0,0.0
1559073600,2019-05-28 20:00:00,XLM/JPY,15.23,15.23,15.23,15.23,0.0,0.0
1559070000,2019-05-28 19:00:00,XLM/JPY,15.23,15.23,15.23,15.23,0.0,0.0
1559066400,2019-05-28 18:00:00,XLM/JPY,15.23,15.23,15.23,15.23,0.0,0.0
1559062800,2019-05-28 17:00:00,XLM/JPY,14.68,15.23,14.68,15.23,9468.28,621.89
1559059200,2019-05-28 16:00:00,XLM/JPY,14.68,14.68,14.68,14.68,0.0,0.0
1559055600,2019-05-28 15:00:00,XLM/JPY,14.68,14.68,14.68,14.68,0.0,0.0
1559052000,2019-05-28 14:00:00,XLM/JPY,14.52,14.68,14.52,14.68,5928.46,403.79
1559048400,2019-05-28 13:00:00,XLM/JPY,15.16,15.16,14.52,14.52,671769.6,45968.04
1559044800,2019-05-28 12:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559041200,2019-05-28 11:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559037600,2019-05-28 10:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559034000,2019-05-28 09:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559030400,2019-05-28 08:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559026800,2019-05-28 07:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559023200,2019-05-28 06:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559019600,2019-05-28 05:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559016000,2019-05-28 04:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559012400,2019-05-28 03:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559008800,2019-05-28 02:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559005200,2019-05-28 01:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1559001600,2019-05-28 00:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1558998000,2019-05-27 23:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1558994400,2019-05-27 22:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1558990800,2019-05-27 21:00:00,XLM/JPY,15.16,15.16,15.16,15.16,0.0,0.0
1558987200,2019-05-27 20:00:00,XLM/JPY,15.12,15.16,15.12,15.16,5471.37,360.9
1558983600,2019-05-27 19:00:00,XLM/JPY,15.12,15.12,15.12,15.12,0.0,0.0
1558980000,2019-05-27 18:00:00,XLM/JPY,15.06,15.12,15.06,15.12,50629.09,3347.6
1558976400,2019-05-27 17:00:00,XLM/JPY,15.06,15.06,15.06,15.06,0.0,0.0
1558972800,2019-05-27 16:00:00,XLM/JPY,15.23,15.23,15.06,15.06,145750.21,9598.14
1558969200,2019-05-27 15:00:00,XLM/JPY,14.69,15.23,14.69,15.23,3840.39,252.11
1558965600,2019-05-27 14:00:00,XLM/JPY,14.69,14.69,14.69,14.69,0.0,0.0
1558962000,2019-05-27 13:00:00,XLM/JPY,14.56,14.69,14.56,14.69,25372.06,1727.46
1558958400,2019-05-27 12:00:00,XLM/JPY,14.56,14.56,14.56,14.56,0.0,0.0
1558954800,2019-05-27 11:00:00,XLM/JPY,14.56,14.56,14.56,14.56,0.0,0.0
1558951200,2019-05-27 10:00:00,XLM/JPY,14.56,14.56,14.56,14.56,0.0,0.0
1558947600,2019-05-27 09:00:00,XLM/JPY,14.56,14.56,14.56,14.56,0.0,0.0
1558944000,2019-05-27 08:00:00,XLM/JPY,14.6,14.6,14.56,14.56,12132.49,833.28
1558940400,2019-05-27 07:00:00,XLM/JPY,14.6,14.6,14.6,14.6,0.0,0.0
1558936800,2019-05-27 06:00:00,XLM/JPY,14.6,14.6,14.6,14.6,0.0,0.0
1558933200,2019-05-27 05:00:00,XLM/JPY,14.6,14.6,14.6,14.6,0.0,0.0
1558929600,2019-05-27 04:00:00,XLM/JPY,14.5,14.6,14.5,14.6,14601.94,1000.0
1558926000,2019-05-27 03:00:00,XLM/JPY,14.5,14.5,14.5,14.5,0.0,0.0
1558922400,2019-05-27 02:00:00,XLM/JPY,14.5,14.5,14.5,14.5,0.0,0.0
1558918800,2019-05-27 01:00:00,XLM/JPY,14.5,14.5,14.5,14.5,0.0,0.0
1558915200,2019-05-27 00:00:00,XLM/JPY,14.5,14.5,14.5,14.5,0.0,0.0
1558911600,2019-05-26 23:00:00,XLM/JPY,14.5,14.5,14.5,14.5,0.0,0.0
1558908000,2019-05-26 22:00:00,XLM/JPY,14.5,14.5,14.5,14.5,0.0,0.0
1558904400,2019-05-26 21:00:00,XLM/JPY,14.5,14.5,14.5,14.5,0.0,0.0
1558900800,2019-05-26 20:00:00,XLM/JPY,14.08,14.5,14.08,14.5,5314.95,372.73
1558897200,2019-05-26 19:00:00,XLM/JPY,13.38,14.08,13.38,14.08,118443.7,8596.7
1558893600,2019-05-26 18:00:00,XLM/JPY,13.38,13.38,13.38,13.38,0.0,0.0
1558890000,2019-05-26 17:00:00,XLM/JPY,13.38,13.38,13.38,13.38,0.0,0.0
1558886400,2019-05-26 16:00:00,XLM/JPY,13.47,13.47,13.36,13.38,515915.67,38422.18
1558882800,2019-05-26 15:00:00,XLM/JPY,13.51,13.51,13.44,13.47,249668.3,18554.42
1558879200,2019-05-26 14:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558875600,2019-05-26 13:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558872000,2019-05-26 12:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558868400,2019-05-26 11:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558864800,2019-05-26 10:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558861200,2019-05-26 09:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558857600,2019-05-26 08:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558854000,2019-05-26 07:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558850400,2019-05-26 06:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558846800,2019-05-26 05:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558843200,2019-05-26 04:00:00,XLM/JPY,13.51,13.51,13.51,13.51,0.0,0.0
1558839600,2019-05-26 03:00:00,XLM/JPY,13.75,13.75,13.51,13.51,10929.44,808.8
1558836000,2019-05-26 02:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558832400,2019-05-26 01:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558828800,2019-05-26 00:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558825200,2019-05-25 23:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558821600,2019-05-25 22:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558818000,2019-05-25 21:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558814400,2019-05-25 20:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558810800,2019-05-25 19:00:00,XLM/JPY,13.75,13.75,13.75,13.75,0.0,0.0
1558807200,2019-05-25 18:00:00,XLM/JPY,13.9,13.9,13.75,13.75,10687.29,777.09
1558803600,2019-05-25 17:00:00,XLM/JPY,13.9,13.9,13.9,13.9,0.0,0.0
1558800000,2019-05-25 16:00:00,XLM/JPY,13.9,13.9,13.9,13.9,0.0,0.0
1558796400,2019-05-25 15:00:00,XLM/JPY,13.9,13.9,13.9,13.9,0.0,0.0
1558792800,2019-05-25 14:00:00,XLM/JPY,13.9,13.9,13.9,13.9,0.0,0.0
1558789200,2019-05-25 13:00:00,XLM/JPY,13.9,13.9,13.9,13.9,0.0,0.0
1558785600,2019-05-25 12:00:00,XLM/JPY,13.9,13.9,13.9,13.9,0.0,0.0
1558782000,2019-05-25 11:00:00,XLM/JPY,13.9,13.9,13.9,13.9,0.0,0.0
1558778400,2019-05-25 10:00:00,XLM/JPY,13.89,13.9,13.89,13.9,8180.51,588.61
1558774800,2019-05-25 09:00:00,XLM/JPY,13.88,13.89,13.88,13.89,3752.78,270.26
1558771200,2019-05-25 08:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558767600,2019-05-25 07:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558764000,2019-05-25 06:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558760400,2019-05-25 05:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558756800,2019-05-25 04:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558753200,2019-05-25 03:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558749600,2019-05-25 02:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558746000,2019-05-25 01:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558742400,2019-05-25 00:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558738800,2019-05-24 23:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558735200,2019-05-24 22:00:00,XLM/JPY,13.88,13.88,13.88,13.88,0.0,0.0
1558731600,2019-05-24 21:00:00,XLM/JPY,14.01,14.01,13.88,13.88,5.252,0.3783
1558728000,2019-05-24 20:00:00,XLM/JPY,14.01,14.01,14.01,14.01,0.0,0.0
1558724400,2019-05-24 19:00:00,XLM/JPY,14.01,14.01,14.01,14.01,0.0,0.0
1558720800,2019-05-24 18:00:00,XLM/JPY,14.01,14.01,14.01,14.01,0.0,0.0
1558717200,2019-05-24 17:00:00,XLM/JPY,14.01,14.01,14.01,14.01,0.0,0.0
1558713600,2019-05-24 16:00:00,XLM/JPY,14.01,14.01,14.01,14.01,0.0,0.0
1558710000,2019-05-24 15:00:00,XLM/JPY,14.01,14.01,14.01,14.01,0.0,0.0
1558706400,2019-05-24 14:00:00,XLM/JPY,14.01,14.01,14.01,14.01,0.0,0.0
1558702800,2019-05-24 13:00:00,XLM/JPY,13.98,14.01,13.98,14.01,7002.74,500.0
1558699200,2019-05-24 12:00:00,XLM/JPY,13.98,13.98,13.98,13.98,0.0,0.0
1558695600,2019-05-24 11:00:00,XLM/JPY,13.98,13.98,13.98,13.98,0.0,0.0
1558692000,2019-05-24 10:00:00,XLM/JPY,13.98,13.98,13.98,13.98,0.0,0.0
1558688400,2019-05-24 09:00:00,XLM/JPY,13.98,13.98,13.98,13.98,0.0,0.0
1558684800,2019-05-24 08:00:00,XLM/JPY,13.73,14.0,13.73,13.98,41521.06,2976.48
1558681200,2019-05-24 07:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558677600,2019-05-24 06:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558674000,2019-05-24 05:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558670400,2019-05-24 04:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558666800,2019-05-24 03:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558663200,2019-05-24 02:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558659600,2019-05-24 01:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558656000,2019-05-24 00:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558652400,2019-05-23 23:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558648800,2019-05-23 22:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558645200,2019-05-23 21:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558641600,2019-05-23 20:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558638000,2019-05-23 19:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558634400,2019-05-23 18:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558630800,2019-05-23 17:00:00,XLM/JPY,13.73,13.73,13.73,13.73,0.0,0.0
1558627200,2019-05-23 16:00:00,XLM/JPY,12.95,13.73,12.95,13.73,686.67,50.0
1558623600,2019-05-23 15:00:00,XLM/JPY,12.95,12.95,12.95,12.95,0.0,0.0
1558620000,2019-05-23 14:00:00,XLM/JPY,12.95,12.95,12.95,12.95,0.0,0.0
1558616400,2019-05-23 13:00:00,XLM/JPY,12.95,12.95,12.95,12.95,0.0,0.0
1558612800,2019-05-23 12:00:00,XLM/JPY,12.95,12.95,12.95,12.95,0.0,0.0
1558609200,2019-05-23 11:00:00,XLM/JPY,12.95,12.95,12.95,12.95,0.0,0.0
1558605600,2019-05-23 10:00:00,XLM/JPY,12.95,12.95,12.95,12.95,0.0,0.0
1558602000,2019-05-23 09:00:00,XLM/JPY,13.85,13.85,12.95,12.95,113015.94,8727.81
1558598400,2019-05-23 08:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558594800,2019-05-23 07:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558591200,2019-05-23 06:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558587600,2019-05-23 05:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558584000,2019-05-23 04:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558580400,2019-05-23 03:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558576800,2019-05-23 02:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558573200,2019-05-23 01:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558569600,2019-05-23 00:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558566000,2019-05-22 23:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558562400,2019-05-22 22:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558558800,2019-05-22 21:00:00,XLM/JPY,13.85,13.85,13.85,13.85,0.0,0.0
1558555200,2019-05-22 20:00:00,XLM/JPY,14.34,14.34,13.85,13.85,55369.12,3998.5
1558551600,2019-05-22 19:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558548000,2019-05-22 18:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558544400,2019-05-22 17:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558540800,2019-05-22 16:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558537200,2019-05-22 15:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558533600,2019-05-22 14:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558530000,2019-05-22 13:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558526400,2019-05-22 12:00:00,XLM/JPY,14.34,14.34,14.34,14.34,0.0,0.0
1558522800,2019-05-22 11:00:00,XLM/JPY,14.53,14.53,14.34,14.34,17014.45,1183.96
1558519200,2019-05-22 10:00:00,XLM/JPY,14.67,14.67,14.53,14.53,9290.26,639.25
1558515600,2019-05-22 09:00:00,XLM/JPY,14.67,14.67,14.67,14.67,0.0,0.0
1558512000,2019-05-22 08:00:00,XLM/JPY,14.67,14.67,14.67,14.67,0.0,0.0
1558508400,2019-05-22 07:00:00,XLM/JPY,14.84,14.84,14.67,14.67,11867.91,808.67
1558504800,2019-05-22 06:00:00,XLM/JPY,15.02,15.02,14.84,14.84,12127.75,817.15
1558501200,2019-05-22 05:00:00,XLM/JPY,15.02,15.02,15.02,15.02,0.0,0.0
1558497600,2019-05-22 04:00:00,XLM/JPY,15.02,15.02,15.02,15.02,0.0,0.0
1558494000,2019-05-22 03:00:00,XLM/JPY,15.02,15.02,15.02,15.02,0.0,0.0
1558490400,2019-05-22 02:00:00,XLM/JPY,15.02,15.02,15.02,15.02,0.0,0.0
1558486800,2019-05-22 01:00:00,XLM/JPY,15.02,15.02,15.02,15.02,0.0,0.0
1558483200,2019-05-22 00:00:00,XLM/JPY,14.88,15.02,14.88,15.02,134082.13,8925.68
1558479600,2019-05-21 23:00:00,XLM/JPY,14.88,14.88,14.88,14.88,0.0,0.0
1558476000,2019-05-21 22:00:00,XLM/JPY,14.98,14.98,14.88,14.88,52720.43,3543.4
1558472400,2019-05-21 21:00:00,XLM/JPY,14.98,14.98,14.98,14.98,0.0,0.0
1558468800,2019-05-21 20:00:00,XLM/JPY,14.98,14.98,14.98,14.98,0.0,0.0
1558465200,2019-05-21 19:00:00,XLM/JPY,14.74,14.98,14.74,14.98,81288.96,5441.83
1558461600,2019-05-21 18:00:00,XLM/JPY,14.74,14.74,14.74,14.74,0.0,0.0
1558458000,2019-05-21 17:00:00,XLM/JPY,14.74,14.74,14.74,14.74,0.0,0.0
1558454400,2019-05-21 16:00:00,XLM/JPY,14.74,14.74,14.74,14.74,0.0,0.0
1558450800,2019-05-21 15:00:00,XLM/JPY,14.74,14.74,14.74,14.74,0.0,0.0
1558447200,2019-05-21 14:00:00,XLM/JPY,14.74,14.74,14.74,14.74,0.0,0.0
1558443600,2019-05-21 13:00:00,XLM/JPY,14.43,14.96,14.43,14.74,86664.2,5873.45
1558440000,2019-05-21 12:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558436400,2019-05-21 11:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558432800,2019-05-21 10:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558429200,2019-05-21 09:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558425600,2019-05-21 08:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558422000,2019-05-21 07:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558418400,2019-05-21 06:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558414800,2019-05-21 05:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558411200,2019-05-21 04:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558407600,2019-05-21 03:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558404000,2019-05-21 02:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558400400,2019-05-21 01:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558396800,2019-05-21 00:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558393200,2019-05-20 23:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558389600,2019-05-20 22:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558386000,2019-05-20 21:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558382400,2019-05-20 20:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558378800,2019-05-20 19:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558375200,2019-05-20 18:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558371600,2019-05-20 17:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558368000,2019-05-20 16:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558364400,2019-05-20 15:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558360800,2019-05-20 14:00:00,XLM/JPY,14.43,14.43,14.43,14.43,0.0,0.0
1558357200,2019-05-20 13:00:00,XLM/JPY,14.55,14.55,14.38,14.43,9687.86,671.85
1558353600,2019-05-20 12:00:00,XLM/JPY,15.43,15.43,14.55,14.55,1795.7,123.38
1558350000,2019-05-20 11:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558346400,2019-05-20 10:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558342800,2019-05-20 09:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558339200,2019-05-20 08:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558335600,2019-05-20 07:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558332000,2019-05-20 06:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558328400,2019-05-20 05:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558324800,2019-05-20 04:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558321200,2019-05-20 03:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558317600,2019-05-20 02:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558314000,2019-05-20 01:00:00,XLM/JPY,15.43,15.43,15.43,15.43,0.0,0.0
1558310400,2019-05-20 00:00:00,XLM/JPY,15.4,15.43,15.4,15.43,9904.97,642.43
1558306800,2019-05-19 23:00:00,XLM/JPY,15.4,15.4,15.4,15.4,0.0,0.0
1558303200,2019-05-19 22:00:00,XLM/JPY,15.4,15.4,15.4,15.4,0.0,0.0
1558299600,2019-05-19 21:00:00,XLM/JPY,15.4,15.4,15.4,15.4,0.0,0.0
1558296000,2019-05-19 20:00:00,XLM/JPY,15.38,15.4,15.38,15.4,24998.22,1623.05
1558292400,2019-05-19 19:00:00,XLM/JPY,15.38,15.38,15.38,15.38,0.0,0.0
1558288800,2019-05-19 18:00:00,XLM/JPY,15.38,15.38,15.38,15.38,0.0,0.0
1558285200,2019-05-19 17:00:00,XLM/JPY,15.38,15.38,15.38,15.38,0.0,0.0
1558281600,2019-05-19 16:00:00,XLM/JPY,15.46,15.46,15.38,15.38,18878.39,1227.75
1558278000,2019-05-19 15:00:00,XLM/JPY,15.46,15.46,15.46,15.46,0.0,0.0
1558274400,2019-05-19 14:00:00,XLM/JPY,15.46,15.46,15.46,15.46,0.0,0.0
1558270800,2019-05-19 13:00:00,XLM/JPY,15.46,15.46,15.46,15.46,0.0,0.0
1558267200,2019-05-19 12:00:00,XLM/JPY,15.46,15.46,15.46,15.46,0.0,0.0
1558263600,2019-05-19 11:00:00,XLM/JPY,15.46,15.46,15.46,15.46,0.0,0.0
1558260000,2019-05-19 10:00:00,XLM/JPY,15.46,15.46,15.46,15.46,0.0,0.0
1558256400,2019-05-19 09:00:00,XLM/JPY,15.46,15.46,15.46,15.46,0.0,0.0
1558252800,2019-05-19 08:00:00,XLM/JPY,14.54,15.46,14.54,15.46,8703.67,563.32
1558249200,2019-05-19 07:00:00,XLM/JPY,14.54,14.54,14.54,14.54,0.0,0.0
1558245600,2019-05-19 06:00:00,XLM/JPY,14.54,14.54,14.54,14.54,0.0,0.0
1558242000,2019-05-19 05:00:00,XLM/JPY,14.54,14.54,14.54,14.54,0.0,0.0
1558238400,2019-05-19 04:00:00,XLM/JPY,14.54,14.54,14.54,14.54,0.0,0.0
1558234800,2019-05-19 03:00:00,XLM/JPY,14.54,14.54,14.54,14.54,0.0,0.0
1558231200,2019-05-19 02:00:00,XLM/JPY,14.54,14.54,14.54,14.54,0.0,0.0
1558227600,2019-05-19 01:00:00,XLM/JPY,14.54,14.54,14.54,14.54,0.0,0.0
1558224000,2019-05-19 00:00:00,XLM/JPY,14.77,14.77,14.54,14.54,926.95,63.76
1558220400,2019-05-18 23:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558216800,2019-05-18 22:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558213200,2019-05-18 21:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558209600,2019-05-18 20:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558206000,2019-05-18 19:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558202400,2019-05-18 18:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558198800,2019-05-18 17:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558195200,2019-05-18 16:00:00,XLM/JPY,14.77,14.77,14.77,14.77,0.0,0.0
1558191600,2019-05-18 15:00:00,XLM/JPY,14.61,14.77,14.61,14.77,4626.16,313.3
1558188000,2019-05-18 14:00:00,XLM/JPY,14.61,14.61,14.61,14.61,0.0,0.0
1558184400,2019-05-18 13:00:00,XLM/JPY,14.61,14.61,14.61,14.61,0.0,0.0
1558180800,2019-05-18 12:00:00,XLM/JPY,14.61,14.61,14.61,14.61,0.0,0.0
1558177200,2019-05-18 11:00:00,XLM/JPY,15.39,15.39,14.6,14.61,4923.48,337.12
1558173600,2019-05-18 10:00:00,XLM/JPY,15.39,15.39,15.39,15.39,0.0,0.0
1558170000,2019-05-18 09:00:00,XLM/JPY,15.39,15.39,15.39,15.39,0.0,0.0
1558166400,2019-05-18 08:00:00,XLM/JPY,15.39,15.39,15.39,15.39,0.0,0.0
1558162800,2019-05-18 07:00:00,XLM/JPY,15.39,15.39,15.39,15.39,0.0,0.0
1558159200,2019-05-18 06:00:00,XLM/JPY,15.39,15.39,15.39,15.39,0.0,0.0
1558155600,2019-05-18 05:00:00,XLM/JPY,15.39,15.39,15.39,15.39,0.0,0.0
