Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume EUR
1547856000.0,2019-01-19,LSKEUR,1.14,1.14,1.09,1.09,4.606,5.02
1547769600.0,2019-01-18,LSKEUR,1.14,1.14,1.14,1.14,0.0,0.0
1547683200.0,2019-01-17,LSKEUR,1.04,1.14,1.04,1.14,80.35,91.59
1547596800.0,2019-01-16,LSKEUR,1.02,1.11,1.02,1.04,35.95,38.64
1547510400.0,2019-01-15,LSKEUR,1.09,1.2,1.02,1.02,256.36,301.26
1547424000.0,2019-01-14,LSKEUR,1.02,1.09,1.02,1.09,126.79,137.16
1547337600.0,2019-01-13,LSKEUR,1.24,1.24,1.02,1.02,432.61,441.86
1547251200.0,2019-01-12,LSKEUR,1.24,1.24,1.24,1.24,0.0,0.0
1547164800.0,2019-01-11,LSKEUR,1.08,1.25,1.07,1.24,244.55,302.25
1547078400.0,2019-01-10,LSKEUR,1.21,1.21,1.07,1.08,2487.03,2826.75
1546992000.0,2019-01-09,LSKEUR,1.21,1.21,1.21,1.21,0.0,0.0
1546905600.0,2019-01-08,LSKEUR,1.16,1.32,1.16,1.21,58.07,74.2
1546819200.0,2019-01-07,LSKEUR,1.16,1.16,1.16,1.16,0.0,0.0
1546732800.0,2019-01-06,LSKEUR,1.16,1.16,1.16,1.16,0.0,0.0
1546646400.0,2019-01-05,LSKEUR,1.16,1.16,1.16,1.16,0.0,0.0
1546560000.0,2019-01-04,LSKEUR,1.18,1.18,1.16,1.16,200.96,233.2
1546473600.0,2019-01-03,LSKEUR,1.25,1.25,1.18,1.18,169.65,200.58
1546387200.0,2019-01-02,LSKEUR,1.32,1.34,1.25,1.25,100.35,131.24
1546300800.0,2019-01-01,LSKEUR,1.13,1.32,1.13,1.32,41.17,47.2
1546214400.0,2018-12-31,LSKEUR,1.37,1.37,1.13,1.13,28.09,31.97
1546128000.0,2018-12-30,LSKEUR,1.26,1.37,1.2,1.37,12.9,17.33
1546041600.0,2018-12-29,LSKEUR,1.25,1.3,1.25,1.26,100.79,131.0
1545955200.0,2018-12-28,LSKEUR,1.16,1.39,1.1,1.25,167.92,197.71
1545868800.0,2018-12-27,LSKEUR,1.21,1.21,1.16,1.16,0.2984,0.3461
1545782400.0,2018-12-26,LSKEUR,1.23,1.37,1.21,1.21,61.03,83.59
1545696000.0,2018-12-25,LSKEUR,1.4,1.4,1.23,1.23,221.09,276.8
1545609600.0,2018-12-24,LSKEUR,1.25,1.4,1.25,1.4,2.071,2.9
1545523200.0,2018-12-23,LSKEUR,1.39,1.39,1.25,1.25,111.08,144.1
1545436800.0,2018-12-22,LSKEUR,1.39,1.39,1.39,1.39,0.0,0.0
1545350400.0,2018-12-21,LSKEUR,1.28,1.39,1.26,1.39,145.15,187.11
1545264000.0,2018-12-20,LSKEUR,1.12,1.4,1.12,1.28,145.91,196.97
1545177600.0,2018-12-19,LSKEUR,1.07,1.4,1.07,1.12,366.32,484.9
1545091200.0,2018-12-18,LSKEUR,1.15,1.24,1.07,1.07,99.39,120.06
1545004800.0,2018-12-17,LSKEUR,0.99,1.15,0.99,1.15,13.01,14.96
1544918400.0,2018-12-16,LSKEUR,0.96,0.99,0.96,0.99,30.17,29.87
1544832000.0,2018-12-15,LSKEUR,0.98,0.98,0.96,0.96,47.99,46.07
1544745600.0,2018-12-14,LSKEUR,1,1,0.98,0.98,115.11,112.89
1544659200.0,2018-12-13,LSKEUR,1.13,1.13,1,1,361.66,366.21
1544572800.0,2018-12-12,LSKEUR,1.09,1.14,1.03,1.13,249.14,273.62
1544486400.0,2018-12-11,LSKEUR,1.15,1.15,1.03,1.09,46.53,49.26
1544400000.0,2018-12-10,LSKEUR,1.13,1.3,1.07,1.15,119.56,140.56
1544313600.0,2018-12-09,LSKEUR,1.01,1.14,1.01,1.13,22.49,25.36
1544227200.0,2018-12-08,LSKEUR,1.02,1.02,1.01,1.01,0.8847,0.8935
1544140800.0,2018-12-07,LSKEUR,1.1,1.18,1,1.02,1424.23,1459.05
1544054400.0,2018-12-06,LSKEUR,1.28,1.28,1.1,1.1,202.53,230.27
1543968000.0,2018-12-05,LSKEUR,1.22,1.31,1.19,1.28,244.77,302.82
1543881600.0,2018-12-04,LSKEUR,1.2,1.29,1.2,1.22,159.26,198.68
1543795200.0,2018-12-03,LSKEUR,1.3,1.44,1.19,1.2,167.63,207.48
1543708800.0,2018-12-02,LSKEUR,1.38,1.38,1.29,1.3,62.47,81.6
1543622400.0,2018-12-01,LSKEUR,1.28,1.56,1.2,1.38,24.89,34.19
1543536000.0,2018-11-30,LSKEUR,1.35,1.88,1.28,1.28,703.08,980.21
1543449600.0,2018-11-29,LSKEUR,1.38,1.4,1.3,1.35,3130.68,4266.67
1543363200.0,2018-11-28,LSKEUR,1.07,1.47,1.07,1.38,191.22,266.88
1543276800.0,2018-11-27,LSKEUR,1.13,1.35,1.02,1.07,55.2,61.79
1543190400.0,2018-11-26,LSKEUR,1.07,1.14,1.07,1.13,46.01,52.09
1543104000.0,2018-11-25,LSKEUR,1.08,1.08,1.07,1.07,0.5639,0.606
1543017600.0,2018-11-24,LSKEUR,1.42,1.42,1.08,1.08,145.48,173.04
1542931200.0,2018-11-23,LSKEUR,1.44,1.64,1.3,1.42,428.88,559.0
1542844800.0,2018-11-22,LSKEUR,1.48,1.48,1.38,1.44,286.73,411.27
1542758400.0,2018-11-21,LSKEUR,1.3,1.99,1.3,1.48,451.37,743.89
1542672000.0,2018-11-20,LSKEUR,1.58,1.58,1.3,1.3,311.0,414.92
1542585600.0,2018-11-19,LSKEUR,1.93,1.93,1.5,1.58,232.73,370.65
1542499200.0,2018-11-18,LSKEUR,1.99,1.99,1.9,1.93,76.94,147.0
1542412800.0,2018-11-17,LSKEUR,1.99,1.99,1.99,1.99,0.0,0.0
1542326400.0,2018-11-16,LSKEUR,2.2,2.2,1.85,1.99,292.65,550.15
1542240000.0,2018-11-15,LSKEUR,1.93,2.4,1.72,2.2,257.33,516.61
1542153600.0,2018-11-14,LSKEUR,2.31,2.49,1.88,1.93,408.99,820.72
1542067200.0,2018-11-13,LSKEUR,2.45,2.48,2.31,2.31,183.57,428.67
1541980800.0,2018-11-12,LSKEUR,2.39,2.56,2.39,2.45,284.96,726.83
1541894400.0,2018-11-11,LSKEUR,2.44,2.44,2.38,2.39,100.94,242.36
1541808000.0,2018-11-10,LSKEUR,2.44,2.44,2.44,2.44,0.0,0.0
1541721600.0,2018-11-09,LSKEUR,2.45,2.55,2.42,2.44,309.41,755.23
1541635200.0,2018-11-08,LSKEUR,2.55,2.55,2.44,2.45,79.08,193.41
1541548800.0,2018-11-07,LSKEUR,2.68,2.68,2.55,2.55,12.08,30.8
1541462400.0,2018-11-06,LSKEUR,2.49,2.73,2.44,2.68,151.3,390.66
1541376000.0,2018-11-05,LSKEUR,2.39,2.5,2.39,2.49,45.45,110.15
1541289600.0,2018-11-04,LSKEUR,2.38,2.53,2.38,2.39,152.16,374.49
1541203200.0,2018-11-03,LSKEUR,2.38,2.38,2.38,2.38,0.0,0.0
1541116800.0,2018-11-02,LSKEUR,2.45,2.45,2.38,2.38,5.516,13.13
1541030400.0,2018-11-01,LSKEUR,2.37,2.45,2.37,2.45,65.43,160.3
1540944000.0,2018-10-31,LSKEUR,2.48,2.48,2.37,2.37,38.54,91.35
1540857600.0,2018-10-30,LSKEUR,2.37,2.51,2.37,2.48,168.43,414.62
1540771200.0,2018-10-29,LSKEUR,2.57,2.57,2.36,2.37,470.94,1129.94
1540684800.0,2018-10-28,LSKEUR,2.48,2.57,2.43,2.57,11.98,30.32
1540598400.0,2018-10-27,LSKEUR,2.65,2.65,2.48,2.48,12.82,32.06
1540512000.0,2018-10-26,LSKEUR,2.63,2.65,2.54,2.65,3.259,8.51
1540425600.0,2018-10-25,LSKEUR,2.65,2.94,2.55,2.63,352.94,913.19
1540339200.0,2018-10-24,LSKEUR,2.72,2.8,2.65,2.65,116.3,314.46
1540252800.0,2018-10-23,LSKEUR,2.74,2.79,2.72,2.72,43.09,119.04
1540166400.0,2018-10-22,LSKEUR,2.53,2.74,2.41,2.74,14.53,38.16
1540080000.0,2018-10-21,LSKEUR,2.53,2.53,2.53,2.53,0.0,0.0
1539993600.0,2018-10-20,LSKEUR,2.42,2.53,2.42,2.53,1.289,3.26
1539907200.0,2018-10-19,LSKEUR,2.42,2.42,2.42,2.42,0.0,0.0
1539820800.0,2018-10-18,LSKEUR,2.55,2.55,2.42,2.42,16.69,40.57
1539734400.0,2018-10-17,LSKEUR,2.75,2.75,2.55,2.55,207.99,530.92
1539648000.0,2018-10-16,LSKEUR,2.36,2.75,2.36,2.75,83.22,221.19
1539561600.0,2018-10-15,LSKEUR,2.4,2.4,2.36,2.36,18.57,44.04
1539475200.0,2018-10-14,LSKEUR,2.42,2.42,2.39,2.4,21.0,50.23
1539388800.0,2018-10-13,LSKEUR,2.5,2.51,2.37,2.42,557.45,1369.58
1539302400.0,2018-10-12,LSKEUR,2.6,2.6,2.5,2.5,363.02,924.64
1539216000.0,2018-10-11,LSKEUR,2.85,3.2,2.58,2.6,982.0,2840.36
1539129600.0,2018-10-10,LSKEUR,2.87,2.94,2.85,2.85,68.99,199.06
1539043200.0,2018-10-09,LSKEUR,2.84,3.2,2.82,2.87,64.89,197.59
1538956800.0,2018-10-08,LSKEUR,2.77,2.84,2.77,2.84,33.69,95.68
1538870400.0,2018-10-07,LSKEUR,2.86,2.86,2.77,2.77,29.85,82.85
1538784000.0,2018-10-06,LSKEUR,2.8,2.92,2.8,2.86,41.12,117.65
1538697600.0,2018-10-05,LSKEUR,2.75,2.92,2.75,2.8,62.49,173.59
1538611200.0,2018-10-04,LSKEUR,2.74,2.75,2.74,2.75,12.17,33.39
1538524800.0,2018-10-03,LSKEUR,2.78,2.78,2.74,2.74,8.338,22.85
1538438400.0,2018-10-02,LSKEUR,2.95,2.95,2.74,2.78,274.49,795.23
1538352000.0,2018-10-01,LSKEUR,3.19,3.19,2.7,2.95,49.02,140.57
1538265600.0,2018-09-30,LSKEUR,3.19,3.19,3.19,3.19,0.0,0.0
1538179200.0,2018-09-29,LSKEUR,2.8,3.19,2.69,3.19,127.14,372.85
1538092800.0,2018-09-28,LSKEUR,2.99,2.99,2.8,2.8,22.33,62.51
1538006400.0,2018-09-27,LSKEUR,2.69,2.99,2.69,2.99,3.782,10.81
1537920000.0,2018-09-26,LSKEUR,2.63,2.7,2.63,2.69,45.18,121.8
1537833600.0,2018-09-25,LSKEUR,3.19,3.19,2.61,2.63,111.6,306.48
1537747200.0,2018-09-24,LSKEUR,2.89,3.29,2.76,3.19,354.88,989.69
1537660800.0,2018-09-23,LSKEUR,2.81,2.98,2.78,2.89,83.25,237.39
1537574400.0,2018-09-22,LSKEUR,2.8,2.96,2.8,2.81,35.85,100.49
1537488000.0,2018-09-21,LSKEUR,2.96,2.98,2.8,2.8,18.17,52.87
1537401600.0,2018-09-20,LSKEUR,2.9,2.96,2.7,2.96,458.72,1238.84
1537315200.0,2018-09-19,LSKEUR,3.5,3.5,2.9,2.9,905.18,2626.33
1537228800.0,2018-09-18,LSKEUR,2.92,3.65,2.92,3.5,61.4,191.34
1537142400.0,2018-09-17,LSKEUR,2.91,3.02,2.91,2.92,1045.06,3065.86
1537056000.0,2018-09-16,LSKEUR,2.91,2.91,2.91,2.91,11.49,33.45
1536969600.0,2018-09-15,LSKEUR,3,3,2.9,2.91,449.63,1334.59
1536883200.0,2018-09-14,LSKEUR,2.9,3.01,2.9,3,478.2,1434.74
1536796800.0,2018-09-13,LSKEUR,2.42,2.9,2.42,2.9,236.61,685.48
1536710400.0,2018-09-12,LSKEUR,3,3,2.41,2.42,269.74,730.86
1536624000.0,2018-09-11,LSKEUR,3.12,3.13,3,3,277.6,839.89
1536537600.0,2018-09-10,LSKEUR,3.7,3.7,3.09,3.12,59.56,184.6
1536451200.0,2018-09-09,LSKEUR,3,3.89,2.99,3.7,171.07,562.36
1536364800.0,2018-09-08,LSKEUR,3.43,3.43,3,3,254.54,781.04
1536278400.0,2018-09-07,LSKEUR,3.45,3.45,3.2,3.43,75.43,247.17
1536192000.0,2018-09-06,LSKEUR,3.77,3.77,3.45,3.45,60.0,207.05
1536105600.0,2018-09-05,LSKEUR,3.83,3.89,3.48,3.77,265.42,958.61
1536019200.0,2018-09-04,LSKEUR,3.82,3.85,3.82,3.83,85.0,326.44
1535932800.0,2018-09-03,LSKEUR,4.31,4.31,3.82,3.82,839.07,3285.81
1535846400.0,2018-09-02,LSKEUR,4.31,4.31,3.96,4.31,312.07,1265.32
1535760000.0,2018-09-01,LSKEUR,4,4.31,4,4.31,69.12,283.79
1535673600.0,2018-08-31,LSKEUR,3.9,4,3.9,4,187.29,749.04
1535587200.0,2018-08-30,LSKEUR,4.44,4.44,3.9,3.9,76.11,304.75
1535500800.0,2018-08-29,LSKEUR,4.4,4.44,4.2,4.44,80.49,350.94
1535414400.0,2018-08-28,LSKEUR,4.64,4.64,4.01,4.4,236.72,1039.77
1535328000.0,2018-08-27,LSKEUR,4,4.64,3.98,4.64,63.02,253.2
1535241600.0,2018-08-26,LSKEUR,4,4,4,4,0.0,0.0
1535155200.0,2018-08-25,LSKEUR,4.5,4.5,4,4,100.8,411.81
1535068800.0,2018-08-24,LSKEUR,4.15,4.54,4,4.5,558.86,2454.21
1534982400.0,2018-08-23,LSKEUR,3.42,4.15,3.22,4.15,217.91,857.04
1534896000.0,2018-08-22,LSKEUR,3.42,3.78,3.42,3.42,42.86,148.45
1534809600.0,2018-08-21,LSKEUR,3.29,3.75,3.29,3.42,9.212,33.89
1534723200.0,2018-08-20,LSKEUR,3.29,3.29,3.29,3.29,0.0,0.0
1534636800.0,2018-08-19,LSKEUR,3.2,3.77,3.2,3.29,21.28,71.77
1534550400.0,2018-08-18,LSKEUR,3.44,3.44,3.2,3.2,38.57,124.34
1534464000.0,2018-08-17,LSKEUR,3.27,3.62,3.27,3.44,198.66,694.72
1534377600.0,2018-08-16,LSKEUR,3.1,3.3,2.71,3.27,609.54,1890.71
1534291200.0,2018-08-15,LSKEUR,2.52,3.3,2.48,3.1,215.81,600.33
1534204800.0,2018-08-14,LSKEUR,2.71,2.73,2.35,2.52,283.4,687.99
1534118400.0,2018-08-13,LSKEUR,2.54,3.3,2.54,2.71,170.86,513.85
1534032000.0,2018-08-12,LSKEUR,2.66,2.88,2.51,2.54,176.28,507.22
1533945600.0,2018-08-11,LSKEUR,2.8,2.8,2.66,2.66,11.05,29.7
1533859200.0,2018-08-10,LSKEUR,3.27,3.29,2.8,2.8,308.82,933.49
1533772800.0,2018-08-09,LSKEUR,2.7,3.27,2.7,3.27,351.24,1053.2
1533686400.0,2018-08-08,LSKEUR,3.25,3.25,2.68,2.7,513.42,1440.33
1533600000.0,2018-08-07,LSKEUR,3.13,3.33,3.13,3.25,194.74,638.56
1533513600.0,2018-08-06,LSKEUR,3.13,3.13,3.13,3.13,0.0,0.0
1533427200.0,2018-08-05,LSKEUR,3.13,3.13,3.13,3.13,0.0,0.0
1533340800.0,2018-08-04,LSKEUR,3.51,3.51,3.13,3.13,163.25,549.9
1533254400.0,2018-08-03,LSKEUR,3.7,4.2,3.5,3.51,279.23,1130.44
1533168000.0,2018-08-02,LSKEUR,4.2,4.2,3.65,3.7,54.8,205.57
1533081600.0,2018-08-01,LSKEUR,3.92,4.97,3.84,4.2,424.51,1709.16
1532995200.0,2018-07-31,LSKEUR,4.5,4.5,3.92,3.92,18.64,76.12
1532908800.0,2018-07-30,LSKEUR,5,5,4.5,4.5,5.547,24.96
1532822400.0,2018-07-29,LSKEUR,5,5,5,5,0.0,0.0
1532736000.0,2018-07-28,LSKEUR,4.71,5,4.49,5,54.23,268.43
1532649600.0,2018-07-27,LSKEUR,4.3,4.74,4.11,4.71,35.62,158.92
1532563200.0,2018-07-26,LSKEUR,4.3,5.33,4.3,4.3,143.35,651.95
1532476800.0,2018-07-25,LSKEUR,3.55,4.3,3.55,4.3,113.89,488.34
1532390400.0,2018-07-24,LSKEUR,3.55,3.55,3.55,3.55,0.0,0.0
1532304000.0,2018-07-23,LSKEUR,4.2,4.79,3.55,3.55,112.81,461.4
1532217600.0,2018-07-22,LSKEUR,4.2,4.2,4.2,4.2,0.0,0.0
1532131200.0,2018-07-21,LSKEUR,4.2,4.2,4.2,4.2,0.0,0.0
1532044800.0,2018-07-20,LSKEUR,5.3,5.3,4.2,4.2,209.53,918.52
1531958400.0,2018-07-19,LSKEUR,4.9,5.3,4.8,5.3,17.11,89.25
1531872000.0,2018-07-18,LSKEUR,5.1,5.35,4.9,4.9,253.6,1291.6
1531785600.0,2018-07-17,LSKEUR,4.8,5.1,4.53,5.1,75.75,361.98
1531699200.0,2018-07-16,LSKEUR,4.16,5.11,4.16,4.8,149.63,688.15
1531612800.0,2018-07-15,LSKEUR,4.16,4.17,4.15,4.16,86.66,360.48
1531526400.0,2018-07-14,LSKEUR,4.25,4.25,4.15,4.16,5.616,23.36
1531440000.0,2018-07-13,LSKEUR,4.25,4.25,4.25,4.25,129.42,550.03
1531353600.0,2018-07-12,LSKEUR,4.42,4.42,4.25,4.25,177.16,757.7
1531267200.0,2018-07-11,LSKEUR,4.41,4.42,4.41,4.42,5.273,23.31
1531180800.0,2018-07-10,LSKEUR,4.6,4.6,4.41,4.41,201.99,904.93
1531094400.0,2018-07-09,LSKEUR,5.12,5.12,4.6,4.6,133.63,624.82
1531008000.0,2018-07-08,LSKEUR,5.12,5.12,5.12,5.12,0.0,0.0
1530921600.0,2018-07-07,LSKEUR,4.9,5.12,4.9,5.12,4.246,21.74
1530835200.0,2018-07-06,LSKEUR,5.36,5.36,4.9,4.9,12.77,64.56
1530748800.0,2018-07-05,LSKEUR,4.27,5.36,4.27,5.36,100.43,537.51
1530662400.0,2018-07-04,LSKEUR,4.95,4.95,4.27,4.27,6.334,27.07
1530576000.0,2018-07-03,LSKEUR,5.02,5.54,4.75,4.95,109.82,557.77
1530489600.0,2018-07-02,LSKEUR,4.22,5.02,4.22,5.02,45.51,214.05
1530403200.0,2018-07-01,LSKEUR,4.15,5.13,4.15,4.22,78.94,351.89
1530316800.0,2018-06-30,LSKEUR,4.15,4.15,4.15,4.15,0.0,0.0
1530230400.0,2018-06-29,LSKEUR,4.4,4.4,4.15,4.15,175.81,742.59
1530144000.0,2018-06-28,LSKEUR,4.94,4.94,4.4,4.4,426.23,1894.84
1530057600.0,2018-06-27,LSKEUR,4.53,5.89,4.53,4.94,26.92,133.3
1529971200.0,2018-06-26,LSKEUR,5.99,5.99,4.53,4.53,167.57,793.19
1529884800.0,2018-06-25,LSKEUR,5.06,6.5,4.65,5.99,403.57,2206.44
1529798400.0,2018-06-24,LSKEUR,5.15,6.49,4.51,5.06,123.3,628.34
1529712000.0,2018-06-23,LSKEUR,4.71,5.15,4.51,5.15,13.32,66.08
1529625600.0,2018-06-22,LSKEUR,5.41,5.41,4.71,4.71,647.28,3330.74
1529539200.0,2018-06-21,LSKEUR,5.5,5.56,5.41,5.41,108.56,595.79
1529452800.0,2018-06-20,LSKEUR,5.91,5.91,5.5,5.5,151.44,846.58
1529366400.0,2018-06-19,LSKEUR,5.8,5.91,5.7,5.91,224.63,1284.15
1529280000.0,2018-06-18,LSKEUR,5.5,5.8,5.3,5.8,102.36,553.34
1529193600.0,2018-06-17,LSKEUR,5.72,5.99,5.5,5.5,160.2,882.6
1529107200.0,2018-06-16,LSKEUR,6.3,6.3,5.72,5.72,192.34,1100.4
1529020800.0,2018-06-15,LSKEUR,6.48,6.48,5.66,6.3,53.61,309.34
1528934400.0,2018-06-14,LSKEUR,5.6,7.37,5.52,6.48,1449.11,9055.93
1528848000.0,2018-06-13,LSKEUR,7.55,7.55,5.01,5.6,545.76,3054.15
1528761600.0,2018-06-12,LSKEUR,7.48,8.1,6,7.55,94.85,660.41
1528675200.0,2018-06-11,LSKEUR,6.03,7.48,6,7.48,59.04,354.98
1528588800.0,2018-06-10,LSKEUR,7.37,8.48,6.03,6.03,442.31,3125.19
1528502400.0,2018-06-09,LSKEUR,7.36,8.2,7.24,7.37,708.54,5151.62
1528416000.0,2018-06-08,LSKEUR,7.8,8.57,7.35,7.36,28.52,213.13
1528329600.0,2018-06-07,LSKEUR,8.69,8.69,7.8,7.8,1.259,9.82
1528243200.0,2018-06-06,LSKEUR,7.31,8.69,7.31,8.69,2.782,21.31
1528156800.0,2018-06-05,LSKEUR,7.32,7.33,7.31,7.31,7.56,55.34
1528070400.0,2018-06-04,LSKEUR,8.89,8.89,7.31,7.32,98.94,735.28
1527984000.0,2018-06-03,LSKEUR,8.05,8.89,7.81,8.89,44.73,361.3
1527897600.0,2018-06-02,LSKEUR,7.7,8.3,7.05,8.05,178.9,1421.45
1527811200.0,2018-06-01,LSKEUR,7.11,7.8,7.11,7.7,159.98,1234.84
1527724800.0,2018-05-31,LSKEUR,7.4,7.84,6.78,7.11,39.38,286.92
1527638400.0,2018-05-30,LSKEUR,7.88,7.88,7.4,7.4,27.0,199.81
1527552000.0,2018-05-29,LSKEUR,7.25,7.88,6.6,7.88,107.78,755.26
1527465600.0,2018-05-28,LSKEUR,7.66,7.96,7.25,7.25,216.87,1602.82
1527379200.0,2018-05-27,LSKEUR,7.79,7.79,7.51,7.66,20.57,159.93
1527292800.0,2018-05-26,LSKEUR,7.52,7.81,7.52,7.79,23.24,180.24
1527206400.0,2018-05-25,LSKEUR,7.51,7.52,7.51,7.52,3.282,24.68
1527120000.0,2018-05-24,LSKEUR,7.51,7.51,7.51,7.51,0.4746,3.564
1527033600.0,2018-05-23,LSKEUR,9.95,9.95,7.51,7.51,887.14,7388.5
1526947200.0,2018-05-22,LSKEUR,10.64,10.64,8.71,9.95,24.93,234.14
1526860800.0,2018-05-21,LSKEUR,9.36,10.65,9.11,10.64,20.95,203.53
1526774400.0,2018-05-20,LSKEUR,8.58,9.36,8.58,9.36,16.5,150.7
1526688000.0,2018-05-19,LSKEUR,10.75,10.75,8.58,8.58,0.5998,5.206
1526601600.0,2018-05-18,LSKEUR,10.75,10.75,10.75,10.75,0.0,0.0
1526515200.0,2018-05-17,LSKEUR,10.75,10.75,10.75,10.75,0.0,0.0
1526428800.0,2018-05-16,LSKEUR,8.92,10.75,8.85,10.75,21.45,198.96
1526342400.0,2018-05-15,LSKEUR,8.86,11,8.86,8.92,18.63,186.03
1526256000.0,2018-05-14,LSKEUR,9.43,11.2,8.85,8.86,58.0,557.43
1526169600.0,2018-05-13,LSKEUR,8.25,9.43,8.25,9.43,51.81,472.99
1526083200.0,2018-05-12,LSKEUR,8.2,8.25,8.2,8.25,104.05,855.35
1525996800.0,2018-05-11,LSKEUR,10,10,8.2,8.2,158.69,1472.9
1525910400.0,2018-05-10,LSKEUR,10.21,10.21,9.52,10,4.497,43.88
1525824000.0,2018-05-09,LSKEUR,11.39,11.39,9.99,10.21,133.61,1342.04
1525737600.0,2018-05-08,LSKEUR,10.15,11.39,10.03,11.39,3.075,30.88
1525651200.0,2018-05-07,LSKEUR,10.52,10.55,10,10.15,32.08,335.84
1525564800.0,2018-05-06,LSKEUR,11.49,11.8,10,10.52,145.97,1513.24
1525478400.0,2018-05-05,LSKEUR,11.39,11.75,11.3,11.49,140.64,1618.26
1525392000.0,2018-05-04,LSKEUR,12.07,17.69,11.36,11.39,183.05,2638.4
1525305600.0,2018-05-03,LSKEUR,11.99,12.08,11.76,12.07,63.95,753.41
1525219200.0,2018-05-02,LSKEUR,11.25,11.99,10.7,11.99,37.85,437.41
1525132800.0,2018-05-01,LSKEUR,11.11,11.25,10.45,11.25,5.619,58.81
1525046400.0,2018-04-30,LSKEUR,9.93,11.28,8.81,11.11,40.26,425.09
1524960000.0,2018-04-29,LSKEUR,9.55,10.21,9.55,9.93,93.28,932.19
1524873600.0,2018-04-28,LSKEUR,9.75,9.75,8.76,9.55,207.36,2014.94
1524787200.0,2018-04-27,LSKEUR,9.76,9.76,9.75,9.75,5.099,49.71
1524700800.0,2018-04-26,LSKEUR,9.01,9.88,8.71,9.76,2.261,21.95
1524614400.0,2018-04-25,LSKEUR,10.6,10.6,9.01,9.01,88.8,813.52
1524528000.0,2018-04-24,LSKEUR,9.71,10.6,9.71,10.6,34.06,357.73
1524441600.0,2018-04-23,LSKEUR,9.32,9.72,9.04,9.71,14.81,141.34
1524355200.0,2018-04-22,LSKEUR,9.39,9.99,9.32,9.32,9.71,96.81
1524268800.0,2018-04-21,LSKEUR,10.15,10.15,8.7,9.39,183.96,1761.52
1524182400.0,2018-04-20,LSKEUR,9.49,10.58,9.41,10.15,899.4,8978.84
1524096000.0,2018-04-19,LSKEUR,8.61,9.49,8.61,9.49,32.3,303.71
1524009600.0,2018-04-18,LSKEUR,8.78,8.78,8.61,8.61,58.29,502.9
1523923200.0,2018-04-17,LSKEUR,9,9,8.61,8.78,362.52,3220.9
1523836800.0,2018-04-16,LSKEUR,8.19,9,8.13,9,78.06,664.7
1523750400.0,2018-04-15,LSKEUR,8.19,8.19,8.19,8.19,0.0,0.0
1523664000.0,2018-04-14,LSKEUR,8.1,8.2,8.1,8.19,26.07,212.92
1523577600.0,2018-04-13,LSKEUR,7.86,8.3,7.86,8.1,47.28,384.94
1523491200.0,2018-04-12,LSKEUR,6.63,7.86,6.63,7.86,21.15,163.06
1523404800.0,2018-04-11,LSKEUR,6.62,6.63,6.62,6.63,4.04,26.79
1523318400.0,2018-04-10,LSKEUR,6.25,6.62,6.25,6.62,9.206,60.95
1523232000.0,2018-04-09,LSKEUR,7.65,8.01,6.2,6.25,95.63,679.39
1523145600.0,2018-04-08,LSKEUR,6.96,7.65,6.96,7.65,42.48,318.87
1523059200.0,2018-04-07,LSKEUR,6.55,6.96,6.55,6.96,17.0,117.17
1522972800.0,2018-04-06,LSKEUR,6.5,6.55,6.38,6.55,180.31,1175.68
1522886400.0,2018-04-05,LSKEUR,6.51,6.7,6.5,6.5,9.769,63.89
1522800000.0,2018-04-04,LSKEUR,8.67,8.67,6.51,6.51,15.66,119.97
1522713600.0,2018-04-03,LSKEUR,6.9,8.67,5.05,8.67,317.77,2301.38
1522627200.0,2018-04-02,LSKEUR,5.95,6.9,5.57,6.9,28.19,166.81
1522540800.0,2018-04-01,LSKEUR,6.5,6.94,5.69,5.95,559.13,3280.21
1522454400.0,2018-03-31,LSKEUR,6.01,6.5,6.01,6.5,147.64,948.01
1522368000.0,2018-03-30,LSKEUR,8.56,8.56,5.82,6.01,265.69,1661.03
1522281600.0,2018-03-29,LSKEUR,7.81,8.89,6.22,8.56,78.43,554.49
1522195200.0,2018-03-28,LSKEUR,8.27,9.5,7.81,7.81,141.96,1287.61
1522108800.0,2018-03-27,LSKEUR,8.87,9.1,8.27,8.27,439.14,3698.13
1522022400.0,2018-03-26,LSKEUR,9.79,10.79,8.71,8.87,156.55,1428.69
1521936000.0,2018-03-25,LSKEUR,9.94,9.94,9.19,9.79,27.0,253.62
1521849600.0,2018-03-24,LSKEUR,9.97,9.97,9.94,9.94,7.92,78.81
1521763200.0,2018-03-23,LSKEUR,9.95,11.1,9.7,9.97,31.28,319.07
1521676800.0,2018-03-22,LSKEUR,11,11,9.91,9.95,176.29,1770.21
1521590400.0,2018-03-21,LSKEUR,10.46,11.5,10.46,11,21.51,236.9
1521504000.0,2018-03-20,LSKEUR,10.31,11.68,10.31,10.46,7.401,78.29
1521417600.0,2018-03-19,LSKEUR,10,11.89,9.87,10.31,152.41,1620.27
1521331200.0,2018-03-18,LSKEUR,10.02,10.02,9.01,10,164.22,1511.26
1521244800.0,2018-03-17,LSKEUR,11.5,11.5,10,10.02,33.75,349.93
1521158400.0,2018-03-16,LSKEUR,10.64,11.5,10.07,11.5,74.43,803.04
