Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume EUR
1547078400.0,2019-01-10,BCHEUR,140.13,140.13,113.96,114.82,11.48,1416.22
1546992000.0,2019-01-09,BCHEUR,140.13,140.13,140.13,140.13,0.0,0.0
1546905600.0,2019-01-08,BCHEUR,170,170,140.13,140.13,1.085,152.09
1546819200.0,2019-01-07,BCHEUR,170,170,170,170,0.0,0.0
1546732800.0,2019-01-06,BCHEUR,170,170,170,170,0.0,0.0
1546646400.0,2019-01-05,BCHEUR,141.7,170,141.7,170,1.004,159.01
1546560000.0,2019-01-04,BCHEUR,141.7,141.7,141.7,141.7,0.0,0.0
1546473600.0,2019-01-03,BCHEUR,150,150,141.7,141.7,1.001,142.52
1546387200.0,2019-01-02,BCHEUR,135.7,150,135.7,150,20.4,2915.68
1546300800.0,2019-01-01,BCHEUR,135.7,135.7,135.7,135.7,0.0,0.0
1546214400.0,2018-12-31,BCHEUR,150.08,150.08,135.18,135.7,20.0,2710.45
1546128000.0,2018-12-30,BCHEUR,150.08,150.08,150.08,150.08,0.0,0.0
1546041600.0,2018-12-29,BCHEUR,150.08,150.08,150.08,150.08,0.0,0.0
1545955200.0,2018-12-28,BCHEUR,130.53,150.08,128.12,150.08,33.92,4728.76
1545868800.0,2018-12-27,BCHEUR,148.6,148.6,128.6,130.53,24.06,3260.31
1545782400.0,2018-12-26,BCHEUR,161.3,161.3,145.73,148.6,6.702,987.78
1545696000.0,2018-12-25,BCHEUR,164.05,164.05,161.3,161.3,0.0225,3.63
1545609600.0,2018-12-24,BCHEUR,173.11,180,164.05,164.05,33.32,5833.04
1545523200.0,2018-12-23,BCHEUR,164.3,248.98,164.3,173.11,3.991,684.59
1545436800.0,2018-12-22,BCHEUR,162.74,166.05,160.92,164.3,1.252,202.48
1545350400.0,2018-12-21,BCHEUR,154.77,203.01,154.77,162.74,136.84,24968.58
1545264000.0,2018-12-20,BCHEUR,108.07,179.93,108.07,154.77,51.59,8152.7
1545177600.0,2018-12-19,BCHEUR,86.52,125,86.52,108.07,73.13,7932.11
1545091200.0,2018-12-18,BCHEUR,79.2,92.35,74.75,86.52,53.0,4527.61
1545004800.0,2018-12-17,BCHEUR,71,92,71,79.2,21.34,1718.7
1544918400.0,2018-12-16,BCHEUR,71,71,71,71,0.0,0.0
1544832000.0,2018-12-15,BCHEUR,69.71,71,69.71,71,1.0,71.0
1544745600.0,2018-12-14,BCHEUR,80.37,80.37,69.71,69.71,0.2143,15.22
1544659200.0,2018-12-13,BCHEUR,85.82,85.82,80.37,80.37,8.668,706.59
1544572800.0,2018-12-12,BCHEUR,105,105,85.82,85.82,2.822,242.48
1544486400.0,2018-12-11,BCHEUR,93.42,105,83,105,15.32,1307.14
1544400000.0,2018-12-10,BCHEUR,115,115,93.42,93.42,1.083,101.69
1544313600.0,2018-12-09,BCHEUR,87.07,115,87.07,115,0.002783,0.32
1544227200.0,2018-12-08,BCHEUR,90.74,90.74,87.07,87.07,0.2522,22.69
1544140800.0,2018-12-07,BCHEUR,96.73,141,83.21,90.74,28.51,2568.65
1544054400.0,2018-12-06,BCHEUR,115.13,115.13,96.73,96.73,35.99,3755.55
1543968000.0,2018-12-05,BCHEUR,132.09,132.09,114.65,115.13,19.49,2407.59
1543881600.0,2018-12-04,BCHEUR,139.41,139.65,131.44,132.09,18.76,2529.47
1543795200.0,2018-12-03,BCHEUR,150.27,150.27,137.85,139.41,11.9,1666.92
1543708800.0,2018-12-02,BCHEUR,150.97,150.97,150.27,150.27,0.06493,9.757
1543622400.0,2018-12-01,BCHEUR,150.97,150.97,150.97,150.97,0.0,0.0
1543536000.0,2018-11-30,BCHEUR,155.16,158.97,149.03,150.97,18.79,2961.24
1543449600.0,2018-11-29,BCHEUR,171.56,171.56,155.16,155.16,34.33,5490.53
1543363200.0,2018-11-28,BCHEUR,155.28,171.56,155.28,171.56,2.826,478.36
1543276800.0,2018-11-27,BCHEUR,151.98,159.24,151.98,155.28,1.68,265.36
1543190400.0,2018-11-26,BCHEUR,155.87,180.78,151.98,151.98,17.96,2985.93
1543104000.0,2018-11-25,BCHEUR,163.1,163.1,155.87,155.87,0.1919,30.43
1543017600.0,2018-11-24,BCHEUR,173.68,203,163.1,163.1,0.6966,126.93
1542931200.0,2018-11-23,BCHEUR,209.7,336.99,173.68,173.68,17.43,3419.9
1542844800.0,2018-11-22,BCHEUR,225,225,207.93,209.7,1.829,383.5
1542758400.0,2018-11-21,BCHEUR,260,260,225,225,0.5428,122.13
1542672000.0,2018-11-20,BCHEUR,216.48,260,199.2,260,2.429,545.38
1542585600.0,2018-11-19,BCHEUR,349.29,349.29,216.48,216.48,0.3797,102.5
1542499200.0,2018-11-18,BCHEUR,309.56,350,301,349.29,1.628,506.78
1542412800.0,2018-11-17,BCHEUR,330.87,331.26,309.56,309.56,3.192,996.96
1542326400.0,2018-11-16,BCHEUR,375,526,330.87,330.87,0.2452,99.63
1542240000.0,2018-11-15,BCHEUR,430.5,430.5,375,375,0.6095,233.59
1542153600.0,2018-11-14,BCHEUR,459,459,430.5,430.5,0.02829,12.18
1542067200.0,2018-11-13,BCHEUR,450,475.37,450,459,7.741,3645.92
1541980800.0,2018-11-12,BCHEUR,457.21,472.84,450,450,1.159,544.92
1541894400.0,2018-11-11,BCHEUR,469.17,469.17,457.21,457.21,0.0293,13.39
1541808000.0,2018-11-10,BCHEUR,469.17,469.17,469.17,469.17,0.0,0.0
1541721600.0,2018-11-09,BCHEUR,513.12,521.11,469.17,469.17,3.69,1869.87
1541635200.0,2018-11-08,BCHEUR,535.49,535.49,511.85,513.12,1.965,1033.35
1541548800.0,2018-11-07,BCHEUR,532.33,549.91,532.33,535.49,0.552,298.5
1541462400.0,2018-11-06,BCHEUR,547.77,547.77,503.64,532.33,7.039,3614.74
1541376000.0,2018-11-05,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1541289600.0,2018-11-04,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1541203200.0,2018-11-03,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1541116800.0,2018-11-02,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1541030400.0,2018-11-01,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540944000.0,2018-10-31,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540857600.0,2018-10-30,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540771200.0,2018-10-29,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540684800.0,2018-10-28,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540598400.0,2018-10-27,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540512000.0,2018-10-26,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540425600.0,2018-10-25,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540339200.0,2018-10-24,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540252800.0,2018-10-23,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540166400.0,2018-10-22,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1540080000.0,2018-10-21,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539993600.0,2018-10-20,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539907200.0,2018-10-19,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539820800.0,2018-10-18,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539734400.0,2018-10-17,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539648000.0,2018-10-16,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539561600.0,2018-10-15,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539475200.0,2018-10-14,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539388800.0,2018-10-13,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539302400.0,2018-10-12,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539216000.0,2018-10-11,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539129600.0,2018-10-10,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1539043200.0,2018-10-09,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538956800.0,2018-10-08,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538870400.0,2018-10-07,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538784000.0,2018-10-06,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538697600.0,2018-10-05,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538611200.0,2018-10-04,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538524800.0,2018-10-03,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538438400.0,2018-10-02,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538352000.0,2018-10-01,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538265600.0,2018-09-30,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538179200.0,2018-09-29,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538092800.0,2018-09-28,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1538006400.0,2018-09-27,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537920000.0,2018-09-26,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537833600.0,2018-09-25,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537747200.0,2018-09-24,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537660800.0,2018-09-23,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537574400.0,2018-09-22,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537488000.0,2018-09-21,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537401600.0,2018-09-20,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537315200.0,2018-09-19,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537228800.0,2018-09-18,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537142400.0,2018-09-17,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1537056000.0,2018-09-16,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536969600.0,2018-09-15,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536883200.0,2018-09-14,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536796800.0,2018-09-13,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536710400.0,2018-09-12,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536624000.0,2018-09-11,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536537600.0,2018-09-10,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536451200.0,2018-09-09,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536364800.0,2018-09-08,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536278400.0,2018-09-07,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536192000.0,2018-09-06,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536105600.0,2018-09-05,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1536019200.0,2018-09-04,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535932800.0,2018-09-03,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535846400.0,2018-09-02,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535760000.0,2018-09-01,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535673600.0,2018-08-31,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535587200.0,2018-08-30,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535500800.0,2018-08-29,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535414400.0,2018-08-28,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535328000.0,2018-08-27,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535241600.0,2018-08-26,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535155200.0,2018-08-25,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1535068800.0,2018-08-24,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534982400.0,2018-08-23,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534896000.0,2018-08-22,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534809600.0,2018-08-21,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534723200.0,2018-08-20,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534636800.0,2018-08-19,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534550400.0,2018-08-18,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534464000.0,2018-08-17,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534377600.0,2018-08-16,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534291200.0,2018-08-15,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534204800.0,2018-08-14,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534118400.0,2018-08-13,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1534032000.0,2018-08-12,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1533945600.0,2018-08-11,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1533859200.0,2018-08-10,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1533772800.0,2018-08-09,BCHEUR,547.77,547.77,547.77,547.77,0.0,0.0
1533686400.0,2018-08-08,BCHEUR,610,610,547.77,547.77,0.3558,209.06
1533600000.0,2018-08-07,BCHEUR,670,670,610,610,0.3301,213.64
1533513600.0,2018-08-06,BCHEUR,610,670,610,670,0.2117,141.82
1533427200.0,2018-08-05,BCHEUR,610,610,610,610,0.0,0.0
1533340800.0,2018-08-04,BCHEUR,650.99,650.99,610,610,0.002835,1.77
1533254400.0,2018-08-03,BCHEUR,650.99,650.99,650.99,650.99,0.0,0.0
1533168000.0,2018-08-02,BCHEUR,650.58,670,650.58,650.99,1.055,702.53
1533081600.0,2018-08-01,BCHEUR,660,680,621.89,650.58,1.839,1236.82
1532995200.0,2018-07-31,BCHEUR,700,700,660,660,0.2344,158.76
1532908800.0,2018-07-30,BCHEUR,686,878,686,700,1.686,1221.75
1532822400.0,2018-07-29,BCHEUR,686,686,686,686,0.0003509,0.2407
1532736000.0,2018-07-28,BCHEUR,686,686,686,686,0.0,0.0
1532649600.0,2018-07-27,BCHEUR,686.1,686.1,686,686,0.04332,29.72
1532563200.0,2018-07-26,BCHEUR,720,720,686.1,686.1,0.1204,83.62
1532476800.0,2018-07-25,BCHEUR,720,720,720,720,0.0,0.0
1532390400.0,2018-07-24,BCHEUR,801,801,696,720,3.272,2328.95
1532304000.0,2018-07-23,BCHEUR,801,801,801,801,0.0,0.0
1532217600.0,2018-07-22,BCHEUR,801,801,801,801,0.0,0.0
1532131200.0,2018-07-21,BCHEUR,801,801,801,801,0.0,0.0
1532044800.0,2018-07-20,BCHEUR,777,810,646,801,6.292,4339.89
1531958400.0,2018-07-19,BCHEUR,656.46,868,656.46,777,1.273,917.53
1531872000.0,2018-07-18,BCHEUR,680.08,868,646,656.46,0.1319,103.4
1531785600.0,2018-07-17,BCHEUR,687.11,687.11,656,680.08,0.2058,137.78
1531699200.0,2018-07-16,BCHEUR,597.08,888,597.08,687.11,1.233,910.95
1531612800.0,2018-07-15,BCHEUR,587.79,597.08,587.79,597.08,0.0005544,0.331
1531526400.0,2018-07-14,BCHEUR,587.79,587.79,587.79,587.79,0.0,0.0
1531440000.0,2018-07-13,BCHEUR,589.23,589.23,587.79,587.79,0.09035,53.1
1531353600.0,2018-07-12,BCHEUR,600.03,600.03,589.23,589.23,0.176,103.7
1531267200.0,2018-07-11,BCHEUR,600.03,600.03,600.03,600.03,0.0,0.0
1531180800.0,2018-07-10,BCHEUR,626.18,626.18,600.03,600.03,0.001533,0.92
1531094400.0,2018-07-09,BCHEUR,626.18,626.18,626.18,626.18,0.0,0.0
1531008000.0,2018-07-08,BCHEUR,615,646.14,615,626.18,0.8116,523.67
1530921600.0,2018-07-07,BCHEUR,618,618,615,615,0.05398,33.2
1530835200.0,2018-07-06,BCHEUR,656.38,656.38,618,618,0.176,108.77
1530748800.0,2018-07-05,BCHEUR,684.2,684.2,642.68,656.38,0.09797,63.21
1530662400.0,2018-07-04,BCHEUR,686.5,686.5,571,684.2,0.2385,161.6
1530576000.0,2018-07-03,BCHEUR,621.06,716,621.06,686.5,0.2223,155.57
1530489600.0,2018-07-02,BCHEUR,621.06,621.06,621.06,621.06,0.0,0.0
1530403200.0,2018-07-01,BCHEUR,570,621.06,570,621.06,0.004309,2.676
1530316800.0,2018-06-30,BCHEUR,570,570,570,570,0.0,0.0
1530230400.0,2018-06-29,BCHEUR,586,698,557.2,570,0.122,73.78
1530144000.0,2018-06-28,BCHEUR,666.85,666.85,586,586,0.2689,159.17
1530057600.0,2018-06-27,BCHEUR,625.11,666.85,608.44,666.85,0.8239,507.25
1529971200.0,2018-06-26,BCHEUR,659.29,779.96,621,625.11,1.105,785.27
1529884800.0,2018-06-25,BCHEUR,659.4,659.4,644,659.29,0.176,115.54
1529798400.0,2018-06-24,BCHEUR,668,668,575.77,659.4,0.977,585.97
1529712000.0,2018-06-23,BCHEUR,808.88,808.88,668,668,0.1871,125.0
1529625600.0,2018-06-22,BCHEUR,765.96,808.88,670,808.88,0.3551,243.82
1529539200.0,2018-06-21,BCHEUR,765.96,765.96,765.96,765.96,0.0,0.0
1529452800.0,2018-06-20,BCHEUR,773.98,773.98,765.96,765.96,0.1764,135.48
1529366400.0,2018-06-19,BCHEUR,757.96,922,757.96,773.98,0.2198,172.93
1529280000.0,2018-06-18,BCHEUR,738,757.96,738,757.96,0.3274,244.67
1529193600.0,2018-06-17,BCHEUR,738,738,738,738,0.0,0.0
1529107200.0,2018-06-16,BCHEUR,738,738,738,738,0.0,0.0
1529020800.0,2018-06-15,BCHEUR,738,738,738,738,0.0,0.0
1528934400.0,2018-06-14,BCHEUR,738,738,738,738,0.0,0.0
1528848000.0,2018-06-13,BCHEUR,738,738,738,738,0.0,0.0
1528761600.0,2018-06-12,BCHEUR,829.69,990,738,738,0.4272,358.31
1528675200.0,2018-06-11,BCHEUR,805.2,829.69,764.16,829.69,0.483,391.37
1528588800.0,2018-06-10,BCHEUR,1087,1087,793.38,805.2,1.914,1670.14
1528502400.0,2018-06-09,BCHEUR,950,1087,920,1087,0.09005,97.77
1528416000.0,2018-06-08,BCHEUR,950,950,950,950,0.0,0.0
1528329600.0,2018-06-07,BCHEUR,1028.43,1208,950,950,1.091,1151.82
1528243200.0,2018-06-06,BCHEUR,890.12,1028.43,890.12,1028.43,0.2051,210.93
1528156800.0,2018-06-05,BCHEUR,995,995,890.12,890.12,0.01428,12.71
1528070400.0,2018-06-04,BCHEUR,995,995,995,995,0.0,0.0
1527984000.0,2018-06-03,BCHEUR,945,995,934.99,995,0.1624,155.23
1527897600.0,2018-06-02,BCHEUR,777,950,777,945,1.031,973.99
1527811200.0,2018-06-01,BCHEUR,777,777,777,777,0.0,0.0
1527724800.0,2018-05-31,BCHEUR,777,777,777,777,0.01535,11.92
1527638400.0,2018-05-30,BCHEUR,782.52,782.52,777,777,0.002486,1.932
1527552000.0,2018-05-29,BCHEUR,800,818,781.28,782.52,0.1878,152.35
1527465600.0,2018-05-28,BCHEUR,871.83,1139,800,800,0.3468,326.95
1527379200.0,2018-05-27,BCHEUR,871.83,871.83,871.83,871.83,0.0,0.0
1527292800.0,2018-05-26,BCHEUR,895.69,895.69,854.36,871.83,0.06681,57.21
1527206400.0,2018-05-25,BCHEUR,886.82,895.69,886.82,895.69,0.03341,29.93
1527120000.0,2018-05-24,BCHEUR,890,890,829,886.82,0.6858,590.38
1527033600.0,2018-05-23,BCHEUR,1002,1002,890,890,0.806,718.7
1526947200.0,2018-05-22,BCHEUR,1075,1075,1002,1002,0.3355,336.27
1526860800.0,2018-05-21,BCHEUR,1075,1075,1075,1075,0.0,0.0
1526774400.0,2018-05-20,BCHEUR,1050,1082.77,890.07,1075,3.584,3764.84
1526688000.0,2018-05-19,BCHEUR,1050,1050,1050,1050,0.0,0.0
1526601600.0,2018-05-18,BCHEUR,1050,1050,1050,1050,0.0,0.0
1526515200.0,2018-05-17,BCHEUR,1166.74,1354.15,1050,1050,0.2078,224.69
1526428800.0,2018-05-16,BCHEUR,1166.74,1166.74,1166.74,1166.74,0.0,0.0
1526342400.0,2018-05-15,BCHEUR,1215.02,1215.02,1166.74,1166.74,0.04959,58.37
1526256000.0,2018-05-14,BCHEUR,1233.33,1233.33,1215.02,1215.02,0.003919,4.823
1526169600.0,2018-05-13,BCHEUR,1115.57,1233.33,1115.57,1233.33,0.1367,166.31
1526083200.0,2018-05-12,BCHEUR,1203.71,1206.8,1080,1115.57,0.269,304.34
1525996800.0,2018-05-11,BCHEUR,1315,1315,1157.43,1203.71,19.93,25507.24
1525910400.0,2018-05-10,BCHEUR,1375.07,1426.12,1315,1315,0.1739,237.91
1525824000.0,2018-05-09,BCHEUR,1323.93,1379.87,1285,1375.07,19.88,25583.11
1525737600.0,2018-05-08,BCHEUR,1387.84,1387.84,1313.6,1323.93,0.3379,447.51
1525651200.0,2018-05-07,BCHEUR,1455.6,1466.1,1330,1387.84,0.3449,470.73
1525564800.0,2018-05-06,BCHEUR,1371.89,1499.59,1325.05,1455.6,0.2843,409.43
1525478400.0,2018-05-05,BCHEUR,1150,1387.39,1150,1371.89,42.38,55138.83
1525392000.0,2018-05-04,BCHEUR,1227.36,1227.36,1150,1150,0.001095,1.26
1525305600.0,2018-05-03,BCHEUR,1167.3,1253,1167.3,1227.36,0.2836,354.47
1525219200.0,2018-05-02,BCHEUR,1100,1167.3,1100,1167.3,0.07689,88.62
1525132800.0,2018-05-01,BCHEUR,1133.49,1133.49,1099.99,1100,0.04459,49.05
1525046400.0,2018-04-30,BCHEUR,1177.44,1177.44,1133.49,1133.49,0.1504,172.32
1524960000.0,2018-04-29,BCHEUR,1188.88,1263,1164.01,1177.44,0.3303,390.84
1524873600.0,2018-04-28,BCHEUR,1188.88,1188.88,1188.88,1188.88,0.0,0.0
1524787200.0,2018-04-27,BCHEUR,1066,1191.15,1066,1188.88,0.1678,195.59
1524700800.0,2018-04-26,BCHEUR,1274.28,1274.28,1066,1066,0.05395,57.91
1524614400.0,2018-04-25,BCHEUR,1274.28,1274.28,1274.28,1274.28,0.0,0.0
1524528000.0,2018-04-24,BCHEUR,1140.94,1284,1140.94,1274.28,0.6558,794.63
1524441600.0,2018-04-23,BCHEUR,986.12,1150,978.41,1140.94,0.949,1032.13
1524355200.0,2018-04-22,BCHEUR,903.54,986.12,903.54,986.12,0.8409,813.41
1524268800.0,2018-04-21,BCHEUR,910.75,944.37,836.4,903.54,1.881,1742.76
1524182400.0,2018-04-20,BCHEUR,780,929.83,780,910.75,3.218,2837.76
1524096000.0,2018-04-19,BCHEUR,718,780,713.93,780,2.471,1855.78
1524009600.0,2018-04-18,BCHEUR,640,718,618.43,718,0.9279,651.34
1523923200.0,2018-04-17,BCHEUR,639.99,640,638.99,640,0.188,120.15
1523836800.0,2018-04-16,BCHEUR,681,681,595.76,639.99,0.01434,8.845
1523750400.0,2018-04-15,BCHEUR,609,681,609,681,0.01744,11.88
1523664000.0,2018-04-14,BCHEUR,629.12,629.12,609,609,0.06581,40.08
1523577600.0,2018-04-13,BCHEUR,588.99,629.12,588.99,629.12,1.206,745.35
1523491200.0,2018-04-12,BCHEUR,512,588.99,512,588.99,0.4639,270.96
1523404800.0,2018-04-11,BCHEUR,512,512,512,512,0.0,0.0
1523318400.0,2018-04-10,BCHEUR,520,520,512,512,0.0008592,0.4399
1523232000.0,2018-04-09,BCHEUR,524.49,537.5,520,520,0.03135,16.67
1523145600.0,2018-04-08,BCHEUR,500,524.49,500,524.49,0.1547,80.93
1523059200.0,2018-04-07,BCHEUR,500,500,500,500,0.0,0.0
1522972800.0,2018-04-06,BCHEUR,537,537,500,500,0.5668,289.92
1522886400.0,2018-04-05,BCHEUR,537,537,529.3,529.3,0.2581,137.67
1522800000.0,2018-04-04,BCHEUR,578.83,580.56,537,537,0.4412,254.44
1522713600.0,2018-04-03,BCHEUR,537,578.83,537,578.83,0.07713,44.65
1522627200.0,2018-04-02,BCHEUR,537,537,537,537,0.0,0.0
1522540800.0,2018-04-01,BCHEUR,563.13,578.83,537,537,0.1065,59.66
1522454400.0,2018-03-31,BCHEUR,574.99,579.44,561.66,563.13,1.469,840.22
1522368000.0,2018-03-30,BCHEUR,592,630.02,564.22,574.99,1.07,633.46
1522281600.0,2018-03-29,BCHEUR,708,724,592,592,14.34,10075.82
1522195200.0,2018-03-28,BCHEUR,724,869,708,708,3.322,2738.84
1522108800.0,2018-03-27,BCHEUR,810,859,724,724,0.1911,143.16
1522022400.0,2018-03-26,BCHEUR,810,810,810,810,0.0,0.0
1521936000.0,2018-03-25,BCHEUR,810,810,810,810,0.0,0.0
1521849600.0,2018-03-24,BCHEUR,810,810,810,810,0.0,0.0
1521763200.0,2018-03-23,BCHEUR,810,810,810,810,0.0,0.0
1521676800.0,2018-03-22,BCHEUR,840.75,840.75,810,810,0.4257,353.0
1521590400.0,2018-03-21,BCHEUR,874,874,831.85,840.75,0.2708,229.86
1521504000.0,2018-03-20,BCHEUR,801.74,874,796.65,874,0.949,786.09
1521417600.0,2018-03-19,BCHEUR,742.25,824.93,742.25,801.74,1.091,867.36
1521331200.0,2018-03-18,BCHEUR,809.76,809.76,730,742.25,2.28,1741.2
1521244800.0,2018-03-17,BCHEUR,852,852,806.77,809.76,0.529,437.49
1521158400.0,2018-03-16,BCHEUR,785.41,864.82,746,852,4.047,3341.7
1521072000.0,2018-03-15,BCHEUR,811.1,920,761.26,785.41,3.642,2987.18
1520985600.0,2018-03-14,BCHEUR,858.96,1325,810,811.1,21.12,24971.75
1520899200.0,2018-03-13,BCHEUR,844,892.42,840.59,858.96,1.574,1348.86
1520812800.0,2018-03-12,BCHEUR,940,947.99,841,844,2.217,1944.08
1520726400.0,2018-03-11,BCHEUR,865,940,860,940,3.17,2753.95
1520640000.0,2018-03-10,BCHEUR,813.08,890,813.08,865,1.313,1138.82
1520553600.0,2018-03-09,BCHEUR,859.86,859.86,588,813.08,8.895,7046.99
1520467200.0,2018-03-08,BCHEUR,892.34,904.95,859.43,859.86,2.014,1759.31
1520380800.0,2018-03-07,BCHEUR,961.8,973,856.11,892.34,1.31,1176.92
1520294400.0,2018-03-06,BCHEUR,1040.04,1040.04,961.8,961.8,0.6025,598.02
1520208000.0,2018-03-05,BCHEUR,1012,1064.52,1012,1040.04,1.491,1571.97
1520121600.0,2018-03-04,BCHEUR,1065.98,1065.98,1001,1012,2.724,2766.2
1520035200.0,2018-03-03,BCHEUR,1055.43,1065.98,1055.43,1065.98,0.01407,14.99
1519948800.0,2018-03-02,BCHEUR,1064,1075.4,1030,1055.43,1.579,1681.2
1519862400.0,2018-03-01,BCHEUR,999.84,1064,999.84,1064,2.212,2284.21
1519776000.0,2018-02-28,BCHEUR,1023,1300,983.94,999.84,6.535,6850.45
1519689600.0,2018-02-27,BCHEUR,997.11,1050,997.11,1023,0.7663,793.39
1519603200.0,2018-02-26,BCHEUR,944.9,1025,944.9,997.11,1.438,1435.48
1519516800.0,2018-02-25,BCHEUR,947.6,1001.27,928.2,944.9,4.163,4027.72
