Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1564063200.0,2019-07-25 02-PM,ETHAUD,316.92,318.98,316.92,318.45,2.282,726.62
1564059600.0,2019-07-25 01-PM,ETHAUD,322.83,322.83,316.92,316.92,49.66,15855.53
1564056000.0,2019-07-25 12-PM,ETHAUD,322.54,323.91,321.75,322.83,45.24,14605.61
1564052400.0,2019-07-25 11-AM,ETHAUD,320.48,322.54,320.33,322.54,12.28,3945.41
1564048800.0,2019-07-25 10-AM,ETHAUD,321.31,322,319.85,320.48,61.8,19871.5
1564045200.0,2019-07-25 09-AM,ETHAUD,321.32,322.87,320.86,321.31,18.29,5878.92
1564041600.0,2019-07-25 08-AM,ETHAUD,320.23,322.86,318.58,321.32,224.92,72357.27
1564038000.0,2019-07-25 07-AM,ETHAUD,320.34,320.41,319.12,320.23,2.115,677.07
1564034400.0,2019-07-25 06-AM,ETHAUD,320.2,320.34,317.83,320.34,8.268,2632.71
1564030800.0,2019-07-25 05-AM,ETHAUD,319.82,320.2,317.7,320.2,58.36,18580.05
1564027200.0,2019-07-25 04-AM,ETHAUD,320.39,320.76,319.82,319.82,7.352,2353.78
1564023600.0,2019-07-25 03-AM,ETHAUD,320.2,321.75,318.01,320.39,53.31,17069.83
1564020000.0,2019-07-25 02-AM,ETHAUD,319.78,321.61,318.99,320.2,24.18,7744.16
1564016400.0,2019-07-25 01-AM,ETHAUD,320.44,321.6,319.3,319.78,26.37,8462.21
1564012800.0,2019-07-25 12-AM,ETHAUD,311.54,323.95,310.42,320.44,144.86,46399.22
1564009200.0,2019-07-24 11-PM,ETHAUD,308.66,313.03,308.66,311.54,36.43,11374.36
1564005600.0,2019-07-24 10-PM,ETHAUD,311.59,311.59,308.66,308.66,13.07,4055.18
1564002000.0,2019-07-24 09-PM,ETHAUD,308.61,313.03,308.61,311.59,3.127,974.87
1563998400.0,2019-07-24 08-PM,ETHAUD,304.71,308.61,304.71,308.61,0.1403,43.19
1563994800.0,2019-07-24 07-PM,ETHAUD,304.07,304.71,304.07,304.71,0.2614,79.64
1563991200.0,2019-07-24 06-PM,ETHAUD,302.6,304.5,302.6,304.07,50.03,15235.49
1563987600.0,2019-07-24 05-PM,ETHAUD,301.53,304.81,301.53,302.6,4.49,1361.16
1563984000.0,2019-07-24 04-PM,ETHAUD,309.96,309.96,299.73,301.53,2.042,614.65
1563980400.0,2019-07-24 03-PM,ETHAUD,307.39,310.04,307.17,309.96,14.62,4509.89
1563976800.0,2019-07-24 02-PM,ETHAUD,298.55,307.76,298.37,307.39,13.05,3968.57
1563973200.0,2019-07-24 01-PM,ETHAUD,298.7,300,298.43,298.55,19.77,5912.83
1563969600.0,2019-07-24 12-PM,ETHAUD,298.25,299.7,298.19,298.7,59.67,17855.72
1563966000.0,2019-07-24 11-AM,ETHAUD,297.3,298.74,297.26,298.25,41.19,12263.49
1563962400.0,2019-07-24 10-AM,ETHAUD,299.19,299.35,297.3,297.3,18.63,5573.2
1563958800.0,2019-07-24 09-AM,ETHAUD,297.2,299.19,297.2,299.19,14.88,4435.24
1563955200.0,2019-07-24 08-AM,ETHAUD,296.77,298.27,295.09,297.2,100.53,29887.39
1563951600.0,2019-07-24 07-AM,ETHAUD,296.31,297.33,295.03,296.77,13.92,4117.22
1563948000.0,2019-07-24 06-AM,ETHAUD,296.56,297.76,295.23,296.31,90.58,26872.01
1563944400.0,2019-07-24 05-AM,ETHAUD,294.44,296.85,293.09,296.56,12.76,3754.8
1563940800.0,2019-07-24 04-AM,ETHAUD,293.66,294.66,291.71,294.44,44.32,13009.79
1563937200.0,2019-07-24 03-AM,ETHAUD,294.53,295.13,293.66,293.66,13.01,3828.43
1563933600.0,2019-07-24 02-AM,ETHAUD,296,296,291.9,294.53,74.42,21895.08
1563930000.0,2019-07-24 01-AM,ETHAUD,295.03,297.02,295.03,296,47.72,14141.55
1563926400.0,2019-07-24 12-AM,ETHAUD,303.4,303.4,290,295.03,212.06,63052.12
1563922800.0,2019-07-23 11-PM,ETHAUD,308,308,302.63,303.4,109.3,33377.59
1563919200.0,2019-07-23 10-PM,ETHAUD,308.57,310,307.42,308,18.19,5620.98
1563915600.0,2019-07-23 09-PM,ETHAUD,310.42,310.62,308.28,308.57,9.289,2878.36
1563912000.0,2019-07-23 08-PM,ETHAUD,309.89,312,309.89,310.42,1.672,521.64
1563908400.0,2019-07-23 07-PM,ETHAUD,309.89,309.89,309.89,309.89,0.0,0.0
1563904800.0,2019-07-23 06-PM,ETHAUD,301.65,310,301.65,309.89,16.71,5140.56
1563901200.0,2019-07-23 05-PM,ETHAUD,302.03,302.03,300.8,301.65,10.68,3220.2
1563897600.0,2019-07-23 04-PM,ETHAUD,299.37,302.03,298.12,302.03,15.97,4801.4
1563894000.0,2019-07-23 03-PM,ETHAUD,300.91,302.86,299.27,299.37,62.22,18682.72
1563890400.0,2019-07-23 02-PM,ETHAUD,300.37,300.93,300.37,300.91,59.85,18007.19
1563886800.0,2019-07-23 01-PM,ETHAUD,302.94,302.94,298.01,300.37,289.96,86783.74
1563883200.0,2019-07-23 12-PM,ETHAUD,302.59,302.94,301.44,302.94,23.5,7102.58
1563879600.0,2019-07-23 11-AM,ETHAUD,300,303.58,300,302.59,67.49,20381.3
1563876000.0,2019-07-23 10-AM,ETHAUD,300.64,300.84,298.5,300,81.85,24504.72
1563872400.0,2019-07-23 09-AM,ETHAUD,300.83,300.83,299,300.64,258.83,77505.71
1563868800.0,2019-07-23 08-AM,ETHAUD,303.37,303.37,300.83,300.83,34.54,10409.69
1563865200.0,2019-07-23 07-AM,ETHAUD,301.83,305.86,301.83,303.37,76.6,23315.03
1563861600.0,2019-07-23 06-AM,ETHAUD,304.88,307,301.83,301.83,13.36,4057.66
1563858000.0,2019-07-23 05-AM,ETHAUD,308.69,309.64,304.88,304.88,8.571,2629.88
1563854400.0,2019-07-23 04-AM,ETHAUD,310,310,306.01,308.69,109.35,33606.57
1563850800.0,2019-07-23 03-AM,ETHAUD,308,310.15,308,310,3.73,1156.81
1563847200.0,2019-07-23 02-AM,ETHAUD,307.06,308,307.06,308,1.706,524.61
1563843600.0,2019-07-23 01-AM,ETHAUD,307.18,308.4,306.31,307.06,39.8,12235.36
1563840000.0,2019-07-23 12-AM,ETHAUD,309.61,309.61,306.05,307.18,48.37,14920.29
1563836400.0,2019-07-22 11-PM,ETHAUD,307.9,309.98,307.9,309.61,5.285,1634.85
1563832800.0,2019-07-22 10-PM,ETHAUD,307.9,310.47,307.9,307.9,45.32,13965.55
1563829200.0,2019-07-22 09-PM,ETHAUD,311.23,311.53,307.15,307.9,40.0,12366.15
1563825600.0,2019-07-22 08-PM,ETHAUD,305.01,311.23,304.04,311.23,59.07,18242.54
1563822000.0,2019-07-22 07-PM,ETHAUD,307.35,307.35,305.01,305.01,0.1647,50.34
1563818400.0,2019-07-22 06-PM,ETHAUD,308.69,308.69,307.35,307.35,12.64,3890.58
1563814800.0,2019-07-22 05-PM,ETHAUD,306.66,308.69,305.27,308.69,0.841,256.75
1563811200.0,2019-07-22 04-PM,ETHAUD,306.75,306.75,305.02,306.66,13.47,4127.06
1563807600.0,2019-07-22 03-PM,ETHAUD,307,308.68,306.75,306.75,8.964,2757.3
1563804000.0,2019-07-22 02-PM,ETHAUD,314.06,315.42,306,307,73.82,22812.47
1563800400.0,2019-07-22 01-PM,ETHAUD,316.6,316.6,314.06,314.06,22.41,7081.56
1563796800.0,2019-07-22 12-PM,ETHAUD,317.12,317.4,314.47,316.6,20.8,6582.34
1563793200.0,2019-07-22 11-AM,ETHAUD,317.11,318.1,315.13,317.12,10.5,3322.9
1563789600.0,2019-07-22 10-AM,ETHAUD,315.21,317.38,312.82,317.11,11.2,3532.41
1563786000.0,2019-07-22 09-AM,ETHAUD,319.41,319.41,314.3,315.21,31.65,9983.74
1563782400.0,2019-07-22 08-AM,ETHAUD,320.88,320.88,319.41,319.41,51.41,16461.83
1563778800.0,2019-07-22 07-AM,ETHAUD,320.11,320.88,319.29,320.88,17.21,5499.32
1563775200.0,2019-07-22 06-AM,ETHAUD,319.17,321.73,319.17,320.11,41.1,13181.08
1563771600.0,2019-07-22 05-AM,ETHAUD,319.95,320.18,319.17,319.17,13.01,4162.23
1563768000.0,2019-07-22 04-AM,ETHAUD,321.94,322.57,318.79,319.95,84.05,26882.01
1563764400.0,2019-07-22 03-AM,ETHAUD,320.95,321.94,320.9,321.94,44.27,14226.49
1563760800.0,2019-07-22 02-AM,ETHAUD,315.58,321.66,315.58,320.95,13.69,4383.66
1563757200.0,2019-07-22 01-AM,ETHAUD,318.11,321.14,315.58,315.58,176.59,56082.74
1563753600.0,2019-07-22 12-AM,ETHAUD,322.05,323.42,318.11,318.11,40.98,13177.55
1563750000.0,2019-07-21 11-PM,ETHAUD,320.54,322.05,319.65,322.05,14.04,4488.79
1563746400.0,2019-07-21 10-PM,ETHAUD,319.99,322.39,319.66,320.54,7.665,2454.86
1563742800.0,2019-07-21 09-PM,ETHAUD,317.64,321.89,317.64,319.99,10.94,3499.86
1563739200.0,2019-07-21 08-PM,ETHAUD,313.21,317.64,313.21,317.64,9.881,3121.65
1563735600.0,2019-07-21 07-PM,ETHAUD,316.33,316.33,313.17,313.21,28.07,8832.16
1563732000.0,2019-07-21 06-PM,ETHAUD,313.11,316.56,313.11,316.33,35.43,11209.98
1563728400.0,2019-07-21 05-PM,ETHAUD,314.66,314.66,311,313.11,8.904,2772.58
1563724800.0,2019-07-21 04-PM,ETHAUD,315.18,315.18,313.95,314.66,0.04855,15.24
1563721200.0,2019-07-21 03-PM,ETHAUD,315.62,320.22,315,315.18,60.23,18996.21
1563717600.0,2019-07-21 02-PM,ETHAUD,318.5,318.5,315,315.62,4.529,1428.55
1563714000.0,2019-07-21 01-PM,ETHAUD,320.6,322.78,315.41,318.5,45.55,14449.4
1563710400.0,2019-07-21 12-PM,ETHAUD,322.17,322.65,319.43,320.6,23.07,7384.68
1563706800.0,2019-07-21 11-AM,ETHAUD,321.58,324.56,320.57,322.17,26.59,8557.8
1563703200.0,2019-07-21 10-AM,ETHAUD,324.41,324.46,320.98,321.58,42.83,13811.23
1563699600.0,2019-07-21 09-AM,ETHAUD,324.8,326.1,324.24,324.41,5.296,1719.1
1563696000.0,2019-07-21 08-AM,ETHAUD,322.03,324.8,320.83,324.8,19.8,6417.01
1563692400.0,2019-07-21 07-AM,ETHAUD,322.46,323.29,322.03,322.03,3.731,1205.31
1563688800.0,2019-07-21 06-AM,ETHAUD,321.02,323.06,320.64,322.46,21.1,6797.74
1563685200.0,2019-07-21 05-AM,ETHAUD,324.78,324.78,321.02,321.02,7.454,2401.14
1563681600.0,2019-07-21 04-AM,ETHAUD,319.34,324.78,319.34,324.78,34.29,11038.47
1563678000.0,2019-07-21 03-AM,ETHAUD,322.45,322.45,319.34,319.34,10.25,3284.97
1563674400.0,2019-07-21 02-AM,ETHAUD,325.87,326.58,321.74,322.45,42.75,13850.41
1563670800.0,2019-07-21 01-AM,ETHAUD,326.98,326.98,325.87,325.87,28.65,9352.61
1563667200.0,2019-07-21 12-AM,ETHAUD,324.93,326.99,324.93,326.98,12.41,4043.75
1563663600.0,2019-07-20 11-PM,ETHAUD,330.6,332.69,322.48,324.93,96.13,31349.39
1563660000.0,2019-07-20 10-PM,ETHAUD,331.72,332.5,330.6,330.6,54.67,18125.63
1563656400.0,2019-07-20 09-PM,ETHAUD,329.81,331.72,329.08,331.72,13.83,4555.76
1563652800.0,2019-07-20 08-PM,ETHAUD,328.95,329.81,328.57,329.81,20.29,6675.18
1563649200.0,2019-07-20 07-PM,ETHAUD,331,331,328.95,328.95,6.02,1980.42
1563645600.0,2019-07-20 06-PM,ETHAUD,330.38,331,330.38,331,0.5026,166.2
1563642000.0,2019-07-20 05-PM,ETHAUD,332.93,333.06,329.47,330.38,13.92,4607.85
1563638400.0,2019-07-20 04-PM,ETHAUD,325.63,332.93,325.63,332.93,155.7,51146.91
1563634800.0,2019-07-20 03-PM,ETHAUD,322.39,325.63,321.62,325.63,13.34,4330.09
1563631200.0,2019-07-20 02-PM,ETHAUD,319.46,322.39,319.46,322.39,30.41,9766.21
1563627600.0,2019-07-20 01-PM,ETHAUD,320.75,323.65,319.46,319.46,22.6,7272.81
1563624000.0,2019-07-20 12-PM,ETHAUD,318.41,322.42,318.41,320.75,19.05,6112.35
1563620400.0,2019-07-20 11-AM,ETHAUD,322.91,322.91,318,318.41,21.28,6803.73
1563616800.0,2019-07-20 10-AM,ETHAUD,321.21,322.91,319.68,322.91,31.52,10096.69
1563613200.0,2019-07-20 09-AM,ETHAUD,321.96,323.5,321,321.21,45.63,14668.14
1563609600.0,2019-07-20 08-AM,ETHAUD,322.5,322.5,321.27,321.96,4.144,1334.4
1563606000.0,2019-07-20 07-AM,ETHAUD,323.4,324.45,321.3,322.5,9.51,3064.62
1563602400.0,2019-07-20 06-AM,ETHAUD,322.49,323.65,322.49,323.4,42.42,13719.68
1563598800.0,2019-07-20 05-AM,ETHAUD,323.34,324.8,322.49,322.49,38.45,12467.97
1563595200.0,2019-07-20 04-AM,ETHAUD,323.17,325.31,322.83,323.34,47.06,15221.54
1563591600.0,2019-07-20 03-AM,ETHAUD,322.78,325.5,322.38,323.17,147.65,47791.53
1563588000.0,2019-07-20 02-AM,ETHAUD,316.46,322.78,315.96,322.78,28.16,8992.59
1563584400.0,2019-07-20 01-AM,ETHAUD,316.92,317.09,315.68,316.46,58.29,18448.07
1563580800.0,2019-07-20 12-AM,ETHAUD,316.2,319.92,316.2,316.92,56.59,18060.74
1563577200.0,2019-07-19 11-PM,ETHAUD,314,316.36,314,316.2,36.7,11583.96
1563573600.0,2019-07-19 10-PM,ETHAUD,316.39,317.26,314,314,8.575,2703.65
1563570000.0,2019-07-19 09-PM,ETHAUD,314.63,317.38,314.63,316.39,41.66,13178.99
1563566400.0,2019-07-19 08-PM,ETHAUD,312.27,315.05,311.82,314.63,73.76,23206.72
1563562800.0,2019-07-19 07-PM,ETHAUD,312.08,312.92,311.89,312.27,15.02,4688.76
1563559200.0,2019-07-19 06-PM,ETHAUD,311.91,312.29,311.53,312.08,7.38,2302.18
1563555600.0,2019-07-19 05-PM,ETHAUD,312.24,312.24,311.91,311.91,0.4482,139.81
1563552000.0,2019-07-19 04-PM,ETHAUD,312.09,312.24,310.77,312.24,2.015,628.52
1563548400.0,2019-07-19 03-PM,ETHAUD,310.07,312.09,309.69,312.09,12.88,3994.39
1563544800.0,2019-07-19 02-PM,ETHAUD,308.15,310.07,308.15,310.07,14.18,4385.09
1563541200.0,2019-07-19 01-PM,ETHAUD,313,313.19,305,308.15,42.87,13129.69
1563537600.0,2019-07-19 12-PM,ETHAUD,308.14,316.19,306,313,29.75,9314.76
1563534000.0,2019-07-19 11-AM,ETHAUD,311.52,311.52,308.14,308.14,48.43,14955.47
1563530400.0,2019-07-19 10-AM,ETHAUD,309.99,311.75,308,311.52,59.57,18441.57
1563526800.0,2019-07-19 09-AM,ETHAUD,308.29,312.71,308.29,309.99,23.79,7387.09
1563523200.0,2019-07-19 08-AM,ETHAUD,318.7,319.41,307.88,308.29,99.66,31055.06
1563519600.0,2019-07-19 07-AM,ETHAUD,314.78,319.34,313.77,318.7,36.42,11522.03
1563516000.0,2019-07-19 06-AM,ETHAUD,316.51,316.51,314.5,314.78,54.02,17069.09
1563512400.0,2019-07-19 05-AM,ETHAUD,316.87,316.93,313.99,316.51,30.37,9586.86
1563508800.0,2019-07-19 04-AM,ETHAUD,315.24,318.01,315.24,316.87,33.9,10743.5
1563505200.0,2019-07-19 03-AM,ETHAUD,319.17,319.47,315.24,315.24,11.56,3672.62
1563501600.0,2019-07-19 02-AM,ETHAUD,316.91,319.43,315.81,319.17,90.12,28549.85
1563498000.0,2019-07-19 01-AM,ETHAUD,320.5,322.52,316.39,316.91,27.63,8818.14
1563494400.0,2019-07-19 12-AM,ETHAUD,320.85,320.85,317.92,320.5,91.64,29257.91
1563490800.0,2019-07-18 11-PM,ETHAUD,319.79,324.97,319.03,320.85,46.99,15129.63
1563487200.0,2019-07-18 10-PM,ETHAUD,318.39,319.79,316,319.79,94.05,29946.32
1563483600.0,2019-07-18 09-PM,ETHAUD,316.97,319.66,316.97,318.39,46.78,14871.2
1563480000.0,2019-07-18 08-PM,ETHAUD,315.26,320.16,315.26,316.97,18.34,5854.14
1563476400.0,2019-07-18 07-PM,ETHAUD,318.22,322.14,315.26,315.26,61.13,19483.91
1563472800.0,2019-07-18 06-PM,ETHAUD,319.29,320.24,318.22,318.22,40.46,12928.05
1563469200.0,2019-07-18 05-PM,ETHAUD,319.84,320.88,317.96,319.29,11.94,3816.65
1563465600.0,2019-07-18 04-PM,ETHAUD,320.44,323.46,318.62,319.84,33.41,10725.46
1563462000.0,2019-07-18 03-PM,ETHAUD,321.48,322.09,318.52,320.44,25.88,8292.06
1563458400.0,2019-07-18 02-PM,ETHAUD,299.8,321.63,297,321.48,306.58,95572.62
1563454800.0,2019-07-18 01-PM,ETHAUD,300,303.76,299.8,299.8,62.97,19008.39
1563451200.0,2019-07-18 12-PM,ETHAUD,309.46,309.46,299.76,300,204.56,61779.49
1563447600.0,2019-07-18 11-AM,ETHAUD,310.33,310.78,308.74,309.46,36.15,11204.14
1563444000.0,2019-07-18 10-AM,ETHAUD,308.34,313.8,308.34,310.33,110.07,34207.02
1563440400.0,2019-07-18 09-AM,ETHAUD,307,310.39,307,308.34,43.02,13308.87
1563436800.0,2019-07-18 08-AM,ETHAUD,310.98,316.37,307,307,106.73,33239.39
1563433200.0,2019-07-18 07-AM,ETHAUD,314.27,314.27,310.05,310.98,80.4,25010.04
1563429600.0,2019-07-18 06-AM,ETHAUD,311.72,316.85,310.73,314.27,139.22,43930.33
1563426000.0,2019-07-18 05-AM,ETHAUD,312.17,313.46,310.68,311.72,14.12,4404.53
1563422400.0,2019-07-18 04-AM,ETHAUD,303.01,312.66,303.01,312.17,64.97,20103.7
1563418800.0,2019-07-18 03-AM,ETHAUD,305.94,306.2,301.89,303.01,39.91,12152.64
1563415200.0,2019-07-18 02-AM,ETHAUD,304.77,306.7,303.52,305.94,43.05,13123.85
1563411600.0,2019-07-18 01-AM,ETHAUD,298.37,307.29,298.37,304.77,93.3,28543.66
1563408000.0,2019-07-18 12-AM,ETHAUD,300.33,302.17,296.75,298.37,57.4,17187.69
1563404400.0,2019-07-17 11-PM,ETHAUD,303.5,303.8,300.25,300.33,84.97,25627.76
1563400800.0,2019-07-17 10-PM,ETHAUD,306.76,310.06,303.38,303.5,36.7,11281.76
1563397200.0,2019-07-17 09-PM,ETHAUD,305.97,311.94,304.74,306.76,40.58,12477.41
1563393600.0,2019-07-17 08-PM,ETHAUD,304,306.6,302,305.97,63.78,19466.21
1563390000.0,2019-07-17 07-PM,ETHAUD,307.89,307.95,303.05,304,108.19,33100.0
1563386400.0,2019-07-17 06-PM,ETHAUD,311.87,311.87,307.5,307.89,3.294,1015.09
1563382800.0,2019-07-17 05-PM,ETHAUD,309.34,313.4,303.38,311.87,114.51,35285.13
1563379200.0,2019-07-17 04-PM,ETHAUD,307.11,313.96,305.58,309.34,50.68,15689.16
1563375600.0,2019-07-17 03-PM,ETHAUD,305,308.83,303.67,307.11,11.25,3467.12
1563372000.0,2019-07-17 02-PM,ETHAUD,293.92,305,293.92,305,62.44,18636.13
1563368400.0,2019-07-17 01-PM,ETHAUD,293.63,294,290.22,293.92,68.29,19962.19
1563364800.0,2019-07-17 12-PM,ETHAUD,283.5,294.04,282.06,293.63,207.1,59768.91
1563361200.0,2019-07-17 11-AM,ETHAUD,287.79,289.63,279.42,283.5,374.06,107104.0
1563357600.0,2019-07-17 10-AM,ETHAUD,292.54,292.54,285.34,287.79,78.01,22438.87
1563354000.0,2019-07-17 09-AM,ETHAUD,295.25,295.25,291.8,292.54,76.34,22357.41
1563350400.0,2019-07-17 08-AM,ETHAUD,293.52,295.84,292.38,295.25,56.41,16592.4
1563346800.0,2019-07-17 07-AM,ETHAUD,290,293.52,287.6,293.52,119.58,34751.56
1563343200.0,2019-07-17 06-AM,ETHAUD,288.92,291.46,287.05,290,230.87,66746.41
1563339600.0,2019-07-17 05-AM,ETHAUD,283.57,291.01,283.57,288.92,68.17,19684.52
1563336000.0,2019-07-17 04-AM,ETHAUD,283.17,287.74,281.85,283.57,68.64,19499.02
1563332400.0,2019-07-17 03-AM,ETHAUD,281.94,285.69,281.94,283.17,77.75,22098.59
1563328800.0,2019-07-17 02-AM,ETHAUD,287,287,278.88,281.94,301.59,85263.14
1563325200.0,2019-07-17 01-AM,ETHAUD,287.84,287.96,285.03,287,78.85,22618.71
1563321600.0,2019-07-17 12-AM,ETHAUD,286.13,290.8,286.13,287.84,68.21,19717.72
1563318000.0,2019-07-16 11-PM,ETHAUD,287.11,288.8,280.73,286.13,99.03,28272.39
1563314400.0,2019-07-16 10-PM,ETHAUD,294.49,294.49,285.92,287.11,96.94,27977.22
1563310800.0,2019-07-16 09-PM,ETHAUD,294.8,296.5,287.25,294.49,176.51,51814.1
1563307200.0,2019-07-16 08-PM,ETHAUD,294.46,301.08,293.59,294.8,19.97,5932.3
1563303600.0,2019-07-16 07-PM,ETHAUD,286.62,294.46,286.2,294.46,268.66,78179.03
1563300000.0,2019-07-16 06-PM,ETHAUD,288.15,292.84,285.28,286.62,62.97,18153.81
1563296400.0,2019-07-16 05-PM,ETHAUD,296.43,296.43,278.5,288.15,774.16,220942.54
1563292800.0,2019-07-16 04-PM,ETHAUD,318.52,318.52,296.43,296.43,792.82,238127.38
1563289200.0,2019-07-16 03-PM,ETHAUD,311.41,318.52,310.16,318.52,48.43,15214.84
1563285600.0,2019-07-16 02-PM,ETHAUD,309.12,312.3,308,311.41,17.79,5528.96
1563282000.0,2019-07-16 01-PM,ETHAUD,316.85,316.85,307.88,309.12,242.27,75403.08
1563278400.0,2019-07-16 12-PM,ETHAUD,323.57,323.57,312.42,316.85,99.26,31625.41
1563274800.0,2019-07-16 11-AM,ETHAUD,322.23,324.85,318.79,323.57,45.49,14661.12
1563271200.0,2019-07-16 10-AM,ETHAUD,323.2,324.64,322.04,322.23,135.09,43741.62
1563267600.0,2019-07-16 09-AM,ETHAUD,327.9,328.75,323.2,323.2,123.09,40025.94
1563264000.0,2019-07-16 08-AM,ETHAUD,324.29,327.9,321.39,327.9,32.49,10577.95
1563260400.0,2019-07-16 07-AM,ETHAUD,326.01,326.98,320.04,324.29,132.4,43054.78
1563256800.0,2019-07-16 06-AM,ETHAUD,328.91,328.91,326,326.01,70.73,23114.34
1563253200.0,2019-07-16 05-AM,ETHAUD,327.36,329,326.85,328.91,40.33,13210.64
1563249600.0,2019-07-16 04-AM,ETHAUD,326.61,328.72,324,327.36,89.56,29107.6
1563246000.0,2019-07-16 03-AM,ETHAUD,327.63,328.97,326,326.61,70.84,23181.85
1563242400.0,2019-07-16 02-AM,ETHAUD,333.12,334.94,327.63,327.63,54.73,18145.6
1563238800.0,2019-07-16 01-AM,ETHAUD,333.87,336.12,331.83,333.12,61.98,20720.42
1563235200.0,2019-07-16 12-AM,ETHAUD,327.79,334.04,327.79,333.87,165.9,55125.73
1563231600.0,2019-07-15 11-PM,ETHAUD,333.35,334.75,327.79,327.79,192.82,63809.43
1563228000.0,2019-07-15 10-PM,ETHAUD,327,334.39,326.75,333.35,111.46,37041.4
1563224400.0,2019-07-15 09-PM,ETHAUD,332.72,332.72,327,327,19.59,6481.42
1563220800.0,2019-07-15 08-PM,ETHAUD,331,334.58,330.06,332.72,35.75,11897.38
1563217200.0,2019-07-15 07-PM,ETHAUD,335.17,335.85,331,331,23.97,7962.81
1563213600.0,2019-07-15 06-PM,ETHAUD,325.54,335.39,322.57,335.17,29.67,9807.4
1563210000.0,2019-07-15 05-PM,ETHAUD,334.28,334.55,325.54,325.54,24.97,8248.4
1563206400.0,2019-07-15 04-PM,ETHAUD,329.78,334.78,327.4,334.28,75.67,25178.46
1563202800.0,2019-07-15 03-PM,ETHAUD,330.56,331.1,329,329.78,24.98,8264.66
1563199200.0,2019-07-15 02-PM,ETHAUD,323.64,332.5,323.64,330.56,96.48,31769.5
1563195600.0,2019-07-15 01-PM,ETHAUD,318,323.64,316.8,323.64,27.56,8814.61
1563192000.0,2019-07-15 12-PM,ETHAUD,326,328.02,316.8,318,195.87,63310.69
1563188400.0,2019-07-15 11-AM,ETHAUD,323.69,327.25,322.13,326,96.17,31309.93
1563184800.0,2019-07-15 10-AM,ETHAUD,325.77,326.1,321.37,323.69,40.87,13242.29
1563181200.0,2019-07-15 09-AM,ETHAUD,320.99,325.77,317.92,325.77,72.58,23472.98
1563177600.0,2019-07-15 08-AM,ETHAUD,323.98,324.55,318.81,320.99,98.1,31617.58
1563174000.0,2019-07-15 07-AM,ETHAUD,315,323.99,315,323.98,118.84,38343.2
1563170400.0,2019-07-15 06-AM,ETHAUD,316.76,316.76,311.86,315,25.97,8170.5
1563166800.0,2019-07-15 05-AM,ETHAUD,316.57,317.55,311.65,316.76,123.63,38849.0
1563163200.0,2019-07-15 04-AM,ETHAUD,318.63,321.46,312.62,316.57,452.09,142700.66
1563159600.0,2019-07-15 03-AM,ETHAUD,310.9,322,310.68,318.63,121.92,38756.73
1563156000.0,2019-07-15 02-AM,ETHAUD,308.63,311,305.5,310.9,179.23,55212.85
1563152400.0,2019-07-15 01-AM,ETHAUD,305.76,314.06,304.13,308.63,241.11,74885.24
1563148800.0,2019-07-15 12-AM,ETHAUD,324.25,324.35,294.98,305.76,591.06,182373.29
1563145200.0,2019-07-14 11-PM,ETHAUD,338.17,338.17,320.1,324.25,237.18,78021.24
1563141600.0,2019-07-14 10-PM,ETHAUD,342.38,343.17,338.17,338.17,51.33,17531.0
1563138000.0,2019-07-14 09-PM,ETHAUD,339.33,342.38,337.6,342.38,102.96,34981.37
1563134400.0,2019-07-14 08-PM,ETHAUD,332.04,339.33,332.04,339.33,79.92,26833.93
1563130800.0,2019-07-14 07-PM,ETHAUD,334.86,336.27,332.04,332.04,75.9,25308.44
1563127200.0,2019-07-14 06-PM,ETHAUD,339,340.39,331.02,334.86,90.85,30509.26
1563123600.0,2019-07-14 05-PM,ETHAUD,338.54,342.8,338.23,339,145.86,49598.74
1563120000.0,2019-07-14 04-PM,ETHAUD,338.14,340.52,326,338.54,1352.19,448743.48
1563116400.0,2019-07-14 03-PM,ETHAUD,341.63,342.04,331.58,338.14,283.94,95570.22
1563112800.0,2019-07-14 02-PM,ETHAUD,342.63,343.94,339.67,341.63,84.16,28831.83
1563109200.0,2019-07-14 01-PM,ETHAUD,344.62,347.22,339.19,342.63,99.65,34358.01
1563105600.0,2019-07-14 12-PM,ETHAUD,347.8,349.06,340,344.62,157.61,54216.84
1563102000.0,2019-07-14 11-AM,ETHAUD,350.42,351.74,344,347.8,138.46,48373.05
1563098400.0,2019-07-14 10-AM,ETHAUD,345.61,353.12,344.16,350.42,427.29,148980.46
1563094800.0,2019-07-14 09-AM,ETHAUD,376.63,378.05,342.94,345.61,435.74,159193.54
1563091200.0,2019-07-14 08-AM,ETHAUD,378.31,378.31,376.26,376.63,97.61,36793.5
1563087600.0,2019-07-14 07-AM,ETHAUD,379.06,379.06,376.51,378.31,130.39,49182.97
1563084000.0,2019-07-14 06-AM,ETHAUD,377.67,379.69,377.67,379.06,61.59,23362.23
1563080400.0,2019-07-14 05-AM,ETHAUD,378.37,378.9,375.04,377.67,1024.84,386157.78
1563076800.0,2019-07-14 04-AM,ETHAUD,382.99,382.99,377.26,378.37,535.6,202734.7
1563073200.0,2019-07-14 03-AM,ETHAUD,383.05,384.98,382.81,382.99,1.549,593.19
