https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume EUR
1616624040,2021-03-24 22:14:00,ETH/EUR,1354.06,1354.06,1348.66,1348.66,19.34906086,26095.304419447602
1616623980,2021-03-24 22:13:00,ETH/EUR,1354.24,1354.25,1353.19,1353.19,3.00833803,4070.8529388157003
1616623920,2021-03-24 22:12:00,ETH/EUR,1356.20,1356.90,1355.42,1356.40,2.52264509,3421.7158000760005
1616623860,2021-03-24 22:11:00,ETH/EUR,1358.68,1358.85,1354.85,1356.20,2.01323095,2730.3438143900003
1616623800,2021-03-24 22:10:00,ETH/EUR,1360.56,1360.56,1356.85,1358.49,12.48015199,16954.1616768951
1616623740,2021-03-24 22:09:00,ETH/EUR,1361.77,1361.77,1360.73,1361.09,0.87704453,1193.7365393377
1616623680,2021-03-24 22:08:00,ETH/EUR,1361.08,1362.26,1359.88,1362.26,6.40314460,8722.747762796
1616623620,2021-03-24 22:07:00,ETH/EUR,1360.12,1362.45,1360.12,1361.59,12.05396007,16412.5514917113
1616623560,2021-03-24 22:06:00,ETH/EUR,1357.04,1363.24,1356.67,1363.24,2.60769444,3554.9133683856
1616623500,2021-03-24 22:05:00,ETH/EUR,1356.70,1357.04,1356.70,1357.04,5.83786638,7922.2181923152
1616623440,2021-03-24 22:04:00,ETH/EUR,1356.05,1356.26,1351.54,1355.97,4.35872941,5910.3063180777
1616623380,2021-03-24 22:03:00,ETH/EUR,1356.76,1359.14,1354.59,1354.59,7.66762196,10386.484030796399
1616623320,2021-03-24 22:02:00,ETH/EUR,1357.97,1357.97,1353.29,1353.29,3.01091918,4074.6468171022
1616623260,2021-03-24 22:01:00,ETH/EUR,1360.47,1360.47,1356.07,1358.76,0.82947733,1127.0606169108
1616623200,2021-03-24 22:00:00,ETH/EUR,1362.96,1364.00,1357.70,1357.70,8.53754156,11591.420176012
1616623140,2021-03-24 21:59:00,ETH/EUR,1365.65,1365.65,1365.65,1365.65,0.53867973,735.6479732745
1616623080,2021-03-24 21:58:00,ETH/EUR,1365.76,1365.76,1364.47,1365.65,3.43655480,4693.13106262
1616623020,2021-03-24 21:57:00,ETH/EUR,1363.50,1363.67,1363.50,1363.50,14.04822814,19154.75906889
1616622960,2021-03-24 21:56:00,ETH/EUR,1362.71,1362.95,1361.36,1361.36,1.42725259,1943.0045859223997
1616622900,2021-03-24 21:55:00,ETH/EUR,1361.00,1362.73,1361.00,1362.73,5.74420882,7827.8056852786
1616622840,2021-03-24 21:54:00,ETH/EUR,1361.75,1361.75,1361.18,1361.18,3.37071574,4588.1508509732
1616622780,2021-03-24 21:53:00,ETH/EUR,1363.22,1363.46,1361.75,1361.75,8.54988286,11642.802984605001
1616622720,2021-03-24 21:52:00,ETH/EUR,1363.15,1364.65,1362.30,1362.30,1.12161548,1527.976768404
1616622660,2021-03-24 21:51:00,ETH/EUR,1365.20,1365.74,1362.05,1362.05,52.07318229,70926.2779380945
1616622600,2021-03-24 21:50:00,ETH/EUR,1365.62,1366.25,1363.28,1365.45,7.87248908,10749.490214286001
1616622540,2021-03-24 21:49:00,ETH/EUR,1367.69,1367.69,1365.88,1365.88,1.41143032,1927.8444454816001
1616622480,2021-03-24 21:48:00,ETH/EUR,1369.71,1370.13,1368.65,1368.65,1.73982963,2381.2178230995
1616622420,2021-03-24 21:47:00,ETH/EUR,1370.72,1371.99,1369.00,1369.61,13.69126041,18751.6871701401
1616622360,2021-03-24 21:46:00,ETH/EUR,1370.90,1371.33,1369.81,1370.72,6.28181480,8610.609182656
1616622300,2021-03-24 21:45:00,ETH/EUR,1370.57,1372.46,1369.05,1370.43,2.74440440,3761.0141218920003
1616622240,2021-03-24 21:44:00,ETH/EUR,1366.62,1369.17,1366.62,1369.17,26.50346166,36287.7446010222
1616622180,2021-03-24 21:43:00,ETH/EUR,1365.86,1367.44,1365.06,1367.44,0.58690263,802.5541323672
1616622120,2021-03-24 21:42:00,ETH/EUR,1364.18,1366.28,1364.18,1366.28,22.00995092,30071.755742977602
1616622060,2021-03-24 21:41:00,ETH/EUR,1366.33,1366.33,1363.19,1364.06,2.21564841,3022.2773701446
1616622000,2021-03-24 21:40:00,ETH/EUR,1362.94,1365.66,1362.10,1365.65,13.01846430,17778.665771295
1616621940,2021-03-24 21:39:00,ETH/EUR,1362.00,1363.05,1360.00,1362.48,11.66435994,15892.457131051202
1616621880,2021-03-24 21:38:00,ETH/EUR,1361.55,1363.60,1360.30,1362.56,13.58426721,18509.3791296576
1616621820,2021-03-24 21:37:00,ETH/EUR,1366.16,1367.39,1362.01,1362.01,12.33992005,16807.0945073005
1616621760,2021-03-24 21:36:00,ETH/EUR,1364.64,1365.35,1363.58,1365.34,9.85388593,13453.9046156662
1616621700,2021-03-24 21:35:00,ETH/EUR,1365.20,1365.20,1363.71,1363.71,1.40842244,1920.6797656524002
1616621640,2021-03-24 21:34:00,ETH/EUR,1367.11,1367.11,1364.81,1364.93,0.88558774,1208.7652739582
1616621580,2021-03-24 21:33:00,ETH/EUR,1365.89,1367.97,1365.89,1367.11,13.37716446,18288.0553049106
1616621520,2021-03-24 21:32:00,ETH/EUR,1368.26,1368.26,1366.26,1366.28,48.08782846,65701.4382683288
1616621460,2021-03-24 21:31:00,ETH/EUR,1365.40,1369.14,1364.81,1369.14,2.58824024,3543.6632421936006
1616621400,2021-03-24 21:30:00,ETH/EUR,1368.15,1368.15,1365.67,1365.67,1.30193215,1778.0096792905001
1616621340,2021-03-24 21:29:00,ETH/EUR,1367.32,1368.23,1367.32,1368.23,0.66680010,912.335900823
1616621280,2021-03-24 21:28:00,ETH/EUR,1367.38,1367.42,1365.95,1367.02,7.00986618,9582.6272653836
1616621220,2021-03-24 21:27:00,ETH/EUR,1368.87,1368.87,1367.38,1367.38,1.15569309,1580.2716174042
1616621160,2021-03-24 21:26:00,ETH/EUR,1368.70,1369.00,1368.00,1369.00,10.68599021,14629.12059749
1616621100,2021-03-24 21:25:00,ETH/EUR,1369.87,1370.01,1369.23,1369.23,1.05634222,1446.3754578906003
1616621040,2021-03-24 21:24:00,ETH/EUR,1368.88,1370.29,1368.88,1369.87,3.22035242,4411.4641695854
1616620980,2021-03-24 21:23:00,ETH/EUR,1369.92,1369.92,1368.66,1368.66,7.43637828,10177.8734967048
1616620920,2021-03-24 21:22:00,ETH/EUR,1371.16,1371.57,1371.16,1371.20,4.66039225,6390.329853200001
1616620860,2021-03-24 21:21:00,ETH/EUR,1366.95,1371.01,1365.74,1371.01,69.57709552,95390.8937288752
1616620800,2021-03-24 21:20:00,ETH/EUR,1365.84,1367.41,1365.84,1366.76,0.55732013,761.7228608788
1616620740,2021-03-24 21:19:00,ETH/EUR,1366.98,1366.98,1364.81,1365.76,4.03816382,5515.1626188032005
1616620680,2021-03-24 21:18:00,ETH/EUR,1368.34,1368.34,1367.44,1367.44,7.53159789,10299.0082187016
1616620620,2021-03-24 21:17:00,ETH/EUR,1369.32,1369.32,1368.00,1368.52,6.70465245,9175.450970874
1616620560,2021-03-24 21:16:00,ETH/EUR,1366.54,1367.98,1366.54,1367.98,1.82279676,2493.5495117448
1616620500,2021-03-24 21:15:00,ETH/EUR,1368.51,1368.51,1365.89,1366.49,2.59407654,3544.7796511446
1616620440,2021-03-24 21:14:00,ETH/EUR,1368.57,1368.69,1367.90,1368.69,7.73170479,10582.3070290251
1616620380,2021-03-24 21:13:00,ETH/EUR,1362.82,1368.24,1362.82,1368.24,4.99211441,6830.4106203384
1616620320,2021-03-24 21:12:00,ETH/EUR,1365.37,1365.43,1363.40,1365.34,19.01635820,25963.794504788
1616620260,2021-03-24 21:11:00,ETH/EUR,1367.77,1367.77,1362.65,1366.84,16.23246325,22187.180068629998
1616620200,2021-03-24 21:10:00,ETH/EUR,1371.47,1371.47,1368.13,1368.92,13.01699837,17819.2294086604
1616620140,2021-03-24 21:09:00,ETH/EUR,1372.19,1372.98,1371.61,1371.62,6.40695612,8787.9091533144
1616620080,2021-03-24 21:08:00,ETH/EUR,1367.46,1371.33,1365.12,1371.33,18.90246123,25921.512158535897
1616620020,2021-03-24 21:07:00,ETH/EUR,1369.91,1370.89,1367.59,1369.81,6.16764414,8448.5006194134
1616619960,2021-03-24 21:06:00,ETH/EUR,1370.84,1371.22,1366.44,1371.00,31.54536050,43248.6892455
1616619900,2021-03-24 21:05:00,ETH/EUR,1361.68,1370.42,1361.57,1370.42,21.28447135,29168.665227467
1616619840,2021-03-24 21:04:00,ETH/EUR,1360.89,1361.43,1360.00,1360.35,4.04821768,5506.992920987999
1616619780,2021-03-24 21:03:00,ETH/EUR,1353.98,1360.89,1353.98,1360.89,8.90945353,12124.786214441701
1616619720,2021-03-24 21:02:00,ETH/EUR,1357.71,1357.71,1352.27,1352.27,28.69027582,38796.9992831114
1616619660,2021-03-24 21:01:00,ETH/EUR,1361.54,1361.93,1353.76,1357.19,36.00069996,48859.7899787124
1616619600,2021-03-24 21:00:00,ETH/EUR,1367.06,1367.06,1359.82,1363.71,210.88293587,287583.1684752777
1616619540,2021-03-24 20:59:00,ETH/EUR,1371.86,1371.86,1365.77,1365.77,77.81262461,106274.1483135997
1616619480,2021-03-24 20:58:00,ETH/EUR,1374.90,1406.64,1371.86,1371.87,1745.41328664,2394480.1255428167
1616619420,2021-03-24 20:57:00,ETH/EUR,1375.67,1376.12,1372.48,1375.79,89.49097484,123120.7882751236
1616619360,2021-03-24 20:56:00,ETH/EUR,1376.08,1407.75,1374.24,1375.79,3116.55095567,4287719.639301229
1616619300,2021-03-24 20:55:00,ETH/EUR,1374.33,1376.06,1374.33,1375.30,25.50087464,35071.352892391995
1616619240,2021-03-24 20:54:00,ETH/EUR,1372.58,1374.75,1371.40,1373.44,16.96682484,23302.9159082496
1616619180,2021-03-24 20:53:00,ETH/EUR,1373.56,1373.56,1370.11,1371.33,80.05893843,109787.2240372119
1616619120,2021-03-24 20:52:00,ETH/EUR,1372.21,1374.13,1370.89,1374.09,83.88017392,115258.9081817328
1616619060,2021-03-24 20:51:00,ETH/EUR,1371.37,1372.17,1369.37,1371.93,90.23580920,123797.213715756
1616619000,2021-03-24 20:50:00,ETH/EUR,1365.08,1371.24,1364.97,1371.24,21.69319064,29746.570733193603
1616618940,2021-03-24 20:49:00,ETH/EUR,1365.00,1365.77,1364.03,1365.59,11.55189011,15775.1456153149
1616618880,2021-03-24 20:48:00,ETH/EUR,1360.55,1365.21,1360.55,1364.98,22.94920266,31325.202646846803
1616618820,2021-03-24 20:47:00,ETH/EUR,1360.02,1361.41,1359.01,1360.56,49.57628999,67451.5171087944
1616618760,2021-03-24 20:46:00,ETH/EUR,1361.88,1363.93,1360.93,1361.61,68.02963849,92629.8360643689
1616618700,2021-03-24 20:45:00,ETH/EUR,1364.93,1364.99,1360.08,1362.38,126.06888577,171753.7285953326
1616618640,2021-03-24 20:44:00,ETH/EUR,1355.92,1365.00,1355.92,1365.00,11.20959081,15301.09145565
1616618580,2021-03-24 20:43:00,ETH/EUR,1354.30,1355.86,1352.86,1355.86,125.38798501,170008.55335565857
1616618520,2021-03-24 20:42:00,ETH/EUR,1357.39,1357.53,1354.00,1354.93,58.16262998,78806.2922388014
1616618460,2021-03-24 20:41:00,ETH/EUR,1352.40,1357.08,1352.40,1357.02,10.44450982,14173.4087159364
1616618400,2021-03-24 20:40:00,ETH/EUR,1351.73,1352.44,1346.60,1352.41,318.67155371,430974.59595294116
1616618340,2021-03-24 20:39:00,ETH/EUR,1358.26,1358.30,1300.00,1352.49,2981.06315667,4031858.1087646084
1616618280,2021-03-24 20:38:00,ETH/EUR,1351.57,1358.61,1351.57,1357.48,32.61843526,44278.873496744796
1616618220,2021-03-24 20:37:00,ETH/EUR,1346.97,1350.95,1343.89,1350.95,449.11776458,606735.6440593511
1616618160,2021-03-24 20:36:00,ETH/EUR,1348.82,1349.97,1300.00,1348.69,2496.69295113,3367264.8162595197
1616618100,2021-03-24 20:35:00,ETH/EUR,1353.27,1353.27,1347.04,1348.88,37.48799699,50566.8093798712
1616618040,2021-03-24 20:34:00,ETH/EUR,1351.53,1351.93,1349.00,1351.93,10.67556864,14432.621511475201
1616617980,2021-03-24 20:33:00,ETH/EUR,1353.29,1356.74,1351.31,1351.53,41.60795128,56234.3943934584
1616617920,2021-03-24 20:32:00,ETH/EUR,1346.71,1354.71,1346.71,1354.71,33.84714662,45853.0679975802
1616617860,2021-03-24 20:31:00,ETH/EUR,1340.58,1347.43,1340.00,1344.77,42.90289260,57694.522881702
1616617800,2021-03-24 20:30:00,ETH/EUR,1345.95,1346.78,1339.06,1339.85,81.18553999,108776.44575560148
1616617740,2021-03-24 20:29:00,ETH/EUR,1352.30,1352.93,1346.09,1346.09,82.41037420,110931.780606878
1616617680,2021-03-24 20:28:00,ETH/EUR,1350.56,1351.50,1346.30,1346.64,193.05715947,259978.4932286808
1616617620,2021-03-24 20:27:00,ETH/EUR,1354.22,1355.79,1350.65,1350.65,109.08134579,147330.7196912635
1616617560,2021-03-24 20:26:00,ETH/EUR,1357.60,1357.60,1355.00,1356.81,39.22546940,53221.509136614
1616617500,2021-03-24 20:25:00,ETH/EUR,1363.31,1363.66,1356.56,1357.95,49.93214666,67805.358556947
1616617440,2021-03-24 20:24:00,ETH/EUR,1364.86,1365.91,1363.25,1363.25,16.57848164,22600.615095729998
1616617380,2021-03-24 20:23:00,ETH/EUR,1368.05,1369.37,1364.92,1364.92,8.34658687,11392.4233506004
1616617320,2021-03-24 20:22:00,ETH/EUR,1368.06,1370.33,1368.06,1370.33,1.76109925,2413.2871352525
1616617260,2021-03-24 20:21:00,ETH/EUR,1372.75,1372.75,1367.60,1369.18,24.20774878,33144.7654746004
1616617200,2021-03-24 20:20:00,ETH/EUR,1373.72,1374.29,1368.90,1373.21,86.23779761,118422.6060560281
1616617140,2021-03-24 20:19:00,ETH/EUR,1370.00,1374.09,1370.00,1373.35,34.34965217,47174.0948076695
1616617080,2021-03-24 20:18:00,ETH/EUR,1364.79,1370.80,1364.79,1370.10,14.66708182,20095.368801581997
1616617020,2021-03-24 20:17:00,ETH/EUR,1364.96,1365.85,1360.31,1360.31,58.75511610,79925.171981991
1616616960,2021-03-24 20:16:00,ETH/EUR,1360.75,1366.76,1360.10,1364.96,58.07847132,79274.7902129472
1616616900,2021-03-24 20:15:00,ETH/EUR,1361.17,1361.44,1358.93,1358.97,18.94468247,25745.2551362559
1616616840,2021-03-24 20:14:00,ETH/EUR,1358.73,1361.47,1357.20,1361.47,8.92121973,12145.973025803101
1616616780,2021-03-24 20:13:00,ETH/EUR,1360.03,1362.32,1358.04,1360.02,63.16259572,85902.3934311144
1616616720,2021-03-24 20:12:00,ETH/EUR,1360.73,1362.82,1357.20,1358.50,140.95219667,191483.559176195
1616616660,2021-03-24 20:11:00,ETH/EUR,1365.47,1365.68,1359.65,1360.79,42.11772827,57313.3834525333
1616616600,2021-03-24 20:10:00,ETH/EUR,1368.85,1368.85,1364.93,1366.07,9.30083597,12705.592993537899
1616616540,2021-03-24 20:09:00,ETH/EUR,1368.71,1370.00,1365.36,1369.29,27.37686259,37486.864175861105
1616616480,2021-03-24 20:08:00,ETH/EUR,1367.65,1369.50,1361.85,1364.97,63.92489331,87255.5616213507
1616616420,2021-03-24 20:07:00,ETH/EUR,1373.21,1373.40,1365.19,1366.29,39.70465533,54248.0735308257
1616616360,2021-03-24 20:06:00,ETH/EUR,1375.54,1377.01,1371.85,1373.03,14.25436310,19571.668167193002
1616616300,2021-03-24 20:05:00,ETH/EUR,1377.03,1377.03,1369.14,1374.94,136.03743975,187043.317409865
1616616240,2021-03-24 20:04:00,ETH/EUR,1379.82,1379.85,1376.00,1376.91,31.24085026,43015.8391314966
1616616180,2021-03-24 20:03:00,ETH/EUR,1381.71,1381.96,1381.39,1381.96,5.41461142,7482.7763979832
1616616120,2021-03-24 20:02:00,ETH/EUR,1384.80,1385.21,1382.31,1382.84,84.11104782,116312.12136740879
1616616060,2021-03-24 20:01:00,ETH/EUR,1380.49,1383.97,1379.00,1383.97,8.38209906,11600.5736360682
1616616000,2021-03-24 20:00:00,ETH/EUR,1385.27,1385.27,1380.00,1380.00,2.64621027,3651.7701726
1616615940,2021-03-24 19:59:00,ETH/EUR,1385.95,1386.07,1385.37,1386.06,18.81852252,26083.601324071198
1616615880,2021-03-24 19:58:00,ETH/EUR,1381.06,1386.23,1381.06,1386.04,5.46109847,7569.300923358799
1616615820,2021-03-24 19:57:00,ETH/EUR,1384.21,1385.16,1383.47,1383.47,10.34730533,14315.186504895099
1616615760,2021-03-24 19:56:00,ETH/EUR,1383.77,1385.04,1381.46,1382.95,25.46576231,35217.8759866145
1616615700,2021-03-24 19:55:00,ETH/EUR,1388.51,1388.51,1383.77,1383.77,12.41069966,17173.5538685182
1616615640,2021-03-24 19:54:00,ETH/EUR,1388.97,1388.97,1386.17,1386.17,3.53569931,4901.0803125427
1616615580,2021-03-24 19:53:00,ETH/EUR,1387.64,1390.19,1387.05,1389.10,2.30335306,3199.587735646
1616615520,2021-03-24 19:52:00,ETH/EUR,1390.85,1390.85,1385.87,1385.87,13.89598731,19258.0319333097
1616615460,2021-03-24 19:51:00,ETH/EUR,1390.20,1391.25,1388.71,1391.25,15.62168535,21733.6697431875
1616615400,2021-03-24 19:50:00,ETH/EUR,1388.17,1392.35,1388.17,1389.61,152.23583576,211548.43973045357
1616615340,2021-03-24 19:49:00,ETH/EUR,1388.72,1388.72,1386.98,1388.05,6.97466925,9681.189652462499
1616615280,2021-03-24 19:48:00,ETH/EUR,1385.05,1388.86,1383.66,1388.86,3.54876942,4928.7438966612
1616615220,2021-03-24 19:47:00,ETH/EUR,1386.22,1387.25,1384.15,1385.11,9.78935488,13559.333337836799
1616615160,2021-03-24 19:46:00,ETH/EUR,1378.44,1386.01,1377.14,1386.01,82.60274359,114488.2286431759
1616615100,2021-03-24 19:45:00,ETH/EUR,1374.87,1379.53,1374.00,1379.02,5.49045416,7571.4460957231995
1616615040,2021-03-24 19:44:00,ETH/EUR,1375.76,1378.02,1375.58,1378.02,12.33690115,17000.496522723
1616614980,2021-03-24 19:43:00,ETH/EUR,1380.73,1380.73,1374.00,1374.68,10.43123941,14339.616192138801
1616614920,2021-03-24 19:42:00,ETH/EUR,1380.38,1384.51,1377.32,1380.25,15.08673224,20823.46217426
1616614860,2021-03-24 19:41:00,ETH/EUR,1378.89,1380.13,1374.00,1379.60,105.20472733,145140.441824468
1616614800,2021-03-24 19:40:00,ETH/EUR,1384.17,1385.88,1378.56,1380.29,54.48709589,75207.9935860081
1616614740,2021-03-24 19:39:00,ETH/EUR,1383.93,1386.12,1382.39,1383.86,58.79351634,81361.9955222724
1616614680,2021-03-24 19:38:00,ETH/EUR,1395.73,1395.73,1383.98,1385.47,83.17071942,115230.5366348274
1616614620,2021-03-24 19:37:00,ETH/EUR,1395.50,1396.49,1394.22,1396.04,129.33340113,180554.6013135252
1616614560,2021-03-24 19:36:00,ETH/EUR,1396.50,1397.50,1395.50,1395.83,16.90072608,23590.540484246398
1616614500,2021-03-24 19:35:00,ETH/EUR,1396.96,1398.32,1396.18,1397.32,16.88154986,23588.9272503752
1616614440,2021-03-24 19:34:00,ETH/EUR,1400.00,1400.00,1396.27,1396.27,18.35464693,25628.042868951103
1616614380,2021-03-24 19:33:00,ETH/EUR,1398.07,1400.49,1398.07,1400.49,92.33057476,129308.0466456324
1616614320,2021-03-24 19:32:00,ETH/EUR,1401.56,1402.43,1398.30,1398.30,11.03642402,15432.231707166
1616614260,2021-03-24 19:31:00,ETH/EUR,1403.55,1404.38,1403.06,1403.06,6.01708181,8442.3268043386
1616614200,2021-03-24 19:30:00,ETH/EUR,1400.83,1401.20,1399.38,1401.20,2.24617874,3147.345650488
1616614140,2021-03-24 19:29:00,ETH/EUR,1401.03,1402.80,1400.64,1401.00,40.02498092,56074.99826892
1616614080,2021-03-24 19:28:00,ETH/EUR,1402.92,1403.00,1398.87,1401.01,78.07532311,109384.3084303411
1616614020,2021-03-24 19:27:00,ETH/EUR,1404.13,1404.13,1402.84,1403.00,1.72643366,2422.18642498
1616613960,2021-03-24 19:26:00,ETH/EUR,1404.74,1405.04,1401.57,1402.57,30.16809742,42312.8683983694
1616613900,2021-03-24 19:25:00,ETH/EUR,1407.37,1407.74,1405.05,1405.05,7.00309642,9839.700624921
1616613840,2021-03-24 19:24:00,ETH/EUR,1409.06,1409.06,1408.43,1408.43,8.30824507,11701.5816039401
1616613780,2021-03-24 19:23:00,ETH/EUR,1407.82,1410.00,1406.99,1409.87,6.41134585,9039.164173539499
1616613720,2021-03-24 19:22:00,ETH/EUR,1404.77,1405.91,1403.41,1405.86,15.85916802,22295.7699525972
1616613660,2021-03-24 19:21:00,ETH/EUR,1405.44,1405.69,1404.33,1404.92,17.72680641,24904.744861537198
1616613600,2021-03-24 19:20:00,ETH/EUR,1406.90,1406.92,1405.00,1405.00,10.56156520,14838.999106000001
1616613540,2021-03-24 19:19:00,ETH/EUR,1408.53,1408.53,1406.07,1406.07,1.10389529,1552.1540504103
1616613480,2021-03-24 19:18:00,ETH/EUR,1407.09,1408.45,1407.09,1408.10,3.39127940,4775.26052314
1616613420,2021-03-24 19:17:00,ETH/EUR,1407.31,1407.71,1407.22,1407.71,0.29091870,409.529163177
1616613360,2021-03-24 19:16:00,ETH/EUR,1409.62,1409.62,1407.19,1407.19,8.37055984,11778.9681012496
1616613300,2021-03-24 19:15:00,ETH/EUR,1409.03,1410.23,1408.35,1410.23,1.88203869,2654.1074217986998
1616613240,2021-03-24 19:14:00,ETH/EUR,1410.67,1410.67,1410.29,1410.29,4.26731090,6018.145889161
1616613180,2021-03-24 19:13:00,ETH/EUR,1409.56,1411.13,1408.88,1411.13,0.93053338,1313.1035685194001
1616613120,2021-03-24 19:12:00,ETH/EUR,1409.57,1409.82,1409.14,1409.56,2.76851580,3902.389131048
1616613060,2021-03-24 19:11:00,ETH/EUR,1409.09,1409.54,1408.96,1408.96,0.25077803,353.33621314879997
1616613000,2021-03-24 19:10:00,ETH/EUR,1409.41,1409.41,1407.00,1408.96,18.94600209,26694.1591047264
1616612940,2021-03-24 19:09:00,ETH/EUR,1410.37,1410.44,1409.41,1409.41,3.38619284,4772.5340506244
1616612880,2021-03-24 19:08:00,ETH/EUR,1409.02,1409.71,1408.18,1409.71,16.89142904,23812.016431978398
1616612820,2021-03-24 19:07:00,ETH/EUR,1409.85,1410.14,1408.89,1408.89,3.32275482,4681.396038349801
1616612760,2021-03-24 19:06:00,ETH/EUR,1411.21,1411.21,1409.67,1409.67,7.86319306,11084.5073608902
1616612700,2021-03-24 19:05:00,ETH/EUR,1408.08,1409.41,1408.08,1409.41,5.69115080,8021.164849028
1616612640,2021-03-24 19:04:00,ETH/EUR,1410.70,1410.70,1407.73,1408.94,26.06817754,36728.498063207604
1616612580,2021-03-24 19:03:00,ETH/EUR,1411.80,1411.80,1409.21,1409.21,4.01490516,5657.8445005236
1616612520,2021-03-24 19:02:00,ETH/EUR,1414.28,1414.31,1411.99,1411.99,26.93088498,38026.1402829102
1616612460,2021-03-24 19:01:00,ETH/EUR,1411.91,1413.68,1411.91,1413.44,1.71949255,2430.399549872
1616612400,2021-03-24 19:00:00,ETH/EUR,1407.93,1410.95,1407.93,1410.95,11.42503898,16120.158748831002
1616612340,2021-03-24 18:59:00,ETH/EUR,1410.00,1410.05,1408.00,1408.00,9.67060106,13616.20629248
1616612280,2021-03-24 18:58:00,ETH/EUR,1412.14,1412.14,1410.67,1411.81,10.89830201,15386.3317607381
1616612220,2021-03-24 18:57:00,ETH/EUR,1410.37,1412.14,1410.37,1412.14,0.71741316,1013.0878197624
1616612160,2021-03-24 18:56:00,ETH/EUR,1410.98,1412.04,1409.30,1409.87,16.63028649,23446.542013656297
1616612100,2021-03-24 18:55:00,ETH/EUR,1411.12,1412.75,1409.39,1410.44,20.97296529,29581.109163627603
1616612040,2021-03-24 18:54:00,ETH/EUR,1413.32,1413.32,1410.79,1411.13,8.26211521,11658.9186362873
1616611980,2021-03-24 18:53:00,ETH/EUR,1414.00,1414.79,1413.86,1413.86,0.78625046,1111.6480753756
1616611920,2021-03-24 18:52:00,ETH/EUR,1414.71,1414.71,1412.88,1413.05,16.65363042,23532.412464980996
1616611860,2021-03-24 18:51:00,ETH/EUR,1413.81,1414.36,1413.21,1414.36,27.17353309,38433.15826117239
1616611800,2021-03-24 18:50:00,ETH/EUR,1416.02,1416.28,1413.61,1413.71,46.98213323,66419.1115685833
1616611740,2021-03-24 18:49:00,ETH/EUR,1416.93,1417.00,1416.26,1416.26,0.93880272,1329.5887402271999
1616611680,2021-03-24 18:48:00,ETH/EUR,1416.68,1416.68,1416.30,1416.30,5.07360326,7185.744297138
1616611620,2021-03-24 18:47:00,ETH/EUR,1417.04,1417.04,1416.35,1416.68,1.76308184,2497.7227810912
1616611560,2021-03-24 18:46:00,ETH/EUR,1413.66,1417.15,1413.66,1416.24,27.00679943,38248.1096247432
1616611500,2021-03-24 18:45:00,ETH/EUR,1413.83,1413.83,1411.98,1412.04,23.67973352,33436.7309195808
1616611440,2021-03-24 18:44:00,ETH/EUR,1414.37,1416.27,1413.07,1414.54,41.62013549,58873.3464560246
1616611380,2021-03-24 18:43:00,ETH/EUR,1415.79,1415.79,1414.37,1414.37,12.69517422,17955.6735615414
1616611320,2021-03-24 18:42:00,ETH/EUR,1414.83,1416.24,1414.83,1416.23,14.93226680,21147.524210164
1616611260,2021-03-24 18:41:00,ETH/EUR,1415.48,1415.48,1412.66,1413.81,13.17044799,18620.511072741898
1616611200,2021-03-24 18:40:00,ETH/EUR,1416.77,1417.52,1416.77,1417.52,0.60492617,857.4949444984001
1616611140,2021-03-24 18:39:00,ETH/EUR,1419.05,1419.05,1416.83,1418.00,4.13454250,5862.7812650000005
1616611080,2021-03-24 18:38:00,ETH/EUR,1418.73,1419.27,1418.03,1419.11,18.31077860,25985.009019045996
1616611020,2021-03-24 18:37:00,ETH/EUR,1420.36,1420.38,1417.18,1417.18,29.51631689,41829.9339701702
1616610960,2021-03-24 18:36:00,ETH/EUR,1420.93,1420.93,1419.24,1419.24,18.46446411,26205.506043476402
1616610900,2021-03-24 18:35:00,ETH/EUR,1421.91,1422.01,1421.66,1422.01,1.84306966,2620.8634872166
1616610840,2021-03-24 18:34:00,ETH/EUR,1421.80,1421.80,1421.80,1421.80,0.00000000,0.0
1616610780,2021-03-24 18:33:00,ETH/EUR,1421.93,1422.43,1421.56,1421.80,2.11825174,3011.7303239319995
1616610720,2021-03-24 18:32:00,ETH/EUR,1423.20,1423.37,1421.24,1422.53,3.66814579,5218.0474306487
1616610660,2021-03-24 18:31:00,ETH/EUR,1423.00,1423.55,1422.51,1423.00,18.73351048,26657.78541304
1616610600,2021-03-24 18:30:00,ETH/EUR,1422.13,1422.39,1420.97,1422.39,7.53394650,10716.210162135001
1616610540,2021-03-24 18:29:00,ETH/EUR,1423.08,1423.42,1420.88,1420.88,34.39198214,48866.87958308321
1616610480,2021-03-24 18:28:00,ETH/EUR,1425.36,1425.36,1423.30,1423.30,23.79839959,33872.262136446996
1616610420,2021-03-24 18:27:00,ETH/EUR,1424.42,1424.47,1424.20,1424.47,23.96106593,34131.8195853071
1616610360,2021-03-24 18:26:00,ETH/EUR,1424.64,1424.86,1424.42,1424.42,4.70775408,6705.8190666336
1616610300,2021-03-24 18:25:00,ETH/EUR,1425.41,1425.41,1424.39,1425.03,65.67369742,93586.98903442259
1616610240,2021-03-24 18:24:00,ETH/EUR,1424.37,1425.61,1424.31,1424.84,6.63324743,9451.3162681612
1616610180,2021-03-24 18:23:00,ETH/EUR,1424.94,1424.94,1423.47,1424.41,28.99365789,41298.85623509491
1616610120,2021-03-24 18:22:00,ETH/EUR,1425.03,1425.16,1424.88,1425.13,12.83454727,18290.898350895102
