https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume EOS
1620803700000,2021-05-12 07:15:00,EOS/EUR,10.824,10.849,10.824,10.849,1153.56845420435,106.32947315
1620803520000,2021-05-12 07:12:00,EOS/EUR,10.77,10.772,10.734,10.734,21894.063595684438,2039.6929006599999
1620803460000,2021-05-12 07:11:00,EOS/EUR,10.72,10.72,10.666,10.688,165.80106259136,15.51282397
1620803400000,2021-05-12 07:10:00,EOS/EUR,10.763,10.763,10.734,10.734,1090.25238,101.57
1620803340000,2021-05-12 07:09:00,EOS/EUR,10.762,10.762,10.762,10.762,47.64604071598,4.42724779
1620803220000,2021-05-12 07:07:00,EOS/EUR,10.9104877,10.9104877,10.9104877,10.9104877,14740.434149026043,1351.03347846
1620803160000,2021-05-12 07:06:00,EOS/EUR,10.839,10.895,10.839,10.895,7942.56395,729.01
1620803040000,2021-05-12 07:04:00,EOS/EUR,10.877,10.877,10.86762389,10.86762389,2312.1956886136895,212.76000274
1620802920000,2021-05-12 07:02:00,EOS/EUR,10.86647045,10.86647045,10.86647045,10.86647045,1247.5377615263424,114.80616151
1620802860000,2021-05-12 07:01:00,EOS/EUR,10.868,10.868,10.868,10.868,72.430025096,6.664522
1620802800000,2021-05-12 07:00:00,EOS/EUR,10.846,10.849,10.839,10.839,1406.28391005588,129.74295691999998
1620802740000,2021-05-12 06:59:00,EOS/EUR,10.816,10.816,10.816,10.816,540.8000000000001,50.0
1620802620000,2021-05-12 06:57:00,EOS/EUR,10.77253114,10.77253114,10.77253114,10.77253114,1615.879671,150.0
1620802500000,2021-05-12 06:55:00,EOS/EUR,10.876,10.876,10.876,10.876,830.57369132,76.36757
1620802440000,2021-05-12 06:54:00,EOS/EUR,10.814,10.814,10.798,10.807,7959.756747267221,736.5371284600001
1620802380000,2021-05-12 06:53:00,EOS/EUR,10.803,10.803,10.803,10.803,286.10101780338005,26.48347846
1620802320000,2021-05-12 06:52:00,EOS/EUR,10.85,10.857,10.85,10.857,1227.9266999999998,113.1
1620802080000,2021-05-12 06:48:00,EOS/EUR,10.946,10.946,10.946,10.946,838.24468,76.58
1620802020000,2021-05-12 06:47:00,EOS/EUR,10.916,10.917,10.905,10.917,21023.34155434782,1925.74347846
1620801900000,2021-05-12 06:45:00,EOS/EUR,11.055,11.055,10.997,10.997,2132.4282700000003,193.91000000000003
1620801240000,2021-05-12 06:34:00,EOS/EUR,11.02,11.02,11.01,11.01,6131.4951063615,556.90237115
1620801180000,2021-05-12 06:33:00,EOS/EUR,11.025,11.025,11.025,11.025,21.4568397855,1.94619862
1620801000000,2021-05-12 06:30:00,EOS/EUR,10.955,10.988,10.955,10.988,1099.97308646172,100.10676069
1620800940000,2021-05-12 06:29:00,EOS/EUR,10.998,10.998,10.943,10.943,1259.86988803,115.13021
1620800820000,2021-05-12 06:27:00,EOS/EUR,10.977,10.992,10.977,10.992,3588.7063952323197,326.48347845999996
1620800760000,2021-05-12 06:26:00,EOS/EUR,10.977,10.977,10.977,10.977,869.6846583000001,79.2279
1620800700000,2021-05-12 06:25:00,EOS/EUR,10.952,10.952,10.952,10.952,3285.6,300.0
1620800640000,2021-05-12 06:24:00,EOS/EUR,11.01628194,11.01628194,10.94,10.94,5488.0642295232,501.65120928
1620800580000,2021-05-12 06:23:00,EOS/EUR,11.021,11.021,11.021,11.021,2499.67643444512,226.81031072
1620800460000,2021-05-12 06:21:00,EOS/EUR,11.076,11.076,11.076,11.076,1428.804,129.0
1620800400000,2021-05-12 06:20:00,EOS/EUR,11.03,11.055,11.03,11.055,1595.95463843805,144.36496051
1620800220000,2021-05-12 06:17:00,EOS/EUR,10.999,11.019,10.994,11.015,22710.8754652369,2061.8134784599997
1620800160000,2021-05-12 06:16:00,EOS/EUR,11.031,11.031,11.019,11.019,7029.626144999999,637.9549999999999
1620799980000,2021-05-12 06:13:00,EOS/EUR,11.052,11.052,11.052,11.052,11.052,1.0
1620799920000,2021-05-12 06:12:00,EOS/EUR,11.086,11.086,11.086,11.086,1222.5286048,110.2768
1620799800000,2021-05-12 06:10:00,EOS/EUR,11.105,11.105,11.105,11.105,12.58899235505,1.13363281
1620799680000,2021-05-12 06:08:00,EOS/EUR,11.082,11.096,11.082,11.096,3550.7200000000003,320.0
1620799560000,2021-05-12 06:06:00,EOS/EUR,11.133,11.133,11.133,11.133,805.4725499999998,72.35
1620799380000,2021-05-12 06:03:00,EOS/EUR,11.165,11.165,11.157,11.164,6229.512,558.0
1620799260000,2021-05-12 06:01:00,EOS/EUR,11.227,11.227,11.227,11.227,917.58271,81.73
1620799140000,2021-05-12 05:59:00,EOS/EUR,11.28,11.28,11.28,11.28,1128.0,100.0
1620798720000,2021-05-12 05:52:00,EOS/EUR,11.203,11.203,11.203,11.203,819.2753899999999,73.13
1620798660000,2021-05-12 05:51:00,EOS/EUR,11.218,11.218,11.197,11.197,1991.2650572766202,177.83915846000002
1620798420000,2021-05-12 05:47:00,EOS/EUR,11.294,11.303,11.294,11.303,6781.8,600.0
1620797940000,2021-05-12 05:39:00,EOS/EUR,11.319,11.323,11.319,11.323,2178.8848900000003,192.43
1620797760000,2021-05-12 05:36:00,EOS/EUR,11.365,11.365,11.365,11.365,936.9306000000001,82.44000000000001
1620797340000,2021-05-12 05:29:00,EOS/EUR,11.31403184,11.31403184,11.31169494,11.31169494,751.096544016,66.4
1620797220000,2021-05-12 05:27:00,EOS/EUR,11.336,11.336,11.336,11.336,74.26701048,6.55143
1620797160000,2021-05-12 05:26:00,EOS/EUR,11.334,11.334,11.334,11.334,3400.2,300.0
1620796500000,2021-05-12 05:15:00,EOS/EUR,11.198,11.198,11.197,11.197,1820.9681099999998,162.63
1620796440000,2021-05-12 05:14:00,EOS/EUR,11.193,11.193,11.193,11.193,859.39854,76.78
1620796140000,2021-05-12 05:09:00,EOS/EUR,11.214,11.214,11.214,11.214,11.214,1.0
1620796080000,2021-05-12 05:08:00,EOS/EUR,11.198,11.198,11.198,11.198,1058.211,94.5
1620796020000,2021-05-12 05:07:00,EOS/EUR,11.191,11.191,11.191,11.191,1213.4401300000002,108.43
1620795900000,2021-05-12 05:05:00,EOS/EUR,11.128,11.128,11.124,11.124,5269.21632,473.68
1620795600000,2021-05-12 05:00:00,EOS/EUR,11.168,11.168,11.168,11.168,800.52224,71.68
1620795540000,2021-05-12 04:59:00,EOS/EUR,11.137,11.137,11.137,11.137,999.87986,89.78
1620795360000,2021-05-12 04:56:00,EOS/EUR,11.111,11.128,11.108,11.108,3257.6281430948,293.2686481
1620795300000,2021-05-12 04:55:00,EOS/EUR,11.09156157,11.108,11.04455935,11.108,54772.25367873369,4930.88347846
1620795240000,2021-05-12 04:54:00,EOS/EUR,11.103,11.103,11.103,11.103,258.33400718576996,23.26704559
1620795180000,2021-05-12 04:53:00,EOS/EUR,11.141,11.141,11.108,11.108,1523.1628291806398,137.12304908
1620795000000,2021-05-12 04:50:00,EOS/EUR,11.241,11.241,11.241,11.241,714.58073994771,63.56914331
1620794820000,2021-05-12 04:47:00,EOS/EUR,11.217,11.218,11.2,11.2,2325.116622752,207.59969845999998
1620794760000,2021-05-12 04:46:00,EOS/EUR,11.208,11.208,11.208,11.208,296.82682657968,26.48347846
1620794460000,2021-05-12 04:41:00,EOS/EUR,11.255,11.264,11.255,11.264,2052.3007999999995,182.2
1620794280000,2021-05-12 04:38:00,EOS/EUR,11.302,11.302,11.302,11.302,1220.16392,107.96
1620793980000,2021-05-12 04:33:00,EOS/EUR,11.355,11.355,11.355,11.355,381.5311464705,33.6002771
1620793920000,2021-05-12 04:32:00,EOS/EUR,11.348,11.348,11.348,11.348,824.5456800000001,72.66
1620793860000,2021-05-12 04:31:00,EOS/EUR,11.354,11.354,11.354,11.354,3406.2,300.0
1620793800000,2021-05-12 04:30:00,EOS/EUR,11.353,11.357,11.353,11.357,1135.6999999999998,100.0
1620793740000,2021-05-12 04:29:00,EOS/EUR,11.416,11.42,11.369,11.373,7655.49344116056,673.12876472
1620793380000,2021-05-12 04:23:00,EOS/EUR,11.479,11.479,11.476,11.476,2159.5536800000004,188.18
1620793320000,2021-05-12 04:22:00,EOS/EUR,11.477,11.477,11.477,11.477,1016.28835,88.55
1620793260000,2021-05-12 04:21:00,EOS/EUR,11.498,11.498,11.498,11.498,894.42942,77.79
1620793200000,2021-05-12 04:20:00,EOS/EUR,11.443,11.494,11.443,11.467,10995.387041060822,958.87215846
1620793140000,2021-05-12 04:19:00,EOS/EUR,11.43,11.432,11.43,11.432,4623.32944,404.42
1620793080000,2021-05-12 04:18:00,EOS/EUR,11.405,11.4186782,11.405,11.4186782,13449.615369236988,1177.86096899
1620793020000,2021-05-12 04:17:00,EOS/EUR,11.37,11.37,11.37,11.37,768.0434999999999,67.55
1620792900000,2021-05-12 04:15:00,EOS/EUR,11.411,11.411,11.387,11.387,3200.43022,281.06
1620792780000,2021-05-12 04:13:00,EOS/EUR,11.306,11.306,11.306,11.306,785.6508394425599,69.48972576
1620792720000,2021-05-12 04:12:00,EOS/EUR,11.278,11.278,11.278,11.278,837.2457882400001,74.23708
1620792180000,2021-05-12 04:03:00,EOS/EUR,11.292,11.292,11.292,11.292,781.06764,69.17
1620792000000,2021-05-12 04:00:00,EOS/EUR,11.244,11.244,11.244,11.244,28.11,2.5
1620791940000,2021-05-12 03:59:00,EOS/EUR,11.279,11.282,11.279,11.282,1708.6589,151.45
1620791880000,2021-05-12 03:58:00,EOS/EUR,11.26940324,11.26940324,11.26940324,11.26940324,57.473956524,5.1
1620791820000,2021-05-12 03:57:00,EOS/EUR,11.251,11.251,11.251,11.251,379.76667287473,33.75403723
1620791760000,2021-05-12 03:56:00,EOS/EUR,11.245,11.245,11.245,11.245,2449.8552662999996,217.86174
1620791700000,2021-05-12 03:55:00,EOS/EUR,11.228,11.228,11.216,11.216,16860.915974739517,1503.29136722
1620791580000,2021-05-12 03:53:00,EOS/EUR,11.246,11.246,11.246,11.246,912.8378200000001,81.17
1620791400000,2021-05-12 03:50:00,EOS/EUR,11.33,11.33,11.33,11.33,1208.0046,106.62
1620790980000,2021-05-12 03:43:00,EOS/EUR,11.306,11.306,11.306,11.306,3391.7999999999997,300.0
1620790920000,2021-05-12 03:42:00,EOS/EUR,11.28,11.28,11.277,11.277,2081.7342000000003,184.60000000000002
1620790860000,2021-05-12 03:41:00,EOS/EUR,11.284,11.284,11.245,11.265,13710.175008405,1217.059477
1620790800000,2021-05-12 03:40:00,EOS/EUR,11.348,11.348,11.307,11.307,57623.683187999995,5096.284
1620790740000,2021-05-12 03:39:00,EOS/EUR,11.347,11.347,11.347,11.347,1218.44086,107.38
1620790560000,2021-05-12 03:36:00,EOS/EUR,11.458,11.458,11.452,11.452,3480.34914808,303.90754
1620790320000,2021-05-12 03:32:00,EOS/EUR,11.462,11.462,11.462,11.462,1091.29702,95.21
1620789960000,2021-05-12 03:26:00,EOS/EUR,11.431,11.437,11.431,11.437,2975.4499199999996,260.15999999999997
1620789900000,2021-05-12 03:25:00,EOS/EUR,11.441,11.47871069,11.441,11.47871069,5639.3757748901,491.28999999999996
1620789840000,2021-05-12 03:24:00,EOS/EUR,11.434,11.434,11.434,11.434,34.302,3.0
1620789720000,2021-05-12 03:22:00,EOS/EUR,11.365,11.365,11.365,11.365,1061.60465,93.41
1620789660000,2021-05-12 03:21:00,EOS/EUR,11.385,11.385,11.332,11.332,5149.41353790872,454.41347845999996
1620789180000,2021-05-12 03:13:00,EOS/EUR,11.465,11.465,11.465,11.465,303.6330805439,26.48347846
1620789060000,2021-05-12 03:11:00,EOS/EUR,11.547,11.547,11.527,11.527,3251.5483810406695,282.08106021
1620788700000,2021-05-12 03:05:00,EOS/EUR,11.509,11.509,11.509,11.509,838.5411364,72.8596
1620788580000,2021-05-12 03:03:00,EOS/EUR,11.495,11.495,11.495,11.495,960.7520999999999,83.58
1620788520000,2021-05-12 03:02:00,EOS/EUR,11.404,11.404,11.404,11.404,6184.959400000001,542.35
1620788460000,2021-05-12 03:01:00,EOS/EUR,11.403,11.403,11.403,11.403,3420.9,300.0
1620788400000,2021-05-12 03:00:00,EOS/EUR,11.436,11.436,11.427,11.427,507.8444475,44.4425
1620788340000,2021-05-12 02:59:00,EOS/EUR,11.439,11.458,11.439,11.458,1658.95821716,144.78602
1620788040000,2021-05-12 02:54:00,EOS/EUR,11.45,11.45,11.45,11.45,782.722,68.36
1620787560000,2021-05-12 02:46:00,EOS/EUR,11.451,11.451,11.45,11.45,3791.6526149999995,331.14869999999996
1620787440000,2021-05-12 02:44:00,EOS/EUR,11.48,11.48,11.48,11.48,2296.0,200.0
1620787260000,2021-05-12 02:41:00,EOS/EUR,11.619,11.619,11.619,11.619,1135.98963,97.77
1620787200000,2021-05-12 02:40:00,EOS/EUR,11.576,11.579,11.576,11.579,3877.2466764000005,334.8516
1620787140000,2021-05-12 02:39:00,EOS/EUR,11.567,11.576,11.567,11.576,3721.3181984,321.4684
1620787080000,2021-05-12 02:38:00,EOS/EUR,11.56,11.56,11.556,11.556,10497.539736,908.4060000000001
1620786900000,2021-05-12 02:35:00,EOS/EUR,11.575,11.582,11.575,11.582,1709.73484,147.62
1620786840000,2021-05-12 02:34:00,EOS/EUR,11.611,11.611,11.611,11.611,4022.4733511103605,346.43642676
1620786780000,2021-05-12 02:33:00,EOS/EUR,11.624,11.624,11.572,11.572,11455.0936021082,989.89747685
1620786720000,2021-05-12 02:32:00,EOS/EUR,11.685,11.685,11.658,11.658,4080.2998834200002,349.99999
1620786600000,2021-05-12 02:30:00,EOS/EUR,11.706,11.768,11.703,11.72647463,45804.285695063365,3906.05762945
1620786540000,2021-05-12 02:29:00,EOS/EUR,11.68526838,11.68526838,11.68526838,11.68526838,18.7356919097568,1.60336
1620786240000,2021-05-12 02:24:00,EOS/EUR,11.753,11.756,11.709,11.709,2009.58306090336,171.62721504
1620786120000,2021-05-12 02:22:00,EOS/EUR,11.853,11.857,11.816,11.816,4617.19851852336,390.75816846
1620786060000,2021-05-12 02:21:00,EOS/EUR,11.785,11.809,11.785,11.809,3660.5054031,309.9759
1620786000000,2021-05-12 02:20:00,EOS/EUR,11.762,11.762,11.762,11.762,1236.42144,105.12
1620785940000,2021-05-12 02:19:00,EOS/EUR,11.792,11.792,11.755,11.755,4971.478908100001,422.92462
1620785880000,2021-05-12 02:18:00,EOS/EUR,11.832,11.832,11.783,11.783,7695.86763579449,653.13312703
1620785820000,2021-05-12 02:17:00,EOS/EUR,11.713,11.73469967,11.713,11.732,3317.6639163648397,282.78758237
1620785700000,2021-05-12 02:15:00,EOS/EUR,11.611,11.615,11.611,11.615,2220.20725,191.14999999999998
1620785640000,2021-05-12 02:14:00,EOS/EUR,11.577,11.577,11.577,11.577,1104.09849,95.37
1620785580000,2021-05-12 02:13:00,EOS/EUR,11.624,11.63023431,11.614,11.63,5928.5582707636,509.76425372
1620785160000,2021-05-12 02:06:00,EOS/EUR,11.506,11.509,11.506,11.509,1974.94957905,171.60045
1620785040000,2021-05-12 02:04:00,EOS/EUR,11.489,11.489,11.489,11.489,781.59667,68.03
1620784860000,2021-05-12 02:01:00,EOS/EUR,11.506,11.552,11.506,11.552,2740.3839232,237.22160000000002
1620784800000,2021-05-12 02:00:00,EOS/EUR,11.473,11.544,11.473,11.532,21314.06151756144,1848.25368692
1620784560000,2021-05-12 01:56:00,EOS/EUR,11.394,11.394,11.383,11.383,1664.8775799999999,146.26
1620784500000,2021-05-12 01:55:00,EOS/EUR,11.365,11.365,11.365,11.365,906.2451,79.74
1620784440000,2021-05-12 01:54:00,EOS/EUR,11.392,11.392,11.392,11.392,962.9657599999999,84.53
1620784320000,2021-05-12 01:52:00,EOS/EUR,11.38,11.38,11.38,11.38,1246.2238,109.50999999999999
1620784200000,2021-05-12 01:50:00,EOS/EUR,11.439,11.439,11.432,11.432,2689.03504,235.22
1620784080000,2021-05-12 01:48:00,EOS/EUR,11.421,11.421,11.421,11.421,810.54837,70.97
1620784020000,2021-05-12 01:47:00,EOS/EUR,11.423,11.429,11.423,11.429,3520.132,308.0
1620783900000,2021-05-12 01:45:00,EOS/EUR,11.422,11.422,11.422,11.422,1092.5143,95.64999999999999
1620783840000,2021-05-12 01:44:00,EOS/EUR,11.434,11.434,11.434,11.434,866.0111599999999,75.74
1620783780000,2021-05-12 01:43:00,EOS/EUR,11.465,11.465,11.465,11.465,880.2827,76.78
1620783660000,2021-05-12 01:41:00,EOS/EUR,11.574,11.574,11.574,11.574,867.35556,74.94
1620783300000,2021-05-12 01:35:00,EOS/EUR,11.582,11.582,11.582,11.582,1128.6659000000002,97.45
1620783000000,2021-05-12 01:30:00,EOS/EUR,11.555,11.621,11.555,11.621,1506.0816,129.6
1620782760000,2021-05-12 01:26:00,EOS/EUR,11.569,11.569,11.569,11.569,1239.0399,107.1
1620782640000,2021-05-12 01:24:00,EOS/EUR,11.473,11.473,11.473,11.473,1256.86715,109.55
1620782580000,2021-05-12 01:23:00,EOS/EUR,11.583,11.583,11.583,11.583,772.3544400000001,66.68
1620782400000,2021-05-12 01:20:00,EOS/EUR,11.515,11.52,11.515,11.52,1065.9984021504,92.53458352
1620782280000,2021-05-12 01:18:00,EOS/EUR,11.362,11.362,11.362,11.362,958.3847,84.35
1620782220000,2021-05-12 01:17:00,EOS/EUR,11.393,11.393,11.391,11.391,2197.20999,192.89
1620782100000,2021-05-12 01:15:00,EOS/EUR,11.378,11.378,11.331,11.3498424,975.0249679388241,85.90647637000001
1620781920000,2021-05-12 01:12:00,EOS/EUR,11.405,11.405,11.405,11.405,891.871,78.2
1620781860000,2021-05-12 01:11:00,EOS/EUR,11.584,11.584,11.484,11.484,5310.81574663464,462.45347846
1620781740000,2021-05-12 01:09:00,EOS/EUR,11.599,11.599,11.566,11.566,1977.90166,171.01
1620781500000,2021-05-12 01:05:00,EOS/EUR,11.519,11.519,11.519,11.519,3455.7,300.0
1620781380000,2021-05-12 01:03:00,EOS/EUR,11.593,11.593,11.587,11.587,2087.74566,180.18
1620781320000,2021-05-12 01:02:00,EOS/EUR,11.541,11.541,11.541,11.541,908.2767,78.7
1620781140000,2021-05-12 00:59:00,EOS/EUR,11.437,11.496,11.437,11.496,1355.53334837616,117.91347846
1620780960000,2021-05-12 00:56:00,EOS/EUR,11.336,11.336,11.319,11.319,4627.04859919071,408.78598809
1620780900000,2021-05-12 00:55:00,EOS/EUR,11.41244032,11.41244032,11.3918462,11.3918462,2946.670684660972,258.66489355
1620780840000,2021-05-12 00:54:00,EOS/EUR,11.408,11.415,11.408,11.415,2292.24615,200.81
1620780780000,2021-05-12 00:53:00,EOS/EUR,11.364,11.364,11.364,11.364,246.25788000000003,21.67
1620780720000,2021-05-12 00:52:00,EOS/EUR,11.378,11.391,11.36712897,11.36712897,7821.001904993197,688.0366999999999
1620780660000,2021-05-12 00:51:00,EOS/EUR,11.397,11.397,11.337,11.361,5286.9723411939,465.3615299
1620780600000,2021-05-12 00:50:00,EOS/EUR,11.478,11.504,11.478,11.504,3808.5781465606397,331.06555516
1620780540000,2021-05-12 00:49:00,EOS/EUR,11.457,11.457,11.457,11.457,425.13183894987003,37.10673291
1620780480000,2021-05-12 00:48:00,EOS/EUR,11.39101641,11.39184012,11.39101641,11.39101641,3034.273086388535,266.37421782
1620780420000,2021-05-12 00:47:00,EOS/EUR,11.47,11.47,11.47,11.47,872.0641,76.03
1620780360000,2021-05-12 00:46:00,EOS/EUR,11.463,11.467,11.453,11.453,2038.2547911699999,177.96689
1620780180000,2021-05-12 00:43:00,EOS/EUR,11.616,11.616,11.616,11.616,2061.29627676192,177.45319187
1620780120000,2021-05-12 00:42:00,EOS/EUR,11.626,11.626,11.626,11.626,1476.502,127.0
1620780060000,2021-05-12 00:41:00,EOS/EUR,11.565,11.565,11.565,11.565,306.2814283899,26.48347846
1620779940000,2021-05-12 00:39:00,EOS/EUR,11.497,11.497,11.497,11.497,202.46217,17.61
1620779880000,2021-05-12 00:38:00,EOS/EUR,11.522,11.539,11.513,11.539,3082.45320794994,267.13347846
1620779820000,2021-05-12 00:37:00,EOS/EUR,11.576,11.576,11.54,11.575,8732.611156248999,754.43724892
1620779700000,2021-05-12 00:35:00,EOS/EUR,11.524,11.524,11.524,11.524,305.19560577304,26.48347846
1620779640000,2021-05-12 00:34:00,EOS/EUR,11.536,11.578,11.536,11.578,1884.9484169599998,162.80432
1620779580000,2021-05-12 00:33:00,EOS/EUR,11.529,11.542,11.49,11.49,14873.662639474502,1294.48761005
1620779520000,2021-05-12 00:32:00,EOS/EUR,11.585,11.585,11.525,11.547,3971.77628742396,343.96607668
1620779460000,2021-05-12 00:31:00,EOS/EUR,11.624,11.624,11.587,11.587,1271.95325541676,109.77416548
1620779400000,2021-05-12 00:30:00,EOS/EUR,11.716,11.727,11.703,11.703,12287.44782,1049.94
1620779340000,2021-05-12 00:29:00,EOS/EUR,11.584,11.584,11.584,11.584,980.23808,84.62
1620779280000,2021-05-12 00:28:00,EOS/EUR,11.61160086,11.61160086,11.61160086,11.61160086,3.9479442924e-05,3.4e-06
1620779160000,2021-05-12 00:26:00,EOS/EUR,11.699,11.699,11.676,11.676,934.5376595015999,80.0391966
1620779100000,2021-05-12 00:25:00,EOS/EUR,11.616,11.633,11.616,11.633,5775.49272644518,496.47491846
1620779040000,2021-05-12 00:24:00,EOS/EUR,11.68735379,11.68735379,11.68076659,11.68076659,6610.927274904674,565.96690157
1620778860000,2021-05-12 00:21:00,EOS/EUR,11.879,11.879,11.879,11.879,813.83884288,68.51072
1620778740000,2021-05-12 00:19:00,EOS/EUR,11.831,11.831,11.786,11.786,1535.40321712956,130.27347846
1620778680000,2021-05-12 00:18:00,EOS/EUR,11.942,11.948,11.912,11.912,1050.04704948688,88.15035674
1620778620000,2021-05-12 00:17:00,EOS/EUR,11.968,11.968,11.834,11.85569764,13409.44736348119,1131.05510706
1620778560000,2021-05-12 00:16:00,EOS/EUR,11.958,11.964,11.866,11.878,3598.56967900248,302.96090915999997
1620778500000,2021-05-12 00:15:00,EOS/EUR,12.005,12.005,11.953,11.953,4968.33300499714,415.65573538
1620778440000,2021-05-12 00:14:00,EOS/EUR,12.116,12.119,12.024,12.058,18292.65063696,1517.05512
1620778380000,2021-05-12 00:13:00,EOS/EUR,12.232,12.234,12.138,12.15541546,39272.178167634665,3230.83799948
1620778320000,2021-05-12 00:12:00,EOS/EUR,12.159,12.21962529,12.114,12.219,12612.514464652739,1032.20512846
1620778260000,2021-05-12 00:11:00,EOS/EUR,12.18258116,12.21633248,12.18258116,12.21633248,56812.17152499661,4650.50960409
1620778200000,2021-05-12 00:10:00,EOS/EUR,11.983,12.129,11.983,12.12,4817.474791250399,397.48141841999995
1620778140000,2021-05-12 00:09:00,EOS/EUR,11.916,11.916,11.916,11.916,1002.7314000000001,84.15
1620778080000,2021-05-12 00:08:00,EOS/EUR,11.844,11.91,11.844,11.91,6519.9803684585995,547.43747846
1620777900000,2021-05-12 00:05:00,EOS/EUR,11.845,11.845,11.756,11.756,6161.2466800007605,524.09379721
1620777840000,2021-05-12 00:04:00,EOS/EUR,11.921,11.94,11.847,11.85,3393.6031949325,286.38001645
1620777780000,2021-05-12 00:03:00,EOS/EUR,11.949,11.949,11.904,11.914,16068.30406860812,1348.69095758
1620777720000,2021-05-12 00:02:00,EOS/EUR,12.017,12.017,11.90317098,11.915,9124.86212502605,765.82980487
1620777660000,2021-05-12 00:01:00,EOS/EUR,12.109,12.153,11.967,12.046,13958.270154924021,1158.74731487
1620777600000,2021-05-12 00:00:00,EOS/EUR,11.966,12.108,11.966,12.106,75304.47585230485,6220.42589231
1620777540000,2021-05-11 23:59:00,EOS/EUR,11.831,11.935,11.831,11.935,8894.522430840201,745.24695692
1620777420000,2021-05-11 23:57:00,EOS/EUR,11.778,11.789,11.778,11.789,12359.717279,1048.411
1620777360000,2021-05-11 23:56:00,EOS/EUR,11.845,11.845,11.768,11.768,2570.43091283728,218.42546846
1620777300000,2021-05-11 23:55:00,EOS/EUR,11.687,11.774,11.687,11.774,1143.86774760804,97.15200846
1620777240000,2021-05-11 23:54:00,EOS/EUR,11.604,11.665,11.604,11.665,5929.086199999999,508.28
1620777180000,2021-05-11 23:53:00,EOS/EUR,11.6043994,11.6043994,11.6043994,11.6043994,33608.32971772839,2896.17140528
1620777060000,2021-05-11 23:51:00,EOS/EUR,11.583,11.583,11.506,11.506,51497.86831729188,4475.74033698
1620777000000,2021-05-11 23:50:00,EOS/EUR,11.67602641,11.67602641,11.67602641,11.67602641,809.138994922486,69.29917478
1620776940000,2021-05-11 23:49:00,EOS/EUR,11.674,11.674,11.67108662,11.67108662,945.5903140267585,81.0199037
1620776880000,2021-05-11 23:48:00,EOS/EUR,11.586,11.586,11.586,11.586,1130.67774,97.59
1620776820000,2021-05-11 23:47:00,EOS/EUR,11.587,11.587,11.587,11.587,1131.5864199999999,97.66
1620776760000,2021-05-11 23:46:00,EOS/EUR,11.641,11.651,11.615,11.65,13340.222192500001,1145.08345
1620776700000,2021-05-11 23:45:00,EOS/EUR,11.70648847,11.764,11.681,11.681,1985.67417339797,169.99179637
1620776640000,2021-05-11 23:44:00,EOS/EUR,11.74938563,11.74938563,11.668,11.679,9792.19226485716,838.44441004
1620776580000,2021-05-11 23:43:00,EOS/EUR,11.815,11.815,11.767,11.767,7057.975060574338,599.8109170199999
1620776520000,2021-05-11 23:42:00,EOS/EUR,11.921,11.921,11.921,11.921,1159.29446873058,97.24808898
1620776460000,2021-05-11 23:41:00,EOS/EUR,11.877,11.905,11.826,11.864,12371.58383278328,1042.78353277
1620776400000,2021-05-11 23:40:00,EOS/EUR,11.717,11.877,11.714,11.877,9224.48808241578,776.66818914
1620776340000,2021-05-11 23:39:00,EOS/EUR,11.706,11.811,11.706,11.741,6351.3334455499,540.9533639
1620776280000,2021-05-11 23:38:00,EOS/EUR,11.652,11.744,11.65058903,11.744,2467.8973226752,210.1411208
1620776220000,2021-05-11 23:37:00,EOS/EUR,11.664,11.664,11.604,11.604,1211.3835292311599,104.39361679
1620776160000,2021-05-11 23:36:00,EOS/EUR,11.487,11.67,11.487,11.67,11679.5508133077,1000.81840731
1620776100000,2021-05-11 23:35:00,EOS/EUR,11.429,11.524,11.429,11.502,2293.37230779018,199.38900259
1620776040000,2021-05-11 23:34:00,EOS/EUR,11.433,11.433,11.37145566,11.42,7153.1319407306,626.36882143
1620775980000,2021-05-11 23:33:00,EOS/EUR,11.482,11.482,11.417,11.436,2061.56772,180.26999999999998
1620775920000,2021-05-11 23:32:00,EOS/EUR,11.348,11.348,11.348,11.348,11.348,1.0
1620775860000,2021-05-11 23:31:00,EOS/EUR,11.422,11.422,11.422,11.422,114.22,10.0
1620775800000,2021-05-11 23:30:00,EOS/EUR,11.375,11.375,11.37,11.37,1768.6035,155.55
1620775740000,2021-05-11 23:29:00,EOS/EUR,11.329,11.329,11.262,11.262,7371.5558576592,654.5512216
1620775680000,2021-05-11 23:28:00,EOS/EUR,11.337,11.337,11.337,11.337,147.381,13.0
1620775620000,2021-05-11 23:27:00,EOS/EUR,11.244,11.26541919,11.225,11.26,19791.8587269266,1757.71391891
1620775500000,2021-05-11 23:25:00,EOS/EUR,11.084,11.084,11.084,11.084,1134.1148799999999,102.32
1620775440000,2021-05-11 23:24:00,EOS/EUR,11.133,11.133,11.133,11.133,294.84056569518,26.48347846
1620775380000,2021-05-11 23:23:00,EOS/EUR,11.064,11.101,11.04,11.101,15937.33894860331,1435.66696231
1620775320000,2021-05-11 23:22:00,EOS/EUR,11.172,11.172,11.16511035,11.16511035,717.3407907787031,64.24842821
1620775260000,2021-05-11 23:21:00,EOS/EUR,11.247,11.247,11.134,11.134,2780.24871879616,249.70798624
