Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1517061600.0,2018-01-27 02-PM,ZECUSD,449.47,449.95,430,431.64,745.57,325227.22
1517058000.0,2018-01-27 01-PM,ZECUSD,446.43,450.88,445.12,449.47,183.5,82375.09
1517054400.0,2018-01-27 12-PM,ZECUSD,445.34,447.9,442.54,446.43,169.94,75707.08
1517050800.0,2018-01-27 11-AM,ZECUSD,455.47,456.86,442.44,445.34,444.74,199120.57
1517047200.0,2018-01-27 10-AM,ZECUSD,459.16,462.21,454.81,455.47,260.54,119370.6
1517043600.0,2018-01-27 09-AM,ZECUSD,456.07,459.79,453.78,459.16,202.59,92524.74
1517040000.0,2018-01-27 08-AM,ZECUSD,457.46,460.89,452.84,456.07,366.78,167442.9
1517036400.0,2018-01-27 07-AM,ZECUSD,459.68,460.73,454.51,457.46,200.07,91396.84
1517032800.0,2018-01-27 06-AM,ZECUSD,457.95,463.35,457.4,459.68,168.03,77362.14
1517029200.0,2018-01-27 05-AM,ZECUSD,450.68,458.59,450.15,457.95,230.72,104843.49
1517025600.0,2018-01-27 04-AM,ZECUSD,449.27,455.77,449.07,450.68,187.59,85053.48
1517022000.0,2018-01-27 03-AM,ZECUSD,453.07,455.26,448.65,449.27,136.53,61780.64
1517018400.0,2018-01-27 02-AM,ZECUSD,447.73,456.86,445.07,453.07,396.6,179020.62
1517014800.0,2018-01-27 01-AM,ZECUSD,453.71,454.55,446.06,447.73,223.11,100200.57
1517011200.0,2018-01-27 12-AM,ZECUSD,453.53,458.27,452.24,453.71,308.66,140571.68
1517007600.0,2018-01-26 11-PM,ZECUSD,440.55,454.88,439.41,453.53,253.06,113791.55
1517004000.0,2018-01-26 10-PM,ZECUSD,441.38,443.89,439.56,440.55,154.08,68061.68
1517000400.0,2018-01-26 09-PM,ZECUSD,446.01,447.61,440.07,441.38,174.7,77567.73
1516996800.0,2018-01-26 08-PM,ZECUSD,445.11,451.59,444.14,446.01,239.72,107596.93
1516993200.0,2018-01-26 07-PM,ZECUSD,448.42,449.3,444.01,445.11,124.12,55478.87
1516989600.0,2018-01-26 06-PM,ZECUSD,450.91,452.61,447.27,448.42,92.64,41682.14
1516986000.0,2018-01-26 05-PM,ZECUSD,451.23,452.07,445.3,450.91,137.04,61547.98
1516982400.0,2018-01-26 04-PM,ZECUSD,451.05,458.27,450.2,451.23,112.38,51029.25
1516978800.0,2018-01-26 03-PM,ZECUSD,443.66,451.05,442.17,451.05,150.65,67370.13
1516975200.0,2018-01-26 02-PM,ZECUSD,433.26,443.66,431.62,443.66,284.78,124742.65
1516971600.0,2018-01-26 01-PM,ZECUSD,438.03,441.99,432.3,433.26,194.12,84882.58
1516968000.0,2018-01-26 12-PM,ZECUSD,434.18,440.75,427.76,438.03,192.89,83686.99
1516964400.0,2018-01-26 11-AM,ZECUSD,436.39,436.39,429.51,434.18,139.25,60279.7
1516960800.0,2018-01-26 10-AM,ZECUSD,428.48,442.24,425.98,436.39,267.95,116481.42
1516957200.0,2018-01-26 09-AM,ZECUSD,441.32,441.32,422.44,428.48,384.91,166006.57
1516953600.0,2018-01-26 08-AM,ZECUSD,458.69,459.06,430,441.32,880.13,387186.72
1516950000.0,2018-01-26 07-AM,ZECUSD,476.46,476.46,457.22,458.69,305.52,142722.2
1516946400.0,2018-01-26 06-AM,ZECUSD,478.19,480.61,475.5,476.46,271.1,129484.23
1516942800.0,2018-01-26 05-AM,ZECUSD,486.87,487.56,477.08,478.19,165.74,79784.94
1516939200.0,2018-01-26 04-AM,ZECUSD,488.11,489.58,483.34,486.87,83.96,40820.2
1516935600.0,2018-01-26 03-AM,ZECUSD,489.37,489.98,485.93,488.11,57.42,28035.09
1516932000.0,2018-01-26 02-AM,ZECUSD,478.77,490.17,477.8,489.37,267.65,129987.35
1516928400.0,2018-01-26 01-AM,ZECUSD,489.72,489.72,477.72,478.77,339.36,163829.43
1516924800.0,2018-01-26 12-AM,ZECUSD,470.54,493.28,470.08,489.72,315.75,153262.41
1516921200.0,2018-01-25 11-PM,ZECUSD,466.1,472,465.14,470.54,214.82,100618.07
1516917600.0,2018-01-25 10-PM,ZECUSD,470.47,473.38,465.39,466.1,278.72,130985.12
1516914000.0,2018-01-25 09-PM,ZECUSD,472.08,473.73,461.62,470.47,255.14,119409.62
1516910400.0,2018-01-25 08-PM,ZECUSD,470.72,476.88,469.26,472.08,219.13,103626.94
1516906800.0,2018-01-25 07-PM,ZECUSD,475.83,477,468.49,470.72,218.18,103014.96
1516903200.0,2018-01-25 06-PM,ZECUSD,454.85,476.19,454.85,475.83,433.12,201150.8
1516899600.0,2018-01-25 05-PM,ZECUSD,451.89,455,450,454.85,215.35,97332.16
1516896000.0,2018-01-25 04-PM,ZECUSD,460.62,460.62,450.24,451.89,205.43,93296.81
1516892400.0,2018-01-25 03-PM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516888800.0,2018-01-25 02-PM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516885200.0,2018-01-25 01-PM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516881600.0,2018-01-25 12-PM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516878000.0,2018-01-25 11-AM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516874400.0,2018-01-25 10-AM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516870800.0,2018-01-25 09-AM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516867200.0,2018-01-25 08-AM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516863600.0,2018-01-25 07-AM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516860000.0,2018-01-25 06-AM,ZECUSD,460.62,460.62,460.62,460.62,0.0,0.0
1516856400.0,2018-01-25 05-AM,ZECUSD,464.08,464.08,458.24,460.62,35.09,16128.95
1516852800.0,2018-01-25 04-AM,ZECUSD,466.64,468.64,460.39,464.08,110.47,51219.96
1516849200.0,2018-01-25 03-AM,ZECUSD,463.83,469.2,460.49,466.64,260.51,121142.45
1516845600.0,2018-01-25 02-AM,ZECUSD,458.18,464.62,457.07,463.83,143.95,66386.1
1516842000.0,2018-01-25 01-AM,ZECUSD,454.69,460.68,453.27,458.18,160.29,73420.89
1516838400.0,2018-01-25 12-AM,ZECUSD,455.94,456.69,450.88,454.69,267.57,121620.68
1516834800.0,2018-01-24 11-PM,ZECUSD,444.85,456.1,443.85,455.94,170.7,76597.16
1516831200.0,2018-01-24 10-PM,ZECUSD,448.13,449.64,443.27,444.85,122.37,54607.11
1516827600.0,2018-01-24 09-PM,ZECUSD,446.24,450.68,445.28,448.13,202.62,90751.28
1516824000.0,2018-01-24 08-PM,ZECUSD,449.63,450.86,445.09,446.24,136.92,61332.84
1516820400.0,2018-01-24 07-PM,ZECUSD,442.42,450.32,440.88,449.63,107.89,47960.84
1516816800.0,2018-01-24 06-PM,ZECUSD,444.49,448.32,440.01,442.42,315.36,140067.52
1516813200.0,2018-01-24 05-PM,ZECUSD,442.66,446.03,436.24,444.49,249.7,109840.9
1516809600.0,2018-01-24 04-PM,ZECUSD,443.55,446.09,440.48,442.66,397.1,176075.44
1516806000.0,2018-01-24 03-PM,ZECUSD,452.82,452.82,442.35,443.55,148.95,66893.31
1516802400.0,2018-01-24 02-PM,ZECUSD,458.35,464.06,451.73,452.82,279.29,127908.76
1516798800.0,2018-01-24 01-PM,ZECUSD,460.75,462.29,454.73,458.35,259.03,118825.67
1516795200.0,2018-01-24 12-PM,ZECUSD,445.46,464.64,443.86,460.75,496.92,225071.58
1516791600.0,2018-01-24 11-AM,ZECUSD,444.14,451.7,443.65,444.58,191.81,85715.22
1516788000.0,2018-01-24 10-AM,ZECUSD,444.24,449.81,441.91,444.14,284.62,126838.89
1516784400.0,2018-01-24 09-AM,ZECUSD,441.95,444.56,435.67,444.24,219.59,96474.53
1516780800.0,2018-01-24 08-AM,ZECUSD,446.42,448.17,440.64,441.95,131.25,58274.97
1516777200.0,2018-01-24 07-AM,ZECUSD,444.63,449.87,441.5,446.42,209.58,93446.45
1516773600.0,2018-01-24 06-AM,ZECUSD,430.41,447.28,429.07,444.63,192.8,85085.22
1516770000.0,2018-01-24 05-AM,ZECUSD,428.37,433.32,427.35,430.41,232.75,100073.12
1516766400.0,2018-01-24 04-AM,ZECUSD,440.13,440.94,423.19,428.37,316.12,135323.51
1516762800.0,2018-01-24 03-AM,ZECUSD,433.49,441.43,430.15,440.13,228.95,100154.62
1516759200.0,2018-01-24 02-AM,ZECUSD,428.38,434.32,427.15,433.49,125.41,53965.18
1516755600.0,2018-01-24 01-AM,ZECUSD,429.51,437.81,427.31,429.13,179.54,77678.92
1516752000.0,2018-01-24 12-AM,ZECUSD,442.29,445.72,429,429.51,358.69,156573.9
1516748400.0,2018-01-23 11-PM,ZECUSD,453.6,455.36,440,442.29,262.65,117453.1
1516744800.0,2018-01-23 10-PM,ZECUSD,455.95,459.91,453.02,453.6,250.28,114468.18
1516741200.0,2018-01-23 09-PM,ZECUSD,461.37,461.94,453.16,455.95,151.64,69421.74
1516737600.0,2018-01-23 08-PM,ZECUSD,455.86,463.56,450.7,461.37,546.99,250261.06
1516734000.0,2018-01-23 07-PM,ZECUSD,463.16,464.14,449.87,455.86,175.22,79998.51
1516730400.0,2018-01-23 06-PM,ZECUSD,459.62,469.87,459.18,463.16,256.52,119339.39
1516726800.0,2018-01-23 05-PM,ZECUSD,462.5,466,453.41,459.62,384.33,176926.0
1516723200.0,2018-01-23 04-PM,ZECUSD,440.69,465.23,439.68,462.5,508.66,231009.84
1516719600.0,2018-01-23 03-PM,ZECUSD,424.03,441.3,422.98,440.69,324.78,139695.1
1516716000.0,2018-01-23 02-PM,ZECUSD,418.66,428.11,415.77,424.03,266.37,111804.1
1516712400.0,2018-01-23 01-PM,ZECUSD,411.82,420.24,408.18,418.66,278.85,115671.09
1516708800.0,2018-01-23 12-PM,ZECUSD,408.13,419.3,402.98,411.82,358.63,147474.7
1516705200.0,2018-01-23 11-AM,ZECUSD,419.19,423.82,401.56,408.13,527.88,217436.03
1516701600.0,2018-01-23 10-AM,ZECUSD,425.56,429.52,416.43,419.19,223.02,94179.94
1516698000.0,2018-01-23 09-AM,ZECUSD,433.95,434.77,423.99,425.56,110.87,47658.26
1516694400.0,2018-01-23 08-AM,ZECUSD,415.53,434.58,412.11,433.95,299.39,126563.04
1516690800.0,2018-01-23 07-AM,ZECUSD,420.98,421.75,412.01,415.53,233.93,97242.1
1516687200.0,2018-01-23 06-AM,ZECUSD,426.1,430.11,417.87,420.98,211.02,89693.22
1516683600.0,2018-01-23 05-AM,ZECUSD,434.3,434.6,420.22,426.1,603.07,256507.92
1516680000.0,2018-01-23 04-AM,ZECUSD,445.52,447.88,433.22,434.3,279.18,123625.6
1516676400.0,2018-01-23 03-AM,ZECUSD,440.55,450.21,439.69,445.52,117.86,52548.92
1516672800.0,2018-01-23 02-AM,ZECUSD,436.05,443.14,435.47,440.55,126.14,55371.37
1516669200.0,2018-01-23 01-AM,ZECUSD,441.49,446.99,436.02,436.05,251.77,111208.6
1516665600.0,2018-01-23 12-AM,ZECUSD,441.21,444.92,435.02,441.49,190.65,83806.52
1516662000.0,2018-01-22 11-PM,ZECUSD,443.09,446.61,433.32,441.21,226.77,99974.94
1516658400.0,2018-01-22 10-PM,ZECUSD,417.5,444.25,416.3,443.09,277.02,118149.99
1516654800.0,2018-01-22 09-PM,ZECUSD,423.63,425.08,408.11,417.5,215.29,89446.26
1516651200.0,2018-01-22 08-PM,ZECUSD,430.97,431.02,419.99,423.63,247.56,105159.1
1516647600.0,2018-01-22 07-PM,ZECUSD,429.99,433.88,425.53,430.97,254.41,109457.36
1516644000.0,2018-01-22 06-PM,ZECUSD,437.94,441.34,428.24,429.99,164.5,71773.61
1516640400.0,2018-01-22 05-PM,ZECUSD,435.17,444.51,434.96,437.94,92.09,40531.94
1516636800.0,2018-01-22 04-PM,ZECUSD,430.02,441.06,429.48,435.17,225.11,97696.26
1516633200.0,2018-01-22 03-PM,ZECUSD,444.48,444.48,426.13,430.02,200.71,87779.48
1516629600.0,2018-01-22 02-PM,ZECUSD,441.32,451.89,437.24,444.48,298.31,132762.24
1516626000.0,2018-01-22 01-PM,ZECUSD,475.3,475.62,430,441.32,775.03,345776.76
1516622400.0,2018-01-22 12-PM,ZECUSD,480.63,481.89,472.88,475.3,296.01,141440.25
1516618800.0,2018-01-22 11-AM,ZECUSD,496.42,497.46,480.15,480.63,356.29,174149.74
1516615200.0,2018-01-22 10-AM,ZECUSD,497.85,499.17,494.27,496.42,153.07,76054.21
1516611600.0,2018-01-22 09-AM,ZECUSD,498.08,503.2,495.2,497.85,127.53,63645.52
1516608000.0,2018-01-22 08-AM,ZECUSD,497.4,503.83,495.21,498.08,189.77,94810.63
1516604400.0,2018-01-22 07-AM,ZECUSD,491.3,497.49,486.94,497.4,142.01,70110.97
1516600800.0,2018-01-22 06-AM,ZECUSD,484.66,496.32,484.66,491.3,238.83,117320.1
1516597200.0,2018-01-22 05-AM,ZECUSD,496.26,496.49,482.94,484.66,293.06,143543.14
1516593600.0,2018-01-22 04-AM,ZECUSD,488.78,499.98,488.02,496.26,170.9,84927.29
1516590000.0,2018-01-22 03-AM,ZECUSD,489.8,489.91,480.18,488.78,171.65,83294.3
1516586400.0,2018-01-22 02-AM,ZECUSD,480.72,489.9,475.52,489.8,182.93,88166.75
1516582800.0,2018-01-22 01-AM,ZECUSD,492.38,493.91,480.12,480.72,132.12,64098.31
1516579200.0,2018-01-22 12-AM,ZECUSD,488.47,493.42,485.33,492.38,189.54,92685.57
1516575600.0,2018-01-21 11-PM,ZECUSD,475.82,488.47,474.34,488.47,161.68,77637.77
1516572000.0,2018-01-21 10-PM,ZECUSD,479.23,483.17,474.16,475.82,187.87,89919.7
1516568400.0,2018-01-21 09-PM,ZECUSD,475.01,479.99,472.27,479.23,339.18,161595.63
1516564800.0,2018-01-21 08-PM,ZECUSD,484.05,484.31,471.11,475.01,276.76,132126.13
1516561200.0,2018-01-21 07-PM,ZECUSD,479.02,486.28,479.02,484.05,174.87,84472.06
1516557600.0,2018-01-21 06-PM,ZECUSD,479.77,481.9,471.05,479.02,190.63,90610.05
1516554000.0,2018-01-21 05-PM,ZECUSD,476.14,482.04,469.35,479.77,239.24,113814.32
1516550400.0,2018-01-21 04-PM,ZECUSD,485.84,485.84,472.69,476.14,698.07,334267.34
1516546800.0,2018-01-21 03-PM,ZECUSD,496.89,501.78,484.98,485.84,258.19,127070.03
1516543200.0,2018-01-21 02-PM,ZECUSD,507.91,510.32,496.25,496.89,268.21,134506.48
1516539600.0,2018-01-21 01-PM,ZECUSD,508.36,514.67,504.64,507.91,156.31,79929.39
1516536000.0,2018-01-21 12-PM,ZECUSD,512.27,520,506.4,508.36,279.82,143699.37
1516532400.0,2018-01-21 11-AM,ZECUSD,496.71,513.37,496.07,512.27,178.29,90486.5
1516528800.0,2018-01-21 10-AM,ZECUSD,490.44,501.34,490.39,496.71,138.0,68552.21
1516525200.0,2018-01-21 09-AM,ZECUSD,503.57,503.78,490.44,490.44,211.01,104591.08
1516521600.0,2018-01-21 08-AM,ZECUSD,499.54,508.81,497.47,503.57,208.67,105278.26
1516518000.0,2018-01-21 07-AM,ZECUSD,506.35,507.06,490.63,499.54,249.34,124285.31
1516514400.0,2018-01-21 06-AM,ZECUSD,511.58,515.82,504.3,506.35,172.09,87997.17
1516510800.0,2018-01-21 05-AM,ZECUSD,521.98,522.34,511.2,511.58,321.71,166098.82
1516507200.0,2018-01-21 04-AM,ZECUSD,532.5,532.5,521.76,521.98,178.47,94401.83
1516503600.0,2018-01-21 03-AM,ZECUSD,537.38,542.18,532.5,532.5,229.25,123446.22
1516500000.0,2018-01-21 02-AM,ZECUSD,537.84,542.02,532.77,537.38,156.06,83848.37
1516496400.0,2018-01-21 01-AM,ZECUSD,531,539.95,528.86,537.84,367.31,196325.11
1516492800.0,2018-01-21 12-AM,ZECUSD,555.72,557.04,528.63,531,401.33,219333.19
1516489200.0,2018-01-20 11-PM,ZECUSD,554.79,556.21,548.18,555.72,143.71,79286.61
1516485600.0,2018-01-20 10-PM,ZECUSD,554.49,557.84,552.44,554.79,131.2,72886.1
1516482000.0,2018-01-20 09-PM,ZECUSD,554.05,556.87,552.08,554.49,96.73,53601.73
1516478400.0,2018-01-20 08-PM,ZECUSD,552.87,558.6,551.74,554.05,234.91,130148.63
1516474800.0,2018-01-20 07-PM,ZECUSD,560.68,562.05,551.74,552.87,219.94,122291.06
1516471200.0,2018-01-20 06-PM,ZECUSD,554.06,564.6,552.01,560.68,309.02,172635.26
1516467600.0,2018-01-20 05-PM,ZECUSD,552.85,559.99,551.74,554.06,201.16,111741.07
1516464000.0,2018-01-20 04-PM,ZECUSD,540.05,553.97,537.34,552.85,220.89,120026.69
1516460400.0,2018-01-20 03-PM,ZECUSD,545.49,548.28,538.85,540.05,149.94,81351.98
1516456800.0,2018-01-20 02-PM,ZECUSD,540.81,550.4,538.4,545.49,375.58,204417.91
1516453200.0,2018-01-20 01-PM,ZECUSD,543.11,549.92,537.68,540.81,168.23,91472.29
1516449600.0,2018-01-20 12-PM,ZECUSD,535.16,544.6,531.59,543.11,196.74,105667.27
1516446000.0,2018-01-20 11-AM,ZECUSD,546.81,547.94,534.37,535.16,136.02,73831.67
1516442400.0,2018-01-20 10-AM,ZECUSD,547.86,548.79,543.34,546.81,150.88,82421.55
1516438800.0,2018-01-20 09-AM,ZECUSD,547.62,549.5,542.76,547.86,199.49,109178.12
1516435200.0,2018-01-20 08-AM,ZECUSD,545.26,548.51,538.13,547.62,88.88,48335.68
1516431600.0,2018-01-20 07-AM,ZECUSD,537.81,545.88,535.56,545.26,139.21,75354.39
1516428000.0,2018-01-20 06-AM,ZECUSD,540.52,543.21,533.02,537.81,232.1,124713.4
1516424400.0,2018-01-20 05-AM,ZECUSD,537.36,540.92,532.74,540.52,384.5,206666.84
1516420800.0,2018-01-20 04-AM,ZECUSD,526.49,538,520.63,537.36,268.07,141618.88
1516417200.0,2018-01-20 03-AM,ZECUSD,521.43,527.89,519.75,526.49,98.32,51573.1
1516413600.0,2018-01-20 02-AM,ZECUSD,519.24,524.73,513.51,521.43,219.57,114129.34
1516410000.0,2018-01-20 01-AM,ZECUSD,517.52,520.92,509.58,519.24,224.97,115955.58
1516406400.0,2018-01-20 12-AM,ZECUSD,523,524.8,514.37,517.52,244.2,126605.4
1516402800.0,2018-01-19 11-PM,ZECUSD,496.65,523,495.62,523,204.13,104254.12
1516399200.0,2018-01-19 10-PM,ZECUSD,507.24,507.75,494.62,496.65,198.59,99137.54
1516395600.0,2018-01-19 09-PM,ZECUSD,503.12,511.82,500.35,507.24,226.94,115207.92
1516392000.0,2018-01-19 08-PM,ZECUSD,515.26,515.42,495.74,503.12,584.24,293356.95
1516388400.0,2018-01-19 07-PM,ZECUSD,493.12,520,490.72,515.26,827.89,420319.07
1516384800.0,2018-01-19 06-PM,ZECUSD,500.43,500.56,484.99,493.12,391.59,192669.03
1516381200.0,2018-01-19 05-PM,ZECUSD,514.97,516.27,496.96,500.43,221.92,112134.27
1516377600.0,2018-01-19 04-PM,ZECUSD,512.29,520.06,511.14,514.97,113.98,58881.49
1516374000.0,2018-01-19 03-PM,ZECUSD,513.11,519.88,509.83,512.29,245.29,126028.25
1516370400.0,2018-01-19 02-PM,ZECUSD,532.22,533.73,510.06,513.11,312.77,165071.72
1516366800.0,2018-01-19 01-PM,ZECUSD,530.36,536.9,529.4,532.22,137.05,73129.5
1516363200.0,2018-01-19 12-PM,ZECUSD,522.73,532.79,521.16,530.36,239.16,126136.26
1516359600.0,2018-01-19 11-AM,ZECUSD,533.83,535.26,519.17,522.73,276.54,145514.17
1516356000.0,2018-01-19 10-AM,ZECUSD,524.83,534.9,524.83,533.83,133.24,70705.69
1516352400.0,2018-01-19 09-AM,ZECUSD,529.87,543.16,523.9,524.83,118.89,63370.01
1516348800.0,2018-01-19 08-AM,ZECUSD,491.4,543.82,491.33,529.87,855.94,449386.98
1516345200.0,2018-01-19 07-AM,ZECUSD,500.27,501.19,487.57,491.4,150.48,74113.59
1516341600.0,2018-01-19 06-AM,ZECUSD,493.66,500.98,490.13,500.27,176.46,87329.67
1516338000.0,2018-01-19 05-AM,ZECUSD,489.32,497.44,488.82,493.66,154.66,76172.82
1516334400.0,2018-01-19 04-AM,ZECUSD,478.88,490.43,474.53,489.32,170.17,82196.32
1516330800.0,2018-01-19 03-AM,ZECUSD,468.78,480.86,465.18,478.88,207.99,98031.49
1516327200.0,2018-01-19 02-AM,ZECUSD,486.77,492.67,468.14,468.78,266.84,127751.54
1516323600.0,2018-01-19 01-AM,ZECUSD,485.79,489.99,477.7,486.77,362.48,175437.69
1516320000.0,2018-01-19 12-AM,ZECUSD,471.66,486.83,469.48,485.79,367.51,175427.37
1516316400.0,2018-01-18 11-PM,ZECUSD,492.93,493.98,468.89,471.66,609.16,289956.04
1516312800.0,2018-01-18 10-PM,ZECUSD,508.77,509.39,483.93,492.93,421.51,207874.01
1516309200.0,2018-01-18 09-PM,ZECUSD,515.34,518.61,502.71,508.77,95.48,48728.48
1516305600.0,2018-01-18 08-PM,ZECUSD,520.16,529.28,516.11,520.77,150.68,78580.81
1516302000.0,2018-01-18 07-PM,ZECUSD,517.21,523.47,511.78,520.16,156.04,80685.56
1516298400.0,2018-01-18 06-PM,ZECUSD,511.14,518.76,509.98,517.21,207.21,106593.74
1516294800.0,2018-01-18 05-PM,ZECUSD,526.9,532.54,511.14,511.14,225.56,118176.07
1516291200.0,2018-01-18 04-PM,ZECUSD,534.94,535.49,521.12,526.9,296.75,156721.7
1516287600.0,2018-01-18 03-PM,ZECUSD,523.39,535.4,520.1,534.94,157.75,83319.04
1516284000.0,2018-01-18 02-PM,ZECUSD,519.06,523.76,514.51,523.39,147.68,76733.17
1516280400.0,2018-01-18 01-PM,ZECUSD,519.99,525.92,510.82,519.06,242.48,125817.29
1516276800.0,2018-01-18 12-PM,ZECUSD,516.98,534.48,515.72,519.99,278.96,147080.13
1516273200.0,2018-01-18 11-AM,ZECUSD,504.26,522.69,503.89,516.98,180.34,93124.97
1516269600.0,2018-01-18 10-AM,ZECUSD,503.86,505.94,495.63,504.26,112.67,56487.76
1516266000.0,2018-01-18 09-AM,ZECUSD,487,509,486.37,503.86,253.86,127677.64
1516262400.0,2018-01-18 08-AM,ZECUSD,477.9,491.79,476.66,487,277.21,134923.47
1516258800.0,2018-01-18 07-AM,ZECUSD,507.07,509.17,475.99,477.9,272.83,133457.32
1516255200.0,2018-01-18 06-AM,ZECUSD,497.44,512.19,497.42,507.07,228.38,115521.71
1516251600.0,2018-01-18 05-AM,ZECUSD,496.62,503.55,487.27,497.44,380.42,188370.5
1516248000.0,2018-01-18 04-AM,ZECUSD,512.16,516.65,511.24,515.34,10.25,5271.93
1516244400.0,2018-01-18 03-AM,ZECUSD,526.86,534.48,510.28,512.16,157.71,82542.01
1516240800.0,2018-01-18 02-AM,ZECUSD,517.81,530.67,516.76,526.86,123.08,64545.87
1516237200.0,2018-01-18 01-AM,ZECUSD,495.75,519.42,491.71,517.81,303.45,154226.31
1516233600.0,2018-01-18 12-AM,ZECUSD,494.63,496.9,478.99,495.75,159.19,77766.24
1516230000.0,2018-01-17 11-PM,ZECUSD,495.23,500,481.69,494.63,284.27,139482.15
1516226400.0,2018-01-17 10-PM,ZECUSD,518.08,531.79,492.32,495.23,371.98,189520.37
1516222800.0,2018-01-17 09-PM,ZECUSD,478.07,519.98,467.01,518.08,279.57,137431.92
1516219200.0,2018-01-17 08-PM,ZECUSD,447.52,479.79,446.19,478.07,243.86,112973.55
1516215600.0,2018-01-17 07-PM,ZECUSD,421.74,451.2,420.2,447.52,229.35,99581.18
1516212000.0,2018-01-17 06-PM,ZECUSD,431.64,433.04,416.91,421.74,90.55,38404.14
1516208400.0,2018-01-17 05-PM,ZECUSD,449.73,455.01,419.68,431.64,307.66,134117.71
1516204800.0,2018-01-17 04-PM,ZECUSD,404.12,449.73,402.83,449.73,281.16,118561.27
1516201200.0,2018-01-17 03-PM,ZECUSD,417.82,422.03,400.28,404.12,375.95,153366.83
1516197600.0,2018-01-17 02-PM,ZECUSD,438.6,443.7,415.02,417.82,418.69,179866.1
1516194000.0,2018-01-17 01-PM,ZECUSD,449.85,451,435.52,438.6,141.81,63034.81
1516190400.0,2018-01-17 12-PM,ZECUSD,439.92,459.45,433.27,449.85,308.67,138105.73
1516186800.0,2018-01-17 11-AM,ZECUSD,428.53,451.58,426.18,439.92,465.84,205739.05
1516183200.0,2018-01-17 10-AM,ZECUSD,444.08,444.24,428.53,428.53,263.9,115027.12
1516179600.0,2018-01-17 09-AM,ZECUSD,467.89,468.25,440.23,444.08,177.21,80673.97
1516176000.0,2018-01-17 08-AM,ZECUSD,483.58,485.33,460.59,467.89,258.8,121356.39
1516172400.0,2018-01-17 07-AM,ZECUSD,495.4,496.04,479.45,483.58,116.05,56490.79
1516168800.0,2018-01-17 06-AM,ZECUSD,476.59,503.46,475.42,495.4,134.89,66121.69
1516165200.0,2018-01-17 05-AM,ZECUSD,475.39,481.3,466.44,476.59,142.11,67326.09
1516161600.0,2018-01-17 04-AM,ZECUSD,459.37,477.24,446.48,475.39,219.99,101583.05
1516158000.0,2018-01-17 03-AM,ZECUSD,463.35,467.71,442.41,459.37,284.44,129276.58
1516154400.0,2018-01-17 02-AM,ZECUSD,486.11,492.23,459.57,463.35,120.76,57648.19
1516150800.0,2018-01-17 01-AM,ZECUSD,478.27,500.46,476.37,486.11,157.84,77227.64
1516147200.0,2018-01-17 12-AM,ZECUSD,503.67,510.56,478.27,478.27,166.1,82027.14
1516143600.0,2018-01-16 11-PM,ZECUSD,493.53,512,475.51,503.67,201.12,99129.94
1516140000.0,2018-01-16 10-PM,ZECUSD,483.92,507,452.63,493.53,717.53,343655.68
1516136400.0,2018-01-16 09-PM,ZECUSD,514.49,535.99,482.44,483.92,573.95,293675.02
1516132800.0,2018-01-16 08-PM,ZECUSD,508.73,519.9,496.19,514.49,251.05,127588.65
1516129200.0,2018-01-16 07-PM,ZECUSD,505.09,526.18,504.06,508.73,185.69,95580.87
1516125600.0,2018-01-16 06-PM,ZECUSD,510.52,514.9,497.26,505.09,482.19,244090.05
1516122000.0,2018-01-16 05-PM,ZECUSD,538.89,543.84,509.53,510.52,255.31,133410.63
1516118400.0,2018-01-16 04-PM,ZECUSD,539.87,546.22,534.81,538.89,107.6,58171.6
1516114800.0,2018-01-16 03-PM,ZECUSD,521.97,555.11,520.89,539.87,219.83,118948.95
1516111200.0,2018-01-16 02-PM,ZECUSD,506.88,527.73,503.38,521.97,201.2,103522.79
1516107600.0,2018-01-16 01-PM,ZECUSD,523.5,531.71,503.31,506.88,137.38,71617.72
1516104000.0,2018-01-16 12-PM,ZECUSD,541.24,549.86,519.28,523.5,199.89,106932.8
1516100400.0,2018-01-16 11-AM,ZECUSD,516.33,542.65,516.33,541.24,159.59,84664.06
1516096800.0,2018-01-16 10-AM,ZECUSD,501,528.53,498.12,517.07,550.0,279693.82
1516093200.0,2018-01-16 09-AM,ZECUSD,543.56,549.38,500.41,501,371.66,193785.6
1516089600.0,2018-01-16 08-AM,ZECUSD,582.9,583.8,528.77,543.56,523.5,289598.65
1516086000.0,2018-01-16 07-AM,ZECUSD,631.64,639,582.06,582.9,134.66,82491.32
1516082400.0,2018-01-16 06-AM,ZECUSD,651.21,651.75,626.31,631.64,123.26,78470.79
1516078800.0,2018-01-16 05-AM,ZECUSD,653.68,686.16,647.06,651.21,334.62,222282.9
