Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1536710400.0,2018-09-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536624000.0,2018-09-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536537600.0,2018-09-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536451200.0,2018-09-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536364800.0,2018-09-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536278400.0,2018-09-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536192000.0,2018-09-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536105600.0,2018-09-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1536019200.0,2018-09-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535932800.0,2018-09-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535846400.0,2018-09-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535760000.0,2018-09-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535673600.0,2018-08-31,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535587200.0,2018-08-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535500800.0,2018-08-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535414400.0,2018-08-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535328000.0,2018-08-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535241600.0,2018-08-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535155200.0,2018-08-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1535068800.0,2018-08-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534982400.0,2018-08-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534896000.0,2018-08-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534809600.0,2018-08-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534723200.0,2018-08-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534636800.0,2018-08-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534550400.0,2018-08-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534464000.0,2018-08-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534377600.0,2018-08-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534291200.0,2018-08-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534204800.0,2018-08-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534118400.0,2018-08-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1534032000.0,2018-08-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533945600.0,2018-08-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533859200.0,2018-08-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533772800.0,2018-08-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533686400.0,2018-08-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533600000.0,2018-08-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533513600.0,2018-08-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533427200.0,2018-08-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533340800.0,2018-08-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533254400.0,2018-08-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533168000.0,2018-08-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1533081600.0,2018-08-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532995200.0,2018-07-31,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532908800.0,2018-07-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532822400.0,2018-07-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532736000.0,2018-07-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532649600.0,2018-07-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532563200.0,2018-07-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532476800.0,2018-07-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532390400.0,2018-07-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532304000.0,2018-07-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532217600.0,2018-07-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532131200.0,2018-07-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1532044800.0,2018-07-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531958400.0,2018-07-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531872000.0,2018-07-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531785600.0,2018-07-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531699200.0,2018-07-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531612800.0,2018-07-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531526400.0,2018-07-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531440000.0,2018-07-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531353600.0,2018-07-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531267200.0,2018-07-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531180800.0,2018-07-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531094400.0,2018-07-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1531008000.0,2018-07-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530921600.0,2018-07-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530835200.0,2018-07-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530748800.0,2018-07-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530662400.0,2018-07-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530576000.0,2018-07-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530489600.0,2018-07-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530403200.0,2018-07-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530316800.0,2018-06-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530230400.0,2018-06-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530144000.0,2018-06-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1530057600.0,2018-06-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529971200.0,2018-06-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529884800.0,2018-06-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529798400.0,2018-06-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529712000.0,2018-06-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529625600.0,2018-06-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529539200.0,2018-06-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529452800.0,2018-06-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529366400.0,2018-06-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529280000.0,2018-06-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529193600.0,2018-06-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529107200.0,2018-06-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1529020800.0,2018-06-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528934400.0,2018-06-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528848000.0,2018-06-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528761600.0,2018-06-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528675200.0,2018-06-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528588800.0,2018-06-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528502400.0,2018-06-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528416000.0,2018-06-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528329600.0,2018-06-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528243200.0,2018-06-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528156800.0,2018-06-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1528070400.0,2018-06-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527984000.0,2018-06-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527897600.0,2018-06-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527811200.0,2018-06-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527724800.0,2018-05-31,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527638400.0,2018-05-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527552000.0,2018-05-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527465600.0,2018-05-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527379200.0,2018-05-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527292800.0,2018-05-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527206400.0,2018-05-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527120000.0,2018-05-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1527033600.0,2018-05-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526947200.0,2018-05-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526860800.0,2018-05-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526774400.0,2018-05-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526688000.0,2018-05-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526601600.0,2018-05-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526515200.0,2018-05-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526428800.0,2018-05-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526342400.0,2018-05-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526256000.0,2018-05-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526169600.0,2018-05-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1526083200.0,2018-05-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525996800.0,2018-05-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525910400.0,2018-05-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525824000.0,2018-05-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525737600.0,2018-05-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525651200.0,2018-05-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525564800.0,2018-05-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525478400.0,2018-05-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525392000.0,2018-05-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525305600.0,2018-05-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525219200.0,2018-05-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525132800.0,2018-05-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1525046400.0,2018-04-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524960000.0,2018-04-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524873600.0,2018-04-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524787200.0,2018-04-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524700800.0,2018-04-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524614400.0,2018-04-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524528000.0,2018-04-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524441600.0,2018-04-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524355200.0,2018-04-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524268800.0,2018-04-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524182400.0,2018-04-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524096000.0,2018-04-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1524009600.0,2018-04-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523923200.0,2018-04-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523836800.0,2018-04-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523750400.0,2018-04-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523664000.0,2018-04-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523577600.0,2018-04-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523491200.0,2018-04-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523404800.0,2018-04-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523318400.0,2018-04-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523232000.0,2018-04-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523145600.0,2018-04-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1523059200.0,2018-04-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522972800.0,2018-04-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522886400.0,2018-04-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522800000.0,2018-04-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522713600.0,2018-04-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522627200.0,2018-04-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522540800.0,2018-04-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522454400.0,2018-03-31,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522368000.0,2018-03-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522281600.0,2018-03-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522195200.0,2018-03-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522108800.0,2018-03-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1522022400.0,2018-03-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521936000.0,2018-03-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521849600.0,2018-03-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521763200.0,2018-03-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521676800.0,2018-03-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521590400.0,2018-03-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521504000.0,2018-03-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521417600.0,2018-03-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521331200.0,2018-03-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521244800.0,2018-03-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521158400.0,2018-03-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1521072000.0,2018-03-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520985600.0,2018-03-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520899200.0,2018-03-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520812800.0,2018-03-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520726400.0,2018-03-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520640000.0,2018-03-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520553600.0,2018-03-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520467200.0,2018-03-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520380800.0,2018-03-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520294400.0,2018-03-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520208000.0,2018-03-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520121600.0,2018-03-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1520035200.0,2018-03-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519948800.0,2018-03-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519862400.0,2018-03-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519776000.0,2018-02-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519689600.0,2018-02-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519603200.0,2018-02-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519516800.0,2018-02-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519430400.0,2018-02-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519344000.0,2018-02-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519257600.0,2018-02-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519171200.0,2018-02-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1519084800.0,2018-02-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518998400.0,2018-02-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518912000.0,2018-02-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518825600.0,2018-02-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518739200.0,2018-02-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518652800.0,2018-02-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518566400.0,2018-02-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518480000.0,2018-02-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518393600.0,2018-02-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518307200.0,2018-02-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518220800.0,2018-02-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518134400.0,2018-02-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1518048000.0,2018-02-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517961600.0,2018-02-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517875200.0,2018-02-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517788800.0,2018-02-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517702400.0,2018-02-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517616000.0,2018-02-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517529600.0,2018-02-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517443200.0,2018-02-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517356800.0,2018-01-31,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517270400.0,2018-01-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517184000.0,2018-01-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517097600.0,2018-01-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1517011200.0,2018-01-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516924800.0,2018-01-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516838400.0,2018-01-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516752000.0,2018-01-24,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516665600.0,2018-01-23,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516579200.0,2018-01-22,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516492800.0,2018-01-21,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516406400.0,2018-01-20,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516320000.0,2018-01-19,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516233600.0,2018-01-18,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516147200.0,2018-01-17,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1516060800.0,2018-01-16,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515974400.0,2018-01-15,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515888000.0,2018-01-14,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515801600.0,2018-01-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515715200.0,2018-01-12,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515628800.0,2018-01-11,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515542400.0,2018-01-10,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515456000.0,2018-01-09,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515369600.0,2018-01-08,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515283200.0,2018-01-07,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515196800.0,2018-01-06,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515110400.0,2018-01-05,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1515024000.0,2018-01-04,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514937600.0,2018-01-03,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514851200.0,2018-01-02,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514764800.0,2018-01-01,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514678400.0,2017-12-31,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514592000.0,2017-12-30,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514505600.0,2017-12-29,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514419200.0,2017-12-28,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514332800.0,2017-12-27,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514246400.0,2017-12-26,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514160000.0,2017-12-25,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
1514073600.0,2017-12-24,DASHUSD,1217.34,1217.34,503.63,503.63,1.98,997.19
1513987200.0,2017-12-23,DASHUSD,4444,4444,1217.34,1217.34,0.02,24.35
1513900800.0,2017-12-22,DASHUSD,4444,4444,4444,4444,0.0,0.0
1513814400.0,2017-12-21,DASHUSD,4444,4444,4444,4444,0.0,0.0
1513728000.0,2017-12-20,DASHUSD,4444,4444,4444,4444,0.0,0.0
1513641600.0,2017-12-19,DASHUSD,239.85,4444,239.85,4444,0.0126,56.0
1513555200.0,2017-12-18,DASHUSD,239.85,239.85,239.85,239.85,0.0,0.0
1513468800.0,2017-12-17,DASHUSD,239.85,239.85,239.85,239.85,0.0,0.0
1513382400.0,2017-12-16,DASHUSD,21,1888,21,239.85,1.5,2007.92
1513296000.0,2017-12-15,DASHUSD,1650.1,1650.1,21,21,0.7988,16.77
1513209600.0,2017-12-14,DASHUSD,600,1650.1,600,1650.1,0.2,330.02
1513123200.0,2017-12-13,DASHUSD,800,800,600,600,0.32,192.0
1513036800.0,2017-12-12,DASHUSD,650,800,650,800,0.335,267.97
1512950400.0,2017-12-11,DASHUSD,500,650,500,650,0.2,130.0
1512864000.0,2017-12-10,DASHUSD,500,500,500,500,0.0,0.0
1512777600.0,2017-12-09,DASHUSD,755,755,500,500,0.965,630.0
1512691200.0,2017-12-08,DASHUSD,300,300,300,300,0.0,0.0
1512604800.0,2017-12-07,DASHUSD,300,300,300,300,0.0,0.0
1512518400.0,2017-12-06,DASHUSD,300,300,300,300,0.0,0.0
1512432000.0,2017-12-05,DASHUSD,300,300,300,300,0.0,0.0
1512345600.0,2017-12-04,DASHUSD,300,300,300,300,0.0,0.0
1512259200.0,2017-12-03,DASHUSD,300,300,300,300,0.0,0.0
1512172800.0,2017-12-02,DASHUSD,300,300,300,300,0.0,0.0
1512086400.0,2017-12-01,DASHUSD,300,300,300,300,0.0,0.0
1512000000.0,2017-11-30,DASHUSD,300,300,300,300,0.0,0.0
1511913600.0,2017-11-29,DASHUSD,300,300,300,300,0.0,0.0
1511827200.0,2017-11-28,DASHUSD,300,300,300,300,0.0,0.0
1511740800.0,2017-11-27,DASHUSD,300,300,300,300,0.0,0.0
1511654400.0,2017-11-26,DASHUSD,300,300,300,300,0.0,0.0
1511568000.0,2017-11-25,DASHUSD,300,300,300,300,0.0,0.0
1511481600.0,2017-11-24,DASHUSD,300,300,300,300,0.0,0.0
1511395200.0,2017-11-23,DASHUSD,300,300,300,300,0.0,0.0
1511308800.0,2017-11-22,DASHUSD,300,300,300,300,0.0,0.0
1511222400.0,2017-11-21,DASHUSD,300,300,300,300,0.0,0.0
1511136000.0,2017-11-20,DASHUSD,300,300,300,300,0.0,0.0
1511049600.0,2017-11-19,DASHUSD,300,300,300,300,0.0,0.0
1510963200.0,2017-11-18,DASHUSD,300,300,300,300,0.0,0.0
1510876800.0,2017-11-17,DASHUSD,300,300,300,300,0.0,0.0
1510790400.0,2017-11-16,DASHUSD,300,300,300,300,0.0,0.0
1510704000.0,2017-11-15,DASHUSD,300,300,300,300,0.0,0.0
1510617600.0,2017-11-14,DASHUSD,300,300,300,300,0.0,0.0
1510531200.0,2017-11-13,DASHUSD,300,300,300,300,0.0,0.0
1510444800.0,2017-11-12,DASHUSD,300,300,300,300,0.0,0.0
1510358400.0,2017-11-11,DASHUSD,300,300,300,300,0.0,0.0
1510272000.0,2017-11-10,DASHUSD,300,300,300,300,0.0,0.0
1510185600.0,2017-11-09,DASHUSD,300,300,300,300,0.0,0.0
1510099200.0,2017-11-08,DASHUSD,300,300,300,300,0.0,0.0
1510012800.0,2017-11-07,DASHUSD,300,300,300,300,0.0,0.0
1509926400.0,2017-11-06,DASHUSD,300,300,300,300,0.0,0.0
1509840000.0,2017-11-05,DASHUSD,300,300,300,300,0.0,0.0
1509753600.0,2017-11-04,DASHUSD,300,300,300,300,0.0,0.0
1509667200.0,2017-11-03,DASHUSD,300,300,300,300,0.0,0.0
1509580800.0,2017-11-02,DASHUSD,300,300,300,300,0.0,0.0
1509494400.0,2017-11-01,DASHUSD,300,300,300,300,0.0,0.0
1509408000.0,2017-10-31,DASHUSD,300,300,300,300,0.0,0.0
1509321600.0,2017-10-30,DASHUSD,300,300,300,300,0.0,0.0
