https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDC
1618840800,2021-04-19 14:00:00,BTC/USDC,56748.7,56748.7,54743.2,55651.4,4.80053815,267316.440804103
1618837200,2021-04-19 13:00:00,BTC/USDC,56552.3,56879,50900,56801.1,3.49393522,193321.55550468
1618833600,2021-04-19 12:00:00,BTC/USDC,57056.7,57249.1,56552.9,56606.7,0.81699982,46534.221587238
1618830000,2021-04-19 11:00:00,BTC/USDC,56500,57367.9,56435,57184.3,3.91214536,222365.928560306
1618826400,2021-04-19 10:00:00,BTC/USDC,56749.9,56773.2,56088.3,56483.7,5.47706121,308589.012162738
1618822800,2021-04-19 09:00:00,BTC/USDC,56802.7,57142.7,56342.7,56709.5,3.41410823,193249.279905232
1618819200,2021-04-19 08:00:00,BTC/USDC,57300.3,57584.3,56802.6,56831.9,2.53944405,145197.646854174
1618815600,2021-04-19 07:00:00,BTC/USDC,57381.9,57693.8,57105.6,57286.7,1.44719399,83076.83601016
1618812000,2021-04-19 06:00:00,BTC/USDC,56580,57375.8,56580,57375.8,0.55120172,31396.407742752
1618808400,2021-04-19 05:00:00,BTC/USDC,57077.5,57129.9,56534.1,56588.6,0.68930283,39131.760600054
1618804800,2021-04-19 04:00:00,BTC/USDC,57081.2,57235.6,56834.4,56932.1,0.77343148,44113.998929606
1618801200,2021-04-19 03:00:00,BTC/USDC,56903,57350.6,56832.1,57077.8,0.91898738,52385.800136267
1618797600,2021-04-19 02:00:00,BTC/USDC,56796.5,57214.8,56625,56903,2.18324778,124267.42167846
1618794000,2021-04-19 01:00:00,BTC/USDC,56926.7,57195.2,56687,56800,1.89057828,107610.598477176
1618790400,2021-04-19 00:00:00,BTC/USDC,56314.3,56992.8,55765.6,56802.3,1.97286702,111165.501880558
1618786800,2021-04-18 23:00:00,BTC/USDC,56712.8,56754.4,56110.3,56291.3,1.33825983,75432.238824754
1618783200,2021-04-18 22:00:00,BTC/USDC,56450.3,56802.6,56097.7,56653.2,1.03841812,58761.7753809
1618779600,2021-04-18 21:00:00,BTC/USDC,56314,56472.6,55666,56382.4,1.03381386,58000.626924324
1618776000,2021-04-18 20:00:00,BTC/USDC,55853,56410.3,55838.4,56314,2.19821879,123229.670493356
1618772400,2021-04-18 19:00:00,BTC/USDC,55625,55894.2,55271,55770.5,0.71375286,39656.824941244
1618768800,2021-04-18 18:00:00,BTC/USDC,55293.6,55769.8,55042.6,55565.9,0.78693114,43557.062452098
1618765200,2021-04-18 17:00:00,BTC/USDC,55565.8,55702,54953.9,55157.8,1.39740446,77460.896039097
1618761600,2021-04-18 16:00:00,BTC/USDC,55504.1,56042.1,55293.8,55565.7,1.80880224,100658.295031803
1618758000,2021-04-18 15:00:00,BTC/USDC,55176.8,55622.3,54847.1,55502.9,2.20661284,122187.678219538
1618754400,2021-04-18 14:00:00,BTC/USDC,55299.8,55856.6,55106.8,55164.7,2.14813718,119178.803149141
1618750800,2021-04-18 13:00:00,BTC/USDC,54953.5,55393.9,54750.3,55300,3.08265951,170084.536783577
1618747200,2021-04-18 12:00:00,BTC/USDC,53320.8,55063.8,53320.6,54954.1,6.80584398,367756.1389964
1618743600,2021-04-18 11:00:00,BTC/USDC,54803,55147.8,53184.5,53320.7,12.90409129,696335.013952344
1618740000,2021-04-18 10:00:00,BTC/USDC,54953.7,55419.9,54613.4,54786.7,2.38943504,131112.012878416
1618736400,2021-04-18 09:00:00,BTC/USDC,55030.8,55344.6,54187.5,55021.6,2.81220511,154085.599949206
1618732800,2021-04-18 08:00:00,BTC/USDC,56314.3,56564.9,54706.4,55031.9,2.66632804,148206.081478904
1618729200,2021-04-18 07:00:00,BTC/USDC,55770.8,56635.1,55770.8,56314.2,0.78159112,44051.897511962
1618725600,2021-04-18 06:00:00,BTC/USDC,55634.3,56601.5,55509,55838.1,1.58715617,88894.111331649
1618722000,2021-04-18 05:00:00,BTC/USDC,54786.3,58247.5,53097.6,55702,6.6008203,366658.26629589
1618718400,2021-04-18 04:00:00,BTC/USDC,54100.1,56312.6,50210,54685.9,8.58052143,467806.632009227
1618714800,2021-04-18 03:00:00,BTC/USDC,58797.9,59007.8,46252.9,54100.1,24.05521426,1319334.419190455
1618711200,2021-04-18 02:00:00,BTC/USDC,59290.5,59501.2,58644,58935.1,0.97378387,57421.694971939
1618707600,2021-04-18 01:00:00,BTC/USDC,59467.5,59750,59038.1,59299.9,3.62607884,215530.189879654
1618704000,2021-04-18 00:00:00,BTC/USDC,60161.4,60481.7,59309.4,59482.2,2.85589966,171023.051069812
1618700400,2021-04-17 23:00:00,BTC/USDC,60707.7,60865.6,60056.3,60058.1,0.52101891,31453.856517768
1618696800,2021-04-17 22:00:00,BTC/USDC,60820.5,60894.1,60459,60814.3,0.50053091,30415.35349938
1618693200,2021-04-17 21:00:00,BTC/USDC,60810.6,60999,60647.5,60820.9,0.18265096,11102.253236491
1618689600,2021-04-17 20:00:00,BTC/USDC,60792.1,60912.9,60617.8,60811,0.51074068,31026.778605482
1618686000,2021-04-17 19:00:00,BTC/USDC,60388.4,60808.2,60388.4,60792.1,3.57799406,217000.788959782
1618682400,2021-04-17 18:00:00,BTC/USDC,59766.2,60590.8,59684.4,60388.4,0.61115264,36842.588737101
1618678800,2021-04-17 17:00:00,BTC/USDC,60386.6,60630.8,59764.1,59766.1,0.74223814,44615.872756584
1618675200,2021-04-17 16:00:00,BTC/USDC,60388.1,60679.9,60000.1,60620.2,5.53365294,334694.170167889
1618671600,2021-04-17 15:00:00,BTC/USDC,60761.3,60777.6,60038.4,60388.8,1.28541591,77696.750689007
1618668000,2021-04-17 14:00:00,BTC/USDC,61037.4,61245,60658.6,60761.3,1.5582173,94740.64793595
1618664400,2021-04-17 13:00:00,BTC/USDC,61119.4,61249.9,60421.4,61170.6,0.93943518,57191.512049303
1618660800,2021-04-17 12:00:00,BTC/USDC,60887.6,61139.8,60577.3,61139.8,1.02691874,62437.359122311
1618657200,2021-04-17 11:00:00,BTC/USDC,61326.3,61438.5,60746.2,60898.8,1.33527009,81653.531593007
1618653600,2021-04-17 10:00:00,BTC/USDC,61731.1,61899.3,61326.5,61326.8,0.38921887,23995.342036044
1618650000,2021-04-17 09:00:00,BTC/USDC,62384,62530.1,61195.2,61683.4,2.03783726,125207.189423469
1618646400,2021-04-17 08:00:00,BTC/USDC,62137.1,62383.4,62052.2,62368.4,0.18453223,11490.176701361
1618642800,2021-04-17 07:00:00,BTC/USDC,62155.1,62460.6,62021.7,62137,0.47886431,29764.957680938
1618639200,2021-04-17 06:00:00,BTC/USDC,62212.7,62271.3,61814.6,62035,0.49400694,30667.674978221
1618635600,2021-04-17 05:00:00,BTC/USDC,62335.4,62384,62012,62212.6,1.64232146,102023.422231343
1618632000,2021-04-17 04:00:00,BTC/USDC,62404.2,62565.7,62109.3,62190.2,1.09172111,67932.951759274
1618628400,2021-04-17 03:00:00,BTC/USDC,62220.6,62599.8,62153.7,62407.5,0.48024668,29953.955980333
1618624800,2021-04-17 02:00:00,BTC/USDC,62063.6,62453.1,61956.6,62220.2,0.51095005,31840.394297302
1618621200,2021-04-17 01:00:00,BTC/USDC,61466,62080.6,61466,62069.6,2.06966806,128017.497375682
1618617600,2021-04-17 00:00:00,BTC/USDC,61444,61878.8,61240.8,61593.7,0.46142845,28398.889807712
1618614000,2021-04-16 23:00:00,BTC/USDC,61627.8,61753.3,61444.3,61444.3,0.94546833,58214.65704503
1618610400,2021-04-16 22:00:00,BTC/USDC,61820,62107.2,61471.7,61627.7,4.18272365,257817.521536536
1618606800,2021-04-16 21:00:00,BTC/USDC,61985.9,62248.1,61692.4,61826.8,1.66976538,103426.07758763
1618603200,2021-04-16 20:00:00,BTC/USDC,61802.2,62149.9,61560,61985.9,3.1520222,194898.146999657
1618599600,2021-04-16 19:00:00,BTC/USDC,61799.6,61944.9,61404.9,61689.1,2.3227579,143047.347398996
1618596000,2021-04-16 18:00:00,BTC/USDC,61730.7,61874.2,61241,61787.7,4.47723801,275570.575561998
1618592400,2021-04-16 17:00:00,BTC/USDC,61736.2,61987.5,61616.5,61683.6,0.99991021,61780.295360374
1618588800,2021-04-16 16:00:00,BTC/USDC,61635.5,61937.5,61273.2,61856.9,4.42881174,272681.729130513
1618585200,2021-04-16 15:00:00,BTC/USDC,61270.3,61880.1,61175.4,61614.3,2.34717301,144540.000404138
1618581600,2021-04-16 14:00:00,BTC/USDC,60298.8,61666.4,60298.8,61312.5,2.81845332,172287.82273519
1618578000,2021-04-16 13:00:00,BTC/USDC,60768.2,61352.9,60297.2,60309.5,9.1011956,553924.486332135
1618574400,2021-04-16 12:00:00,BTC/USDC,60931.8,61044.7,60588,60895.9,1.86245586,113406.458649224
1618570800,2021-04-16 11:00:00,BTC/USDC,60402,60928.2,59999.8,60928.2,1.77706283,107396.65327084
1618567200,2021-04-16 10:00:00,BTC/USDC,60660,60945.9,60242.3,60242.4,0.68458171,41460.976750289
1618563600,2021-04-16 09:00:00,BTC/USDC,61208.8,61372.5,60492.3,60660.3,2.33772823,142086.714934726
1618560000,2021-04-16 08:00:00,BTC/USDC,61528.8,61716.9,61218.2,61218.2,0.58148435,35737.99269787
1618556400,2021-04-16 07:00:00,BTC/USDC,61380.6,61706.7,61101.6,61420.3,0.30064547,18468.845373236
1618552800,2021-04-16 06:00:00,BTC/USDC,61830.4,61830.4,61141.8,61579.3,1.46156022,89812.62536186
1618549200,2021-04-16 05:00:00,BTC/USDC,61651,62198.3,61502.1,61779.4,1.18301379,73150.420245106
1618545600,2021-04-16 04:00:00,BTC/USDC,62883.4,62949.2,61651.1,61651.1,0.86749911,54021.19983899
1618542000,2021-04-16 03:00:00,BTC/USDC,62882.2,63289.6,62721.1,62883.5,2.09167627,131741.66741311
1618538400,2021-04-16 02:00:00,BTC/USDC,62947.2,63338.7,62694.4,62721.5,3.22210272,203012.571831017
1618534800,2021-04-16 01:00:00,BTC/USDC,63354.6,63613.8,62701.8,62976.8,3.36354398,212704.486075041
1618531200,2021-04-16 00:00:00,BTC/USDC,63228,63706.5,63077.8,63550.2,2.43176861,154347.457218672
1618527600,2021-04-15 23:00:00,BTC/USDC,63254.7,63512,62828.8,63369,2.72868638,172319.626837558
1618524000,2021-04-15 22:00:00,BTC/USDC,63373.6,63663.9,63254.7,63424.4,0.94722111,60082.197191895
1618520400,2021-04-15 21:00:00,BTC/USDC,63417.6,63968.9,63212.1,63373.7,2.10175735,133492.647161879
1618516800,2021-04-15 20:00:00,BTC/USDC,63398.9,63599.8,63182.8,63290.2,1.26999883,80452.40959758
1618513200,2021-04-15 19:00:00,BTC/USDC,62723.5,63632.8,62700,63484.8,1.25843125,79652.300609997
1618509600,2021-04-15 18:00:00,BTC/USDC,62644,62911.1,62468.6,62660,0.63766261,39977.345244322
1618506000,2021-04-15 17:00:00,BTC/USDC,62639.8,62677.6,62313.5,62404.4,0.2819345,17610.817647598
1618502400,2021-04-15 16:00:00,BTC/USDC,62776.2,62972.2,62424,62767.9,1.34979974,84729.259054827
1618498800,2021-04-15 15:00:00,BTC/USDC,62592.8,62868.7,62440.8,62664.2,0.7651687,47869.441764095
1618495200,2021-04-15 14:00:00,BTC/USDC,62873.3,62979.9,62583.2,62787.3,0.67682938,42483.563683796
1618491600,2021-04-15 13:00:00,BTC/USDC,62660.1,63060.8,62604.5,62926.1,0.54377316,34153.128998217
1618488000,2021-04-15 12:00:00,BTC/USDC,62343.4,62716.1,62343.4,62660,1.66108339,103994.885517841
1618484400,2021-04-15 11:00:00,BTC/USDC,62161.9,62453.3,62068,62383.8,0.84972054,52918.496564614
1618480800,2021-04-15 10:00:00,BTC/USDC,62661.6,62797,62184.9,62200.1,0.95452119,59527.357252177
1618477200,2021-04-15 09:00:00,BTC/USDC,62739.2,62816.4,62447.4,62661.6,1.88095518,117701.96285824
1618473600,2021-04-15 08:00:00,BTC/USDC,62985.3,63077.6,62562.5,62594.1,0.37381161,23471.113266027
1618470000,2021-04-15 07:00:00,BTC/USDC,62910.9,63181.4,62795.9,62830.1,0.44447479,27999.292959459
1618466400,2021-04-15 06:00:00,BTC/USDC,63130.8,63349.5,62776.8,62852.8,0.25095038,15835.904473327
1618462800,2021-04-15 05:00:00,BTC/USDC,63068.5,63374.9,62735.8,63083.7,0.77134733,48646.339470619
1618459200,2021-04-15 04:00:00,BTC/USDC,63181.8,63550.9,62814.7,62814.7,0.84608478,53439.70351614
1618455600,2021-04-15 03:00:00,BTC/USDC,62767.7,63224.9,62688,63150.1,0.53961783,33977.243683592
1618452000,2021-04-15 02:00:00,BTC/USDC,62687.3,63054,62381.1,62958.7,1.77263451,111201.703556981
1618448400,2021-04-15 01:00:00,BTC/USDC,62737.5,63223,62650.7,62709,0.65067308,40941.314586408
1618444800,2021-04-15 00:00:00,BTC/USDC,63051.7,63775,62737.8,62737.8,1.50987859,95649.156593536
1618441200,2021-04-14 23:00:00,BTC/USDC,62800.9,63053.9,62612.1,62998.8,0.48377185,30435.731393816
1618437600,2021-04-14 22:00:00,BTC/USDC,62678.5,63014.1,62556.5,62802.9,2.61082882,163901.476166122
1618434000,2021-04-14 21:00:00,BTC/USDC,62437.4,62866.7,62406.1,62698.2,0.93314804,58446.676200623
1618430400,2021-04-14 20:00:00,BTC/USDC,62034,62721.1,61875.6,62334.5,2.86238587,178457.458948425
1618426800,2021-04-14 19:00:00,BTC/USDC,61984.5,62551.2,61326.4,62118.3,6.88991356,426256.189766064
1618423200,2021-04-14 18:00:00,BTC/USDC,62244.1,62660.3,61600.1,61985.1,1.4447423,89746.321817485
1618419600,2021-04-14 17:00:00,BTC/USDC,63573.7,63787.8,62209.6,62209.6,2.47895261,156306.172636039
1618416000,2021-04-14 16:00:00,BTC/USDC,63090.2,63713.5,62809.4,63556.2,0.91216239,57795.419532124
1618412400,2021-04-14 15:00:00,BTC/USDC,62933.8,63370.2,62418.8,63090,3.21024894,202286.056688957
1618408800,2021-04-14 14:00:00,BTC/USDC,63685.7,63769.9,62642.4,63091.8,9.08825157,573297.534286184
1618405200,2021-04-14 13:00:00,BTC/USDC,63892.3,64503.8,63679,63816.6,3.02241834,193889.052191412
1618401600,2021-04-14 12:00:00,BTC/USDC,64641.6,64642,63710.9,64012.5,0.42532228,27279.86066295
1618398000,2021-04-14 11:00:00,BTC/USDC,64169.9,64778,64046.8,64484.3,0.64795512,41757.750564389
1618394400,2021-04-14 10:00:00,BTC/USDC,63678.4,64169.8,63541.7,64100,0.38789274,24811.255634307
1618390800,2021-04-14 09:00:00,BTC/USDC,64096.8,64166.1,62950.6,63589,4.36096031,277046.534816893
1618387200,2021-04-14 08:00:00,BTC/USDC,64483.4,64621.7,63537.2,64097.8,3.743117,239931.325017797
1618383600,2021-04-14 07:00:00,BTC/USDC,64543.3,64701.3,64296.4,64314.4,0.34140486,22016.218335373
1618380000,2021-04-14 06:00:00,BTC/USDC,63908.2,64879,63844.7,64681.7,2.66309623,171150.440772903
1618376400,2021-04-14 05:00:00,BTC/USDC,64239.3,64593.3,63828,63977,2.13548539,137191.07770214
1618372800,2021-04-14 04:00:00,BTC/USDC,63797.9,64237.4,63199.9,64237.4,8.85160053,563417.510261905
1618369200,2021-04-14 03:00:00,BTC/USDC,63126.3,63866.9,62989.7,63797.3,2.6035102,164647.344707547
1618365600,2021-04-14 02:00:00,BTC/USDC,63386.7,63427.5,63076.1,63171.8,1.85988709,117574.012946089
1618362000,2021-04-14 01:00:00,BTC/USDC,63399,63552.8,62952.1,63513.1,1.4543258,92075.983437395
1618358400,2021-04-14 00:00:00,BTC/USDC,63621.3,63793.1,63250,63408.7,0.92674808,58813.607528956
1618354800,2021-04-13 23:00:00,BTC/USDC,63188.1,63621.3,62605.7,63526.9,3.67966426,232567.358733814
1618351200,2021-04-13 22:00:00,BTC/USDC,63245.2,63289.8,62878.8,63289.5,0.63964827,40327.116640891
1618347600,2021-04-13 21:00:00,BTC/USDC,63219.9,63286.4,62704.2,63245.2,1.76565639,111368.912248778
1618344000,2021-04-13 20:00:00,BTC/USDC,63078.8,63220,62878.7,63220,0.82606029,52122.768950897
1618340400,2021-04-13 19:00:00,BTC/USDC,62564.4,63078.1,62515.4,63078.1,2.61550141,164141.490383579
1618336800,2021-04-13 18:00:00,BTC/USDC,63377,63614.8,62563.2,62563.7,1.34669084,84770.437495656
1618333200,2021-04-13 17:00:00,BTC/USDC,63076.8,63385,63062.3,63377,0.714411,45186.418948868
1618329600,2021-04-13 16:00:00,BTC/USDC,63369.7,63741.4,63029.6,63139.9,2.21364548,140424.000536816
1618326000,2021-04-13 15:00:00,BTC/USDC,62939.9,63663.8,62762.1,63366,2.57942259,163146.461679315
1618322400,2021-04-13 14:00:00,BTC/USDC,62703.3,63049.9,62584.8,62870.6,0.95659508,60098.680393725
1618318800,2021-04-13 13:00:00,BTC/USDC,63071.4,63071.9,62480.4,62723.2,1.02670201,64490.236075821
1618315200,2021-04-13 12:00:00,BTC/USDC,62992.8,63363.9,62760.2,63073.2,3.2471423,204495.922507953
1618311600,2021-04-13 11:00:00,BTC/USDC,62735.8,63108.3,62480.5,62992.6,1.58467476,99784.484548227
1618308000,2021-04-13 10:00:00,BTC/USDC,62856,62999.2,62458.5,62616,0.73126812,45914.95816163
1618304400,2021-04-13 09:00:00,BTC/USDC,62694.3,63181.2,62313.5,62796.8,1.71323488,107509.995190463
1618300800,2021-04-13 08:00:00,BTC/USDC,61122.1,62799.5,61066.5,62694.3,2.54445023,158461.645785982
1618297200,2021-04-13 07:00:00,BTC/USDC,60768.3,61170.4,60620.1,60981.4,0.66366463,40395.526619549
1618293600,2021-04-13 06:00:00,BTC/USDC,60637.3,61526.9,60469.9,60676.8,2.49092405,152059.628824553
1618290000,2021-04-13 05:00:00,BTC/USDC,60641.2,60848.6,60472.1,60735.9,0.52525168,31826.242744433
1618286400,2021-04-13 04:00:00,BTC/USDC,60503.4,60680.8,60327.9,60503.9,1.99317971,120536.846158495
1618282800,2021-04-13 03:00:00,BTC/USDC,60984,61097.2,60436.2,60594.7,0.9906154,60048.983663447
1618279200,2021-04-13 02:00:00,BTC/USDC,60783.7,61080.1,60528.2,60921.5,1.06748888,64915.324345488
1618275600,2021-04-13 01:00:00,BTC/USDC,60443.3,60800,60199.4,60732.2,0.76805683,46457.055709394
1618272000,2021-04-13 00:00:00,BTC/USDC,59834.8,60443.3,59819.6,60443.3,0.53756013,32374.675884835
1618268400,2021-04-12 23:00:00,BTC/USDC,60051.4,60096.1,59834.9,59834.9,2.40330659,144200.541356438
1618264800,2021-04-12 22:00:00,BTC/USDC,59904.1,60051.4,59776,60051.4,0.49133112,29459.503595429
1618261200,2021-04-12 21:00:00,BTC/USDC,60022.6,60041.1,59755.7,59903.5,0.25192732,15088.874405833
1618257600,2021-04-12 20:00:00,BTC/USDC,60082.7,60193.8,59905.8,60008.1,0.63450666,38118.065693382
1618254000,2021-04-12 19:00:00,BTC/USDC,59986.7,60155.7,59856.6,60050,0.49519925,29720.115514083
1618250400,2021-04-12 18:00:00,BTC/USDC,59720.7,59986.9,59677.4,59986.9,0.4079662,24412.793324242
1618246800,2021-04-12 17:00:00,BTC/USDC,59973.2,59984.3,59731.3,59731.3,0.95453775,57165.656347516
1618243200,2021-04-12 16:00:00,BTC/USDC,59993.8,60109,59693.6,60032.6,0.65523575,39289.001642392
1618239600,2021-04-12 15:00:00,BTC/USDC,59967.5,60096.3,59616,59993.8,2.35978985,141143.708198463
1618236000,2021-04-12 14:00:00,BTC/USDC,60277.6,60280,59885.9,59902.9,0.35732603,21492.701239618
1618232400,2021-04-12 13:00:00,BTC/USDC,60377.4,60548.1,60269.7,60318.3,0.99611109,60158.64339093
1618228800,2021-04-12 12:00:00,BTC/USDC,60224.8,60523,60140.4,60432.9,0.63978302,38537.14255734
1618225200,2021-04-12 11:00:00,BTC/USDC,59680.1,60221.6,59680.1,60221.6,0.67831567,40743.006453516
1618221600,2021-04-12 10:00:00,BTC/USDC,59987.2,60221.6,59440,59600,0.9935527,59400.974088053
1618218000,2021-04-12 09:00:00,BTC/USDC,60602.2,60833.3,59711.1,59943.3,1.06758454,64444.13058101
1618214400,2021-04-12 08:00:00,BTC/USDC,60715,60767.8,60479.9,60603.6,0.31381465,19032.727355981
1618210800,2021-04-12 07:00:00,BTC/USDC,60797.1,61201.2,60614.3,60821.7,0.81246235,49519.09111634
1618207200,2021-04-12 06:00:00,BTC/USDC,60235.8,60791.4,60028.1,60791.4,1.42859531,86392.815635825
1618203600,2021-04-12 05:00:00,BTC/USDC,60064,60234.9,59984.4,60188.7,0.4647287,27918.653748758
1618200000,2021-04-12 04:00:00,BTC/USDC,60399.7,60560,60060.4,60060.4,0.25380205,15331.578613302
1618196400,2021-04-12 03:00:00,BTC/USDC,59587.6,60399.7,59587.6,60265.8,1.26132989,76044.205485179
1618192800,2021-04-12 02:00:00,BTC/USDC,59820.7,59902,59575.4,59759.9,0.50187965,29986.822340276
1618189200,2021-04-12 01:00:00,BTC/USDC,59741.6,60164,59735.5,59820.7,0.18760489,11241.57176503
1618185600,2021-04-12 00:00:00,BTC/USDC,59912.9,60287.2,59603.3,59693.4,2.09892038,125836.582324931
1618182000,2021-04-11 23:00:00,BTC/USDC,60000,60075.5,59780.4,59928.5,0.77582274,46502.612230278
1618178400,2021-04-11 22:00:00,BTC/USDC,59457.2,60117.3,59398.9,59950.1,0.67071259,40065.588359909
1618174800,2021-04-11 21:00:00,BTC/USDC,59595.2,59718.3,59443,59467.7,0.40215723,23944.679363228
1618171200,2021-04-11 20:00:00,BTC/USDC,59704.8,59831.8,59485.4,59724.6,0.21448982,12791.931400742
1618167600,2021-04-11 19:00:00,BTC/USDC,59864.2,60125.6,59501,59651,0.75867791,45334.940982142
1618164000,2021-04-11 18:00:00,BTC/USDC,59858,59901.8,59685.9,59864.5,0.40462685,24222.719204407
1618160400,2021-04-11 17:00:00,BTC/USDC,59477.5,59885.9,59393.3,59857.8,0.40228602,24033.820002705
1618156800,2021-04-11 16:00:00,BTC/USDC,59719.2,59766.5,59467.5,59591.4,0.3247601,19357.352867036
1618153200,2021-04-11 15:00:00,BTC/USDC,59654.5,59829.6,59515.8,59584,3.10001808,184956.572652156
1618149600,2021-04-11 14:00:00,BTC/USDC,59259.5,59649.6,59201.7,59649.6,1.03342649,61549.247546348
1618146000,2021-04-11 13:00:00,BTC/USDC,59620.3,59710.5,59212.1,59268.2,1.05834173,62956.252932185
1618142400,2021-04-11 12:00:00,BTC/USDC,59745,59764.1,59400,59703.1,0.49425339,29475.488351068
1618138800,2021-04-11 11:00:00,BTC/USDC,59521,59812.1,59423.7,59751.2,0.34822513,20764.150255995
1618135200,2021-04-11 10:00:00,BTC/USDC,59584,59893.8,59468.8,59577.8,0.28853795,17207.832268387
1618131600,2021-04-11 09:00:00,BTC/USDC,59905.3,59905.3,59442.5,59513.4,0.19361712,11544.006998239
1618128000,2021-04-11 08:00:00,BTC/USDC,59713.5,60107.9,59563.9,59915.7,0.27169344,16283.891634011
1618124400,2021-04-11 07:00:00,BTC/USDC,59761.9,59761.9,59387,59563.9,0.30215415,18002.061868371
1618120800,2021-04-11 06:00:00,BTC/USDC,59725.3,59829.9,59333,59684.9,0.36056316,21496.942957898
1618117200,2021-04-11 05:00:00,BTC/USDC,59813.8,60040.3,59516,59718.9,0.82279572,49136.763791353
1618113600,2021-04-11 04:00:00,BTC/USDC,60324.8,60325.8,59776.1,59813.8,1.21165122,72762.696829569
1618110000,2021-04-11 03:00:00,BTC/USDC,60405.8,60727.9,60175.6,60198.3,1.17456368,70820.798494658
1618106400,2021-04-11 02:00:00,BTC/USDC,60443.6,60522.2,60210.9,60522.2,0.80435525,48560.744471391
1618102800,2021-04-11 01:00:00,BTC/USDC,60113.3,60603.8,59860.8,60554.6,2.32346793,139484.757535445
1618099200,2021-04-11 00:00:00,BTC/USDC,59894,60386.1,59504.1,60113.9,1.3954844,83776.695811496
1618095600,2021-04-10 23:00:00,BTC/USDC,59082.3,59898.6,59082.3,59872.1,2.1667407,128770.144756196
1618092000,2021-04-10 22:00:00,BTC/USDC,59111.7,59439.8,58913.4,58962.5,0.51902844,30713.255101016
1618088400,2021-04-10 21:00:00,BTC/USDC,58526.4,59187.5,58494.9,59092.5,0.41593374,24515.226464859
1618084800,2021-04-10 20:00:00,BTC/USDC,59515.8,59724.9,58372.9,58559.6,1.49671828,88236.679282301
1618081200,2021-04-10 19:00:00,BTC/USDC,59868.9,59959.8,59480.2,59515.8,1.29709562,77382.322053023
1618077600,2021-04-10 18:00:00,BTC/USDC,60054.5,60078.5,59575.3,59901.6,2.77851298,165949.682726034
1618074000,2021-04-10 17:00:00,BTC/USDC,60236.9,60236.9,59906.2,59937.3,3.39353801,203609.184749985
1618070400,2021-04-10 16:00:00,BTC/USDC,60353.7,60530.8,60065.2,60236.8,3.19527383,192616.632681214
1618066800,2021-04-10 15:00:00,BTC/USDC,60452.2,60485.3,60113.5,60209.9,3.19404299,192392.463365779
1618063200,2021-04-10 14:00:00,BTC/USDC,60384.3,60499.4,60220.5,60312.2,0.98189491,59305.824444973
1618059600,2021-04-10 13:00:00,BTC/USDC,60096.3,60500,59995.3,60500,0.50131904,30206.208704404
1618056000,2021-04-10 12:00:00,BTC/USDC,60608.8,60673.8,59906.2,60089.2,1.07676088,64966.375495724
1618052400,2021-04-10 11:00:00,BTC/USDC,60547.7,60658.7,60494.1,60494.1,0.15000084,9082.766926847
1618048800,2021-04-10 10:00:00,BTC/USDC,60649.2,60945.3,60496.1,60595.3,1.42147465,86168.09595625
1618045200,2021-04-10 09:00:00,BTC/USDC,60575.2,60865.6,60415.7,60657.5,0.55620739,33745.857010913
1618041600,2021-04-10 08:00:00,BTC/USDC,60567.8,60797.2,60417.8,60575.3,3.00257775,182136.050442083
1618038000,2021-04-10 07:00:00,BTC/USDC,60615,60797.1,60386.7,60464.9,0.28457661,17239.601061767
1618034400,2021-04-10 06:00:00,BTC/USDC,60813.7,60980.8,60415.7,60615.1,0.41571637,25247.74389963
1618030800,2021-04-10 05:00:00,BTC/USDC,61069.1,61239.3,60635.7,60813.3,0.7825275,47681.347930691
1618027200,2021-04-10 04:00:00,BTC/USDC,59225.4,61097.1,59225.4,61040.7,3.68516735,222181.641821024
1618023600,2021-04-10 03:00:00,BTC/USDC,58701.3,59212,58701.3,59212,0.89536426,52843.041839787
1618020000,2021-04-10 02:00:00,BTC/USDC,58418.5,58701,58330.2,58701,0.44568776,26063.298997475
1618016400,2021-04-10 01:00:00,BTC/USDC,58119.7,58416.1,58112.3,58416.1,0.10501125,6121.30913569
1618012800,2021-04-10 00:00:00,BTC/USDC,58221.5,58310,57912.4,57993.5,0.38765634,22521.10899913
1618009200,2021-04-09 23:00:00,BTC/USDC,58041.3,58211.7,57794.6,58211.7,1.57089952,91110.706567385
1618005600,2021-04-09 22:00:00,BTC/USDC,58242.8,58354.5,58045.7,58045.7,0.61319889,35655.317008409
1618002000,2021-04-09 21:00:00,BTC/USDC,58395.7,58533.2,58187.7,58426.4,1.71571728,100164.5851101
1617998400,2021-04-09 20:00:00,BTC/USDC,58448.5,58761.5,58203.6,58264.9,1.90385851,111350.646163752
1617994800,2021-04-09 19:00:00,BTC/USDC,58424.9,58432.3,58225.9,58416.5,0.52343891,30496.593370351
1617991200,2021-04-09 18:00:00,BTC/USDC,58445.2,58533.3,58250.9,58366,0.28630717,16716.599996813
1617987600,2021-04-09 17:00:00,BTC/USDC,58208.1,58445,58041.7,58372.6,0.50509452,29427.098835129
1617984000,2021-04-09 16:00:00,BTC/USDC,58131.2,58293,57855.2,58208,0.38476242,22322.79198656
1617980400,2021-04-09 15:00:00,BTC/USDC,58229.4,58396.5,58052.8,58127.7,3.18310798,185138.717769918
