Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1555948800.0,2019-04-22 04-PM,BTCJPY,595248,595248,591596,594065,160.17,95062098.48
1555945200.0,2019-04-22 03-PM,BTCJPY,595470,603000,593335,595248,750.18,448608669.4
1555941600.0,2019-04-22 02-PM,BTCJPY,594001,596350,593291,595470,86.36,51371673.49
1555938000.0,2019-04-22 01-PM,BTCJPY,594857,595300,594000,594001,67.72,40265870.27
1555934400.0,2019-04-22 12-PM,BTCJPY,595122,596466,594421,594857,104.9,62464506.88
1555930800.0,2019-04-22 11-AM,BTCJPY,595450,596843,595000,595122,106.45,63439670.12
1555927200.0,2019-04-22 10-AM,BTCJPY,594496,595834,593329,595450,164.33,97712590.85
1555923600.0,2019-04-22 09-AM,BTCJPY,593001,594496,591316,594496,117.98,70004482.47
1555920000.0,2019-04-22 08-AM,BTCJPY,592000,593580,591900,593001,76.25,45216657.32
1555916400.0,2019-04-22 07-AM,BTCJPY,592750,593395,591925,592000,152.02,90067816.94
1555912800.0,2019-04-22 06-AM,BTCJPY,592096,593252,591100,592750,127.25,75354900.71
1555909200.0,2019-04-22 05-AM,BTCJPY,591576,593206,590565,592096,283.87,168037337.83
1555905600.0,2019-04-22 04-AM,BTCJPY,590540,592960,590540,591576,133.67,79089553.5
1555902000.0,2019-04-22 03-AM,BTCJPY,591300,592250,590000,590540,281.75,166583746.7
1555898400.0,2019-04-22 02-AM,BTCJPY,591380,592787,591000,591300,130.28,77083497.54
1555894800.0,2019-04-22 01-AM,BTCJPY,593764,594114,591010,591380,253.45,150069549.35
1555891200.0,2019-04-22 12-AM,BTCJPY,594101,595000,593368,593764,180.52,107325954.01
1555887600.0,2019-04-21 11-PM,BTCJPY,592965,594867,592000,594101,79.95,47453799.73
1555884000.0,2019-04-21 10-PM,BTCJPY,591546,594510,590958,592965,174.32,103451198.51
1555880400.0,2019-04-21 09-PM,BTCJPY,587586,592985,587586,591546,138.21,81616825.93
1555876800.0,2019-04-21 08-PM,BTCJPY,587586,587586,587586,587586,0.0,0.0
1555873200.0,2019-04-21 07-PM,BTCJPY,587586,587586,587586,587586,0.0,0.0
1555869600.0,2019-04-21 06-PM,BTCJPY,590051,590697,586857,587586,48.85,28732515.24
1555866000.0,2019-04-21 05-PM,BTCJPY,590991,591011,588865,590051,45.87,27050727.7
1555862400.0,2019-04-21 04-PM,BTCJPY,591877,591877,590280,590991,44.61,26369144.46
1555858800.0,2019-04-21 03-PM,BTCJPY,590900,592000,590000,591877,57.01,33678540.71
1555855200.0,2019-04-21 02-PM,BTCJPY,590776,591144,589697,590900,60.08,35472527.93
1555851600.0,2019-04-21 01-PM,BTCJPY,588648,591420,588120,590776,81.2,47936678.9
1555848000.0,2019-04-21 12-PM,BTCJPY,590204,590499,585592,588648,215.74,126813107.43
1555844400.0,2019-04-21 11-AM,BTCJPY,590982,591200,589500,590204,140.5,82980321.99
1555840800.0,2019-04-21 10-AM,BTCJPY,589150,591774,587000,590982,220.67,130240479.06
1555837200.0,2019-04-21 09-AM,BTCJPY,594793,594793,587650,589150,317.12,187228852.92
1555833600.0,2019-04-21 08-AM,BTCJPY,595300,595803,591450,594793,197.36,117162412.48
1555830000.0,2019-04-21 07-AM,BTCJPY,596000,597100,595207,595300,54.46,32478941.08
1555826400.0,2019-04-21 06-AM,BTCJPY,595500,596000,595000,596000,71.3,42460188.83
1555822800.0,2019-04-21 05-AM,BTCJPY,596800,596850,595200,595500,151.62,90351889.57
1555819200.0,2019-04-21 04-AM,BTCJPY,597664,597664,596099,596800,124.58,74307948.61
1555815600.0,2019-04-21 03-AM,BTCJPY,597400,598000,596710,597664,71.32,42610767.58
1555812000.0,2019-04-21 02-AM,BTCJPY,596767,597500,596000,597400,65.83,39295274.35
1555808400.0,2019-04-21 01-AM,BTCJPY,596998,597500,596271,596767,29.26,17467631.93
1555804800.0,2019-04-21 12-AM,BTCJPY,595646,598232,595201,596998,160.68,95916572.88
1555801200.0,2019-04-20 11-PM,BTCJPY,594012,597505,593401,595646,134.28,80001027.14
1555797600.0,2019-04-20 10-PM,BTCJPY,590500,594451,590500,594012,114.29,67756929.56
1555794000.0,2019-04-20 09-PM,BTCJPY,596353,596353,589390,590500,202.05,119652645.3
1555790400.0,2019-04-20 08-PM,BTCJPY,596255,598000,595001,596353,45.97,27417251.07
1555786800.0,2019-04-20 07-PM,BTCJPY,595350,596897,595334,596255,16.46,9810504.37
1555783200.0,2019-04-20 06-PM,BTCJPY,594527,596198,594527,595350,22.19,13208650.05
1555779600.0,2019-04-20 05-PM,BTCJPY,596998,597000,594210,594527,98.08,58414272.04
1555776000.0,2019-04-20 04-PM,BTCJPY,595406,597448,595400,596998,59.64,35586867.44
1555772400.0,2019-04-20 03-PM,BTCJPY,595595,597740,594941,595406,93.61,55845411.49
1555768800.0,2019-04-20 02-PM,BTCJPY,595750,595986,594215,595595,106.36,63299023.31
1555765200.0,2019-04-20 01-PM,BTCJPY,595880,596852,595168,595750,57.84,34483390.2
1555761600.0,2019-04-20 12-PM,BTCJPY,594998,596949,594566,595880,76.84,45801014.09
1555758000.0,2019-04-20 11-AM,BTCJPY,595000,595555,594440,594998,31.77,18897179.32
1555754400.0,2019-04-20 10-AM,BTCJPY,595975,595975,593500,595000,111.54,66309983.12
1555750800.0,2019-04-20 09-AM,BTCJPY,596026,597499,594500,595975,83.86,49975710.34
1555747200.0,2019-04-20 08-AM,BTCJPY,597083,599991,595500,596026,249.98,149326822.6
1555743600.0,2019-04-20 07-AM,BTCJPY,595700,597346,595291,597083,104.18,62129631.64
1555740000.0,2019-04-20 06-AM,BTCJPY,596083,597510,594500,595700,136.18,81167186.88
1555736400.0,2019-04-20 05-AM,BTCJPY,595900,597195,594565,596083,92.57,55162324.1
1555732800.0,2019-04-20 04-AM,BTCJPY,593894,596000,592913,595900,103.54,61571115.93
1555729200.0,2019-04-20 03-AM,BTCJPY,593301,593992,592501,593894,63.91,37910500.69
1555725600.0,2019-04-20 02-AM,BTCJPY,593807,595802,592500,593301,187.64,111489430.25
1555722000.0,2019-04-20 01-AM,BTCJPY,591600,594330,591018,593807,105.02,62253153.51
1555718400.0,2019-04-20 12-AM,BTCJPY,591437,593500,591437,591600,55.74,33024224.42
1555714800.0,2019-04-19 11-PM,BTCJPY,591081,593000,590500,591437,46.27,27379286.79
1555711200.0,2019-04-19 10-PM,BTCJPY,590248,591287,588067,591081,67.9,40046759.02
1555707600.0,2019-04-19 09-PM,BTCJPY,589803,591602,588600,590248,56.45,33326439.96
1555704000.0,2019-04-19 08-PM,BTCJPY,593500,593595,588241,589803,106.23,62770364.71
1555700400.0,2019-04-19 07-PM,BTCJPY,592866,593523,590565,593500,56.51,33434869.65
1555696800.0,2019-04-19 06-PM,BTCJPY,590973,593834,589675,592866,58.44,34601374.04
1555693200.0,2019-04-19 05-PM,BTCJPY,591088,591495,588440,590973,65.98,38949026.44
1555689600.0,2019-04-19 04-PM,BTCJPY,591400,598590,588993,591088,609.74,362166419.52
1555686000.0,2019-04-19 03-PM,BTCJPY,587451,591590,587444,591400,205.66,121383000.12
1555682400.0,2019-04-19 02-PM,BTCJPY,587716,588080,586399,587451,91.68,53840367.78
1555678800.0,2019-04-19 01-PM,BTCJPY,587299,588088,586501,587716,52.18,30656370.47
1555675200.0,2019-04-19 12-PM,BTCJPY,588500,588999,586590,587299,92.03,54101777.08
1555671600.0,2019-04-19 11-AM,BTCJPY,588362,589792,588274,588500,85.55,50376236.37
1555668000.0,2019-04-19 10-AM,BTCJPY,588116,588499,586890,588362,60.88,35791194.09
1555664400.0,2019-04-19 09-AM,BTCJPY,588775,590000,587504,588116,96.37,56698791.21
1555660800.0,2019-04-19 08-AM,BTCJPY,587500,589406,586501,588775,82.47,48450475.31
1555657200.0,2019-04-19 07-AM,BTCJPY,587231,587975,586179,587500,66.6,39102753.27
1555653600.0,2019-04-19 06-AM,BTCJPY,586009,587694,586002,587231,116.31,68278208.18
1555650000.0,2019-04-19 05-AM,BTCJPY,586800,587000,585630,586009,53.26,31232113.21
1555646400.0,2019-04-19 04-AM,BTCJPY,586036,587123,585188,586800,99.56,58362500.5
1555642800.0,2019-04-19 03-AM,BTCJPY,585234,586500,582953,586036,172.56,100945636.76
1555639200.0,2019-04-19 02-AM,BTCJPY,585276,587266,582885,585234,351.51,205719582.06
1555635600.0,2019-04-19 01-AM,BTCJPY,590305,590898,583000,585276,471.94,277206624.36
1555632000.0,2019-04-19 12-AM,BTCJPY,591395,591689,589692,590305,71.43,42174631.49
1555628400.0,2019-04-18 11-PM,BTCJPY,591393,591706,587654,591395,110.02,64951038.82
1555624800.0,2019-04-18 10-PM,BTCJPY,592704,593881,591393,591393,69.33,41079933.11
1555621200.0,2019-04-18 09-PM,BTCJPY,594000,594497,592100,592704,155.49,92293041.02
1555617600.0,2019-04-18 08-PM,BTCJPY,591750,594498,590617,594000,100.39,59495034.83
1555614000.0,2019-04-18 07-PM,BTCJPY,589944,594271,589931,591750,176.07,104294931.34
1555610400.0,2019-04-18 06-PM,BTCJPY,589282,591234,589181,589944,59.3,34997757.62
1555606800.0,2019-04-18 05-PM,BTCJPY,589070,592222,588172,589282,129.58,76495673.17
1555603200.0,2019-04-18 04-PM,BTCJPY,587460,590060,585170,589070,108.57,63808082.64
1555599600.0,2019-04-18 03-PM,BTCJPY,587056,591777,586011,587460,191.78,112936027.95
1555596000.0,2019-04-18 02-PM,BTCJPY,588900,588905,584960,587056,127.98,75113937.85
1555592400.0,2019-04-18 01-PM,BTCJPY,587266,589500,586668,588900,189.89,111758683.8
1555588800.0,2019-04-18 12-PM,BTCJPY,585801,587899,585801,587266,128.09,75165786.21
1555585200.0,2019-04-18 11-AM,BTCJPY,586198,586654,584500,585801,91.83,53787640.3
1555581600.0,2019-04-18 10-AM,BTCJPY,587022,587559,586099,586198,52.31,30699606.99
1555578000.0,2019-04-18 09-AM,BTCJPY,586499,587499,584890,587022,104.97,61517628.09
1555574400.0,2019-04-18 08-AM,BTCJPY,588500,588582,585055,586499,184.36,108179480.96
1555570800.0,2019-04-18 07-AM,BTCJPY,588947,589282,588079,588500,98.52,58012284.22
1555567200.0,2019-04-18 06-AM,BTCJPY,588571,589481,587000,588947,79.82,46956085.39
1555563600.0,2019-04-18 05-AM,BTCJPY,590000,590000,587525,588571,113.45,66801305.87
1555560000.0,2019-04-18 04-AM,BTCJPY,589029,592000,588470,590000,208.95,123299923.15
1555556400.0,2019-04-18 03-AM,BTCJPY,588999,589887,587637,589029,143.35,84423067.77
1555552800.0,2019-04-18 02-AM,BTCJPY,588446,590000,587500,588999,141.54,83316965.11
1555549200.0,2019-04-18 01-AM,BTCJPY,584958,590332,584849,588446,422.09,248167825.53
1555545600.0,2019-04-18 12-AM,BTCJPY,584418,585848,584099,584958,86.24,50436897.54
1555542000.0,2019-04-17 11-PM,BTCJPY,584497,585022,583000,584418,52.47,30647428.39
1555538400.0,2019-04-17 10-PM,BTCJPY,585189,585948,583300,584497,123.99,72452723.79
1555534800.0,2019-04-17 09-PM,BTCJPY,584351,585863,584351,585189,45.9,26852234.42
1555531200.0,2019-04-17 08-PM,BTCJPY,586001,587688,583540,584351,123.52,72368745.62
1555527600.0,2019-04-17 07-PM,BTCJPY,584686,586002,583203,586001,42.43,24813309.78
1555524000.0,2019-04-17 06-PM,BTCJPY,583933,584779,581915,584686,66.83,38978361.26
1555520400.0,2019-04-17 05-PM,BTCJPY,583490,585500,582287,583933,87.95,51296654.56
1555516800.0,2019-04-17 04-PM,BTCJPY,582675,583627,581000,583490,78.86,45951037.8
1555513200.0,2019-04-17 03-PM,BTCJPY,583000,584365,581800,582675,82.33,48018681.9
1555509600.0,2019-04-17 02-PM,BTCJPY,582989,583300,581000,583000,146.24,85126302.32
1555506000.0,2019-04-17 01-PM,BTCJPY,581509,583988,581215,582989,102.25,59572537.92
1555502400.0,2019-04-17 12-PM,BTCJPY,587789,588757,579450,581509,408.28,237976229.93
1555498800.0,2019-04-17 11-AM,BTCJPY,585199,588222,584261,587789,228.57,134023200.39
1555495200.0,2019-04-17 10-AM,BTCJPY,583966,585800,581999,585199,186.62,109012875.01
1555491600.0,2019-04-17 09-AM,BTCJPY,582531,583972,581700,583966,86.67,50518137.92
1555488000.0,2019-04-17 08-AM,BTCJPY,584160,584500,581500,582531,111.21,64808036.17
1555484400.0,2019-04-17 07-AM,BTCJPY,583280,584453,582601,584160,90.76,52964323.57
1555480800.0,2019-04-17 06-AM,BTCJPY,584718,585190,582500,583280,128.13,74806695.59
1555477200.0,2019-04-17 05-AM,BTCJPY,585178,585453,583240,584718,126.48,73918446.72
1555473600.0,2019-04-17 04-AM,BTCJPY,585538,586000,583642,585178,106.4,62220257.33
1555470000.0,2019-04-17 03-AM,BTCJPY,585000,585800,582793,585538,134.61,78648398.17
1555466400.0,2019-04-17 02-AM,BTCJPY,584501,586233,584000,585000,181.2,106043014.55
1555462800.0,2019-04-17 01-AM,BTCJPY,585512,585977,581090,584501,323.62,188836246.0
1555459200.0,2019-04-17 12-AM,BTCJPY,581653,589729,581653,585512,520.58,305167785.87
1555455600.0,2019-04-16 11-PM,BTCJPY,581400,583500,580887,581653,197.32,114900611.52
1555452000.0,2019-04-16 10-PM,BTCJPY,581857,582571,579858,581400,212.44,123393533.32
1555448400.0,2019-04-16 09-PM,BTCJPY,579998,583000,579575,581857,374.03,217618634.38
1555444800.0,2019-04-16 08-PM,BTCJPY,580998,581746,579200,579998,111.09,64469536.96
1555441200.0,2019-04-16 07-PM,BTCJPY,580007,582900,580007,580998,96.1,55900916.91
1555437600.0,2019-04-16 06-PM,BTCJPY,582414,584602,578735,580007,159.07,92577880.88
1555434000.0,2019-04-16 05-PM,BTCJPY,569240,586000,568487,582414,791.22,458674288.71
1555430400.0,2019-04-16 04-PM,BTCJPY,568584,570080,568096,569240,111.81,63624438.86
1555426800.0,2019-04-16 03-PM,BTCJPY,565700,570022,564678,568584,250.85,142604087.73
1555423200.0,2019-04-16 02-PM,BTCJPY,564221,567314,561995,565700,366.45,206695930.79
1555419600.0,2019-04-16 01-PM,BTCJPY,564201,566449,563871,564221,232.06,131234265.25
1555416000.0,2019-04-16 12-PM,BTCJPY,567002,568379,564076,564201,276.01,156258001.9
1555412400.0,2019-04-16 11-AM,BTCJPY,566237,567449,565002,567002,103.84,58839041.09
1555408800.0,2019-04-16 10-AM,BTCJPY,568669,568669,565701,566237,95.03,53892146.46
1555405200.0,2019-04-16 09-AM,BTCJPY,567986,568888,567500,568669,141.24,80245004.14
1555401600.0,2019-04-16 08-AM,BTCJPY,567423,568883,566867,567986,273.7,155375411.1
1555398000.0,2019-04-16 07-AM,BTCJPY,566524,568290,566499,567423,151.42,85852149.42
1555394400.0,2019-04-16 06-AM,BTCJPY,567714,568070,566385,566524,145.32,82400019.42
1555390800.0,2019-04-16 05-AM,BTCJPY,566465,569139,565501,567714,147.91,83927156.67
1555387200.0,2019-04-16 04-AM,BTCJPY,565895,566758,565600,566465,124.22,70332519.63
1555383600.0,2019-04-16 03-AM,BTCJPY,564750,566600,564404,565895,111.41,63006268.44
1555380000.0,2019-04-16 02-AM,BTCJPY,565364,565424,564400,564750,112.73,63699616.37
1555376400.0,2019-04-16 01-AM,BTCJPY,565660,566858,565008,565364,125.64,71109182.13
1555372800.0,2019-04-16 12-AM,BTCJPY,563500,565948,562851,565660,175.93,99288129.51
1555369200.0,2019-04-15 11-PM,BTCJPY,564812,566388,563500,563500,111.61,63053699.4
1555365600.0,2019-04-15 10-PM,BTCJPY,563265,565991,563204,564812,148.83,84005734.18
1555362000.0,2019-04-15 09-PM,BTCJPY,563355,565000,562002,563265,101.82,57346977.72
1555358400.0,2019-04-15 08-PM,BTCJPY,562406,563868,555329,563355,302.21,169121931.24
1555354800.0,2019-04-15 07-PM,BTCJPY,565469,566036,560000,562406,154.75,87061692.41
1555351200.0,2019-04-15 06-PM,BTCJPY,566344,567499,562630,565469,118.51,66979645.61
1555347600.0,2019-04-15 05-PM,BTCJPY,575033,575336,560049,566344,496.24,281254216.61
1555344000.0,2019-04-15 04-PM,BTCJPY,577805,578109,574500,575033,77.76,44787330.93
1555340400.0,2019-04-15 03-PM,BTCJPY,577397,578083,576211,577805,92.32,53297745.77
1555336800.0,2019-04-15 02-PM,BTCJPY,576996,579000,575844,577397,120.13,69375158.93
1555333200.0,2019-04-15 01-PM,BTCJPY,577149,577438,576000,576996,45.62,26309928.68
1555329600.0,2019-04-15 12-PM,BTCJPY,575910,577438,573852,577149,89.01,51251761.1
1555326000.0,2019-04-15 11-AM,BTCJPY,575559,576788,575128,575910,84.9,48904829.7
1555322400.0,2019-04-15 10-AM,BTCJPY,578227,578500,575000,575559,151.8,87582948.18
1555318800.0,2019-04-15 09-AM,BTCJPY,577512,578700,577174,578227,98.93,57164062.22
1555315200.0,2019-04-15 08-AM,BTCJPY,578176,578353,576525,577512,63.53,36680831.25
1555311600.0,2019-04-15 07-AM,BTCJPY,577701,578176,576040,578176,162.49,93817176.57
1555308000.0,2019-04-15 06-AM,BTCJPY,578124,578677,577600,577701,81.06,46861397.86
1555304400.0,2019-04-15 05-AM,BTCJPY,579338,579837,577310,578124,133.32,77128876.86
1555300800.0,2019-04-15 04-AM,BTCJPY,577196,580000,576895,579338,235.45,136204221.76
1555297200.0,2019-04-15 03-AM,BTCJPY,577901,578222,576551,577196,275.04,158779601.38
1555293600.0,2019-04-15 02-AM,BTCJPY,577893,578998,576999,577901,375.86,217192613.76
1555290000.0,2019-04-15 01-AM,BTCJPY,577093,579916,577093,577893,154.58,89430265.71
1555286400.0,2019-04-15 12-AM,BTCJPY,577520,578989,576200,577093,162.48,93896639.44
1555282800.0,2019-04-14 11-PM,BTCJPY,578004,580150,576000,577520,217.33,125537299.73
1555279200.0,2019-04-14 10-PM,BTCJPY,571680,580000,571244,578004,419.99,242342011.54
1555275600.0,2019-04-14 09-PM,BTCJPY,570054,572245,570050,571680,60.01,34290105.85
1555272000.0,2019-04-14 08-PM,BTCJPY,570333,571430,569445,570054,27.19,15506874.16
1555268400.0,2019-04-14 07-PM,BTCJPY,572000,572000,570000,570333,40.94,23371760.12
1555264800.0,2019-04-14 06-PM,BTCJPY,570610,572000,570579,572000,31.43,17959759.89
1555261200.0,2019-04-14 05-PM,BTCJPY,569589,571178,569009,570610,46.69,26623051.89
1555257600.0,2019-04-14 04-PM,BTCJPY,569218,572358,569112,569589,100.07,57115521.42
1555254000.0,2019-04-14 03-PM,BTCJPY,568624,569500,567500,569218,44.95,25558503.91
1555250400.0,2019-04-14 02-PM,BTCJPY,568657,568914,567591,568624,38.29,21752367.31
1555246800.0,2019-04-14 01-PM,BTCJPY,568000,569936,567309,568657,91.07,51801739.48
1555243200.0,2019-04-14 12-PM,BTCJPY,567893,568674,566757,568000,40.03,22718749.21
1555239600.0,2019-04-14 11-AM,BTCJPY,568301,568888,567301,567893,58.06,32973447.73
1555236000.0,2019-04-14 10-AM,BTCJPY,568503,569498,568119,568301,51.8,29462981.49
1555232400.0,2019-04-14 09-AM,BTCJPY,567237,568998,566400,568503,67.92,38564457.76
1555228800.0,2019-04-14 08-AM,BTCJPY,567449,568070,566501,567237,38.28,21721993.13
1555225200.0,2019-04-14 07-AM,BTCJPY,565000,567999,564162,567449,87.22,49357380.72
1555221600.0,2019-04-14 06-AM,BTCJPY,566350,566500,564001,565000,61.64,34830317.85
1555218000.0,2019-04-14 05-AM,BTCJPY,567223,567223,563268,566350,111.01,62736934.49
1555214400.0,2019-04-14 04-AM,BTCJPY,566707,567500,565550,567223,48.87,27690831.02
1555210800.0,2019-04-14 03-AM,BTCJPY,566586,567700,565550,566707,56.66,32116409.64
1555207200.0,2019-04-14 02-AM,BTCJPY,568404,569495,566070,566586,72.45,41123614.67
1555203600.0,2019-04-14 01-AM,BTCJPY,568877,570234,568229,568404,37.45,21335265.51
1555200000.0,2019-04-14 12-AM,BTCJPY,568149,569298,567500,568877,29.04,16512473.22
1555196400.0,2019-04-13 11-PM,BTCJPY,567681,569974,567681,568149,35.05,19946094.37
1555192800.0,2019-04-13 10-PM,BTCJPY,568437,568502,566336,567681,35.22,19989233.23
1555189200.0,2019-04-13 09-PM,BTCJPY,569000,569000,564940,568437,98.82,56000041.28
1555185600.0,2019-04-13 08-PM,BTCJPY,568775,570071,567300,569000,40.01,22766259.01
1555182000.0,2019-04-13 07-PM,BTCJPY,570082,570375,568616,568775,10.32,5876721.06
1555178400.0,2019-04-13 06-PM,BTCJPY,570974,571413,569707,570082,13.86,7906279.53
1555174800.0,2019-04-13 05-PM,BTCJPY,569883,571556,569297,570974,24.23,13813960.5
1555171200.0,2019-04-13 04-PM,BTCJPY,569617,570428,568586,569883,29.34,16702960.77
1555167600.0,2019-04-13 03-PM,BTCJPY,571672,573179,569611,569617,90.55,51758210.02
1555164000.0,2019-04-13 02-PM,BTCJPY,568981,571996,568615,571672,96.31,54964702.99
1555160400.0,2019-04-13 01-PM,BTCJPY,569312,569760,567911,568981,46.67,26543987.46
1555156800.0,2019-04-13 12-PM,BTCJPY,567995,570000,567500,569312,68.71,39083464.74
1555153200.0,2019-04-13 11-AM,BTCJPY,566376,568491,566376,567995,66.99,38003398.79
1555149600.0,2019-04-13 10-AM,BTCJPY,568764,570495,566200,566376,123.68,70234008.69
1555146000.0,2019-04-13 09-AM,BTCJPY,570373,570373,568000,568764,52.46,29853827.19
1555142400.0,2019-04-13 08-AM,BTCJPY,570954,571990,567939,570373,107.51,61220011.8
1555138800.0,2019-04-13 07-AM,BTCJPY,573208,573502,570290,570954,84.9,48588343.65
1555135200.0,2019-04-13 06-AM,BTCJPY,572923,573539,571200,573208,46.03,26359176.07
1555131600.0,2019-04-13 05-AM,BTCJPY,573894,574000,572001,572923,46.06,26387880.08
1555128000.0,2019-04-13 04-AM,BTCJPY,572999,573894,572000,573894,50.84,29126784.19
1555124400.0,2019-04-13 03-AM,BTCJPY,572189,573900,572189,572999,88.75,50869009.33
1555120800.0,2019-04-13 02-AM,BTCJPY,569438,572850,568793,572189,118.1,67469166.46
1555117200.0,2019-04-13 01-AM,BTCJPY,567847,569763,566755,569438,50.63,28772447.23
1555113600.0,2019-04-13 12-AM,BTCJPY,569500,569500,567245,567847,57.47,32649584.44
1555110000.0,2019-04-12 11-PM,BTCJPY,569843,570614,569198,569500,66.14,37697659.68
1555106400.0,2019-04-12 10-PM,BTCJPY,567804,570250,566340,569843,93.8,53384314.86
1555102800.0,2019-04-12 09-PM,BTCJPY,565517,568410,565517,567804,48.02,27243496.71
1555099200.0,2019-04-12 08-PM,BTCJPY,567078,567225,563763,565517,95.07,53772437.53
1555095600.0,2019-04-12 07-PM,BTCJPY,567709,568814,567078,567078,35.97,20437806.78
1555092000.0,2019-04-12 06-PM,BTCJPY,568997,569506,566561,567709,56.3,31968928.94
1555088400.0,2019-04-12 05-PM,BTCJPY,569304,572696,566941,568997,237.76,135515711.57
1555084800.0,2019-04-12 04-PM,BTCJPY,568010,569954,567465,569304,70.08,39876454.31
1555081200.0,2019-04-12 03-PM,BTCJPY,569000,569968,566880,568010,59.7,33936141.39
1555077600.0,2019-04-12 02-PM,BTCJPY,567463,569400,566500,569000,67.59,38387421.74
1555074000.0,2019-04-12 01-PM,BTCJPY,569778,570694,566752,567463,143.1,81414926.34
1555070400.0,2019-04-12 12-PM,BTCJPY,568701,570480,567958,569778,155.94,88759111.72
1555066800.0,2019-04-12 11-AM,BTCJPY,568741,571222,567141,568701,307.87,175229434.94
1555063200.0,2019-04-12 10-AM,BTCJPY,563550,570740,562204,568741,367.4,208233587.95
1555059600.0,2019-04-12 09-AM,BTCJPY,562437,563550,561221,563550,117.11,65858913.97
1555056000.0,2019-04-12 08-AM,BTCJPY,564001,565176,560832,562437,149.93,84348557.57
1555052400.0,2019-04-12 07-AM,BTCJPY,561849,565050,561849,564001,187.03,105469037.4
1555048800.0,2019-04-12 06-AM,BTCJPY,561270,563050,560284,561849,99.84,56089292.43
1555045200.0,2019-04-12 05-AM,BTCJPY,562229,562572,559700,561270,81.44,45663411.94
1555041600.0,2019-04-12 04-AM,BTCJPY,561780,563000,560030,562229,233.56,131177156.19
1555038000.0,2019-04-12 03-AM,BTCJPY,558500,562599,556240,561780,550.5,307614159.59
1555034400.0,2019-04-12 02-AM,BTCJPY,553715,559699,553500,558500,445.47,247881891.59
1555030800.0,2019-04-12 01-AM,BTCJPY,562502,562502,548035,553715,1247.68,691591524.77
1555027200.0,2019-04-12 12-AM,BTCJPY,564000,564986,561846,562502,167.85,94550570.23
1555023600.0,2019-04-11 11-PM,BTCJPY,563726,565880,563014,564000,119.53,67494386.71
1555020000.0,2019-04-11 10-PM,BTCJPY,562486,564799,558888,563726,184.82,103820160.47
1555016400.0,2019-04-11 09-PM,BTCJPY,565242,565998,561522,562486,90.45,50987174.41
1555012800.0,2019-04-11 08-PM,BTCJPY,567237,567824,564001,565242,84.54,47806642.05
1555009200.0,2019-04-11 07-PM,BTCJPY,567269,568000,564571,567237,67.38,38139812.11
1555005600.0,2019-04-11 06-PM,BTCJPY,564730,568000,564041,567269,121.94,69004463.83
1555002000.0,2019-04-11 05-PM,BTCJPY,564450,564831,562000,564730,68.24,38458193.22
1554998400.0,2019-04-11 04-PM,BTCJPY,563288,564987,559502,564450,230.73,129689676.87
1554994800.0,2019-04-11 03-PM,BTCJPY,563364,565520,562394,563288,225.0,126911334.63
1554991200.0,2019-04-11 02-PM,BTCJPY,560680,564000,558344,563364,250.01,140314349.66
1554987600.0,2019-04-11 01-PM,BTCJPY,563858,565220,560100,560680,241.92,136169190.05
1554984000.0,2019-04-11 12-PM,BTCJPY,562084,564500,558000,563858,307.01,172398908.08
1554980400.0,2019-04-11 11-AM,BTCJPY,565299,565983,555492,562084,614.47,344421730.94
1554976800.0,2019-04-11 10-AM,BTCJPY,566973,569055,563071,565299,300.12,169955369.56
1554973200.0,2019-04-11 09-AM,BTCJPY,579481,579848,561623,566973,722.53,411472313.37
1554969600.0,2019-04-11 08-AM,BTCJPY,579453,580000,574002,579481,366.27,211454790.26
1554966000.0,2019-04-11 07-AM,BTCJPY,580883,583060,578000,579453,292.21,169624881.82
1554962400.0,2019-04-11 06-AM,BTCJPY,580769,581999,579429,580883,141.62,82220887.77
1554958800.0,2019-04-11 05-AM,BTCJPY,581502,581915,577000,580769,277.13,160645367.73
1554955200.0,2019-04-11 04-AM,BTCJPY,579231,583115,575696,581502,340.24,197436930.86
1554951600.0,2019-04-11 03-AM,BTCJPY,589729,589729,577520,579231,932.85,543289935.1
1554948000.0,2019-04-11 02-AM,BTCJPY,589307,589971,588000,589729,119.85,70601294.8
1554944400.0,2019-04-11 01-AM,BTCJPY,590402,590970,588000,589307,133.47,78723445.15
1554940800.0,2019-04-11 12-AM,BTCJPY,591143,593943,587999,590402,269.9,159721592.87
1554937200.0,2019-04-10 11-PM,BTCJPY,587373,591702,587010,591143,189.39,111572394.95
1554933600.0,2019-04-10 10-PM,BTCJPY,587341,587999,585000,587373,157.64,92467543.67
1554930000.0,2019-04-10 09-PM,BTCJPY,589131,592100,584089,587341,303.32,178125815.09
1554926400.0,2019-04-10 08-PM,BTCJPY,599495,601234,580000,589131,742.7,436923592.34
1554922800.0,2019-04-10 07-PM,BTCJPY,599018,601821,597002,599495,203.43,122043534.11
1554919200.0,2019-04-10 06-PM,BTCJPY,586689,608702,586375,599018,1405.61,840782862.83
1554915600.0,2019-04-10 05-PM,BTCJPY,584611,589050,584008,586689,205.87,120829542.38
1554912000.0,2019-04-10 04-PM,BTCJPY,585877,588186,584143,584611,122.11,71547477.63
1554908400.0,2019-04-10 03-PM,BTCJPY,584653,585877,582500,585877,95.7,55884358.72
