https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1568196000,2019-09-11 10:00:00,NEO/JPY,958.5,958.5,952.83,952.83,518.75,0.5444
1568192400,2019-09-11 09:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568188800,2019-09-11 08:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568185200,2019-09-11 07:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568181600,2019-09-11 06:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568178000,2019-09-11 05:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568174400,2019-09-11 04:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568170800,2019-09-11 03:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568167200,2019-09-11 02:00:00,NEO/JPY,958.5,958.5,958.5,958.5,0.0,0.0
1568163600,2019-09-11 01:00:00,NEO/JPY,958.47,958.5,958.05,958.5,57181.93,59.67
1568160000,2019-09-11 00:00:00,NEO/JPY,929.63,1058.66,929.63,958.47,695507.48,704.84
1568156400,2019-09-10 23:00:00,NEO/JPY,929.63,929.63,929.63,929.63,0.0,0.0
1568152800,2019-09-10 22:00:00,NEO/JPY,929.63,929.63,929.63,929.63,0.0,0.0
1568149200,2019-09-10 21:00:00,NEO/JPY,929.63,929.63,929.63,929.63,0.0,0.0
1568145600,2019-09-10 20:00:00,NEO/JPY,929.63,929.63,929.63,929.63,0.0,0.0
1568142000,2019-09-10 19:00:00,NEO/JPY,980.16,980.16,927.37,929.63,469325.89,503.33
1568138400,2019-09-10 18:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568134800,2019-09-10 17:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568131200,2019-09-10 16:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568127600,2019-09-10 15:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568124000,2019-09-10 14:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568120400,2019-09-10 13:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568116800,2019-09-10 12:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568113200,2019-09-10 11:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568109600,2019-09-10 10:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568106000,2019-09-10 09:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568102400,2019-09-10 08:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568098800,2019-09-10 07:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568095200,2019-09-10 06:00:00,NEO/JPY,980.16,980.16,980.16,980.16,0.0,0.0
1568091600,2019-09-10 05:00:00,NEO/JPY,986.81,986.81,980.16,980.16,5830.45,5.948
1568088000,2019-09-10 04:00:00,NEO/JPY,986.81,986.81,986.81,986.81,0.0,0.0
1568084400,2019-09-10 03:00:00,NEO/JPY,984.35,986.81,984.35,986.81,17773.74,18.01
1568080800,2019-09-10 02:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568077200,2019-09-10 01:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568073600,2019-09-10 00:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568070000,2019-09-09 23:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568066400,2019-09-09 22:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568062800,2019-09-09 21:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568059200,2019-09-09 20:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568055600,2019-09-09 19:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568052000,2019-09-09 18:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568048400,2019-09-09 17:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568044800,2019-09-09 16:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568041200,2019-09-09 15:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568037600,2019-09-09 14:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568034000,2019-09-09 13:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568030400,2019-09-09 12:00:00,NEO/JPY,984.35,984.35,984.35,984.35,0.0,0.0
1568026800,2019-09-09 11:00:00,NEO/JPY,983.7,984.35,983.7,984.35,263542.45,267.73
1568023200,2019-09-09 10:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1568019600,2019-09-09 09:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1568016000,2019-09-09 08:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1568012400,2019-09-09 07:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1568008800,2019-09-09 06:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1568005200,2019-09-09 05:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1568001600,2019-09-09 04:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567998000,2019-09-09 03:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567994400,2019-09-09 02:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567990800,2019-09-09 01:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567987200,2019-09-09 00:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567983600,2019-09-08 23:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567980000,2019-09-08 22:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567976400,2019-09-08 21:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567972800,2019-09-08 20:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567969200,2019-09-08 19:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567965600,2019-09-08 18:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567962000,2019-09-08 17:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567958400,2019-09-08 16:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567954800,2019-09-08 15:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567951200,2019-09-08 14:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567947600,2019-09-08 13:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567944000,2019-09-08 12:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567940400,2019-09-08 11:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567936800,2019-09-08 10:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567933200,2019-09-08 09:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567929600,2019-09-08 08:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567926000,2019-09-08 07:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567922400,2019-09-08 06:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567918800,2019-09-08 05:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567915200,2019-09-08 04:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567911600,2019-09-08 03:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567908000,2019-09-08 02:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567904400,2019-09-08 01:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567900800,2019-09-08 00:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567897200,2019-09-07 23:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567893600,2019-09-07 22:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567890000,2019-09-07 21:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567886400,2019-09-07 20:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567882800,2019-09-07 19:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567879200,2019-09-07 18:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567875600,2019-09-07 17:00:00,NEO/JPY,983.7,983.7,983.7,983.7,0.0,0.0
1567872000,2019-09-07 16:00:00,NEO/JPY,930.72,983.71,930.72,983.7,22364.91,22.75
1567868400,2019-09-07 15:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567864800,2019-09-07 14:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567861200,2019-09-07 13:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567857600,2019-09-07 12:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567854000,2019-09-07 11:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567850400,2019-09-07 10:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567846800,2019-09-07 09:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567843200,2019-09-07 08:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567839600,2019-09-07 07:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567836000,2019-09-07 06:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567832400,2019-09-07 05:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567828800,2019-09-07 04:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567825200,2019-09-07 03:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567821600,2019-09-07 02:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567818000,2019-09-07 01:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567814400,2019-09-07 00:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567810800,2019-09-06 23:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567807200,2019-09-06 22:00:00,NEO/JPY,930.72,930.72,930.72,930.72,0.0,0.0
1567803600,2019-09-06 21:00:00,NEO/JPY,925.12,930.72,925.12,930.72,9760.84,10.5
1567800000,2019-09-06 20:00:00,NEO/JPY,940.74,940.74,925.12,925.12,61875.0,66.88
1567796400,2019-09-06 19:00:00,NEO/JPY,951.04,951.04,940.74,940.74,2068.44,2.199
1567792800,2019-09-06 18:00:00,NEO/JPY,947.03,951.04,947.03,951.04,171331.8,180.15
1567789200,2019-09-06 17:00:00,NEO/JPY,1006.7,1006.7,947.03,947.03,71275.05,74.87
1567785600,2019-09-06 16:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567782000,2019-09-06 15:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567778400,2019-09-06 14:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567774800,2019-09-06 13:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567771200,2019-09-06 12:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567767600,2019-09-06 11:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567764000,2019-09-06 10:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567760400,2019-09-06 09:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567756800,2019-09-06 08:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567753200,2019-09-06 07:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567749600,2019-09-06 06:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567746000,2019-09-06 05:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567742400,2019-09-06 04:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567738800,2019-09-06 03:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567735200,2019-09-06 02:00:00,NEO/JPY,1006.7,1006.7,1006.7,1006.7,0.0,0.0
1567731600,2019-09-06 01:00:00,NEO/JPY,953.54,1023.28,953.54,1006.7,2686435.77,2710.96
1567728000,2019-09-06 00:00:00,NEO/JPY,953.54,953.54,953.54,953.54,0.0,0.0
1567724400,2019-09-05 23:00:00,NEO/JPY,953.54,953.54,953.54,953.54,0.0,0.0
1567720800,2019-09-05 22:00:00,NEO/JPY,945.86,953.54,945.86,953.54,23805.96,24.97
1567717200,2019-09-05 21:00:00,NEO/JPY,945.86,945.86,945.86,945.86,0.0,0.0
1567713600,2019-09-05 20:00:00,NEO/JPY,945.86,945.86,945.86,945.86,0.0,0.0
1567710000,2019-09-05 19:00:00,NEO/JPY,945.86,945.86,945.86,945.86,0.0,0.0
1567706400,2019-09-05 18:00:00,NEO/JPY,940.72,945.86,940.72,945.86,15585.55,16.48
1567702800,2019-09-05 17:00:00,NEO/JPY,940.72,940.72,940.72,940.72,0.0,0.0
1567699200,2019-09-05 16:00:00,NEO/JPY,940.72,940.72,940.72,940.72,0.0,0.0
1567695600,2019-09-05 15:00:00,NEO/JPY,940.72,940.72,940.72,940.72,0.0,0.0
1567692000,2019-09-05 14:00:00,NEO/JPY,947.87,947.87,940.72,940.72,376.42,0.4001
1567688400,2019-09-05 13:00:00,NEO/JPY,947.87,947.87,947.87,947.87,0.0,0.0
1567684800,2019-09-05 12:00:00,NEO/JPY,947.87,947.87,947.87,947.87,0.0,0.0
1567681200,2019-09-05 11:00:00,NEO/JPY,947.87,947.87,947.87,947.87,0.0,0.0
1567677600,2019-09-05 10:00:00,NEO/JPY,947.87,947.87,947.87,947.87,0.0,0.0
1567674000,2019-09-05 09:00:00,NEO/JPY,949.17,953.6,947.87,947.87,7091.03,7.443
1567670400,2019-09-05 08:00:00,NEO/JPY,949.17,949.17,949.17,949.17,0.0,0.0
1567666800,2019-09-05 07:00:00,NEO/JPY,969.6,969.6,946.42,949.17,1225802.44,1290.29
1567663200,2019-09-05 06:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567659600,2019-09-05 05:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567656000,2019-09-05 04:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567652400,2019-09-05 03:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567648800,2019-09-05 02:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567645200,2019-09-05 01:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567641600,2019-09-05 00:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567638000,2019-09-04 23:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567634400,2019-09-04 22:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567630800,2019-09-04 21:00:00,NEO/JPY,969.6,969.6,969.6,969.6,0.0,0.0
1567627200,2019-09-04 20:00:00,NEO/JPY,956.2,969.6,956.2,969.6,392.48,0.4048
1567623600,2019-09-04 19:00:00,NEO/JPY,956.2,956.2,956.2,956.2,0.0,0.0
1567620000,2019-09-04 18:00:00,NEO/JPY,956.2,956.2,956.2,956.2,0.0,0.0
1567616400,2019-09-04 17:00:00,NEO/JPY,956.2,956.2,956.2,956.2,0.0,0.0
1567612800,2019-09-04 16:00:00,NEO/JPY,956.2,956.2,956.2,956.2,0.0,0.0
1567609200,2019-09-04 15:00:00,NEO/JPY,956.2,956.2,956.2,956.2,0.0,0.0
1567605600,2019-09-04 14:00:00,NEO/JPY,984.65,984.65,956.2,956.2,538.77,0.5634
1567602000,2019-09-04 13:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567598400,2019-09-04 12:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567594800,2019-09-04 11:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567591200,2019-09-04 10:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567587600,2019-09-04 09:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567584000,2019-09-04 08:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567580400,2019-09-04 07:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567576800,2019-09-04 06:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567573200,2019-09-04 05:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567569600,2019-09-04 04:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567566000,2019-09-04 03:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567562400,2019-09-04 02:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567558800,2019-09-04 01:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567555200,2019-09-04 00:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567551600,2019-09-03 23:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567548000,2019-09-03 22:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567544400,2019-09-03 21:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567540800,2019-09-03 20:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567537200,2019-09-03 19:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567533600,2019-09-03 18:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567530000,2019-09-03 17:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567526400,2019-09-03 16:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567522800,2019-09-03 15:00:00,NEO/JPY,984.65,984.65,984.65,984.65,0.0,0.0
1567519200,2019-09-03 14:00:00,NEO/JPY,966.71,984.65,966.71,984.65,57361.14,58.26
1567515600,2019-09-03 13:00:00,NEO/JPY,966.71,966.71,966.71,966.71,0.0,0.0
1567512000,2019-09-03 12:00:00,NEO/JPY,966.71,966.71,966.71,966.71,0.0,0.0
1567508400,2019-09-03 11:00:00,NEO/JPY,966.71,966.71,966.71,966.71,0.0,0.0
1567504800,2019-09-03 10:00:00,NEO/JPY,966.71,966.71,966.71,966.71,0.0,0.0
1567501200,2019-09-03 09:00:00,NEO/JPY,978.75,978.75,966.71,966.71,62887.45,65.04
1567497600,2019-09-03 08:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567494000,2019-09-03 07:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567490400,2019-09-03 06:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567486800,2019-09-03 05:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567483200,2019-09-03 04:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567479600,2019-09-03 03:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567476000,2019-09-03 02:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567472400,2019-09-03 01:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567468800,2019-09-03 00:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567465200,2019-09-02 23:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567461600,2019-09-02 22:00:00,NEO/JPY,978.75,978.75,978.75,978.75,0.0,0.0
1567458000,2019-09-02 21:00:00,NEO/JPY,967.33,978.75,967.33,978.75,2298.3,2.348
1567454400,2019-09-02 20:00:00,NEO/JPY,967.33,967.33,967.33,967.33,0.0,0.0
1567450800,2019-09-02 19:00:00,NEO/JPY,967.33,967.33,967.33,967.33,0.0,0.0
1567447200,2019-09-02 18:00:00,NEO/JPY,967.33,967.33,967.33,967.33,0.0,0.0
1567443600,2019-09-02 17:00:00,NEO/JPY,942.37,967.33,942.37,967.33,27648.31,28.67
1567440000,2019-09-02 16:00:00,NEO/JPY,942.37,942.37,942.37,942.37,0.0,0.0
1567436400,2019-09-02 15:00:00,NEO/JPY,942.37,942.37,942.37,942.37,0.0,0.0
1567432800,2019-09-02 14:00:00,NEO/JPY,942.37,942.37,942.37,942.37,0.0,0.0
1567429200,2019-09-02 13:00:00,NEO/JPY,942.37,942.37,942.37,942.37,0.0,0.0
1567425600,2019-09-02 12:00:00,NEO/JPY,943.12,943.12,940.6,942.37,133040.25,141.3
1567422000,2019-09-02 11:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567418400,2019-09-02 10:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567414800,2019-09-02 09:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567411200,2019-09-02 08:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567407600,2019-09-02 07:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567404000,2019-09-02 06:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567400400,2019-09-02 05:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567396800,2019-09-02 04:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567393200,2019-09-02 03:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567389600,2019-09-02 02:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567386000,2019-09-02 01:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567382400,2019-09-02 00:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567378800,2019-09-01 23:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567375200,2019-09-01 22:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567371600,2019-09-01 21:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567368000,2019-09-01 20:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567364400,2019-09-01 19:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567360800,2019-09-01 18:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567357200,2019-09-01 17:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567353600,2019-09-01 16:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567350000,2019-09-01 15:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567346400,2019-09-01 14:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567342800,2019-09-01 13:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567339200,2019-09-01 12:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567335600,2019-09-01 11:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567332000,2019-09-01 10:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567328400,2019-09-01 09:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567324800,2019-09-01 08:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567321200,2019-09-01 07:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567317600,2019-09-01 06:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567314000,2019-09-01 05:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567310400,2019-09-01 04:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567306800,2019-09-01 03:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567303200,2019-09-01 02:00:00,NEO/JPY,943.12,943.12,943.12,943.12,0.0,0.0
1567299600,2019-09-01 01:00:00,NEO/JPY,940.92,943.12,940.92,943.12,282931.46,300.0
1567296000,2019-09-01 00:00:00,NEO/JPY,940.92,940.92,940.92,940.92,0.0,0.0
1567292400,2019-08-31 23:00:00,NEO/JPY,940.92,940.92,940.92,940.92,0.0,0.0
1567288800,2019-08-31 22:00:00,NEO/JPY,940.92,940.92,940.92,940.92,0.0,0.0
1567285200,2019-08-31 21:00:00,NEO/JPY,919.67,944.78,919.67,940.92,191225.24,203.9
1567281600,2019-08-31 20:00:00,NEO/JPY,928.17,928.17,919.66,919.67,4054.51,4.409
1567278000,2019-08-31 19:00:00,NEO/JPY,928.17,928.17,928.17,928.17,0.0,0.0
1567274400,2019-08-31 18:00:00,NEO/JPY,928.17,928.17,928.17,928.17,0.0,0.0
1567270800,2019-08-31 17:00:00,NEO/JPY,928.17,928.17,928.17,928.17,0.0,0.0
1567267200,2019-08-31 16:00:00,NEO/JPY,928.17,928.17,928.17,928.17,0.0,0.0
1567263600,2019-08-31 15:00:00,NEO/JPY,919.56,928.17,919.56,928.17,9228.98,9.943
1567260000,2019-08-31 14:00:00,NEO/JPY,919.56,919.56,919.56,919.56,0.0,0.0
1567256400,2019-08-31 13:00:00,NEO/JPY,919.56,919.56,919.56,919.56,0.0,0.0
1567252800,2019-08-31 12:00:00,NEO/JPY,919.56,919.56,919.56,919.56,0.0,0.0
1567249200,2019-08-31 11:00:00,NEO/JPY,919.56,919.56,919.56,919.56,0.0,0.0
1567245600,2019-08-31 10:00:00,NEO/JPY,919.56,919.56,919.56,919.56,0.0,0.0
1567242000,2019-08-31 09:00:00,NEO/JPY,935.15,935.15,911.02,919.56,870175.57,950.32
1567238400,2019-08-31 08:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567234800,2019-08-31 07:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567231200,2019-08-31 06:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567227600,2019-08-31 05:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567224000,2019-08-31 04:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567220400,2019-08-31 03:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567216800,2019-08-31 02:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567213200,2019-08-31 01:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567209600,2019-08-31 00:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567206000,2019-08-30 23:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
1567202400,2019-08-30 22:00:00,NEO/JPY,935.15,935.15,935.15,935.15,0.0,0.0
