Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1553299200.0,2019-03-23,BTCEUR,3529.91,3589,3510,3523.05,4.327,15364.14
1553212800.0,2019-03-22,BTCEUR,3501.25,3599.34,3493,3529.91,58.24,208169.99
1553126400.0,2019-03-21,BTCEUR,3526.28,3589.53,3485.29,3501.25,27.71,98746.53
1553040000.0,2019-03-20,BTCEUR,3589.53,3795,3503.4,3526.28,3.443,12288.9
1552953600.0,2019-03-19,BTCEUR,3501.46,3800,3490,3589.53,30.45,108399.11
1552867200.0,2019-03-18,BTCEUR,3513.01,3675.2,3473.49,3501.46,4.139,14621.28
1552780800.0,2019-03-17,BTCEUR,3519.48,3550,3451.61,3513.01,3.406,11977.29
1552694400.0,2019-03-16,BTCEUR,3442.08,3537.2,3442.08,3519.48,1.77,6192.76
1552608000.0,2019-03-15,BTCEUR,3411.77,3500,3399.83,3442.08,12.74,44287.57
1552521600.0,2019-03-14,BTCEUR,3400.17,3849,3390,3411.77,8.388,29120.14
1552435200.0,2019-03-13,BTCEUR,3425,3527.27,3398.06,3400.17,6.865,23581.98
1552348800.0,2019-03-12,BTCEUR,3461.58,4400,3382.81,3425,95.82,332736.17
1552262400.0,2019-03-11,BTCEUR,3469.49,3499.99,3397.29,3461.58,28.93,99795.35
1552176000.0,2019-03-10,BTCEUR,3491.56,3576.27,3449.49,3469.49,1.462,5123.41
1552089600.0,2019-03-09,BTCEUR,3410.93,3532.72,3410.93,3491.56,1.757,6151.12
1552003200.0,2019-03-08,BTCEUR,3441.14,3890,3400.3,3410.93,106.31,371528.38
1551916800.0,2019-03-07,BTCEUR,3404.93,3560.97,3391.58,3441.14,13.26,45511.96
1551830400.0,2019-03-06,BTCEUR,3397.61,3890,3379.27,3404.93,42.25,145329.53
1551744000.0,2019-03-05,BTCEUR,3262.15,3486.19,3262.15,3397.61,48.79,166369.28
1551657600.0,2019-03-04,BTCEUR,3333.33,3356.27,3250.01,3262.15,35.97,118016.66
1551571200.0,2019-03-03,BTCEUR,3388.18,3412.68,3329,3333.33,0.7376,2476.76
1551484800.0,2019-03-02,BTCEUR,3352.46,3423.8,3340.51,3388.18,2.795,9479.2
1551398400.0,2019-03-01,BTCEUR,3344.25,3400.05,3340,3352.46,15.01,50484.11
1551312000.0,2019-02-28,BTCEUR,3334.81,3505.73,3334.32,3344.25,27.83,94529.42
1551225600.0,2019-02-27,BTCEUR,3331.44,3422.15,3279.31,3334.81,34.11,114999.11
1551139200.0,2019-02-26,BTCEUR,3362.81,3435.14,3321.68,3331.44,134.69,454894.06
1551052800.0,2019-02-25,BTCEUR,3323.4,3441.1,3307.63,3362.81,22.42,75819.71
1550966400.0,2019-02-24,BTCEUR,3620,3670.97,3300.01,3323.4,3.077,10709.02
1550880000.0,2019-02-23,BTCEUR,3480.64,3650,3466,3620,10.61,38148.02
1550793600.0,2019-02-22,BTCEUR,3446.46,3548,3430,3480.64,45.45,159301.37
1550707200.0,2019-02-21,BTCEUR,3485.99,3510.28,3419.92,3446.46,45.8,158529.38
1550620800.0,2019-02-20,BTCEUR,3421.24,3505,3421.24,3485.99,38.85,135408.21
1550534400.0,2019-02-19,BTCEUR,3416.06,3558,3411.67,3421.24,54.78,192495.91
1550448000.0,2019-02-18,BTCEUR,3190.02,3460,3190.02,3416.06,76.18,256082.67
1550361600.0,2019-02-17,BTCEUR,3183.37,3206.51,3157.38,3190.02,1.393,4431.16
1550275200.0,2019-02-16,BTCEUR,3160.86,3183.37,3160.86,3183.37,0.873,2769.79
1550188800.0,2019-02-15,BTCEUR,3155.65,3219.74,3148.68,3160.86,9.753,30907.7
1550102400.0,2019-02-14,BTCEUR,3174.5,3203,3149.23,3155.65,36.6,116419.88
1550016000.0,2019-02-13,BTCEUR,3173.66,3215,3157.03,3174.5,33.35,106614.73
1549929600.0,2019-02-12,BTCEUR,3190,3190.12,3157.08,3173.66,8.007,25399.06
1549843200.0,2019-02-11,BTCEUR,3219.4,3248.58,3168.04,3190,30.98,99821.89
1549756800.0,2019-02-10,BTCEUR,3194.23,3251.9,3136.53,3219.4,1.704,5439.09
1549670400.0,2019-02-09,BTCEUR,3193.55,3232.27,2986.01,3194.23,6.091,18742.2
1549584000.0,2019-02-08,BTCEUR,2969.23,3284.11,2958.84,3193.55,132.19,403380.54
1549497600.0,2019-02-07,BTCEUR,2966.18,3013,2957.57,2969.23,105.08,315175.64
1549411200.0,2019-02-06,BTCEUR,3013.1,3013.1,2944.08,2966.18,131.68,389683.53
1549324800.0,2019-02-05,BTCEUR,2986.63,3053.99,2980.32,3013.1,21.37,64318.32
1549238400.0,2019-02-04,BTCEUR,2975.96,3024,2951.48,2986.63,23.8,70986.05
1549152000.0,2019-02-03,BTCEUR,3001.1,3001.1,2963,2975.96,4.443,13223.55
1549065600.0,2019-02-02,BTCEUR,3007.17,3053.99,2977.13,3001.1,1.288,3876.96
1548979200.0,2019-02-01,BTCEUR,2987.77,3015.76,2946.77,3007.17,23.67,70526.25
1548892800.0,2019-01-31,BTCEUR,2999.58,3023,2965.12,2987.77,69.62,209595.96
1548806400.0,2019-01-30,BTCEUR,2976,3070,2958.11,2999.58,24.03,73085.1
1548720000.0,2019-01-29,BTCEUR,3001.36,3004.62,2925.25,2976,4.254,12624.02
1548633600.0,2019-01-28,BTCEUR,3116.12,3116.12,2957.03,3001.36,24.82,74633.92
1548547200.0,2019-01-27,BTCEUR,3127.17,3148.17,3091.51,3116.12,1.713,5341.69
1548460800.0,2019-01-26,BTCEUR,3152,3210.82,2950.01,3127.17,15.62,46403.31
1548374400.0,2019-01-25,BTCEUR,3159.68,3159.72,3107.52,3152,3.768,11781.56
1548288000.0,2019-01-24,BTCEUR,3121.2,3186,3106,3159.68,57.32,181589.27
1548201600.0,2019-01-23,BTCEUR,3150,3213.12,3103.02,3121.2,12.82,40538.59
1548115200.0,2019-01-22,BTCEUR,3128.05,3215.59,3041.95,3150,46.3,145625.96
1548028800.0,2019-01-21,BTCEUR,3118.24,3170,3090,3128.05,40.28,126909.14
1547942400.0,2019-01-20,BTCEUR,3250,3250,3088.36,3118.24,5.748,18129.59
1547856000.0,2019-01-19,BTCEUR,3176.89,3333.99,3176.89,3250,6.326,20627.25
1547769600.0,2019-01-18,BTCEUR,3185.63,3264.6,3158.24,3176.89,64.86,207734.38
1547683200.0,2019-01-17,BTCEUR,3161.94,3229.6,3114.87,3185.63,41.32,131650.11
1547596800.0,2019-01-16,BTCEUR,3141,3267,3140.07,3161.94,21.96,71140.92
1547510400.0,2019-01-15,BTCEUR,3201.26,3247,3132.62,3141,46.02,149077.57
1547424000.0,2019-01-14,BTCEUR,3130.78,3258,3069.16,3201.26,68.63,215289.45
1547337600.0,2019-01-13,BTCEUR,3162.5,3214.27,3056.98,3130.78,1.913,6011.73
1547251200.0,2019-01-12,BTCEUR,3145.39,3225.91,3145.39,3162.5,0.9217,2925.69
1547164800.0,2019-01-11,BTCEUR,3182.58,3271.36,3140,3145.39,90.68,291392.98
1547078400.0,2019-01-10,BTCEUR,3469.01,3550,3136.01,3182.58,40.32,134532.0
1546992000.0,2019-01-09,BTCEUR,3380,3556.75,3380,3469.01,22.04,77599.37
1546905600.0,2019-01-08,BTCEUR,3491.67,3570.74,3380,3380,5.763,20217.14
1546819200.0,2019-01-07,BTCEUR,3559.99,3559.99,3479.76,3491.67,10.64,37450.16
1546732800.0,2019-01-06,BTCEUR,3402.91,3565.25,3302.91,3559.99,15.32,52698.2
1546646400.0,2019-01-05,BTCEUR,3362.99,3503.82,3334.5,3402.91,6.771,23141.76
1546560000.0,2019-01-04,BTCEUR,3333,3410,3290,3362.99,46.14,155807.61
1546473600.0,2019-01-03,BTCEUR,3415.52,3440,3304.13,3333,28.65,97761.28
1546387200.0,2019-01-02,BTCEUR,3308.18,3442.23,3308.18,3415.52,37.91,128450.08
1546300800.0,2019-01-01,BTCEUR,3206.5,3310.04,3206.5,3308.18,0.1436,472.78
1546214400.0,2018-12-31,BTCEUR,3301.23,3355.08,3202.87,3206.5,99.18,329788.3
1546128000.0,2018-12-30,BTCEUR,3383.86,3419.29,3267.22,3301.23,0.8439,2797.03
1546041600.0,2018-12-29,BTCEUR,3300.01,3484.15,3300.01,3383.86,1.812,6278.82
1545955200.0,2018-12-28,BTCEUR,3140,3477,3140,3300.01,112.55,364472.3
1545868800.0,2018-12-27,BTCEUR,3335,3371.51,3140,3140,68.66,229877.54
1545782400.0,2018-12-26,BTCEUR,3330,3586.4,3300,3335,0.939,3136.8
1545696000.0,2018-12-25,BTCEUR,3612.62,3612.62,3298,3330,2.911,9733.93
1545609600.0,2018-12-24,BTCEUR,3501,4000,3473.83,3612.62,69.12,255048.48
1545523200.0,2018-12-23,BTCEUR,3496.33,3787.77,3461.19,3501,2.713,9683.8
1545436800.0,2018-12-22,BTCEUR,3388.02,3496.33,3354.32,3496.33,3.876,13195.89
1545350400.0,2018-12-21,BTCEUR,3490,3599,2801,3388.02,124.38,438840.49
1545264000.0,2018-12-20,BTCEUR,3250.22,3639,3207.85,3490,10.23,35760.79
1545177600.0,2018-12-19,BTCEUR,3235.7,3466,3201,3250.22,25.19,84087.0
1545091200.0,2018-12-18,BTCEUR,3080.17,3235.7,3000.01,3235.7,6.53,20220.64
1545004800.0,2018-12-17,BTCEUR,2826.55,3174.29,2787.34,3080.17,11.96,36392.72
1544918400.0,2018-12-16,BTCEUR,2831.14,2945.66,2813.81,2826.55,2.437,6954.47
1544832000.0,2018-12-15,BTCEUR,2850,2851.49,2787.81,2831.14,1.594,4498.24
1544745600.0,2018-12-14,BTCEUR,2867.47,2979.46,2815,2850,66.51,194438.87
1544659200.0,2018-12-13,BTCEUR,3002,3162.1,2855.03,2867.47,18.89,57104.7
1544572800.0,2018-12-12,BTCEUR,2975.62,3600,2950.2,3002,3.735,11508.79
1544486400.0,2018-12-11,BTCEUR,3012.87,3053.89,2932,2975.62,19.45,57945.91
1544400000.0,2018-12-10,BTCEUR,3101,3149.92,2972.31,3012.87,3.718,11355.85
1544313600.0,2018-12-09,BTCEUR,3049.7,3174.45,2976.01,3101,2.217,6715.08
1544227200.0,2018-12-08,BTCEUR,2980,3226.65,2781,3049.7,3.142,9610.15
1544140800.0,2018-12-07,BTCEUR,3100,3300.59,2843.54,2980,30.97,93667.15
1544054400.0,2018-12-06,BTCEUR,3272.68,3375,3100,3100,70.13,227648.63
1543968000.0,2018-12-05,BTCEUR,3457.88,3483.23,3250.2,3272.68,28.82,97948.77
1543881600.0,2018-12-04,BTCEUR,3421.58,3583.67,3313.29,3457.88,12.5,43786.62
1543795200.0,2018-12-03,BTCEUR,3610,3619.05,3362.09,3421.58,51.13,180568.81
1543708800.0,2018-12-02,BTCEUR,3688.04,3751.18,3584.08,3610,1.582,5775.0
1543622400.0,2018-12-01,BTCEUR,3510.29,3749.26,3445.01,3688.04,27.31,97404.76
1543536000.0,2018-11-30,BTCEUR,3706.3,3743.82,3256,3510.29,19.58,69513.31
1543449600.0,2018-11-29,BTCEUR,3696.08,3858.13,3100,3706.3,52.83,195821.55
1543363200.0,2018-11-28,BTCEUR,3346.15,3833.22,3346.15,3696.08,54.61,200026.47
1543276800.0,2018-11-27,BTCEUR,3292.27,3416.7,3235.42,3346.15,7.697,25520.92
1543190400.0,2018-11-26,BTCEUR,3490.72,3588.27,3152.31,3292.27,80.24,268263.15
1543104000.0,2018-11-25,BTCEUR,3357.75,3591.24,3056.51,3490.72,9.451,31200.57
1543017600.0,2018-11-24,BTCEUR,3783.35,3833.51,3250.01,3357.75,14.07,50525.77
1542931200.0,2018-11-23,BTCEUR,3790.65,3801.29,3651.66,3783.35,105.62,396888.01
1542844800.0,2018-11-22,BTCEUR,3946.43,3992,3773.3,3790.65,40.26,157695.12
1542758400.0,2018-11-21,BTCEUR,3808.6,4050.85,3808.6,3946.43,42.47,169306.44
1542672000.0,2018-11-20,BTCEUR,4245,4245,3608.03,3808.6,44.62,172275.66
1542585600.0,2018-11-19,BTCEUR,4863.33,4879.22,4149.99,4245,32.09,142705.07
1542499200.0,2018-11-18,BTCEUR,4816.71,4924.51,4810.67,4863.33,1.366,6639.19
1542412800.0,2018-11-17,BTCEUR,4823.31,4912.73,4776.25,4816.71,4.736,22946.04
1542326400.0,2018-11-16,BTCEUR,4931,4955.4,4785,4823.31,6.846,33695.62
1542240000.0,2018-11-15,BTCEUR,4935.14,5449,4665.35,4931,15.52,77778.17
1542153600.0,2018-11-14,BTCEUR,5560,5640.54,4761.13,4935.14,33.9,179807.92
1542067200.0,2018-11-13,BTCEUR,5621.99,5676.39,5560,5560,105.87,594297.95
1541980800.0,2018-11-12,BTCEUR,5593.31,5688.87,5593.31,5621.99,44.33,250280.85
1541894400.0,2018-11-11,BTCEUR,5601.18,5667.85,5570,5593.31,2.17,12132.8
1541808000.0,2018-11-10,BTCEUR,5576.27,5702.74,5576,5601.18,16.97,95243.71
1541721600.0,2018-11-09,BTCEUR,5631.94,5668.79,5570,5576.27,44.38,249972.41
1541635200.0,2018-11-08,BTCEUR,5689.35,5690,606,5631.94,28.84,140155.59
1541548800.0,2018-11-07,BTCEUR,5630.02,5719.87,5595.48,5689.35,12.88,73215.9
1541462400.0,2018-11-06,BTCEUR,5603.05,5670,5555.33,5630.02,10.69,60225.65
1541376000.0,2018-11-05,BTCEUR,5624.32,5640.1,5516,5603.05,12.56,70357.95
1541289600.0,2018-11-04,BTCEUR,5563.48,5638.51,5524,5624.32,5.269,29509.67
1541203200.0,2018-11-03,BTCEUR,5580,5613,5550.01,5563.48,4.312,24090.97
1541116800.0,2018-11-02,BTCEUR,5507.64,5620,5503.47,5580,58.98,327362.49
1541030400.0,2018-11-01,BTCEUR,5572.01,5623.59,5507.64,5507.64,128.51,709853.69
1540944000.0,2018-10-31,BTCEUR,5520.01,5632.01,5470,5572.01,140.23,777882.4
1540857600.0,2018-10-30,BTCEUR,5518.53,5546,5485,5520.01,74.93,413715.09
1540771200.0,2018-10-29,BTCEUR,5619.81,5632.01,5484.4,5518.53,17.03,94288.97
1540684800.0,2018-10-28,BTCEUR,5625.01,5625.02,5616.07,5619.81,0.2661,1494.94
1540598400.0,2018-10-27,BTCEUR,5639,5642.99,5609.3,5625.01,0.7845,4408.49
1540512000.0,2018-10-26,BTCEUR,5622.87,5689,5574.6,5639,1.918,10827.15
1540425600.0,2018-10-25,BTCEUR,5638.03,5677.98,5401,5622.87,13.59,75861.22
1540339200.0,2018-10-24,BTCEUR,5576.75,5700,5572.05,5638.03,19.11,108175.41
1540252800.0,2018-10-23,BTCEUR,5588.33,5661.69,5554.71,5576.75,42.27,237473.84
1540166400.0,2018-10-22,BTCEUR,5599.9,5645,5470.01,5588.33,155.57,866486.59
1540080000.0,2018-10-21,BTCEUR,5564.89,5649.95,5500.37,5599.9,154.38,864023.22
1539993600.0,2018-10-20,BTCEUR,5555.29,5665.18,5452,5564.89,10.72,59856.08
1539907200.0,2018-10-19,BTCEUR,5572.01,5585.86,5511.58,5555.29,18.57,103345.39
1539820800.0,2018-10-18,BTCEUR,5621.47,5625.11,5450.01,5572.01,16.12,89468.7
1539734400.0,2018-10-17,BTCEUR,5586.41,5658.8,5570.67,5621.47,17.09,96011.13
1539648000.0,2018-10-16,BTCEUR,5561.92,5681.33,5510.01,5586.41,17.56,98088.9
1539561600.0,2018-10-15,BTCEUR,5384.51,5791,5350.02,5561.92,29.06,161306.18
1539475200.0,2018-10-14,BTCEUR,5391.4,5444.41,5379.49,5384.51,6.221,33656.51
1539388800.0,2018-10-13,BTCEUR,5411.8,5444.05,5388.15,5391.4,15.08,81438.82
1539302400.0,2018-10-12,BTCEUR,5344.15,5446.23,5343.37,5411.8,12.26,66218.28
1539216000.0,2018-10-11,BTCEUR,5678.16,5679.33,5300.01,5344.15,32.37,176770.21
1539129600.0,2018-10-10,BTCEUR,5727.09,5731.13,5625.02,5678.16,16.03,90933.28
1539043200.0,2018-10-09,BTCEUR,5796.99,5800,5715.1,5727.09,26.4,152126.44
1538956800.0,2018-10-08,BTCEUR,5699.65,5800,5674.3,5796.99,21.63,124361.78
1538870400.0,2018-10-07,BTCEUR,5680.13,5707.82,5665.34,5699.65,11.28,64085.52
1538784000.0,2018-10-06,BTCEUR,5705.52,5705.52,5671.01,5680.13,5.029,28583.68
1538697600.0,2018-10-05,BTCEUR,5690.94,5718.15,5672.96,5705.52,11.48,65213.19
1538611200.0,2018-10-04,BTCEUR,5596.67,5750.71,5596.67,5690.94,7.109,40520.9
1538524800.0,2018-10-03,BTCEUR,5676.84,5676.84,5560,5596.67,15.78,89182.81
1538438400.0,2018-10-02,BTCEUR,5734.8,5734.8,5659.33,5676.84,91.12,516257.47
1538352000.0,2018-10-01,BTCEUR,5684.65,5750,5554,5734.8,31.85,180257.31
1538265600.0,2018-09-30,BTCEUR,5677.48,5709.31,5630.54,5684.65,19.66,111563.57
1538179200.0,2018-09-29,BTCEUR,5726.36,5728,5567.95,5677.48,13.03,73489.26
1538092800.0,2018-09-28,BTCEUR,5739.39,5826.95,5682.84,5726.36,52.97,302130.49
1538006400.0,2018-09-27,BTCEUR,5531.92,5785.88,5496,5739.39,12.83,72351.16
1537920000.0,2018-09-26,BTCEUR,5498.01,5582.51,5433.74,5531.92,76.81,424533.24
1537833600.0,2018-09-25,BTCEUR,5601,5639.99,5433.74,5498.01,115.98,640339.53
1537747200.0,2018-09-24,BTCEUR,5716,5765.83,5585.64,5601,4.045,22751.74
1537660800.0,2018-09-23,BTCEUR,5729.6,5778,5613.26,5716,1.718,9798.47
1537574400.0,2018-09-22,BTCEUR,5783.99,5784.44,5452.52,5729.6,6.001,33407.96
1537488000.0,2018-09-21,BTCEUR,5490.01,5784.43,5490.01,5783.99,54.73,312906.83
1537401600.0,2018-09-20,BTCEUR,5476.93,5578.69,5452.51,5490.01,18.55,101371.35
1537315200.0,2018-09-19,BTCEUR,5498.87,5600,5380.98,5476.93,69.3,375152.48
1537228800.0,2018-09-18,BTCEUR,5375.85,5548.77,5365.56,5498.87,15.24,82922.06
1537142400.0,2018-09-17,BTCEUR,5583.07,5640,5365.56,5375.85,80.47,441994.92
1537056000.0,2018-09-16,BTCEUR,5665.52,5669,5505.8,5583.07,14.84,82561.09
1536969600.0,2018-09-15,BTCEUR,5600,5669.39,5592.71,5665.52,5.551,31108.6
1536883200.0,2018-09-14,BTCEUR,5629.78,8310,5500,5600,65.72,375429.92
1536796800.0,2018-09-13,BTCEUR,5433.93,5665.93,5433.93,5629.78,37.97,211557.62
1536710400.0,2018-09-12,BTCEUR,5490.38,5546.47,5400,5433.93,40.3,218207.18
1536624000.0,2018-09-11,BTCEUR,5431,5590,5416.71,5490.38,48.68,264500.29
1536537600.0,2018-09-10,BTCEUR,5502.53,5620,5417,5431,13.81,75053.91
1536451200.0,2018-09-09,BTCEUR,5385.68,5699.96,5360,5502.53,3.644,20038.81
1536364800.0,2018-09-08,BTCEUR,5546.97,5799,5350,5385.68,107.17,590928.3
1536278400.0,2018-09-07,BTCEUR,5588.9,5645.9,5492.97,5546.97,1.328,7404.58
1536192000.0,2018-09-06,BTCEUR,5925.24,5925.49,5452.45,5588.9,153.15,868601.41
1536105600.0,2018-09-05,BTCEUR,6354.81,6400,5925.24,5925.24,68.98,414354.56
1536019200.0,2018-09-04,BTCEUR,6268,6400,6268,6354.81,7.583,48012.99
1535932800.0,2018-09-03,BTCEUR,6299.77,6325,6204,6268,28.59,179084.24
1535846400.0,2018-09-02,BTCEUR,6199.77,6299.77,6141.94,6299.77,0.4563,2842.45
1535760000.0,2018-09-01,BTCEUR,6117.6,6257.27,6028.4,6199.77,2.387,14672.28
1535673600.0,2018-08-31,BTCEUR,5960,6144,5928.7,6117.6,7.582,45608.0
1535587200.0,2018-08-30,BTCEUR,6009.33,6086.69,5743.28,5960,73.12,426868.1
1535500800.0,2018-08-29,BTCEUR,6098.98,6100,6005,6009.33,94.53,570748.48
1535414400.0,2018-08-28,BTCEUR,5807.74,6099.99,5807.74,6098.98,50.52,304652.65
1535328000.0,2018-08-27,BTCEUR,5718,5909.99,5717.22,5807.74,57.27,331159.13
1535241600.0,2018-08-26,BTCEUR,5847,5880.68,5690.52,5718,2.107,12104.72
1535155200.0,2018-08-25,BTCEUR,5766.8,5914.6,5721.56,5847,1.768,10247.68
1535068800.0,2018-08-24,BTCEUR,5644,5810.97,5597.08,5766.8,8.768,49747.76
1534982400.0,2018-08-23,BTCEUR,5572.46,5644,5489,5644,21.14,118104.37
1534896000.0,2018-08-22,BTCEUR,5675.38,5926.13,5458.44,5572.46,104.93,594490.9
1534809600.0,2018-08-21,BTCEUR,5603.91,5709,5550.79,5675.38,49.48,275950.63
1534723200.0,2018-08-20,BTCEUR,5620.01,5793.6,5603.91,5603.91,32.4,181918.58
1534636800.0,2018-08-19,BTCEUR,5732.55,5742.78,5563.75,5620.01,2.423,13727.76
1534550400.0,2018-08-18,BTCEUR,5751.12,5762,5586,5732.55,41.76,236542.2
1534464000.0,2018-08-17,BTCEUR,5555,5793.6,5551.63,5751.12,3.39,19355.42
1534377600.0,2018-08-16,BTCEUR,5527.99,5760.58,5485.3,5555,66.09,369311.86
1534291200.0,2018-08-15,BTCEUR,5538.45,5882.18,5466.12,5527.99,116.9,663292.49
1534204800.0,2018-08-14,BTCEUR,5657.78,5657.78,5231.9,5538.45,84.09,453396.64
1534118400.0,2018-08-13,BTCEUR,5567.01,5749.98,5404.76,5657.78,123.22,695911.99
1534032000.0,2018-08-12,BTCEUR,5778.75,5778.75,5469.11,5567.01,75.33,422393.96
1533945600.0,2018-08-11,BTCEUR,5405.02,5793.29,5324.46,5778.75,73.99,406364.79
1533859200.0,2018-08-10,BTCEUR,5696.8,5799.99,5320,5405.02,100.21,565006.92
1533772800.0,2018-08-09,BTCEUR,5473.19,5801.72,5402.66,5696.8,106.03,590455.32
1533686400.0,2018-08-08,BTCEUR,5792.83,5801.71,5309,5473.19,94.23,527921.31
1533600000.0,2018-08-07,BTCEUR,6091.9,6229.96,5788.04,5792.83,104.7,640475.69
1533513600.0,2018-08-06,BTCEUR,6067.79,6167.41,6021.65,6091.9,119.52,724124.81
1533427200.0,2018-08-05,BTCEUR,6058.88,6544.8,6000,6067.79,69.31,421978.5
1533340800.0,2018-08-04,BTCEUR,6486.58,6569.96,6000,6058.88,75.17,469956.22
1533254400.0,2018-08-03,BTCEUR,6500.98,6581.23,6300.01,6486.58,96.35,615873.93
1533168000.0,2018-08-02,BTCEUR,6549,6752.07,6467.22,6500.98,100.93,665770.31
1533081600.0,2018-08-01,BTCEUR,6586.99,7360.95,6300.01,6549,123.35,831741.28
1532995200.0,2018-07-31,BTCEUR,6959.94,7061.9,6541.47,6586.99,116.66,792461.85
1532908800.0,2018-07-30,BTCEUR,6998.95,7073.72,6759.52,6959.94,123.07,856964.91
1532822400.0,2018-07-29,BTCEUR,7031.9,7130.67,6913.2,6998.95,67.21,471727.97
1532736000.0,2018-07-28,BTCEUR,6969.63,7091.45,6908.62,7031.9,74.02,518061.43
1532649600.0,2018-07-27,BTCEUR,6803.5,7096,6727.83,6969.63,106.73,736117.78
1532563200.0,2018-07-26,BTCEUR,7068.66,7137.06,6800,6803.5,113.65,804642.12
1532476800.0,2018-07-25,BTCEUR,7163.15,7307.54,6700.02,7068.66,101.14,711721.32
1532390400.0,2018-07-24,BTCEUR,6603.73,7168.45,6530,7163.15,101.43,708696.12
1532304000.0,2018-07-23,BTCEUR,6302.29,6699.87,5900,6603.73,105.19,685785.38
1532217600.0,2018-07-22,BTCEUR,6319.93,6449.99,6264.99,6302.29,77.92,492934.45
1532131200.0,2018-07-21,BTCEUR,6203.03,6324.06,6055.8,6319.93,82.22,513315.87
1532044800.0,2018-07-20,BTCEUR,6373.35,6400.4,6200.02,6203.03,106.27,672669.71
1531958400.0,2018-07-19,BTCEUR,6242.84,6400,6120.05,6373.35,119.27,754042.4
1531872000.0,2018-07-18,BTCEUR,6242.78,6400,6115,6242.84,94.7,597283.8
1531785600.0,2018-07-17,BTCEUR,5694.39,6361.43,5507.09,6242.78,163.39,950943.07
1531699200.0,2018-07-16,BTCEUR,5391.11,5699,5000.01,5694.39,136.18,758455.65
1531612800.0,2018-07-15,BTCEUR,5352,5599,5000.01,5391.11,90.43,481119.5
1531526400.0,2018-07-14,BTCEUR,5327.16,5422.94,5319.24,5352,79.86,427116.98
1531440000.0,2018-07-13,BTCEUR,5292.45,5422.95,5292.45,5327.16,134.47,723483.06
1531353600.0,2018-07-12,BTCEUR,5513.35,5513.35,5279.3,5292.45,106.37,566253.92
1531267200.0,2018-07-11,BTCEUR,5440.01,5513.35,5400.37,5513.35,104.19,568885.4
1531180800.0,2018-07-10,BTCEUR,5677.37,5843.99,5412.16,5440.01,113.47,633979.34
1531094400.0,2018-07-09,BTCEUR,5690.86,5797.28,5655.31,5677.37,108.66,620587.79
1531008000.0,2018-07-08,BTCEUR,5723,5843.76,5650,5690.86,72.56,416893.6
1530921600.0,2018-07-07,BTCEUR,5630.08,5723,5570,5723,59.3,333032.84
1530835200.0,2018-07-06,BTCEUR,5579.99,5707.59,5546.15,5630.08,103.0,574964.87
1530748800.0,2018-07-05,BTCEUR,5700.38,5721.58,5560,5579.99,102.03,576834.89
1530662400.0,2018-07-04,BTCEUR,5614.93,5848.76,5515.09,5700.38,103.48,586261.8
1530576000.0,2018-07-03,BTCEUR,5682.1,5739.99,5491.38,5614.93,95.67,541712.58
1530489600.0,2018-07-02,BTCEUR,5450,5746.4,5387.44,5682.1,100.92,551762.96
1530403200.0,2018-07-01,BTCEUR,5431.73,5472.69,5328.8,5450,64.66,349360.54
1530316800.0,2018-06-30,BTCEUR,5323,5472.69,5050,5431.73,71.83,389006.98
1530230400.0,2018-06-29,BTCEUR,5119.35,5390,5018.09,5323,97.64,496892.02
1530144000.0,2018-06-28,BTCEUR,5319.91,5376.91,5097.64,5119.35,96.3,506926.64
1530057600.0,2018-06-27,BTCEUR,5277.22,5379.93,5160.02,5319.91,105.01,551970.53
1529971200.0,2018-06-26,BTCEUR,5435.98,5442.37,5269.18,5277.22,116.89,626909.1
1529884800.0,2018-06-25,BTCEUR,5272.79,5442.39,5260,5435.98,121.02,645853.36
1529798400.0,2018-06-24,BTCEUR,5340.35,5429.98,5019,5272.79,66.87,339992.94
1529712000.0,2018-06-23,BTCEUR,5200.33,5426.55,5200,5340.35,62.82,329145.06
1529625600.0,2018-06-22,BTCEUR,5801,5848.95,5200.33,5200.33,105.37,573130.12
1529539200.0,2018-06-21,BTCEUR,5823.54,5899.99,5759.99,5801,106.75,621659.56
1529452800.0,2018-06-20,BTCEUR,5804.97,5891.85,5656.65,5823.54,101.86,585101.74
1529366400.0,2018-06-19,BTCEUR,5765.65,5891.84,5760,5804.97,107.71,624646.46
1529280000.0,2018-06-18,BTCEUR,5622.58,5880.96,5538.91,5765.65,111.35,623565.01
1529193600.0,2018-06-17,BTCEUR,5596.22,5638.81,5538.92,5622.58,65.95,368373.84
1529107200.0,2018-06-16,BTCEUR,5530.01,5642.38,5500,5596.22,69.01,388402.3
1529020800.0,2018-06-15,BTCEUR,5766.32,5875.96,5530,5530.01,115.69,653363.79
1528934400.0,2018-06-14,BTCEUR,5479.66,5884.6,5332.96,5766.32,112.79,623822.33
1528848000.0,2018-06-13,BTCEUR,5540,5730.38,5331.96,5479.66,130.49,735284.72
1528761600.0,2018-06-12,BTCEUR,5871.44,6049.99,5522.09,5540,118.76,690678.72
1528675200.0,2018-06-11,BTCEUR,5815,5871.44,5700.48,5871.44,101.25,582148.9
1528588800.0,2018-06-10,BTCEUR,6480.04,6480.04,5731.92,5815,49.64,303960.12
