https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1669161600,2022-11-23T00:00:00Z,ETH/USD,1142.036000000000,1186.628000000000,1128.921000000000,1183.867000000000,632.457186110000,737137.028158060000
1669075200,2022-11-22T00:00:00Z,ETH/USD,1107.539000000000,1140.810000000000,1076.200000000000,1137.359000000000,717.939009960000,800439.117927000000
1668988800,2022-11-21T00:00:00Z,ETH/USD,1140.729000000000,1145.006000000000,1080.179000000000,1108.439000000000,659.946983950000,735538.307067030000
1668902400,2022-11-20T00:00:00Z,ETH/USD,1220.001000000000,1226.481000000000,1134.017000000000,1139.035000000000,914.815230760000,1094355.393777910000
1668816000,2022-11-19T00:00:00Z,ETH/USD,1212.148000000000,1230.270000000000,1199.506000000000,1220.001000000000,641.479351820000,777955.549024800000
1668729600,2022-11-18T00:00:00Z,ETH/USD,1199.930000000000,1230.841000000000,1199.930000000000,1213.216000000000,493.421362990000,599236.754750750000
1668643200,2022-11-17T00:00:00Z,ETH/USD,1216.581000000000,1228.199000000000,1184.710000000000,1199.946000000000,713.669704490000,858454.031893380000
1668556800,2022-11-16T00:00:00Z,ETH/USD,1253.649000000000,1267.649000000000,1189.811000000000,1217.049000000000,1452.840268790000,1778033.359615600000
1668470400,2022-11-15T00:00:00Z,ETH/USD,1242.867000000000,1291.780000000000,1234.620000000000,1251.391000000000,951.014603710000,1197900.669518430000
1668384000,2022-11-14T00:00:00Z,ETH/USD,1221.993000000000,1286.680000000000,1169.210000000000,1241.121000000000,1215.808514500000,1503207.417734830000
1668297600,2022-11-13T00:00:00Z,ETH/USD,1251.352000000000,1272.418000000000,1200.948000000000,1216.966000000000,578.666871410000,711799.973289220000
1668211200,2022-11-12T00:00:00Z,ETH/USD,1287.592000000000,1289.342000000000,1237.193000000000,1250.629000000000,614.562327850000,776191.348746730000
1668124800,2022-11-11T00:00:00Z,ETH/USD,1297.881000000000,1304.090000000000,1200.003000000000,1285.995000000000,1098.763018280000,1386437.512236840000
1668038400,2022-11-10T00:00:00Z,ETH/USD,1100.463000000000,1345.696000000000,1086.731000000000,1299.722000000000,2543.304113610000,3161664.599327780000
1667952000,2022-11-09T00:00:00Z,ETH/USD,1330.428000000000,1338.600000000000,1070.000000000000,1101.821000000000,3587.706329550000,4288579.129943840000
1667865600,2022-11-08T00:00:00Z,ETH/USD,1567.676000000000,1578.420000000000,1225.000000000000,1330.428000000000,2980.819371890000,4105535.364820180000
1667779200,2022-11-07T00:00:00Z,ETH/USD,1568.537000000000,1605.080000000000,1547.204000000000,1569.350000000000,577.371060810000,911593.467182100000
1667692800,2022-11-06T00:00:00Z,ETH/USD,1626.310000000000,1637.015000000000,1565.710000000000,1569.638000000000,780.342944270000,1259616.386441930000
1667606400,2022-11-05T00:00:00Z,ETH/USD,1646.010000000000,1662.219000000000,1624.244000000000,1629.089000000000,1349.050177060000,2212318.796677490000
1667520000,2022-11-04T00:00:00Z,ETH/USD,1530.687000000000,1676.328000000000,1528.689000000000,1645.820000000000,1510.324167050000,2427395.777511020000
1667433600,2022-11-03T00:00:00Z,ETH/USD,1518.133000000000,1558.197000000000,1516.617000000000,1530.688000000000,657.708413890000,1012941.970332020000
1667347200,2022-11-02T00:00:00Z,ETH/USD,1578.745000000000,1618.920000000000,1500.000000000000,1518.288000000000,1458.295432500000,2256030.002133090000
1667260800,2022-11-01T00:00:00Z,ETH/USD,1573.125000000000,1609.405000000000,1565.710000000000,1579.085000000000,791.433106450000,1253140.671807790000
1667174400,2022-10-31T00:00:00Z,ETH/USD,1590.889000000000,1634.062000000000,1547.134000000000,1573.629000000000,1173.687153980000,1851795.270699100000
1667088000,2022-10-30T00:00:00Z,ETH/USD,1622.272000000000,1639.214000000000,1572.803000000000,1591.855000000000,1626.332252280000,2617773.555561780000
1667001600,2022-10-29T00:00:00Z,ETH/USD,1552.555000000000,1661.245000000000,1548.930000000000,1621.188000000000,1114.861951820000,1786027.770556720000
1666915200,2022-10-28T00:00:00Z,ETH/USD,1513.198000000000,1573.137000000000,1483.285000000000,1555.646000000000,897.697335560000,1377563.239069860000
1666828800,2022-10-27T00:00:00Z,ETH/USD,1570.773000000000,1576.723000000000,1499.830000000000,1513.505000000000,1161.335494870000,1796883.255349390000
1666742400,2022-10-26T00:00:00Z,ETH/USD,1463.389000000000,1593.175000000000,1461.404000000000,1564.532000000000,1322.049581820000,2055858.471023250000
1666656000,2022-10-25T00:00:00Z,ETH/USD,1342.459000000000,1526.629000000000,1335.733000000000,1462.155000000000,1104.252540300000,1563014.503769900000
1666569600,2022-10-24T00:00:00Z,ETH/USD,1365.988000000000,1369.642000000000,1324.908000000000,1344.415000000000,544.922474500000,731965.513342260000
1666483200,2022-10-23T00:00:00Z,ETH/USD,1314.000000000000,1370.414000000000,1301.933000000000,1363.101000000000,887.232500090000,1181630.018678700000
1666396800,2022-10-22T00:00:00Z,ETH/USD,1299.409000000000,1319.176000000000,1294.530000000000,1315.679000000000,501.140640580000,654470.726120780000
1666310400,2022-10-21T00:00:00Z,ETH/USD,1282.353000000000,1305.521000000000,1255.975000000000,1300.398000000000,496.950541070000,640315.027024530000
1666224000,2022-10-20T00:00:00Z,ETH/USD,1283.948000000000,1308.157000000000,1272.647000000000,1282.879000000000,526.563506090000,679978.720488180000
1666137600,2022-10-19T00:00:00Z,ETH/USD,1309.245000000000,1310.168000000000,1275.593000000000,1283.524000000000,463.757271450000,600588.336044330000
1666051200,2022-10-18T00:00:00Z,ETH/USD,1333.072000000000,1340.000000000000,1288.898000000000,1308.761000000000,1008.527794180000,1331585.751601630000
1665964800,2022-10-17T00:00:00Z,ETH/USD,1305.068000000000,1337.881000000000,1297.085000000000,1331.732000000000,742.867030270000,980795.453184230000
1665878400,2022-10-16T00:00:00Z,ETH/USD,1275.890000000000,1315.057000000000,1275.890000000000,1306.280000000000,633.742356640000,817748.057856790000
1665792000,2022-10-15T00:00:00Z,ETH/USD,1296.389000000000,1300.961000000000,1265.425000000000,1275.608000000000,469.384441690000,603545.907833410000
1665705600,2022-10-14T00:00:00Z,ETH/USD,1287.892000000000,1341.516000000000,1285.926000000000,1296.281000000000,1049.376676230000,1382140.932605720000
1665619200,2022-10-13T00:00:00Z,ETH/USD,1293.177000000000,1298.806000000000,1189.815000000000,1290.729000000000,874.328109310000,1095434.131126430000
1665532800,2022-10-12T00:00:00Z,ETH/USD,1278.363000000000,1305.244000000000,1275.693000000000,1294.588000000000,491.352272070000,636790.650860090000
1665446400,2022-10-11T00:00:00Z,ETH/USD,1289.675000000000,1297.680000000000,1267.912000000000,1279.048000000000,646.006919130000,827183.731503360000
1665360000,2022-10-10T00:00:00Z,ETH/USD,1322.136000000000,1336.850000000000,1288.034000000000,1290.465000000000,1140.613660640000,1503299.136071700000
1665273600,2022-10-09T00:00:00Z,ETH/USD,1314.242000000000,1328.156000000000,1307.798000000000,1322.981000000000,603.477915950000,795944.858771070000
1665187200,2022-10-08T00:00:00Z,ETH/USD,1331.256000000000,1337.400000000000,1303.400000000000,1314.009000000000,781.535936140000,1038357.758133640000
1665100800,2022-10-07T00:00:00Z,ETH/USD,1352.326000000000,1360.378000000000,1318.927000000000,1330.993000000000,1021.367568780000,1366922.162217160000
1665014400,2022-10-06T00:00:00Z,ETH/USD,1351.369000000000,1383.267000000000,1346.671000000000,1350.980000000000,591.905049960000,807332.319016860000
1664928000,2022-10-05T00:00:00Z,ETH/USD,1362.000000000000,1364.143000000000,1316.964000000000,1353.341000000000,633.150964170000,851766.064887850000
1664841600,2022-10-04T00:00:00Z,ETH/USD,1322.996000000000,1369.665000000000,1319.693000000000,1361.199000000000,725.292006460000,980280.215034720000
1664755200,2022-10-03T00:00:00Z,ETH/USD,1276.849000000000,1327.879000000000,1263.859000000000,1323.119000000000,666.251630300000,868329.451233390000
1664668800,2022-10-02T00:00:00Z,ETH/USD,1311.610000000000,1317.473000000000,1269.392000000000,1274.235000000000,740.812573890000,963141.420163490000
1664582400,2022-10-01T00:00:00Z,ETH/USD,1328.435000000000,1334.160000000000,1303.778000000000,1310.867000000000,465.368924890000,614739.861722160000
1664496000,2022-09-30T00:00:00Z,ETH/USD,1336.214000000000,1372.316000000000,1316.421000000000,1327.977000000000,2366.964786030000,3175331.407927100000
1664409600,2022-09-29T00:00:00Z,ETH/USD,1342.673000000000,1350.023000000000,1289.176000000000,1336.148000000000,763.635091840000,1015775.538518200000
1664323200,2022-09-28T00:00:00Z,ETH/USD,1331.690000000000,1354.565000000000,1253.964000000000,1338.376000000000,1443.340219860000,1911196.241500990000
1664236800,2022-09-27T00:00:00Z,ETH/USD,1334.560000000000,1399.716000000000,1305.984000000000,1330.270000000000,1397.38221830,1912873.71166454
1664150400,2022-09-26T00:00:00Z,ETH/USD,1294.828000000000,1339.066000000000,1280.000000000000,1335.563000000000,783.01806923,1027172.65858331
1664064000,2022-09-25T00:00:00Z,ETH/USD,1319.727000000000,1336.266000000000,1270.485000000000,1292.301000000000,1035.87897701,1360041.10325131
1663977600,2022-09-24T00:00:00Z,ETH/USD,1329.159000000000,1348.300000000000,1307.124000000000,1319.936000000000,872.15339936,1163414.26721340
1663891200,2022-09-23T00:00:00Z,ETH/USD,1326.490000000000,1357.863000000000,1262.799000000000,1327.680000000000,850.54313034,1118084.81810941
1663804800,2022-09-22T00:00:00Z,ETH/USD,1245.460000000000,1346.912000000000,1238.277000000000,1326.490000000000,1167.44216676,1507315.22925640
1663718400,2022-09-21T00:00:00Z,ETH/USD,1322.591000000000,1400.299000000000,1221.000000000000,1246.934000000000,1655.18946824,2212514.28834925
1663632000,2022-09-20T00:00:00Z,ETH/USD,1382.423000000000,1383.058000000000,1314.561000000000,1325.167000000000,832.74646428,1128982.62852604
1663545600,2022-09-19T00:00:00Z,ETH/USD,1338.036000000000,1391.066000000000,1279.668000000000,1377.501000000000,936.14070064,1243710.27836752
1663459200,2022-09-18T00:00:00Z,ETH/USD,1465.237000000000,1465.237000000000,1326.741000000000,1335.462000000000,945.87106476,1313117.63488161
1663372800,2022-09-17T00:00:00Z,ETH/USD,1433.850000000000,1474.850000000000,1410.000000000000,1469.722000000000,573.40214993,827526.03786685
1663286400,2022-09-16T00:00:00Z,ETH/USD,1475.283000000000,1482.875000000000,1405.317000000000,1432.490000000000,843.17103047,1223758.06948294
1663200000,2022-09-15T00:00:00Z,ETH/USD,1636.212000000000,1651.486000000000,1459.774000000000,1467.660000000000,1373.58021915,2157702.62523675
1663113600,2022-09-14T00:00:00Z,ETH/USD,1574.898000000000,1647.488000000000,1556.233000000000,1636.500000000000,949.96362503,1528908.15827161
1663027200,2022-09-13T00:00:00Z,ETH/USD,1716.256000000000,1758.709000000000,1562.546000000000,1574.506000000000,1453.12404942,2396503.42540249
1662940800,2022-09-12T00:00:00Z,ETH/USD,1766.771000000000,1781.987000000000,1693.729000000000,1716.256000000000,1083.19349264,1883210.54132431
1662854400,2022-09-11T00:00:00Z,ETH/USD,1777.279000000000,1788.757000000000,1720.023000000000,1766.771000000000,1107.03759847,1950951.86582468
1662768000,2022-09-10T00:00:00Z,ETH/USD,1715.416000000000,1788.174000000000,1707.655000000000,1776.813000000000,804.60780839,1401388.22158748
1662681600,2022-09-09T00:00:00Z,ETH/USD,1634.685000000000,1745.000000000000,1633.584000000000,1716.154000000000,917.76514582,1567842.95044621
1662595200,2022-09-08T00:00:00Z,ETH/USD,1630.921000000000,1660.990000000000,1596.011000000000,1635.334000000000,1141.96419820,1860056.98121920
1662508800,2022-09-07T00:00:00Z,ETH/USD,1559.417000000000,1655.041000000000,1490.075000000000,1630.583000000000,1231.53209798,1932955.50040432
1662422400,2022-09-06T00:00:00Z,ETH/USD,1617.237000000000,1684.984000000000,1556.155000000000,1558.000000000000,3560.66246500,5849988.35304175
1662336000,2022-09-05T00:00:00Z,ETH/USD,1578.899000000000,1628.644000000000,1555.420000000000,1615.942000000000,1420.74982023,2250150.42951705
1662249600,2022-09-04T00:00:00Z,ETH/USD,1557.379000000000,1581.078000000000,1540.612000000000,1578.899000000000,1035.33350135,1613751.71150006
1662163200,2022-09-03T00:00:00Z,ETH/USD,1574.205000000000,1580.432000000000,1536.882000000000,1558.253000000000,590.01979782,914902.02069099
1662076800,2022-09-02T00:00:00Z,ETH/USD,1581.560000000000,1648.081000000000,1547.884000000000,1578.078000000000,1630.82636393,2617506.34267209
1661990400,2022-09-01T00:00:00Z,ETH/USD,1550.906000000000,1595.510000000000,1515.920000000000,1586.474000000000,1042.99909014,1614448.77610670
1661904000,2022-08-31T00:00:00Z,ETH/USD,1527.378000000000,1617.180000000000,1527.378000000000,1552.044000000000,798.75565747,1261537.72537069
1661817600,2022-08-30T00:00:00Z,ETH/USD,1545.994000000000,1604.120000000000,1475.039000000000,1524.726000000000,1424.27994457,2198175.77626527
1661731200,2022-08-29T00:00:00Z,ETH/USD,1427.474000000000,1559.449000000000,1423.000000000000,1553.629000000000,1228.65688601,1828857.48639817
1661644800,2022-08-28T00:00:00Z,ETH/USD,1490.227000000000,1509.531000000000,1425.000000000000,1426.812000000000,1266.13588482,1873484.31755096
1661558400,2022-08-27T00:00:00Z,ETH/USD,1505.531000000000,1518.167000000000,1449.678000000000,1490.727000000000,1617.81100474,2396738.27343734
1661472000,2022-08-26T00:00:00Z,ETH/USD,1695.665000000000,1705.115000000000,1489.934000000000,1507.473000000000,3425.17596753,5593457.48374560
1661385600,2022-08-25T00:00:00Z,ETH/USD,1656.349000000000,1721.303000000000,1656.148000000000,1695.921000000000,1535.71382015,2608706.71196538
1661299200,2022-08-24T00:00:00Z,ETH/USD,1666.067000000000,1691.333000000000,1608.000000000000,1657.483000000000,1748.29390393,2900741.86913175
1661212800,2022-08-23T00:00:00Z,ETH/USD,1623.623000000000,1672.800000000000,1564.556000000000,1664.897000000000,1464.58686801,2378135.12419700
1661126400,2022-08-22T00:00:00Z,ETH/USD,1617.588000000000,1630.474000000000,1532.016000000000,1625.435000000000,1607.20218564,2538730.05519524
1661040000,2022-08-21T00:00:00Z,ETH/USD,1580.794000000000,1644.382000000000,1564.788000000000,1616.918000000000,1286.10763271,2071477.45715194
1660953600,2022-08-20T00:00:00Z,ETH/USD,1608.670000000000,1654.532000000000,1524.878000000000,1576.997000000000,1727.59579256,2772684.61587499
1660867200,2022-08-19T00:00:00Z,ETH/USD,1845.818000000000,1845.818000000000,1605.000000000000,1611.187000000000,2630.67880167,4504769.00186017
1660780800,2022-08-18T00:00:00Z,ETH/USD,1836.069000000000,1881.203000000000,1822.439000000000,1845.000000000000,1146.58154622,2130668.18292071
1660694400,2022-08-17T00:00:00Z,ETH/USD,1876.252000000000,1956.245000000000,1820.540000000000,1833.458000000000,1685.72660077,3156315.05594810
1660608000,2022-08-16T00:00:00Z,ETH/USD,1898.720000000000,1914.030000000000,1855.000000000000,1880.700000000000,1222.73811348,2302144.95442630
1660521600,2022-08-15T00:00:00Z,ETH/USD,1936.614000000000,2011.482000000000,1874.808000000000,1899.845000000000,1464.24180517,2818903.94206881
1660435200,2022-08-14T00:00:00Z,ETH/USD,1982.114000000000,2028.699000000000,1908.000000000000,1937.047000000000,1699.48388149,3345003.04399256
1660348800,2022-08-13T00:00:00Z,ETH/USD,1959.343000000000,2019.000000000000,1948.041000000000,1981.261000000000,1908.78933935,3787620.04433918
1660262400,2022-08-12T00:00:00Z,ETH/USD,1881.939000000000,1964.232000000000,1856.028000000000,1960.555000000000,1003.95810663,1910205.36434761
1660176000,2022-08-11T00:00:00Z,ETH/USD,1853.113000000000,1942.034000000000,1853.071000000000,1882.131000000000,2287.44517147,4340148.71252080
1660089600,2022-08-10T00:00:00Z,ETH/USD,1700.663000000000,1881.529000000000,1655.738000000000,1854.120000000000,3833.45809683,6897413.29583171
1660003200,2022-08-09T00:00:00Z,ETH/USD,1778.240000000000,1790.606000000000,1669.655000000000,1702.271000000000,1966.66027421,3385434.19689561
1659916800,2022-08-08T00:00:00Z,ETH/USD,1699.945000000000,1817.595000000000,1694.781000000000,1778.054000000000,3657.87713568,6470371.52913351
1659830400,2022-08-07T00:00:00Z,ETH/USD,1690.724000000000,1728.535000000000,1670.000000000000,1700.642000000000,1882.59653110,3200932.87949349
1659744000,2022-08-06T00:00:00Z,ETH/USD,1734.464000000000,1749.270000000000,1687.320000000000,1689.073000000000,2649.74897406,4546118.93579621
1659657600,2022-08-05T00:00:00Z,ETH/USD,1607.990000000000,1740.833000000000,1606.176000000000,1737.561000000000,3904.37630890,6591531.93600055
1659571200,2022-08-04T00:00:00Z,ETH/USD,1618.372000000000,1661.850000000000,1582.660000000000,1607.830000000000,978.48001168,1583921.27386962
1659484800,2022-08-03T00:00:00Z,ETH/USD,1631.430000000000,1683.584000000000,1590.079000000000,1618.920000000000,882.94498938,1449103.06448478
1659398400,2022-08-02T00:00:00Z,ETH/USD,1630.694000000000,1677.079000000000,1558.114000000000,1631.190000000000,4697.60730361,7613603.35913776
1659312000,2022-08-01T00:00:00Z,ETH/USD,1679.250000000000,1704.129000000000,1607.995000000000,1636.034000000000,3186.62612041,5265178.75292127
1659225600,2022-07-31T00:00:00Z,ETH/USD,1696.188000000000,1752.836000000000,1668.196000000000,1679.496000000000,3845.17597478,6564252.04473117
1659139200,2022-07-30T00:00:00Z,ETH/USD,1724.849000000000,1742.586000000000,1675.312000000000,1697.232000000000,2550.23863067,4370383.25689355
1659052800,2022-07-29T00:00:00Z,ETH/USD,1721.535000000000,1764.291000000000,1658.217000000000,1724.576000000000,4337.06325203,7439288.77775497
1658966400,2022-07-28T00:00:00Z,ETH/USD,1637.621000000000,1783.831000000000,1592.419000000000,1725.626000000000,4331.27699409,7400375.13492329
1658880000,2022-07-27T00:00:00Z,ETH/USD,1449.233000000000,1643.280000000000,1421.050000000000,1637.438000000000,1974.40006749,3014609.17463473
1658793600,2022-07-26T00:00:00Z,ETH/USD,1440.281000000000,1452.620000000000,1358.860000000000,1452.000000000000,2869.93101060,4023668.80917594
1658707200,2022-07-25T00:00:00Z,ETH/USD,1599.290000000000,1607.461000000000,1432.475000000000,1442.077000000000,1940.17548965,2957678.21724283
1658620800,2022-07-24T00:00:00Z,ETH/USD,1551.022000000000,1661.631000000000,1548.930000000000,1597.829000000000,1525.96461705,2442651.42075994
1658534400,2022-07-23T00:00:00Z,ETH/USD,1536.667000000000,1595.510000000000,1490.001000000000,1548.698000000000,1059.57665137,1621163.14784087
1658448000,2022-07-22T00:00:00Z,ETH/USD,1574.027000000000,1646.669000000000,1518.554000000000,1533.434000000000,1592.89130298,2550393.14873581
1658361600,2022-07-21T00:00:00Z,ETH/USD,1522.185000000000,1604.916000000000,1463.215000000000,1576.984000000000,1264.71189619,1925373.02234445
1658275200,2022-07-20T00:00:00Z,ETH/USD,1544.780000000000,1619.828000000000,1485.229000000000,1521.350000000000,4022.02634522,6356632.23903987
1658188800,2022-07-19T00:00:00Z,ETH/USD,1582.661000000000,1625.702000000000,1493.738000000000,1543.552000000000,3144.53810314,4897824.92202834
1658102400,2022-07-18T00:00:00Z,ETH/USD,1337.675000000000,1594.455000000000,1337.522000000000,1582.660000000000,2585.58499265,3818384.94824851
1658016000,2022-07-17T00:00:00Z,ETH/USD,1357.480000000000,1385.994000000000,1320.001000000000,1336.020000000000,2086.42101134,2820704.69936960
1657929600,2022-07-16T00:00:00Z,ETH/USD,1230.500000000000,1425.354000000000,1192.987000000000,1356.232000000000,5797.74026611,7684635.03392605
1657843200,2022-07-15T00:00:00Z,ETH/USD,1188.380000000000,1286.255000000000,1181.458000000000,1231.068000000000,2938.10190174,3638472.02740261
1657756800,2022-07-14T00:00:00Z,ETH/USD,1112.435000000000,1212.051000000000,1072.999000000000,1192.326000000000,905.04957874,1014789.43949783
1657670400,2022-07-13T00:00:00Z,ETH/USD,1035.671000000000,1117.306000000000,1006.537000000000,1113.908000000000,665.50601727,705669.39838371
1657584000,2022-07-12T00:00:00Z,ETH/USD,1095.282000000000,1096.177000000000,1034.103000000000,1035.836000000000,1077.86127801,1153283.80661182
1657497600,2022-07-11T00:00:00Z,ETH/USD,1166.265000000000,1170.399000000000,1091.077000000000,1095.666000000000,1072.78439449,1217129.33663281
1657411200,2022-07-10T00:00:00Z,ETH/USD,1214.872000000000,1217.397000000000,1153.625000000000,1167.049000000000,1314.15227479,1556632.20546064
1657324800,2022-07-09T00:00:00Z,ETH/USD,1213.961000000000,1232.746000000000,1205.855000000000,1217.022000000000,682.23537202,831211.06007415
1657238400,2022-07-08T00:00:00Z,ETH/USD,1233.709000000000,1273.869000000000,1192.995000000000,1214.965000000000,1623.99446585,1998691.20937302
1657152000,2022-07-07T00:00:00Z,ETH/USD,1186.000000000000,1252.334000000000,1162.598000000000,1238.007000000000,4166.72295761,5041740.52208957
1657065600,2022-07-06T00:00:00Z,ETH/USD,1132.389000000000,1204.666000000000,1111.009000000000,1186.000000000000,1797.46880361,2056656.75492305
1656979200,2022-07-05T00:00:00Z,ETH/USD,1148.579000000000,1170.521000000000,1077.977000000000,1132.952000000000,1175.30159140,1328440.97455323
1656892800,2022-07-04T00:00:00Z,ETH/USD,1071.428000000000,1158.420000000000,1044.789000000000,1152.395000000000,1575.67446333,1713752.02235539
1656806400,2022-07-03T00:00:00Z,ETH/USD,1065.092000000000,1085.342000000000,1040.000000000000,1074.144000000000,1027.61195012,1088912.37926349
1656720000,2022-07-02T00:00:00Z,ETH/USD,1058.013000000000,1075.316000000000,1027.238000000000,1065.126000000000,1544.14395316,1633688.70832224
1656633600,2022-07-01T00:00:00Z,ETH/USD,1070.210000000000,1112.769000000000,1032.844000000000,1053.575000000000,1498.36349648,1602288.73738110
1656547200,2022-06-30T00:00:00Z,ETH/USD,1099.077000000000,1104.381000000000,997.987000000000,1068.415000000000,1930.65948658,2002622.51334304
1656460800,2022-06-29T00:00:00Z,ETH/USD,1142.169000000000,1154.179000000000,1086.752000000000,1098.431000000000,1277.91161295,1424964.35504390
1656374400,2022-06-28T00:00:00Z,ETH/USD,1191.530000000000,1234.149000000000,1135.000000000000,1141.350000000000,1304.64137594,1551349.50336814
1656288000,2022-06-27T00:00:00Z,ETH/USD,1196.862000000000,1239.290000000000,1173.144000000000,1190.307000000000,1246.13452871,1502969.60299739
1656201600,2022-06-26T00:00:00Z,ETH/USD,1241.733000000000,1277.927000000000,1195.429000000000,1197.436000000000,945.12839182,1164377.47865326
1656115200,2022-06-25T00:00:00Z,ETH/USD,1224.750000000000,1253.000000000000,1180.000000000000,1241.433000000000,969.17726780,1178229.89944843
1656028800,2022-06-24T00:00:00Z,ETH/USD,1143.932000000000,1243.429000000000,1131.822000000000,1222.855000000000,1615.18501003,1925598.45594967
1655942400,2022-06-23T00:00:00Z,ETH/USD,1049.267000000000,1151.815000000000,1044.890000000000,1143.485000000000,1545.08143770,1712892.80216335
1655856000,2022-06-22T00:00:00Z,ETH/USD,1121.829000000000,1124.270000000000,1043.357000000000,1046.390000000000,1421.08598457,1533601.48711027
1655769600,2022-06-21T00:00:00Z,ETH/USD,1123.480000000000,1191.000000000000,1108.289000000000,1123.755000000000,1405.04880180,1598928.80762496
1655683200,2022-06-20T00:00:00Z,ETH/USD,1126.160000000000,1167.470000000000,1051.872000000000,1127.300000000000,1908.07529333,2106052.29725980
1655596800,2022-06-19T00:00:00Z,ETH/USD,995.885000000000,1156.284000000000,935.970000000000,1125.921000000000,2848.91913563,2915565.15059918
1655510400,2022-06-18T00:00:00Z,ETH/USD,1085.145000000000,1095.893000000000,880.851000000000,994.660000000000,3925.90151193,3807855.77707863
1655424000,2022-06-17T00:00:00Z,ETH/USD,1068.349000000000,1114.631000000000,1051.070000000000,1084.721000000000,1110.50737819,1208105.37400231
1655337600,2022-06-16T00:00:00Z,ETH/USD,1238.422000000000,1254.810000000000,1049.890000000000,1065.706000000000,1508.85501365,1697922.58477494
1655251200,2022-06-15T00:00:00Z,ETH/USD,1207.636000000000,1244.641000000000,1015.449000000000,1235.163000000000,3891.33449642,4374553.38715259
1655164800,2022-06-14T00:00:00Z,ETH/USD,1205.194000000000,1262.400000000000,1071.734000000000,1207.636000000000,4076.56002281,4797783.98332948
1655078400,2022-06-13T00:00:00Z,ETH/USD,1433.778000000000,1450.763000000000,1150.000000000000,1208.602000000000,10088.15141831,12727092.17823215
1654992000,2022-06-12T00:00:00Z,ETH/USD,1532.565000000000,1539.878000000000,1421.330000000000,1433.099000000000,3783.88515948,5594801.61112684
1654905600,2022-06-11T00:00:00Z,ETH/USD,1661.169000000000,1678.900000000000,1499.661000000000,1528.527000000000,3318.41798517,5212079.91727226
1654819200,2022-06-10T00:00:00Z,ETH/USD,1784.656000000000,1802.588000000000,1650.004000000000,1661.254000000000,1821.43743093,3138432.69237408
1654732800,2022-06-09T00:00:00Z,ETH/USD,1793.769000000000,1830.670000000000,1772.453000000000,1787.455000000000,783.02581345,1405839.60692742
1654646400,2022-06-08T00:00:00Z,ETH/USD,1811.220000000000,1837.241000000000,1764.910000000000,1790.097000000000,1162.00501242,2094057.67938302
1654560000,2022-06-07T00:00:00Z,ETH/USD,1850.187000000000,1872.091000000000,1725.000000000000,1813.023000000000,1949.59158198,3480694.16325181
1654473600,2022-06-06T00:00:00Z,ETH/USD,1805.915000000000,1917.012000000000,1802.297000000000,1856.682000000000,832.47889073,1558410.01690324
1654387200,2022-06-05T00:00:00Z,ETH/USD,1804.961000000000,1827.830000000000,1771.641000000000,1803.403000000000,633.63001661,1142188.82325899
1654300800,2022-06-04T00:00:00Z,ETH/USD,1774.184000000000,1812.889000000000,1746.543000000000,1801.480000000000,799.67836122,1416108.75374255
1654214400,2022-06-03T00:00:00Z,ETH/USD,1818.154000000000,1841.820000000000,1736.966000000000,1772.067000000000,1584.98880747,2817366.74108686
1654128000,2022-06-02T00:00:00Z,ETH/USD,1814.333000000000,1840.550000000000,1782.080000000000,1817.726000000000,888.02620843,1613092.75468463
1654041600,2022-06-01T00:00:00Z,ETH/USD,1941.640000000000,1970.101000000000,1762.275000000000,1815.930000000000,1561.16321519,2921017.53778730
1653955200,2022-05-31T00:00:00Z,ETH/USD,1996.029000000000,2014.096000000000,1923.089000000000,1937.160000000000,1189.51100322,2338746.70467189
1653868800,2022-05-30T00:00:00Z,ETH/USD,1811.258000000000,2010.000000000000,1802.410000000000,2000.000000000000,2135.05695245,4098245.96149998
1653782400,2022-05-29T00:00:00Z,ETH/USD,1787.724000000000,1823.579000000000,1763.351000000000,1810.423000000000,1139.79772760,2041781.36754894
1653696000,2022-05-28T00:00:00Z,ETH/USD,1725.370000000000,1806.790000000000,1720.720000000000,1790.871000000000,1096.08824043,1939837.89269418
1653609600,2022-05-27T00:00:00Z,ETH/USD,1796.019000000000,1820.088000000000,1702.751000000000,1725.026000000000,3616.05835604,6362853.97949807
1653523200,2022-05-26T00:00:00Z,ETH/USD,1944.057000000000,1961.575000000000,1733.726000000000,1789.538000000000,3496.28028522,6432601.08192473
1653436800,2022-05-25T00:00:00Z,ETH/USD,1976.960000000000,2017.999000000000,1932.994000000000,1939.692000000000,1454.67574358,2862228.31112616
1653350400,2022-05-24T00:00:00Z,ETH/USD,1974.664000000000,1990.356000000000,1911.490000000000,1976.568000000000,1274.23942755,2499341.45450628
1653264000,2022-05-23T00:00:00Z,ETH/USD,2038.322000000000,2086.361000000000,1954.617000000000,1969.800000000000,1526.04526319,3111796.05002883
1653177600,2022-05-22T00:00:00Z,ETH/USD,1973.333000000000,2050.080000000000,1964.389000000000,2041.305000000000,1595.43562025,3204410.76608087
1653091200,2022-05-21T00:00:00Z,ETH/USD,1956.490000000000,1986.760000000000,1937.495000000000,1973.435000000000,1190.66633690,2343837.91516703
1653004800,2022-05-20T00:00:00Z,ETH/USD,2015.075000000000,2061.467000000000,1920.785000000000,1959.678000000000,1971.88116297,3933914.08093389
