Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1547942400.0,2019-01-20,BCHUSD,125.85,125.85,125.85,125.85,0.0,0.0
1547856000.0,2019-01-19,BCHUSD,125.85,125.85,125.85,125.85,0.0,0.0
1547769600.0,2019-01-18,BCHUSD,132.09,132.09,125.85,125.85,0.2099,26.51
1547683200.0,2019-01-17,BCHUSD,132.09,132.09,132.09,132.09,0.0,0.0
1547596800.0,2019-01-16,BCHUSD,132.09,132.09,132.09,132.09,0.0,0.0
1547510400.0,2019-01-15,BCHUSD,132.09,132.09,132.09,132.09,0.0,0.0
1547424000.0,2019-01-14,BCHUSD,132.09,132.09,132.09,132.09,0.0,0.0
1547337600.0,2019-01-13,BCHUSD,132.09,132.09,132.09,132.09,0.0,0.0
1547251200.0,2019-01-12,BCHUSD,132.09,132.09,132.09,132.09,0.0,0.0
1547164800.0,2019-01-11,BCHUSD,132.09,132.09,132.09,132.09,0.0,0.0
1547078400.0,2019-01-10,BCHUSD,160.67,160.67,132.09,132.09,3.492,472.33
1546992000.0,2019-01-09,BCHUSD,163,163,160.67,160.67,0.03687,5.924
1546905600.0,2019-01-08,BCHUSD,163,163,163,163,0.0,0.0
1546819200.0,2019-01-07,BCHUSD,163,163,163,163,0.0,0.0
1546732800.0,2019-01-06,BCHUSD,163,163,163,163,0.0,0.0
1546646400.0,2019-01-05,BCHUSD,163,163,163,163,0.0,0.0
1546560000.0,2019-01-04,BCHUSD,163,163,163,163,0.0,0.0
1546473600.0,2019-01-03,BCHUSD,164.32,170,163,163,2.001,332.04
1546387200.0,2019-01-02,BCHUSD,150.07,164.32,150.07,164.32,7.629,1248.24
1546300800.0,2019-01-01,BCHUSD,150.07,150.07,150.07,150.07,0.0,0.0
1546214400.0,2018-12-31,BCHUSD,171.07,171.07,150.07,150.07,34.76,5335.23
1546128000.0,2018-12-30,BCHUSD,171.07,171.07,171.07,171.07,0.0,0.0
1546041600.0,2018-12-29,BCHUSD,171,171.07,171,171.07,0.7974,136.41
1545955200.0,2018-12-28,BCHUSD,151.81,228.94,145.14,171,97.18,15067.32
1545868800.0,2018-12-27,BCHUSD,173.41,173.41,145.59,151.81,49.85,7891.56
1545782400.0,2018-12-26,BCHUSD,175,175,167.49,173.41,2.237,376.37
1545696000.0,2018-12-25,BCHUSD,190.97,190.97,175,175,0.1346,23.81
1545609600.0,2018-12-24,BCHUSD,195.02,211.74,190.97,190.97,183.25,37319.04
1545523200.0,2018-12-23,BCHUSD,198,198,181.23,195.02,5.985,1168.92
1545436800.0,2018-12-22,BCHUSD,188.48,198,188.48,198,0.1413,27.98
1545350400.0,2018-12-21,BCHUSD,192.61,231,181.81,188.48,151.52,30167.72
1545264000.0,2018-12-20,BCHUSD,126.05,203.37,126.05,192.61,199.64,34604.45
1545177600.0,2018-12-19,BCHUSD,175.9,175.9,113.39,126.05,129.26,15354.0
1545091200.0,2018-12-18,BCHUSD,88.43,175.9,85.86,175.9,104.61,9185.0
1545004800.0,2018-12-17,BCHUSD,80.84,88.43,80.84,88.43,0.3022,26.72
1544918400.0,2018-12-16,BCHUSD,80.84,80.84,80.84,80.84,0.0,0.0
1544832000.0,2018-12-15,BCHUSD,80.84,80.84,80.84,80.84,0.0,0.0
1544745600.0,2018-12-14,BCHUSD,90,90,80.84,80.84,0.2075,16.78
1544659200.0,2018-12-13,BCHUSD,97.69,97.69,90,90,0.3607,33.79
1544572800.0,2018-12-12,BCHUSD,104.26,104.26,96.94,97.69,2.079,203.18
1544486400.0,2018-12-11,BCHUSD,101.85,104.26,93.23,104.26,1.453,142.22
1544400000.0,2018-12-10,BCHUSD,244.99,244.99,101.85,101.85,0.08377,14.61
1544313600.0,2018-12-09,BCHUSD,96.11,245,96.11,244.99,0.034,8.33
1544227200.0,2018-12-08,BCHUSD,105.62,245,96.11,96.11,0.06677,10.13
1544140800.0,2018-12-07,BCHUSD,112.87,112.87,96.8,105.62,29.29,2960.23
1544054400.0,2018-12-06,BCHUSD,132.56,132.56,112.48,112.87,40.53,4729.66
1543968000.0,2018-12-05,BCHUSD,149.46,149.46,130.2,132.56,18.47,2624.87
1543881600.0,2018-12-04,BCHUSD,157.13,157.5,147.11,149.46,24.95,3841.72
1543795200.0,2018-12-03,BCHUSD,169.54,169.54,156.17,157.13,31.05,5015.11
1543708800.0,2018-12-02,BCHUSD,169.54,169.54,169.54,169.54,0.0,0.0
1543622400.0,2018-12-01,BCHUSD,169.54,169.54,169.54,169.54,0.0,0.0
1543536000.0,2018-11-30,BCHUSD,175.5,179.65,167.16,169.54,42.87,7433.68
1543449600.0,2018-11-29,BCHUSD,187.26,187.26,175.5,175.5,16.1,2913.75
1543363200.0,2018-11-28,BCHUSD,176.46,196.83,176.46,187.26,19.84,3802.95
1543276800.0,2018-11-27,BCHUSD,173.86,176.77,169.15,176.46,10.64,1825.85
1543190400.0,2018-11-26,BCHUSD,194.2,201.54,166.93,173.86,26.17,4879.34
1543104000.0,2018-11-25,BCHUSD,195,195,175.3,194.2,0.3585,67.69
1543017600.0,2018-11-24,BCHUSD,200.91,200.91,195,195,0.4952,97.12
1542931200.0,2018-11-23,BCHUSD,228.55,239.74,42,200.91,4.715,887.41
1542844800.0,2018-11-22,BCHUSD,228.55,228.55,228.55,228.55,0.0,0.0
1542758400.0,2018-11-21,BCHUSD,228.55,228.55,228.55,228.55,0.0,0.0
1542672000.0,2018-11-20,BCHUSD,255,277.38,207.26,228.55,1.512,366.36
1542585600.0,2018-11-19,BCHUSD,551,551,255,255,0.5385,152.93
1542499200.0,2018-11-18,BCHUSD,336.96,551,336.96,551,0.2511,106.76
1542412800.0,2018-11-17,BCHUSD,563.48,563.48,336.96,336.96,0.2369,85.59
1542326400.0,2018-11-16,BCHUSD,420,568,375.36,563.48,0.7237,361.36
1542240000.0,2018-11-15,BCHUSD,434.07,465,408.04,420,1.352,596.26
1542153600.0,2018-11-14,BCHUSD,515.55,515.55,434.07,434.07,0.4948,230.33
1542067200.0,2018-11-13,BCHUSD,499.72,644,499.72,515.55,42.81,22345.56
1541980800.0,2018-11-12,BCHUSD,538.38,538.38,498.45,499.72,9.386,4810.88
1541894400.0,2018-11-11,BCHUSD,538.38,538.38,538.38,538.38,0.0,0.0
1541808000.0,2018-11-10,BCHUSD,538.38,538.38,538.38,538.38,0.0,0.0
1541721600.0,2018-11-09,BCHUSD,587.57,589.56,538.19,538.38,21.66,11875.73
1541635200.0,2018-11-08,BCHUSD,616.49,616.49,583.2,587.57,1.805,1056.41
1541548800.0,2018-11-07,BCHUSD,619.13,627.33,615,616.49,8.37,5193.36
1541462400.0,2018-11-06,BCHUSD,645,645,603.55,619.13,0.1034,62.71
1541376000.0,2018-11-05,BCHUSD,645,645,645,645,0.0,0.0
1541289600.0,2018-11-04,BCHUSD,645,645,645,645,0.0,0.0
1541203200.0,2018-11-03,BCHUSD,645,645,645,645,0.0,0.0
1541116800.0,2018-11-02,BCHUSD,645,645,645,645,0.0,0.0
1541030400.0,2018-11-01,BCHUSD,645,645,645,645,0.0,0.0
1540944000.0,2018-10-31,BCHUSD,645,645,645,645,0.0,0.0
1540857600.0,2018-10-30,BCHUSD,645,645,645,645,0.0,0.0
1540771200.0,2018-10-29,BCHUSD,645,645,645,645,0.0,0.0
1540684800.0,2018-10-28,BCHUSD,645,645,645,645,0.0,0.0
1540598400.0,2018-10-27,BCHUSD,645,645,645,645,0.0,0.0
1540512000.0,2018-10-26,BCHUSD,645,645,645,645,0.0,0.0
1540425600.0,2018-10-25,BCHUSD,645,645,645,645,0.0,0.0
1540339200.0,2018-10-24,BCHUSD,645,645,645,645,0.0,0.0
1540252800.0,2018-10-23,BCHUSD,645,645,645,645,0.0,0.0
1540166400.0,2018-10-22,BCHUSD,645,645,645,645,0.0,0.0
1540080000.0,2018-10-21,BCHUSD,645,645,645,645,0.0,0.0
1539993600.0,2018-10-20,BCHUSD,645,645,645,645,0.0,0.0
1539907200.0,2018-10-19,BCHUSD,645,645,645,645,0.0,0.0
1539820800.0,2018-10-18,BCHUSD,645,645,645,645,0.0,0.0
1539734400.0,2018-10-17,BCHUSD,645,645,645,645,0.0,0.0
1539648000.0,2018-10-16,BCHUSD,645,645,645,645,0.0,0.0
1539561600.0,2018-10-15,BCHUSD,645,645,645,645,0.0,0.0
1539475200.0,2018-10-14,BCHUSD,645,645,645,645,0.0,0.0
1539388800.0,2018-10-13,BCHUSD,645,645,645,645,0.0,0.0
1539302400.0,2018-10-12,BCHUSD,645,645,645,645,0.0,0.0
1539216000.0,2018-10-11,BCHUSD,645,645,645,645,0.0,0.0
1539129600.0,2018-10-10,BCHUSD,645,645,645,645,0.0,0.0
1539043200.0,2018-10-09,BCHUSD,645,645,645,645,0.0,0.0
1538956800.0,2018-10-08,BCHUSD,645,645,645,645,0.0,0.0
1538870400.0,2018-10-07,BCHUSD,645,645,645,645,0.0,0.0
1538784000.0,2018-10-06,BCHUSD,645,645,645,645,0.0,0.0
1538697600.0,2018-10-05,BCHUSD,645,645,645,645,0.0,0.0
1538611200.0,2018-10-04,BCHUSD,645,645,645,645,0.0,0.0
1538524800.0,2018-10-03,BCHUSD,645,645,645,645,0.0,0.0
1538438400.0,2018-10-02,BCHUSD,645,645,645,645,0.0,0.0
1538352000.0,2018-10-01,BCHUSD,645,645,645,645,0.0,0.0
1538265600.0,2018-09-30,BCHUSD,645,645,645,645,0.0,0.0
1538179200.0,2018-09-29,BCHUSD,645,645,645,645,0.0,0.0
1538092800.0,2018-09-28,BCHUSD,645,645,645,645,0.0,0.0
1538006400.0,2018-09-27,BCHUSD,645,645,645,645,0.0,0.0
1537920000.0,2018-09-26,BCHUSD,645,645,645,645,0.0,0.0
1537833600.0,2018-09-25,BCHUSD,645,645,645,645,0.0,0.0
1537747200.0,2018-09-24,BCHUSD,645,645,645,645,0.0,0.0
1537660800.0,2018-09-23,BCHUSD,645,645,645,645,0.0,0.0
1537574400.0,2018-09-22,BCHUSD,645,645,645,645,0.0,0.0
1537488000.0,2018-09-21,BCHUSD,645,645,645,645,0.0,0.0
1537401600.0,2018-09-20,BCHUSD,645,645,645,645,0.0,0.0
1537315200.0,2018-09-19,BCHUSD,645,645,645,645,0.0,0.0
1537228800.0,2018-09-18,BCHUSD,645,645,645,645,0.0,0.0
1537142400.0,2018-09-17,BCHUSD,645,645,645,645,0.0,0.0
1537056000.0,2018-09-16,BCHUSD,645,645,645,645,0.0,0.0
1536969600.0,2018-09-15,BCHUSD,645,645,645,645,0.0,0.0
1536883200.0,2018-09-14,BCHUSD,645,645,645,645,0.0,0.0
1536796800.0,2018-09-13,BCHUSD,645,645,645,645,0.0,0.0
1536710400.0,2018-09-12,BCHUSD,645,645,645,645,0.0,0.0
1536624000.0,2018-09-11,BCHUSD,645,645,645,645,0.0,0.0
1536537600.0,2018-09-10,BCHUSD,645,645,645,645,0.0,0.0
1536451200.0,2018-09-09,BCHUSD,645,645,645,645,0.0,0.0
1536364800.0,2018-09-08,BCHUSD,645,645,645,645,0.0,0.0
1536278400.0,2018-09-07,BCHUSD,645,645,645,645,0.0,0.0
1536192000.0,2018-09-06,BCHUSD,645,645,645,645,0.0,0.0
1536105600.0,2018-09-05,BCHUSD,645,645,645,645,0.0,0.0
1536019200.0,2018-09-04,BCHUSD,645,645,645,645,0.0,0.0
1535932800.0,2018-09-03,BCHUSD,645,645,645,645,0.0,0.0
1535846400.0,2018-09-02,BCHUSD,645,645,645,645,0.0,0.0
1535760000.0,2018-09-01,BCHUSD,645,645,645,645,0.0,0.0
1535673600.0,2018-08-31,BCHUSD,645,645,645,645,0.0,0.0
1535587200.0,2018-08-30,BCHUSD,645,645,645,645,0.0,0.0
1535500800.0,2018-08-29,BCHUSD,645,645,645,645,0.0,0.0
1535414400.0,2018-08-28,BCHUSD,645,645,645,645,0.0,0.0
1535328000.0,2018-08-27,BCHUSD,645,645,645,645,0.0,0.0
1535241600.0,2018-08-26,BCHUSD,645,645,645,645,0.0,0.0
1535155200.0,2018-08-25,BCHUSD,645,645,645,645,0.0,0.0
1535068800.0,2018-08-24,BCHUSD,645,645,645,645,0.0,0.0
1534982400.0,2018-08-23,BCHUSD,645,645,645,645,0.0,0.0
1534896000.0,2018-08-22,BCHUSD,645,645,645,645,0.0,0.0
1534809600.0,2018-08-21,BCHUSD,645,645,645,645,0.0,0.0
1534723200.0,2018-08-20,BCHUSD,645,645,645,645,0.0,0.0
1534636800.0,2018-08-19,BCHUSD,645,645,645,645,0.0,0.0
1534550400.0,2018-08-18,BCHUSD,645,645,645,645,0.0,0.0
1534464000.0,2018-08-17,BCHUSD,645,645,645,645,0.0,0.0
1534377600.0,2018-08-16,BCHUSD,645,645,645,645,0.0,0.0
1534291200.0,2018-08-15,BCHUSD,645,645,645,645,0.0,0.0
1534204800.0,2018-08-14,BCHUSD,645,645,645,645,0.0,0.0
1534118400.0,2018-08-13,BCHUSD,645,645,645,645,0.0,0.0
1534032000.0,2018-08-12,BCHUSD,645,645,645,645,0.0,0.0
1533945600.0,2018-08-11,BCHUSD,645,645,645,645,0.0,0.0
1533859200.0,2018-08-10,BCHUSD,645,645,645,645,0.0,0.0
1533772800.0,2018-08-09,BCHUSD,645,645,645,645,0.0,0.0
1533686400.0,2018-08-08,BCHUSD,645.05,645.05,645,645,0.06588,42.49
1533600000.0,2018-08-07,BCHUSD,896,896,645.05,645.05,0.01606,10.36
1533513600.0,2018-08-06,BCHUSD,896,896,896,896,0.0,0.0
1533427200.0,2018-08-05,BCHUSD,896,896,896,896,0.0,0.0
1533340800.0,2018-08-04,BCHUSD,628,896,628,896,0.04799,43.0
1533254400.0,2018-08-03,BCHUSD,628,628,628,628,0.0,0.0
1533168000.0,2018-08-02,BCHUSD,774.54,774.54,628,628,0.05876,36.9
1533081600.0,2018-08-01,BCHUSD,800,922.09,764.87,774.54,0.3993,325.42
1532995200.0,2018-07-31,BCHUSD,800,800,800,800,1.264,1011.41
1532908800.0,2018-07-30,BCHUSD,800.03,800.03,800,800,0.002616,2.093
1532822400.0,2018-07-29,BCHUSD,922.09,922.09,800.03,800.03,0.02459,19.68
1532736000.0,2018-07-28,BCHUSD,596,922.09,596,922.09,0.1863,167.38
1532649600.0,2018-07-27,BCHUSD,798.95,798.95,596,596,0.2578,203.11
1532563200.0,2018-07-26,BCHUSD,839,850,798.93,798.95,0.02495,20.9
1532476800.0,2018-07-25,BCHUSD,544.01,850,544.01,839,0.03757,31.81
1532390400.0,2018-07-24,BCHUSD,780,800.21,544,544.01,0.7347,485.17
1532304000.0,2018-07-23,BCHUSD,810,810,780,780,0.2307,180.35
1532217600.0,2018-07-22,BCHUSD,776,810,776,810,0.00931,7.523
1532131200.0,2018-07-21,BCHUSD,776,776,735.63,776,0.06956,53.09
1532044800.0,2018-07-20,BCHUSD,776,776,776,776,0.0,0.0
1531958400.0,2018-07-19,BCHUSD,808,896.8,776,776,0.01205,10.51
1531872000.0,2018-07-18,BCHUSD,922.09,922.09,808,808,0.5157,427.35
1531785600.0,2018-07-17,BCHUSD,725.01,922.09,725.01,922.09,0.4423,363.28
1531699200.0,2018-07-16,BCHUSD,692.54,725.01,588,725.01,0.511,349.67
1531612800.0,2018-07-15,BCHUSD,634,692.54,634,692.54,0.0005042,0.3492
1531526400.0,2018-07-14,BCHUSD,634,634,634,634,0.0,0.0
1531440000.0,2018-07-13,BCHUSD,634,634,634,634,0.0,0.0
1531353600.0,2018-07-12,BCHUSD,634,634,634,634,0.0,0.0
1531267200.0,2018-07-11,BCHUSD,634,634,634,634,0.0,0.0
1531180800.0,2018-07-10,BCHUSD,829,829,634,634,0.2675,190.67
1531094400.0,2018-07-09,BCHUSD,829,829,829,829,0.0,0.0
1531008000.0,2018-07-08,BCHUSD,829,829,829,829,0.002244,1.86
1530921600.0,2018-07-07,BCHUSD,829,829,829,829,0.0,0.0
1530835200.0,2018-07-06,BCHUSD,829,829,829,829,0.0,0.0
1530748800.0,2018-07-05,BCHUSD,829,829,829,829,0.0,0.0
1530662400.0,2018-07-04,BCHUSD,624,855,624,829,0.4114,343.88
1530576000.0,2018-07-03,BCHUSD,870,870,588,624,0.5486,347.93
1530489600.0,2018-07-02,BCHUSD,701,870,701,870,0.02958,25.74
1530403200.0,2018-07-01,BCHUSD,701,701,701,701,0.0,0.0
1530316800.0,2018-06-30,BCHUSD,701,701,701,701,0.0,0.0
1530230400.0,2018-06-29,BCHUSD,668,701,668,701,0.001627,1.14
1530144000.0,2018-06-28,BCHUSD,711,919,668,668,0.05605,51.31
1530057600.0,2018-06-27,BCHUSD,711,711,711,711,0.0,0.0
1529971200.0,2018-06-26,BCHUSD,800,922.96,711,711,0.02287,18.69
1529884800.0,2018-06-25,BCHUSD,800,800,800,800,0.0,0.0
1529798400.0,2018-06-24,BCHUSD,800,800,800,800,0.0,0.0
1529712000.0,2018-06-23,BCHUSD,800,800,800,800,0.0,0.0
1529625600.0,2018-06-22,BCHUSD,890,890,800,800,0.5339,434.31
1529539200.0,2018-06-21,BCHUSD,890,890,890,890,0.0,0.0
1529452800.0,2018-06-20,BCHUSD,890,890,890,890,0.0,0.0
1529366400.0,2018-06-19,BCHUSD,940,940,890,890,0.1826,162.54
1529280000.0,2018-06-18,BCHUSD,940,940,940,940,0.0,0.0
1529193600.0,2018-06-17,BCHUSD,940,940,940,940,0.0,0.0
1529107200.0,2018-06-16,BCHUSD,915.74,940,915.74,940,0.01966,18.48
1529020800.0,2018-06-15,BCHUSD,915.74,915.74,915.74,915.74,0.0,0.0
1528934400.0,2018-06-14,BCHUSD,915.74,915.74,915.74,915.74,0.0,0.0
1528848000.0,2018-06-13,BCHUSD,915.74,915.74,915.74,915.74,0.0,0.0
1528761600.0,2018-06-12,BCHUSD,930,930,915.74,915.74,0.1011,92.55
1528675200.0,2018-06-11,BCHUSD,1032.28,1032.28,898,930,0.1987,187.78
1528588800.0,2018-06-10,BCHUSD,947,1280.96,810,1032.28,1.068,1115.06
1528502400.0,2018-06-09,BCHUSD,938,947,938,947,0.0007471,0.7075
1528416000.0,2018-06-08,BCHUSD,938,1178,938,938,0.04766,50.85
1528329600.0,2018-06-07,BCHUSD,930.03,1178,930.03,938,0.005606,6.436
1528243200.0,2018-06-06,BCHUSD,930.03,930.03,930.03,930.03,0.0,0.0
1528156800.0,2018-06-05,BCHUSD,930.03,930.03,930.03,930.03,0.0,0.0
1528070400.0,2018-06-04,BCHUSD,1140,1140,928.03,930.03,0.1904,177.23
1527984000.0,2018-06-03,BCHUSD,833,1140,833,1140,0.1405,159.82
1527897600.0,2018-06-02,BCHUSD,833,833,833,833,0.0,0.0
1527811200.0,2018-06-01,BCHUSD,833,833,833,833,0.0,0.0
1527724800.0,2018-05-31,BCHUSD,833,833,833,833,0.0,0.0
1527638400.0,2018-05-30,BCHUSD,833,833,833,833,0.01098,9.148
1527552000.0,2018-05-29,BCHUSD,920,920,833,833,0.04287,35.71
1527465600.0,2018-05-28,BCHUSD,945.11,945.11,920,920,0.2943,274.45
1527379200.0,2018-05-27,BCHUSD,945.11,945.11,945.11,945.11,0.0,0.0
1527292800.0,2018-05-26,BCHUSD,1044.16,1054.6,945.11,945.11,0.1332,129.42
1527206400.0,2018-05-25,BCHUSD,1044.16,1044.16,1044.16,1044.16,0.0,0.0
1527120000.0,2018-05-24,BCHUSD,1390,1390,960.64,1044.16,0.9703,969.28
1527033600.0,2018-05-23,BCHUSD,1390,1390,1390,1390,0.0,0.0
1526947200.0,2018-05-22,BCHUSD,1178.94,1390,1178.94,1390,0.01822,25.27
1526860800.0,2018-05-21,BCHUSD,1178.94,1178.94,1178.94,1178.94,0.0,0.0
1526774400.0,2018-05-20,BCHUSD,1178.94,1178.94,1178.94,1178.94,0.003812,4.494
1526688000.0,2018-05-19,BCHUSD,1178.94,1178.94,1178.94,1178.94,0.0,0.0
1526601600.0,2018-05-18,BCHUSD,1220,1220,1148.89,1178.94,0.2496,292.72
1526515200.0,2018-05-17,BCHUSD,1287.37,1308.62,1220,1220,0.5388,679.35
1526428800.0,2018-05-16,BCHUSD,1331,1351.52,1229,1287.37,8.216,10739.25
1526342400.0,2018-05-15,BCHUSD,1397.04,1397.04,1331,1331,0.0006078,0.809
1526256000.0,2018-05-14,BCHUSD,1397.04,1397.04,1397.04,1397.04,0.1431,199.86
1526169600.0,2018-05-13,BCHUSD,1397.04,1397.04,1397.04,1397.04,0.0,0.0
1526083200.0,2018-05-12,BCHUSD,1388.21,1401.81,1306.58,1397.04,0.1653,221.1
1525996800.0,2018-05-11,BCHUSD,1402,1658,1388.21,1388.21,0.1297,184.71
1525910400.0,2018-05-10,BCHUSD,1402,1402,1402,1402,0.0,0.0
1525824000.0,2018-05-09,BCHUSD,1530.73,1660,1402,1402,0.159,247.16
1525737600.0,2018-05-08,BCHUSD,1659.13,1799,1401,1530.73,2.908,5012.91
1525651200.0,2018-05-07,BCHUSD,1662.48,1799,1533.04,1659.13,0.7719,1326.63
1525564800.0,2018-05-06,BCHUSD,1687.06,1744,1662.48,1662.48,1.092,1871.24
1525478400.0,2018-05-05,BCHUSD,1460,1687.06,1401,1687.06,0.6922,1105.88
1525392000.0,2018-05-04,BCHUSD,1469,1469,1433,1460,0.1716,250.47
1525305600.0,2018-05-03,BCHUSD,1399,1475,1359.99,1469,0.4,581.33
1525219200.0,2018-05-02,BCHUSD,1216,1399,1216,1399,0.01404,19.64
1525132800.0,2018-05-01,BCHUSD,1271,1271,1216,1216,0.07417,90.99
1525046400.0,2018-04-30,BCHUSD,1269,1271,1269,1271,0.0013,1.652
1524960000.0,2018-04-29,BCHUSD,1400,1400,1263,1269,0.04307,54.4
1524873600.0,2018-04-28,BCHUSD,1389.88,1473,1389.87,1400,0.3819,560.38
1524787200.0,2018-04-27,BCHUSD,1340,1389.88,1245,1389.88,0.02705,37.51
1524700800.0,2018-04-26,BCHUSD,1289.41,1358.7,1284.6,1340,0.1851,245.04
1524614400.0,2018-04-25,BCHUSD,1440,1464.79,1214,1289.41,1.079,1408.15
1524528000.0,2018-04-24,BCHUSD,1400,1560,1210.1,1440,0.4031,580.94
1524441600.0,2018-04-23,BCHUSD,1215,1400,1215,1400,0.9839,1299.61
1524355200.0,2018-04-22,BCHUSD,1124,1215.01,1124,1215,0.9638,1154.63
1524268800.0,2018-04-21,BCHUSD,1099.61,1124,1038.55,1124,0.4201,461.88
1524182400.0,2018-04-20,BCHUSD,971.94,1122,884,1099.61,1.399,1448.34
1524096000.0,2018-04-19,BCHUSD,888,971.94,888,971.94,0.597,555.79
1524009600.0,2018-04-18,BCHUSD,888,910,877,888,0.1162,103.13
1523923200.0,2018-04-17,BCHUSD,781.4,888,605,888,0.3397,229.99
1523836800.0,2018-04-16,BCHUSD,781.4,781.4,781.4,781.4,0.0,0.0
1523750400.0,2018-04-15,BCHUSD,762.91,781.4,728,781.4,0.03528,27.4
1523664000.0,2018-04-14,BCHUSD,766.09,781.4,745.03,762.91,0.8491,642.17
1523577600.0,2018-04-13,BCHUSD,767,767,732.44,766.09,2.064,1572.81
1523491200.0,2018-04-12,BCHUSD,575,767,575,767,0.04017,30.81
1523404800.0,2018-04-11,BCHUSD,575,575,575,575,0.0,0.0
1523318400.0,2018-04-10,BCHUSD,575,575,575,575,0.0,0.0
1523232000.0,2018-04-09,BCHUSD,786,786,575,575,0.0215,12.36
1523145600.0,2018-04-08,BCHUSD,630,786,630,786,0.05545,43.58
1523059200.0,2018-04-07,BCHUSD,630,630,630,630,0.0,0.0
1522972800.0,2018-04-06,BCHUSD,630,630,630,630,0.0,0.0
1522886400.0,2018-04-05,BCHUSD,630,630,630,630,0.0,0.0
1522800000.0,2018-04-04,BCHUSD,630,630,630,630,0.4,252.0
1522713600.0,2018-04-03,BCHUSD,630,630,630,630,0.0,0.0
1522627200.0,2018-04-02,BCHUSD,680,680,630,630,0.01032,6.5
1522540800.0,2018-04-01,BCHUSD,698.42,698.42,644.37,680,0.08331,55.57
1522454400.0,2018-03-31,BCHUSD,694.29,698.42,694.29,698.42,0.07192,50.23
1522368000.0,2018-03-30,BCHUSD,756,756,694.29,694.29,0.2129,153.71
1522281600.0,2018-03-29,BCHUSD,875,875,756,756,0.3872,320.35
1522195200.0,2018-03-28,BCHUSD,900,900,875,875,0.2267,200.0
1522108800.0,2018-03-27,BCHUSD,1141,1141,900,900,0.516,503.83
1522022400.0,2018-03-26,BCHUSD,986,1141,986,1141,0.005995,6.84
1521936000.0,2018-03-25,BCHUSD,986,986,986,986,0.0,0.0
1521849600.0,2018-03-24,BCHUSD,1063.12,1063.12,986,986,0.1384,137.33
1521763200.0,2018-03-23,BCHUSD,1020,1160,968.67,1063.12,0.4834,530.07
1521676800.0,2018-03-22,BCHUSD,1020.02,1021.74,920.5,1020,0.2303,223.54
1521590400.0,2018-03-21,BCHUSD,1073.86,1073.86,916,1020.02,0.5122,526.38
1521504000.0,2018-03-20,BCHUSD,983.32,1076.65,983.32,1073.86,2.12,2142.0
1521417600.0,2018-03-19,BCHUSD,941.82,1006.04,912,983.32,0.7186,706.9
1521331200.0,2018-03-18,BCHUSD,1017.33,1106,900,941.82,0.6643,621.33
1521244800.0,2018-03-17,BCHUSD,1022.64,1022.64,1017.33,1017.33,0.01881,19.16
1521158400.0,2018-03-16,BCHUSD,963.44,1040.51,934,1022.64,0.08335,80.3
1521072000.0,2018-03-15,BCHUSD,1158,1158,934,963.44,0.4608,437.4
1520985600.0,2018-03-14,BCHUSD,1008,1158,1008,1158,0.6615,682.86
1520899200.0,2018-03-13,BCHUSD,1132.2,1132.2,1008,1008,0.1862,188.99
1520812800.0,2018-03-12,BCHUSD,1132.2,1132.2,1132.2,1132.2,0.0,0.0
1520726400.0,2018-03-11,BCHUSD,1110,1132.2,1029.87,1132.2,0.7191,781.81
1520640000.0,2018-03-10,BCHUSD,987.54,1110,987.54,1110,0.4496,470.46
1520553600.0,2018-03-09,BCHUSD,1069.66,1069.66,961.7,987.54,1.136,1133.14
1520467200.0,2018-03-08,BCHUSD,1111,1128.52,1051.18,1069.66,1.13,1244.84
1520380800.0,2018-03-07,BCHUSD,1197,1197,1064.94,1111,1.26,1438.78
1520294400.0,2018-03-06,BCHUSD,1265.31,1284,1197,1197,2.123,2571.63
1520208000.0,2018-03-05,BCHUSD,1260,1412,1260,1265.31,0.6164,818.56
1520121600.0,2018-03-04,BCHUSD,1291,1291,1230.1,1260,0.09201,113.46
1520035200.0,2018-03-03,BCHUSD,1225.02,1298,1225.02,1291,0.4206,544.9
1519948800.0,2018-03-02,BCHUSD,1211,1291,1211,1225.02,0.1234,151.96
1519862400.0,2018-03-01,BCHUSD,1211,1211,1211,1211,0.008241,9.98
1519776000.0,2018-02-28,BCHUSD,1200.03,1270,1200.03,1211,0.04722,58.21
1519689600.0,2018-02-27,BCHUSD,1260.75,1275,1200.02,1200.03,1.348,1700.83
1519603200.0,2018-02-26,BCHUSD,1172.1,1261,1172.1,1260.75,0.1351,167.67
1519516800.0,2018-02-25,BCHUSD,1160.5,1172.1,1160.5,1172.1,0.03455,40.49
1519430400.0,2018-02-24,BCHUSD,1409.11,1409.11,1160.5,1160.5,0.6253,746.07
1519344000.0,2018-02-23,BCHUSD,1160.94,1428,1160.94,1409.11,0.7364,936.26
1519257600.0,2018-02-22,BCHUSD,1280,1280,1160.94,1160.94,2.312,2871.81
1519171200.0,2018-02-21,BCHUSD,1440,1440,1280,1280,2.77,3606.16
1519084800.0,2018-02-20,BCHUSD,1440.02,1501.11,1440,1440,1.54,2227.19
1518998400.0,2018-02-19,BCHUSD,1501,1501,1440.02,1440.02,0.1402,208.64
1518912000.0,2018-02-18,BCHUSD,1536,1600,1413.72,1501,4.357,6899.93
