https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume EUR
1596240000,2020-08-01 00:00:00,BTC/EUR,9639.10,10092.92,9550.00,10041.36,2772.35962025,27838260.99639354
1596153600,2020-07-31 00:00:00,BTC/EUR,9369.76,9721.19,9248.00,9647.14,2944.08099089,28401961.490454555
1596067200,2020-07-30 00:00:00,BTC/EUR,9432.13,9457.10,9219.95,9374.87,2041.26063702,19136553.10817969
1595980800,2020-07-29 00:00:00,BTC/EUR,9322.69,9628.25,9254.83,9435.93,3656.70524549,34504414.727076456
1595894400,2020-07-28 00:00:00,BTC/EUR,9392.46,9573.46,8999.16,9330.07,5629.65873519,52525110.07543416
1595808000,2020-07-27 00:00:00,BTC/EUR,8528.61,9650.00,8516.53,9386.50,7954.20714967,74662165.41037746
1595721600,2020-07-26 00:00:00,BTC/EUR,8335.39,8684.96,8293.59,8533.66,2706.80688011,23098969.6005195
1595635200,2020-07-25 00:00:00,BTC/EUR,8204.32,8360.00,8191.92,8338.26,1071.72760687,8936343.435259847
1595548800,2020-07-24 00:00:00,BTC/EUR,8293.59,8299.21,8167.14,8208.73,1432.35976557,11757854.578427427
1595462400,2020-07-23 00:00:00,BTC/EUR,8250.57,8330.00,8165.00,8294.13,2226.82851177,18469605.16432691
1595376000,2020-07-22 00:00:00,BTC/EUR,8155.45,8255.97,8054.44,8255.97,1633.81710754,13488745.025337012
1595289600,2020-07-21 00:00:00,BTC/EUR,8006.11,8259.60,8002.77,8157.53,2024.23562278,16512762.819896534
1595203200,2020-07-20 00:00:00,BTC/EUR,8062.95,8076.21,7988.18,8009.74,1068.83931265,8561124.99610521
1595116800,2020-07-19 00:00:00,BTC/EUR,8033.19,8087.99,7982.00,8065.20,466.98942464,3766363.107606528
1595030400,2020-07-18 00:00:00,BTC/EUR,8015.64,8069.23,7998.24,8037.86,433.13816355,3481503.9192720028
1594944000,2020-07-17 00:00:00,BTC/EUR,8020.21,8053.75,7978.65,8021.21,1172.59286015,9405613.57576378
1594857600,2020-07-16 00:00:00,BTC/EUR,8056.53,8083.39,7945.59,8024.92,1812.35960847,14544040.869203072
1594771200,2020-07-15 00:00:00,BTC/EUR,8118.01,8133.28,8039.98,8061.72,1272.45416717,10258169.208557732
1594684800,2020-07-14 00:00:00,BTC/EUR,8147.88,8156.88,8030.00,8123.48,1649.28545268,13397937.389136925
1594598400,2020-07-13 00:00:00,BTC/EUR,8235.49,8257.53,8114.10,8152.44,1696.01531751,13826663.115081223
1594512000,2020-07-12 00:00:00,BTC/EUR,8188.55,8276.51,8116.12,8234.38,722.93263801,5952902.055776783
1594425600,2020-07-11 00:00:00,BTC/EUR,8232.00,8243.77,8143.00,8188.55,467.92599194,3831635.3813002873
1594339200,2020-07-10 00:00:00,BTC/EUR,8196.88,8250.31,8104.00,8235.44,1435.38687155,11821042.457437733
1594252800,2020-07-09 00:00:00,BTC/EUR,8334.88,8342.67,8125.00,8197.38,1655.62196747,13571762.403699229
1594166400,2020-07-08 00:00:00,BTC/EUR,8213.36,8360.00,8191.96,8340.36,1653.37982963,13789782.995852867
1594080000,2020-07-07 00:00:00,BTC/EUR,8260.53,8292.49,8181.10,8217.78,1142.78456862,9391152.172314065
1593993600,2020-07-06 00:00:00,BTC/EUR,8070.17,8282.47,8047.54,8264.08,1771.97101476,14643710.22365782
1593907200,2020-07-05 00:00:00,BTC/EUR,8127.84,8143.96,7933.36,8071.17,846.04209780,6828549.598500426
1593820800,2020-07-04 00:00:00,BTC/EUR,8064.32,8179.00,8055.15,8135.00,661.26596884,5379398.6565134
1593734400,2020-07-03 00:00:00,BTC/EUR,8098.78,8141.88,8053.10,8083.93,1177.90288227,9522084.44706892
1593648000,2020-07-02 00:00:00,BTC/EUR,8212.68,8242.89,7975.00,8103.43,1768.87969633,14333992.79763141
1593561600,2020-07-01 00:00:00,BTC/EUR,8146.44,8272.13,8101.00,8209.36,1452.27839852,11922276.193674149
1593475200,2020-06-30 00:00:00,BTC/EUR,8176.12,8195.00,8085.22,8145.97,1416.29718129,11537114.349872902
1593388800,2020-06-29 00:00:00,BTC/EUR,8120.94,8220.05,8003.57,8171.13,1772.31570023,14481821.98762036
1593302400,2020-06-28 00:00:00,BTC/EUR,8044.75,8199.00,7973.68,8126.84,1232.13597156,10013371.89911267
1593216000,2020-06-27 00:00:00,BTC/EUR,8181.99,8206.05,7920.00,8044.83,1960.62521509,15772896.549112484
1593129600,2020-06-26 00:00:00,BTC/EUR,8236.95,8289.12,8060.40,8179.38,2301.62711891,18825882.823870074
1593043200,2020-06-25 00:00:00,BTC/EUR,8254.17,8328.00,8010.00,8248.10,2471.58517891,20385881.714167573
1592956800,2020-06-24 00:00:00,BTC/EUR,8511.86,8546.39,8175.00,8267.29,3347.36162785,27673609.31230803
1592870400,2020-06-23 00:00:00,BTC/EUR,8585.81,8619.66,8430.49,8513.60,1777.09668136,15129490.306426497
1592784000,2020-06-22 00:00:00,BTC/EUR,8305.85,8680.00,8295.40,8589.26,1949.95463493,16748667.347618854
1592697600,2020-06-21 00:00:00,BTC/EUR,8373.24,8421.08,8298.00,8311.38,624.22696880,5188187.543944944
1592611200,2020-06-20 00:00:00,BTC/EUR,8325.39,8400.00,8223.43,8372.79,559.16041122,4681732.699458704
1592524800,2020-06-19 00:00:00,BTC/EUR,8370.78,8413.36,8239.61,8325.69,1434.07012411,11939623.291601388
1592438400,2020-06-18 00:00:00,BTC/EUR,8414.27,8440.00,8280.34,8370.91,1198.11900585,10029346.367259823
1592352000,2020-06-17 00:00:00,BTC/EUR,8458.48,8518.00,8225.67,8421.94,1304.42161794,10985760.600993605
1592265600,2020-06-16 00:00:00,BTC/EUR,8319.69,8498.99,8283.00,8465.50,1715.35270455,14521318.320368025
1592179200,2020-06-15 00:00:00,BTC/EUR,8300.43,8395.00,7921.81,8324.90,3178.71771002,26462507.064145498
1592092800,2020-06-14 00:00:00,BTC/EUR,8419.16,8422.00,8236.00,8292.35,667.44974508,5534726.893614138
1592006400,2020-06-13 00:00:00,BTC/EUR,8423.08,8437.00,8318.30,8426.22,582.09649502,4904873.128267424
1591920000,2020-06-12 00:00:00,BTC/EUR,8216.87,8464.78,8190.00,8423.62,1572.00276509,13241953.932067426
1591833600,2020-06-11 00:00:00,BTC/EUR,8707.61,8765.28,8010.01,8218.45,4348.52471255,35738132.92385655
1591747200,2020-06-10 00:00:00,BTC/EUR,8634.54,8774.94,8547.11,8713.71,2156.14416608,18788014.981412955
1591660800,2020-06-09 00:00:00,BTC/EUR,8657.54,8738.00,8473.53,8639.06,1683.89334196,14547255.614792958
1591574400,2020-06-08 00:00:00,BTC/EUR,8623.47,8692.10,8541.17,8657.54,1279.92718428,11081020.79499147
1591488000,2020-06-07 00:00:00,BTC/EUR,8574.08,8694.00,8334.40,8621.13,1686.11226016,14536192.989433179
1591401600,2020-06-06 00:00:00,BTC/EUR,8530.00,8641.92,8462.00,8575.10,680.49427212,5835306.432856212
1591315200,2020-06-05 00:00:00,BTC/EUR,8643.53,8711.48,8491.46,8533.86,1941.57866261,16569160.485700976
1591228800,2020-06-04 00:00:00,BTC/EUR,8611.82,8720.00,8450.00,8645.12,2612.42486436,22584726.443375923
1591142400,2020-06-03 00:00:00,BTC/EUR,8516.13,8635.19,8381.98,8617.38,2418.13646563,20838000.81619065
1591056000,2020-06-02 00:00:00,BTC/EUR,9174.98,9191.68,8310.93,8522.70,5893.21994254,50226145.604285665
1590969600,2020-06-01 00:00:00,BTC/EUR,8495.82,9321.63,8476.75,9167.05,3060.88776871,28059311.220153
1590883200,2020-05-31 00:00:00,BTC/EUR,8725.00,8725.00,8448.09,8505.86,988.76075124,8410260.523542266
1590796800,2020-05-30 00:00:00,BTC/EUR,8499.39,8752.81,8409.07,8716.46,1618.57684724,14108260.34589357
1590710400,2020-05-29 00:00:00,BTC/EUR,8641.61,8675.44,8391.96,8499.71,2035.09072348,17297680.97327019
1590624000,2020-05-28 00:00:00,BTC/EUR,8360.53,8692.92,8290.00,8648.71,2404.77005098,20798158.787611235
1590537600,2020-05-27 00:00:00,BTC/EUR,8055.52,8411.68,8043.43,8365.75,2674.55864111,22374688.951865982
1590451200,2020-05-26 00:00:00,BTC/EUR,8174.15,8255.32,7929.79,8064.03,2726.32283155,21985149.103304148
1590364800,2020-05-25 00:00:00,BTC/EUR,7998.33,8254.66,7930.00,8174.11,2477.16903531,20248652.183217824
1590278400,2020-05-24 00:00:00,BTC/EUR,8413.38,8543.21,7979.54,7990.88,2173.07854502,17364809.88382942
1590192000,2020-05-23 00:00:00,BTC/EUR,8417.46,8556.05,8350.00,8432.20,1058.08774677,8922007.498313995
1590105600,2020-05-22 00:00:00,BTC/EUR,8278.08,8520.00,8172.16,8424.95,3073.44172408,25893592.853287797
1590019200,2020-05-21 00:00:00,BTC/EUR,8664.76,8731.42,8034.35,8288.60,5996.76900231,49704819.55254667
1589932800,2020-05-20 00:00:00,BTC/EUR,8950.54,9000.00,8501.00,8664.51,3670.33593364,31801662.400383115
1589846400,2020-05-19 00:00:00,BTC/EUR,8914.39,9043.65,8671.18,8960.25,3710.97676181,33251279.53000805
1589760000,2020-05-18 00:00:00,BTC/EUR,8953.82,9199.35,8708.11,8910.42,3933.75563954,35051414.925670005
1589673600,2020-05-17 00:00:00,BTC/EUR,8687.32,9133.29,8626.57,8947.67,2701.60220846,24173045.032571286
1589587200,2020-05-16 00:00:00,BTC/EUR,8601.25,8867.87,8514.08,8679.06,1945.44545045,16884637.791182574
1589500800,2020-05-15 00:00:00,BTC/EUR,9071.15,9114.77,8453.28,8598.13,4873.45855646,41902630.21805542
1589414400,2020-05-14 00:00:00,BTC/EUR,8615.89,9211.05,8300.48,9070.00,7168.73986516,65020470.5770012
1589328000,2020-05-13 00:00:00,BTC/EUR,8147.83,8714.93,8126.80,8608.33,3907.17349359,33634238.800075606
1589241600,2020-05-12 00:00:00,BTC/EUR,7942.56,8288.73,7905.89,8148.46,4537.37355422,36972606.9116195
1589155200,2020-05-11 00:00:00,BTC/EUR,8053.44,8526.34,7518.10,7936.60,12191.65020701,96760251.03295557
1589068800,2020-05-10 00:00:00,BTC/EUR,8804.19,8841.92,7606.86,8072.06,12388.27694370,99998914.78616303
1588982400,2020-05-09 00:00:00,BTC/EUR,9053.77,9167.56,8797.90,8821.35,2879.71952900,25403013.867144153
1588896000,2020-05-08 00:00:00,BTC/EUR,9227.39,9274.44,8987.81,9071.44,4952.64560534,44927627.45010549
1588809600,2020-05-07 00:00:00,BTC/EUR,8483.93,9299.00,8369.00,9228.06,8232.10730671,75966380.15275829
1588723200,2020-05-06 00:00:00,BTC/EUR,8341.23,8740.00,8236.03,8483.31,5655.79546133,47979866.195055395
1588636800,2020-05-05 00:00:00,BTC/EUR,8166.55,8395.00,8101.55,8341.48,3701.27096126,30874077.697931066
1588550400,2020-05-04 00:00:00,BTC/EUR,8123.80,8238.39,7806.79,8168.68,3814.10390326,31156194.2724819
1588464000,2020-05-03 00:00:00,BTC/EUR,8178.23,8380.46,7969.63,8137.69,3509.23550376,28557070.666592713
1588377600,2020-05-02 00:00:00,BTC/EUR,8043.98,8216.20,7993.15,8179.88,2032.67867352,16627067.627952779
1588291200,2020-05-01 00:00:00,BTC/EUR,7887.41,8292.32,7887.41,8053.19,3451.69134881,27797126.2533232
1588204800,2020-04-30 00:00:00,BTC/EUR,8080.21,8740.07,7688.01,7890.55,8816.83510627,69569678.24777876
1588118400,2020-04-29 00:00:00,BTC/EUR,7170.00,8273.45,7130.07,8087.82,9488.82410717,76743901.39045167
1588032000,2020-04-28 00:00:00,BTC/EUR,7203.87,7203.89,7088.41,7173.09,2823.02230063,20249793.034426045
1587945600,2020-04-27 00:00:00,BTC/EUR,7130.00,7218.22,7050.00,7198.67,2957.83842878,21292502.762105722
1587859200,2020-04-26 00:00:00,BTC/EUR,6992.17,7138.00,6953.61,7129.95,1963.69389826,14001039.309898887
1587772800,2020-04-25 00:00:00,BTC/EUR,6943.65,7138.00,6880.01,6990.47,1274.68027335,8910614.210444976
1587686400,2020-04-24 00:00:00,BTC/EUR,6950.00,7160.84,6850.98,6948.50,2569.39107178,17853413.86226333
1587600000,2020-04-23 00:00:00,BTC/EUR,6604.58,7174.52,6507.64,6950.00,3988.52608620,27720256.29909
1587513600,2020-04-22 00:00:00,BTC/EUR,6324.83,6630.00,6295.31,6601.47,2505.79862850,16541954.472083896
1587427200,2020-04-21 00:00:00,BTC/EUR,6309.31,6429.30,6270.00,6324.83,2725.49898513,17238317.74611978
1587340800,2020-04-20 00:00:00,BTC/EUR,6572.85,6654.41,6238.00,6311.04,3228.22865740,20373480.185997695
1587254400,2020-04-19 00:00:00,BTC/EUR,6682.08,6699.97,6500.00,6562.41,1067.52858323,7005560.249874385
1587168000,2020-04-18 00:00:00,BTC/EUR,6473.86,6725.00,6463.31,6682.04,1053.54469214,7039827.774667166
1587081600,2020-04-17 00:00:00,BTC/EUR,6552.22,6604.42,6445.92,6474.13,1941.38350588,12568769.196922885
1586995200,2020-04-16 00:00:00,BTC/EUR,6073.25,6640.93,5947.38,6559.08,3847.27500864,25234584.563670453
1586908800,2020-04-15 00:00:00,BTC/EUR,6274.12,6331.02,6065.76,6081.57,2824.41199037,17176859.22827448
1586822400,2020-04-14 00:00:00,BTC/EUR,6294.62,6383.52,6205.52,6270.53,2525.58944517,15836784.38362184
1586736000,2020-04-13 00:00:00,BTC/EUR,6318.86,6340.00,6037.29,6291.12,2324.44585446,14623367.803910397
1586649600,2020-04-12 00:00:00,BTC/EUR,6313.29,6609.17,6221.74,6329.95,1550.41544222,9814052.228480488
1586563200,2020-04-11 00:00:00,BTC/EUR,6300.36,6369.25,6203.33,6314.50,935.93724416,5909975.72824832
1586476800,2020-04-10 00:00:00,BTC/EUR,6691.63,6695.75,6168.21,6300.82,3045.33905925,19188133.251303583
1586390400,2020-04-09 00:00:00,BTC/EUR,6781.32,6793.17,6553.14,6689.64,1931.59155677,12921652.141830863
1586304000,2020-04-08 00:00:00,BTC/EUR,6613.09,6839.47,6575.03,6791.16,2151.48987413,14611111.97359669
1586217600,2020-04-07 00:00:00,BTC/EUR,6813.26,6913.38,6477.39,6616.66,3519.11501590,23284787.561104894
1586131200,2020-04-06 00:00:00,BTC/EUR,6282.03,6821.57,6269.90,6813.26,3888.50957205,26493426.726865385
1586044800,2020-04-05 00:00:00,BTC/EUR,6368.75,6399.00,6202.00,6282.57,917.83964111,5766391.794048453
1585958400,2020-04-04 00:00:00,BTC/EUR,6245.61,6483.02,6190.90,6362.29,1289.57140208,8204627.235739564
1585872000,2020-04-03 00:00:00,BTC/EUR,6260.43,6538.79,6143.34,6249.54,3385.61232466,21158519.647455655
1585785600,2020-04-02 00:00:00,BTC/EUR,6102.37,6645.00,6011.96,6274.94,5904.23526401,37048722.027546905
1585699200,2020-04-01 00:00:00,BTC/EUR,5843.06,6119.89,5649.42,6081.27,2838.07461559,17259098.017549
1585612800,2020-03-31 00:00:00,BTC/EUR,5822.54,5949.92,5800.42,5841.57,2654.74190476,15507860.668588873
1585526400,2020-03-30 00:00:00,BTC/EUR,5287.28,6000.00,5267.61,5816.39,4384.51861983,25502070.255193014
1585440000,2020-03-29 00:00:00,BTC/EUR,5630.00,5649.95,5279.63,5287.30,2187.48617845,11565895.671318686
1585353600,2020-03-28 00:00:00,BTC/EUR,5740.58,5800.00,5432.73,5621.79,4161.87913647,23397210.51061568
1585267200,2020-03-27 00:00:00,BTC/EUR,6125.54,6230.00,5666.97,5745.31,2846.99380915,16356862.001647586
1585180800,2020-03-26 00:00:00,BTC/EUR,6175.70,6250.00,5971.60,6135.59,2632.04599908,16149155.111495258
1585094400,2020-03-25 00:00:00,BTC/EUR,6286.69,6470.00,6000.95,6162.17,3708.16076675,22850317.03204385
1585008000,2020-03-24 00:00:00,BTC/EUR,6054.13,6369.73,5940.68,6283.62,4150.94752983,26082976.917390388
1584921600,2020-03-23 00:00:00,BTC/EUR,5454.24,6199.98,5345.78,6043.76,4380.77083181,26476327.52246001
1584835200,2020-03-22 00:00:00,BTC/EUR,5828.94,6024.15,5391.12,5466.29,2798.27868192,15296202.776192477
1584748800,2020-03-21 00:00:00,BTC/EUR,5826.00,6068.66,5503.08,5817.85,3595.38508182,20917411.098266486
1584662400,2020-03-20 00:00:00,BTC/EUR,5828.85,6500.00,5307.78,5812.78,8143.55725810,47336706.75873851
1584576000,2020-03-19 00:00:00,BTC/EUR,4958.94,6065.52,4848.17,5828.84,8638.51456172,50352519.217936
1584489600,2020-03-18 00:00:00,BTC/EUR,4862.09,4990.00,4590.00,4953.13,4323.59964291,21415351.099286806
1584403200,2020-03-17 00:00:00,BTC/EUR,4535.40,5080.00,4433.25,4874.88,5315.17102498,25910820.926254503
1584316800,2020-03-16 00:00:00,BTC/EUR,4820.86,4838.79,4003.95,4523.43,7884.52677766,35665104.96187058
1584230400,2020-03-15 00:00:00,BTC/EUR,4682.07,5380.68,4615.41,4818.57,2649.88119068,12768638.008974928
1584144000,2020-03-14 00:00:00,BTC/EUR,5081.07,5134.48,4571.06,4677.00,2730.21495223,12769215.331579711
1584057600,2020-03-13 00:00:00,BTC/EUR,4354.98,5450.00,3316.90,5116.28,13016.55604772,66596345.37582888
1583971200,2020-03-12 00:00:00,BTC/EUR,7060.86,7075.51,4102.16,4354.98,12353.11442104,53797566.24134077
1583884800,2020-03-11 00:00:00,BTC/EUR,6954.15,7098.25,6726.14,7050.81,2114.78196444,14910925.822693199
1583798400,2020-03-10 00:00:00,BTC/EUR,6968.56,7175.00,6809.73,6974.42,3048.92244548,21264465.682204623
1583712000,2020-03-09 00:00:00,BTC/EUR,7069.54,7195.87,6600.00,6969.01,4278.43294465,29816441.975595295
1583625600,2020-03-08 00:00:00,BTC/EUR,7900.38,7900.39,7029.72,7071.30,2308.75490033,16325898.526703529
1583539200,2020-03-07 00:00:00,BTC/EUR,8126.38,8174.32,7855.00,7900.46,742.85253028,5868876.701375929
1583452800,2020-03-06 00:00:00,BTC/EUR,8094.92,8150.00,7984.76,8126.58,1547.45857961,12575545.943887034
1583366400,2020-03-05 00:00:00,BTC/EUR,7863.95,8200.00,7863.95,8083.95,1757.89046740,14210698.64393823
1583280000,2020-03-04 00:00:00,BTC/EUR,7867.56,7936.27,7808.68,7864.37,1696.09126110,13338689.231057007
1583193600,2020-03-03 00:00:00,BTC/EUR,8014.50,8037.90,7760.00,7854.91,1755.64481442,13790432.009235803
1583107200,2020-03-02 00:00:00,BTC/EUR,7724.78,8078.64,7684.21,8014.38,2419.98299420,19394663.3090566
1583020800,2020-03-01 00:00:00,BTC/EUR,7741.00,7941.53,7565.35,7720.00,926.79283158,7154840.6597976
1582934400,2020-02-29 00:00:00,BTC/EUR,7906.52,7989.77,7741.00,7741.00,610.36723236,4724852.74569876
1582848000,2020-02-28 00:00:00,BTC/EUR,8036.80,8124.99,7680.98,7887.23,1935.23467123,15263640.955965392
1582761600,2020-02-27 00:00:00,BTC/EUR,8063.21,8199.16,7823.89,8036.52,3001.82514979,24124227.852790333
1582675200,2020-02-26 00:00:00,BTC/EUR,8570.63,8638.67,7909.14,8077.78,3065.33913944,24761135.19378564
1582588800,2020-02-25 00:00:00,BTC/EUR,8916.18,8952.47,8483.59,8574.33,1448.98202885,12424050.07942942
1582502400,2020-02-24 00:00:00,BTC/EUR,9210.13,9255.10,8730.00,8917.26,1242.35529652,11078405.191445936
1582416000,2020-02-23 00:00:00,BTC/EUR,8925.74,9240.00,8907.48,9210.00,589.72770562,5431392.1687602
1582329600,2020-02-22 00:00:00,BTC/EUR,8955.77,8978.57,8830.23,8910.37,292.22217759,2603807.7245326084
1582243200,2020-02-21 00:00:00,BTC/EUR,8920.48,9059.99,8820.00,8957.02,988.39911644,8853110.653935408
1582156800,2020-02-20 00:00:00,BTC/EUR,8879.07,8999.83,8724.69,8896.39,1338.47835612,11907625.462602405
1582070400,2020-02-19 00:00:00,BTC/EUR,9437.95,9563.83,8605.09,8897.43,1784.77828405,15879939.84785499
1581984000,2020-02-18 00:00:00,BTC/EUR,8970.32,9531.54,8891.00,9449.09,1551.86569923,14663718.659937201
1581897600,2020-02-17 00:00:00,BTC/EUR,9150.46,9202.48,8738.00,8970.29,1684.49232450,15110384.653539106
1581811200,2020-02-16 00:00:00,BTC/EUR,9162.74,9315.54,8843.00,9154.41,1653.00748018,15132308.206634592
1581724800,2020-02-15 00:00:00,BTC/EUR,9589.08,9600.00,9061.89,9147.87,1585.38539157,14502899.461981457
1581638400,2020-02-14 00:00:00,BTC/EUR,9445.00,9600.00,9337.33,9577.49,1545.97184607,14806529.896016965
1581552000,2020-02-13 00:00:00,BTC/EUR,9548.00,9710.00,9269.05,9437.28,2373.41442588,22398576.49306881
1581465600,2020-02-12 00:00:00,BTC/EUR,9428.39,9631.18,9383.58,9547.89,2011.50687636,19205646.389728878
1581379200,2020-02-11 00:00:00,BTC/EUR,9038.20,9500.00,8904.99,9412.97,1838.24065258,17303304.115515962
1581292800,2020-02-10 00:00:00,BTC/EUR,9290.00,9318.16,8800.00,9050.72,1975.87619746,17883102.217875168
1581206400,2020-02-09 00:00:00,BTC/EUR,9054.65,9323.98,9046.14,9280.00,1284.21134730,11917481.302943999
1581120000,2020-02-08 00:00:00,BTC/EUR,8968.36,9100.00,8800.00,9072.40,800.03143732,7258205.211941968
1581033600,2020-02-07 00:00:00,BTC/EUR,8899.92,9041.30,8867.00,8968.49,1370.35954753,12290055.89842733
1580947200,2020-02-06 00:00:00,BTC/EUR,8748.18,8980.00,8650.75,8899.92,1436.28308459,12782804.550204234
1580860800,2020-02-05 00:00:00,BTC/EUR,8303.60,8888.00,8294.02,8748.18,2341.48831147,20483761.216635626
1580774400,2020-02-04 00:00:00,BTC/EUR,8409.42,8459.97,8220.00,8312.62,976.88794299,8120498.2526575355
1580688000,2020-02-03 00:00:00,BTC/EUR,8425.91,8670.00,8341.00,8406.53,1160.30579865,9754145.505525185
1580601600,2020-02-02 00:00:00,BTC/EUR,8449.07,8546.10,8234.10,8425.90,597.74186916,5036513.2153552435
1580515200,2020-02-01 00:00:00,BTC/EUR,8420.25,8525.85,8380.00,8459.05,634.69377169,5368906.349414294
1580428800,2020-01-31 00:00:00,BTC/EUR,8616.95,8633.08,8320.00,8420.25,1764.04862812,14853730.46092743
1580342400,2020-01-30 00:00:00,BTC/EUR,8429.39,8671.09,8327.18,8610.07,1728.38515551,14881517.175901985
1580256000,2020-01-29 00:00:00,BTC/EUR,8535.36,8569.99,8375.01,8438.36,1621.39641335,13681926.638556108
1580169600,2020-01-28 00:00:00,BTC/EUR,8080.81,8537.69,8071.27,8500.21,2137.02700955,18165178.356847003
1580083200,2020-01-27 00:00:00,BTC/EUR,7798.00,8160.00,7760.17,8079.52,1854.90940852,14986777.664325511
1579996800,2020-01-26 00:00:00,BTC/EUR,7548.91,7800.00,7520.02,7790.16,559.60839480,4359438.932835168
1579910400,2020-01-25 00:00:00,BTC/EUR,7652.36,7656.72,7484.71,7559.99,482.53970026,3647995.3085685973
1579824000,2020-01-24 00:00:00,BTC/EUR,7601.68,7728.45,7450.12,7641.68,1266.03915831,9674666.11527436
1579737600,2020-01-23 00:00:00,BTC/EUR,7812.58,7827.48,7475.95,7608.74,1586.11542296,12068339.86329267
1579651200,2020-01-22 00:00:00,BTC/EUR,7861.85,7947.30,7733.78,7807.68,976.53927824,7624506.191928884
1579564800,2020-01-21 00:00:00,BTC/EUR,7794.75,7920.34,7630.00,7877.41,1289.44609855,10157495.591178754
1579478400,2020-01-20 00:00:00,BTC/EUR,7849.00,7885.00,7679.85,7794.74,1294.90524435,10093449.704344718
1579392000,2020-01-19 00:00:00,BTC/EUR,8041.07,8278.61,7620.00,7849.89,1733.16685874,13605169.192754539
1579305600,2020-01-18 00:00:00,BTC/EUR,8023.81,8099.90,7941.29,8041.57,586.18914256,4713881.023136219
1579219200,2020-01-17 00:00:00,BTC/EUR,7826.89,8108.88,7782.33,8029.98,1790.70690402,14379340.625142518
1579132800,2020-01-16 00:00:00,BTC/EUR,7913.90,7940.00,7700.00,7826.99,1480.73536291,11589700.878142942
1579046400,2020-01-15 00:00:00,BTC/EUR,7925.20,7999.99,7673.37,7913.90,2114.74335470,16735867.43476033
1578960000,2020-01-14 00:00:00,BTC/EUR,7288.92,7990.00,7280.15,7932.89,2681.68143646,21273483.85047917
1578873600,2020-01-13 00:00:00,BTC/EUR,7362.10,7374.95,7231.45,7285.00,1020.56721694,7434832.1754079
1578787200,2020-01-12 00:00:00,BTC/EUR,7216.40,7367.98,7161.18,7362.10,413.93937541,3047463.0757059613
1578700800,2020-01-11 00:00:00,BTC/EUR,7376.58,7450.00,7200.00,7218.65,706.98994561,5103512.970877626
1578614400,2020-01-10 00:00:00,BTC/EUR,7043.34,7377.14,6915.14,7376.57,1703.04560459,12562635.115450457
1578528000,2020-01-09 00:00:00,BTC/EUR,7248.39,7248.93,6971.94,7042.88,1688.81828303,11894144.509186326
1578441600,2020-01-08 00:00:00,BTC/EUR,7313.83,7589.00,7081.00,7248.39,2901.60246480,21031946.289831672
1578355200,2020-01-07 00:00:00,BTC/EUR,6931.11,7371.23,6910.60,7315.53,2471.35499533,18079271.608986475
1578268800,2020-01-06 00:00:00,BTC/EUR,6585.29,6990.17,6584.82,6940.75,1632.65398373,11331843.137573997
1578182400,2020-01-05 00:00:00,BTC/EUR,6596.02,6709.62,6556.56,6588.45,680.02583059,4480316.183550686
1578096000,2020-01-04 00:00:00,BTC/EUR,6579.01,6629.67,6508.34,6593.00,492.53534496,3247285.52932128
1578009600,2020-01-03 00:00:00,BTC/EUR,6225.00,6635.90,6145.36,6570.27,1787.59177563,11744960.61566852
1577923200,2020-01-02 00:00:00,BTC/EUR,6397.11,6411.13,6179.00,6227.24,1005.80112285,6263364.984256433
1577836800,2020-01-01 00:00:00,BTC/EUR,6402.02,6469.99,6380.00,6399.09,615.37688802,3937852.090359902
1577750400,2019-12-31 00:00:00,BTC/EUR,6450.00,6518.51,6339.03,6411.82,967.79923986,6205354.522119145
1577664000,2019-12-30 00:00:00,BTC/EUR,6600.49,6603.52,6430.11,6461.40,1140.95247821,7372150.342706094
1577577600,2019-12-29 00:00:00,BTC/EUR,6531.27,6731.83,6513.15,6601.59,535.08073169,3532383.6075173873
1577491200,2019-12-28 00:00:00,BTC/EUR,6485.50,6579.73,6476.51,6529.09,455.79659569,2975936.994953622
1577404800,2019-12-27 00:00:00,BTC/EUR,6485.86,6512.75,6330.00,6481.23,1228.70408260,7963513.761269597
1577318400,2019-12-26 00:00:00,BTC/EUR,6493.94,6691.94,6443.43,6489.36,1106.33525662,7179407.760899563
1577232000,2019-12-25 00:00:00,BTC/EUR,6559.08,6562.68,6420.00,6493.91,780.82818277,5070627.94437193
1577145600,2019-12-24 00:00:00,BTC/EUR,6593.42,6705.82,6464.02,6555.32,1316.04248064,8627079.594189003
1577059200,2019-12-23 00:00:00,BTC/EUR,6785.00,6942.73,6555.00,6601.84,1836.06781112,12121425.918164462
1576972800,2019-12-22 00:00:00,BTC/EUR,6456.34,6792.02,6442.53,6784.98,897.11708934,6086921.508830112
1576886400,2019-12-21 00:00:00,BTC/EUR,6490.51,6499.82,6432.49,6463.00,286.19627823,1849686.54620049
1576800000,2019-12-20 00:00:00,BTC/EUR,6438.59,6519.50,6370.00,6501.49,1089.62342417,7084175.796007012
1576713600,2019-12-19 00:00:00,BTC/EUR,6563.77,6639.04,6327.89,6439.13,1581.68961760,10184705.067376688
1576627200,2019-12-18 00:00:00,BTC/EUR,5942.78,6710.00,5800.01,6560.75,3281.42129252,21528584.744900588
1576540800,2019-12-17 00:00:00,BTC/EUR,6182.00,6225.96,5888.85,5942.88,2235.23120602,13283710.829632139
