https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1667433600,2022-11-03T00:00:00Z,LTC/USD,60.630000000000,64.459000000000,60.174000000000,61.966000000000,6012.565543640000,376524.264833610000
1667347200,2022-11-02T00:00:00Z,LTC/USD,55.193000000000,62.849000000000,54.805000000000,60.844000000000,5832.403648860000,344857.380244740000
1667260800,2022-11-01T00:00:00Z,LTC/USD,55.028000000000,55.973000000000,54.486000000000,55.248000000000,4366.847109200000,240821.771907120000
1667174400,2022-10-31T00:00:00Z,LTC/USD,55.479000000000,56.493000000000,53.976000000000,55.129000000000,1803.847872510000,99289.769133470000
1667088000,2022-10-30T00:00:00Z,LTC/USD,56.752000000000,57.500000000000,54.875000000000,55.501000000000,3025.447712600000,169042.490860840000
1667001600,2022-10-29T00:00:00Z,LTC/USD,54.991000000000,57.599000000000,54.726000000000,56.678000000000,3379.010417780000,188276.444761410000
1666915200,2022-10-28T00:00:00Z,LTC/USD,54.813000000000,55.546000000000,53.566000000000,54.959000000000,2530.845627670000,138473.600621490000
1666828800,2022-10-27T00:00:00Z,LTC/USD,56.380000000000,56.715000000000,54.610000000000,54.925000000000,2265.075923070000,126651.098137660000
1666742400,2022-10-26T00:00:00Z,LTC/USD,56.113000000000,57.859000000000,55.730000000000,56.414000000000,4125.855121180000,233766.518787080000
1666656000,2022-10-25T00:00:00Z,LTC/USD,52.520000000000,56.846000000000,52.238000000000,56.095000000000,5651.537696560000,306811.047810190000
1666569600,2022-10-24T00:00:00Z,LTC/USD,54.000000000000,54.286000000000,52.078000000000,52.543000000000,2352.194811000000,124679.158213050000
1666483200,2022-10-23T00:00:00Z,LTC/USD,52.189000000000,54.000000000000,51.540000000000,54.000000000000,2722.208943640000,143452.597069740000
1666396800,2022-10-22T00:00:00Z,LTC/USD,51.691000000000,52.583000000000,51.459000000000,52.183000000000,2394.666442210000,124571.782752960000
1666310400,2022-10-21T00:00:00Z,LTC/USD,51.087000000000,51.871000000000,49.649000000000,51.691000000000,2085.886943430000,106829.379888620000
1666224000,2022-10-20T00:00:00Z,LTC/USD,50.911000000000,52.143000000000,50.627000000000,51.238000000000,2286.755674340000,117493.590510880000
1666137600,2022-10-19T00:00:00Z,LTC/USD,52.019000000000,52.079000000000,50.785000000000,50.972000000000,9199.317854910000,472868.567023660000
1666051200,2022-10-18T00:00:00Z,LTC/USD,51.916000000000,52.250000000000,50.867000000000,51.985000000000,2450.216290410000,126705.786358010000
1665964800,2022-10-17T00:00:00Z,LTC/USD,51.560000000000,52.182000000000,51.089000000000,51.888000000000,2039.704427200000,105258.412190000000
1665878400,2022-10-16T00:00:00Z,LTC/USD,50.351000000000,51.884000000000,50.351000000000,51.523000000000,2644.188480100000,134719.217072150000
1665792000,2022-10-15T00:00:00Z,LTC/USD,51.309000000000,51.677000000000,50.338000000000,50.403000000000,2086.572169830000,106812.739636290000
1665705600,2022-10-14T00:00:00Z,LTC/USD,51.185000000000,52.669000000000,51.015000000000,51.356000000000,4439.166908560000,229746.740282790000
1665619200,2022-10-13T00:00:00Z,LTC/USD,52.221000000000,52.536000000000,48.427000000000,51.265000000000,3142.027420360000,158988.365975170000
1665532800,2022-10-12T00:00:00Z,LTC/USD,51.996000000000,52.956000000000,51.589000000000,52.288000000000,3199.068780320000,167107.171094970000
1665446400,2022-10-11T00:00:00Z,LTC/USD,52.573000000000,52.655000000000,51.344000000000,51.996000000000,3337.029317480000,173221.102222670000
1665360000,2022-10-10T00:00:00Z,LTC/USD,54.077000000000,54.525000000000,52.643000000000,52.705000000000,3061.076958300000,164110.163060620000
1665273600,2022-10-09T00:00:00Z,LTC/USD,52.799000000000,54.499000000000,52.680000000000,54.169000000000,1825.188233440000,97586.781128190000
1665187200,2022-10-08T00:00:00Z,LTC/USD,52.833000000000,53.711000000000,52.414000000000,52.857000000000,2971.883631790000,158209.462608130000
1665100800,2022-10-07T00:00:00Z,LTC/USD,53.705000000000,54.816000000000,52.315000000000,52.908000000000,3020.533183250000,160422.153301220000
1665014400,2022-10-06T00:00:00Z,LTC/USD,54.583000000000,55.104000000000,53.558000000000,53.691000000000,3694.679796030000,200467.354764920000
1664928000,2022-10-05T00:00:00Z,LTC/USD,55.318000000000,55.318000000000,53.338000000000,54.569000000000,3891.279700990000,211607.529092010000
1664841600,2022-10-04T00:00:00Z,LTC/USD,54.356000000000,57.731000000000,54.298000000000,55.340000000000,4402.191306310000,241641.848743350000
1664755200,2022-10-03T00:00:00Z,LTC/USD,51.817000000000,58.000000000000,51.603000000000,54.496000000000,4064.140643860000,217979.439084140000
1664668800,2022-10-02T00:00:00Z,LTC/USD,52.858000000000,53.480000000000,51.692000000000,51.820000000000,2855.537340610000,150260.899797440000
1664582400,2022-10-01T00:00:00Z,LTC/USD,53.653000000000,53.750000000000,52.508000000000,52.969000000000,1295.887182930000,68928.096914560000
1664496000,2022-09-30T00:00:00Z,LTC/USD,53.920000000000,55.070000000000,52.801000000000,53.452000000000,6544.036121090000,352921.241045510000
1664409600,2022-09-29T00:00:00Z,LTC/USD,53.273000000000,54.024000000000,52.340000000000,53.920000000000,2551.054218320000,136716.372493260000
1664323200,2022-09-28T00:00:00Z,LTC/USD,52.697000000000,53.860000000000,51.059000000000,53.338000000000,2163.999438510000,113529.789933940000
1664236800,2022-09-27T00:00:00Z,LTC/USD,53.415000000000,55.519000000000,51.907000000000,52.726000000000,2065.28657310,110542.14948824
1664150400,2022-09-26T00:00:00Z,LTC/USD,52.705000000000,53.750000000000,51.921000000000,53.551000000000,2016.00815624,106892.16426563
1664064000,2022-09-25T00:00:00Z,LTC/USD,53.650000000000,54.499000000000,52.277000000000,52.647000000000,2323.78420523,125138.81644413
1663977600,2022-09-24T00:00:00Z,LTC/USD,55.104000000000,55.750000000000,53.122000000000,53.598000000000,2146.14401382,117281.17800576
1663891200,2022-09-23T00:00:00Z,LTC/USD,53.521000000000,55.334000000000,51.562000000000,55.334000000000,4043.48069696,215693.23660336
1663804800,2022-09-22T00:00:00Z,LTC/USD,51.356000000000,54.112000000000,50.729000000000,53.521000000000,2943.89592169,154824.52474507
1663718400,2022-09-21T00:00:00Z,LTC/USD,52.256000000000,55.617000000000,50.388000000000,51.269000000000,3740.21908036,197178.47118176
1663632000,2022-09-20T00:00:00Z,LTC/USD,52.917000000000,53.891000000000,50.970000000000,52.451000000000,4964.58794643,258083.07732862
1663545600,2022-09-19T00:00:00Z,LTC/USD,52.843000000000,53.816000000000,50.001000000000,52.899000000000,2670.30723158,138161.62633970
1663459200,2022-09-18T00:00:00Z,LTC/USD,57.845000000000,57.845000000000,52.364000000000,52.751000000000,2102.65196877,115789.09786023
1663372800,2022-09-17T00:00:00Z,LTC/USD,55.945000000000,58.316000000000,55.889000000000,57.818000000000,719.51326313,41273.99691266
1663286400,2022-09-16T00:00:00Z,LTC/USD,56.347000000000,56.958000000000,54.600000000000,55.849000000000,1222.90799906,67951.95849096
1663200000,2022-09-15T00:00:00Z,LTC/USD,60.005000000000,60.719000000000,55.914000000000,56.260000000000,3358.02511726,196460.55355895
1663113600,2022-09-14T00:00:00Z,LTC/USD,59.080000000000,61.016000000000,58.321000000000,60.149000000000,2274.50960300,135803.65479474
1663027200,2022-09-13T00:00:00Z,LTC/USD,61.437000000000,67.396000000000,58.432000000000,59.147000000000,6201.74829944,389584.70366726
1662940800,2022-09-12T00:00:00Z,LTC/USD,62.234000000000,63.121000000000,60.255000000000,61.458000000000,4235.75085271,261190.02080331
1662854400,2022-09-11T00:00:00Z,LTC/USD,63.266000000000,64.340000000000,61.485000000000,62.366000000000,4115.91343439,258356.88265593
1662768000,2022-09-10T00:00:00Z,LTC/USD,61.099000000000,64.640000000000,60.636000000000,63.288000000000,2019.49042412,126558.65065186
1662681600,2022-09-09T00:00:00Z,LTC/USD,58.015000000000,61.854000000000,57.738000000000,61.279000000000,3303.91875727,198882.45303877
1662595200,2022-09-08T00:00:00Z,LTC/USD,57.331000000000,58.541000000000,56.108000000000,57.978000000000,3439.03128268,196086.11791658
1662508800,2022-09-07T00:00:00Z,LTC/USD,54.003000000000,58.171000000000,53.163000000000,57.194000000000,3976.56312816,220857.99505238
1662422400,2022-09-06T00:00:00Z,LTC/USD,60.441000000000,62.799000000000,54.093000000000,54.156000000000,5740.52804109,335195.33214961
1662336000,2022-09-05T00:00:00Z,LTC/USD,61.119000000000,61.476000000000,59.324000000000,60.326000000000,3979.63222366,239226.15651818
1662249600,2022-09-04T00:00:00Z,LTC/USD,60.145000000000,61.215000000000,58.779000000000,61.015000000000,2013.13954451,120273.35094674
1662163200,2022-09-03T00:00:00Z,LTC/USD,60.636000000000,62.062000000000,59.624000000000,60.145000000000,2528.45492305,153765.65378254
1662076800,2022-09-02T00:00:00Z,LTC/USD,57.658000000000,62.466000000000,56.519000000000,61.242000000000,2012.76162105,120275.45695851
1661990400,2022-09-01T00:00:00Z,LTC/USD,53.805000000000,57.731000000000,53.206000000000,57.663000000000,1838.71812841,102124.84069660
1661904000,2022-08-31T00:00:00Z,LTC/USD,53.127000000000,55.271000000000,53.127000000000,53.893000000000,1569.41359642,84978.18625123
1661817600,2022-08-30T00:00:00Z,LTC/USD,55.522000000000,56.205000000000,51.874000000000,53.083000000000,1814.53191731,97989.14928032
1661731200,2022-08-29T00:00:00Z,LTC/USD,53.433000000000,56.772000000000,52.574000000000,55.924000000000,1723.43194499,94439.37340438
1661644800,2022-08-28T00:00:00Z,LTC/USD,52.871000000000,56.004000000000,52.572000000000,53.405000000000,2599.25596161,139922.90585548
1661558400,2022-08-27T00:00:00Z,LTC/USD,52.761000000000,53.538000000000,51.874000000000,53.219000000000,1042.35167318,54997.19558410
1661472000,2022-08-26T00:00:00Z,LTC/USD,56.474000000000,58.211000000000,52.195000000000,52.780000000000,1979.09883364,109463.63939025
1661385600,2022-08-25T00:00:00Z,LTC/USD,56.421000000000,57.537000000000,55.897000000000,56.810000000000,2138.07433431,121184.65211999
1661299200,2022-08-24T00:00:00Z,LTC/USD,57.010000000000,57.731000000000,55.655000000000,56.412000000000,2645.70321525,149698.01575854
1661212800,2022-08-23T00:00:00Z,LTC/USD,57.086000000000,57.727000000000,54.002000000000,57.142000000000,2324.86817320,131327.62681856
1661126400,2022-08-22T00:00:00Z,LTC/USD,55.596000000000,57.346000000000,52.389000000000,57.346000000000,7425.79570237,405130.78537600
1661040000,2022-08-21T00:00:00Z,LTC/USD,54.176000000000,55.913000000000,53.911000000000,55.372000000000,3264.99771445,179235.64341154
1660953600,2022-08-20T00:00:00Z,LTC/USD,54.451000000000,55.547000000000,52.645000000000,54.029000000000,6662.57467025,362298.34497208
1660867200,2022-08-19T00:00:00Z,LTC/USD,59.976000000000,59.976000000000,53.368000000000,54.092000000000,3209.56817536,178650.31772766
1660780800,2022-08-18T00:00:00Z,LTC/USD,60.503000000000,61.555000000000,59.464000000000,59.976000000000,1751.96506096,106530.86251072
1660694400,2022-08-17T00:00:00Z,LTC/USD,61.431000000000,64.653000000000,59.733000000000,60.455000000000,1007.12367456,61878.25470678
1660608000,2022-08-16T00:00:00Z,LTC/USD,60.919000000000,61.644000000000,60.224000000000,61.644000000000,2030.76555011,123499.54646089
1660521600,2022-08-15T00:00:00Z,LTC/USD,63.168000000000,65.201000000000,59.803000000000,60.896000000000,1079.79439050,66565.29805122
1660435200,2022-08-14T00:00:00Z,LTC/USD,63.866000000000,65.754000000000,62.548000000000,63.373000000000,744.15863991,47705.02961651
1660348800,2022-08-13T00:00:00Z,LTC/USD,62.792000000000,65.615000000000,62.792000000000,63.777000000000,1377.97816352,88367.68012008
1660262400,2022-08-12T00:00:00Z,LTC/USD,61.849000000000,62.951000000000,60.721000000000,62.925000000000,958.84838064,59234.84580705
1660176000,2022-08-11T00:00:00Z,LTC/USD,61.562000000000,63.490000000000,61.513000000000,61.974000000000,1183.22471244,73798.05464507
1660089600,2022-08-10T00:00:00Z,LTC/USD,59.015000000000,62.248000000000,57.823000000000,61.675000000000,1178.03898750,71046.26720980
1660003200,2022-08-09T00:00:00Z,LTC/USD,62.486000000000,62.865000000000,58.460000000000,59.177000000000,822.02057159,49697.49260022
1659916800,2022-08-08T00:00:00Z,LTC/USD,61.135000000000,64.021000000000,60.820000000000,62.823000000000,931.08879478,58131.47990358
1659830400,2022-08-07T00:00:00Z,LTC/USD,60.647000000000,61.984000000000,59.971000000000,61.183000000000,267.08918867,16343.31217391
1659744000,2022-08-06T00:00:00Z,LTC/USD,62.500000000000,62.511000000000,60.572000000000,61.048000000000,420.30636296,25863.02143638
1659657600,2022-08-05T00:00:00Z,LTC/USD,60.020000000000,62.483000000000,59.890000000000,62.440000000000,713.48455424,43728.76100539
1659571200,2022-08-04T00:00:00Z,LTC/USD,57.804000000000,60.697000000000,57.804000000000,59.936000000000,1488.28354523,87690.35559316
1659484800,2022-08-03T00:00:00Z,LTC/USD,58.149000000000,61.383000000000,56.782000000000,57.418000000000,542.82069122,31998.60932162
1659398400,2022-08-02T00:00:00Z,LTC/USD,59.685000000000,60.003000000000,56.782000000000,58.149000000000,625.98656590,36594.23637551
1659312000,2022-08-01T00:00:00Z,LTC/USD,59.803000000000,60.755000000000,58.393000000000,59.500000000000,734.41967505,43610.01098834
1659225600,2022-07-31T00:00:00Z,LTC/USD,61.126000000000,62.961000000000,59.846000000000,59.919000000000,390.27362670,24036.43966692
1659139200,2022-07-30T00:00:00Z,LTC/USD,60.828000000000,64.000000000000,60.140000000000,60.309000000000,686.10334465,42506.59347215
1659052800,2022-07-29T00:00:00Z,LTC/USD,63.542000000000,64.470000000000,59.971000000000,60.872000000000,1015.17246371,63000.39765804
1658966400,2022-07-28T00:00:00Z,LTC/USD,59.102000000000,64.218000000000,58.393000000000,63.290000000000,1051.99668854,64274.99208098
1658880000,2022-07-27T00:00:00Z,LTC/USD,53.759000000000,59.019000000000,53.259000000000,59.019000000000,1013.82438354,56933.28783896
1658793600,2022-07-26T00:00:00Z,LTC/USD,54.055000000000,54.055000000000,52.052000000000,53.946000000000,838.98257996,44567.84029469
1658707200,2022-07-25T00:00:00Z,LTC/USD,58.604000000000,58.604000000000,54.131000000000,54.131000000000,913.95061085,51706.14127749
1658620800,2022-07-24T00:00:00Z,LTC/USD,56.804000000000,62.500000000000,56.741000000000,58.419000000000,1004.92263231,58599.87456415
1658534400,2022-07-23T00:00:00Z,LTC/USD,56.185000000000,57.144000000000,54.589000000000,56.429000000000,329.40132504,18444.94706369
1658448000,2022-07-22T00:00:00Z,LTC/USD,57.913000000000,59.193000000000,55.549000000000,56.069000000000,585.31321190,33976.93420112
1658361600,2022-07-21T00:00:00Z,LTC/USD,56.778000000000,58.523000000000,55.282000000000,58.116000000000,825.35444590,47071.38970187
1658275200,2022-07-20T00:00:00Z,LTC/USD,57.894000000000,61.675000000000,56.460000000000,57.219000000000,1277.60670746,75053.08769052
1658188800,2022-07-19T00:00:00Z,LTC/USD,58.854000000000,59.552000000000,55.913000000000,57.881000000000,997.96695428,57470.88114929
1658102400,2022-07-18T00:00:00Z,LTC/USD,55.599000000000,59.184000000000,55.206000000000,58.814000000000,1038.43677405,59732.81195289
1658016000,2022-07-17T00:00:00Z,LTC/USD,55.062000000000,56.936000000000,54.512000000000,55.650000000000,1140.12527153,63313.43267003
1657929600,2022-07-16T00:00:00Z,LTC/USD,51.535000000000,55.447000000000,51.102000000000,55.166000000000,1224.73985466,65072.91570692
1657843200,2022-07-15T00:00:00Z,LTC/USD,51.349000000000,52.675000000000,50.673000000000,51.826000000000,1346.72339013,69392.71437243
1657756800,2022-07-14T00:00:00Z,LTC/USD,49.655000000000,51.721000000000,47.921000000000,51.356000000000,1393.62629954,69361.53403276
1657670400,2022-07-13T00:00:00Z,LTC/USD,47.259000000000,49.655000000000,44.445000000000,49.655000000000,1800.65715694,87121.28596490
1657584000,2022-07-12T00:00:00Z,LTC/USD,48.477000000000,49.232000000000,47.426000000000,47.426000000000,641.82947586,30897.63639113
1657497600,2022-07-11T00:00:00Z,LTC/USD,51.840000000000,52.168000000000,48.242000000000,48.747000000000,797.56299765,40136.10826504
1657411200,2022-07-10T00:00:00Z,LTC/USD,53.987000000000,54.970000000000,50.749000000000,52.244000000000,811.06266889,42912.12271478
1657324800,2022-07-09T00:00:00Z,LTC/USD,51.672000000000,54.703000000000,51.672000000000,54.226000000000,1041.71715096,55130.07553119
1657238400,2022-07-08T00:00:00Z,LTC/USD,52.041000000000,53.806000000000,50.822000000000,51.172000000000,1179.45790269,61461.25177859
1657152000,2022-07-07T00:00:00Z,LTC/USD,50.191000000000,52.538000000000,49.736000000000,52.200000000000,2863.57030611,147474.29906994
1657065600,2022-07-06T00:00:00Z,LTC/USD,49.736000000000,51.047000000000,49.013000000000,50.385000000000,643.66861790,32165.42051624
1656979200,2022-07-05T00:00:00Z,LTC/USD,52.186000000000,52.320000000000,48.000000000000,49.736000000000,937.65788948,46671.70691626
1656892800,2022-07-04T00:00:00Z,LTC/USD,50.754000000000,52.317000000000,49.687000000000,52.317000000000,1103.62173892,56315.02861261
1656806400,2022-07-03T00:00:00Z,LTC/USD,50.584000000000,52.476000000000,49.242000000000,50.941000000000,1567.39869647,78620.06823256
1656720000,2022-07-02T00:00:00Z,LTC/USD,50.622000000000,51.455000000000,49.763000000000,50.534000000000,2329.03574599,117515.78596096
1656633600,2022-07-01T00:00:00Z,LTC/USD,53.490000000000,55.985000000000,50.100000000000,50.882000000000,4046.62383996,210161.39285747
1656547200,2022-06-30T00:00:00Z,LTC/USD,53.480000000000,53.788000000000,50.175000000000,53.716000000000,1956.43486801,100501.87746965
1656460800,2022-06-29T00:00:00Z,LTC/USD,52.520000000000,54.166000000000,51.500000000000,53.402000000000,1293.79960360,68530.38290589
1656374400,2022-06-28T00:00:00Z,LTC/USD,56.292000000000,56.844000000000,52.681000000000,52.681000000000,1917.80269610,106423.11054741
1656288000,2022-06-27T00:00:00Z,LTC/USD,57.026000000000,58.562000000000,54.987000000000,55.724000000000,1183.32031888,67218.24204381
1656201600,2022-06-26T00:00:00Z,LTC/USD,59.198000000000,60.248000000000,56.611000000000,56.611000000000,644.43451472,37547.21331644
1656115200,2022-06-25T00:00:00Z,LTC/USD,55.665000000000,59.654000000000,54.652000000000,58.937000000000,1192.51411299,67977.31074434
1656028800,2022-06-24T00:00:00Z,LTC/USD,55.917000000000,57.192000000000,54.439000000000,55.836000000000,3732.57181820,207286.82544653
1655942400,2022-06-23T00:00:00Z,LTC/USD,51.963000000000,56.647000000000,51.963000000000,55.795000000000,1742.16796549,94931.50093447
1655856000,2022-06-22T00:00:00Z,LTC/USD,53.122000000000,53.302000000000,50.508000000000,52.123000000000,1926.24593426,99097.68235482
1655769600,2022-06-21T00:00:00Z,LTC/USD,52.599000000000,55.633000000000,51.898000000000,53.194000000000,1646.95355106,89176.27914135
1655683200,2022-06-20T00:00:00Z,LTC/USD,54.455000000000,54.455000000000,51.257000000000,53.105000000000,1123.59660071,58718.99466222
1655596800,2022-06-19T00:00:00Z,LTC/USD,46.801000000000,56.169000000000,45.044000000000,54.134000000000,3369.69148441,171565.48958684
1655510400,2022-06-18T00:00:00Z,LTC/USD,47.743000000000,48.201000000000,41.370000000000,47.349000000000,3512.67351348,153527.97256831
1655424000,2022-06-17T00:00:00Z,LTC/USD,44.974000000000,48.213000000000,44.974000000000,47.740000000000,1327.05954481,61855.15248462
1655337600,2022-06-16T00:00:00Z,LTC/USD,50.700000000000,51.044000000000,44.042000000000,44.226000000000,2600.00242140,121366.79058762
1655251200,2022-06-15T00:00:00Z,LTC/USD,46.155000000000,50.978000000000,41.670000000000,50.623000000000,3189.14812434,144572.64075367
1655164800,2022-06-14T00:00:00Z,LTC/USD,43.020000000000,46.485000000000,40.500000000000,46.296000000000,3355.42511618,148844.38379137
1655078400,2022-06-13T00:00:00Z,LTC/USD,48.269000000000,56.169000000000,41.140000000000,43.336000000000,4260.38277976,186054.47128383
1654992000,2022-06-12T00:00:00Z,LTC/USD,52.141000000000,52.398000000000,47.503000000000,48.145000000000,2414.12033657,119075.68770357
1654905600,2022-06-11T00:00:00Z,LTC/USD,57.151000000000,57.775000000000,51.804000000000,52.080000000000,3010.96700957,162153.46293705
1654819200,2022-06-10T00:00:00Z,LTC/USD,59.680000000000,60.239000000000,55.736000000000,56.563000000000,1672.60681026,97252.26210963
1654732800,2022-06-09T00:00:00Z,LTC/USD,61.221000000000,62.402000000000,59.500000000000,59.934000000000,1241.14870331,74711.26538965
1654646400,2022-06-08T00:00:00Z,LTC/USD,63.876000000000,64.529000000000,61.261000000000,61.261000000000,1240.27947410,77181.94310934
1654560000,2022-06-07T00:00:00Z,LTC/USD,64.262000000000,75.000000000000,60.002000000000,64.025000000000,4053.51966643,259464.84657070
1654473600,2022-06-06T00:00:00Z,LTC/USD,62.892000000000,66.324000000000,62.891000000000,64.189000000000,1040.07501431,67254.68706696
1654387200,2022-06-05T00:00:00Z,LTC/USD,63.554000000000,63.720000000000,61.620000000000,63.313000000000,590.84615834,37068.22417244
1654300800,2022-06-04T00:00:00Z,LTC/USD,62.341000000000,64.226000000000,61.605000000000,63.793000000000,504.91547372,31763.37864339
1654214400,2022-06-03T00:00:00Z,LTC/USD,63.905000000000,64.914000000000,61.605000000000,62.686000000000,493.04135923,30999.66755312
1654128000,2022-06-02T00:00:00Z,LTC/USD,62.598000000000,64.058000000000,62.221000000000,64.026000000000,342.13547161,21594.30750731
1654041600,2022-06-01T00:00:00Z,LTC/USD,68.630000000000,70.179000000000,61.700000000000,62.707000000000,974.72108622,64393.17171750
1653955200,2022-05-31T00:00:00Z,LTC/USD,69.103000000000,69.401000000000,66.728000000000,68.774000000000,1157.81923096,79414.71201332
1653868800,2022-05-30T00:00:00Z,LTC/USD,63.596000000000,69.602000000000,63.186000000000,68.873000000000,2684.40844792,179973.17775860
1653782400,2022-05-29T00:00:00Z,LTC/USD,63.075000000000,64.226000000000,62.006000000000,63.611000000000,803.09039870,50682.66409405
1653696000,2022-05-28T00:00:00Z,LTC/USD,61.530000000000,63.905000000000,61.156000000000,63.082000000000,804.75006664,50636.75318271
1653609600,2022-05-27T00:00:00Z,LTC/USD,63.327000000000,64.032000000000,60.752000000000,61.349000000000,4396.74822713,272631.90136794
1653523200,2022-05-26T00:00:00Z,LTC/USD,68.145000000000,68.708000000000,57.977000000000,63.458000000000,2827.87059023,179954.16500247
1653436800,2022-05-25T00:00:00Z,LTC/USD,70.377000000000,71.441000000000,67.899000000000,68.089000000000,396.08617651,27399.60122429
1653350400,2022-05-24T00:00:00Z,LTC/USD,68.809000000000,70.577000000000,67.213000000000,70.299000000000,1220.70230718,84965.50651846
1653264000,2022-05-23T00:00:00Z,LTC/USD,71.448000000000,73.776000000000,68.561000000000,68.921000000000,3100.30162291,222194.82584611
1653177600,2022-05-22T00:00:00Z,LTC/USD,70.032000000000,72.335000000000,69.374000000000,71.789000000000,1069.64115251,76069.90955476
1653091200,2022-05-21T00:00:00Z,LTC/USD,68.807000000000,70.324000000000,67.905000000000,69.682000000000,1315.12312482,91485.53879717
1653004800,2022-05-20T00:00:00Z,LTC/USD,71.728000000000,73.213000000000,66.821000000000,68.619000000000,1738.35270150,121090.54881276
1652918400,2022-05-19T00:00:00Z,LTC/USD,66.293000000000,72.346000000000,64.713000000000,72.346000000000,1440.94464291,99983.00519904
1652832000,2022-05-18T00:00:00Z,LTC/USD,73.140000000000,74.055000000000,65.767000000000,65.768000000000,1593.80169672,112682.01936153
1652745600,2022-05-17T00:00:00Z,LTC/USD,67.223000000000,73.444000000000,67.076000000000,72.827000000000,2760.84907137,195708.73570768
1652659200,2022-05-16T00:00:00Z,LTC/USD,70.618000000000,70.645000000000,64.993000000000,67.041000000000,1371.86224398,92468.48071037
1652572800,2022-05-15T00:00:00Z,LTC/USD,68.768000000000,71.368000000000,66.171000000000,71.368000000000,1372.49729997,93889.96604412
1652486400,2022-05-14T00:00:00Z,LTC/USD,67.239000000000,70.012000000000,64.226000000000,68.789000000000,1020.20820357,68402.62488869
1652400000,2022-05-13T00:00:00Z,LTC/USD,64.045000000000,72.972000000000,63.210000000000,67.593000000000,3117.22480629,215731.73703782
1652313600,2022-05-12T00:00:00Z,LTC/USD,66.288000000000,69.521000000000,52.000000000000,64.252000000000,3840.03753667,236673.52817798
1652227200,2022-05-11T00:00:00Z,LTC/USD,79.980000000000,82.648000000000,64.069000000000,66.093000000000,8142.21677989,590749.81563459
1652140800,2022-05-10T00:00:00Z,LTC/USD,76.535000000000,85.053000000000,73.519000000000,80.142000000000,3380.00667595,267351.00637342
1652054400,2022-05-09T00:00:00Z,LTC/USD,94.047000000000,94.696000000000,75.410000000000,76.100000000000,3660.55482365,305273.57259357
1651968000,2022-05-08T00:00:00Z,LTC/USD,94.400000000000,95.649000000000,91.541000000000,94.404000000000,1468.76032967,137111.36256064
1651881600,2022-05-07T00:00:00Z,LTC/USD,96.644000000000,97.114000000000,92.795000000000,94.348000000000,1059.29277662,101510.06950337
1651795200,2022-05-06T00:00:00Z,LTC/USD,96.526000000000,98.115000000000,92.940000000000,96.677000000000,3082.17983809,296493.10873214
1651708800,2022-05-05T00:00:00Z,LTC/USD,106.535000000000,106.639000000000,94.842000000000,96.927000000000,2532.48704837,256606.83158845
1651622400,2022-05-04T00:00:00Z,LTC/USD,99.044000000000,107.159000000000,98.982000000000,106.011000000000,3698.18252833,383561.72100128
1651536000,2022-05-03T00:00:00Z,LTC/USD,100.565000000000,101.331000000000,97.453000000000,99.377000000000,2049.67154808,204398.95136627
1651449600,2022-05-02T00:00:00Z,LTC/USD,99.397000000000,101.799000000000,98.376000000000,100.651000000000,1144.93725057,115110.97990255
1651363200,2022-05-01T00:00:00Z,LTC/USD,96.101000000000,99.920000000000,94.898000000000,99.290000000000,480.13017863,46789.39835993
1651276800,2022-04-30T00:00:00Z,LTC/USD,100.779000000000,101.520000000000,94.200000000000,95.944000000000,984.45524308,96767.34868556
1651190400,2022-04-29T00:00:00Z,LTC/USD,103.266000000000,104.274000000000,98.450000000000,100.567000000000,1528.91740542,154469.25934763
1651104000,2022-04-28T00:00:00Z,LTC/USD,100.575000000000,122.163000000000,99.800000000000,103.299000000000,8088.20716493,833980.25828738
1651017600,2022-04-27T00:00:00Z,LTC/USD,98.525000000000,102.000000000000,98.285000000000,100.573000000000,1218.26093956,121788.16212707
1650931200,2022-04-26T00:00:00Z,LTC/USD,104.765000000000,105.189000000000,96.492000000000,98.340000000000,1329.86888441,135867.67827305
1650844800,2022-04-25T00:00:00Z,LTC/USD,104.653000000000,104.805000000000,98.624000000000,104.805000000000,2197.77955288,223672.08429280
1650758400,2022-04-24T00:00:00Z,LTC/USD,105.261000000000,105.868000000000,103.635000000000,104.643000000000,1026.22221821,107386.48440441
1650672000,2022-04-23T00:00:00Z,LTC/USD,105.601000000000,107.154000000000,104.686000000000,105.235000000000,973.30144393,102992.60743893
1650585600,2022-04-22T00:00:00Z,LTC/USD,105.763000000000,108.615000000000,103.457000000000,105.500000000000,909.80963684,96485.93378793
1650499200,2022-04-21T00:00:00Z,LTC/USD,111.739000000000,114.500000000000,105.500000000000,106.797000000000,1756.51900373,195194.12230440
1650412800,2022-04-20T00:00:00Z,LTC/USD,113.462000000000,114.123000000000,111.080000000000,111.965000000000,910.74462369,102554.18429897
1650326400,2022-04-19T00:00:00Z,LTC/USD,111.495000000000,114.056000000000,110.622000000000,113.894000000000,935.74539399,105518.96861087
1650240000,2022-04-18T00:00:00Z,LTC/USD,108.764000000000,111.294000000000,105.454000000000,111.294000000000,3463.99817340,375498.73531347
1650153600,2022-04-17T00:00:00Z,LTC/USD,114.439000000000,115.193000000000,108.483000000000,108.852000000000,1747.90740444,197581.62910680
