Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume GBP
1544659200.0,2018-12-13,BTCGBP,2706,2730,2564,2595,121.14,322699.73
1544572800.0,2018-12-12,BTCGBP,2690,2754,2671,2706,234.46,635470.6
1544486400.0,2018-12-11,BTCGBP,2731,2736,2643,2690,157.35,422778.42
1544400000.0,2018-12-10,BTCGBP,2776,2822,2690,2731,191.72,526254.48
1544313600.0,2018-12-09,BTCGBP,2682,2860,2673,2776,134.7,372384.81
1544227200.0,2018-12-08,BTCGBP,2666,2730,2565,2682,126.45,335595.36
1544140800.0,2018-12-07,BTCGBP,2700,2774,2541,2666,271.05,718410.18
1544054400.0,2018-12-06,BTCGBP,2910,3022,2700,2700,257.94,744922.57
1543968000.0,2018-12-05,BTCGBP,3080,3090,2893,2910,186.52,556222.4
1543881600.0,2018-12-04,BTCGBP,3014,3164,2952,3080,112.8,347590.96
1543795200.0,2018-12-03,BTCGBP,3215,3222,2976,3014,301.19,920612.89
1543708800.0,2018-12-02,BTCGBP,3270,3337,3190,3215,87.59,284634.98
1543622400.0,2018-12-01,BTCGBP,3132,3349,3075,3270,220.97,720363.46
1543536000.0,2018-11-30,BTCGBP,3335,3355,3048,3132,215.35,679030.15
1543449600.0,2018-11-29,BTCGBP,3314,3459,3206,3335,320.65,1073407.57
1543363200.0,2018-11-28,BTCGBP,2976,3406,2976,3314,276.77,898864.79
1543276800.0,2018-11-27,BTCGBP,2933,3011,2824,2976,309.14,901645.75
1543190400.0,2018-11-26,BTCGBP,3096,3195,2782,2933,346.61,1035371.74
1543104000.0,2018-11-25,BTCGBP,3079,3239,2730,3096,393.91,1176416.25
1543017600.0,2018-11-24,BTCGBP,3366,3414,2913,3079,201.35,642547.19
1542931200.0,2018-11-23,BTCGBP,3341,3400,3210,3366,164.33,545223.74
1542844800.0,2018-11-22,BTCGBP,3585,3585,3341,3341,90.39,313290.99
1542758400.0,2018-11-21,BTCGBP,3415,3626,3319,3585,360.78,1256874.07
1542672000.0,2018-11-20,BTCGBP,3698,3813,3187,3415,672.49,2348569.25
1542585600.0,2018-11-19,BTCGBP,4360,4360,3690,3698,569.63,2254286.06
1542499200.0,2018-11-18,BTCGBP,4343,4459,4327,4360,36.49,159089.3
1542412800.0,2018-11-17,BTCGBP,4305,4393,4273,4343,50.27,216820.39
1542326400.0,2018-11-16,BTCGBP,4365,4396,4250,4305,158.74,686969.12
1542240000.0,2018-11-15,BTCGBP,4317,4370,4068,4365,224.96,958213.84
1542153600.0,2018-11-14,BTCGBP,4846,4853,4097,4317,540.54,2396923.03
1542067200.0,2018-11-13,BTCGBP,4918,4926,4817,4846,326.18,1582904.77
1541980800.0,2018-11-12,BTCGBP,4908,4960,4904,4918,188.41,929074.15
1541894400.0,2018-11-11,BTCGBP,4900,4908,4840,4908,174.19,851359.34
1541808000.0,2018-11-10,BTCGBP,4866,4933,4866,4900,89.95,440781.36
1541721600.0,2018-11-09,BTCGBP,4887,4927,4845,4866,205.95,1005289.06
1541635200.0,2018-11-08,BTCGBP,4959,4965,4880,4887,265.67,1305425.66
1541548800.0,2018-11-07,BTCGBP,4921,4994,4921,4959,195.41,968730.97
1541462400.0,2018-11-06,BTCGBP,4911,4946,4900,4921,174.35,857547.46
1541376000.0,2018-11-05,BTCGBP,4948,4956,4896,4911,256.58,1263829.89
1541289600.0,2018-11-04,BTCGBP,4880,4981,4880,4948,167.69,829396.27
1541203200.0,2018-11-03,BTCGBP,4900,4904,4879,4880,36.82,180076.7
1541116800.0,2018-11-02,BTCGBP,4883,4918,4854,4900,216.06,1057493.57
1541030400.0,2018-11-01,BTCGBP,4937,4937,4847,4883,250.08,1219353.89
1540944000.0,2018-10-31,BTCGBP,4947,4963,4868,4937,272.63,1344674.58
1540857600.0,2018-10-30,BTCGBP,4900,4954,4894,4947,138.7,682950.56
1540771200.0,2018-10-29,BTCGBP,5010,5010,4861,4900,215.12,1061195.11
1540684800.0,2018-10-28,BTCGBP,4999,5026,4980,5010,41.42,207354.81
1540598400.0,2018-10-27,BTCGBP,5001,5023,4980,4999,57.44,287348.31
1540512000.0,2018-10-26,BTCGBP,5007,5037,4992,5001,86.76,434363.79
1540425600.0,2018-10-25,BTCGBP,4988,5023,4945,5007,96.62,482420.52
1540339200.0,2018-10-24,BTCGBP,4929,5000,4929,4988,140.73,700885.04
1540252800.0,2018-10-23,BTCGBP,4955,4955,4904,4929,199.69,983324.81
1540166400.0,2018-10-22,BTCGBP,4934,4957,4910,4955,107.54,531563.63
1540080000.0,2018-10-21,BTCGBP,4917,4949,4917,4934,88.52,435758.61
1539993600.0,2018-10-20,BTCGBP,4896,4917,4894,4917,54.71,268734.25
1539907200.0,2018-10-19,BTCGBP,4924,4928,4895,4896,114.71,563150.1
1539820800.0,2018-10-18,BTCGBP,4920,4947,4891,4924,251.54,1239303.33
1539734400.0,2018-10-17,BTCGBP,4911,4937,4890,4920,68.41,336169.73
1539648000.0,2018-10-16,BTCGBP,4909,4950,4850,4911,155.77,761337.03
1539561600.0,2018-10-15,BTCGBP,4784,5111,4718,4909,412.21,2030478.34
1539475200.0,2018-10-14,BTCGBP,4765,4830,4765,4784,57.08,274095.11
1539388800.0,2018-10-13,BTCGBP,4753,4779,4742,4765,53.74,256037.63
1539302400.0,2018-10-12,BTCGBP,4693,4778,4678,4753,124.45,588349.09
1539216000.0,2018-10-11,BTCGBP,4991,4991,4671,4693,197.56,940350.59
1539129600.0,2018-10-10,BTCGBP,5042,5042,4950,4991,87.95,437858.8
1539043200.0,2018-10-09,BTCGBP,5068,5079,5027,5042,65.11,328899.99
1538956800.0,2018-10-08,BTCGBP,5033,5117,5011,5068,140.89,712960.27
1538870400.0,2018-10-07,BTCGBP,4997,5033,4967,5033,75.82,379362.52
1538784000.0,2018-10-06,BTCGBP,5034,5036,4971,4997,59.85,298954.0
1538697600.0,2018-10-05,BTCGBP,5051,5099,4995,5034,98.1,493691.17
1538611200.0,2018-10-04,BTCGBP,5019,5100,5019,5051,87.6,442825.05
1538524800.0,2018-10-03,BTCGBP,5029,5042,4956,5019,107.92,538225.38
1538438400.0,2018-10-02,BTCGBP,5052,5086,5000,5029,94.56,478133.82
1538352000.0,2018-10-01,BTCGBP,5097,5109,4981,5052,116.72,589811.38
1538265600.0,2018-09-30,BTCGBP,5086,5116,5029,5097,42.56,216341.41
1538179200.0,2018-09-29,BTCGBP,5100,5100,4976,5086,45.72,231077.89
1538092800.0,2018-09-28,BTCGBP,5124,5210,5033,5100,160.89,822538.01
1538006400.0,2018-09-27,BTCGBP,4925,5155,4899,5124,152.74,764033.28
1537920000.0,2018-09-26,BTCGBP,4896,4977,4872,4925,211.55,1044594.36
1537833600.0,2018-09-25,BTCGBP,5025,5025,4837,4896,116.46,569728.31
1537747200.0,2018-09-24,BTCGBP,5132,5146,5009,5025,99.95,504364.44
1537660800.0,2018-09-23,BTCGBP,5123,5169,5089,5132,45.63,234301.67
1537574400.0,2018-09-22,BTCGBP,5178,5229,5082,5123,121.24,622588.38
1537488000.0,2018-09-21,BTCGBP,4915,5209,4915,5178,268.0,1367642.95
1537401600.0,2018-09-20,BTCGBP,4880,4949,4812,4915,125.78,612593.23
1537315200.0,2018-09-19,BTCGBP,4842,4993,4685,4880,244.69,1182852.54
1537228800.0,2018-09-18,BTCGBP,4788,4888,4761,4842,181.74,878755.55
1537142400.0,2018-09-17,BTCGBP,4992,5009,4750,4788,141.53,688167.2
1537056000.0,2018-09-16,BTCGBP,5016,5016,4912,4992,39.66,197511.51
1536969600.0,2018-09-15,BTCGBP,4990,5048,4959,5016,54.46,272996.51
1536883200.0,2018-09-14,BTCGBP,4950,5052,4925,4990,143.95,720008.34
1536796800.0,2018-09-13,BTCGBP,4877,5006,4877,4950,177.7,882070.58
1536710400.0,2018-09-12,BTCGBP,4848,4887,4783,4877,118.93,575647.44
1536624000.0,2018-09-11,BTCGBP,4859,4913,4768,4848,101.35,490861.72
1536537600.0,2018-09-10,BTCGBP,4862,4939,4800,4859,224.7,1091923.47
1536451200.0,2018-09-09,BTCGBP,4821,4986,4779,4862,38.48,189231.98
1536364800.0,2018-09-08,BTCGBP,4979,5022,4765,4821,91.57,447292.31
1536278400.0,2018-09-07,BTCGBP,5060,5061,4886,4979,161.41,804191.81
1536192000.0,2018-09-06,BTCGBP,5200,5200,4871,5060,221.24,1103951.36
1536105600.0,2018-09-05,BTCGBP,5717,5770,5200,5200,272.25,1493433.42
1536019200.0,2018-09-04,BTCGBP,5657,5778,5640,5717,140.46,804445.66
1535932800.0,2018-09-03,BTCGBP,5654,5699,5576,5657,100.12,565536.61
1535846400.0,2018-09-02,BTCGBP,5546,5674,5521,5654,51.7,290891.86
1535760000.0,2018-09-01,BTCGBP,5425,5605,5420,5546,146.84,811454.54
1535673600.0,2018-08-31,BTCGBP,5369,5487,5313,5425,215.88,1164876.74
1535587200.0,2018-08-30,BTCGBP,5410,5435,5230,5369,146.52,777927.77
1535500800.0,2018-08-29,BTCGBP,5510,5544,5320,5410,175.95,959562.25
1535414400.0,2018-08-28,BTCGBP,5344,5546,5341,5510,218.35,1192447.81
1535328000.0,2018-08-27,BTCGBP,5208,5344,5199,5344,62.35,328000.47
1535241600.0,2018-08-26,BTCGBP,5268,5281,5151,5208,81.79,425948.48
1535155200.0,2018-08-25,BTCGBP,5212,5290,5205,5268,191.72,1005528.31
1535068800.0,2018-08-24,BTCGBP,5105,5250,5050,5212,165.74,849018.61
1534982400.0,2018-08-23,BTCGBP,4953,5133,4953,5105,128.87,648572.0
1534896000.0,2018-08-22,BTCGBP,5015,5329,4866,4953,267.23,1362494.81
1534809600.0,2018-08-21,BTCGBP,4907,5056,4892,5015,134.95,676948.65
1534723200.0,2018-08-20,BTCGBP,5093,5115,4872,4907,94.06,470918.92
1534636800.0,2018-08-19,BTCGBP,5010,5141,4954,5093,159.1,803633.31
1534550400.0,2018-08-18,BTCGBP,5153,5185,4927,5010,89.39,451700.3
1534464000.0,2018-08-17,BTCGBP,4958,5168,4952,5153,139.21,709536.43
1534377600.0,2018-08-16,BTCGBP,4952,5100,4916,4958,215.35,1076400.21
1534291200.0,2018-08-15,BTCGBP,4886,5212,4881,4952,231.39,1170694.71
1534204800.0,2018-08-14,BTCGBP,4915,4915,4626,4886,270.51,1286916.31
1534118400.0,2018-08-13,BTCGBP,4947,5129,4835,4915,170.38,853593.57
1534032000.0,2018-08-12,BTCGBP,4906,5076,4858,4947,130.7,648074.92
1533945600.0,2018-08-11,BTCGBP,4847,5077,4747,4906,163.98,804831.75
1533859200.0,2018-08-10,BTCGBP,5100,5135,4750,4847,183.48,913532.43
1533772800.0,2018-08-09,BTCGBP,4853,5172,4816,5100,157.28,788176.12
1533686400.0,2018-08-08,BTCGBP,5196,5196,4775,4853,320.56,1594221.16
1533600000.0,2018-08-07,BTCGBP,5359,5562,5177,5196,248.77,1350989.76
1533513600.0,2018-08-06,BTCGBP,5413,5499,5303,5359,84.17,453059.19
1533427200.0,2018-08-05,BTCGBP,5391,5453,5307,5413,115.89,623157.45
1533340800.0,2018-08-04,BTCGBP,5682,5755,5345,5391,106.21,582518.99
1533254400.0,2018-08-03,BTCGBP,5818,5818,5602,5682,260.31,1483406.84
1533168000.0,2018-08-02,BTCGBP,5781,5889,5728,5818,143.37,831264.1
1533081600.0,2018-08-01,BTCGBP,5921,5921,5672,5781,167.92,971336.91
1532995200.0,2018-07-31,BTCGBP,6227,6227,5835,5921,214.56,1274719.7
1532908800.0,2018-07-30,BTCGBP,6274,6294,5979,6227,183.43,1125023.48
1532822400.0,2018-07-29,BTCGBP,6241,6316,6201,6274,52.89,331484.99
1532736000.0,2018-07-28,BTCGBP,6224,6270,6146,6241,122.78,762718.79
1532649600.0,2018-07-27,BTCGBP,6058,6300,5966,6224,319.71,1956875.75
1532563200.0,2018-07-26,BTCGBP,6190,6326,5986,6058,364.06,2252784.35
1532476800.0,2018-07-25,BTCGBP,6426,6447,6131,6190,283.25,1762435.12
1532390400.0,2018-07-24,BTCGBP,5879,6447,5872,6426,451.62,2783851.71
1532304000.0,2018-07-23,BTCGBP,5622,5937,5622,5879,230.39,1347115.36
1532217600.0,2018-07-22,BTCGBP,5647,5771,5614,5622,140.18,795997.04
1532131200.0,2018-07-21,BTCGBP,5590,5676,5518,5647,42.33,236749.02
1532044800.0,2018-07-20,BTCGBP,5721,5833,5546,5590,201.05,1141869.37
1531958400.0,2018-07-19,BTCGBP,5620,5799,5587,5721,166.53,952838.68
1531872000.0,2018-07-18,BTCGBP,5587,5800,5550,5620,240.84,1369862.44
1531785600.0,2018-07-17,BTCGBP,5065,5686,5030,5587,209.9,1112702.78
1531699200.0,2018-07-16,BTCGBP,4796,5065,4791,5065,189.02,935514.32
1531612800.0,2018-07-15,BTCGBP,4740,4835,4723,4796,63.74,306268.02
1531526400.0,2018-07-14,BTCGBP,4703,4755,4671,4740,19.11,90271.09
1531440000.0,2018-07-13,BTCGBP,4720,4797,4651,4703,117.42,557148.81
1531353600.0,2018-07-12,BTCGBP,4828,4839,4649,4720,87.23,408748.71
1531267200.0,2018-07-11,BTCGBP,4740,4832,4740,4828,78.66,377751.85
1531180800.0,2018-07-10,BTCGBP,5012,5051,4740,4740,192.43,935600.74
1531094400.0,2018-07-09,BTCGBP,5055,5148,5009,5012,198.7,1006755.67
1531008000.0,2018-07-08,BTCGBP,5099,5120,5045,5055,42.33,215707.9
1530921600.0,2018-07-07,BTCGBP,4966,5099,4920,5099,54.58,271220.74
1530835200.0,2018-07-06,BTCGBP,4934,4993,4890,4966,56.7,280310.47
1530748800.0,2018-07-05,BTCGBP,4981,5062,4879,4934,106.29,527997.31
1530662400.0,2018-07-04,BTCGBP,4943,5120,4852,4981,165.15,825080.49
1530576000.0,2018-07-03,BTCGBP,5043,5072,4904,4943,96.55,480703.45
1530489600.0,2018-07-02,BTCGBP,4833,5095,4758,5043,141.28,702130.52
1530403200.0,2018-07-01,BTCGBP,4812,4894,4763,4833,107.01,516012.11
1530316800.0,2018-06-30,BTCGBP,4669,4883,4669,4812,139.09,666582.44
1530230400.0,2018-06-29,BTCGBP,4494,4774,4430,4669,220.17,998356.49
1530144000.0,2018-06-28,BTCGBP,4687,4705,4467,4494,195.27,905517.8
1530057600.0,2018-06-27,BTCGBP,4566,4721,4559,4687,185.25,862317.99
1529971200.0,2018-06-26,BTCGBP,4713,4729,4566,4566,144.36,674930.95
1529884800.0,2018-06-25,BTCGBP,4629,4773,4579,4713,302.37,1413395.55
1529798400.0,2018-06-24,BTCGBP,4652,4721,4343,4629,271.73,1224441.84
1529712000.0,2018-06-23,BTCGBP,4544,4729,4544,4652,88.48,408468.97
1529625600.0,2018-06-22,BTCGBP,5063,5078,4477,4544,277.54,1305979.53
1529539200.0,2018-06-21,BTCGBP,5120,5173,5044,5063,96.76,493893.32
1529452800.0,2018-06-20,BTCGBP,5116,5148,4994,5120,81.46,412689.4
1529366400.0,2018-06-19,BTCGBP,5062,5182,5041,5116,144.79,739906.94
1529280000.0,2018-06-18,BTCGBP,4859,5141,4823,5062,283.62,1417679.7
1529193600.0,2018-06-17,BTCGBP,4877,4925,4834,4859,51.88,252906.49
1529107200.0,2018-06-16,BTCGBP,4822,4932,4769,4877,56.76,276441.97
1529020800.0,2018-06-15,BTCGBP,5021,5021,4810,4822,113.41,558892.1
1528934400.0,2018-06-14,BTCGBP,4683,5062,4665,5021,280.02,1377665.88
1528848000.0,2018-06-13,BTCGBP,4915,4931,4538,4683,342.96,1630178.38
1528761600.0,2018-06-12,BTCGBP,5152,5152,4800,4915,418.95,2067432.72
1528675200.0,2018-06-11,BTCGBP,5020,5153,4979,5152,253.3,1282358.07
1528588800.0,2018-06-10,BTCGBP,5576,5576,5000,5020,266.44,1397208.54
1528502400.0,2018-06-09,BTCGBP,5695,5723,5576,5576,71.29,402681.9
1528416000.0,2018-06-08,BTCGBP,5718,5747,5644,5695,155.43,884286.31
1528329600.0,2018-06-07,BTCGBP,5709,5789,5701,5718,137.59,789752.23
1528243200.0,2018-06-06,BTCGBP,5723,5798,5615,5709,126.71,722570.67
1528156800.0,2018-06-05,BTCGBP,5642,5760,5513,5723,147.71,832660.3
1528070400.0,2018-06-04,BTCGBP,5777,5800,5595,5642,117.68,664469.19
1527984000.0,2018-06-03,BTCGBP,5739,5851,5687,5777,79.36,460033.49
1527897600.0,2018-06-02,BTCGBP,5637,5770,5580,5739,71.43,407214.0
1527811200.0,2018-06-01,BTCGBP,5635,5747,5542,5637,65.48,367795.96
1527724800.0,2018-05-31,BTCGBP,5554,5726,5536,5635,165.6,935782.63
1527638400.0,2018-05-30,BTCGBP,5633,5704,5481,5554,132.41,741926.16
1527552000.0,2018-05-29,BTCGBP,5359,5712,5320,5633,189.96,1053812.86
1527465600.0,2018-05-28,BTCGBP,5514,5555,5325,5359,90.79,491452.78
1527379200.0,2018-05-27,BTCGBP,5522,5683,5465,5514,71.16,391807.7
1527292800.0,2018-05-26,BTCGBP,5624,5701,5501,5522,34.4,193941.42
1527206400.0,2018-05-25,BTCGBP,5641,5713,5501,5624,86.87,485353.38
1527120000.0,2018-05-24,BTCGBP,5637,5777,5430,5641,405.28,2250685.49
1527033600.0,2018-05-23,BTCGBP,5944,5985,5567,5637,388.89,2232938.8
1526947200.0,2018-05-22,BTCGBP,6238,6238,5930,5944,126.46,767540.75
1526860800.0,2018-05-21,BTCGBP,6306,6391,6162,6238,161.86,1014583.68
1526774400.0,2018-05-20,BTCGBP,6087,6386,6042,6306,132.77,824997.06
1526688000.0,2018-05-19,BTCGBP,6082,6197,6041,6087,77.15,473195.08
1526601600.0,2018-05-18,BTCGBP,5910,6126,5760,6082,280.84,1666428.11
1526515200.0,2018-05-17,BTCGBP,6149,6241,5764,5910,494.51,2983465.49
1526428800.0,2018-05-16,BTCGBP,6270,6289,6008,6149,218.71,1345214.01
1526342400.0,2018-05-15,BTCGBP,6410,6530,6231,6270,212.67,1347720.36
1526256000.0,2018-05-14,BTCGBP,6407,6586,6117,6410,515.01,3270573.85
1526169600.0,2018-05-13,BTCGBP,6234,6468,6175,6407,302.39,1916382.65
1526083200.0,2018-05-12,BTCGBP,6175,6394,6055,6234,430.79,2675339.46
1525996800.0,2018-05-11,BTCGBP,6674,6674,6175,6175,616.1,3947058.01
1525910400.0,2018-05-10,BTCGBP,6877,6963,6636,6674,256.0,1745530.71
1525824000.0,2018-05-09,BTCGBP,6784,6900,6671,6877,119.86,814543.16
1525737600.0,2018-05-08,BTCGBP,6906,6982,6677,6784,222.56,1512264.26
1525651200.0,2018-05-07,BTCGBP,7104,7110,6794,6906,127.74,884257.82
1525564800.0,2018-05-06,BTCGBP,7262,7340,6988,7104,160.19,1135584.04
1525478400.0,2018-05-05,BTCGBP,7192,7372,7165,7262,150.85,1097559.82
1525392000.0,2018-05-04,BTCGBP,7154,7208,6974,7192,219.26,1558449.05
1525305600.0,2018-05-03,BTCGBP,6769,7250,6735,7154,300.03,2096825.49
1525219200.0,2018-05-02,BTCGBP,6655,6807,6584,6769,116.42,781953.78
1525132800.0,2018-05-01,BTCGBP,6664,6684,6464,6655,288.46,1891961.38
1525046400.0,2018-04-30,BTCGBP,6838,6851,6647,6664,326.12,2197292.85
1524960000.0,2018-04-29,BTCGBP,6782,6921,6667,6838,174.31,1177934.64
1524873600.0,2018-04-28,BTCGBP,6477,6800,6441,6782,229.58,1530894.59
1524787200.0,2018-04-27,BTCGBP,6709,6832,6477,6477,427.25,2845992.1
1524700800.0,2018-04-26,BTCGBP,6389,6720,6241,6709,281.38,1801763.96
1524614400.0,2018-04-25,BTCGBP,6909,6972,6280,6389,472.75,3106258.26
1524528000.0,2018-04-24,BTCGBP,6448,6989,6443,6909,311.6,2081580.77
1524441600.0,2018-04-23,BTCGBP,6271,6448,6269,6448,248.35,1581433.29
1524355200.0,2018-04-22,BTCGBP,6350,6450,6250,6271,170.7,1082872.54
1524268800.0,2018-04-21,BTCGBP,6319,6449,6129,6350,251.49,1579082.69
1524182400.0,2018-04-20,BTCGBP,5863,6409,5861,6319,351.62,2122344.07
1524096000.0,2018-04-19,BTCGBP,5700,5898,5700,5863,171.82,998601.91
1524009600.0,2018-04-18,BTCGBP,5574,5805,5536,5700,236.73,1347703.08
1523923200.0,2018-04-17,BTCGBP,5665,5733,5530,5574,363.58,2055340.57
1523836800.0,2018-04-16,BTCGBP,5896,5944,5540,5665,261.72,1479806.57
1523750400.0,2018-04-15,BTCGBP,5656,5968,5656,5896,158.06,923553.14
1523664000.0,2018-04-14,BTCGBP,5575,5813,5535,5656,99.67,566097.07
1523577600.0,2018-04-13,BTCGBP,5520,5796,5437,5575,260.33,1478010.96
1523491200.0,2018-04-12,BTCGBP,4953,5689,4798,5520,488.39,2586124.98
1523404800.0,2018-04-11,BTCGBP,4844,4953,4821,4953,99.46,486734.48
1523318400.0,2018-04-10,BTCGBP,4865,4890,4750,4844,277.17,1330747.73
1523232000.0,2018-04-09,BTCGBP,5013,5150,4750,4865,223.61,1090801.09
1523145600.0,2018-04-08,BTCGBP,4909,5080,4909,5013,79.83,400040.15
1523059200.0,2018-04-07,BTCGBP,4745,5025,4745,4909,118.03,583264.87
1522972800.0,2018-04-06,BTCGBP,4854,4899,4666,4745,312.69,1481651.02
1522886400.0,2018-04-05,BTCGBP,4848,4994,4680,4854,526.54,2552475.91
1522800000.0,2018-04-04,BTCGBP,5276,5288,4785,4848,356.53,1785574.73
1522713600.0,2018-04-03,BTCGBP,5026,5347,5020,5276,400.17,2090689.09
1522627200.0,2018-04-02,BTCGBP,4870,5049,4832,5026,217.43,1078881.26
1522540800.0,2018-04-01,BTCGBP,4932,5004,4622,4870,263.15,1268215.96
1522454400.0,2018-03-31,BTCGBP,4915,5163,4881,4932,356.96,1788049.89
1522368000.0,2018-03-30,BTCGBP,5056,5260,4706,4915,499.55,2470110.33
1522281600.0,2018-03-29,BTCGBP,5611,5643,4956,5056,516.67,2700297.06
1522195200.0,2018-03-28,BTCGBP,5535,5770,5500,5611,181.82,1024540.33
1522108800.0,2018-03-27,BTCGBP,5765,5820,5452,5535,459.73,2593608.99
1522022400.0,2018-03-26,BTCGBP,6031,6046,5539,5765,382.88,2203271.3
1521936000.0,2018-03-25,BTCGBP,6061,6165,5967,6031,151.65,917675.23
1521849600.0,2018-03-24,BTCGBP,6375,6424,6060,6061,130.48,818187.88
1521763200.0,2018-03-23,BTCGBP,6186,6375,5910,6375,261.03,1585773.65
1521676800.0,2018-03-22,BTCGBP,6350,6425,6012,6186,204.46,1267679.74
1521590400.0,2018-03-21,BTCGBP,6321,6538,6231,6350,340.01,2175300.48
1521504000.0,2018-03-20,BTCGBP,6125,6450,5951,6321,292.99,1817345.13
1521417600.0,2018-03-19,BTCGBP,5862,6192,5814,6125,586.59,3513086.68
1521331200.0,2018-03-18,BTCGBP,5682,5950,5200,5862,802.13,4411367.3
1521244800.0,2018-03-17,BTCGBP,5990,6050,5564,5682,285.62,1642173.57
1521158400.0,2018-03-16,BTCGBP,5907,6189,5722,5990,358.59,2125411.8
1521072000.0,2018-03-15,BTCGBP,5888,6050,5540,5907,699.66,4042150.87
1520985600.0,2018-03-14,BTCGBP,6551,6724,5624,5888,681.06,4177629.17
1520899200.0,2018-03-13,BTCGBP,6563,6838,6340,6551,500.3,3279268.41
1520812800.0,2018-03-12,BTCGBP,6893,7165,6356,6563,486.92,3308525.27
1520726400.0,2018-03-11,BTCGBP,6325,7071,6166,6893,391.31,2593317.63
1520640000.0,2018-03-10,BTCGBP,6710,6933,6302,6325,317.78,2113436.53
1520553600.0,2018-03-09,BTCGBP,6725,6800,6097,6710,959.6,6143052.53
1520467200.0,2018-03-08,BTCGBP,7190,7340,6600,6725,645.02,4499611.31
1520380800.0,2018-03-07,BTCGBP,7714,7830,6850,7190,566.6,4189877.66
1520294400.0,2018-03-06,BTCGBP,8289,8289,7634,7714,512.43,4046609.42
1520208000.0,2018-03-05,BTCGBP,8325,8438,8222,8289,256.35,2139667.4
1520121600.0,2018-03-04,BTCGBP,8286,8325,7969,8325,137.49,1117805.58
1520035200.0,2018-03-03,BTCGBP,7952,8395,7952,8286,157.33,1292317.79
1519948800.0,2018-03-02,BTCGBP,7909,8093,7802,7952,250.07,1992343.2
1519862400.0,2018-03-01,BTCGBP,7510,7990,7411,7909,285.99,2223463.22
1519776000.0,2018-02-28,BTCGBP,7586,7920,7500,7510,316.06,2415912.36
1519689600.0,2018-02-27,BTCGBP,7375,7810,7249,7586,360.3,2740624.72
1519603200.0,2018-02-26,BTCGBP,6855,7492,6709,7375,495.0,3544387.92
1519516800.0,2018-02-25,BTCGBP,6950,7053,6668,6855,193.55,1319263.62
1519430400.0,2018-02-24,BTCGBP,7278,7488,6750,6950,363.81,2577891.06
1519344000.0,2018-02-23,BTCGBP,7060,7454,6864,7278,700.34,5026782.01
1519257600.0,2018-02-22,BTCGBP,7490,7850,6962,7060,736.79,5369089.2
1519171200.0,2018-02-21,BTCGBP,8171,8171,7334,7490,820.76,6383136.03
1519084800.0,2018-02-20,BTCGBP,7980,8550,7980,8171,520.6,4310041.08
1518998400.0,2018-02-19,BTCGBP,7457,8086,7422,7980,367.89,2888111.84
1518912000.0,2018-02-18,BTCGBP,7953,8100,7375,7457,423.21,3241954.43
1518825600.0,2018-02-17,BTCGBP,7310,7989,7210,7953,402.06,3055331.3
1518739200.0,2018-02-16,BTCGBP,7190,7395,6950,7310,321.58,2295802.63
1518652800.0,2018-02-15,BTCGBP,6780,7300,6700,7190,578.87,4074913.3
1518566400.0,2018-02-14,BTCGBP,6184,6818,6184,6780,577.93,3779438.23
1518480000.0,2018-02-13,BTCGBP,6400,6444,6050,6184,269.94,1673798.86
1518393600.0,2018-02-12,BTCGBP,5835,6463,5835,6400,534.98,3354626.13
1518307200.0,2018-02-11,BTCGBP,6241,6241,5807,5835,302.21,1807037.26
1518220800.0,2018-02-10,BTCGBP,6298,6562,6002,6241,387.37,2436699.45
1518134400.0,2018-02-09,BTCGBP,5915,6360,5600,6298,628.69,3774611.45
1518048000.0,2018-02-08,BTCGBP,5456,6250,5456,5915,644.33,3861676.23
1517961600.0,2018-02-07,BTCGBP,5594,6246,5159,5456,1201.02,7007082.77
1517875200.0,2018-02-06,BTCGBP,4900,5816,4200,5594,1867.13,9150890.31
1517788800.0,2018-02-05,BTCGBP,5743,5871,4574,4900,1551.66,7981318.58
1517702400.0,2018-02-04,BTCGBP,6479,6579,5510,5743,350.03,2107216.19
1517616000.0,2018-02-03,BTCGBP,6116,6656,5661,6479,352.33,2230597.32
1517529600.0,2018-02-02,BTCGBP,6281,6469,5252,6116,1398.07,8261832.53
1517443200.0,2018-02-01,BTCGBP,7037,7133,5865,6281,976.83,6324839.56
1517356800.0,2018-01-31,BTCGBP,7035,7290,6751,7037,677.87,4768845.99
1517270400.0,2018-01-30,BTCGBP,7936,7974,6948,7035,659.25,4868857.6
1517184000.0,2018-01-29,BTCGBP,8120,8174,7785,7936,332.71,2640456.1
1517097600.0,2018-01-28,BTCGBP,8027,8317,7926,8120,181.49,1475877.69
1517011200.0,2018-01-27,BTCGBP,7873,8146,7665,8027,172.92,1376148.61
1516924800.0,2018-01-26,BTCGBP,7881,8125,7325,7873,473.13,3624906.36
1516838400.0,2018-01-25,BTCGBP,8008,8122,7661,7881,360.57,2851748.51
1516752000.0,2018-01-24,BTCGBP,8085,8085,8085,8085,0.0,0.0
1516665600.0,2018-01-23,BTCGBP,8085,8085,8085,8085,0.0,0.0
1516579200.0,2018-01-22,BTCGBP,8085,8085,8085,8085,0.0,0.0
1516492800.0,2018-01-21,BTCGBP,8085,8085,8085,8085,0.0,0.0
