Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume BTC
1551484800.0,2019-03-02,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1551398400.0,2019-03-01,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1551312000.0,2019-02-28,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1551225600.0,2019-02-27,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1551139200.0,2019-02-26,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1551052800.0,2019-02-25,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550966400.0,2019-02-24,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550880000.0,2019-02-23,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550793600.0,2019-02-22,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550707200.0,2019-02-21,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550620800.0,2019-02-20,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550534400.0,2019-02-19,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550448000.0,2019-02-18,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550361600.0,2019-02-17,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550275200.0,2019-02-16,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550188800.0,2019-02-15,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550102400.0,2019-02-14,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1550016000.0,2019-02-13,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549929600.0,2019-02-12,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549843200.0,2019-02-11,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549756800.0,2019-02-10,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549670400.0,2019-02-09,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549584000.0,2019-02-08,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549497600.0,2019-02-07,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549411200.0,2019-02-06,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549324800.0,2019-02-05,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549238400.0,2019-02-04,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549152000.0,2019-02-03,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1549065600.0,2019-02-02,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548979200.0,2019-02-01,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548892800.0,2019-01-31,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548806400.0,2019-01-30,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548720000.0,2019-01-29,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548633600.0,2019-01-28,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548547200.0,2019-01-27,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548460800.0,2019-01-26,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548374400.0,2019-01-25,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548288000.0,2019-01-24,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548201600.0,2019-01-23,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548115200.0,2019-01-22,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1548028800.0,2019-01-21,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547942400.0,2019-01-20,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547856000.0,2019-01-19,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547769600.0,2019-01-18,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547683200.0,2019-01-17,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547596800.0,2019-01-16,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547510400.0,2019-01-15,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547424000.0,2019-01-14,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547337600.0,2019-01-13,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547251200.0,2019-01-12,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547164800.0,2019-01-11,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1547078400.0,2019-01-10,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546992000.0,2019-01-09,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546905600.0,2019-01-08,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546819200.0,2019-01-07,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546732800.0,2019-01-06,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546646400.0,2019-01-05,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546560000.0,2019-01-04,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546473600.0,2019-01-03,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546387200.0,2019-01-02,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546300800.0,2019-01-01,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546214400.0,2018-12-31,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546128000.0,2018-12-30,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1546041600.0,2018-12-29,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545955200.0,2018-12-28,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545868800.0,2018-12-27,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545782400.0,2018-12-26,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545696000.0,2018-12-25,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545609600.0,2018-12-24,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545523200.0,2018-12-23,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545436800.0,2018-12-22,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545350400.0,2018-12-21,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545264000.0,2018-12-20,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545177600.0,2018-12-19,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545091200.0,2018-12-18,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1545004800.0,2018-12-17,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544918400.0,2018-12-16,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544832000.0,2018-12-15,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544745600.0,2018-12-14,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544659200.0,2018-12-13,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544572800.0,2018-12-12,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544486400.0,2018-12-11,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544400000.0,2018-12-10,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544313600.0,2018-12-09,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544227200.0,2018-12-08,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544140800.0,2018-12-07,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1544054400.0,2018-12-06,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543968000.0,2018-12-05,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543881600.0,2018-12-04,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543795200.0,2018-12-03,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543708800.0,2018-12-02,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543622400.0,2018-12-01,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543536000.0,2018-11-30,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543449600.0,2018-11-29,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543363200.0,2018-11-28,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543276800.0,2018-11-27,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543190400.0,2018-11-26,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543104000.0,2018-11-25,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1543017600.0,2018-11-24,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542931200.0,2018-11-23,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542844800.0,2018-11-22,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542758400.0,2018-11-21,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542672000.0,2018-11-20,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542585600.0,2018-11-19,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542499200.0,2018-11-18,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542412800.0,2018-11-17,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542326400.0,2018-11-16,BCHBTC,0.0751,0.0751,0.0751,0.0751,0.0,0.0
1542240000.0,2018-11-15,BCHBTC,0.0776,0.08545,0.07482,0.0751,12.88,1.016
1542153600.0,2018-11-14,BCHBTC,0.08548,0.0855,0.0776,0.0776,41.72,3.301
1542067200.0,2018-11-13,BCHBTC,0.078,0.08548,0.078,0.08548,4.527,0.3658
1541980800.0,2018-11-12,BCHBTC,0.08255,0.08255,0.078,0.078,18.68,1.498
1541894400.0,2018-11-11,BCHBTC,0.0855,0.0855,0.08255,0.08255,6.424,0.5436
1541808000.0,2018-11-10,BCHBTC,0.0855,0.0855,0.0855,0.0855,0.1991,0.01702
1541721600.0,2018-11-09,BCHBTC,0.09999,0.1,0.0846,0.0855,3.249,0.2783
1541635200.0,2018-11-08,BCHBTC,0.094,0.09999,0.08746,0.09999,26.81,2.429
1541548800.0,2018-11-07,BCHBTC,0.09723,0.1,0.09028,0.094,41.0,4.066
1541462400.0,2018-11-06,BCHBTC,0.08446,0.09723,0.08446,0.09723,8.63,0.8306
1541376000.0,2018-11-05,BCHBTC,0.08853,0.09522,0.07567,0.08446,1.887,0.1649
1541289600.0,2018-11-04,BCHBTC,0.079,0.09,0.07589,0.08853,23.45,1.872
1541203200.0,2018-11-03,BCHBTC,0.07311,0.079,0.07091,0.079,0.2051,0.01512
1541116800.0,2018-11-02,BCHBTC,0.06849,0.07311,0.06849,0.07311,7.882,0.5535
1541030400.0,2018-11-01,BCHBTC,0.06617,0.0725,0.06587,0.06849,1.1,0.07791
1540944000.0,2018-10-31,BCHBTC,0.065,0.06617,0.065,0.06617,0.3321,0.02182
1540857600.0,2018-10-30,BCHBTC,0.07311,0.07311,0.065,0.065,0.02066,0.001343
1540771200.0,2018-10-29,BCHBTC,0.065,0.07311,0.065,0.07311,0.008635,0.0006313
1540684800.0,2018-10-28,BCHBTC,0.07311,0.07311,0.065,0.065,0.1497,0.009729
1540598400.0,2018-10-27,BCHBTC,0.07311,0.07311,0.07311,0.07311,0.0,0.0
1540512000.0,2018-10-26,BCHBTC,0.07311,0.07311,0.07311,0.07311,0.0,0.0
1540425600.0,2018-10-25,BCHBTC,0.065,0.07311,0.065,0.07311,4.388,0.3208
1540339200.0,2018-10-24,BCHBTC,0.074,0.074,0.065,0.065,0.2901,0.01886
1540252800.0,2018-10-23,BCHBTC,0.074,0.074,0.074,0.074,0.0,0.0
1540166400.0,2018-10-22,BCHBTC,0.0666,0.074,0.0666,0.074,0.1,0.0074
1540080000.0,2018-10-21,BCHBTC,0.069,0.069,0.0666,0.0666,1.427,0.09506
1539993600.0,2018-10-20,BCHBTC,0.0666,0.069,0.0666,0.069,0.1909,0.01317
1539907200.0,2018-10-19,BCHBTC,0.085,0.085,0.0666,0.0666,6.393,0.4312
1539820800.0,2018-10-18,BCHBTC,0.085,0.085,0.085,0.085,0.0,0.0
1539734400.0,2018-10-17,BCHBTC,0.085,0.085,0.085,0.085,0.0,0.0
1539648000.0,2018-10-16,BCHBTC,0.085,0.085,0.085,0.085,0.2212,0.0188
1539561600.0,2018-10-15,BCHBTC,0.0666,0.085,0.0666,0.085,0.1,0.0085
1539475200.0,2018-10-14,BCHBTC,0.06661,0.06661,0.0666,0.0666,0.06321,0.00421
1539388800.0,2018-10-13,BCHBTC,0.07,0.07,0.06661,0.06661,1.028,0.07067
1539302400.0,2018-10-12,BCHBTC,0.0715,0.0715,0.07,0.07,0.002807,0.0001965
1539216000.0,2018-10-11,BCHBTC,0.0715,0.0715,0.0715,0.0715,1.039,0.07426
1539129600.0,2018-10-10,BCHBTC,0.0715,0.0715,0.0715,0.0715,0.0,0.0
1539043200.0,2018-10-09,BCHBTC,0.0715,0.0715,0.0715,0.0715,0.05,0.003575
1538956800.0,2018-10-08,BCHBTC,0.0715,0.0715,0.0715,0.0715,0.703,0.05026
1538870400.0,2018-10-07,BCHBTC,0.0715,0.0715,0.0715,0.0715,0.0,0.0
1538784000.0,2018-10-06,BCHBTC,0.07153,0.07153,0.0715,0.0715,0.1069,0.007645
1538697600.0,2018-10-05,BCHBTC,0.07501,0.07501,0.07153,0.07153,0.06087,0.004354
1538611200.0,2018-10-04,BCHBTC,0.08214,0.08214,0.07501,0.07501,0.9472,0.07429
1538524800.0,2018-10-03,BCHBTC,0.08214,0.08214,0.08214,0.08214,9.18,0.7541
1538438400.0,2018-10-02,BCHBTC,0.065,0.08214,0.065,0.08214,1.365,0.09879
1538352000.0,2018-10-01,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1538265600.0,2018-09-30,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1538179200.0,2018-09-29,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1538092800.0,2018-09-28,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1538006400.0,2018-09-27,BCHBTC,0.065,0.065,0.065,0.065,0.05022,0.003264
1537920000.0,2018-09-26,BCHBTC,0.065,0.065,0.065,0.065,0.9244,0.06008
1537833600.0,2018-09-25,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1537747200.0,2018-09-24,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1537660800.0,2018-09-23,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1537574400.0,2018-09-22,BCHBTC,0.065,0.065,0.065,0.065,17.11,1.112
1537488000.0,2018-09-21,BCHBTC,0.065,0.065,0.065,0.065,0.6401,0.04161
1537401600.0,2018-09-20,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1537315200.0,2018-09-19,BCHBTC,0.06694,0.06694,0.065,0.065,2.029,0.1319
1537228800.0,2018-09-18,BCHBTC,0.065,0.06694,0.065,0.06694,1.749,0.1171
1537142400.0,2018-09-17,BCHBTC,0.065,0.065,0.065,0.065,0.0,0.0
1537056000.0,2018-09-16,BCHBTC,0.07366,0.07366,0.065,0.065,13.73,0.8922
1536969600.0,2018-09-15,BCHBTC,0.07366,0.07366,0.07366,0.07366,0.0,0.0
1536883200.0,2018-09-14,BCHBTC,0.065,0.07366,0.065,0.07366,1.957,0.1399
1536796800.0,2018-09-13,BCHBTC,0.07366,0.07366,0.065,0.065,3.338,0.2204
1536710400.0,2018-09-12,BCHBTC,0.07113,0.07366,0.07113,0.07366,1.5,0.1105
1536624000.0,2018-09-11,BCHBTC,0.078,0.078,0.07113,0.07113,0.02375,0.00169
1536537600.0,2018-09-10,BCHBTC,0.078,0.078,0.078,0.078,0.0,0.0
1536451200.0,2018-09-09,BCHBTC,0.078,0.078,0.078,0.078,0.0,0.0
1536364800.0,2018-09-08,BCHBTC,0.07113,0.078,0.07113,0.078,0.09204,0.007179
1536278400.0,2018-09-07,BCHBTC,0.07745,0.07899,0.07113,0.07113,1.1,0.08608
1536192000.0,2018-09-06,BCHBTC,0.081,0.081,0.07745,0.07745,16.86,1.318
1536105600.0,2018-09-05,BCHBTC,0.08611,0.08611,0.081,0.081,1.552,0.1315
1536019200.0,2018-09-04,BCHBTC,0.09326,0.09326,0.08606,0.08611,1.475,0.1274
1535932800.0,2018-09-03,BCHBTC,0.09326,0.09326,0.09326,0.09326,0.0,0.0
1535846400.0,2018-09-02,BCHBTC,0.084,0.09326,0.084,0.09326,6.691,0.6107
1535760000.0,2018-09-01,BCHBTC,0.0758,0.084,0.0758,0.084,0.007221,0.0006066
1535673600.0,2018-08-31,BCHBTC,0.07836,0.07836,0.0758,0.0758,0.6385,0.0484
1535587200.0,2018-08-30,BCHBTC,0.084,0.084,0.07836,0.07836,1.5,0.1175
1535500800.0,2018-08-29,BCHBTC,0.07884,0.084,0.07884,0.084,1.501,0.1194
1535414400.0,2018-08-28,BCHBTC,0.07929,0.07929,0.07884,0.07884,0.2427,0.01914
1535328000.0,2018-08-27,BCHBTC,0.075,0.07929,0.07113,0.07929,7.518,0.5421
1535241600.0,2018-08-26,BCHBTC,0.075,0.075,0.075,0.075,0.0,0.0
1535155200.0,2018-08-25,BCHBTC,0.08,0.08,0.075,0.075,0.09849,0.007386
1535068800.0,2018-08-24,BCHBTC,0.08,0.08,0.08,0.08,0.5442,0.04353
1534982400.0,2018-08-23,BCHBTC,0.084,0.084,0.08,0.08,0.05966,0.004773
1534896000.0,2018-08-22,BCHBTC,0.09,0.09,0.08244,0.084,0.1505,0.01257
1534809600.0,2018-08-21,BCHBTC,0.09173,0.09173,0.085,0.09,0.5791,0.05211
1534723200.0,2018-08-20,BCHBTC,0.09173,0.09173,0.09173,0.09173,0.0,0.0
1534636800.0,2018-08-19,BCHBTC,0.09173,0.09173,0.09173,0.09173,0.0,0.0
1534550400.0,2018-08-18,BCHBTC,0.08,0.09173,0.08,0.09173,0.2,0.01835
1534464000.0,2018-08-17,BCHBTC,0.08,0.08,0.08,0.08,0.1693,0.01355
1534377600.0,2018-08-16,BCHBTC,0.08,0.08,0.08,0.08,0.09978,0.007982
1534291200.0,2018-08-15,BCHBTC,0.08,0.085,0.08,0.08,2.326,0.1923
1534204800.0,2018-08-14,BCHBTC,0.09862,0.09862,0.08,0.08,38.5,3.541
1534118400.0,2018-08-13,BCHBTC,0.09078,0.09862,0.09005,0.09862,0.2293,0.02247
1534032000.0,2018-08-12,BCHBTC,0.09862,0.09862,0.09005,0.09078,4.889,0.4456
1533945600.0,2018-08-11,BCHBTC,0.1,0.1,0.09862,0.09862,0.3929,0.03874
1533859200.0,2018-08-10,BCHBTC,0.094,0.1007,0.09058,0.1,4.069,0.3934
1533772800.0,2018-08-09,BCHBTC,0.094,0.094,0.094,0.094,0.0,0.0
1533686400.0,2018-08-08,BCHBTC,0.09802,0.09802,0.094,0.094,6.84,0.6653
1533600000.0,2018-08-07,BCHBTC,0.1,0.1,0.09802,0.09802,2.009,0.1991
1533513600.0,2018-08-06,BCHBTC,0.1,0.1004,0.1,0.1,2.861,0.2864
1533427200.0,2018-08-05,BCHBTC,0.0976,0.1026,0.09546,0.1,6.74,0.6496
1533340800.0,2018-08-04,BCHBTC,0.09637,0.0976,0.09546,0.0976,3.282,0.3182
1533254400.0,2018-08-03,BCHBTC,0.09796,0.09796,0.09546,0.09637,1.576,0.1512
1533168000.0,2018-08-02,BCHBTC,0.09796,0.09796,0.09796,0.09796,8.546,0.8372
1533081600.0,2018-08-01,BCHBTC,0.09966,0.1001,0.09796,0.09796,6.679,0.662
1532995200.0,2018-07-31,BCHBTC,0.09978,0.1,0.0957,0.09966,1.731,0.1689
1532908800.0,2018-07-30,BCHBTC,0.09978,0.1042,0.09978,0.09978,4.922,0.4965
1532822400.0,2018-07-29,BCHBTC,0.0997,0.09978,0.0997,0.09978,1.099,0.1097
1532736000.0,2018-07-28,BCHBTC,0.1,0.1,0.0997,0.0997,1.136,0.1133
1532649600.0,2018-07-27,BCHBTC,0.1006,0.1016,0.1,0.1,2.463,0.249
1532563200.0,2018-07-26,BCHBTC,0.102,0.1107,0.1006,0.1006,4.325,0.4672
1532476800.0,2018-07-25,BCHBTC,0.1032,0.1032,0.102,0.102,8.675,0.8885
1532390400.0,2018-07-24,BCHBTC,0.1022,0.1061,0.1,0.1032,8.948,0.9124
1532304000.0,2018-07-23,BCHBTC,0.1128,0.1128,0.1006,0.1022,18.08,1.898
1532217600.0,2018-07-22,BCHBTC,0.1035,0.1128,0.1035,0.1128,0.1958,0.02209
1532131200.0,2018-07-21,BCHBTC,0.107,0.107,0.1035,0.1035,1.104,0.1145
1532044800.0,2018-07-20,BCHBTC,0.113,0.113,0.106,0.107,13.55,1.471
1531958400.0,2018-07-19,BCHBTC,0.1125,0.113,0.1106,0.113,25.96,2.884
1531872000.0,2018-07-18,BCHBTC,0.1168,0.1173,0.1088,0.1125,6.969,0.7895
1531785600.0,2018-07-17,BCHBTC,0.118,0.1194,0.1157,0.1168,8.277,0.9678
1531699200.0,2018-07-16,BCHBTC,0.1085,0.118,0.1085,0.118,5.299,0.6161
1531612800.0,2018-07-15,BCHBTC,0.1085,0.1085,0.1085,0.1085,0.0,0.0
1531526400.0,2018-07-14,BCHBTC,0.1084,0.1085,0.1084,0.1085,0.1437,0.01559
1531440000.0,2018-07-13,BCHBTC,0.1097,0.1097,0.1084,0.1084,1.099,0.1192
1531353600.0,2018-07-12,BCHBTC,0.1091,0.1102,0.1081,0.1097,1.939,0.2107
1531267200.0,2018-07-11,BCHBTC,0.1101,0.1101,0.1091,0.1091,1.797,0.1967
1531180800.0,2018-07-10,BCHBTC,0.1095,0.1101,0.1092,0.1101,1.944,0.2138
1531094400.0,2018-07-09,BCHBTC,0.1093,0.1115,0.1093,0.1095,1.036,0.1151
1531008000.0,2018-07-08,BCHBTC,0.1081,0.1093,0.1081,0.1093,0.3059,0.03343
1530921600.0,2018-07-07,BCHBTC,0.115,0.115,0.1081,0.1081,15.08,1.638
1530835200.0,2018-07-06,BCHBTC,0.1117,0.115,0.1085,0.115,4.251,0.4689
1530748800.0,2018-07-05,BCHBTC,0.1173,0.12,0.11,0.1117,23.59,2.702
1530662400.0,2018-07-04,BCHBTC,0.1196,0.1196,0.1156,0.1173,2.373,0.2776
1530576000.0,2018-07-03,BCHBTC,0.1084,0.1229,0.1084,0.1196,4.329,0.5264
1530489600.0,2018-07-02,BCHBTC,0.1162,0.1162,0.1084,0.1084,2.931,0.3379
1530403200.0,2018-07-01,BCHBTC,0.1081,0.1162,0.1081,0.1162,2.663,0.3091
1530316800.0,2018-06-30,BCHBTC,0.1155,0.1197,0.1081,0.1081,8.416,1.001
1530230400.0,2018-06-29,BCHBTC,0.1122,0.1155,0.1115,0.1155,3.374,0.3782
1530144000.0,2018-06-28,BCHBTC,0.1168,0.1176,0.1122,0.1122,3.875,0.4389
1530057600.0,2018-06-27,BCHBTC,0.1149,0.1168,0.1146,0.1168,1.631,0.188
1529971200.0,2018-06-26,BCHBTC,0.1157,0.13,0.1149,0.1149,2.796,0.3299
1529884800.0,2018-06-25,BCHBTC,0.1157,0.1157,0.1157,0.1157,0.0,0.0
1529798400.0,2018-06-24,BCHBTC,0.123,0.123,0.1157,0.1157,5.06,0.6176
1529712000.0,2018-06-23,BCHBTC,0.123,0.123,0.123,0.123,1.771,0.2179
1529625600.0,2018-06-22,BCHBTC,0.1299,0.1307,0.123,0.123,10.38,1.307
1529539200.0,2018-06-21,BCHBTC,0.125,0.1323,0.125,0.1299,5.082,0.6697
1529452800.0,2018-06-20,BCHBTC,0.1316,0.1316,0.125,0.125,0.1516,0.01948
1529366400.0,2018-06-19,BCHBTC,0.1299,0.1322,0.1299,0.1316,4.765,0.6271
1529280000.0,2018-06-18,BCHBTC,0.13,0.13,0.1299,0.1299,18.84,2.448
1529193600.0,2018-06-17,BCHBTC,0.1304,0.1304,0.13,0.13,1.877,0.2443
1529107200.0,2018-06-16,BCHBTC,0.1343,0.1343,0.1304,0.1304,0.9977,0.1301
1529020800.0,2018-06-15,BCHBTC,0.1301,0.1343,0.1301,0.1343,0.01876,0.002519
1528934400.0,2018-06-14,BCHBTC,0.1304,0.1473,0.13,0.1301,13.63,1.899
1528848000.0,2018-06-13,BCHBTC,0.133,0.1348,0.1304,0.1304,17.74,2.342
1528761600.0,2018-06-12,BCHBTC,0.1366,0.1392,0.1311,0.133,12.76,1.723
1528675200.0,2018-06-11,BCHBTC,0.1345,0.14,0.1345,0.1366,2.268,0.3121
1528588800.0,2018-06-10,BCHBTC,0.152,0.152,0.1343,0.1345,21.19,2.962
1528502400.0,2018-06-09,BCHBTC,0.1464,0.152,0.1464,0.152,0.004476,0.0006804
1528416000.0,2018-06-08,BCHBTC,0.1465,0.1485,0.1464,0.1464,0.7295,0.1073
1528329600.0,2018-06-07,BCHBTC,0.147,0.1493,0.1465,0.1465,0.3862,0.05759
1528243200.0,2018-06-06,BCHBTC,0.1422,0.1531,0.1422,0.147,9.93,1.475
1528156800.0,2018-06-05,BCHBTC,0.1532,0.1532,0.1422,0.1422,17.12,2.535
1528070400.0,2018-06-04,BCHBTC,0.148,0.16,0.148,0.1532,10.52,1.611
1527984000.0,2018-06-03,BCHBTC,0.1444,0.1638,0.141,0.148,9.16,1.396
1527897600.0,2018-06-02,BCHBTC,0.1307,0.1444,0.1307,0.1444,12.25,1.746
1527811200.0,2018-06-01,BCHBTC,0.1327,0.1327,0.1307,0.1307,1.542,0.2034
1527724800.0,2018-05-31,BCHBTC,0.136,0.136,0.1327,0.1327,6.541,0.887
1527638400.0,2018-05-30,BCHBTC,0.123,0.1361,0.123,0.136,3.166,0.4292
1527552000.0,2018-05-29,BCHBTC,0.121,0.1352,0.121,0.123,0.5609,0.07054
1527465600.0,2018-05-28,BCHBTC,0.1338,0.1338,0.121,0.121,32.75,4.247
1527379200.0,2018-05-27,BCHBTC,0.1304,0.1338,0.1304,0.1338,0.3182,0.04249
1527292800.0,2018-05-26,BCHBTC,0.1355,0.1444,0.1304,0.1304,0.9102,0.1243
1527206400.0,2018-05-25,BCHBTC,0.14,0.1444,0.1353,0.1355,9.687,1.327
1527120000.0,2018-05-24,BCHBTC,0.1322,0.1412,0.1319,0.14,24.38,3.394
1527033600.0,2018-05-23,BCHBTC,0.1415,0.1428,0.1302,0.1322,35.4,4.82
1526947200.0,2018-05-22,BCHBTC,0.1474,0.1474,0.141,0.1415,12.53,1.81
1526860800.0,2018-05-21,BCHBTC,0.15,0.1512,0.1461,0.1474,10.81,1.595
