Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume RUR
1549584000.0,2019-02-08,XEMRUR,2.732,2.869,2.601,2.67,7438.69,20427.12
1549497600.0,2019-02-07,XEMRUR,2.375,2.732,2.375,2.732,17830.26,46192.92
1549411200.0,2019-02-06,XEMRUR,2.462,2.604,2.31,2.375,3954.0,9433.21
1549324800.0,2019-02-05,XEMRUR,2.823,2.9,2.4,2.462,10826.54,27403.52
1549238400.0,2019-02-04,XEMRUR,2.836,2.93,2.7,2.823,7896.03,22454.87
1549152000.0,2019-02-03,XEMRUR,2.97,3,2.76,2.836,7344.48,21267.65
1549065600.0,2019-02-02,XEMRUR,2.92,3.05,2.92,2.97,3755.35,11140.37
1548979200.0,2019-02-01,XEMRUR,3.05,3.05,2.92,2.92,5746.3,16902.93
1548892800.0,2019-01-31,XEMRUR,3.45,3.65,2.9,3.05,36537.66,117847.99
1548806400.0,2019-01-30,XEMRUR,3.566,3.8,3.4,3.45,7619.51,27122.26
1548720000.0,2019-01-29,XEMRUR,3.35,3.85,3.337,3.566,14497.65,50138.46
1548633600.0,2019-01-28,XEMRUR,3.78,3.95,3.3,3.35,17889.75,65518.99
1548547200.0,2019-01-27,XEMRUR,3.948,3.948,3.755,3.78,1424.55,5448.25
1548460800.0,2019-01-26,XEMRUR,3.725,3.969,3.725,3.948,6380.34,24821.64
1548374400.0,2019-01-25,XEMRUR,3.87,3.996,3.7,3.725,16532.96,63160.36
1548288000.0,2019-01-24,XEMRUR,3.85,4.046,3.85,3.87,4289.49,17018.41
1548201600.0,2019-01-23,XEMRUR,3.92,4.116,3.85,3.85,7382.27,29509.14
1548115200.0,2019-01-22,XEMRUR,4.01,4.07,3.89,3.92,5994.22,23950.07
1548028800.0,2019-01-21,XEMRUR,4,4.15,4,4.01,5765.82,23187.85
1547942400.0,2019-01-20,XEMRUR,4.12,4.15,4,4,2928.64,11819.81
1547856000.0,2019-01-19,XEMRUR,4.109,4.16,4,4.12,2379.58,9617.78
1547769600.0,2019-01-18,XEMRUR,4.133,4.17,4,4.109,2257.08,9225.77
1547683200.0,2019-01-17,XEMRUR,4.109,4.133,4,4.133,3658.83,14794.18
1547596800.0,2019-01-16,XEMRUR,4,4.19,4,4.109,5506.77,22238.42
1547510400.0,2019-01-15,XEMRUR,4.16,4.278,4,4,14408.28,59620.58
1547424000.0,2019-01-14,XEMRUR,4.05,4.3,4,4.16,2720.38,11474.17
1547337600.0,2019-01-13,XEMRUR,4.55,4.55,4,4.05,13906.24,58479.26
1547251200.0,2019-01-12,XEMRUR,4.551,4.745,4.152,4.55,6644.81,30072.62
1547164800.0,2019-01-11,XEMRUR,4.407,4.745,4.26,4.551,12562.38,57240.68
1547078400.0,2019-01-10,XEMRUR,4.58,4.749,4.118,4.407,24970.11,112902.62
1546992000.0,2019-01-09,XEMRUR,4.532,4.703,4.45,4.58,7332.15,33347.63
1546905600.0,2019-01-08,XEMRUR,4.65,4.831,4.532,4.532,7605.05,35526.81
1546819200.0,2019-01-07,XEMRUR,4.93,4.93,4.65,4.65,14348.58,68242.71
1546732800.0,2019-01-06,XEMRUR,4.83,4.998,4.83,4.93,6061.25,29634.89
1546646400.0,2019-01-05,XEMRUR,4.82,4.993,4.802,4.83,10122.59,49269.17
1546560000.0,2019-01-04,XEMRUR,4.82,4.995,4.82,4.82,8935.09,43543.64
1546473600.0,2019-01-03,XEMRUR,5.001,5.149,4.82,4.82,17973.73,88493.64
1546387200.0,2019-01-02,XEMRUR,4.9,5.409,4.9,5.001,16174.47,82972.48
1546300800.0,2019-01-01,XEMRUR,4.896,5.3,4.822,4.9,8647.29,43498.54
1546214400.0,2018-12-31,XEMRUR,5.1,5.672,4.822,4.896,13896.62,69781.39
1546128000.0,2018-12-30,XEMRUR,4.95,5.184,4.95,5.1,5011.48,25596.13
1546041600.0,2018-12-29,XEMRUR,4.789,5.2,4.789,4.95,17789.53,88175.28
1545955200.0,2018-12-28,XEMRUR,4.95,5.103,4.7,4.789,11986.08,58695.3
1545868800.0,2018-12-27,XEMRUR,4.961,5.213,4.888,4.95,7948.1,39723.11
1545782400.0,2018-12-26,XEMRUR,5.11,5.221,4.96,4.961,8171.13,41264.17
1545696000.0,2018-12-25,XEMRUR,5.392,5.4,5,5.11,26796.53,140388.11
1545609600.0,2018-12-24,XEMRUR,5.35,6,5.34,5.392,13408.1,74999.79
1545523200.0,2018-12-23,XEMRUR,5.3,5.623,5.3,5.35,10061.7,54751.57
1545436800.0,2018-12-22,XEMRUR,5.351,5.55,5.281,5.3,10989.29,59651.95
1545350400.0,2018-12-21,XEMRUR,5.474,5.63,5.25,5.351,16259.02,88525.57
1545264000.0,2018-12-20,XEMRUR,5.4,5.889,5.355,5.474,17503.88,98314.98
1545177600.0,2018-12-19,XEMRUR,5,6,5,5.4,12795.26,71662.89
1545091200.0,2018-12-18,XEMRUR,5.1,5.167,4.8,5,9978.51,50229.34
1545004800.0,2018-12-17,XEMRUR,4.911,5.15,4.7,5.1,14201.55,69047.16
1544918400.0,2018-12-16,XEMRUR,4.762,4.918,4.76,4.911,9848.91,47749.62
1544832000.0,2018-12-15,XEMRUR,5.048,5.15,4.62,4.762,17906.94,87599.86
1544745600.0,2018-12-14,XEMRUR,5.15,5.36,5.048,5.048,13460.04,70184.42
1544659200.0,2018-12-13,XEMRUR,5.492,5.525,5.15,5.15,5859.69,30836.97
1544572800.0,2018-12-12,XEMRUR,5.38,5.5,5.261,5.492,5490.02,29645.11
1544486400.0,2018-12-11,XEMRUR,5.314,5.437,5.3,5.38,1846.8,9941.37
1544400000.0,2018-12-10,XEMRUR,5.683,5.683,5.314,5.314,4788.54,26133.33
1544313600.0,2018-12-09,XEMRUR,5.404,5.687,5.228,5.683,4815.08,26327.58
1544227200.0,2018-12-08,XEMRUR,5.233,5.473,5.096,5.404,7359.07,38759.79
1544140800.0,2018-12-07,XEMRUR,5.484,5.699,5.036,5.233,10939.36,57117.16
1544054400.0,2018-12-06,XEMRUR,5.604,5.727,5.429,5.484,7182.99,40026.73
1543968000.0,2018-12-05,XEMRUR,5.517,5.95,5.517,5.604,3875.68,21851.93
1543881600.0,2018-12-04,XEMRUR,5.531,6,5.4,5.517,3882.06,21757.64
1543795200.0,2018-12-03,XEMRUR,5.892,5.892,5.45,5.531,2568.79,14228.43
1543708800.0,2018-12-02,XEMRUR,5.861,5.984,5.524,5.892,5903.85,33319.09
1543622400.0,2018-12-01,XEMRUR,5.62,6,5.515,5.861,3126.86,18440.9
1543536000.0,2018-11-30,XEMRUR,6.099,6.099,5.454,5.62,1716.57,9923.11
1543449600.0,2018-11-29,XEMRUR,5.8,6.389,5.663,6.099,7922.62,46735.29
1543363200.0,2018-11-28,XEMRUR,5.253,6.073,5.253,5.8,23117.42,133444.54
1543276800.0,2018-11-27,XEMRUR,5.06,5.473,4.846,5.253,10223.56,51681.25
1543190400.0,2018-11-26,XEMRUR,5.233,5.508,4.76,5.06,5356.36,27119.96
1543104000.0,2018-11-25,XEMRUR,5.383,5.785,4.5,5.233,5099.36,26170.82
1543017600.0,2018-11-24,XEMRUR,5.323,5.68,5.162,5.383,3917.93,21223.14
1542931200.0,2018-11-23,XEMRUR,5.918,5.918,5.302,5.323,8573.47,47746.17
1542844800.0,2018-11-22,XEMRUR,5.75,6.3,5.75,5.918,7929.84,47291.01
1542758400.0,2018-11-21,XEMRUR,5.648,6.5,5.5,5.75,3431.65,20742.7
1542672000.0,2018-11-20,XEMRUR,6,6.25,5.57,5.648,11258.87,65751.8
1542585600.0,2018-11-19,XEMRUR,6.876,6.914,6,6,13271.68,85659.83
1542499200.0,2018-11-18,XEMRUR,6.705,6.876,6.661,6.876,2485.83,16765.23
1542412800.0,2018-11-17,XEMRUR,6.7,7.002,6.66,6.705,5526.38,37227.48
1542326400.0,2018-11-16,XEMRUR,6.868,6.978,6.7,6.7,14769.57,99483.39
1542240000.0,2018-11-15,XEMRUR,6.834,7.22,6.66,6.868,11677.45,79674.09
1542153600.0,2018-11-14,XEMRUR,7.274,7.427,6.75,6.834,23515.28,165550.75
1542067200.0,2018-11-13,XEMRUR,7.337,8.08,7.269,7.274,19790.01,151574.52
1541980800.0,2018-11-12,XEMRUR,6.8,7.489,6.8,7.337,13813.95,100846.71
1541894400.0,2018-11-11,XEMRUR,6.981,6.999,6.8,6.8,2262.68,15519.45
1541808000.0,2018-11-10,XEMRUR,6.851,6.981,6.7,6.981,5324.43,36287.68
1541721600.0,2018-11-09,XEMRUR,6.842,6.9,6.75,6.851,2713.43,18484.12
1541635200.0,2018-11-08,XEMRUR,6.785,6.94,6.743,6.842,14233.64,96903.76
1541548800.0,2018-11-07,XEMRUR,6.828,6.935,6.73,6.785,7482.9,51211.33
1541462400.0,2018-11-06,XEMRUR,6.825,6.94,6.723,6.828,3216.87,21900.7
1541376000.0,2018-11-05,XEMRUR,6.811,7.1,6.74,6.825,8253.77,56621.82
1541289600.0,2018-11-04,XEMRUR,6.75,6.908,6.75,6.811,7770.69,53404.09
1541203200.0,2018-11-03,XEMRUR,6.85,6.9,6.74,6.75,629.4,4303.29
1541116800.0,2018-11-02,XEMRUR,6.905,6.905,6.73,6.85,2960.01,20115.71
1541030400.0,2018-11-01,XEMRUR,6.809,7.329,6.809,6.905,6387.3,43823.38
1540944000.0,2018-10-31,XEMRUR,6.69,6.918,6.65,6.809,4940.94,33642.99
1540857600.0,2018-10-30,XEMRUR,6.75,6.945,6.6,6.69,5727.74,38506.99
1540771200.0,2018-10-29,XEMRUR,7.1,7.1,6.75,6.75,5391.87,37497.85
1540684800.0,2018-10-28,XEMRUR,7.092,7.127,7,7.1,3589.47,25282.2
1540598400.0,2018-10-27,XEMRUR,7.092,7.092,7,7.092,2732.17,19238.97
1540512000.0,2018-10-26,XEMRUR,7.06,7.2,7,7.092,4967.9,34895.93
1540425600.0,2018-10-25,XEMRUR,7.199,7.236,7.033,7.06,5270.21,37724.96
1540339200.0,2018-10-24,XEMRUR,7.151,7.236,7.052,7.199,3844.28,27390.24
1540252800.0,2018-10-23,XEMRUR,7.053,7.26,7.052,7.151,4215.4,30217.54
1540166400.0,2018-10-22,XEMRUR,7.216,7.26,7,7.053,5875.82,41952.32
1540080000.0,2018-10-21,XEMRUR,7.12,7.216,7,7.216,8799.52,62760.25
1539993600.0,2018-10-20,XEMRUR,7.181,7.181,7,7.12,2636.72,18687.26
1539907200.0,2018-10-19,XEMRUR,7,7.181,7,7.181,6113.63,43131.79
1539820800.0,2018-10-18,XEMRUR,7,7.15,7,7,6615.58,46786.93
1539734400.0,2018-10-17,XEMRUR,7.05,7.21,7,7,7792.37,55250.82
1539648000.0,2018-10-16,XEMRUR,7.116,7.26,7.03,7.05,5384.48,38376.06
1539561600.0,2018-10-15,XEMRUR,7.464,7.5,7.011,7.116,9649.66,69507.61
1539475200.0,2018-10-14,XEMRUR,7.15,8.392,7.089,7.464,14278.59,109071.09
1539388800.0,2018-10-13,XEMRUR,7.001,7.3,7.001,7.15,3214.56,23031.51
1539302400.0,2018-10-12,XEMRUR,6.95,7.32,6.95,7.001,4001.01,28364.68
1539216000.0,2018-10-11,XEMRUR,7.17,7.261,6.911,6.95,14577.43,103028.65
1539129600.0,2018-10-10,XEMRUR,7.16,7.35,7.15,7.17,1933.1,14044.6
1539043200.0,2018-10-09,XEMRUR,7.454,7.454,7.14,7.16,7945.82,57758.49
1538956800.0,2018-10-08,XEMRUR,7.36,7.78,7.359,7.454,7743.91,57482.05
1538870400.0,2018-10-07,XEMRUR,7.458,7.95,7.359,7.36,8298.01,62823.48
1538784000.0,2018-10-06,XEMRUR,7.643,7.718,7.301,7.458,3010.31,22661.14
1538697600.0,2018-10-05,XEMRUR,7.265,7.95,7.265,7.643,11211.67,86841.55
1538611200.0,2018-10-04,XEMRUR,7.133,7.5,7.133,7.265,13589.18,99057.61
1538524800.0,2018-10-03,XEMRUR,7.255,7.392,7.133,7.133,6890.43,50057.9
1538438400.0,2018-10-02,XEMRUR,7.215,7.6,7.201,7.255,11992.18,87866.62
1538352000.0,2018-10-01,XEMRUR,7.39,7.65,7.115,7.215,20313.44,149632.1
1538265600.0,2018-09-30,XEMRUR,7.38,7.491,6.95,7.39,22974.01,165648.77
1538179200.0,2018-09-29,XEMRUR,7.363,7.55,7.25,7.38,9702.31,72022.07
1538092800.0,2018-09-28,XEMRUR,7.61,7.7,7.2,7.363,11243.51,82184.08
1538006400.0,2018-09-27,XEMRUR,7.235,7.7,7.235,7.61,19899.24,148899.78
1537920000.0,2018-09-26,XEMRUR,7.34,7.485,7.1,7.235,13849.71,100664.29
1537833600.0,2018-09-25,XEMRUR,7.2,7.599,7.119,7.34,23213.82,168713.54
1537747200.0,2018-09-24,XEMRUR,7.57,7.57,7.2,7.2,15752.77,116318.65
1537660800.0,2018-09-23,XEMRUR,7.18,7.58,7.18,7.57,6740.0,50428.63
1537574400.0,2018-09-22,XEMRUR,7.18,7.6,7.18,7.18,7654.67,55112.24
1537488000.0,2018-09-21,XEMRUR,6.91,7.6,6.91,7.18,13376.07,95397.27
1537401600.0,2018-09-20,XEMRUR,7,7.098,6.6,6.91,30550.3,212302.4
1537315200.0,2018-09-19,XEMRUR,6.916,7.084,6.81,7,9543.52,66637.77
1537228800.0,2018-09-18,XEMRUR,6.923,7.31,6.727,6.916,12901.2,90270.02
1537142400.0,2018-09-17,XEMRUR,7.004,7.31,6.817,6.923,12891.32,90814.6
1537056000.0,2018-09-16,XEMRUR,7.146,7.5,7.004,7.004,11106.34,78666.23
1536969600.0,2018-09-15,XEMRUR,6.929,7.3,6.925,7.146,8712.78,61584.43
1536883200.0,2018-09-14,XEMRUR,7.153,7.612,6.926,6.929,11878.22,84922.61
1536796800.0,2018-09-13,XEMRUR,7.19,7.35,6.899,7.153,8579.95,60705.43
1536710400.0,2018-09-12,XEMRUR,7.4,7.61,6.17,7.19,26189.84,179578.42
1536624000.0,2018-09-11,XEMRUR,7.51,7.641,7.4,7.4,18044.34,135022.22
1536537600.0,2018-09-10,XEMRUR,7.736,7.92,7.51,7.51,35823.85,273924.53
1536451200.0,2018-09-09,XEMRUR,7.51,7.97,7.51,7.736,13748.71,106836.13
1536364800.0,2018-09-08,XEMRUR,7.999,8,7.51,7.51,10575.62,80748.27
1536278400.0,2018-09-07,XEMRUR,7.872,8.032,7.52,7.999,11311.11,88339.2
1536192000.0,2018-09-06,XEMRUR,7.692,8.032,7.511,7.872,12701.68,97073.33
1536105600.0,2018-09-05,XEMRUR,8.265,8.525,7.692,7.692,26939.42,214458.4
1536019200.0,2018-09-04,XEMRUR,7.99,8.592,7.96,8.265,18341.99,150970.98
1535932800.0,2018-09-03,XEMRUR,8.166,8.166,7.781,7.99,17110.65,135725.89
1535846400.0,2018-09-02,XEMRUR,8.06,8.389,7.962,8.166,25209.73,207659.59
1535760000.0,2018-09-01,XEMRUR,7.766,8.4,7.766,8.06,12611.38,101048.45
1535673600.0,2018-08-31,XEMRUR,7.82,8.449,7.765,7.766,14822.85,116121.94
1535587200.0,2018-08-30,XEMRUR,8.1,8.479,7.8,7.82,9732.91,78437.83
1535500800.0,2018-08-29,XEMRUR,8.49,8.8,8,8.1,12826.24,104997.28
1535414400.0,2018-08-28,XEMRUR,7.55,8.49,7.527,8.49,10709.99,87346.48
1535328000.0,2018-08-27,XEMRUR,7.66,7.95,7.41,7.55,5013.59,37974.78
1535241600.0,2018-08-26,XEMRUR,7.821,7.881,7.55,7.66,4228.0,32547.95
1535155200.0,2018-08-25,XEMRUR,7.829,7.89,7.513,7.821,3100.57,24180.6
1535068800.0,2018-08-24,XEMRUR,7.4,7.847,7.4,7.829,2987.82,22452.48
1534982400.0,2018-08-23,XEMRUR,7.65,7.9,7.26,7.4,18165.28,136291.1
1534896000.0,2018-08-22,XEMRUR,7.63,8.26,7.63,7.65,7952.63,61748.29
1534809600.0,2018-08-21,XEMRUR,7.848,8.3,7.63,7.63,6923.25,54850.35
1534723200.0,2018-08-20,XEMRUR,8.145,8.145,7.83,7.848,2862.66,22759.83
1534636800.0,2018-08-19,XEMRUR,7.97,8.379,7.799,8.145,13898.82,110250.34
1534550400.0,2018-08-18,XEMRUR,8.546,8.546,7.862,7.97,5540.44,44864.9
1534464000.0,2018-08-17,XEMRUR,8.342,8.558,7.81,8.546,10811.94,88464.68
1534377600.0,2018-08-16,XEMRUR,7.717,8.45,7.63,8.342,14336.3,114005.45
1534291200.0,2018-08-15,XEMRUR,7.63,8.35,7.63,7.717,14896.65,116538.3
1534204800.0,2018-08-14,XEMRUR,7.714,7.962,7.372,7.63,16657.1,126279.17
1534118400.0,2018-08-13,XEMRUR,8.176,8.37,7.7,7.714,14935.46,119905.15
1534032000.0,2018-08-12,XEMRUR,8.113,8.4,7.5,8.176,30237.27,240607.89
1533945600.0,2018-08-11,XEMRUR,8.485,8.556,8,8.113,27883.67,230339.25
1533859200.0,2018-08-10,XEMRUR,9.06,9.49,8.3,8.485,20761.79,180791.14
1533772800.0,2018-08-09,XEMRUR,9.005,10,8.673,9.06,16028.58,145562.21
1533686400.0,2018-08-08,XEMRUR,9.56,9.654,8.655,9.005,10228.03,91729.6
1533600000.0,2018-08-07,XEMRUR,9.725,9.97,9.5,9.56,5764.06,55308.92
1533513600.0,2018-08-06,XEMRUR,10.09,10.26,9.7,9.725,4880.07,48780.42
1533427200.0,2018-08-05,XEMRUR,10.1,10.3,9.9,10.09,7942.94,79921.31
1533340800.0,2018-08-04,XEMRUR,10.2,10.27,9.961,10.1,2714.96,27348.04
1533254400.0,2018-08-03,XEMRUR,10.21,10.39,9.802,10.2,16162.58,161781.56
1533168000.0,2018-08-02,XEMRUR,10.33,10.79,10.01,10.21,8773.58,89927.9
1533081600.0,2018-08-01,XEMRUR,10.7,10.7,10.15,10.33,11747.86,123103.85
1532995200.0,2018-07-31,XEMRUR,11,11.15,10.57,10.7,10077.9,109863.61
1532908800.0,2018-07-30,XEMRUR,11.2,11.22,10.9,11,3989.74,44079.59
1532822400.0,2018-07-29,XEMRUR,10.84,11.5,10.83,11.2,3954.19,44078.13
1532736000.0,2018-07-28,XEMRUR,10.89,11.23,10.83,10.84,5868.86,63698.05
1532649600.0,2018-07-27,XEMRUR,10.91,11.15,10.83,10.89,8998.51,98046.16
1532563200.0,2018-07-26,XEMRUR,11.42,11.76,10.91,10.91,11849.61,134531.33
1532476800.0,2018-07-25,XEMRUR,11,11.5,10.83,11.42,13746.64,151883.41
1532390400.0,2018-07-24,XEMRUR,10.99,11.75,10.8,11,11719.2,130051.04
1532304000.0,2018-07-23,XEMRUR,10.8,11.62,10.8,10.99,9478.22,105300.26
1532217600.0,2018-07-22,XEMRUR,10.74,11.1,10.57,10.8,8206.17,89003.16
1532131200.0,2018-07-21,XEMRUR,10.96,11.72,10.4,10.74,9889.58,106876.93
1532044800.0,2018-07-20,XEMRUR,11.62,11.78,10.8,10.96,7826.6,89605.7
1531958400.0,2018-07-19,XEMRUR,11.33,11.73,11.2,11.62,9950.2,114266.56
1531872000.0,2018-07-18,XEMRUR,11.35,12.15,11.23,11.33,15159.16,178332.03
1531785600.0,2018-07-17,XEMRUR,10.78,11.35,10.68,11.35,10224.89,111807.36
1531699200.0,2018-07-16,XEMRUR,10.43,11.2,10.35,10.78,9290.76,98634.25
1531612800.0,2018-07-15,XEMRUR,10.37,10.72,10.37,10.43,4297.81,45294.4
1531526400.0,2018-07-14,XEMRUR,10.53,10.79,10.31,10.37,3340.53,34791.75
1531440000.0,2018-07-13,XEMRUR,10.56,11.54,10.46,10.53,7399.97,79475.59
1531353600.0,2018-07-12,XEMRUR,10.98,11.7,10.45,10.56,6938.69,75967.16
1531267200.0,2018-07-11,XEMRUR,11.2,11.2,10.62,10.98,6725.14,73130.89
1531180800.0,2018-07-10,XEMRUR,11.25,11.6,11.1,11.2,7594.45,85061.56
1531094400.0,2018-07-09,XEMRUR,11.74,11.98,11.23,11.25,6034.52,70162.82
1531008000.0,2018-07-08,XEMRUR,12,12.15,11.7,11.74,5980.21,71266.57
1530921600.0,2018-07-07,XEMRUR,11.85,12,11.34,12,9366.68,108825.14
1530835200.0,2018-07-06,XEMRUR,11.88,11.95,11,11.85,9933.18,113080.26
1530748800.0,2018-07-05,XEMRUR,11.97,12.11,11.65,11.88,5865.34,69663.05
1530662400.0,2018-07-04,XEMRUR,11.83,12.11,11.26,11.97,8348.85,98867.69
1530576000.0,2018-07-03,XEMRUR,11.52,12.8,11.51,11.83,18219.45,219645.13
1530489600.0,2018-07-02,XEMRUR,11.2,11.95,10.44,11.52,8943.77,96718.83
1530403200.0,2018-07-01,XEMRUR,10,11.2,10,11.2,10231.69,106839.43
1530316800.0,2018-06-30,XEMRUR,9.955,12.04,9.955,10,9088.61,95797.77
1530230400.0,2018-06-29,XEMRUR,10,11,9.7,9.955,8754.78,88499.31
1530144000.0,2018-06-28,XEMRUR,10.58,10.7,10,10,8569.1,88097.3
1530057600.0,2018-06-27,XEMRUR,10.91,10.91,10.25,10.58,4875.08,51374.68
1529971200.0,2018-06-26,XEMRUR,10.79,11.28,10.6,10.91,10441.67,112942.34
1529884800.0,2018-06-25,XEMRUR,10.88,11.51,10.6,10.79,7948.97,87046.87
1529798400.0,2018-06-24,XEMRUR,12.4,12.85,10.8,10.88,26565.96,303263.0
1529712000.0,2018-06-23,XEMRUR,12.33,12.45,11.72,12.4,7384.51,89535.49
1529625600.0,2018-06-22,XEMRUR,12.91,13,12,12.33,12941.35,160520.7
1529539200.0,2018-06-21,XEMRUR,12.72,13.05,12.61,12.91,7198.07,92273.09
1529452800.0,2018-06-20,XEMRUR,13.05,13.05,12.69,12.72,7223.07,92980.83
1529366400.0,2018-06-19,XEMRUR,13.2,13.2,12.76,13.05,19037.72,246079.17
1529280000.0,2018-06-18,XEMRUR,12.4,13.2,12.33,13.2,9843.46,126829.92
1529193600.0,2018-06-17,XEMRUR,12.61,13.18,12.33,12.4,9534.74,120008.65
1529107200.0,2018-06-16,XEMRUR,12.75,13.25,12.56,12.61,8182.84,104693.08
1529020800.0,2018-06-15,XEMRUR,13.3,14,12.58,12.75,9344.97,122335.22
1528934400.0,2018-06-14,XEMRUR,12.73,13.53,12.56,13.3,10586.64,138523.52
1528848000.0,2018-06-13,XEMRUR,13.41,13.5,12.49,12.73,12308.54,160629.46
1528761600.0,2018-06-12,XEMRUR,13.56,14.14,13.21,13.41,12615.1,171435.81
1528675200.0,2018-06-11,XEMRUR,13.83,14.24,13.27,13.56,14217.09,194197.11
1528588800.0,2018-06-10,XEMRUR,15.01,15.3,13.83,13.83,19411.33,282543.31
1528502400.0,2018-06-09,XEMRUR,15.14,15.55,14.9,15.01,12460.61,189897.38
1528416000.0,2018-06-08,XEMRUR,15.3,15.55,15,15.14,7614.25,115035.98
1528329600.0,2018-06-07,XEMRUR,14.82,16.2,14.82,15.3,13015.34,202782.27
1528243200.0,2018-06-06,XEMRUR,15.15,15.21,14.76,14.82,5417.95,80845.24
1528156800.0,2018-06-05,XEMRUR,15.48,15.49,14.25,15.15,14117.81,210475.01
1528070400.0,2018-06-04,XEMRUR,16.07,16.33,14,15.48,28278.07,421183.34
1527984000.0,2018-06-03,XEMRUR,16.3,16.65,15.6,16.07,11312.58,183266.43
1527897600.0,2018-06-02,XEMRUR,15.5,16.82,15.22,16.3,17648.82,279110.74
1527811200.0,2018-06-01,XEMRUR,15.24,16,15.04,15.5,9444.4,146695.87
1527724800.0,2018-05-31,XEMRUR,14.96,15.5,14.65,15.24,9198.57,138371.94
1527638400.0,2018-05-30,XEMRUR,15.19,15.6,14.55,14.96,16910.17,254297.81
1527552000.0,2018-05-29,XEMRUR,14.85,16.1,14.32,15.19,15594.41,239130.2
1527465600.0,2018-05-28,XEMRUR,16.57,16.57,14.75,14.85,20718.44,315543.77
1527379200.0,2018-05-27,XEMRUR,16.51,16.75,16,16.57,8006.17,130690.77
1527292800.0,2018-05-26,XEMRUR,16.5,17.3,16.32,16.51,5822.73,97341.77
1527206400.0,2018-05-25,XEMRUR,17.49,17.76,16.5,16.5,12311.63,209133.79
1527120000.0,2018-05-24,XEMRUR,16.71,17.5,16,17.49,17236.46,283388.62
1527033600.0,2018-05-23,XEMRUR,18.01,18.2,15.67,16.71,18782.48,321394.01
1526947200.0,2018-05-22,XEMRUR,19.37,19.38,18.01,18.01,12784.34,237166.28
1526860800.0,2018-05-21,XEMRUR,20.35,20.35,19.06,19.37,10415.22,202545.17
1526774400.0,2018-05-20,XEMRUR,19.23,20.35,19.12,20.35,7683.75,151285.72
1526688000.0,2018-05-19,XEMRUR,19.2,19.9,18.68,19.23,10981.84,210780.98
1526601600.0,2018-05-18,XEMRUR,18.82,20,18.25,19.2,22412.85,423121.49
1526515200.0,2018-05-17,XEMRUR,20.78,20.78,18.7,18.82,26175.75,512467.37
1526428800.0,2018-05-16,XEMRUR,21.46,21.46,19.9,20.78,18647.92,379998.89
1526342400.0,2018-05-15,XEMRUR,22.77,23.09,21.34,21.46,11049.45,244349.65
1526256000.0,2018-05-14,XEMRUR,22.55,24.05,21.52,22.77,29565.68,676151.03
1526169600.0,2018-05-13,XEMRUR,20.95,23.3,20.77,22.55,14972.27,327390.05
1526083200.0,2018-05-12,XEMRUR,20.08,22.5,19.6,20.95,20208.61,418617.71
1525996800.0,2018-05-11,XEMRUR,22.57,22.73,19.55,20.08,29293.52,604588.87
1525910400.0,2018-05-10,XEMRUR,23.82,23.89,22.5,22.57,8235.29,190760.53
1525824000.0,2018-05-09,XEMRUR,23.74,24.53,23,23.82,13235.81,311286.81
1525737600.0,2018-05-08,XEMRUR,24.59,24.69,23,23.74,24602.66,583619.72
1525651200.0,2018-05-07,XEMRUR,25.26,25.26,23.73,24.59,18388.1,447986.16
1525564800.0,2018-05-06,XEMRUR,26.8,26.92,24.5,25.26,25313.78,647825.51
1525478400.0,2018-05-05,XEMRUR,26.35,27.57,26.2,26.8,32346.62,866040.85
1525392000.0,2018-05-04,XEMRUR,26.1,26.5,25.74,26.35,38411.18,1006088.14
1525305600.0,2018-05-03,XEMRUR,25.87,26.19,25.55,26.1,29082.18,755076.63
1525219200.0,2018-05-02,XEMRUR,25,26.1,24.8,25.87,25206.55,645942.03
1525132800.0,2018-05-01,XEMRUR,25.1,25.45,24.35,25,11065.21,273524.62
1525046400.0,2018-04-30,XEMRUR,25.27,26.26,25,25.1,44623.07,1142283.74
1524960000.0,2018-04-29,XEMRUR,25.42,26.26,24.5,25.27,32867.04,836222.45
1524873600.0,2018-04-28,XEMRUR,23.99,25.89,23.11,25.42,43827.28,1058165.23
1524787200.0,2018-04-27,XEMRUR,24.4,24.89,23.03,23.99,33217.67,804699.87
1524700800.0,2018-04-26,XEMRUR,22.91,24.4,22.02,24.4,27216.49,633131.68
1524614400.0,2018-04-25,XEMRUR,25.33,25.52,21.01,22.91,58836.9,1376394.77
1524528000.0,2018-04-24,XEMRUR,23.81,25.47,23.49,25.33,50594.35,1248791.61
1524441600.0,2018-04-23,XEMRUR,23.31,24.1,22.75,23.81,22329.44,523147.93
1524355200.0,2018-04-22,XEMRUR,22.91,24.36,22.3,23.31,15171.41,355820.51
1524268800.0,2018-04-21,XEMRUR,24.3,24.5,21.83,22.91,31007.27,727200.86
1524182400.0,2018-04-20,XEMRUR,22.74,24.3,22.2,24.3,28223.72,656415.28
1524096000.0,2018-04-19,XEMRUR,21.82,22.8,21.52,22.74,34745.39,766338.14
1524009600.0,2018-04-18,XEMRUR,20.44,21.95,20.41,21.82,25370.97,536737.43
1523923200.0,2018-04-17,XEMRUR,20.47,21,19.5,20.44,22887.91,462631.87
1523836800.0,2018-04-16,XEMRUR,21,21.8,19.01,20.47,42456.05,871206.71
