Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume RUR
1552262400.0,2019-03-11,ZECRUR,3315,3315,3224.75,3224.75,0.1009,327.99
1552176000.0,2019-03-10,ZECRUR,3300.18,3341.19,3277.7,3315,0.3148,1047.93
1552089600.0,2019-03-09,ZECRUR,3231.72,3300.18,3226.71,3300.18,0.06882,222.32
1552003200.0,2019-03-08,ZECRUR,3243.17,3284.78,3219.9,3272.45,0.09283,303.57
1551916800.0,2019-03-07,ZECRUR,3153.56,3300,3153.56,3243.17,0.6133,2022.45
1551830400.0,2019-03-06,ZECRUR,3360.95,3360.95,3153.56,3153.56,0.01527,48.97
1551744000.0,2019-03-05,ZECRUR,3230,3400,3200.17,3400,0.4398,1435.42
1551657600.0,2019-03-04,ZECRUR,3360.7,3360.7,3209.1,3230,2.252,7466.91
1551571200.0,2019-03-03,ZECRUR,3391.14,3425.41,3341.01,3360.7,0.2124,710.44
1551484800.0,2019-03-02,ZECRUR,3439.97,3439.97,3355,3355,0.5072,1721.46
1551398400.0,2019-03-01,ZECRUR,3434.33,3480,3393,3439.97,0.09015,309.64
1551312000.0,2019-02-28,ZECRUR,3441.85,3441.85,3434.33,3434.33,9e-07,0.003091
1551225600.0,2019-02-27,ZECRUR,3463.9,3600.04,3400,3441.85,7.51,25953.27
1551139200.0,2019-02-26,ZECRUR,3510,3510,3416.51,3463.9,1.138,3937.28
1551052800.0,2019-02-25,ZECRUR,3404.24,3510,3404.24,3510,0.08679,295.8
1550966400.0,2019-02-24,ZECRUR,3550.26,3700,3404.24,3404.24,0.7109,2464.61
1550880000.0,2019-02-23,ZECRUR,3447.4,3550.26,3447.4,3550.26,0.02561,90.26
1550793600.0,2019-02-22,ZECRUR,3440.04,3495.62,3435.41,3447.4,1.071,3691.73
1550707200.0,2019-02-21,ZECRUR,3478.02,3568,3411,3440.04,0.2427,841.44
1550620800.0,2019-02-20,ZECRUR,3643.21,3643.21,3466,3478.02,1.571,5449.71
1550534400.0,2019-02-19,ZECRUR,3500,3643.21,3340,3643.21,7.707,26968.65
1550448000.0,2019-02-18,ZECRUR,3317.76,3619,3317.76,3500,38.21,134352.87
1550361600.0,2019-02-17,ZECRUR,3442.15,3442.15,3300,3317.76,25.75,86660.48
1550275200.0,2019-02-16,ZECRUR,3450,3450,3360,3442.15,4.205,14323.58
1550188800.0,2019-02-15,ZECRUR,3382.46,3588,3350.4,3450,41.21,139938.83
1550102400.0,2019-02-14,ZECRUR,3445,3638,3382.46,3382.46,43.55,149299.86
1550016000.0,2019-02-13,ZECRUR,3465,3600,3351.78,3445,50.95,178584.38
1549929600.0,2019-02-12,ZECRUR,3271.06,3469.42,3271.06,3465,50.66,170266.61
1549843200.0,2019-02-11,ZECRUR,3249.06,3380.15,3161.94,3271.06,24.42,79609.08
1549756800.0,2019-02-10,ZECRUR,3247,3299,3060.49,3249.06,14.17,45107.1
1549670400.0,2019-02-09,ZECRUR,3202.57,3400,3176.83,3247,9.686,31367.18
1549584000.0,2019-02-08,ZECRUR,3027.28,3400,2998.02,3202.57,30.64,95987.89
1549497600.0,2019-02-07,ZECRUR,2953.56,3100,2945.91,3027.28,46.4,138952.67
1549411200.0,2019-02-06,ZECRUR,3091.42,3193.84,2888.27,2953.56,17.42,51755.08
1549324800.0,2019-02-05,ZECRUR,3186.37,3217.27,3089.53,3091.42,19.87,62426.28
1549238400.0,2019-02-04,ZECRUR,3201.1,3279,3100,3186.37,21.03,66283.27
1549152000.0,2019-02-03,ZECRUR,3289.83,3289.83,3189.07,3201.1,8.56,27681.24
1549065600.0,2019-02-02,ZECRUR,3291.55,3296.38,3107.97,3289.83,30.88,100060.61
1548979200.0,2019-02-01,ZECRUR,3221.82,3400,3191.01,3291.55,42.89,139697.93
1548892800.0,2019-01-31,ZECRUR,3300,3328.65,3211.6,3221.82,36.56,118755.55
1548806400.0,2019-01-30,ZECRUR,3260.84,3400.84,3252,3300,28.05,93392.88
1548720000.0,2019-01-29,ZECRUR,3358.46,3457.97,3201,3260.84,19.98,66780.99
1548633600.0,2019-01-28,ZECRUR,3450.42,3527,3350,3358.46,47.57,162483.82
1548547200.0,2019-01-27,ZECRUR,3550,3597.01,3450.29,3450.42,14.48,50962.71
1548460800.0,2019-01-26,ZECRUR,3573.27,3700,3490.1,3550,17.31,61543.09
1548374400.0,2019-01-25,ZECRUR,3569.08,3683.1,3477.7,3573.27,28.81,102030.22
1548288000.0,2019-01-24,ZECRUR,3549.16,3662.43,3457.16,3569.08,25.69,91925.01
1548201600.0,2019-01-23,ZECRUR,3593.65,3600,3450.14,3549.16,18.66,65402.83
1548115200.0,2019-01-22,ZECRUR,3536.46,3699.47,3300,3593.65,14.81,52052.23
1548028800.0,2019-01-21,ZECRUR,3511.51,3650,3450,3536.46,26.51,93012.3
1547942400.0,2019-01-20,ZECRUR,3651.82,3702,3500,3511.51,36.38,129262.45
1547856000.0,2019-01-19,ZECRUR,3510,3702,3510,3651.82,5.727,20795.95
1547769600.0,2019-01-18,ZECRUR,3602.29,3666,3510,3510,10.44,37481.68
1547683200.0,2019-01-17,ZECRUR,3610,3692.4,3537.67,3602.29,17.09,61498.52
1547596800.0,2019-01-16,ZECRUR,3727.83,3800,3577.27,3610,11.07,40776.67
1547510400.0,2019-01-15,ZECRUR,3780.97,3869.36,3600,3727.83,31.17,114790.37
1547424000.0,2019-01-14,ZECRUR,3684.96,3900,3660,3780.97,18.98,71395.8
1547337600.0,2019-01-13,ZECRUR,3904.8,3926.27,3684.96,3684.96,24.99,94796.2
1547251200.0,2019-01-12,ZECRUR,3935.35,4005.41,3804.86,3904.8,9.2,36113.33
1547164800.0,2019-01-11,ZECRUR,3754.97,4243.6,3754.97,3935.35,41.72,168004.5
1547078400.0,2019-01-10,ZECRUR,4063.58,4141,3590.89,3754.97,46.68,181153.96
1546992000.0,2019-01-09,ZECRUR,4111.91,4200,4050,4063.58,31.01,126904.34
1546905600.0,2019-01-08,ZECRUR,4170,4270,4002.31,4111.91,61.35,257275.25
1546819200.0,2019-01-07,ZECRUR,4216.15,4300,4150,4170,23.74,99652.51
1546732800.0,2019-01-06,ZECRUR,4168.62,4315.7,4000.02,4216.15,81.38,339172.78
1546646400.0,2019-01-05,ZECRUR,4163.23,4200,4100,4168.62,51.93,216389.43
1546560000.0,2019-01-04,ZECRUR,4108.79,4220,4030,4163.23,12.31,50855.02
1546473600.0,2019-01-03,ZECRUR,4320,4400.93,4101,4108.79,16.5,69521.22
1546387200.0,2019-01-02,ZECRUR,4213.98,4350.25,4109.11,4320,14.96,63677.25
1546300800.0,2019-01-01,ZECRUR,4095.19,4213.98,3931.72,4213.98,11.88,48083.86
1546214400.0,2018-12-31,ZECRUR,4201,4202.23,4057.09,4095.19,13.62,56501.61
1546128000.0,2018-12-30,ZECRUR,4250.51,4280,4150.01,4201,17.61,73798.84
1546041600.0,2018-12-29,ZECRUR,4300,4850.57,3800,4250.51,31.21,133854.28
1545955200.0,2018-12-28,ZECRUR,4000,4400.15,3900.15,4300,13.71,57658.39
1545868800.0,2018-12-27,ZECRUR,4233.86,4288.97,4000,4000,27.82,112816.43
1545782400.0,2018-12-26,ZECRUR,4246,4900,3800,4233.86,38.68,162907.78
1545696000.0,2018-12-25,ZECRUR,4757.64,4757.64,4065.2,4246,53.75,234110.77
1545609600.0,2018-12-24,ZECRUR,4517.15,5060,4517.15,4757.64,72.48,349749.4
1545523200.0,2018-12-23,ZECRUR,4390.06,4655.18,4204,4517.15,69.96,318942.24
1545436800.0,2018-12-22,ZECRUR,4318.4,4441.59,4200,4390.06,36.18,155282.9
1545350400.0,2018-12-21,ZECRUR,4493.17,4635,4264.15,4318.4,81.94,367211.87
1545264000.0,2018-12-20,ZECRUR,4053.88,4493.17,3901.41,4493.17,76.62,325641.21
1545177600.0,2018-12-19,ZECRUR,4010,4500,3963.68,4053.88,113.69,481496.83
1545091200.0,2018-12-18,ZECRUR,3900,4026,3650,4010,38.32,147263.65
1545004800.0,2018-12-17,ZECRUR,3533.61,4000,3533.61,3900,58.01,219921.51
1544918400.0,2018-12-16,ZECRUR,3571.08,3700.38,3515.34,3533.61,23.95,87363.03
1544832000.0,2018-12-15,ZECRUR,3550.3,3676.25,3416.3,3571.08,22.6,79500.54
1544745600.0,2018-12-14,ZECRUR,3808.94,3838.4,3500,3550.3,36.6,133790.75
1544659200.0,2018-12-13,ZECRUR,3995,4100,3701,3808.94,50.18,194991.51
1544572800.0,2018-12-12,ZECRUR,3895.75,4200,3880,3995,35.34,142679.36
1544486400.0,2018-12-11,ZECRUR,4001.08,4087.75,3895.75,3895.75,27.2,107654.15
1544400000.0,2018-12-10,ZECRUR,4279.99,4286.76,4001.03,4001.08,29.08,119251.59
1544313600.0,2018-12-09,ZECRUR,4192.19,4450,4061.84,4279.99,21.72,92973.14
1544227200.0,2018-12-08,ZECRUR,4200,4421.77,4000,4192.19,37.86,159029.55
1544140800.0,2018-12-07,ZECRUR,4607.78,4709.91,3850,4200,78.85,321954.64
1544054400.0,2018-12-06,ZECRUR,4899,5512,4500,4607.78,51.79,245226.0
1543968000.0,2018-12-05,ZECRUR,5392.08,5486.79,4770,4899,49.01,251324.76
1543881600.0,2018-12-04,ZECRUR,5290,5598.01,5250.07,5392.08,71.09,383355.48
1543795200.0,2018-12-03,ZECRUR,5720,5898.19,5218.59,5290,51.07,284530.62
1543708800.0,2018-12-02,ZECRUR,5835.51,5963.68,5691,5720,47.51,272749.0
1543622400.0,2018-12-01,ZECRUR,5919.91,6400,5757.85,5835.51,44.51,270066.38
1543536000.0,2018-11-30,ZECRUR,6300,6622.56,5680,5919.91,58.2,353636.42
1543449600.0,2018-11-29,ZECRUR,5697.67,6874.52,5472.1,6300,57.79,348554.5
1543363200.0,2018-11-28,ZECRUR,5243.67,5900,4810.95,5697.67,34.24,185032.39
1543276800.0,2018-11-27,ZECRUR,4709.3,5284,4562.99,5243.67,59.52,288921.22
1543190400.0,2018-11-26,ZECRUR,4750.6,5300,4550,4709.3,42.15,202236.82
1543104000.0,2018-11-25,ZECRUR,4626.48,5100,4250,4750.6,73.73,339919.94
1543017600.0,2018-11-24,ZECRUR,5246.78,5611.33,4626.48,4626.48,22.53,117453.36
1542931200.0,2018-11-23,ZECRUR,5611,5836,5008.13,5246.78,49.26,267122.34
1542844800.0,2018-11-22,ZECRUR,5960.47,6000,5600,5611,26.13,151518.39
1542758400.0,2018-11-21,ZECRUR,5733.21,6495,5710,5960.47,44.13,263516.17
1542672000.0,2018-11-20,ZECRUR,6800.64,7000,5667.37,5733.21,95.41,584208.39
1542585600.0,2018-11-19,ZECRUR,8023.81,8023.81,6503,6800.64,93.47,660004.48
1542499200.0,2018-11-18,ZECRUR,7700,8198.39,7586.46,8023.81,36.93,291057.77
1542412800.0,2018-11-17,ZECRUR,7626.17,7858,7355.03,7700,27.37,208800.88
1542326400.0,2018-11-16,ZECRUR,7800,7999.5,7500.1,7626.17,23.82,183490.35
1542240000.0,2018-11-15,ZECRUR,7934,8095.12,7300,7800,69.64,534982.84
1542153600.0,2018-11-14,ZECRUR,8650,8696.78,7920,7934,84.7,704403.07
1542067200.0,2018-11-13,ZECRUR,9000,9138,8514.14,8650,50.42,445296.54
1541980800.0,2018-11-12,ZECRUR,8550,9202.02,8261,9000,79.08,693372.85
1541894400.0,2018-11-11,ZECRUR,8801,8874.46,8500,8550,65.47,568940.67
1541808000.0,2018-11-10,ZECRUR,8851.57,9216,8777.41,8801,27.6,248182.51
1541721600.0,2018-11-09,ZECRUR,8999,9100,8678.21,8851.57,56.48,502349.71
1541635200.0,2018-11-08,ZECRUR,8435,8999,8225,8999,90.0,769406.05
1541548800.0,2018-11-07,ZECRUR,8465.2,8585.75,8210.11,8435,52.49,440007.06
1541462400.0,2018-11-06,ZECRUR,7942.13,8470,7841.57,8465.2,107.64,880649.59
1541376000.0,2018-11-05,ZECRUR,7966.56,8075.9,7800,7942.13,54.74,429224.93
1541289600.0,2018-11-04,ZECRUR,7750.84,8088,7710,7966.56,24.01,189600.91
1541203200.0,2018-11-03,ZECRUR,7672.47,7892.47,7655,7750.84,15.09,117261.4
1541116800.0,2018-11-02,ZECRUR,7672.97,7900,7620,7672.47,29.37,227492.96
1541030400.0,2018-11-01,ZECRUR,7786.27,7786.27,7301,7672.97,38.47,292302.61
1540944000.0,2018-10-31,ZECRUR,7865.58,7865.58,7598,7786.27,32.14,246456.1
1540857600.0,2018-10-30,ZECRUR,7858.05,7915.89,7626.25,7865.58,18.58,143358.46
1540771200.0,2018-10-29,ZECRUR,8100,8100,7700,7858.05,38.02,298356.66
1540684800.0,2018-10-28,ZECRUR,7972.03,8100,7910.48,8100,24.02,191512.2
1540598400.0,2018-10-27,ZECRUR,8045,8197,7950,7972.03,8.2,65487.8
1540512000.0,2018-10-26,ZECRUR,8258.53,8366.63,7910.12,8045,32.12,257321.05
1540425600.0,2018-10-25,ZECRUR,8275,8500,8181.4,8258.53,62.64,520719.67
1540339200.0,2018-10-24,ZECRUR,7926.28,8275.63,7926.28,8275,32.19,261018.57
1540252800.0,2018-10-23,ZECRUR,8100.12,8144,7900,7926.28,22.11,175646.07
1540166400.0,2018-10-22,ZECRUR,8265.33,8300,8014.39,8100.12,21.9,177923.9
1540080000.0,2018-10-21,ZECRUR,8333.31,8446.94,7908.24,8265.33,35.6,293993.0
1539993600.0,2018-10-20,ZECRUR,8072.76,8450,7908.27,8333.31,55.4,451725.13
1539907200.0,2018-10-19,ZECRUR,7785.52,8163.27,7641.76,8072.76,47.93,378007.01
1539820800.0,2018-10-18,ZECRUR,7874.95,8050,7701.01,7785.52,39.84,314683.02
1539734400.0,2018-10-17,ZECRUR,7625,7950,7250,7874.95,42.34,318070.54
1539648000.0,2018-10-16,ZECRUR,7476.61,7625,7300,7625,33.19,247735.36
1539561600.0,2018-10-15,ZECRUR,7633.7,7822.4,7399,7476.61,41.72,316669.22
1539475200.0,2018-10-14,ZECRUR,7683.92,7759.94,7605,7633.7,12.5,95940.31
1539388800.0,2018-10-13,ZECRUR,7720.26,7873.14,7643.27,7683.92,27.09,209727.01
1539302400.0,2018-10-12,ZECRUR,7800,7800,7570.04,7720.26,47.95,367776.31
1539216000.0,2018-10-11,ZECRUR,8398.13,8398.13,7777,7800,41.95,332537.48
1539129600.0,2018-10-10,ZECRUR,8498.89,8498.89,8280,8398.13,27.41,228266.91
1539043200.0,2018-10-09,ZECRUR,8361.56,8630,8361.56,8498.89,43.49,370286.9
1538956800.0,2018-10-08,ZECRUR,8450,8500,8300,8361.56,26.36,220715.39
1538870400.0,2018-10-07,ZECRUR,8531.99,8643.54,8363.29,8450,14.1,118815.17
1538784000.0,2018-10-06,ZECRUR,8734.13,8734.13,8425,8531.99,21.35,181133.92
1538697600.0,2018-10-05,ZECRUR,8327.67,8748,8272.01,8734.13,88.31,741514.31
1538611200.0,2018-10-04,ZECRUR,8096.63,8443.76,8096.63,8327.67,28.89,237969.74
1538524800.0,2018-10-03,ZECRUR,8401.13,8497.18,8093.05,8096.63,43.92,362836.4
1538438400.0,2018-10-02,ZECRUR,8533,8533,8370.34,8401.13,17.82,150656.23
1538352000.0,2018-10-01,ZECRUR,8768.36,8880.71,8505.41,8533,41.18,355367.4
1538265600.0,2018-09-30,ZECRUR,9050,9050,8665.63,8768.36,60.94,539214.36
1538179200.0,2018-09-29,ZECRUR,9100,9185.19,8900,9050,55.43,499084.49
1538092800.0,2018-09-28,ZECRUR,9546.57,9581.38,9054.12,9100,100.09,926564.36
1538006400.0,2018-09-27,ZECRUR,9102.22,9615,9054.12,9546.57,96.29,898162.51
1537920000.0,2018-09-26,ZECRUR,9263.05,9614,8808.43,9102.22,86.34,786423.5
1537833600.0,2018-09-25,ZECRUR,9380.87,9406.79,8710.54,9263.05,95.53,859209.46
1537747200.0,2018-09-24,ZECRUR,8943.34,10071.13,8522.42,9380.87,222.27,2077967.48
1537660800.0,2018-09-23,ZECRUR,8450,9069.65,8360,8943.34,73.41,647623.11
1537574400.0,2018-09-22,ZECRUR,8435,8658.11,8250,8450,35.4,296622.98
1537488000.0,2018-09-21,ZECRUR,8128.96,8593.6,7913.81,8435,103.86,854674.8
1537401600.0,2018-09-20,ZECRUR,7838.88,8135.46,7700,8128.96,36.37,288572.6
1537315200.0,2018-09-19,ZECRUR,7778.35,7999,7645.86,7838.88,34.41,268787.57
1537228800.0,2018-09-18,ZECRUR,7722.2,7945.76,7642.07,7778.35,40.84,317782.74
1537142400.0,2018-09-17,ZECRUR,8310,8347.12,7642.07,7722.2,49.24,391464.32
1537056000.0,2018-09-16,ZECRUR,8425.75,8497.26,8155.17,8310,27.39,226210.94
1536969600.0,2018-09-15,ZECRUR,8631.23,8694.49,8297.4,8425.75,39.96,338805.31
1536883200.0,2018-09-14,ZECRUR,8364.95,8830,7935.65,8631.23,63.01,523014.03
1536796800.0,2018-09-13,ZECRUR,8049.79,8499.98,7905.13,8364.95,60.33,498202.27
1536710400.0,2018-09-12,ZECRUR,8007.66,8192.64,7290.19,8049.79,79.96,612707.99
1536624000.0,2018-09-11,ZECRUR,8711.22,8711.22,8002,8007.66,55.12,461730.08
1536537600.0,2018-09-10,ZECRUR,8950,9058.29,8650,8711.22,50.11,439397.52
1536451200.0,2018-09-09,ZECRUR,8901.11,9400.35,8701,8950,40.37,364317.0
1536364800.0,2018-09-08,ZECRUR,9192.59,9750,8901.11,8901.11,48.73,457711.44
1536278400.0,2018-09-07,ZECRUR,9361,9570,9103.57,9192.59,37.44,346723.26
1536192000.0,2018-09-06,ZECRUR,9303.38,9797,8961.84,9361,90.19,827439.54
1536105600.0,2018-09-05,ZECRUR,10525.8,10650,9300,9303.38,82.22,827597.24
1536019200.0,2018-09-04,ZECRUR,10566.21,10695.17,10400,10525.8,53.48,561022.14
1535932800.0,2018-09-03,ZECRUR,10250.89,10733.77,10010,10566.21,59.86,611113.13
1535846400.0,2018-09-02,ZECRUR,10512.15,10699,10000,10250.89,47.65,490574.32
1535760000.0,2018-09-01,ZECRUR,10004.19,10768.61,9899.88,10512.15,87.12,901631.97
1535673600.0,2018-08-31,ZECRUR,10134.76,10182,9727.23,10004.19,49.78,495340.62
1535587200.0,2018-08-30,ZECRUR,10162.01,10205.63,9777.06,10134.76,53.48,535349.37
1535500800.0,2018-08-29,ZECRUR,10269.9,10450,10150,10162.01,72.22,740015.71
1535414400.0,2018-08-28,ZECRUR,9900.01,10498.83,9557.96,10269.9,102.19,1026928.11
1535328000.0,2018-08-27,ZECRUR,9050,10000.15,8900,9900.01,76.84,714934.23
1535241600.0,2018-08-26,ZECRUR,9339.45,9339.45,9000.1,9050,28.88,263136.75
1535155200.0,2018-08-25,ZECRUR,9400,9500,9100,9339.45,22.72,209460.29
1535068800.0,2018-08-24,ZECRUR,8913.18,9434.47,8810,9400,31.76,286480.27
1534982400.0,2018-08-23,ZECRUR,8926.15,9100,8800,8913.18,20.98,186074.89
1534896000.0,2018-08-22,ZECRUR,9101.65,9333,8800,8926.15,21.05,190945.14
1534809600.0,2018-08-21,ZECRUR,9005.44,9325,8808.22,9101.65,48.12,434239.98
1534723200.0,2018-08-20,ZECRUR,9600,9706.88,9003.77,9005.44,32.06,299054.4
1534636800.0,2018-08-19,ZECRUR,9850.15,9912.91,9328.35,9600,35.6,341095.49
1534550400.0,2018-08-18,ZECRUR,10010.93,10234.12,9727.15,9850.15,52.91,520954.58
1534464000.0,2018-08-17,ZECRUR,9600.1,10363.3,9600.1,10010.93,32.84,322746.21
1534377600.0,2018-08-16,ZECRUR,9576.54,9800,9200,9600.1,35.23,338126.49
1534291200.0,2018-08-15,ZECRUR,9234.95,9698.64,9087.72,9576.54,42.54,400587.15
1534204800.0,2018-08-14,ZECRUR,10200,10201,8801,9234.95,91.12,858844.97
1534118400.0,2018-08-13,ZECRUR,11217.01,11450.79,10200,10200,74.09,809278.36
1534032000.0,2018-08-12,ZECRUR,11496.66,11600,11154.07,11217.01,42.64,483643.34
1533945600.0,2018-08-11,ZECRUR,11414.17,11616.54,10813.49,11496.66,68.16,757303.53
1533859200.0,2018-08-10,ZECRUR,11779.95,11907.6,11200,11414.17,56.6,646385.1
1533772800.0,2018-08-09,ZECRUR,10809.84,11900.22,10800.36,11779.95,44.08,502944.29
1533686400.0,2018-08-08,ZECRUR,11792.67,11792.67,10800,10809.84,72.85,819031.95
1533600000.0,2018-08-07,ZECRUR,12013.82,12100,11697.96,11792.67,54.53,648574.66
1533513600.0,2018-08-06,ZECRUR,11799.01,12199,11550,12013.82,55.92,661446.5
1533427200.0,2018-08-05,ZECRUR,11610,11900,11501,11799.01,57.62,671094.89
1533340800.0,2018-08-04,ZECRUR,11850,12387,11500,11610,52.35,618710.78
1533254400.0,2018-08-03,ZECRUR,11850,12128.39,11318.06,11850,84.15,982356.72
1533168000.0,2018-08-02,ZECRUR,12633.77,12816.38,11850,11850,86.47,1059495.78
1533081600.0,2018-08-01,ZECRUR,13100,14204.55,12209.33,12633.77,111.61,1419007.39
1532995200.0,2018-07-31,ZECRUR,13000,13100,12200,13100,91.01,1157556.01
1532908800.0,2018-07-30,ZECRUR,13006.44,13250,12500,13000,86.62,1119249.53
1532822400.0,2018-07-29,ZECRUR,13116.31,13350.31,12900,13006.44,38.26,500916.18
1532736000.0,2018-07-28,ZECRUR,13435.96,13499,13000,13116.31,66.7,879380.22
1532649600.0,2018-07-27,ZECRUR,13311,13570.55,12800.49,13435.96,96.14,1264274.83
1532563200.0,2018-07-26,ZECRUR,13353.94,13799,13106.55,13311,144.49,1929030.68
1532476800.0,2018-07-25,ZECRUR,13141.76,13353.94,12475,13353.94,132.53,1709520.99
1532390400.0,2018-07-24,ZECRUR,11900,13330,11780,13141.76,220.11,2842898.39
1532304000.0,2018-07-23,ZECRUR,11896.31,12700,11718,11900,156.71,1900936.84
1532217600.0,2018-07-22,ZECRUR,11800,12105.11,11570.97,11896.31,106.4,1264978.86
1532131200.0,2018-07-21,ZECRUR,11344.99,12149.43,11259.91,11800,113.87,1338003.57
1532044800.0,2018-07-20,ZECRUR,12476.04,12476.04,11258.86,11344.99,91.74,1101172.34
1531958400.0,2018-07-19,ZECRUR,12436.71,12788,12150,12476.04,85.81,1064337.41
1531872000.0,2018-07-18,ZECRUR,12149.1,13194.27,12100.58,12436.71,188.35,2407405.95
1531785600.0,2018-07-17,ZECRUR,11388.76,12349,10885.11,12149.1,151.11,1738617.32
1531699200.0,2018-07-16,ZECRUR,10809.05,11440.01,10590,11388.76,159.35,1750214.29
1531612800.0,2018-07-15,ZECRUR,10876,11250,10791.42,10809.05,138.53,1512041.37
1531526400.0,2018-07-14,ZECRUR,11800,11800,10411.19,10876,113.39,1224672.31
1531440000.0,2018-07-13,ZECRUR,9730,11800,9561,11800,186.25,1939169.08
1531353600.0,2018-07-12,ZECRUR,10053,10200,9501,9730,57.86,566640.39
1531267200.0,2018-07-11,ZECRUR,10233.8,10299,9978,10053,38.69,390548.9
1531180800.0,2018-07-10,ZECRUR,10500.01,10500.01,9989.39,10233.8,40.04,405369.84
1531094400.0,2018-07-09,ZECRUR,10792.14,10867.7,10500,10500.01,46.8,494505.71
1531008000.0,2018-07-08,ZECRUR,10800,10879,10596.24,10792.14,38.6,415690.04
1530921600.0,2018-07-07,ZECRUR,10926.04,11061.98,10470.18,10800,62.65,673780.85
1530835200.0,2018-07-06,ZECRUR,10976.72,11000,10349.62,10926.04,52.14,554972.11
1530748800.0,2018-07-05,ZECRUR,11251.23,11388.61,10853.36,10976.72,103.83,1154473.77
1530662400.0,2018-07-04,ZECRUR,11002.41,11400.62,10689.82,11251.23,64.79,716918.86
1530576000.0,2018-07-03,ZECRUR,11360.92,11850.91,10969.07,11002.41,65.21,737036.03
1530489600.0,2018-07-02,ZECRUR,10375.59,11500,10045.36,11360.92,107.06,1156062.09
1530403200.0,2018-07-01,ZECRUR,10260,10470,10000,10375.59,95.18,978816.59
1530316800.0,2018-06-30,ZECRUR,10000,10678.63,9917.01,10260,128.45,1330883.81
1530230400.0,2018-06-29,ZECRUR,9833.08,10074.42,9500.25,10000,78.39,764233.69
1530144000.0,2018-06-28,ZECRUR,10280.69,10288.52,9799,9833.08,68.12,680788.9
1530057600.0,2018-06-27,ZECRUR,10242.95,10389,9700,10280.69,46.57,466006.08
1529971200.0,2018-06-26,ZECRUR,10798.76,10923.1,10102,10242.95,71.23,747090.99
1529884800.0,2018-06-25,ZECRUR,10267.4,10990,10111.11,10798.76,79.66,836659.66
1529798400.0,2018-06-24,ZECRUR,10604.71,10918.8,9980,10267.4,90.8,935513.9
1529712000.0,2018-06-23,ZECRUR,10831.8,11119.83,10440.21,10604.71,79.51,845427.16
1529625600.0,2018-06-22,ZECRUR,11772.88,11811,10649,10831.8,61.93,687054.89
1529539200.0,2018-06-21,ZECRUR,11903.31,12093,11660.18,11772.88,38.88,460786.0
1529452800.0,2018-06-20,ZECRUR,12112.35,12402.18,11816.76,11903.31,64.79,776240.21
1529366400.0,2018-06-19,ZECRUR,12097.75,12556.23,11909.11,12112.35,76.59,931818.44
1529280000.0,2018-06-18,ZECRUR,11548.1,12816.27,11255.46,12097.75,90.62,1074341.44
1529193600.0,2018-06-17,ZECRUR,11835.03,11974.38,11494.88,11548.1,62.43,732258.82
1529107200.0,2018-06-16,ZECRUR,12091.49,12200.64,11700,11835.03,55.15,657781.72
1529020800.0,2018-06-15,ZECRUR,12287.96,12603.77,12000,12091.49,80.59,982238.42
1528934400.0,2018-06-14,ZECRUR,11483.95,12467.47,11455.5,12287.96,70.54,849342.2
1528848000.0,2018-06-13,ZECRUR,12330,12598.4,11217,11483.95,90.89,1091082.45
1528761600.0,2018-06-12,ZECRUR,12696.11,13206.01,12330,12330,84.04,1079404.87
1528675200.0,2018-06-11,ZECRUR,12676.7,12914.41,12200.3,12696.11,56.72,704064.48
1528588800.0,2018-06-10,ZECRUR,13985,14001.51,12622.58,12676.7,79.79,1062192.53
1528502400.0,2018-06-09,ZECRUR,14038.47,14249.87,13972.43,13985,91.08,1281013.62
1528416000.0,2018-06-08,ZECRUR,14001.99,14200,13800,14038.47,88.66,1237532.7
1528329600.0,2018-06-07,ZECRUR,13923.38,14350,13800,14001.99,99.34,1388522.22
1528243200.0,2018-06-06,ZECRUR,14200,14400,13800,13923.38,78.83,1102355.85
1528156800.0,2018-06-05,ZECRUR,14480,14579,13848.85,14200,86.52,1225067.05
1528070400.0,2018-06-04,ZECRUR,15317.28,15375,14306.85,14480,78.18,1158348.5
1527984000.0,2018-06-03,ZECRUR,15157.06,15560.58,14954.45,15317.28,86.32,1320808.45
1527897600.0,2018-06-02,ZECRUR,14535,15600,14308.46,15157.06,102.77,1531579.04
1527811200.0,2018-06-01,ZECRUR,14500,14881.04,14306.85,14535,92.27,1342419.13
1527724800.0,2018-05-31,ZECRUR,14876.4,15240,14435.04,14500,74.03,1093252.0
1527638400.0,2018-05-30,ZECRUR,15466,15739.39,14389.41,14876.4,103.71,1572744.62
1527552000.0,2018-05-29,ZECRUR,14298.22,15927.48,13999,15466,125.26,1888202.45
1527465600.0,2018-05-28,ZECRUR,16555,16674.6,14000,14298.22,141.9,2169769.22
1527379200.0,2018-05-27,ZECRUR,17178.95,17178.95,16501,16555,60.69,1014849.35
1527292800.0,2018-05-26,ZECRUR,17620.33,17620.33,17012.54,17178.95,79.41,1370363.92
1527206400.0,2018-05-25,ZECRUR,17879,18159.13,17000,17620.33,99.29,1739028.15
1527120000.0,2018-05-24,ZECRUR,17215.57,18100,16600,17879,111.37,1943130.35
1527033600.0,2018-05-23,ZECRUR,18346.95,18998,16500,17215.57,149.1,2650728.49
1526947200.0,2018-05-22,ZECRUR,19000,19500,18300,18346.95,191.07,3629080.85
