https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume ETH
1624629600000,2021-06-25 14:00:00,ETH/USD,1847.3,1863.8,1806.0,1819.5,37199309.8219902,20444.7979236
1624626000000,2021-06-25 13:00:00,ETH/USD,1850.7,1861.5,1827.1,1848.07043185,74947139.71398608,40554.26591018
1624622400000,2021-06-25 12:00:00,ETH/USD,1847.93139829,1872.8,1836.03939686,1850.7,40721917.97172425,22003.52189535
1624618800000,2021-06-25 11:00:00,ETH/USD,1875.60082877,1882.1,1843.5,1847.1,50035903.6816552,27088.89810062
1624615200000,2021-06-25 10:00:00,ETH/USD,1903.0,1907.8,1868.5,1875.7,68975281.77947433,36773.08832941
1624611600000,2021-06-25 09:00:00,ETH/USD,1932.2,1945.3,1901.4,1903.0,35631479.93399214,18723.84652338
1624608000000,2021-06-25 08:00:00,ETH/USD,1944.0,1944.0,1915.9,1932.3,13453350.132396959,6962.3506351999995
1624604400000,2021-06-25 07:00:00,ETH/USD,1967.1,1967.1,1929.59401487,1945.0,4316595.734348,2219.3294264
1624600800000,2021-06-25 06:00:00,ETH/USD,1964.1,1975.9,1951.1,1967.8,1874855.910566194,952.76751223
1624597200000,2021-06-25 05:00:00,ETH/USD,1976.31265623,1988.9,1960.0,1964.2,3591270.4288041,1828.3629105
1624593600000,2021-06-25 04:00:00,ETH/USD,1996.4,2000.9,1972.7,1976.9,2238597.399691496,1132.37766184
1624590000000,2021-06-25 03:00:00,ETH/USD,2005.43364681,2006.29204898,1983.1,1996.6,1527965.7479677638,765.28385654
1624586400000,2021-06-25 02:00:00,ETH/USD,1988.30565747,2019.9,1987.3,2007.7,5373433.913932137,2676.41276781
1624582800000,2021-06-25 01:00:00,ETH/USD,1983.6,1989.9,1963.1,1989.4,2450556.6806798,1231.8069169999999
1624579200000,2021-06-25 00:00:00,ETH/USD,1990.4,2015.7,1984.1,1984.1,2205483.0676413956,1111.57858356
1624575600000,2021-06-24 23:00:00,ETH/USD,1984.3,1997.4,1978.1,1990.3,1778632.007509578,893.65020726
1624572000000,2021-06-24 22:00:00,ETH/USD,1998.7,2001.9,1970.9,1984.8,2891993.152101768,1457.07031041
1624568400000,2021-06-24 21:00:00,ETH/USD,2005.38798354,2005.38798354,1990.0,1999.2,2137681.9689264484,1069.26869194
1624564800000,2021-06-24 20:00:00,ETH/USD,2009.8,2017.2,1996.5,2005.4,3464396.017085256,1727.53366764
1624561200000,2021-06-24 19:00:00,ETH/USD,2013.6,2015.40581984,2002.6,2009.7,8099811.246033045,4030.35838485
1624557600000,2021-06-24 18:00:00,ETH/USD,2024.9,2032.1,2010.7,2013.6,21351880.524541005,10603.83418978
1624554000000,2021-06-24 17:00:00,ETH/USD,2012.5,2028.4,2008.8,2024.9,17658661.021376003,8720.75708498
1624550400000,2021-06-24 16:00:00,ETH/USD,1987.9,2014.1,1975.1,2012.51557486,10884545.228689909,5408.4278227
1624546800000,2021-06-24 15:00:00,ETH/USD,1967.9,2016.8,1964.4,1988.1,22934832.090347383,11536.05557585
1624543200000,2021-06-24 14:00:00,ETH/USD,1969.1,1972.9,1958.58132331,1966.9,1829318.31914949,930.0515121
1624539600000,2021-06-24 13:00:00,ETH/USD,1981.4,1982.9,1958.8,1969.0,1902254.71706402,966.10193858
1624536000000,2021-06-24 12:00:00,ETH/USD,1968.03906469,1986.0,1964.1,1981.14617394,6462354.294739268,3261.92704998
1624532400000,2021-06-24 11:00:00,ETH/USD,1934.6,1970.0,1934.5,1967.32271949,2753138.447323355,1399.43407355
1624528800000,2021-06-24 10:00:00,ETH/USD,1943.5,1950.5,1931.2,1934.3,1915402.087691296,990.23010272
1624525200000,2021-06-24 09:00:00,ETH/USD,1955.8,1956.9,1939.5,1943.1,1824472.0995829199,938.9491532
1624521600000,2021-06-24 08:00:00,ETH/USD,1920.3,1955.9,1917.1,1953.45023886,2686954.1481617102,1375.49147386
1624518000000,2021-06-24 07:00:00,ETH/USD,1929.0,1944.0,1919.4,1920.3,1589813.1703769371,827.89833379
1624514400000,2021-06-24 06:00:00,ETH/USD,1930.30097007,1936.2,1916.1,1929.1,1437700.065300789,745.26984879
1624510800000,2021-06-24 05:00:00,ETH/USD,1906.2,1933.3,1902.8,1929.8,3291056.02384318,1705.3870991000001
1624507200000,2021-06-24 04:00:00,ETH/USD,1907.1,1922.22429537,1897.2896458,1907.1,2316458.8804731662,1214.64992946
1624503600000,2021-06-24 03:00:00,ETH/USD,1895.0,1923.6,1891.2,1907.3,3585847.729564534,1880.06487158
1624500000000,2021-06-24 02:00:00,ETH/USD,1909.4,1917.7,1887.1,1895.02995046,3720649.628437681,1963.37246677
1624496400000,2021-06-24 01:00:00,ETH/USD,1939.1,1946.4,1904.0,1908.8,2406884.5693362397,1260.94120355
1624492800000,2021-06-24 00:00:00,ETH/USD,1969.60212551,1981.9,1936.11896534,1939.22359478,2995177.9874945655,1544.52431146
1624489200000,2021-06-23 23:00:00,ETH/USD,1950.6,1976.1,1938.1,1970.32286547,2245621.176905427,1139.72243649
1624485600000,2021-06-23 22:00:00,ETH/USD,1944.58493573,1954.9,1930.0,1950.6,3552591.9002929856,1821.28160581
1624482000000,2021-06-23 21:00:00,ETH/USD,1931.1,1968.3,1926.8,1947.9,5988519.804024783,3074.34663177
1624478400000,2021-06-23 20:00:00,ETH/USD,1917.77731555,1945.96386936,1910.1,1931.3,4837915.7214746745,2505.00477475
1624474800000,2021-06-23 19:00:00,ETH/USD,1945.1,1965.4,1917.77731555,1917.77731555,9397611.885053266,4900.26230306
1624471200000,2021-06-23 18:00:00,ETH/USD,1973.1,1973.1,1940.6,1946.38463796,4731078.267866937,2430.70057973
1624467600000,2021-06-23 17:00:00,ETH/USD,1987.0,1989.9,1973.1,1973.2,6548133.531696976,3318.53513668
1624464000000,2021-06-23 16:00:00,ETH/USD,1976.9,2000.5,1960.0,1987.1,22377189.307697754,11261.22958467
1624460400000,2021-06-23 15:00:00,ETH/USD,1997.7,1998.8,1968.0,1975.9,10414595.378531465,5270.81096135
1624456800000,2021-06-23 14:00:00,ETH/USD,1992.5,2003.1,1978.0,1997.7,11132937.378553681,5572.8774984
1624453200000,2021-06-23 13:00:00,ETH/USD,2008.8,2036.5,1987.1,1994.60052168,59769079.49951368,29965.43861784
1624449600000,2021-06-23 12:00:00,ETH/USD,1992.06033908,2013.8,1988.53622369,2008.8,23533556.463406365,11715.23121436
1624446000000,2021-06-23 11:00:00,ETH/USD,2009.0,2021.9,1988.0,1993.2,13159138.458648732,6602.01608401
1624442400000,2021-06-23 10:00:00,ETH/USD,1988.5,2014.8,1983.1,2009.0,12085142.536985211,6015.50151169
1624438800000,2021-06-23 09:00:00,ETH/USD,1970.1,2004.0,1968.5,1987.53341756,7613407.231399248,3830.580741
1624435200000,2021-06-23 08:00:00,ETH/USD,2004.6,2017.9,1970.3,1971.40291588,18293645.701000117,9279.50626107
1624431600000,2021-06-23 07:00:00,ETH/USD,2004.5,2019.2,1994.8,2005.0,33540724.81084395,16728.54105279
1624428000000,2021-06-23 06:00:00,ETH/USD,2040.3,2045.4,2001.6,2003.5,31043394.588256072,15494.58177602
1624424400000,2021-06-23 05:00:00,ETH/USD,2002.6,2044.6,1991.3060896,2040.3,19824299.703104064,9716.36509489
1624420800000,2021-06-23 04:00:00,ETH/USD,2015.0,2028.1,1999.1,2002.6,15733666.053976523,7856.61942174
1624417200000,2021-06-23 03:00:00,ETH/USD,2011.5,2019.5,1995.24147431,2015.6,15109288.07992525,7496.17388367
1624413600000,2021-06-23 02:00:00,ETH/USD,2001.6,2034.2572147,1992.96650483,2010.4,16975840.9000334,8444.01158975
1624410000000,2021-06-23 01:00:00,ETH/USD,1936.5,2004.3,1927.1,2001.6,23598133.512737326,11789.63504833
1624406400000,2021-06-23 00:00:00,ETH/USD,1883.6,1944.9,1826.21974604,1937.9,15099976.14316779,7791.92741791
1624402800000,2021-06-22 23:00:00,ETH/USD,1890.95505188,1899.9,1852.0,1881.6,6866986.420608384,3649.54635449
1624399200000,2021-06-22 22:00:00,ETH/USD,1877.8,1904.0,1870.11176019,1891.05534167,5357468.095868924,2833.05727644
1624395600000,2021-06-22 21:00:00,ETH/USD,1933.9,1938.2,1864.1,1877.6,6469842.347805064,3445.80440339
1624392000000,2021-06-22 20:00:00,ETH/USD,1900.1,1939.5,1896.7,1933.36029791,4636890.837695932,2398.35836223
1624388400000,2021-06-22 19:00:00,ETH/USD,1939.8,1943.61043831,1895.0,1900.6,3853904.312009778,2027.73035463
1624384800000,2021-06-22 18:00:00,ETH/USD,1911.4,1957.87917748,1896.2,1938.4,7857985.668745888,4053.8514593200002
1624381200000,2021-06-22 17:00:00,ETH/USD,1918.43288376,1933.8,1886.3,1910.8,9521480.842859091,4982.98139149
1624377600000,2021-06-22 16:00:00,ETH/USD,1865.4,1938.5,1858.37227948,1919.6,28553516.152828533,14874.72189666
1624374000000,2021-06-22 15:00:00,ETH/USD,1822.5,1894.9,1803.6,1865.6,17741519.27354646,9509.81950769
1624370400000,2021-06-22 14:00:00,ETH/USD,1737.4,1839.6,1718.8,1821.1,32604382.675731674,17903.67507316
1624366800000,2021-06-22 13:00:00,ETH/USD,1800.06942034,1822.0,1711.4,1737.9,92538980.25365815,53247.58631317
1624363200000,2021-06-22 12:00:00,ETH/USD,1875.0,1878.1,1766.0,1801.18014578,389386960.52849233,216184.35082176
1624359600000,2021-06-22 11:00:00,ETH/USD,1905.5,1910.1,1869.1,1875.0,60149197.85600625,32079.57218987
1624356000000,2021-06-22 10:00:00,ETH/USD,1882.84503298,1936.3,1875.0,1905.5,112308563.51117432,58939.15692006
1624352400000,2021-06-22 09:00:00,ETH/USD,1890.8,1895.7,1875.0,1882.9,112364192.64441194,59676.13396591
1624348800000,2021-06-22 08:00:00,ETH/USD,1948.9,1949.9,1890.0,1890.9,101885621.67102726,53882.0782014
1624345200000,2021-06-22 07:00:00,ETH/USD,1953.85118083,1961.7,1938.4,1948.3,4445451.992794879,2281.70815213
1624341600000,2021-06-22 06:00:00,ETH/USD,1946.9,1958.6,1935.0,1955.6,3509920.395538924,1794.80486579
1624338000000,2021-06-22 05:00:00,ETH/USD,1974.2,1987.7,1933.5,1943.4,3620674.329599676,1863.06181414
1624334400000,2021-06-22 04:00:00,ETH/USD,1984.9,1988.01046672,1962.3,1974.2,5497346.601318005,2784.59457062
1624330800000,2021-06-22 03:00:00,ETH/USD,1979.8,2005.33413628,1959.5,1983.6,5751439.966135908,2899.49584903
1624327200000,2021-06-22 02:00:00,ETH/USD,1963.84244019,1979.44653255,1943.87344653,1979.44653255,3696836.6907363255,1867.61128929
1624323600000,2021-06-22 01:00:00,ETH/USD,1921.3,2002.6,1921.3,1961.93492531,12099096.838517603,6166.92056522
1624320000000,2021-06-22 00:00:00,ETH/USD,1894.0,1925.3,1876.0,1921.3,147169014.3958876,76598.664652
1624316400000,2021-06-21 23:00:00,ETH/USD,1885.0,1938.3,1885.0,1892.93577195,16582055.305032827,8759.9672164
1624312800000,2021-06-21 22:00:00,ETH/USD,1890.1,1921.0135234,1885.0,1885.0,142966820.6097573,75844.46716698
1624309200000,2021-06-21 21:00:00,ETH/USD,1943.1,1943.1,1890.0,1890.0,87309564.81274441,46195.53693796
1624305600000,2021-06-21 20:00:00,ETH/USD,1948.3,1959.3,1935.3,1943.8,4581402.961067556,2356.93124862
1624302000000,2021-06-21 19:00:00,ETH/USD,1964.9,1969.9,1921.3,1948.2,3768849.1521514617,1934.52887391
1624298400000,2021-06-21 18:00:00,ETH/USD,1925.0,1970.9,1922.9,1964.4,11426763.472897813,5816.92296523
1624294800000,2021-06-21 17:00:00,ETH/USD,1926.26285752,1958.19781169,1923.17647971,1925.0,28309669.5959,14706.321867999999
1624291200000,2021-06-21 16:00:00,ETH/USD,1985.8,2001.7,1920.0,1927.4,33635565.27450649,17451.26350239
1624287600000,2021-06-21 15:00:00,ETH/USD,2006.2,2012.5,1960.5,1985.77650275,7317067.333455876,3684.7386014100002
1624284000000,2021-06-21 14:00:00,ETH/USD,2015.6,2025.89775882,1973.2,2006.8,11271456.175033905,5616.63154028
1624280400000,2021-06-21 13:00:00,ETH/USD,1955.03771006,2017.2,1925.0,2015.4,32548064.02729726,16149.67948164
1624276800000,2021-06-21 12:00:00,ETH/USD,1976.2,1991.8,1944.5,1956.3,38879616.35436225,19874.0563075
1624273200000,2021-06-21 11:00:00,ETH/USD,1946.65033891,1987.0,1896.5,1975.1,30803208.037093963,15595.77137213
1624269600000,2021-06-21 10:00:00,ETH/USD,2011.1,2019.2,1942.1,1947.7,25350491.161286086,13015.60361518
1624266000000,2021-06-21 09:00:00,ETH/USD,2019.2,2058.9,1951.8,2011.1,24046779.07604008,11957.02803244
1624262400000,2021-06-21 08:00:00,ETH/USD,2014.0,2039.8,2004.16467772,2019.2,9408508.194931008,4659.52267974
1624258800000,2021-06-21 07:00:00,ETH/USD,2016.02318551,2051.0,1992.2,2014.5,23794518.508168936,11811.62497303
1624255200000,2021-06-21 06:00:00,ETH/USD,2136.63331702,2152.3,1975.5,2015.1,43262647.21121452,21469.23091222
1624251600000,2021-06-21 05:00:00,ETH/USD,2128.2,2137.6,2093.1,2137.1,9646789.196432162,4513.96247084
1624248000000,2021-06-21 04:00:00,ETH/USD,2162.2,2167.1,2068.0,2127.98757241,10519798.961684588,4943.54342012
1624244400000,2021-06-21 03:00:00,ETH/USD,2193.0,2193.1,2161.8,2162.77706919,5018545.97112074,2320.41759764
1624240800000,2021-06-21 02:00:00,ETH/USD,2210.2425876,2221.9,2182.0,2195.19774597,5437117.780531116,2476.82368958
1624237200000,2021-06-21 01:00:00,ETH/USD,2242.2,2246.9,2206.1,2210.10436105,2111769.7012698324,955.5067799
1624233600000,2021-06-21 00:00:00,ETH/USD,2246.6,2263.9,2220.5,2240.7,3355469.897313072,1497.50966096
1624230000000,2021-06-20 23:00:00,ETH/USD,2258.1,2259.87560536,2235.4,2246.8385046,1625529.8409692545,723.47426735
1624226400000,2021-06-20 22:00:00,ETH/USD,2256.7,2267.3,2248.1,2257.0,2685609.43203431,1189.90227383
1624222800000,2021-06-20 21:00:00,ETH/USD,2262.5,2282.0,2244.25279592,2255.9,8107263.998569312,3593.80468929
1624219200000,2021-06-20 20:00:00,ETH/USD,2226.9,2274.8,2221.44220017,2261.8,11331539.58907112,5009.96533251
1624215600000,2021-06-20 19:00:00,ETH/USD,2167.4,2244.8,2164.1,2226.3,8846936.425835297,3973.82941465
1624212000000,2021-06-20 18:00:00,ETH/USD,2136.7,2169.1,2136.5,2165.37454344,6451546.558204599,2979.41368977
1624208400000,2021-06-20 17:00:00,ETH/USD,2128.6,2144.00713759,2123.24452075,2135.6,4867989.64682192,2279.4482332000002
1624204800000,2021-06-20 16:00:00,ETH/USD,2116.29623394,2135.5,2108.13186079,2127.9,4328802.025764939,2034.30707541
1624201200000,2021-06-20 15:00:00,ETH/USD,2117.6,2131.8,2110.1,2117.3123445,6389133.956420804,3017.56799039
1624197600000,2021-06-20 14:00:00,ETH/USD,2084.8,2117.6,2071.86402848,2117.6,5441785.976645968,2569.78937318
1624194000000,2021-06-20 13:00:00,ETH/USD,2084.56673164,2103.2,2080.0,2084.8,9335797.80835808,4478.0304146
1624190400000,2021-06-20 12:00:00,ETH/USD,2079.1,2092.98241285,2046.1,2084.4,15986267.439807134,7669.48159653
1624186800000,2021-06-20 11:00:00,ETH/USD,2104.0,2105.7,2065.2,2080.1,8898936.779915106,4278.12931105
1624183200000,2021-06-20 10:00:00,ETH/USD,2169.75278249,2173.7,2094.0,2105.2,13609744.764818443,6464.82270797
1624179600000,2021-06-20 09:00:00,ETH/USD,2182.9,2191.7,2167.14262494,2171.17650479,2735888.852948699,1260.09508988
1624176000000,2021-06-20 08:00:00,ETH/USD,2207.0,2212.9,2179.0,2183.7,1877523.5341284927,859.79005089
1624172400000,2021-06-20 07:00:00,ETH/USD,2200.8,2207.9,2190.1,2206.1,1226339.402641041,555.88568181
1624168800000,2021-06-20 06:00:00,ETH/USD,2216.2,2217.8,2200.0,2202.38501297,1747348.6802272634,793.38928931
1624165200000,2021-06-20 05:00:00,ETH/USD,2210.1,2222.0,2204.6,2215.8,1558706.0953827421,703.45071549
1624161600000,2021-06-20 04:00:00,ETH/USD,2187.5,2214.2,2183.1,2210.18652508,1606359.4639683235,726.79814384
1624158000000,2021-06-20 03:00:00,ETH/USD,2181.1,2196.7,2174.5,2186.7,1037658.293585202,474.53162006
1624154400000,2021-06-20 02:00:00,ETH/USD,2185.4,2185.4,2160.0,2181.8,1540182.195688684,705.92272238
1624150800000,2021-06-20 01:00:00,ETH/USD,2170.9,2191.5,2168.7,2185.7,1240339.5789468088,567.47933337
1624147200000,2021-06-20 00:00:00,ETH/USD,2168.18536102,2179.2526224,2145.2,2171.1,5428165.83167315,2500.19153041
1624143600000,2021-06-19 23:00:00,ETH/USD,2179.1,2194.22063983,2165.6,2169.1,2315091.49826657,1067.3051027
1624140000000,2021-06-19 22:00:00,ETH/USD,2211.1,2211.1,2177.0,2181.1576428,5227608.305975756,2396.71273795
1624136400000,2021-06-19 21:00:00,ETH/USD,2227.7,2231.8,2207.91864365,2211.4,1173554.504964454,530.68395811
1624132800000,2021-06-19 20:00:00,ETH/USD,2225.0,2231.8,2210.2553195,2227.7,3429068.3857916347,1539.28643255
1624129200000,2021-06-19 19:00:00,ETH/USD,2208.7,2230.59745794,2205.2,2225.6,6874765.977132143,3088.94948649
1624125600000,2021-06-19 18:00:00,ETH/USD,2227.2,2227.2,2192.6,2208.54921511,11234118.77207736,5086.65086348
1624122000000,2021-06-19 17:00:00,ETH/USD,2245.7,2248.7,2225.0,2227.0,8090510.46058412,3632.91893156
1624118400000,2021-06-19 16:00:00,ETH/USD,2250.0,2255.8,2230.1,2245.7,5493244.432163103,2446.11677079
1624114800000,2021-06-19 15:00:00,ETH/USD,2254.8,2263.0,2234.13535297,2249.6,3585826.399223776,1593.98399681
1624111200000,2021-06-19 14:00:00,ETH/USD,2230.9,2257.2,2230.9,2253.1,2699976.857467124,1198.33867004
1624107600000,2021-06-19 13:00:00,ETH/USD,2233.0,2244.2,2221.7,2230.9,1872682.4270874232,839.42912147
1624104000000,2021-06-19 12:00:00,ETH/USD,2243.5,2279.5,2229.1,2233.4,4301995.950430647,1926.20934469
1624100400000,2021-06-19 11:00:00,ETH/USD,2223.2,2245.6,2223.2,2242.8,817778.1530938321,364.62375294000003
1624096800000,2021-06-19 10:00:00,ETH/USD,2228.9,2241.4,2221.1,2223.4,1244504.3158024042,559.73028506
1624093200000,2021-06-19 09:00:00,ETH/USD,2252.4,2252.9,2223.3,2228.5,2354390.6738531752,1056.49121555
1624089600000,2021-06-19 08:00:00,ETH/USD,2247.0,2259.4,2230.14388166,2250.8,2990522.2137354007,1328.6485755
1624086000000,2021-06-19 07:00:00,ETH/USD,2238.48968531,2247.8,2215.2,2246.3,1178893.1230173302,524.8155291
1624082400000,2021-06-19 06:00:00,ETH/USD,2238.67111583,2249.48123119,2222.5,2237.0,2178928.74475506,974.04056538
1624078800000,2021-06-19 05:00:00,ETH/USD,2198.9,2240.3,2198.9,2238.64129777,1730369.749037678,772.9553416
1624075200000,2021-06-19 04:00:00,ETH/USD,2188.9,2214.1,2180.7,2198.5,1691910.8057292202,769.57507652
1624071600000,2021-06-19 03:00:00,ETH/USD,2211.41581563,2217.7,2170.8,2188.68700914,5443304.363938678,2487.01817172
1624068000000,2021-06-19 02:00:00,ETH/USD,2252.3,2255.5,2206.2,2210.7,2337522.0197896617,1057.36735866
1624064400000,2021-06-19 01:00:00,ETH/USD,2241.02971251,2256.7,2238.4,2251.3,788182.326188176,350.10097552
1624060800000,2021-06-19 00:00:00,ETH/USD,2234.6,2253.1,2225.15454251,2241.5,3371864.87430647,1504.28948218
1624057200000,2021-06-18 23:00:00,ETH/USD,2215.8,2237.07872767,2202.5,2234.5,2007325.6289138251,898.33324185
1624053600000,2021-06-18 22:00:00,ETH/USD,2221.5,2221.5,2199.2,2217.4,2041703.6949397582,920.76472217
1624050000000,2021-06-18 21:00:00,ETH/USD,2194.1,2226.2,2191.2,2223.0,2549147.95444491,1146.71522917
1624046400000,2021-06-18 20:00:00,ETH/USD,2155.06240838,2208.7,2151.73870981,2195.51688481,4148138.7663764805,1889.36773617
1624042800000,2021-06-18 19:00:00,ETH/USD,2151.4,2172.26484209,2146.9,2153.75666965,5047851.076875687,2343.74251651
1624039200000,2021-06-18 18:00:00,ETH/USD,2203.0,2211.8,2138.3,2153.0,13058360.61309618,6065.19303906
1624035600000,2021-06-18 17:00:00,ETH/USD,2237.7,2237.8,2203.0,2203.0,2928145.7217599005,1329.1628333
1624032000000,2021-06-18 16:00:00,ETH/USD,2215.2,2245.1,2206.7,2237.6,5691434.927981415,2543.54439041
1624028400000,2021-06-18 15:00:00,ETH/USD,2247.1,2260.2,2211.4,2213.9,9551712.11844893,4314.42798611
1624024800000,2021-06-18 14:00:00,ETH/USD,2278.0,2285.602425,2228.3,2247.55101193,8426868.720985243,3749.35593286
1624021200000,2021-06-18 13:00:00,ETH/USD,2283.6,2299.0,2262.0,2279.1,4925485.801822803,2161.15387733
1624017600000,2021-06-18 12:00:00,ETH/USD,2320.52979536,2326.0,2270.5,2283.5,6126704.58792915,2683.0324449
1624014000000,2021-06-18 11:00:00,ETH/USD,2329.5,2341.45065897,2309.7,2320.5,3308890.072167225,1425.93840645
1624010400000,2021-06-18 10:00:00,ETH/USD,2297.8,2332.4,2278.43001042,2329.0,12329934.67586139,5294.08959891
1624006800000,2021-06-18 09:00:00,ETH/USD,2346.51590466,2349.5,2289.5,2297.9,12308805.590602819,5356.54536342
1624003200000,2021-06-18 08:00:00,ETH/USD,2340.39383919,2356.54479902,2333.7318557,2345.1,2770413.039799122,1181.36243222
1623999600000,2021-06-18 07:00:00,ETH/USD,2325.1,2351.1,2325.1,2341.26295476,1750325.6145762159,747.59890213
1623996000000,2021-06-18 06:00:00,ETH/USD,2336.81600721,2342.35986193,2322.5,2326.30386361,1474476.536639825,633.82800489
1623992400000,2021-06-18 05:00:00,ETH/USD,2358.0,2367.70243981,2332.54411486,2337.5,1757901.1041680002,752.04325312
1623988800000,2021-06-18 04:00:00,ETH/USD,2342.2,2364.1,2335.8,2359.41953707,1433043.377075073,607.37115827
1623985200000,2021-06-18 03:00:00,ETH/USD,2338.7,2352.8,2334.0,2340.3,1672973.819533416,714.85442872
1623981600000,2021-06-18 02:00:00,ETH/USD,2329.5,2348.3,2311.2,2340.0,2030425.3767797998,867.70315247
1623978000000,2021-06-18 01:00:00,ETH/USD,2348.15128194,2353.6,2321.0,2330.4,2071618.339191888,888.95397322
1623974400000,2021-06-18 00:00:00,ETH/USD,2373.0,2377.4,2343.98049814,2348.2,1654568.289718626,704.61131493
1623970800000,2021-06-17 23:00:00,ETH/USD,2359.5,2378.6,2354.63909785,2372.0,1888390.3520652,796.1173491
1623967200000,2021-06-17 22:00:00,ETH/USD,2346.6,2360.98656721,2331.4,2359.53571707,1509045.3126804687,639.55179901
1623963600000,2021-06-17 21:00:00,ETH/USD,2343.69511244,2349.0,2332.4,2346.60985679,585357.7504387327,249.44826203
1623960000000,2021-06-17 20:00:00,ETH/USD,2338.7,2354.36818086,2319.3,2343.6,2307181.776688908,984.4605635300001
1623956400000,2021-06-17 19:00:00,ETH/USD,2329.11259642,2352.0,2324.22056828,2339.5,1882513.40688947,804.66484586
1623952800000,2021-06-17 18:00:00,ETH/USD,2311.53120365,2338.8,2307.3,2331.9,3434067.601305894,1472.64788426
1623949200000,2021-06-17 17:00:00,ETH/USD,2360.8,2366.7,2304.7,2312.6,7890086.675945561,3411.78183687
1623945600000,2021-06-17 16:00:00,ETH/USD,2417.2,2424.96412687,2355.0,2362.0,3913330.7343760403,1656.78693242
1623942000000,2021-06-17 15:00:00,ETH/USD,2399.60911597,2421.8,2393.5,2415.8,1923182.0796335663,796.08497377
1623938400000,2021-06-17 14:00:00,ETH/USD,2377.63573317,2413.47031011,2365.1,2400.2,3109477.296012208,1295.50758104
1623934800000,2021-06-17 13:00:00,ETH/USD,2389.2,2393.6,2370.4,2378.6,1898881.1272222118,798.31881242
1623931200000,2021-06-17 12:00:00,ETH/USD,2425.2,2425.82139626,2380.0,2388.4,3540950.629941732,1482.56181123
1623927600000,2021-06-17 11:00:00,ETH/USD,2430.7,2441.7,2421.5,2424.5,824643.69839358,340.12938684
1623924000000,2021-06-17 10:00:00,ETH/USD,2445.27499054,2449.61138539,2427.4,2430.1,1017515.5865578048,418.71346305
1623920400000,2021-06-17 09:00:00,ETH/USD,2438.9,2447.7,2428.6252174,2446.5,1315989.601617075,537.90705155
1623916800000,2021-06-17 08:00:00,ETH/USD,2439.6,2454.7524155,2426.90669741,2438.80883995,4781047.091383892,1960.40255926
1623913200000,2021-06-17 07:00:00,ETH/USD,2446.2,2460.5,2440.0,2440.0,3852372.1648060004,1578.84105115
1623909600000,2021-06-17 06:00:00,ETH/USD,2413.8,2447.0,2413.8,2445.8,3733268.6973413024,1526.39982719
1623906000000,2021-06-17 05:00:00,ETH/USD,2424.8,2429.8,2410.3,2414.2,1311982.09293748,543.4438294
1623902400000,2021-06-17 04:00:00,ETH/USD,2433.4,2441.6,2419.6,2425.1,1120141.764789009,461.89508259
1623898800000,2021-06-17 03:00:00,ETH/USD,2417.7,2439.7,2417.7,2431.7,1093041.4591165078,449.49683724
1623895200000,2021-06-17 02:00:00,ETH/USD,2413.2,2429.3,2405.3,2418.5,1049045.934790805,433.75891453
1623891600000,2021-06-17 01:00:00,ETH/USD,2395.33599435,2413.3,2391.3,2412.7,1111852.611288484,460.83334492
1623888000000,2021-06-17 00:00:00,ETH/USD,2366.5,2401.7,2358.7,2395.33599435,8434814.687517991,3521.34928353
1623884400000,2021-06-16 23:00:00,ETH/USD,2385.9,2386.0,2351.7,2366.7,3749106.219798576,1584.10707728
1623880800000,2021-06-16 22:00:00,ETH/USD,2411.40280393,2416.97675363,2383.42537075,2385.5,3454354.9128845898,1448.06326258
1623877200000,2021-06-16 21:00:00,ETH/USD,2398.1,2417.4,2392.9,2411.40280393,999789.5917539508,414.60911886
1623873600000,2021-06-16 20:00:00,ETH/USD,2416.9,2421.75380586,2395.2577233,2399.0,2608824.78001323,1087.46343477
1623870000000,2021-06-16 19:00:00,ETH/USD,2416.4,2432.09698495,2413.1,2417.3,2654064.4880243563,1097.94584372
1623866400000,2021-06-16 18:00:00,ETH/USD,2426.5,2457.6,2375.9,2417.07123992,12461629.052769993,5155.67305049
1623862800000,2021-06-16 17:00:00,ETH/USD,2395.0,2430.3,2380.2,2426.0,3256353.31981254,1342.27259679
1623859200000,2021-06-16 16:00:00,ETH/USD,2415.7,2444.4,2387.5,2395.6,4892979.835816676,2042.48615621
1623855600000,2021-06-16 15:00:00,ETH/USD,2423.0,2428.9,2407.5,2416.6,2441791.207654296,1010.42423556
1623852000000,2021-06-16 14:00:00,ETH/USD,2457.1,2458.5,2417.0,2422.0,3608758.24641948,1489.99101834
1623848400000,2021-06-16 13:00:00,ETH/USD,2446.2,2467.8,2436.18164717,2457.04376901,7107930.921263403,2892.87924412
1623844800000,2021-06-16 12:00:00,ETH/USD,2459.8,2464.1,2432.0,2448.2,7586921.088695177,3098.97928629
1623841200000,2021-06-16 11:00:00,ETH/USD,2487.3,2487.3,2456.6,2459.8,9475292.619388862,3852.05814269
1623837600000,2021-06-16 10:00:00,ETH/USD,2511.7,2517.8,2481.2,2487.72148513,2866692.8996873936,1152.33675346
1623834000000,2021-06-16 09:00:00,ETH/USD,2522.41448635,2525.0,2510.1,2511.1,5362815.822369008,2135.64406928
1623830400000,2021-06-16 08:00:00,ETH/USD,2528.6,2542.5,2519.20504972,2521.6,775065.9108486399,307.37068165
