https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1624370400000,2021-06-22 14:00:00,NEO/JPY,2969.40000046,2969.40000046,2969.40000046,2969.40000046,21958.713003401695,7.395
1624370280000,2021-06-22 13:58:00,NEO/JPY,2978.09999945,2978.09999945,2971.3000001,2971.3000001,105531.55216545169,35.516963
1624370220000,2021-06-22 13:57:00,NEO/JPY,2925.89999998,2951.50000007,2925.89999998,2951.50000007,199961.46865474244,67.7491
1624369980000,2021-06-22 13:53:00,NEO/JPY,2914.39376726,2919.59685573,2908.69999987,2908.69999987,303481.42172434437,104.33575884000001
1624369500000,2021-06-22 13:45:00,NEO/JPY,2966.00000009,2966.00000009,2966.00000009,2966.00000009,18134.420600550267,6.1141
1624369440000,2021-06-22 13:44:00,NEO/JPY,2984.60000048,2984.60000048,2984.60000048,2984.60000048,59834.663889622934,20.0478
1624368540000,2021-06-22 13:29:00,NEO/JPY,3058.10000042,3058.10000042,3058.10000042,3058.10000042,32706.379504491902,10.695
1624368240000,2021-06-22 13:24:00,NEO/JPY,3022.20000041,3022.20000041,3022.20000041,3022.20000041,50125.173498860124,16.5856573
1624368180000,2021-06-22 13:23:00,NEO/JPY,3015.30000022,3015.30000022,3015.30000022,3015.30000022,39897.09205454494,13.23154978
1624368000000,2021-06-22 13:20:00,NEO/JPY,3026.49999952,3026.49999952,3026.49999952,3026.49999952,419.5513468134596,0.13862592
1624367940000,2021-06-22 13:19:00,NEO/JPY,3019.79999983,3019.79999983,3019.79999983,3019.79999983,32014.109228097765,10.6014005
1624367820000,2021-06-22 13:17:00,NEO/JPY,3062.09999992,3062.09999992,3049.69999996,3049.69999996,103949.0244986366,34.085
1624367700000,2021-06-22 13:15:00,NEO/JPY,3062.09999992,3062.09999992,3062.09999992,3062.09999992,14468.422499621998,4.725
1624367640000,2021-06-22 13:14:00,NEO/JPY,3043.00000027,3043.29999976,3030.79999996,3030.79999996,172474.03140380373,56.9070976
1624367520000,2021-06-22 13:12:00,NEO/JPY,3041.99999975,3041.99999975,3035.3999999,3035.3999999,61481.20743997453,20.254730000000002
1624367460000,2021-06-22 13:11:00,NEO/JPY,3045.99999979,3045.99999979,3045.99999979,3045.99999979,31700.811460634453,10.40735767
1624367340000,2021-06-22 13:09:00,NEO/JPY,3097.6000004,3097.6000004,3097.6000004,3097.6000004,43598.72000563,14.075
1624367280000,2021-06-22 13:08:00,NEO/JPY,3108.19999987,3108.19999987,3108.19999987,3108.19999987,51767.07099783485,16.655
1624367220000,2021-06-22 13:07:00,NEO/JPY,3117.80000011,3117.80000011,3109.30000011,3109.30000011,200742.96863010185,64.56211
1624367040000,2021-06-22 13:04:00,NEO/JPY,3067.39999966,3067.39999966,3067.39999966,3067.39999966,47313.15822597566,15.4245153
1624366920000,2021-06-22 13:02:00,NEO/JPY,3060.3999996,3060.3999996,3060.3999996,3060.3999996,50435.391993408,16.48
1624366860000,2021-06-22 13:01:00,NEO/JPY,3070.20000033,3070.20000033,3065.19999994,3065.19999994,81594.80053242283,26.619731350000002
1624366740000,2021-06-22 12:59:00,NEO/JPY,3068.70000054,3069.99999991,3068.70000054,3069.99999991,61568.84999819505,20.055
1624366680000,2021-06-22 12:58:00,NEO/JPY,3077.89095128,3077.89095128,3077.89095128,3077.89095128,1419.3749216075748,0.46115179
1624366560000,2021-06-22 12:56:00,NEO/JPY,3013.69999958,3029.29999978,3013.69999958,3029.29999978,135985.2769901242,44.89
1624366260000,2021-06-22 12:51:00,NEO/JPY,2988.95126199,2988.95126199,2988.95126199,2988.95126199,4438.592624055151,1.485
1624366200000,2021-06-22 12:50:00,NEO/JPY,3002.79999984,3020.29999986,3002.79999984,3020.29999986,83558.19457696281,27.665528119999998
1624366140000,2021-06-22 12:49:00,NEO/JPY,3016.89999979,3016.89999979,3012.72575409,3012.72575409,47566.7135259023,15.788597240000001
1624366080000,2021-06-22 12:48:00,NEO/JPY,3008.09999981,3008.09999981,3008.09999981,3008.09999981,94099.7150850564,31.28211
1624366020000,2021-06-22 12:47:00,NEO/JPY,2980.09999978,2997.00000018,2980.09999978,2997.00000018,9508.425846781076,3.17264793
1624365960000,2021-06-22 12:46:00,NEO/JPY,2961.6000004,2961.6000004,2961.6000004,2961.6000004,46797.85289441662,15.80154406
1624365900000,2021-06-22 12:45:00,NEO/JPY,2996.80000031,2996.80000031,2996.80000031,2996.80000031,5560.8607619832355,1.85559956
1624365840000,2021-06-22 12:44:00,NEO/JPY,2957.90000052,2974.99999968,2957.90000052,2974.99999968,5233.802069437036,1.7592611999999999
1624365780000,2021-06-22 12:43:00,NEO/JPY,2978.09999994,2978.09999994,2953.30000011,2956.70000017,248380.748691198,84.00607051
1624365720000,2021-06-22 12:42:00,NEO/JPY,3012.60000029,3012.60000029,3012.60000029,3012.60000029,94240.48459507182,31.28211
1624365660000,2021-06-22 12:41:00,NEO/JPY,2982.49999965,2982.49999965,2967.6000003,2967.6000003,66284.76812431683,22.33615316
1624365540000,2021-06-22 12:39:00,NEO/JPY,3007.00000054,3007.00000054,3007.00000054,3007.00000054,4555.6050008181,1.515
1624365420000,2021-06-22 12:37:00,NEO/JPY,3052.90000029,3052.90000029,3052.90000029,3052.90000029,9036.5840008584,2.96
1624365360000,2021-06-22 12:36:00,NEO/JPY,3042.50000018,3042.50000018,3042.50000018,3042.50000018,60308.56969504296,19.82204427
1624365300000,2021-06-22 12:35:00,NEO/JPY,3072.0000001,3072.0000001,3072.0000001,3072.0000001,101101.70112329107,32.91071
1624365240000,2021-06-22 12:34:00,NEO/JPY,3080.79999977,3080.79999977,3080.79999977,3080.79999977,74186.12611446156,24.08015
1624365060000,2021-06-22 12:31:00,NEO/JPY,3082.5999998,3082.5999998,3067.34814379,3073.20798057,301819.1838170424,98.20981388999999
1624365000000,2021-06-22 12:30:00,NEO/JPY,3040.00000032,3040.00000032,3040.00000032,3040.00000032,88371.00640930221,29.06941
1624364820000,2021-06-22 12:27:00,NEO/JPY,2994.3999999,2994.3999999,2994.3999999,2994.3999999,56009.851586961515,18.70486628
1624364700000,2021-06-22 12:25:00,NEO/JPY,3027.80000037,3027.80000037,3027.80000037,3027.80000037,101083.40579235248,33.3851
1624364580000,2021-06-22 12:23:00,NEO/JPY,3089.99999959,3089.99999959,3089.99999959,3089.99999959,48636.599993546595,15.74
1624364400000,2021-06-22 12:20:00,NEO/JPY,3116.90000006,3116.90000006,3116.90000006,3116.90000006,56524.98150108811,18.135
1624364280000,2021-06-22 12:18:00,NEO/JPY,3123.0490825,3123.0490825,3123.0490825,3123.0490825,676.7198267319437,0.21668562
1624364160000,2021-06-22 12:16:00,NEO/JPY,3083.39999997,3083.39999997,3083.10000043,3083.10000043,110165.6683563648,35.73211
1624363980000,2021-06-22 12:13:00,NEO/JPY,3094.89999973,3094.89999973,3091.89999989,3091.89999989,31499.77318826034,10.187836990000001
1624363320000,2021-06-22 12:02:00,NEO/JPY,3103.00000043,3103.00000043,3103.00000043,3103.00000043,97068.38734345131,31.28211
1624363260000,2021-06-22 12:01:00,NEO/JPY,3145.030056,3145.030056,3145.030056,3145.030056,1535.2454783273834,0.4881497
1624363200000,2021-06-22 12:00:00,NEO/JPY,3169.89999992,3169.89999992,3169.89999992,3169.89999992,36755.849637069376,11.59527103
1624362960000,2021-06-22 11:56:00,NEO/JPY,3184.1999999,3190.79999971,3184.1999999,3190.79999971,82163.0999925325,25.75
1624362900000,2021-06-22 11:55:00,NEO/JPY,3188.49999981,3188.49999981,3188.49999981,3188.49999981,99743.00772905641,31.28211
1624362540000,2021-06-22 11:49:00,NEO/JPY,3243.09999964,3243.09999964,3243.09999964,3243.09999964,8089.994707652971,2.49452521
1624362480000,2021-06-22 11:48:00,NEO/JPY,3218.70000034,3234.99999989,3218.70000034,3234.99999989,82219.37926685429,25.41557319
1624362300000,2021-06-22 11:45:00,NEO/JPY,3211.70000005,3211.70000005,3211.70000005,3211.70000005,8122.707162075456,2.52909897
1624362060000,2021-06-22 11:41:00,NEO/JPY,3198.49999964,3198.49999964,3198.49999964,3198.49999964,53388.24251899101,16.69165
1624361820000,2021-06-22 11:37:00,NEO/JPY,3192.59999952,3192.59999952,3192.59999952,3192.59999952,63947.777990385606,20.03
1624361760000,2021-06-22 11:36:00,NEO/JPY,3193.80000046,3193.80000046,3193.80000046,3193.80000046,12375.623619906448,3.87488998
1624361580000,2021-06-22 11:33:00,NEO/JPY,3198.59999981,3198.59999981,3198.59999981,3198.59999981,69153.7319958922,21.62
1624361400000,2021-06-22 11:30:00,NEO/JPY,3200.9999995,3200.9999995,3200.9999995,3200.9999995,55038.6167139429,17.19419454
1624361340000,2021-06-22 11:29:00,NEO/JPY,3209.49999965,3209.49999965,3209.49999965,3209.49999965,65117.802252898815,20.28908
1624361280000,2021-06-22 11:28:00,NEO/JPY,3211.59999948,3211.59999948,3211.59999948,3211.59999948,52878.9939914382,16.465
1624360200000,2021-06-22 11:10:00,NEO/JPY,3274.50000017,3279.70000014,3274.50000017,3279.70000014,59505.55049186011,18.1435956
1624358520000,2021-06-22 10:42:00,NEO/JPY,3357.70000052,3357.70000052,3357.70000052,3357.70000052,13491.75605723644,4.01815411
1624357740000,2021-06-22 10:29:00,NEO/JPY,3262.79999967,3262.79999967,3262.79999967,3262.79999967,19381.0319980398,5.94
1624357620000,2021-06-22 10:27:00,NEO/JPY,3264.80000035,3264.80000035,3255.99999977,3255.99999977,121806.82509531571,37.40995857
1624354800000,2021-06-22 09:40:00,NEO/JPY,3336.99999992,3336.99999992,3336.99999992,3336.99999992,4954.2084745312295,1.48462945
1624351200000,2021-06-22 08:40:00,NEO/JPY,3402.90000047,3402.90000047,3402.90000047,3402.90000047,11339.875889820236,3.33241526
1624350540000,2021-06-22 08:29:00,NEO/JPY,3449.20000037,3449.20000037,3449.20000037,3449.20000037,13658.8320014652,3.96
1624350420000,2021-06-22 08:27:00,NEO/JPY,3464.79999992,3464.79999992,3464.79999992,3464.79999992,7761.151999820801,2.24
1624350240000,2021-06-22 08:24:00,NEO/JPY,3469.10000054,3469.10000054,3469.10000054,3469.10000054,101001.11196572184,29.1145
1624349760000,2021-06-22 08:16:00,NEO/JPY,3504.90000031,3504.90000031,3504.90000031,3504.90000031,13669.110001209,3.9
1624345500000,2021-06-22 07:05:00,NEO/JPY,3657.3420744,3657.3420744,3657.3420744,3657.3420744,790.0282035182008,0.21601157
1624341720000,2021-06-22 06:02:00,NEO/JPY,3623.40000027,3623.40000027,3623.40000027,3623.40000027,102108.93383560872,28.18042
1624335120000,2021-06-22 04:12:00,NEO/JPY,3726.50000018,3726.50000018,3726.50000018,3726.50000018,99604.94773481118,26.72882
1624333080000,2021-06-22 03:38:00,NEO/JPY,3793.70000014,3793.70000014,3793.70000014,3793.70000014,100964.54544172593,26.61374
1624324980000,2021-06-22 01:23:00,NEO/JPY,3623.19999946,3623.19999946,3623.19999946,3623.19999946,60967.80378291339,16.82706
1624324140000,2021-06-22 01:09:00,NEO/JPY,3610.33864206,3610.33864206,3610.33864206,3610.33864206,772.3770392179913,0.21393479
1624322280000,2021-06-22 00:38:00,NEO/JPY,3460.99874556,3460.99874556,3460.99874556,3460.99874556,733.6768080086279,0.21198413
1624321560000,2021-06-22 00:26:00,NEO/JPY,3387.20000039,3387.20000039,3376.70000014,3376.70000014,13048.29033379699,3.8642136799999998
1624321500000,2021-06-22 00:25:00,NEO/JPY,3376.5999999,3376.5999999,3376.5999999,3376.5999999,100845.7044270134,29.86605
1624321320000,2021-06-22 00:22:00,NEO/JPY,3397.30000019,3397.30000019,3397.30000019,3397.30000019,77370.9236878121,22.77423945
1624320900000,2021-06-22 00:15:00,NEO/JPY,3441.79999993,3441.79999993,3441.79999993,3441.79999993,688.359999986,0.2
1624320780000,2021-06-22 00:13:00,NEO/JPY,3480.0000001,3480.0000001,3480.0000001,3480.0000001,40336.6800011591,11.591
1624320480000,2021-06-22 00:08:00,NEO/JPY,3529.50000034,3529.50000034,3529.50000034,3529.50000034,6574.399650633317,1.8626999999999998
1624320420000,2021-06-22 00:07:00,NEO/JPY,3543.79999962,3543.79999962,3543.79999962,3543.79999962,8183.138517300526,2.30914231
1624320300000,2021-06-22 00:05:00,NEO/JPY,3515.19999996,3515.19999996,3515.19999996,3515.19999996,100873.12830285214,28.69627
1624319640000,2021-06-21 23:54:00,NEO/JPY,3544.89999976,3544.89999976,3544.89999976,3544.89999976,5317.34999964,1.5
1624316580000,2021-06-21 23:03:00,NEO/JPY,3580.10000029,3580.10000029,3580.10000029,3580.10000029,100882.2774701718,28.17862
1624316520000,2021-06-21 23:02:00,NEO/JPY,3578.19999955,3578.19999955,3578.19999955,3578.19999955,99891.50014543749,27.91669
1624316400000,2021-06-21 23:00:00,NEO/JPY,3575.90000046,3575.90000046,3575.90000046,3575.90000046,100873.13525697621,28.20916
1624315860000,2021-06-21 22:51:00,NEO/JPY,3592.29999998,3592.29999998,3592.29999998,3592.29999998,82802.514999539,23.05
1624315800000,2021-06-21 22:50:00,NEO/JPY,3599.30000039,3599.30000039,3599.30000039,3599.30000039,16196.850001755001,4.5
1624315380000,2021-06-21 22:43:00,NEO/JPY,3611.90000046,3611.90000046,3611.90000046,3611.90000046,47193.29850811038,13.066059
1624313940000,2021-06-21 22:19:00,NEO/JPY,3740.90000054,3740.90000054,3740.90000054,3740.90000054,2057.495000297,0.55
1624313460000,2021-06-21 22:11:00,NEO/JPY,3648.20000044,3648.20000044,3648.20000044,3648.20000044,19116.5680023056,5.24
1624313400000,2021-06-21 22:10:00,NEO/JPY,3648.7999997,3648.7999997,3637.50000021,3637.50000021,197794.9188864191,54.37661
1624313220000,2021-06-21 22:07:00,NEO/JPY,3647.39999959,3647.39999959,3632.89999999,3632.89999999,174741.911641839,48.099840799999996
1624313040000,2021-06-21 22:04:00,NEO/JPY,3668.19999969,3668.19999969,3668.19999969,3668.19999969,16176.761998632901,4.41
1624312860000,2021-06-21 22:01:00,NEO/JPY,3729.09999968,3729.09999968,3729.09999968,3729.09999968,7681.9459993408,2.06
1624310820000,2021-06-21 21:27:00,NEO/JPY,3948.60000035,3948.60000035,3948.60000035,3948.60000035,78972.000007,20.0
1624310460000,2021-06-21 21:21:00,NEO/JPY,3921.80000019,3921.80000019,3921.80000019,3921.80000019,7882.818000381899,2.01
1624310400000,2021-06-21 21:20:00,NEO/JPY,3928.50000043,3928.50000043,3928.50000043,3928.50000043,67256.06748325161,17.12003754
1624310220000,2021-06-21 21:17:00,NEO/JPY,3912.16255043,3912.16255043,3912.16255043,3912.16255043,31672.402147964778,8.09588092
1624300980000,2021-06-21 18:43:00,NEO/JPY,4054.9033005,4054.9033005,4054.9033005,4054.9033005,850.263873941683,0.20968783
1624296840000,2021-06-21 17:34:00,NEO/JPY,4038.4999997,4038.4999997,4038.4999997,4038.4999997,11719.361837959426,2.90190958
1624295400000,2021-06-21 17:10:00,NEO/JPY,4009.29999959,4009.29999959,4009.29999959,4009.29999959,100745.12908769757,25.12786
1624283880000,2021-06-21 13:58:00,NEO/JPY,4235.23322871,4235.23322871,4235.23322871,4235.23322871,1161.2213289275824,0.2741812
1624282380000,2021-06-21 13:33:00,NEO/JPY,4144.32713007,4144.32713007,4142.45301624,4142.45301624,1371.43765335997,0.33106897
1624276800000,2021-06-21 12:00:00,NEO/JPY,4216.14541136,4216.14541136,4216.14541136,4216.14541136,929.0573230568721,0.22035704
1624276080000,2021-06-21 11:48:00,NEO/JPY,4210.80000025,4210.80000025,4210.80000025,4210.80000025,6253.038000371251,1.485
1624274520000,2021-06-21 11:22:00,NEO/JPY,4077.59999959,4077.59999959,4077.59999959,4077.59999959,64358.39183352881,15.7834
1624273500000,2021-06-21 11:05:00,NEO/JPY,4156.70000045,4156.70000045,4156.70000045,4156.70000045,100690.27969790061,24.223609999999997
1624273440000,2021-06-21 11:04:00,NEO/JPY,4175.19999987,4175.19999987,4175.19999987,4175.19999987,100235.73822887904,24.00741
1624273380000,2021-06-21 11:03:00,NEO/JPY,4184.50000001,4188.89999956,4184.50000001,4188.89999956,201369.9317818482,48.07227
1624272720000,2021-06-21 10:52:00,NEO/JPY,4224.39999969,4224.39999969,4224.39999969,4224.39999969,100681.1390486117,23.83324
1624272660000,2021-06-21 10:51:00,NEO/JPY,4225.2,4225.2,4225.2,4225.2,99317.97372,23.5061
1624271460000,2021-06-21 10:31:00,NEO/JPY,4256.39999951,4256.39999951,4256.39999951,4256.39999951,13918.427998397701,3.27
1624267980000,2021-06-21 09:33:00,NEO/JPY,4380.19999971,4380.19999971,4380.19999971,4380.19999971,100699.396329333,22.98968
1624267560000,2021-06-21 09:26:00,NEO/JPY,4362.80000017,4362.80000017,4362.80000017,4362.80000017,67405.2600026265,15.45
1624267380000,2021-06-21 09:23:00,NEO/JPY,4328.89999976,4333.69999984,4328.89999976,4333.69999984,200527.05956459654,46.27156
1624267020000,2021-06-21 09:17:00,NEO/JPY,4440.49999987,4440.49999987,4440.49999987,4440.49999987,100626.25930705406,22.66102
1624262580000,2021-06-21 08:03:00,NEO/JPY,4379.49999945,4379.49999945,4379.49999945,4379.49999945,1094.8749998625,0.25
1624262460000,2021-06-21 08:01:00,NEO/JPY,4396.50000036,4396.50000036,4396.50000036,4396.50000036,1099.12500009,0.25
1624260240000,2021-06-21 07:24:00,NEO/JPY,4402.79999958,4402.79999958,4393.00000003,4393.00000003,4173.350000028499,0.95
1624259880000,2021-06-21 07:18:00,NEO/JPY,4427.99999961,4427.99999961,4427.99999961,4427.99999961,1106.9999999025,0.25
1624259400000,2021-06-21 07:10:00,NEO/JPY,4414.19999994,4414.19999994,4414.19999994,4414.19999994,2207.09999997,0.5
1624258860000,2021-06-21 07:01:00,NEO/JPY,4400.29999999,4400.29999999,4400.29999999,4400.29999999,100290.5375247721,22.79175
1624258740000,2021-06-21 06:59:00,NEO/JPY,4422.29999955,4422.29999955,4422.29999955,4422.29999955,13620.683998614002,3.08
1624257900000,2021-06-21 06:45:00,NEO/JPY,4367.70000053,4367.70000053,4367.70000053,4367.70000053,43677.0000053,10.0
1624257660000,2021-06-21 06:41:00,NEO/JPY,4485.39999968,4485.39999968,4485.39999968,4485.39999968,13635.6159990272,3.04
1624257540000,2021-06-21 06:39:00,NEO/JPY,4475.50000029,4475.50000029,4475.50000029,4475.50000029,9980.3650006467,2.23
1624256880000,2021-06-21 06:28:00,NEO/JPY,4633.7000002,4633.7000002,4633.7000002,4633.7000002,100525.71198033889,21.69448
1624249980000,2021-06-21 04:33:00,NEO/JPY,4576.50000049,4576.50000049,4576.50000049,4576.50000049,100361.13476574555,21.92967
1624246920000,2021-06-21 03:42:00,NEO/JPY,4697.6000003,4697.6000003,4697.6000003,4697.6000003,100370.28391040988,21.36629
1624246620000,2021-06-21 03:37:00,NEO/JPY,4723.59999946,4723.59999946,4723.59999946,4723.59999946,27207.9359968896,5.76
1624234680000,2021-06-21 00:18:00,NEO/JPY,4876.70000008,4876.70000008,4876.70000008,4876.70000008,975.340000016,0.2
1624233360000,2021-06-20 23:56:00,NEO/JPY,4938.99999948,4938.99999948,4938.99999948,4938.99999948,3951.199999584,0.8
1624232700000,2021-06-20 23:45:00,NEO/JPY,4928.60000004,4928.60000004,4928.60000004,4928.60000004,1232.15000001,0.25
1624231620000,2021-06-20 23:27:00,NEO/JPY,4946.70000008,4946.70000008,4946.70000008,4946.70000008,9078.831363176827,1.8353309
1624229040000,2021-06-20 22:44:00,NEO/JPY,4985.01158789,4985.01158789,4985.01158789,4985.01158789,83840.39590552801,16.81849569
1624222920000,2021-06-20 21:02:00,NEO/JPY,4935.79999983,4935.79999983,4935.79999983,4935.79999983,1233.9499999575,0.25
1624219500000,2021-06-20 20:05:00,NEO/JPY,4877.49999983,4877.49999983,4877.49999983,4877.49999983,1219.3749999575,0.25
1624218840000,2021-06-20 19:54:00,NEO/JPY,4869.80000015,4869.80000015,4869.80000015,4869.80000015,27554.091936790723,5.65815679
1624218120000,2021-06-20 19:42:00,NEO/JPY,4870.60000029,4870.60000029,4870.60000029,4870.60000029,27554.253090352606,5.65726052
1624201020000,2021-06-20 14:57:00,NEO/JPY,4655.11550416,4655.11550416,4655.11550416,4655.11550416,980.7487187893516,0.21068193
1624194120000,2021-06-20 13:02:00,NEO/JPY,4591.02938861,4591.02938861,4591.02938861,4591.02938861,6955.394556988343,1.51499674
1624194000000,2021-06-20 13:00:00,NEO/JPY,4567.0000002,4567.0000002,4563.90000017,4563.90000017,201734.42058751435,44.2022
1624192800000,2021-06-20 12:40:00,NEO/JPY,4565.82512176,4565.82512176,4565.82512176,4565.82512176,27605.180952213854,6.0460443
1624188780000,2021-06-20 11:33:00,NEO/JPY,4587.50000052,4587.50000052,4587.50000052,4587.50000052,13670.750001549599,2.98
1624188720000,2021-06-20 11:32:00,NEO/JPY,4587.3999997,4587.3999997,4587.3999997,4587.3999997,13624.577999109,2.97
1624188660000,2021-06-20 11:31:00,NEO/JPY,4597.49999973,4597.49999973,4597.49999973,4597.49999973,13608.5999992008,2.96
1624188600000,2021-06-20 11:30:00,NEO/JPY,4599.70000011,4599.70000011,4599.70000011,4599.70000011,2529.8350000605,0.55
1624188000000,2021-06-20 11:20:00,NEO/JPY,4630.70000042,4630.70000042,4630.70000042,4630.70000042,6992.3570006342,1.51
1624185480000,2021-06-20 10:38:00,NEO/JPY,4688.8999997,4688.8999997,4688.8999997,4688.8999997,13691.587999124,2.92
1624183500000,2021-06-20 10:05:00,NEO/JPY,4758.09999976,4758.09999976,4752.10000023,4755.39999969,182542.10938520226,38.38627863
1624173420000,2021-06-20 07:17:00,NEO/JPY,4929.9,4929.9,4929.9,4929.9,100790.81951999999,20.4448
1624172100000,2021-06-20 06:55:00,NEO/JPY,4927.90000016,4927.90000016,4927.90000016,4927.90000016,1478.3700000479998,0.3
1624170300000,2021-06-20 06:25:00,NEO/JPY,4931.59999959,4931.59999959,4931.59999959,4931.59999959,986.3199999180001,0.2
1624169880000,2021-06-20 06:18:00,NEO/JPY,4921.39999985,4921.39999985,4921.39999985,4921.39999985,2460.699999925,0.5
1624165560000,2021-06-20 05:06:00,NEO/JPY,4916.69999994,4916.69999994,4916.69999994,4916.69999994,1229.174999985,0.25
1624163220000,2021-06-20 04:27:00,NEO/JPY,4908.00000035,4908.00000035,4908.00000035,4908.00000035,4908.00000035,1.0
1624149960000,2021-06-20 00:46:00,NEO/JPY,4823.20000042,4823.20000042,4823.20000042,4823.20000042,15833.228128018744,3.2827227
1624148820000,2021-06-20 00:27:00,NEO/JPY,4828.19999947,4828.19999947,4828.19999947,4828.19999947,12070.499998675,2.5
1624148700000,2021-06-20 00:25:00,NEO/JPY,4845.69999947,4845.69999947,4845.40000032,4845.40000032,201080.41750927977,41.49924
1624148460000,2021-06-20 00:21:00,NEO/JPY,4869.29999952,4869.29999952,4869.29999952,4869.29999952,11136.758773731173,2.28713753
1624127460000,2021-06-19 18:31:00,NEO/JPY,4937.60000039,4937.60000039,4937.60000039,4937.60000039,1481.2800001169999,0.3
1624104960000,2021-06-19 12:16:00,NEO/JPY,5128.0383001,5128.0383001,5128.0383001,5128.0383001,1064.016718168132,0.20749001
1624051740000,2021-06-18 21:29:00,NEO/JPY,4948.50000019,4948.50000019,4948.50000019,4948.50000019,315.14542045210015,0.06368504
1624051440000,2021-06-18 21:24:00,NEO/JPY,4948.50000019,4948.50000019,4948.50000019,4948.50000019,989.700000038,0.2
1624051140000,2021-06-18 21:19:00,NEO/JPY,4944.9898848,4944.9898848,4944.9898848,4944.9898848,3795.054047245658,0.76745436
1624051020000,2021-06-18 21:17:00,NEO/JPY,4947.30423264,4947.30423264,4947.30423264,4947.30423264,27494.799409818384,5.55753156
1624050900000,2021-06-18 21:15:00,NEO/JPY,4957.55348736,4957.55348736,4957.55348736,4957.55348736,27577.50816066517,5.56272529
1624050780000,2021-06-18 21:13:00,NEO/JPY,4954.68810432,4954.68810432,4954.68810432,4954.68810432,27561.568821963025,5.56272529
1624050660000,2021-06-18 21:11:00,NEO/JPY,4952.8999995,4952.8999995,4952.8999995,4952.8999995,3910.0484302882774,0.78944627
1624050540000,2021-06-18 21:09:00,NEO/JPY,4960.4188704,4960.4188704,4960.4188704,4960.4188704,27496.77632660733,5.54323678
1624050000000,2021-06-18 21:00:00,NEO/JPY,4945.90000054,4945.90000054,4945.90000054,4945.90000054,88028.62800432708,17.79830324
1624048560000,2021-06-18 20:36:00,NEO/JPY,4923.30000055,4923.30000055,4923.30000055,4923.30000055,1663.0493844657854,0.3377916
1624047600000,2021-06-18 20:20:00,NEO/JPY,4955.49999978,4955.49999978,4955.49999978,4955.49999978,7835.8348196521265,1.58124
1624047000000,2021-06-18 20:10:00,NEO/JPY,4943.30000054,4943.30000054,4943.30000054,4943.30000054,18265.592367995312,3.69502
1624046520000,2021-06-18 20:02:00,NEO/JPY,4915.99999956,4915.99999956,4906.79999953,4906.79999953,201431.5983167058,41.051520000000004
1624042560000,2021-06-18 18:56:00,NEO/JPY,4872.70000032,4872.70000032,4872.70000032,4872.70000032,7211.5960004736,1.48
1624022760000,2021-06-18 13:26:00,NEO/JPY,5132.90000054,5132.90000054,5132.90000054,5132.90000054,51329.000005400005,10.0
1624020840000,2021-06-18 12:54:00,NEO/JPY,5159.09999969,5159.09999969,5159.09999969,5159.09999969,1031.8199999380001,0.2
1624011720000,2021-06-18 10:22:00,NEO/JPY,5139.85770502,5139.85770502,5139.85770502,5139.85770502,27525.59839001513,5.35532304
1624011360000,2021-06-18 10:16:00,NEO/JPY,5144.26706963,5144.26706963,5144.26706963,5144.26706963,27464.881271632992,5.3389299
1624010040000,2021-06-18 09:54:00,NEO/JPY,5176.940973,5176.940973,5175.839168,5175.839168,3926.6481074339667,0.7586495600000001
1623999960000,2021-06-18 07:06:00,NEO/JPY,5212.90113875,5212.90113875,5212.90113875,5212.90113875,1306.9542292590822,0.25071533
1623998220000,2021-06-18 06:37:00,NEO/JPY,5234.9210985,5234.9210985,5234.9210985,5234.9210985,20665.177747754507,3.94756241
1623996780000,2021-06-18 06:13:00,NEO/JPY,5243.54735809,5243.76750408,5243.54735809,5243.76750408,18858.66075352837,3.5963952900000002
1623996660000,2021-06-18 06:11:00,NEO/JPY,5245.43923816,5245.43923816,5245.43923816,5245.43923816,1834.6018153370887,0.3497518
1623989820000,2021-06-18 04:17:00,NEO/JPY,5254.83015594,5254.83015594,5254.83015594,5254.83015594,1140.0066584102299,0.21694453
1623984480000,2021-06-18 02:48:00,NEO/JPY,5252.84564568,5252.84564568,5252.73548618,5252.73548618,5359.8163860900395,1.02038574
1623983400000,2021-06-18 02:30:00,NEO/JPY,5203.39975586,5203.39975586,5203.39975586,5203.39975586,3934.712707227939,0.75618113
1623983220000,2021-06-18 02:27:00,NEO/JPY,5196.34654005,5196.89757253,5196.34654005,5196.89757253,7561.456085870107,1.45499425
1623981480000,2021-06-18 01:58:00,NEO/JPY,5196.25400148,5197.35583651,5196.25400148,5197.35583651,22382.147065179277,4.30644885
1623977040000,2021-06-18 00:44:00,NEO/JPY,5299.69999959,5299.69999959,5299.69999959,5299.69999959,1282.282712751799,0.24195383
1623972300000,2021-06-17 23:25:00,NEO/JPY,5341.09999956,5341.09999956,5341.09999956,5341.09999956,19457.03000318413,3.64288817
1623971040000,2021-06-17 23:04:00,NEO/JPY,5343.37032626,5343.37032626,5343.37032626,5343.37032626,1126.661869609968,0.21085229
1623969900000,2021-06-17 22:45:00,NEO/JPY,5299.76584476,5299.76584476,5299.76584476,5299.76584476,9114.287362861009,1.71975284
1623969840000,2021-06-17 22:44:00,NEO/JPY,5306.16173363,5306.16173363,5306.05145968,5306.16173363,16056.491887941165,3.02600876
