https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ONE,Volume USDT,tradecount
1671235200000,2022-12-17,ONEUSDT,0.01153,0.01184,0.01134,0.01178,113814221.7,1326393.721752,10423
1671148800000,2022-12-16,ONEUSDT,0.01327,0.01339,0.01118,0.01152,230791789.2,2842414.740401,19703
1671062400000,2022-12-15,ONEUSDT,0.01365,0.01366,0.01312,0.01327,74813653.1,1003049.256369,7627
1670976000000,2022-12-14,ONEUSDT,0.01385,0.01395,0.01333,0.01365,128275383.9,1763156.368725,12856
1670889600000,2022-12-13,ONEUSDT,0.01399,0.01402,0.01314,0.01385,179378512.9,2444620.931177,17023
1670803200000,2022-12-12,ONEUSDT,0.01408,0.0141,0.0136,0.01398,79593931.1,1102867.344435,7133
1670716800000,2022-12-11,ONEUSDT,0.01439,0.01448,0.01397,0.01408,67102541.5,959732.700741,6049
1670630400000,2022-12-10,ONEUSDT,0.01438,0.01465,0.01431,0.01439,54484609.6,788439.83014,4791
1670544000000,2022-12-09,ONEUSDT,0.01452,0.01472,0.01425,0.01438,105560134.0,1525426.655249,8780
1670457600000,2022-12-08,ONEUSDT,0.01407,0.01465,0.01395,0.01451,99799249.7,1424977.53925,8783
1670371200000,2022-12-07,ONEUSDT,0.01471,0.01477,0.01385,0.01406,130066384.9,1851580.784294,11172
1670284800000,2022-12-06,ONEUSDT,0.01481,0.01496,0.01457,0.0147,106566675.8,1571213.047091,9563
1670198400000,2022-12-05,ONEUSDT,0.01485,0.01543,0.01464,0.01482,125537600.9,1889324.455272,12629
1670112000000,2022-12-04,ONEUSDT,0.01449,0.01491,0.01444,0.01485,63063674.8,923461.471225,5936
1670025600000,2022-12-03,ONEUSDT,0.01505,0.01514,0.01437,0.01448,107988743.9,1597957.805343,9640
1669939200000,2022-12-02,ONEUSDT,0.01445,0.01504,0.01419,0.01504,161054440.1,2355375.381654,14498
1669852800000,2022-12-01,ONEUSDT,0.0146,0.01533,0.01415,0.01444,147484848.9,2130580.478113,12720
1669766400000,2022-11-30,ONEUSDT,0.01387,0.0148,0.01387,0.0146,183955607.4,2647792.099593,17507
1669680000000,2022-11-29,ONEUSDT,0.01372,0.01409,0.01351,0.01388,115431386.4,1597191.661259,13330
1669593600000,2022-11-28,ONEUSDT,0.01401,0.01416,0.01335,0.01373,146645379.4,1992620.871429,14010
1669507200000,2022-11-27,ONEUSDT,0.01411,0.01442,0.01397,0.01401,78997169.7,1124459.467685,8066
1669420800000,2022-11-26,ONEUSDT,0.01429,0.01471,0.014,0.01411,146610450.4,2115379.421138,12073
1669334400000,2022-11-25,ONEUSDT,0.01439,0.01441,0.01375,0.0143,92730272.4,1305582.690252,9878
1669248000000,2022-11-24,ONEUSDT,0.01455,0.01467,0.01415,0.0144,123244469.5,1773785.95795,14231
1669161600000,2022-11-23,ONEUSDT,0.01394,0.01461,0.01383,0.01455,192276382.1,2722141.03439,18307
1669075200000,2022-11-22,ONEUSDT,0.01338,0.01396,0.01277,0.01394,163051952.6,2187882.660033,15836
1668988800000,2022-11-21,ONEUSDT,0.01342,0.01358,0.01289,0.01339,158411349.1,2098647.75351,17746
1668902400000,2022-11-20,ONEUSDT,0.01416,0.01436,0.01327,0.01341,143756880.2,1997191.390808,13629
1668816000000,2022-11-19,ONEUSDT,0.01391,0.01419,0.0135,0.01416,95443217.1,1322349.555669,8230
1668729600000,2022-11-18,ONEUSDT,0.0139,0.01429,0.0136,0.01391,129993910.4,1813665.280019,12104
1668643200000,2022-11-17,ONEUSDT,0.01402,0.01431,0.01378,0.01391,128793782.0,1809339.031148,12494
1668556800000,2022-11-16,ONEUSDT,0.01437,0.01454,0.01364,0.01403,134199681.0,1886207.043874,13843
1668470400000,2022-11-15,ONEUSDT,0.01411,0.01469,0.01387,0.01438,189857218.2,2714580.247784,19504
1668384000000,2022-11-14,ONEUSDT,0.0138,0.01459,0.01305,0.01412,323364372.4,4468466.686891,34509
1668297600000,2022-11-13,ONEUSDT,0.01445,0.0149,0.01364,0.0138,263745529.9,3753389.588837,25458
1668211200000,2022-11-12,ONEUSDT,0.01532,0.01535,0.01413,0.01446,221362487.5,3230842.120799,20158
1668124800000,2022-11-11,ONEUSDT,0.01596,0.01613,0.01428,0.01532,303349588.4,4620091.432972,31551
1668038400000,2022-11-10,ONEUSDT,0.01375,0.01673,0.01329,0.01596,1002399374.9,15047773.790687,89416
1667952000000,2022-11-09,ONEUSDT,0.01718,0.01742,0.01269,0.01374,1023254445.9,15763622.501492,110831
1667865600000,2022-11-08,ONEUSDT,0.02108,0.02126,0.01459,0.01718,971193218.9,17927987.91436,109668
1667779200000,2022-11-07,ONEUSDT,0.0196,0.02169,0.01913,0.02107,381684579.5,7835549.946187,42816
1667692800000,2022-11-06,ONEUSDT,0.02123,0.02148,0.01957,0.01961,256374990.5,5292357.914769,31195
1667606400000,2022-11-05,ONEUSDT,0.02149,0.02197,0.02073,0.02123,262075898.8,5607951.403092,31091
1667520000000,2022-11-04,ONEUSDT,0.02011,0.02191,0.01996,0.0215,408278024.1,8575183.956694,46702
1667433600000,2022-11-03,ONEUSDT,0.0187,0.02072,0.01864,0.02011,296292430.0,5888531.855678,38477
1667347200000,2022-11-02,ONEUSDT,0.01876,0.0195,0.01811,0.0187,260078782.2,4877948.726802,32401
1667260800000,2022-11-01,ONEUSDT,0.01906,0.01973,0.01868,0.01876,179635201.0,3440220.179997,19191
1667174400000,2022-10-31,ONEUSDT,0.01915,0.01952,0.01861,0.01905,219126016.8,4187134.783885,23743
1667088000000,2022-10-30,ONEUSDT,0.01945,0.02042,0.01879,0.01915,232939607.3,4574040.910488,26992
1667001600000,2022-10-29,ONEUSDT,0.01921,0.02019,0.01905,0.01946,321502454.2,6277093.073601,38237
1666915200000,2022-10-28,ONEUSDT,0.01793,0.0198,0.01774,0.01922,262076146.6,4866081.505296,33356
1666828800000,2022-10-27,ONEUSDT,0.01772,0.01859,0.01767,0.01793,246525422.8,4467229.007392,31537
1666742400000,2022-10-26,ONEUSDT,0.01732,0.01809,0.01729,0.01772,172772238.0,3066569.259351,17961
1666656000000,2022-10-25,ONEUSDT,0.01672,0.01788,0.01659,0.01729,181335172.3,3116688.35702,18899
1666569600000,2022-10-24,ONEUSDT,0.01707,0.0172,0.01642,0.01671,121322748.8,2031562.192411,12746
1666483200000,2022-10-23,ONEUSDT,0.01649,0.01719,0.01634,0.01706,192087373.1,3208371.585208,15067
1666396800000,2022-10-22,ONEUSDT,0.01658,0.01668,0.01627,0.01648,103400662.1,1703487.994045,9356
1666310400000,2022-10-21,ONEUSDT,0.01664,0.01673,0.0158,0.01656,170685445.1,2790030.569162,16547
1666224000000,2022-10-20,ONEUSDT,0.01712,0.01728,0.01635,0.01664,275897455.5,4679395.488929,20339
1666137600000,2022-10-19,ONEUSDT,0.01811,0.01819,0.01692,0.01712,147598900.8,2604515.581293,15351
1666051200000,2022-10-18,ONEUSDT,0.01851,0.01873,0.01773,0.0181,116863689.8,2123282.631543,14172
1665964800000,2022-10-17,ONEUSDT,0.01816,0.01864,0.01797,0.0185,84304280.9,1545212.884558,9882
1665878400000,2022-10-16,ONEUSDT,0.01767,0.01849,0.01767,0.01815,73759809.4,1335431.303078,9082
1665792000000,2022-10-15,ONEUSDT,0.01772,0.0181,0.01755,0.01767,73051659.1,1302610.258515,8727
1665705600000,2022-10-14,ONEUSDT,0.01799,0.01864,0.01744,0.01772,131333124.5,2379663.847213,16064
1665619200000,2022-10-13,ONEUSDT,0.01804,0.01825,0.01624,0.01799,356495318.3,6125207.848188,35797
1665532800000,2022-10-12,ONEUSDT,0.01812,0.01832,0.01792,0.01805,98897629.0,1792733.195917,11659
1665446400000,2022-10-11,ONEUSDT,0.01854,0.01861,0.01795,0.01813,141825620.2,2588065.061434,15826
1665360000000,2022-10-10,ONEUSDT,0.01917,0.01964,0.01849,0.01854,125632479.1,2402589.893259,14837
1665273600000,2022-10-09,ONEUSDT,0.0191,0.01928,0.01902,0.01918,56076946.0,1074552.049193,6456
1665187200000,2022-10-08,ONEUSDT,0.01922,0.0194,0.01894,0.01911,59303510.6,1138064.892117,6538
1665100800000,2022-10-07,ONEUSDT,0.01945,0.01951,0.01884,0.01922,98598531.9,1891592.776048,11069
1665014400000,2022-10-06,ONEUSDT,0.01974,0.01993,0.01928,0.01946,153806481.1,3021741.146417,16106
1664928000000,2022-10-05,ONEUSDT,0.01999,0.02,0.01919,0.01974,143102215.4,2809526.764824,15549
1664841600000,2022-10-04,ONEUSDT,0.01979,0.02027,0.01967,0.01999,129684436.8,2589429.171548,13520
1664755200000,2022-10-03,ONEUSDT,0.01928,0.01993,0.01897,0.01978,144838794.5,2821195.368141,15863
1664668800000,2022-10-02,ONEUSDT,0.01993,0.02004,0.01916,0.01928,123766992.4,2415334.401533,13976
1664582400000,2022-10-01,ONEUSDT,0.01978,0.02019,0.01967,0.01994,111439182.5,2220654.281413,12164
1664496000000,2022-09-30,ONEUSDT,0.02018,0.0203,0.0195,0.01979,195641370.2,3895716.573589,23584
1664409600000,2022-09-29,ONEUSDT,0.01964,0.02042,0.01916,0.02017,201946612.5,3980662.160476,25583
1664323200000,2022-09-28,ONEUSDT,0.01955,0.0199,0.01886,0.01964,217129010.5,4206880.305389,27481
1664236800000,2022-09-27,ONEUSDT,0.01915,0.02183,0.01913,0.01954,581561671.9,11988562.617445,63668
1664150400000,2022-09-26,ONEUSDT,0.01846,0.01936,0.01825,0.01915,153361282.8,2885846.077407,16005
1664064000000,2022-09-25,ONEUSDT,0.01928,0.01946,0.01832,0.01846,118614756.0,2247062.557298,11244
1663977600000,2022-09-24,ONEUSDT,0.0195,0.01968,0.01913,0.01928,110746793.7,2158218.937143,10988
1663891200000,2022-09-23,ONEUSDT,0.01971,0.02011,0.01875,0.0195,235437962.5,4570955.886598,25014
1663804800000,2022-09-22,ONEUSDT,0.01822,0.01993,0.01816,0.0197,249957976.7,4821849.687773,24181
1663718400000,2022-09-21,ONEUSDT,0.01887,0.01987,0.01792,0.01822,330823101.2,6233240.123991,33134
1663632000000,2022-09-20,ONEUSDT,0.01922,0.01934,0.01857,0.01886,243997393.2,4628830.342265,22306
1663545600000,2022-09-19,ONEUSDT,0.01876,0.01954,0.0183,0.01921,280571101.3,5295858.614446,28939
1663459200000,2022-09-18,ONEUSDT,0.02108,0.02118,0.01833,0.01875,291976689.8,5809012.738691,30337
1663372800000,2022-09-17,ONEUSDT,0.0204,0.02121,0.0203,0.02108,113972959.4,2352433.841136,11670
1663286400000,2022-09-16,ONEUSDT,0.02027,0.02042,0.01975,0.02039,186163463.2,3749170.941626,20380
1663200000000,2022-09-15,ONEUSDT,0.02097,0.02102,0.01995,0.02027,322936338.5,6596950.159815,36140
1663113600000,2022-09-14,ONEUSDT,0.02089,0.02125,0.02022,0.02098,247239835.6,5154204.315615,28744
1663027200000,2022-09-13,ONEUSDT,0.023,0.0236,0.02047,0.02089,577766768.8,12694212.773913,61785
1662940800000,2022-09-12,ONEUSDT,0.02165,0.02376,0.02121,0.023,688409719.1,15522700.085751,79209
1662854400000,2022-09-11,ONEUSDT,0.02173,0.02223,0.02114,0.02164,289564925.5,6288824.374027,24947
1662768000000,2022-09-10,ONEUSDT,0.02177,0.02224,0.02136,0.02173,350006795.9,7627719.750558,34270
1662681600000,2022-09-09,ONEUSDT,0.01998,0.02216,0.01994,0.02178,383955555.6,8221027.373719,37967
1662595200000,2022-09-08,ONEUSDT,0.01981,0.02034,0.01953,0.01998,257891256.0,5145378.527844,24756
1662508800000,2022-09-07,ONEUSDT,0.01872,0.02028,0.01846,0.01981,302498125.8,5850368.269375,32075
1662422400000,2022-09-06,ONEUSDT,0.02069,0.02192,0.01859,0.01871,563990426.2,11530826.603269,55391
1662336000000,2022-09-05,ONEUSDT,0.02104,0.0217,0.02035,0.02068,251117376.7,5257287.96415,27161
1662249600000,2022-09-04,ONEUSDT,0.02017,0.02106,0.01991,0.02104,174771430.2,3593719.090563,15640
1662163200000,2022-09-03,ONEUSDT,0.02039,0.02055,0.02,0.02016,114600080.1,2322533.677559,13231
1662076800000,2022-09-02,ONEUSDT,0.02087,0.02137,0.02012,0.02039,195005701.2,4049453.523524,22548
1661990400000,2022-09-01,ONEUSDT,0.02127,0.02173,0.02017,0.02086,200532749.5,4175515.910637,26432
1661904000000,2022-08-31,ONEUSDT,0.02053,0.02213,0.02052,0.02127,309810303.6,6675341.343711,38499
1661817600000,2022-08-30,ONEUSDT,0.02086,0.02144,0.01968,0.02053,255366157.6,5270659.062988,29091
1661731200000,2022-08-29,ONEUSDT,0.01912,0.0211,0.01884,0.02087,254978736.8,5086334.41168,31304
1661644800000,2022-08-28,ONEUSDT,0.02016,0.0204,0.01898,0.01911,180306171.6,3583766.046275,22485
1661558400000,2022-08-27,ONEUSDT,0.01989,0.02047,0.01963,0.02017,185993608.7,3742292.960423,21287
1661472000000,2022-08-26,ONEUSDT,0.0222,0.02244,0.01965,0.01989,345938442.6,7287613.950889,44694
1661385600000,2022-08-25,ONEUSDT,0.02192,0.02278,0.02186,0.0222,222469232.1,4967432.332138,26317
1661299200000,2022-08-24,ONEUSDT,0.02235,0.02269,0.02154,0.02191,205432254.5,4544606.758368,24013
1661212800000,2022-08-23,ONEUSDT,0.02171,0.02244,0.02106,0.02234,223756490.9,4905085.257825,29078
1661126400000,2022-08-22,ONEUSDT,0.0228,0.0228,0.02086,0.02171,256796194.2,5533089.063495,32836
1661040000000,2022-08-21,ONEUSDT,0.02207,0.0232,0.02177,0.02279,240972765.6,5408215.977692,29237
1660953600000,2022-08-20,ONEUSDT,0.0223,0.02324,0.02136,0.02207,320300337.1,7174331.127853,44310
1660867200000,2022-08-19,ONEUSDT,0.02504,0.02538,0.02178,0.0223,664987959.3,15493324.982885,85509
1660780800000,2022-08-18,ONEUSDT,0.02745,0.02803,0.02482,0.02505,347143394.8,9336857.156066,45713
1660694400000,2022-08-17,ONEUSDT,0.02965,0.03066,0.02705,0.02744,493869585.7,14166160.242502,69209
1660608000000,2022-08-16,ONEUSDT,0.02925,0.03093,0.02859,0.02966,425051264.2,12706231.748398,63577
1660521600000,2022-08-15,ONEUSDT,0.03049,0.03178,0.02845,0.02926,516610635.2,15434740.328697,71486
1660435200000,2022-08-14,ONEUSDT,0.03169,0.03171,0.02908,0.03049,499939839.1,15248423.331697,67265
1660348800000,2022-08-13,ONEUSDT,0.03342,0.03342,0.03053,0.0317,896150129.4,28320463.227706,110895
1660262400000,2022-08-12,ONEUSDT,0.02686,0.0341,0.0262,0.03342,1214158951.0,36193474.062384,160877
1660176000000,2022-08-11,ONEUSDT,0.02788,0.02829,0.02656,0.02688,523602227.0,14344401.156336,63516
1660089600000,2022-08-10,ONEUSDT,0.02606,0.0279,0.02419,0.02789,759738714.8,19720402.62991,88938
1660003200000,2022-08-09,ONEUSDT,0.02618,0.027,0.0244,0.02607,638592875.6,16529764.399834,70680
1659916800000,2022-08-08,ONEUSDT,0.02426,0.02666,0.02424,0.02621,767111737.0,19792950.787119,72610
1659830400000,2022-08-07,ONEUSDT,0.02379,0.02507,0.02332,0.02425,370471762.2,8961032.203442,38518
1659744000000,2022-08-06,ONEUSDT,0.02414,0.02506,0.02366,0.02378,385412980.5,9383712.114632,41161
1659657600000,2022-08-05,ONEUSDT,0.02235,0.02421,0.02216,0.02414,511643833.8,11926416.465959,51986
1659571200000,2022-08-04,ONEUSDT,0.02209,0.02317,0.02181,0.02235,439276594.3,9891725.804709,46387
1659484800000,2022-08-03,ONEUSDT,0.02195,0.02311,0.02105,0.02209,449080934.8,9989051.125431,54178
1659398400000,2022-08-02,ONEUSDT,0.02347,0.0238,0.02133,0.02195,765256573.6,17140338.059842,70481
1659312000000,2022-08-01,ONEUSDT,0.02264,0.02414,0.02232,0.02348,687212656.4,15957720.412995,60401
1659225600000,2022-07-31,ONEUSDT,0.02392,0.0256,0.02241,0.02265,1092992027.7,26336707.512099,97831
1659139200000,2022-07-30,ONEUSDT,0.02235,0.02543,0.02225,0.02392,935352923.7,22225452.164599,94837
1659052800000,2022-07-29,ONEUSDT,0.02253,0.02379,0.02172,0.02236,643522536.2,14604126.039803,76489
1658966400000,2022-07-28,ONEUSDT,0.02188,0.02328,0.02057,0.02252,765074405.7,16634231.827619,76842
1658880000000,2022-07-27,ONEUSDT,0.02036,0.02203,0.01874,0.02188,1035315308.7,20916428.407496,97621
1658793600000,2022-07-26,ONEUSDT,0.02073,0.02086,0.01964,0.02036,373295351.2,7547105.890764,45860
1658707200000,2022-07-25,ONEUSDT,0.02294,0.02312,0.02071,0.02073,397455211.1,8785083.597173,61310
1658620800000,2022-07-24,ONEUSDT,0.02337,0.02399,0.02287,0.02295,306321139.7,7193998.90814,49715
1658534400000,2022-07-23,ONEUSDT,0.02381,0.02446,0.02263,0.02338,362570581.9,8502178.194701,55031
1658448000000,2022-07-22,ONEUSDT,0.02543,0.02622,0.02376,0.02381,602301699.5,15167886.1086,65992
1658361600000,2022-07-21,ONEUSDT,0.02439,0.0257,0.02333,0.02543,598475469.8,14699732.15429,69065
1658275200000,2022-07-20,ONEUSDT,0.02603,0.02761,0.02376,0.0244,922680898.6,23743149.190663,105641
1658188800000,2022-07-19,ONEUSDT,0.02313,0.02688,0.02233,0.02603,1491160650.1,36959068.511311,157043
1658102400000,2022-07-18,ONEUSDT,0.02064,0.02345,0.02062,0.02313,788964747.0,17659802.562824,83818
1658016000000,2022-07-17,ONEUSDT,0.02172,0.02292,0.0206,0.02063,436222186.9,9482147.14588,45196
1657929600000,2022-07-16,ONEUSDT,0.02101,0.02199,0.02055,0.02171,379402774.1,8055942.889329,36210
1657843200000,2022-07-15,ONEUSDT,0.02117,0.022,0.02082,0.021,492164040.4,10541502.616244,49897
1657756800000,2022-07-14,ONEUSDT,0.0214,0.02159,0.01971,0.02118,634693616.4,13082264.477132,67117
1657670400000,2022-07-13,ONEUSDT,0.01907,0.0216,0.01863,0.02141,784841598.5,15747308.624338,83034
1657584000000,2022-07-12,ONEUSDT,0.01961,0.0207,0.01905,0.01907,559727169.1,11169181.391752,65353
1657497600000,2022-07-11,ONEUSDT,0.02233,0.02233,0.0194,0.01961,625741083.6,13126350.860743,66647
1657411200000,2022-07-10,ONEUSDT,0.02323,0.025,0.02195,0.02232,1336531078.2,31013550.68563,122093
1657324800000,2022-07-09,ONEUSDT,0.01925,0.02351,0.01923,0.02323,1330650427.5,28891154.825748,127507
1657238400000,2022-07-08,ONEUSDT,0.01933,0.02008,0.01855,0.01925,576624144.1,11095927.612794,64578
1657152000000,2022-07-07,ONEUSDT,0.01818,0.0198,0.01792,0.01933,734325226.9,13914206.361243,64012
1657065600000,2022-07-06,ONEUSDT,0.01781,0.01847,0.0177,0.01816,414530645.7,7499754.618942,56067
1656979200000,2022-07-05,ONEUSDT,0.01913,0.01927,0.01718,0.01782,671997999.1,12254564.195896,72287
1656892800000,2022-07-04,ONEUSDT,0.01706,0.01921,0.01666,0.01914,605286236.8,10869630.153623,70421
1656806400000,2022-07-03,ONEUSDT,0.01731,0.01749,0.01652,0.01706,311226188.6,5289548.374724,32152
1656720000000,2022-07-02,ONEUSDT,0.01715,0.01754,0.01645,0.01731,387445894.6,6591101.420331,47133
1656633600000,2022-07-01,ONEUSDT,0.01822,0.01898,0.017,0.01715,787955525.9,13902013.964326,91756
1656547200000,2022-06-30,ONEUSDT,0.01885,0.01887,0.01661,0.01822,842818744.9,14767500.966698,105380
1656460800000,2022-06-29,ONEUSDT,0.02003,0.02051,0.01869,0.01886,765556572.7,15017281.918949,95498
1656374400000,2022-06-28,ONEUSDT,0.02219,0.02255,0.01975,0.02003,866362873.8,18292735.942479,118154
1656288000000,2022-06-27,ONEUSDT,0.02272,0.02402,0.02199,0.02219,588365794.0,13492984.196363,99900
1656201600000,2022-06-26,ONEUSDT,0.02529,0.02564,0.02261,0.02273,648496041.3,15893828.073503,99265
1656115200000,2022-06-25,ONEUSDT,0.02593,0.0261,0.02371,0.02529,754676267.7,18819204.441811,113568
1656028800000,2022-06-24,ONEUSDT,0.02491,0.02691,0.02314,0.02593,1853922760.7,45859083.138137,257159
1655942400000,2022-06-23,ONEUSDT,0.02541,0.0275,0.02445,0.02489,590702455.3,15359540.043832,104697
1655856000000,2022-06-22,ONEUSDT,0.02746,0.02749,0.02524,0.02541,333635876.3,8799430.778465,79144
1655769600000,2022-06-21,ONEUSDT,0.02675,0.02937,0.0263,0.02744,363603419.7,10212977.382792,74928
1655683200000,2022-06-20,ONEUSDT,0.02673,0.02773,0.02538,0.02675,328425101.9,8715072.798171,58966
1655596800000,2022-06-19,ONEUSDT,0.02478,0.02731,0.02356,0.02674,333654806.2,8482379.086292,62803
1655510400000,2022-06-18,ONEUSDT,0.02596,0.02656,0.02235,0.02478,397421967.9,9541232.55693,72818
1655424000000,2022-06-17,ONEUSDT,0.02525,0.02694,0.02496,0.02596,231918971.1,6033842.940802,46477
1655337600000,2022-06-16,ONEUSDT,0.02916,0.02987,0.02474,0.02523,306901201.8,8211627.156276,64272
1655251200000,2022-06-15,ONEUSDT,0.02724,0.02924,0.02453,0.02917,488764956.7,12898045.573589,99729
1655164800000,2022-06-14,ONEUSDT,0.02766,0.02957,0.02501,0.02724,564851526.0,15390332.812207,98988
1655078400000,2022-06-13,ONEUSDT,0.02894,0.02955,0.0243,0.02767,696396718.9,18507678.875153,132834
1654992000000,2022-06-12,ONEUSDT,0.0328,0.03312,0.02887,0.02893,420228601.2,12874143.391337,79579
1654905600000,2022-06-11,ONEUSDT,0.0362,0.03697,0.03224,0.0328,205276379.9,7032710.04595,45885
1654819200000,2022-06-10,ONEUSDT,0.03947,0.03978,0.03554,0.03619,186969524.6,7012066.137168,44903
1654732800000,2022-06-09,ONEUSDT,0.03925,0.04083,0.03841,0.03947,135088465.6,5339166.398046,28306
1654646400000,2022-06-08,ONEUSDT,0.0401,0.0406,0.03875,0.03924,154090662.2,6109218.483118,36610
1654560000000,2022-06-07,ONEUSDT,0.04169,0.04177,0.03809,0.04009,235386074.5,9310077.582777,54642
1654473600000,2022-06-06,ONEUSDT,0.04088,0.04362,0.04076,0.04169,203206560.9,8599333.142549,48996
1654387200000,2022-06-05,ONEUSDT,0.04172,0.042,0.0406,0.0409,89145889.3,3671672.430985,22606
1654300800000,2022-06-04,ONEUSDT,0.04103,0.04211,0.03958,0.04172,109617455.1,4509715.162771,28417
1654214400000,2022-06-03,ONEUSDT,0.04269,0.04284,0.04021,0.04101,137025192.9,5657797.758528,39235
1654128000000,2022-06-02,ONEUSDT,0.04153,0.04295,0.04028,0.04268,221749190.3,9208019.856321,60145
1654041600000,2022-06-01,ONEUSDT,0.04607,0.04683,0.04039,0.04156,322924849.3,14209998.991526,87084
1653955200000,2022-05-31,ONEUSDT,0.04674,0.04831,0.0442,0.04609,322831353.9,14923619.853347,89485
1653868800000,2022-05-30,ONEUSDT,0.04303,0.04707,0.0423,0.04672,298830984.1,13487927.305473,76343
1653782400000,2022-05-29,ONEUSDT,0.04196,0.04324,0.04003,0.04302,191033525.1,7953980.030691,44219
1653696000000,2022-05-28,ONEUSDT,0.04075,0.04264,0.04002,0.04197,185940579.0,7727031.5512,47428
1653609600000,2022-05-27,ONEUSDT,0.04289,0.04388,0.03988,0.04075,379917748.2,15790151.50962,115644
1653523200000,2022-05-26,ONEUSDT,0.04618,0.04791,0.04029,0.0429,458279529.9,20075536.387666,112370
1653436800000,2022-05-25,ONEUSDT,0.04743,0.04872,0.04523,0.0462,239889924.5,11206472.34838,72867
1653350400000,2022-05-24,ONEUSDT,0.04704,0.04819,0.04411,0.04744,289994751.2,13509432.246318,84576
1653264000000,2022-05-23,ONEUSDT,0.04975,0.05297,0.04601,0.04703,382057803.9,19249410.329752,114335
1653177600000,2022-05-22,ONEUSDT,0.04741,0.05039,0.04648,0.04978,236026476.6,11571999.56185,66792
1653091200000,2022-05-21,ONEUSDT,0.04578,0.04863,0.04493,0.04742,205478708.2,9586997.45225,62280
1653004800000,2022-05-20,ONEUSDT,0.04663,0.04936,0.04426,0.04581,338384501.3,15812554.642613,97211
1652918400000,2022-05-19,ONEUSDT,0.04317,0.04765,0.04221,0.04662,320346247.1,14383675.027744,95492
1652832000000,2022-05-18,ONEUSDT,0.04953,0.05052,0.04273,0.04317,338707219.3,15723608.560707,96753
1652745600000,2022-05-17,ONEUSDT,0.04686,0.05105,0.04582,0.04952,366458119.9,17812738.229029,118974
1652659200000,2022-05-16,ONEUSDT,0.05345,0.05347,0.04613,0.04687,398316628.5,19209294.207923,120820
1652572800000,2022-05-15,ONEUSDT,0.04916,0.0538,0.04691,0.05349,300520687.6,14972829.724143,83595
1652486400000,2022-05-14,ONEUSDT,0.04705,0.05014,0.04362,0.04913,418209372.4,19597060.042445,124859
1652400000000,2022-05-13,ONEUSDT,0.04038,0.0535,0.03932,0.04706,814274381.7,40001177.1787,202119
1652313600000,2022-05-12,ONEUSDT,0.04105,0.04365,0.03191,0.04037,1090568438.7,40687900.259504,225847
1652227200000,2022-05-11,ONEUSDT,0.06354,0.06687,0.03337,0.04101,1381748699.5,68981812.783458,343105
1652140800000,2022-05-10,ONEUSDT,0.05964,0.07293,0.05669,0.06348,824336887.1,52778880.634609,277581
1652054400000,2022-05-09,ONEUSDT,0.07149,0.074,0.05763,0.05965,531246896.7,34476120.843102,185373
1651968000000,2022-05-08,ONEUSDT,0.07364,0.07454,0.0702,0.07147,251427831.4,18167765.334268,97963
1651881600000,2022-05-07,ONEUSDT,0.07736,0.07804,0.07138,0.07364,210797477.9,15941685.15336,88226
1651795200000,2022-05-06,ONEUSDT,0.08107,0.08151,0.07471,0.07737,308329544.4,23996927.049519,134988
1651708800000,2022-05-05,ONEUSDT,0.08969,0.09258,0.07718,0.08105,402563779.6,34063297.367074,158238
1651622400000,2022-05-04,ONEUSDT,0.07966,0.09059,0.07914,0.0897,272521749.6,22948567.373776,115652
1651536000000,2022-05-03,ONEUSDT,0.08129,0.08463,0.07862,0.07967,204931703.0,16762369.213065,92194
1651449600000,2022-05-02,ONEUSDT,0.08444,0.08542,0.0773,0.08125,282702476.5,23076131.580559,123296
1651363200000,2022-05-01,ONEUSDT,0.07445,0.08756,0.07211,0.08444,442678193.1,35355408.169407,186801
1651276800000,2022-04-30,ONEUSDT,0.09008,0.09155,0.06953,0.07445,395997901.4,32657275.46913,174939
1651190400000,2022-04-29,ONEUSDT,0.09999,0.10071,0.08812,0.09011,204426925.4,19315282.212888,101778
1651104000000,2022-04-28,ONEUSDT,0.10278,0.10448,0.09876,0.10003,159520480.3,16188980.488955,76574
1651017600000,2022-04-27,ONEUSDT,0.10052,0.10472,0.09906,0.10277,130121659.1,13272357.392181,67204
1650931200000,2022-04-26,ONEUSDT,0.10976,0.11222,0.09864,0.10052,181462872.5,19260177.800399,93087
1650844800000,2022-04-25,ONEUSDT,0.11335,0.11362,0.1033,0.10976,209722049.0,22499332.727561,111730
1650758400000,2022-04-24,ONEUSDT,0.11566,0.1169,0.11255,0.1134,67843805.8,7789185.182121,44926
1650672000000,2022-04-23,ONEUSDT,0.11784,0.11839,0.1146,0.11567,61173419.2,7150829.322492,40229
1650585600000,2022-04-22,ONEUSDT,0.11856,0.12135,0.11562,0.11788,105333591.3,12490678.744047,64478
1650499200000,2022-04-21,ONEUSDT,0.12405,0.12725,0.11633,0.11856,172299170.5,21318446.448155,87100
1650412800000,2022-04-20,ONEUSDT,0.12615,0.13198,0.12208,0.12402,185193692.4,23450163.74558,101138
1650326400000,2022-04-19,ONEUSDT,0.12535,0.12668,0.12182,0.12616,159266822.8,19790206.167728,76805
1650240000000,2022-04-18,ONEUSDT,0.11636,0.12599,0.11147,0.12534,165842356.2,19693109.055978,86971
