Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1557885600.0,2019-05-15 02-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557882000.0,2019-05-15 01-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557878400.0,2019-05-15 12-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557874800.0,2019-05-14 11-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557871200.0,2019-05-14 10-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557867600.0,2019-05-14 09-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557864000.0,2019-05-14 08-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557860400.0,2019-05-14 07-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557856800.0,2019-05-14 06-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557853200.0,2019-05-14 05-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557849600.0,2019-05-14 04-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557846000.0,2019-05-14 03-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557842400.0,2019-05-14 02-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557838800.0,2019-05-14 01-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557835200.0,2019-05-14 12-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557831600.0,2019-05-14 11-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557828000.0,2019-05-14 10-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557824400.0,2019-05-14 09-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557820800.0,2019-05-14 08-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557817200.0,2019-05-14 07-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557813600.0,2019-05-14 06-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557810000.0,2019-05-14 05-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557806400.0,2019-05-14 04-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557802800.0,2019-05-14 03-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557799200.0,2019-05-14 02-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557795600.0,2019-05-14 01-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557792000.0,2019-05-14 12-AM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557788400.0,2019-05-13 11-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557784800.0,2019-05-13 10-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557781200.0,2019-05-13 09-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557777600.0,2019-05-13 08-PM,BTCEUR,6800,6800,6800,6800,0.0,0.0
1557774000.0,2019-05-13 07-PM,BTCEUR,6747,6800,6747,6800,0.0319,216.92
1557770400.0,2019-05-13 06-PM,BTCEUR,6747,6747,6747,6747,0.0,0.0
1557766800.0,2019-05-13 05-PM,BTCEUR,6747,6747,6747,6747,0.0,0.0
1557763200.0,2019-05-13 04-PM,BTCEUR,6747,6747,6747,6747,0.0,0.0
1557759600.0,2019-05-13 03-PM,BTCEUR,5628,6747,5628,6747,0.9009,6078.37
1557756000.0,2019-05-13 02-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557752400.0,2019-05-13 01-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557748800.0,2019-05-13 12-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557745200.0,2019-05-13 11-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557741600.0,2019-05-13 10-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557738000.0,2019-05-13 09-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557734400.0,2019-05-13 08-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557730800.0,2019-05-13 07-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557727200.0,2019-05-13 06-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557723600.0,2019-05-13 05-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557720000.0,2019-05-13 04-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557716400.0,2019-05-13 03-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557712800.0,2019-05-13 02-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557709200.0,2019-05-13 01-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557705600.0,2019-05-13 12-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557702000.0,2019-05-12 11-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557698400.0,2019-05-12 10-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557694800.0,2019-05-12 09-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557691200.0,2019-05-12 08-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557687600.0,2019-05-12 07-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557684000.0,2019-05-12 06-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557680400.0,2019-05-12 05-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557676800.0,2019-05-12 04-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557673200.0,2019-05-12 03-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557669600.0,2019-05-12 02-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557666000.0,2019-05-12 01-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557662400.0,2019-05-12 12-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557658800.0,2019-05-12 11-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557655200.0,2019-05-12 10-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557651600.0,2019-05-12 09-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557648000.0,2019-05-12 08-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557644400.0,2019-05-12 07-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557640800.0,2019-05-12 06-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557637200.0,2019-05-12 05-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557633600.0,2019-05-12 04-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557630000.0,2019-05-12 03-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557626400.0,2019-05-12 02-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557622800.0,2019-05-12 01-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557619200.0,2019-05-12 12-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557615600.0,2019-05-11 11-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557612000.0,2019-05-11 10-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557608400.0,2019-05-11 09-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557604800.0,2019-05-11 08-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557601200.0,2019-05-11 07-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557597600.0,2019-05-11 06-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557594000.0,2019-05-11 05-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557590400.0,2019-05-11 04-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557586800.0,2019-05-11 03-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557583200.0,2019-05-11 02-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557579600.0,2019-05-11 01-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557576000.0,2019-05-11 12-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557572400.0,2019-05-11 11-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557568800.0,2019-05-11 10-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557565200.0,2019-05-11 09-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557561600.0,2019-05-11 08-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557558000.0,2019-05-11 07-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557554400.0,2019-05-11 06-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557550800.0,2019-05-11 05-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557547200.0,2019-05-11 04-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557543600.0,2019-05-11 03-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557540000.0,2019-05-11 02-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557536400.0,2019-05-11 01-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557532800.0,2019-05-11 12-AM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557529200.0,2019-05-10 11-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557525600.0,2019-05-10 10-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557522000.0,2019-05-10 09-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557518400.0,2019-05-10 08-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557514800.0,2019-05-10 07-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557511200.0,2019-05-10 06-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557507600.0,2019-05-10 05-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557504000.0,2019-05-10 04-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557500400.0,2019-05-10 03-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557496800.0,2019-05-10 02-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557493200.0,2019-05-10 01-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557489600.0,2019-05-10 12-PM,BTCEUR,5628,5628,5628,5628,0.0,0.0
1557486000.0,2019-05-10 11-AM,BTCEUR,5430,5628,5430,5628,0.1775,998.97
1557482400.0,2019-05-10 10-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557478800.0,2019-05-10 09-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557475200.0,2019-05-10 08-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557471600.0,2019-05-10 07-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557468000.0,2019-05-10 06-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557464400.0,2019-05-10 05-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557460800.0,2019-05-10 04-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557457200.0,2019-05-10 03-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557453600.0,2019-05-10 02-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557450000.0,2019-05-10 01-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557446400.0,2019-05-10 12-AM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557442800.0,2019-05-09 11-PM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557439200.0,2019-05-09 10-PM,BTCEUR,5430,5430,5430,5430,0.0,0.0
1557435600.0,2019-05-09 09-PM,BTCEUR,5377,5430,5377,5430,0.1844,1001.29
1557432000.0,2019-05-09 08-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557428400.0,2019-05-09 07-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557424800.0,2019-05-09 06-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557421200.0,2019-05-09 05-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557417600.0,2019-05-09 04-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557414000.0,2019-05-09 03-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557410400.0,2019-05-09 02-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557406800.0,2019-05-09 01-PM,BTCEUR,5377,5377,5377,5377,0.0,0.0
1557403200.0,2019-05-09 12-PM,BTCEUR,5170,5377,5170,5377,0.1844,991.52
1557399600.0,2019-05-09 11-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557396000.0,2019-05-09 10-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557392400.0,2019-05-09 09-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557388800.0,2019-05-09 08-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557385200.0,2019-05-09 07-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557381600.0,2019-05-09 06-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557378000.0,2019-05-09 05-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557374400.0,2019-05-09 04-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557370800.0,2019-05-09 03-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557367200.0,2019-05-09 02-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557363600.0,2019-05-09 01-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557360000.0,2019-05-09 12-AM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557356400.0,2019-05-08 11-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557352800.0,2019-05-08 10-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557349200.0,2019-05-08 09-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557345600.0,2019-05-08 08-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557342000.0,2019-05-08 07-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557338400.0,2019-05-08 06-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557334800.0,2019-05-08 05-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557331200.0,2019-05-08 04-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557327600.0,2019-05-08 03-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557324000.0,2019-05-08 02-PM,BTCEUR,5170,5170,5170,5170,0.0,0.0
1557133200.0,2019-05-06 09-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557129600.0,2019-05-06 08-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557126000.0,2019-05-06 07-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557122400.0,2019-05-06 06-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557118800.0,2019-05-06 05-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557115200.0,2019-05-06 04-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557111600.0,2019-05-06 03-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557108000.0,2019-05-06 02-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557104400.0,2019-05-06 01-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557100800.0,2019-05-06 12-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557097200.0,2019-05-05 11-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557093600.0,2019-05-05 10-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557090000.0,2019-05-05 09-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557086400.0,2019-05-05 08-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557082800.0,2019-05-05 07-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557079200.0,2019-05-05 06-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557075600.0,2019-05-05 05-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557072000.0,2019-05-05 04-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557068400.0,2019-05-05 03-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557064800.0,2019-05-05 02-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557061200.0,2019-05-05 01-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557057600.0,2019-05-05 12-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557054000.0,2019-05-05 11-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557050400.0,2019-05-05 10-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557046800.0,2019-05-05 09-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557043200.0,2019-05-05 08-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557039600.0,2019-05-05 07-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557036000.0,2019-05-05 06-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557032400.0,2019-05-05 05-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557028800.0,2019-05-05 04-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557025200.0,2019-05-05 03-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557021600.0,2019-05-05 02-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557018000.0,2019-05-05 01-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557014400.0,2019-05-05 12-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557010800.0,2019-05-04 11-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557007200.0,2019-05-04 10-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557003600.0,2019-05-04 09-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1557000000.0,2019-05-04 08-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556996400.0,2019-05-04 07-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556992800.0,2019-05-04 06-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556989200.0,2019-05-04 05-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556985600.0,2019-05-04 04-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556982000.0,2019-05-04 03-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556978400.0,2019-05-04 02-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556974800.0,2019-05-04 01-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556971200.0,2019-05-04 12-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556967600.0,2019-05-04 11-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556964000.0,2019-05-04 10-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556960400.0,2019-05-04 09-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556956800.0,2019-05-04 08-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556953200.0,2019-05-04 07-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556949600.0,2019-05-04 06-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556946000.0,2019-05-04 05-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556942400.0,2019-05-04 04-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556938800.0,2019-05-04 03-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556935200.0,2019-05-04 02-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556931600.0,2019-05-04 01-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556928000.0,2019-05-04 12-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556924400.0,2019-05-03 11-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556920800.0,2019-05-03 10-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556917200.0,2019-05-03 09-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556913600.0,2019-05-03 08-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556910000.0,2019-05-03 07-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556906400.0,2019-05-03 06-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556902800.0,2019-05-03 05-PM,BTCEUR,5080,5080,5080,5080,34.67,176144.43
1556899200.0,2019-05-03 04-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556895600.0,2019-05-03 03-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556892000.0,2019-05-03 02-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556888400.0,2019-05-03 01-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556884800.0,2019-05-03 12-PM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556881200.0,2019-05-03 11-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556877600.0,2019-05-03 10-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556874000.0,2019-05-03 09-AM,BTCEUR,5080,5080,5080,5080,0.0,0.0
1556870400.0,2019-05-03 08-AM,BTCEUR,4909,5080,4909,5080,3.0,15240.0
1556866800.0,2019-05-03 07-AM,BTCEUR,4909,4909,4909,4909,0.0,0.0
1556863200.0,2019-05-03 06-AM,BTCEUR,4850,4943,4850,4909,6.54,32244.71
1556859600.0,2019-05-03 05-AM,BTCEUR,4850,4850,4850,4850,0.0,0.0
1556856000.0,2019-05-03 04-AM,BTCEUR,4850,4850,4850,4850,0.0,0.0
1556852400.0,2019-05-03 03-AM,BTCEUR,4850,4850,4850,4850,0.0,0.0
1556848800.0,2019-05-03 02-AM,BTCEUR,4850,4850,4850,4850,0.0,0.0
1556845200.0,2019-05-03 01-AM,BTCEUR,4838,4850,4838,4850,0.8706,4222.41
1556841600.0,2019-05-03 12-AM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556838000.0,2019-05-02 11-PM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556834400.0,2019-05-02 10-PM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556830800.0,2019-05-02 09-PM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556827200.0,2019-05-02 08-PM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556823600.0,2019-05-02 07-PM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556820000.0,2019-05-02 06-PM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556816400.0,2019-05-02 05-PM,BTCEUR,4838,4838,4838,4838,0.0,0.0
1556812800.0,2019-05-02 04-PM,BTCEUR,4621,4838,4621,4838,14.43,69829.27
1556809200.0,2019-05-02 03-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556805600.0,2019-05-02 02-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556802000.0,2019-05-02 01-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556798400.0,2019-05-02 12-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556794800.0,2019-05-02 11-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556791200.0,2019-05-02 10-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556787600.0,2019-05-02 09-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556784000.0,2019-05-02 08-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556780400.0,2019-05-02 07-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556776800.0,2019-05-02 06-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556773200.0,2019-05-02 05-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556769600.0,2019-05-02 04-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556766000.0,2019-05-02 03-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556762400.0,2019-05-02 02-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556758800.0,2019-05-02 01-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556755200.0,2019-05-02 12-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556751600.0,2019-05-01 11-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556748000.0,2019-05-01 10-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556744400.0,2019-05-01 09-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556740800.0,2019-05-01 08-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556737200.0,2019-05-01 07-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556733600.0,2019-05-01 06-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556730000.0,2019-05-01 05-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556726400.0,2019-05-01 04-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556722800.0,2019-05-01 03-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556719200.0,2019-05-01 02-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556715600.0,2019-05-01 01-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556712000.0,2019-05-01 12-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556708400.0,2019-05-01 11-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556704800.0,2019-05-01 10-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556701200.0,2019-05-01 09-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556697600.0,2019-05-01 08-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556694000.0,2019-05-01 07-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556690400.0,2019-05-01 06-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556686800.0,2019-05-01 05-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556683200.0,2019-05-01 04-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556679600.0,2019-05-01 03-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556676000.0,2019-05-01 02-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556672400.0,2019-05-01 01-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556668800.0,2019-05-01 12-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556665200.0,2019-04-30 11-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556661600.0,2019-04-30 10-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556658000.0,2019-04-30 09-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556654400.0,2019-04-30 08-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556650800.0,2019-04-30 07-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556647200.0,2019-04-30 06-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556643600.0,2019-04-30 05-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556640000.0,2019-04-30 04-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556636400.0,2019-04-30 03-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556632800.0,2019-04-30 02-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556629200.0,2019-04-30 01-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556625600.0,2019-04-30 12-PM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556622000.0,2019-04-30 11-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556618400.0,2019-04-30 10-AM,BTCEUR,4621,4621,4621,4621,0.0,0.0
1556614800.0,2019-04-30 09-AM,BTCEUR,4629,4629,4619,4621,36.77,169878.26
