Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume ETH
1556064000.0,2019-04-24,LSKETH,0.01147,0.01153,0.01117,0.01129,5176.34,58.75
1555977600.0,2019-04-23,LSKETH,0.0117,0.01176,0.01123,0.01147,929.17,10.63
1555891200.0,2019-04-22,LSKETH,0.01171,0.01174,0.01158,0.0117,13.69,0.1592
1555804800.0,2019-04-21,LSKETH,0.01162,0.01185,0.01142,0.01171,136.27,1.58
1555718400.0,2019-04-20,LSKETH,0.01172,0.01194,0.01162,0.01162,25.31,0.2969
1555632000.0,2019-04-19,LSKETH,0.01165,0.01193,0.01165,0.01172,69.56,0.8162
1555545600.0,2019-04-18,LSKETH,0.01221,0.01221,0.01159,0.01165,416.36,4.93
1555459200.0,2019-04-17,LSKETH,0.01234,0.0124,0.01201,0.01221,43.08,0.5259
1555372800.0,2019-04-16,LSKETH,0.012,0.01234,0.012,0.01234,83.63,1.02
1555286400.0,2019-04-15,LSKETH,0.01187,0.01252,0.01187,0.012,363.46,4.47
1555200000.0,2019-04-14,LSKETH,0.01199,0.01217,0.01175,0.01187,352.41,4.23
1555113600.0,2019-04-13,LSKETH,0.01183,0.01228,0.01183,0.01199,571.29,6.85
1555027200.0,2019-04-12,LSKETH,0.01138,0.01183,0.01113,0.01183,1401.25,15.91
1554940800.0,2019-04-11,LSKETH,0.01146,0.01171,0.01103,0.01138,1249.05,14.27
1554854400.0,2019-04-10,LSKETH,0.01165,0.01176,0.01127,0.01146,227.39,2.62
1554768000.0,2019-04-09,LSKETH,0.01162,0.01175,0.0112,0.01165,199.48,2.28
1554681600.0,2019-04-08,LSKETH,0.01216,0.01219,0.0115,0.01162,702.16,8.27
1554595200.0,2019-04-07,LSKETH,0.01264,0.01345,0.01215,0.01216,1792.09,22.9
1554508800.0,2019-04-06,LSKETH,0.01326,0.01333,0.01264,0.01264,590.53,7.71
1554422400.0,2019-04-05,LSKETH,0.01327,0.01391,0.013,0.01326,433.0,5.77
1554336000.0,2019-04-04,LSKETH,0.01266,0.01444,0.01266,0.01327,4647.17,64.49
1554249600.0,2019-04-03,LSKETH,0.01163,0.013,0.01144,0.01266,2760.55,33.91
1554163200.0,2019-04-02,LSKETH,0.01242,0.01256,0.01163,0.01163,875.17,10.64
1554076800.0,2019-04-01,LSKETH,0.01229,0.0126,0.01229,0.01242,283.39,3.52
1552953600.0,2019-03-19,LSKETH,0.01083,0.01094,0.01083,0.01094,23.08,0.2526
1552867200.0,2019-03-18,LSKETH,0.01119,0.01126,0.0108,0.01083,545.29,5.98
1552780800.0,2019-03-17,LSKETH,0.01093,0.01164,0.01089,0.01119,1510.44,17.07
1552694400.0,2019-03-16,LSKETH,0.01131,0.01131,0.0105,0.01093,568.04,6.13
1552608000.0,2019-03-15,LSKETH,0.01197,0.01282,0.01103,0.01131,5396.76,62.09
1552521600.0,2019-03-14,LSKETH,0.01044,0.01252,0.01044,0.01197,2419.79,29.1
1552435200.0,2019-03-13,LSKETH,0.01039,0.0106,0.01029,0.01044,73.89,0.7743
1552348800.0,2019-03-12,LSKETH,0.009623,0.0109,0.009575,0.01039,5998.22,59.84
1552262400.0,2019-03-11,LSKETH,0.00941,0.009677,0.009378,0.009623,3791.37,36.16
1552176000.0,2019-03-10,LSKETH,0.009333,0.009527,0.009328,0.00941,651.84,6.13
1552089600.0,2019-03-09,LSKETH,0.009522,0.009527,0.009333,0.009333,1218.02,11.52
1552003200.0,2019-03-08,LSKETH,0.009468,0.009674,0.009328,0.009522,911.39,8.69
1551916800.0,2019-03-07,LSKETH,0.009276,0.009516,0.009132,0.009468,2654.92,24.97
1551830400.0,2019-03-06,LSKETH,0.009232,0.009351,0.00905,0.009276,2262.83,21.02
1551744000.0,2019-03-05,LSKETH,0.009409,0.00952,0.009106,0.009232,3541.85,32.84
1551657600.0,2019-03-04,LSKETH,0.009304,0.009463,0.009304,0.009409,572.35,5.37
1551571200.0,2019-03-03,LSKETH,0.009182,0.009347,0.009159,0.009304,540.84,5.03
1551484800.0,2019-03-02,LSKETH,0.008924,0.009182,0.00892,0.009182,1046.45,9.39
1551398400.0,2019-03-01,LSKETH,0.009044,0.009044,0.008888,0.008924,6231.42,55.4
1551312000.0,2019-02-28,LSKETH,0.008929,0.009088,0.008857,0.009044,962.24,8.6
1551225600.0,2019-02-27,LSKETH,0.009012,0.009267,0.008871,0.008929,822.42,7.49
1551139200.0,2019-02-26,LSKETH,0.008592,0.009019,0.008592,0.009012,1390.32,12.5
1551052800.0,2019-02-25,LSKETH,0.008758,0.00888,0.008512,0.008592,349.01,3.01
1550966400.0,2019-02-24,LSKETH,0.008166,0.008758,0.007882,0.008758,4613.18,38.9
1550880000.0,2019-02-23,LSKETH,0.008597,0.008597,0.008029,0.008166,1113.27,9.34
1550793600.0,2019-02-22,LSKETH,0.008443,0.008597,0.008443,0.008597,68.88,0.5864
1550707200.0,2019-02-21,LSKETH,0.008421,0.008695,0.008392,0.008443,1434.73,12.17
1550620800.0,2019-02-20,LSKETH,0.008619,0.008764,0.008421,0.008421,117.33,1.01
1550534400.0,2019-02-19,LSKETH,0.008816,0.00889,0.008409,0.008619,3150.66,26.82
1550448000.0,2019-02-18,LSKETH,0.00925,0.00925,0.00856,0.008816,1718.68,15.28
1550361600.0,2019-02-17,LSKETH,0.009502,0.009665,0.009201,0.00925,516.26,4.86
1550275200.0,2019-02-16,LSKETH,0.009371,0.009708,0.009361,0.009502,111.48,1.05
1550188800.0,2019-02-15,LSKETH,0.009392,0.009395,0.009295,0.009371,560.87,5.26
1550102400.0,2019-02-14,LSKETH,0.009374,0.009416,0.009161,0.009392,4775.38,43.76
1550016000.0,2019-02-13,LSKETH,0.009496,0.009524,0.009374,0.009374,1161.96,10.92
1549929600.0,2019-02-12,LSKETH,0.009731,0.009756,0.009496,0.009496,133.65,1.29
1549843200.0,2019-02-11,LSKETH,0.009484,0.01006,0.009407,0.009731,700.55,6.84
1549756800.0,2019-02-10,LSKETH,0.009589,0.01065,0.009426,0.009484,1625.5,16.45
1549670400.0,2019-02-09,LSKETH,0.009704,0.009704,0.0095,0.009589,262.56,2.52
1549584000.0,2019-02-08,LSKETH,0.01034,0.01098,0.009704,0.009704,1732.44,17.55
1549497600.0,2019-02-07,LSKETH,0.01006,0.01034,0.009895,0.01034,431.77,4.34
1549411200.0,2019-02-06,LSKETH,0.01035,0.01055,0.01006,0.01006,895.84,9.37
1549324800.0,2019-02-05,LSKETH,0.01023,0.0104,0.0102,0.01035,217.2,2.22
1549238400.0,2019-02-04,LSKETH,0.01032,0.01032,0.01023,0.01023,25.73,0.2656
1549152000.0,2019-02-03,LSKETH,0.01006,0.01045,0.01005,0.01032,131.47,1.35
1549065600.0,2019-02-02,LSKETH,0.01008,0.01019,0.01002,0.01006,37.85,0.3828
1548979200.0,2019-02-01,LSKETH,0.01031,0.01037,0.01005,0.01008,1436.63,14.68
1548892800.0,2019-01-31,LSKETH,0.0103,0.01038,0.01021,0.01031,87.06,0.8994
1548806400.0,2019-01-30,LSKETH,0.01046,0.01053,0.01024,0.0103,510.96,5.37
1548720000.0,2019-01-29,LSKETH,0.01062,0.01073,0.0103,0.01046,2950.87,30.94
1548633600.0,2019-01-28,LSKETH,0.01054,0.0109,0.01026,0.01062,1511.53,16.27
1548547200.0,2019-01-27,LSKETH,0.01052,0.01069,0.01038,0.01054,517.16,5.45
1548460800.0,2019-01-26,LSKETH,0.0107,0.0107,0.01049,0.01052,84.52,0.8888
1548374400.0,2019-01-25,LSKETH,0.01092,0.01092,0.01055,0.0107,270.23,2.88
1548288000.0,2019-01-24,LSKETH,0.01059,0.01108,0.01059,0.01092,1534.56,16.69
1548201600.0,2019-01-23,LSKETH,0.01057,0.01068,0.01047,0.01059,292.69,3.09
1548115200.0,2019-01-22,LSKETH,0.01056,0.01065,0.01028,0.01057,1724.79,17.98
1548028800.0,2019-01-21,LSKETH,0.01033,0.01074,0.01033,0.01056,2756.09,29.24
1547942400.0,2019-01-20,LSKETH,0.01032,0.0105,0.01014,0.01033,319.38,3.31
1547856000.0,2019-01-19,LSKETH,0.0104,0.0104,0.01013,0.01032,740.07,7.57
1547769600.0,2019-01-18,LSKETH,0.01027,0.0104,0.01012,0.0104,435.68,4.47
1547683200.0,2019-01-17,LSKETH,0.009758,0.01028,0.009758,0.01027,326.49,3.31
1547596800.0,2019-01-16,LSKETH,0.00975,0.009913,0.009622,0.009758,787.09,7.7
1547510400.0,2019-01-15,LSKETH,0.009537,0.009928,0.009352,0.00975,2437.19,23.37
1547424000.0,2019-01-14,LSKETH,0.01015,0.01015,0.009439,0.009537,572.98,5.67
1547337600.0,2019-01-13,LSKETH,0.0099,0.01015,0.009692,0.01015,1826.13,18.07
1547251200.0,2019-01-12,LSKETH,0.009589,0.0099,0.009499,0.0099,291.57,2.81
1547164800.0,2019-01-11,LSKETH,0.009589,0.0099,0.009452,0.009589,5305.0,51.32
1547078400.0,2019-01-10,LSKETH,0.00913,0.009679,0.00913,0.009589,4085.08,39.03
1546992000.0,2019-01-09,LSKETH,0.009114,0.009192,0.008999,0.00913,483.9,4.41
1546905600.0,2019-01-08,LSKETH,0.009072,0.009114,0.008894,0.009114,676.36,6.1
1546819200.0,2019-01-07,LSKETH,0.008961,0.009075,0.008961,0.009072,136.76,1.23
1546732800.0,2019-01-06,LSKETH,0.008578,0.009143,0.008578,0.008961,286.7,2.55
1546646400.0,2019-01-05,LSKETH,0.008621,0.008621,0.008449,0.008578,2936.57,25.03
1546560000.0,2019-01-04,LSKETH,0.008929,0.00894,0.00856,0.008621,10282.49,88.88
1546473600.0,2019-01-03,LSKETH,0.0089,0.009131,0.008829,0.008929,265.01,2.38
1546387200.0,2019-01-02,LSKETH,0.00966,0.00966,0.0089,0.0089,3419.91,31.41
1546300800.0,2019-01-01,LSKETH,0.009881,0.009941,0.009472,0.00966,1030.34,10.0
1546214400.0,2018-12-31,LSKETH,0.01022,0.01035,0.009615,0.009881,13627.5,135.41
1546128000.0,2018-12-30,LSKETH,0.01022,0.01066,0.01013,0.01022,578.56,6.08
1546041600.0,2018-12-29,LSKETH,0.01071,0.01109,0.01002,0.01022,488.41,5.11
1545955200.0,2018-12-28,LSKETH,0.0116,0.01172,0.01069,0.01071,2525.94,28.4
1545868800.0,2018-12-27,LSKETH,0.01102,0.01174,0.01102,0.0116,1164.48,13.43
1545782400.0,2018-12-26,LSKETH,0.01093,0.01116,0.01041,0.01102,1022.46,11.17
1545696000.0,2018-12-25,LSKETH,0.01074,0.01116,0.01055,0.01093,1656.01,18.1
1545609600.0,2018-12-24,LSKETH,0.01132,0.01132,0.01,0.01074,2452.82,26.02
1545523200.0,2018-12-23,LSKETH,0.01234,0.01234,0.01115,0.01132,2649.26,31.29
1545436800.0,2018-12-22,LSKETH,0.01286,0.01305,0.0122,0.01234,1114.77,13.99
1545350400.0,2018-12-21,LSKETH,0.01366,0.01387,0.0127,0.01286,3097.45,40.52
1545264000.0,2018-12-20,LSKETH,0.01437,0.01472,0.01325,0.01366,4750.37,66.94
1545177600.0,2018-12-19,LSKETH,0.01319,0.01524,0.01286,0.01437,15131.97,218.85
1545091200.0,2018-12-18,LSKETH,0.01312,0.0134,0.01281,0.01319,1758.01,22.89
1545004800.0,2018-12-17,LSKETH,0.01325,0.01349,0.01295,0.01312,930.11,12.42
1544918400.0,2018-12-16,LSKETH,0.01305,0.01333,0.013,0.01325,150.93,2.0
1544832000.0,2018-12-15,LSKETH,0.0131,0.0135,0.01305,0.01305,255.06,3.38
1544745600.0,2018-12-14,LSKETH,0.01309,0.01313,0.01286,0.0131,931.17,12.0
1544659200.0,2018-12-13,LSKETH,0.01318,0.01318,0.01267,0.01309,10698.65,138.97
1544572800.0,2018-12-12,LSKETH,0.01323,0.01324,0.0129,0.01318,2097.83,27.34
1544486400.0,2018-12-11,LSKETH,0.01301,0.0135,0.01301,0.01323,651.86,8.79
1544400000.0,2018-12-10,LSKETH,0.01337,0.01337,0.01301,0.01301,569.03,7.52
1544313600.0,2018-12-09,LSKETH,0.01296,0.01366,0.01289,0.01337,1276.61,17.0
1544227200.0,2018-12-08,LSKETH,0.01302,0.01364,0.01277,0.01296,543.66,7.19
1544140800.0,2018-12-07,LSKETH,0.01327,0.0141,0.0125,0.01302,3168.19,42.39
1544054400.0,2018-12-06,LSKETH,0.013,0.0138,0.01287,0.01327,2390.7,31.44
1543968000.0,2018-12-05,LSKETH,0.01269,0.013,0.0125,0.013,408.43,5.24
1543881600.0,2018-12-04,LSKETH,0.01252,0.01314,0.01245,0.01269,3746.25,48.3
1543795200.0,2018-12-03,LSKETH,0.01263,0.01266,0.01221,0.01252,856.29,10.78
1543708800.0,2018-12-02,LSKETH,0.01258,0.01281,0.01236,0.01263,1178.61,14.95
1543622400.0,2018-12-01,LSKETH,0.01243,0.01307,0.01195,0.01258,703.66,8.76
1543536000.0,2018-11-30,LSKETH,0.01286,0.01297,0.0118,0.0125,1147.47,14.01
1543449600.0,2018-11-29,LSKETH,0.01278,0.01312,0.0126,0.01286,1104.37,14.28
1543363200.0,2018-11-28,LSKETH,0.01239,0.01306,0.01233,0.01278,1023.93,12.89
1543276800.0,2018-11-27,LSKETH,0.0121,0.01281,0.01203,0.01239,1707.32,20.94
1543190400.0,2018-11-26,LSKETH,0.01185,0.01293,0.0115,0.0121,3852.61,46.28
1543104000.0,2018-11-25,LSKETH,0.01203,0.0122,0.0115,0.01185,1855.93,21.82
1543017600.0,2018-11-24,LSKETH,0.01218,0.01263,0.01151,0.01203,671.24,7.97
1542931200.0,2018-11-23,LSKETH,0.01203,0.0125,0.01195,0.01218,1354.75,16.48
1542844800.0,2018-11-22,LSKETH,0.01158,0.01293,0.01158,0.01203,2294.13,29.14
1542758400.0,2018-11-21,LSKETH,0.01132,0.01216,0.01111,0.01158,1524.69,17.66
1542672000.0,2018-11-20,LSKETH,0.01107,0.01217,0.01086,0.01132,5994.58,68.71
1542585600.0,2018-11-19,LSKETH,0.01182,0.01206,0.01078,0.01107,5334.29,61.26
1542499200.0,2018-11-18,LSKETH,0.01203,0.01215,0.01179,0.01182,490.92,5.87
1542412800.0,2018-11-17,LSKETH,0.01198,0.01223,0.01187,0.01203,457.77,5.47
1542326400.0,2018-11-16,LSKETH,0.01214,0.01214,0.01178,0.01198,3651.85,43.62
1542240000.0,2018-11-15,LSKETH,0.01216,0.0124,0.0115,0.01214,2090.98,24.85
1542153600.0,2018-11-14,LSKETH,0.01255,0.01276,0.01154,0.01216,4510.21,55.16
1542067200.0,2018-11-13,LSKETH,0.01322,0.01322,0.01237,0.01255,1012.88,12.92
1541980800.0,2018-11-12,LSKETH,0.01283,0.01386,0.01274,0.01322,574.52,7.67
1541894400.0,2018-11-11,LSKETH,0.01291,0.01305,0.01283,0.01283,998.75,12.88
1541808000.0,2018-11-10,LSKETH,0.01324,0.01324,0.0129,0.01291,634.34,8.19
1541721600.0,2018-11-09,LSKETH,0.01324,0.01324,0.01305,0.01324,219.15,2.88
1541635200.0,2018-11-08,LSKETH,0.01318,0.01329,0.01305,0.01324,100.91,1.33
1541548800.0,2018-11-07,LSKETH,0.01305,0.01329,0.0129,0.01318,387.31,5.04
1541462400.0,2018-11-06,LSKETH,0.01372,0.01391,0.01305,0.01305,1058.12,14.33
1541376000.0,2018-11-05,LSKETH,0.01332,0.01379,0.01322,0.01372,676.06,9.18
1541289600.0,2018-11-04,LSKETH,0.01362,0.01374,0.01312,0.01332,4133.06,55.91
1541203200.0,2018-11-03,LSKETH,0.01367,0.01374,0.01355,0.01362,109.09,1.49
1541116800.0,2018-11-02,LSKETH,0.01388,0.01388,0.01366,0.01367,587.72,8.06
1541030400.0,2018-11-01,LSKETH,0.01396,0.01408,0.01388,0.01388,906.11,12.62
1540944000.0,2018-10-31,LSKETH,0.01394,0.0141,0.01376,0.01396,419.4,5.87
1540857600.0,2018-10-30,LSKETH,0.01371,0.0141,0.01369,0.01394,377.89,5.23
1540771200.0,2018-10-29,LSKETH,0.01397,0.01406,0.0137,0.01371,414.61,5.76
1540684800.0,2018-10-28,LSKETH,0.01385,0.01402,0.0138,0.01397,791.78,10.96
1540598400.0,2018-10-27,LSKETH,0.01446,0.01446,0.01373,0.01385,2899.09,40.49
1540512000.0,2018-10-26,LSKETH,0.01444,0.01446,0.01418,0.01446,346.36,4.96
1540425600.0,2018-10-25,LSKETH,0.01482,0.01482,0.01434,0.01444,1091.18,15.75
1540339200.0,2018-10-24,LSKETH,0.01474,0.01487,0.01464,0.01482,2939.39,43.52
1540252800.0,2018-10-23,LSKETH,0.01483,0.0152,0.0147,0.01474,7199.64,106.72
1540166400.0,2018-10-22,LSKETH,0.01401,0.0149,0.0138,0.01483,4729.32,67.38
1540080000.0,2018-10-21,LSKETH,0.01382,0.01416,0.01382,0.01401,298.61,4.19
1539993600.0,2018-10-20,LSKETH,0.01401,0.01401,0.01381,0.01382,463.19,6.42
1539907200.0,2018-10-19,LSKETH,0.01374,0.0141,0.01374,0.01401,208.56,2.91
1539820800.0,2018-10-18,LSKETH,0.01425,0.01442,0.01373,0.01374,2481.43,34.95
1539734400.0,2018-10-17,LSKETH,0.01421,0.01439,0.01388,0.01425,2401.21,34.06
1539648000.0,2018-10-16,LSKETH,0.01374,0.01374,0.01374,0.01374,0.0,0.0
1539561600.0,2018-10-15,LSKETH,0.0143,0.0143,0.01319,0.01374,3212.92,44.05
1539475200.0,2018-10-14,LSKETH,0.01419,0.01455,0.01398,0.0143,2023.34,28.77
1539388800.0,2018-10-13,LSKETH,0.01473,0.01484,0.0138,0.01419,3156.68,44.58
1539302400.0,2018-10-12,LSKETH,0.01555,0.0158,0.01459,0.01473,2075.79,31.39
1539216000.0,2018-10-11,LSKETH,0.01499,0.0158,0.01495,0.01555,2474.69,37.92
1539129600.0,2018-10-10,LSKETH,0.01431,0.0153,0.01431,0.01499,3590.15,54.38
1539043200.0,2018-10-09,LSKETH,0.01428,0.01452,0.01428,0.01431,768.77,11.05
1538956800.0,2018-10-08,LSKETH,0.01458,0.01458,0.01428,0.01428,587.22,8.39
1538870400.0,2018-10-07,LSKETH,0.01441,0.01459,0.01428,0.01458,162.41,2.35
1538784000.0,2018-10-06,LSKETH,0.01433,0.01455,0.01433,0.01441,234.58,3.39
1538697600.0,2018-10-05,LSKETH,0.01449,0.0146,0.01428,0.01433,267.12,3.85
1538611200.0,2018-10-04,LSKETH,0.01441,0.01449,0.01424,0.01449,261.52,3.76
1538524800.0,2018-10-03,LSKETH,0.0145,0.01468,0.01427,0.01441,5159.49,73.92
1538438400.0,2018-10-02,LSKETH,0.01438,0.01453,0.01422,0.0145,39.36,0.5669
1538352000.0,2018-10-01,LSKETH,0.01461,0.01461,0.01426,0.01438,1167.85,16.67
1538265600.0,2018-09-30,LSKETH,0.01419,0.01461,0.01392,0.01461,3336.36,48.5
1538179200.0,2018-09-29,LSKETH,0.01466,0.01489,0.01398,0.01419,1688.46,23.89
1538092800.0,2018-09-28,LSKETH,0.01451,0.0149,0.01442,0.01466,2290.91,33.41
1538006400.0,2018-09-27,LSKETH,0.01456,0.01512,0.01451,0.01451,1582.41,23.25
1537920000.0,2018-09-26,LSKETH,0.01477,0.01512,0.01456,0.01456,1584.32,23.41
1537833600.0,2018-09-25,LSKETH,0.01466,0.0155,0.01438,0.01477,3648.57,54.67
1537747200.0,2018-09-24,LSKETH,0.01423,0.01472,0.01402,0.01466,823.13,11.65
1537660800.0,2018-09-23,LSKETH,0.01384,0.0144,0.01384,0.01423,1143.69,16.09
1537574400.0,2018-09-22,LSKETH,0.01395,0.01419,0.01366,0.01384,428.15,5.99
1537488000.0,2018-09-21,LSKETH,0.01483,0.01541,0.01368,0.01395,7304.57,107.62
1537401600.0,2018-09-20,LSKETH,0.01608,0.01615,0.01449,0.01483,6045.24,90.57
1537315200.0,2018-09-19,LSKETH,0.0163,0.01642,0.01581,0.01608,320.7,5.17
1537228800.0,2018-09-18,LSKETH,0.01699,0.0172,0.0163,0.0163,1904.58,31.85
1537142400.0,2018-09-17,LSKETH,0.01628,0.01748,0.01581,0.01699,1979.97,32.91
1537056000.0,2018-09-16,LSKETH,0.01504,0.01695,0.01486,0.01628,3062.45,48.29
1536969600.0,2018-09-15,LSKETH,0.01584,0.01587,0.0145,0.01504,2523.91,38.24
1536883200.0,2018-09-14,LSKETH,0.01625,0.0169,0.01563,0.01584,1821.69,29.66
1536796800.0,2018-09-13,LSKETH,0.01733,0.0174,0.0162,0.01625,3151.16,52.98
1536710400.0,2018-09-12,LSKETH,0.018,0.01811,0.017,0.01733,2358.47,41.31
1536624000.0,2018-09-11,LSKETH,0.01822,0.0184,0.01774,0.018,2222.85,40.1
1536537600.0,2018-09-10,LSKETH,0.01914,0.0194,0.01793,0.01822,3076.0,57.08
1536451200.0,2018-09-09,LSKETH,0.0171,0.01953,0.0171,0.01914,11708.64,217.45
1536364800.0,2018-09-08,LSKETH,0.01669,0.01773,0.01615,0.0171,2827.21,46.9
1536278400.0,2018-09-07,LSKETH,0.01675,0.01677,0.01619,0.01669,1494.25,24.64
1536192000.0,2018-09-06,LSKETH,0.01633,0.0174,0.0156,0.01675,10752.31,176.55
1536105600.0,2018-09-05,LSKETH,0.01568,0.01649,0.0155,0.01633,2043.16,32.77
1536019200.0,2018-09-04,LSKETH,0.01533,0.01597,0.01517,0.01568,2044.86,31.99
1535932800.0,2018-09-03,LSKETH,0.01555,0.01565,0.01516,0.01533,880.24,13.53
1535846400.0,2018-09-02,LSKETH,0.01615,0.01615,0.01535,0.01555,1961.69,30.45
1535760000.0,2018-09-01,LSKETH,0.01664,0.01684,0.01582,0.01615,4481.11,72.15
1535673600.0,2018-08-31,LSKETH,0.01659,0.01689,0.01608,0.01664,962.02,15.81
1535587200.0,2018-08-30,LSKETH,0.01824,0.01849,0.01608,0.01659,2084.45,34.95
1535500800.0,2018-08-29,LSKETH,0.01675,0.01945,0.01624,0.01824,3584.37,64.22
1535414400.0,2018-08-28,LSKETH,0.01788,0.01816,0.01675,0.01675,3388.8,59.18
1535328000.0,2018-08-27,LSKETH,0.01765,0.01872,0.01672,0.01788,7619.75,131.24
1535241600.0,2018-08-26,LSKETH,0.01798,0.01843,0.01702,0.01765,2024.36,36.23
1535155200.0,2018-08-25,LSKETH,0.01777,0.01916,0.01764,0.01798,3305.93,61.16
1535068800.0,2018-08-24,LSKETH,0.01682,0.01916,0.01632,0.01777,13279.22,235.72
1534982400.0,2018-08-23,LSKETH,0.0142,0.01742,0.01407,0.01682,17249.68,262.25
1534896000.0,2018-08-22,LSKETH,0.01421,0.0146,0.01408,0.0142,1137.23,16.37
1534809600.0,2018-08-21,LSKETH,0.01354,0.0149,0.01345,0.01421,4922.5,71.37
1534723200.0,2018-08-20,LSKETH,0.0125,0.01359,0.0125,0.01354,3079.11,40.55
1534636800.0,2018-08-19,LSKETH,0.01226,0.01328,0.01212,0.0125,3203.49,40.71
1534550400.0,2018-08-18,LSKETH,0.01255,0.0134,0.01179,0.01226,9841.01,123.64
1534464000.0,2018-08-17,LSKETH,0.01363,0.01465,0.01234,0.01255,12029.39,162.35
1534377600.0,2018-08-16,LSKETH,0.01048,0.01448,0.0104,0.01363,19877.4,246.76
1534291200.0,2018-08-15,LSKETH,0.009302,0.01058,0.009193,0.01048,5904.15,58.54
1534204800.0,2018-08-14,LSKETH,0.009926,0.0104,0.009302,0.009302,6835.25,66.72
1534118400.0,2018-08-13,LSKETH,0.008832,0.01022,0.0088,0.009926,4914.36,48.31
1534032000.0,2018-08-12,LSKETH,0.008837,0.008837,0.008837,0.008837,0.0,0.0
1533945600.0,2018-08-11,LSKETH,0.009054,0.009369,0.008808,0.008837,1573.28,14.32
1533859200.0,2018-08-10,LSKETH,0.009043,0.009116,0.008736,0.009054,1150.43,10.25
1533772800.0,2018-08-09,LSKETH,0.008848,0.009116,0.008702,0.009043,3245.46,28.4
1533686400.0,2018-08-08,LSKETH,0.009422,0.009449,0.00852,0.008848,1549.71,13.89
1533600000.0,2018-08-07,LSKETH,0.009313,0.009695,0.009021,0.009422,5710.98,52.87
1533513600.0,2018-08-06,LSKETH,0.009267,0.009384,0.009267,0.009313,1792.04,16.67
1533427200.0,2018-08-05,LSKETH,0.009093,0.009334,0.009093,0.009267,1410.33,13.03
1533340800.0,2018-08-04,LSKETH,0.009713,0.009903,0.009085,0.009093,1596.86,14.91
1533254400.0,2018-08-03,LSKETH,0.01029,0.01029,0.009553,0.009713,2511.51,24.98
1533168000.0,2018-08-02,LSKETH,0.01067,0.01085,0.01023,0.01029,3929.15,41.58
1533081600.0,2018-08-01,LSKETH,0.01054,0.01071,0.01028,0.01067,925.65,9.77
1532995200.0,2018-07-31,LSKETH,0.01065,0.01081,0.01046,0.01054,935.32,9.93
1532908800.0,2018-07-30,LSKETH,0.01091,0.01103,0.0105,0.01065,751.23,8.12
1532822400.0,2018-07-29,LSKETH,0.01058,0.01169,0.01035,0.01091,7065.8,76.2
1532736000.0,2018-07-28,LSKETH,0.01035,0.01058,0.01023,0.01058,5900.84,61.99
1532649600.0,2018-07-27,LSKETH,0.0103,0.01041,0.0101,0.01035,1492.63,15.49
1532563200.0,2018-07-26,LSKETH,0.0106,0.01088,0.01021,0.0103,711.02,7.61
1532476800.0,2018-07-25,LSKETH,0.01035,0.01082,0.01035,0.0106,1583.64,16.71
1532390400.0,2018-07-24,LSKETH,0.01058,0.01071,0.0101,0.01035,763.64,7.92
1532304000.0,2018-07-23,LSKETH,0.01086,0.01105,0.01057,0.01058,467.91,5.0
1532217600.0,2018-07-22,LSKETH,0.01081,0.01107,0.01072,0.01086,315.02,3.44
1532131200.0,2018-07-21,LSKETH,0.01099,0.01099,0.01065,0.01081,739.42,7.99
1532044800.0,2018-07-20,LSKETH,0.01153,0.01153,0.01084,0.01099,4690.79,51.77
1531958400.0,2018-07-19,LSKETH,0.01189,0.01197,0.01141,0.01153,3562.93,41.4
1531872000.0,2018-07-18,LSKETH,0.01144,0.01215,0.01144,0.01189,3257.43,38.84
1531785600.0,2018-07-17,LSKETH,0.01128,0.01147,0.01107,0.01144,603.05,6.74
1531699200.0,2018-07-16,LSKETH,0.01116,0.01138,0.011,0.01128,2423.87,26.77
1531612800.0,2018-07-15,LSKETH,0.01131,0.01131,0.01116,0.01116,652.08,7.35
1531526400.0,2018-07-14,LSKETH,0.01126,0.01131,0.01117,0.01131,230.66,2.6
1531440000.0,2018-07-13,LSKETH,0.0112,0.01131,0.0111,0.01126,1484.25,16.68
1531353600.0,2018-07-12,LSKETH,0.0116,0.01162,0.0112,0.0112,546.52,6.21
1531267200.0,2018-07-11,LSKETH,0.01165,0.01189,0.0116,0.0116,298.06,3.47
1531180800.0,2018-07-10,LSKETH,0.01142,0.01179,0.01142,0.01165,454.02,5.25
1531094400.0,2018-07-09,LSKETH,0.01124,0.01163,0.01124,0.01142,898.9,10.13
1531008000.0,2018-07-08,LSKETH,0.01152,0.01161,0.01124,0.01124,207.84,2.39
1530921600.0,2018-07-07,LSKETH,0.01205,0.01215,0.01145,0.01152,227.45,2.63
1530835200.0,2018-07-06,LSKETH,0.01196,0.01205,0.01162,0.01205,528.52,6.24
1530748800.0,2018-07-05,LSKETH,0.01235,0.01254,0.01176,0.01196,754.77,9.17
1530662400.0,2018-07-04,LSKETH,0.0122,0.01279,0.0121,0.01235,3461.05,42.82
1530576000.0,2018-07-03,LSKETH,0.0124,0.01278,0.0122,0.0122,1784.45,22.3
1530489600.0,2018-07-02,LSKETH,0.01201,0.01259,0.01185,0.0124,1596.3,19.76
1530403200.0,2018-07-01,LSKETH,0.01182,0.01201,0.01172,0.01201,303.73,3.63
