https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1607558400,2020-12-10 00:00:00,EOS/USDT,2.8109,2.8125,2.7909,2.7931,26174.97896235,73320.43675069597
1607554800,2020-12-09 23:00:00,EOS/USDT,2.8139,2.8219,2.808,2.8086,1853.9293,5212.38987603
1607551200,2020-12-09 22:00:00,EOS/USDT,2.82,2.8227,2.8032,2.8142,3170.5335,8927.15912068
1607547600,2020-12-09 21:00:00,EOS/USDT,2.7876,2.835,2.7839,2.8203,2458.55568507,6917.299917108835
1607544000,2020-12-09 20:00:00,EOS/USDT,2.7685,2.7921,2.7636,2.7887,12795.7266,35600.35201637
1607540400,2020-12-09 19:00:00,EOS/USDT,2.7674,2.776,2.7636,2.7677,17318.3683,47972.62363013
1607536800,2020-12-09 18:00:00,EOS/USDT,2.7865,2.7928,2.7642,2.7669,22227.29238962,61599.849581597168
1607533200,2020-12-09 17:00:00,EOS/USDT,2.794,2.8254,2.7764,2.7843,21413.6076,59875.72383995
1607529600,2020-12-09 16:00:00,EOS/USDT,2.7755,2.794,2.752,2.794,7204.63684017,19950.841445165067
1607526000,2020-12-09 15:00:00,EOS/USDT,2.7937,2.7966,2.7621,2.7743,167462.3084,464754.11967341
1607522400,2020-12-09 14:00:00,EOS/USDT,2.7918,2.8032,2.7829,2.7909,6837.9687014,19119.468345461501
1607518800,2020-12-09 13:00:00,EOS/USDT,2.7588,2.7915,2.752,2.7915,37541.57359756,103775.993282183351
1607515200,2020-12-09 12:00:00,EOS/USDT,2.7763,2.7918,2.7517,2.759,17404.6074707,48330.757509174706
1607511600,2020-12-09 11:00:00,EOS/USDT,2.7681,2.784,2.7623,2.7757,2623.812,7275.4979167
1607508000,2020-12-09 10:00:00,EOS/USDT,2.7582,2.7795,2.7402,2.7673,14445.9155,39890.32733917
1607504400,2020-12-09 09:00:00,EOS/USDT,2.7244,2.7638,2.7218,2.7638,9377.1009455,25681.22475665795
1607500800,2020-12-09 08:00:00,EOS/USDT,2.7129,2.7292,2.664,2.724,55897.0242,150670.23381283
1607497200,2020-12-09 07:00:00,EOS/USDT,2.7786,2.7786,2.7135,2.7152,9674.1155,26439.28774825
1607493600,2020-12-09 06:00:00,EOS/USDT,2.7679,2.7792,2.7665,2.7779,2310.00248026,6408.964998563994
1607490000,2020-12-09 05:00:00,EOS/USDT,2.7696,2.7784,2.7595,2.7672,14143.6928,39107.68320279
1607486400,2020-12-09 04:00:00,EOS/USDT,2.7891,2.7902,2.7648,2.77,5537.27919595,15398.599803047355
1607482800,2020-12-09 03:00:00,EOS/USDT,2.7789,2.7907,2.7716,2.7896,5965.6505,16606.25092842
1607479200,2020-12-09 02:00:00,EOS/USDT,2.7677,2.7869,2.7655,2.7797,5617.2496,15593.68638675
1607475600,2020-12-09 01:00:00,EOS/USDT,2.7649,2.7825,2.7459,2.7707,16958.8296,46878.00059206
1607472000,2020-12-09 00:00:00,EOS/USDT,2.8027,2.8102,2.7664,2.7664,14493.7483,40491.98755109
1607468400,2020-12-08 23:00:00,EOS/USDT,2.7662,2.8099,2.7463,2.8033,51739.50612779,143935.66414486995
1607464800,2020-12-08 22:00:00,EOS/USDT,2.8203,2.8295,2.7658,2.7668,14578.7405,40754.36186746
1607461200,2020-12-08 21:00:00,EOS/USDT,2.8074,2.8268,2.7981,2.8203,19945.88726298,56115.897086606964
1607457600,2020-12-08 20:00:00,EOS/USDT,2.8459,2.8459,2.7979,2.8074,16666.6656,46941.11833208
1607454000,2020-12-08 19:00:00,EOS/USDT,2.85,2.864,2.8425,2.8453,4319.8779,12314.95065286
1607450400,2020-12-08 18:00:00,EOS/USDT,2.8721,2.8721,2.851,2.8511,2400.6332,6870.80943993
1607446800,2020-12-08 17:00:00,EOS/USDT,2.856,2.8784,2.8549,2.8742,2734.83073315,7850.749609531105
1607443200,2020-12-08 16:00:00,EOS/USDT,2.861,2.878,2.8334,2.8584,17990.57321875,51375.24501577378
1607439600,2020-12-08 15:00:00,EOS/USDT,2.8715,2.88,2.8575,2.8619,28325.0788,81244.63285658
1607436000,2020-12-08 14:00:00,EOS/USDT,2.8795,2.8855,2.866,2.8716,12074.2465,34688.00327069
1607432400,2020-12-08 13:00:00,EOS/USDT,2.8517,2.8795,2.8517,2.8782,6675.4973,19098.31630086
1607428800,2020-12-08 12:00:00,EOS/USDT,2.8567,2.8754,2.8224,2.85,28318.95010209,80580.961182105188
1607425200,2020-12-08 11:00:00,EOS/USDT,2.8717,2.8796,2.8494,2.8577,2777.5503,7943.23854702
1607421600,2020-12-08 10:00:00,EOS/USDT,2.8656,2.878,2.8528,2.8736,15955.5814,45697.66393993
1607418000,2020-12-08 09:00:00,EOS/USDT,2.9214,2.9263,2.8434,2.8645,67026.19566019,192972.518557710702
1607414400,2020-12-08 08:00:00,EOS/USDT,2.9249,2.9314,2.9109,2.9206,4671.2101,13652.32065657
1607410800,2020-12-08 07:00:00,EOS/USDT,2.9452,2.9461,2.9263,2.9263,3369.50138545,9900.9718872009
1607407200,2020-12-08 06:00:00,EOS/USDT,2.9579,2.9598,2.9396,2.9437,10907.4718,32184.35648351
1607403600,2020-12-08 05:00:00,EOS/USDT,2.9499,2.9581,2.9498,2.9581,3795.1968,11208.43082261
1607400000,2020-12-08 04:00:00,EOS/USDT,2.9506,2.954,2.9464,2.9496,3337.3813,9848.44762384
1607396400,2020-12-08 03:00:00,EOS/USDT,2.9428,2.9537,2.9428,2.9512,3022.9408,8911.89706369
1607392800,2020-12-08 02:00:00,EOS/USDT,2.9564,2.9568,2.9432,2.9435,1293.89845113,3818.912437703359
1607389200,2020-12-08 01:00:00,EOS/USDT,2.9511,2.9571,2.9444,2.9565,4568.62299335,13476.493622298435
1607385600,2020-12-08 00:00:00,EOS/USDT,2.9495,2.9566,2.938,2.9541,6392.81228137,18833.215594630706
1607382000,2020-12-07 23:00:00,EOS/USDT,2.943,2.9529,2.9359,2.9504,3300.37340503,9723.976664737697
1607378400,2020-12-07 22:00:00,EOS/USDT,2.9311,2.9467,2.9311,2.9431,2581.9781,7594.92982245
1607374800,2020-12-07 21:00:00,EOS/USDT,2.9232,2.9329,2.919,2.9308,4369.9328,12800.7181934
1607371200,2020-12-07 20:00:00,EOS/USDT,2.9187,2.93,2.9121,2.9251,1233.5411,3606.3995133
1607367600,2020-12-07 19:00:00,EOS/USDT,2.911,2.9253,2.91,2.9204,5955.6038,17385.98093826
1607364000,2020-12-07 18:00:00,EOS/USDT,2.9565,2.9596,2.9084,2.9127,72813.6093,212620.00891651
1607360400,2020-12-07 17:00:00,EOS/USDT,2.9662,2.9668,2.9554,2.9567,6019.55510485,17823.39967818249
1607356800,2020-12-07 16:00:00,EOS/USDT,2.9892,3.0076,2.9602,2.9648,13668.2717105,40712.274944818444
1607353200,2020-12-07 15:00:00,EOS/USDT,2.9783,2.9933,2.9783,2.991,19264.4866,57579.35944952
1607349600,2020-12-07 14:00:00,EOS/USDT,2.9863,2.9863,2.9545,2.981,13237.6939,39410.84244198
1607346000,2020-12-07 13:00:00,EOS/USDT,2.9937,3.0003,2.9825,2.9878,13780.8228,41235.62556912
1607342400,2020-12-07 12:00:00,EOS/USDT,2.9514,2.9935,2.9506,2.9933,8648.9006,25721.93786631
1607338800,2020-12-07 11:00:00,EOS/USDT,2.9693,2.9773,2.952,2.9528,19106.0454,56630.56320324
1607335200,2020-12-07 10:00:00,EOS/USDT,2.9686,2.9757,2.9616,2.9692,9747.9029,28936.80888952
1607331600,2020-12-07 09:00:00,EOS/USDT,2.9674,2.9743,2.9611,2.9645,4236.6134,12572.51306896
1607328000,2020-12-07 08:00:00,EOS/USDT,2.9896,2.9903,2.9651,2.9689,4937.0621,14665.47961135
1607324400,2020-12-07 07:00:00,EOS/USDT,2.9903,2.9958,2.984,2.9926,5256.4089,15721.33061933
1607320800,2020-12-07 06:00:00,EOS/USDT,2.9829,2.9994,2.9811,2.9884,8005.25587849,23911.565551215969
1607317200,2020-12-07 05:00:00,EOS/USDT,2.9808,2.9943,2.9716,2.9811,4834.4716,14396.05723235
1607313600,2020-12-07 04:00:00,EOS/USDT,2.9712,2.9915,2.9609,2.981,3036.64479434,9026.312294654514
1607310000,2020-12-07 03:00:00,EOS/USDT,2.9668,2.9738,2.9589,2.9722,4237.1678,12543.45582348
1607306400,2020-12-07 02:00:00,EOS/USDT,2.9709,2.9724,2.9593,2.969,619.6809,1836.80387662
1607302800,2020-12-07 01:00:00,EOS/USDT,2.9736,2.9781,2.9583,2.9696,5593.18688125,16594.744558131473
1607299200,2020-12-07 00:00:00,EOS/USDT,2.9981,3.0009,2.9677,2.9733,9001.2236,26886.44074929
1607295600,2020-12-06 23:00:00,EOS/USDT,2.96,2.9994,2.9598,2.9982,8348.4816,24955.4177186
1607292000,2020-12-06 22:00:00,EOS/USDT,2.9746,2.9836,2.9474,2.9595,4922.1116,14603.11458256
1607288400,2020-12-06 21:00:00,EOS/USDT,2.9596,2.9741,2.9525,2.974,1792.7689,5315.68802787
1607284800,2020-12-06 20:00:00,EOS/USDT,2.9683,2.9738,2.96,2.96,2131.2377,6319.35561341
1607281200,2020-12-06 19:00:00,EOS/USDT,2.9519,2.9746,2.946,2.9711,4070.76353118,12034.157525453404
1607277600,2020-12-06 18:00:00,EOS/USDT,2.9492,2.9595,2.9431,2.9515,4316.77294112,12755.278760155612
1607274000,2020-12-06 17:00:00,EOS/USDT,2.9443,2.9558,2.939,2.9487,3225.74428502,9512.161216760012
1607270400,2020-12-06 16:00:00,EOS/USDT,2.953,2.972,2.9327,2.9441,3618.6979,10666.1050903
1607266800,2020-12-06 15:00:00,EOS/USDT,2.9507,2.9557,2.9461,2.9504,4642.72887751,13696.113002948757
1607263200,2020-12-06 14:00:00,EOS/USDT,2.9259,2.9527,2.9231,2.9501,3200.92450126,9415.418981805606
1607259600,2020-12-06 13:00:00,EOS/USDT,2.9164,2.9325,2.9075,2.9271,21184.54270263,61765.491018205392
1607256000,2020-12-06 12:00:00,EOS/USDT,2.9586,2.9586,2.9146,2.917,2629.1993597,7722.03372623545
1607252400,2020-12-06 11:00:00,EOS/USDT,2.9427,2.96,2.9318,2.9589,4967.9754,14639.21164775
1607248800,2020-12-06 10:00:00,EOS/USDT,2.944,2.9543,2.9349,2.9438,1921.295,5659.64055575
1607245200,2020-12-06 09:00:00,EOS/USDT,2.943,2.9597,2.9237,2.9403,7791.21966028,22912.796601324084
1607241600,2020-12-06 08:00:00,EOS/USDT,2.9926,2.997,2.9428,2.9468,7024.60970092,20835.161420894708
1607238000,2020-12-06 07:00:00,EOS/USDT,2.979,2.992,2.9784,2.9891,7039.51278384,21004.509512028976
1607234400,2020-12-06 06:00:00,EOS/USDT,2.97,2.982,2.9683,2.9788,1163.87860986,3462.052333524206
1607230800,2020-12-06 05:00:00,EOS/USDT,2.9898,2.9898,2.9664,2.9717,3857.9298,11468.49276708
1607227200,2020-12-06 04:00:00,EOS/USDT,2.992,2.9984,2.9842,2.9899,2770.2841,8293.56932828
1607223600,2020-12-06 03:00:00,EOS/USDT,2.9953,2.9979,2.9811,2.9899,7495.7805,22368.84764199
1607220000,2020-12-06 02:00:00,EOS/USDT,3.0095,3.0095,2.9893,2.9959,3391.52188211,10186.650789041926
1607216400,2020-12-06 01:00:00,EOS/USDT,3.0328,3.0328,3.0032,3.0101,13509.67487185,40783.822407859269
1607212800,2020-12-06 00:00:00,EOS/USDT,3.0094,3.0343,3.0036,3.031,19449.39462102,58675.303409337199
1607209200,2020-12-05 23:00:00,EOS/USDT,2.9729,3.0123,2.9702,3.0094,4081.19937466,12220.20480800544
1607205600,2020-12-05 22:00:00,EOS/USDT,2.962,2.9767,2.962,2.9717,1088.15057011,3231.798109152238
1607202000,2020-12-05 21:00:00,EOS/USDT,2.9429,2.9883,2.9429,2.9626,3970.26802898,11819.792110983136
1607198400,2020-12-05 20:00:00,EOS/USDT,2.9424,2.9477,2.9325,2.9386,1774.23342701,5217.971086076862
1607194800,2020-12-05 19:00:00,EOS/USDT,2.9352,2.9453,2.934,2.9431,1587.06244049,4663.140373474138
1607191200,2020-12-05 18:00:00,EOS/USDT,2.9449,2.9476,2.9338,2.9348,1203.00831794,3536.721134637652
1607187600,2020-12-05 17:00:00,EOS/USDT,2.9237,2.9446,2.9237,2.9446,2396.6653,7027.63671338
1607184000,2020-12-05 16:00:00,EOS/USDT,2.9325,2.936,2.9128,2.9277,5047.43532231,14762.829342179218
1607180400,2020-12-05 15:00:00,EOS/USDT,2.9425,2.9484,2.9282,2.9336,2266.77031418,6663.202478150396
1607176800,2020-12-05 14:00:00,EOS/USDT,2.9124,2.9438,2.9122,2.9421,20431.41842679,59686.12963681507
1607173200,2020-12-05 13:00:00,EOS/USDT,2.9303,2.9313,2.9022,2.9127,6829.37692383,19897.725938963327
1607169600,2020-12-05 12:00:00,EOS/USDT,2.9319,2.9418,2.9236,2.93,2661.8077,7809.0636334
1607166000,2020-12-05 11:00:00,EOS/USDT,2.9427,2.9448,2.9164,2.9306,6991.07881602,20461.148625888618
1607162400,2020-12-05 10:00:00,EOS/USDT,2.9435,2.9456,2.9253,2.944,1720.0044,5047.57228031
1607158800,2020-12-05 09:00:00,EOS/USDT,2.9515,2.9527,2.9276,2.941,2349.01064534,6906.415897913747
1607155200,2020-12-05 08:00:00,EOS/USDT,2.9098,2.9514,2.9079,2.9514,13916.8524,40742.9332807
1607151600,2020-12-05 07:00:00,EOS/USDT,2.9266,2.9269,2.9085,2.91,4088.44348367,11930.428846487252
1607148000,2020-12-05 06:00:00,EOS/USDT,2.9175,2.9283,2.9058,2.9277,2788.9848,8146.66626598
1607144400,2020-12-05 05:00:00,EOS/USDT,2.9022,2.9212,2.8977,2.9212,6665.05112057,19420.285033266079
1607140800,2020-12-05 04:00:00,EOS/USDT,2.8853,2.9138,2.8853,2.9068,5357.95258261,15546.804728058653
1607137200,2020-12-05 03:00:00,EOS/USDT,2.8844,2.9026,2.8782,2.8834,4082.30811773,11798.302451555503
1607133600,2020-12-05 02:00:00,EOS/USDT,2.8576,2.8871,2.8569,2.8843,2451.60140539,7051.040705049171
1607130000,2020-12-05 01:00:00,EOS/USDT,2.8867,2.8931,2.8523,2.8565,9472.4796,27267.96366209
1607126400,2020-12-05 00:00:00,EOS/USDT,2.8438,2.8891,2.8212,2.8832,15020.64556707,42931.151550138763
1607122800,2020-12-04 23:00:00,EOS/USDT,2.8246,2.8891,2.8179,2.8474,20910.97155353,59493.531409380266
1607119200,2020-12-04 22:00:00,EOS/USDT,2.9465,2.953,2.798,2.8282,44585.73434576,126549.381375632148
1607115600,2020-12-04 21:00:00,EOS/USDT,2.9991,2.9996,2.9215,2.9458,9181.75025649,27075.084864172439
1607112000,2020-12-04 20:00:00,EOS/USDT,3.0044,3.0051,2.9815,2.9994,7459.27745873,22321.849276243651
1607108400,2020-12-04 19:00:00,EOS/USDT,3.0063,3.0077,2.9974,3.0043,1130.8908,3395.59624487
1607104800,2020-12-04 18:00:00,EOS/USDT,2.9904,3.0142,2.9854,3.0066,3918.85243363,11779.598344649733
1607101200,2020-12-04 17:00:00,EOS/USDT,2.992,3.001,2.9828,2.9917,3292.76076641,9848.500136526824
1607097600,2020-12-04 16:00:00,EOS/USDT,2.9982,3.0108,2.952,2.9939,30843.01087786,91866.266984128708
1607094000,2020-12-04 15:00:00,EOS/USDT,3.0245,3.0257,2.9935,3.0041,7619.8264,22896.45104046
1607090400,2020-12-04 14:00:00,EOS/USDT,3.0037,3.0425,2.9839,3.0225,45381.10356891,137072.347200693431
1607086800,2020-12-04 13:00:00,EOS/USDT,3.0086,3.0104,2.992,3.0033,3358.8113419,10086.74418693274
1607083200,2020-12-04 12:00:00,EOS/USDT,2.9877,3.0114,2.9694,3.0014,12331.2904228,36865.27368235382
1607079600,2020-12-04 11:00:00,EOS/USDT,3.02,3.0367,2.9818,2.9891,7478.991,22542.16193942
1607076000,2020-12-04 10:00:00,EOS/USDT,3.0967,3.0967,2.9697,3.02,73419.98888738,221366.638131481371
1607072400,2020-12-04 09:00:00,EOS/USDT,3.1218,3.1499,3.08,3.0962,28230.57408777,87663.427243262098
1607068800,2020-12-04 08:00:00,EOS/USDT,3.0207,3.1269,3.0204,3.1214,48562.9308,150240.95415144
1607065200,2020-12-04 07:00:00,EOS/USDT,3.0494,3.0494,3.0121,3.0213,14086.4924,42735.26272989
1607061600,2020-12-04 06:00:00,EOS/USDT,3.0366,3.058,3.0357,3.0496,1574.4951,4804.19255947
1607058000,2020-12-04 05:00:00,EOS/USDT,3.0405,3.0508,3.0357,3.0381,771.78754916,2349.864800806349
1607054400,2020-12-04 04:00:00,EOS/USDT,3.0244,3.047,3.016,3.0446,2967.1795,9007.52479909
1607050800,2020-12-04 03:00:00,EOS/USDT,3.0413,3.0578,3.0241,3.0241,10414.72614733,31704.62473366189
1607047200,2020-12-04 02:00:00,EOS/USDT,3.0615,3.069,3.0325,3.0446,20254.45634913,61921.48860833997
1607043600,2020-12-04 01:00:00,EOS/USDT,3.082,3.0827,3.0627,3.0627,6927.04570878,21244.790864179454
1607040000,2020-12-04 00:00:00,EOS/USDT,3.0801,3.0918,3.0665,3.0805,2151.3233,6634.17861027
1607036400,2020-12-03 23:00:00,EOS/USDT,3.0778,3.0836,3.0725,3.0785,1110.36613228,3419.239677253732
1607032800,2020-12-03 22:00:00,EOS/USDT,3.0709,3.08,3.064,3.0763,2173.04492179,6675.221927667092
1607029200,2020-12-03 21:00:00,EOS/USDT,3.063,3.0809,3.0623,3.0723,792.047,2433.55877197
1607025600,2020-12-03 20:00:00,EOS/USDT,3.0783,3.0814,3.063,3.0673,7665.69600823,23579.076968416596
1607022000,2020-12-03 19:00:00,EOS/USDT,3.0826,3.0826,3.0715,3.0781,2314.29388486,7122.641801265772
1607018400,2020-12-03 18:00:00,EOS/USDT,3.0828,3.0907,3.077,3.0814,3328.5412,10268.53041809
1607014800,2020-12-03 17:00:00,EOS/USDT,3.0859,3.0926,3.0709,3.0798,2827.16456587,8721.360611774753
1607011200,2020-12-03 16:00:00,EOS/USDT,3.1114,3.1338,3.063,3.085,23598.53300098,72956.094496960118
1607007600,2020-12-03 15:00:00,EOS/USDT,3.0904,3.1165,3.0821,3.1104,4051.42283565,12530.916441128783
1607004000,2020-12-03 14:00:00,EOS/USDT,3.0775,3.1052,3.0775,3.0891,21206.9651844,65628.544116716796
1607000400,2020-12-03 13:00:00,EOS/USDT,3.0897,3.0993,3.0731,3.0788,1452.6992,4488.29659357
1606996800,2020-12-03 12:00:00,EOS/USDT,3.0974,3.1054,3.0709,3.0865,6760.11505154,20870.094352613754
1606993200,2020-12-03 11:00:00,EOS/USDT,3.0863,3.1208,3.0863,3.0966,12553.61673955,38924.75852634558
1606989600,2020-12-03 10:00:00,EOS/USDT,3.0625,3.0868,3.056,3.0868,12631.60246111,38741.66496235594
1606986000,2020-12-03 09:00:00,EOS/USDT,3.07,3.0765,3.0451,3.0641,49971.63914441,152529.242335627365
1606982400,2020-12-03 08:00:00,EOS/USDT,3.048,3.083,3.04,3.0636,8294.81119757,25374.274727399372
1606978800,2020-12-03 07:00:00,EOS/USDT,3.0196,3.0504,3.0103,3.0486,4414.33440883,13352.809872387372
1606975200,2020-12-03 06:00:00,EOS/USDT,3.0185,3.0349,3.0129,3.019,1613.93609037,4879.630180881845
1606971600,2020-12-03 05:00:00,EOS/USDT,3.0382,3.055,3.0116,3.0162,2247.8176,6793.53829965
1606968000,2020-12-03 04:00:00,EOS/USDT,3.0515,3.0619,3.0386,3.0403,58457.73,178550.18072866
1606964400,2020-12-03 03:00:00,EOS/USDT,3.0471,3.0659,3.0471,3.052,2215.5078393,6770.97287805799
1606960800,2020-12-03 02:00:00,EOS/USDT,3.0425,3.055,3.0386,3.0456,1073.9095,3271.93366147
1606957200,2020-12-03 01:00:00,EOS/USDT,3.0815,3.0839,3.035,3.0429,5003.44208856,15311.01112657196
1606953600,2020-12-03 00:00:00,EOS/USDT,3.0559,3.101,3.0559,3.0814,12535.2232,38621.47116239
1606950000,2020-12-02 23:00:00,EOS/USDT,3.0566,3.0705,3.0469,3.0573,5757.8823,17612.93655733
1606946400,2020-12-02 22:00:00,EOS/USDT,3.0384,3.0602,3.0384,3.0566,2259.96898303,6897.048186244419
1606942800,2020-12-02 21:00:00,EOS/USDT,3.0366,3.0525,3.0261,3.0418,6288.02276651,19086.710950109742
1606939200,2020-12-02 20:00:00,EOS/USDT,3.0359,3.0454,3.0258,3.0391,1896.15429804,5749.25867601212
1606935600,2020-12-02 19:00:00,EOS/USDT,3.0466,3.0561,3.033,3.0364,3359.9261,10212.32179019
1606932000,2020-12-02 18:00:00,EOS/USDT,3.0215,3.0538,3.0178,3.0467,3407.65194822,10344.015688137926
1606928400,2020-12-02 17:00:00,EOS/USDT,2.9886,3.0241,2.9864,3.0211,4212.23128919,12702.710606453246
1606924800,2020-12-02 16:00:00,EOS/USDT,3.0182,3.035,2.9796,2.99,12634.29391316,37917.215055686161
1606921200,2020-12-02 15:00:00,EOS/USDT,3.0228,3.0362,2.995,3.0184,5519.64915555,16634.674051753245
1606917600,2020-12-02 14:00:00,EOS/USDT,3.0508,3.0615,3.02,3.0237,2774.2921,8427.35801728
1606914000,2020-12-02 13:00:00,EOS/USDT,3.038,3.0663,3.0342,3.0522,47575.3757,145452.8859033
1606910400,2020-12-02 12:00:00,EOS/USDT,3.0512,3.0512,3.0064,3.0363,9034.5864,27350.9930633
1606906800,2020-12-02 11:00:00,EOS/USDT,3.0629,3.0763,3.0451,3.0548,5228.66964117,15968.547915289681
1606903200,2020-12-02 10:00:00,EOS/USDT,3.0428,3.0615,3.032,3.0576,7597.15361145,23172.36588168296
1606899600,2020-12-02 09:00:00,EOS/USDT,3.0673,3.0848,3.0397,3.0397,4027.15439268,12329.353871457412
1606896000,2020-12-02 08:00:00,EOS/USDT,3.0721,3.0785,3.05,3.0577,6571.35907019,20152.523683746281
1606892400,2020-12-02 07:00:00,EOS/USDT,3.0572,3.0749,3.0386,3.0721,6962.7536,21226.63283975
1606888800,2020-12-02 06:00:00,EOS/USDT,3.0197,3.0632,3.0136,3.0588,72848.75841193,221268.709986748923
1606885200,2020-12-02 05:00:00,EOS/USDT,3.002,3.0221,2.9792,3.0219,10140.82040404,30367.658600192936
1606881600,2020-12-02 04:00:00,EOS/USDT,2.9898,3.0134,2.976,3.0031,7255.29421731,21694.714329895917
1606878000,2020-12-02 03:00:00,EOS/USDT,3.0144,3.0287,2.98,2.9898,6513.98693229,19533.232947308237
1606874400,2020-12-02 02:00:00,EOS/USDT,3.0452,3.0452,3.0122,3.0163,4068.50796575,12315.230685581725
1606870800,2020-12-02 01:00:00,EOS/USDT,3.046,3.0594,3.032,3.0411,4663.5454,14201.52223896
1606867200,2020-12-02 00:00:00,EOS/USDT,2.9897,3.0526,2.9608,3.044,22418.92567911,67217.138946518578
1606863600,2020-12-01 23:00:00,EOS/USDT,3.0238,3.0262,2.9847,2.9916,8420.51723065,25328.748602320396
1606860000,2020-12-01 22:00:00,EOS/USDT,3.064,3.093,3.0174,3.02,12325.7513,37648.64367854
1606856400,2020-12-01 21:00:00,EOS/USDT,3.0541,3.0759,3.048,3.0573,5215.5769,15969.1395885
1606852800,2020-12-01 20:00:00,EOS/USDT,3.069,3.0752,3.0451,3.0552,4205.3594,12860.23424124
1606849200,2020-12-01 19:00:00,EOS/USDT,3.0273,3.0774,3.0249,3.0708,15833.0027,48439.48545827
1606845600,2020-12-01 18:00:00,EOS/USDT,3.0723,3.0723,3.01,3.0222,14271.25097921,43338.104810213826
1606842000,2020-12-01 17:00:00,EOS/USDT,3.054,3.0741,2.996,3.0713,21246.65434017,64656.016597643974
1606838400,2020-12-01 16:00:00,EOS/USDT,3.1172,3.1269,3.0285,3.056,20951.67146852,64229.358609930964
1606834800,2020-12-01 15:00:00,EOS/USDT,3.1517,3.179,3.09,3.1129,16718.56119798,52405.833299739756
1606831200,2020-12-01 14:00:00,EOS/USDT,3.0406,3.151,3.021,3.1504,53284.00297448,164519.92025921223
1606827600,2020-12-01 13:00:00,EOS/USDT,2.9852,3.0593,2.9469,3.0406,90823.20254001,273363.252156750501
1606824000,2020-12-01 12:00:00,EOS/USDT,3.199,3.199,2.9274,2.9913,110092.63370132,332762.4785925174
1606820400,2020-12-01 11:00:00,EOS/USDT,3.3058,3.3162,3.1027,3.2,96249.01880806,310383.270096112092
1606816800,2020-12-01 10:00:00,EOS/USDT,3.2844,3.3249,3.2844,3.3014,14249.24546624,47125.803593474096
1606813200,2020-12-01 09:00:00,EOS/USDT,3.2731,3.2876,3.2578,3.2824,7766.16545728,25428.554839250184
1606809600,2020-12-01 08:00:00,EOS/USDT,3.2795,3.299,3.2708,3.2723,7170.2139422,23546.57049276426
1606806000,2020-12-01 07:00:00,EOS/USDT,3.2385,3.2909,3.2385,3.2805,10037.4589,32711.50229669
1606802400,2020-12-01 06:00:00,EOS/USDT,3.2709,3.2946,3.224,3.2412,14633.1292,47644.85008793
1606798800,2020-12-01 05:00:00,EOS/USDT,3.2592,3.288,3.2494,3.2764,6132.1418,20010.45250497
1606795200,2020-12-01 04:00:00,EOS/USDT,3.2454,3.2931,3.2374,3.2579,5316.8277,17323.63943926
1606791600,2020-12-01 03:00:00,EOS/USDT,3.2938,3.2943,3.245,3.2501,13819.43134513,44988.481239038522
1606788000,2020-12-01 02:00:00,EOS/USDT,3.304,3.3165,3.2815,3.2953,5448.7334,17972.41384756
1606784400,2020-12-01 01:00:00,EOS/USDT,3.2711,3.3241,3.256,3.3133,7740.44031006,25476.569045813957
1606780800,2020-12-01 00:00:00,EOS/USDT,3.262,3.3393,3.2393,3.2716,36285.9006,119469.94410714
1606777200,2020-11-30 23:00:00,EOS/USDT,3.2591,3.277,3.2389,3.2602,20506.3659872,66817.845432696052
1606773600,2020-11-30 22:00:00,EOS/USDT,3.2174,3.26,3.1994,3.26,10295.49209461,33265.095511322164
1606770000,2020-11-30 21:00:00,EOS/USDT,3.2045,3.232,3.2026,3.215,3777.6023,12151.07275679
1606766400,2020-11-30 20:00:00,EOS/USDT,3.1988,3.2192,3.1679,3.2044,5845.77534616,18689.23724229344
1606762800,2020-11-30 19:00:00,EOS/USDT,3.1854,3.216,3.1796,3.1996,2962.34813891,9468.19244683309
1606759200,2020-11-30 18:00:00,EOS/USDT,3.2292,3.249,3.184,3.184,9093.93148145,29215.286796375945
1606755600,2020-11-30 17:00:00,EOS/USDT,3.2182,3.246,3.1788,3.2311,15215.7911,48740.70007413
1606752000,2020-11-30 16:00:00,EOS/USDT,3.1585,3.2815,3.1559,3.2172,47852.30750527,154700.871278533467
1606748400,2020-11-30 15:00:00,EOS/USDT,3.1698,3.216,2.9012,3.156,60445.65385078,190211.055203809301
1606744800,2020-11-30 14:00:00,EOS/USDT,3.1191,3.23,3.1075,3.1679,51718.05471174,164229.248453178269
1606741200,2020-11-30 13:00:00,EOS/USDT,3.0731,3.1358,3.033,3.1172,22256.09910592,68759.307642579648
1606737600,2020-11-30 12:00:00,EOS/USDT,3.0753,3.1098,3.056,3.074,14697.78082207,45361.08112586474
1606734000,2020-11-30 11:00:00,EOS/USDT,3.0394,3.0796,3.0383,3.071,5861.7653,18006.89819259
1606730400,2020-11-30 10:00:00,EOS/USDT,3.0283,3.0501,3.0283,3.0397,1998.78486358,6084.473882015835
1606726800,2020-11-30 09:00:00,EOS/USDT,3.0389,3.0427,2.9963,3.0308,10544.30291152,31828.962212250652
1606723200,2020-11-30 08:00:00,EOS/USDT,3.0691,3.0752,3.02,3.0336,11830.61232738,35991.445453673962
1606719600,2020-11-30 07:00:00,EOS/USDT,3.0812,3.1006,3.0673,3.0684,7277.63945113,22453.940259759272
