https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USD
1615680000,2021-03-14 00:00:00,LTC/USD,225.78,227.93,213.92,213.92,32700.30958607,6995250.226652094
1615593600,2021-03-13 00:00:00,LTC/USD,221.05,230.00,212.89,226.33,163266.73785893,36952160.779611625
1615507200,2021-03-12 00:00:00,LTC/USD,201.64,224.18,198.50,220.70,107529.45057028,23731749.740860794
1615420800,2021-03-11 00:00:00,LTC/USD,201.04,203.56,191.00,201.41,77394.67811433,15588062.119007206
1615334400,2021-03-10 00:00:00,LTC/USD,204.00,208.00,191.51,200.36,116203.36904355,23282507.02156568
1615248000,2021-03-09 00:00:00,LTC/USD,192.56,205.16,189.16,204.00,107600.76256715,21950555.5636986
1615161600,2021-03-08 00:00:00,LTC/USD,190.62,195.23,180.00,191.55,68528.27102977,13126590.315752443
1615075200,2021-03-07 00:00:00,LTC/USD,183.40,192.01,182.29,190.61,57144.37207559,10892288.761328211
1614988800,2021-03-06 00:00:00,LTC/USD,180.57,184.60,174.57,182.62,85140.86940064,15548425.569944877
1614902400,2021-03-05 00:00:00,LTC/USD,180.76,183.56,168.76,180.98,119086.71544923,21552313.762001645
1614816000,2021-03-04 00:00:00,LTC/USD,187.70,194.34,177.00,180.78,87303.74980042,15782771.888919929
1614729600,2021-03-03 00:00:00,LTC/USD,178.44,196.51,177.33,187.70,79752.96285332,14969631.127568163
1614643200,2021-03-02 00:00:00,LTC/USD,175.99,185.41,170.69,178.37,71231.86350865,12705627.4940379
1614556800,2021-03-01 00:00:00,LTC/USD,165.65,176.58,163.57,176.11,86916.45569605,15306857.012631368
1614470400,2021-02-28 00:00:00,LTC/USD,171.76,173.00,153.02,165.01,117117.63115038,19325580.3161242
1614384000,2021-02-27 00:00:00,LTC/USD,170.38,180.36,167.36,172.15,92471.45349505,15918960.719172858
1614297600,2021-02-26 00:00:00,LTC/USD,178.99,182.65,162.79,170.31,114291.67683215,19465015.481283467
1614211200,2021-02-25 00:00:00,LTC/USD,181.72,205.15,175.21,179.25,153277.46242357,27474985.13942492
1614124800,2021-02-24 00:00:00,LTC/USD,177.74,189.64,169.18,181.94,111112.26832371,20215766.0988158
1614038400,2021-02-23 00:00:00,LTC/USD,208.14,208.69,157.53,177.50,295025.93120948,52367102.789682694
1613952000,2021-02-22 00:00:00,LTC/USD,226.77,226.82,180.00,208.26,293869.90940983,61201347.333691195
1613865600,2021-02-21 00:00:00,LTC/USD,225.72,233.77,219.73,227.68,105735.31614664,24073816.780266996
1613779200,2021-02-20 00:00:00,LTC/USD,237.64,247.00,215.00,227.37,118109.63146677,26854586.906599496
1613692800,2021-02-19 00:00:00,LTC/USD,228.06,242.00,220.02,236.82,98133.59621104,23239998.254698493
1613606400,2021-02-18 00:00:00,LTC/USD,237.43,239.09,220.80,226.60,102990.88300730,23337734.089454178
1613520000,2021-02-17 00:00:00,LTC/USD,210.27,237.71,203.35,237.41,132983.54438646,31571623.27278947
1613433600,2021-02-16 00:00:00,LTC/USD,208.61,222.05,200.50,210.49,154256.75366745,32469504.07946155
1613347200,2021-02-15 00:00:00,LTC/USD,214.83,220.02,186.06,208.09,242309.99232766,50422286.30346277
1613260800,2021-02-14 00:00:00,LTC/USD,227.21,230.71,208.23,213.69,114594.51563518,24487702.046081614
1613174400,2021-02-13 00:00:00,LTC/USD,197.77,229.18,191.11,226.50,179580.61247105,40675008.72469282
1613088000,2021-02-12 00:00:00,LTC/USD,184.34,200.00,176.83,196.98,129404.49656498,25490097.73336976
1613001600,2021-02-11 00:00:00,LTC/USD,182.32,193.50,175.92,184.04,99945.08499061,18393893.441671863
1612915200,2021-02-10 00:00:00,LTC/USD,181.68,195.33,170.60,181.80,173305.04596074,31506857.355662536
1612828800,2021-02-09 00:00:00,LTC/USD,168.54,184.69,164.44,181.91,106619.10901734,19395082.12134432
1612742400,2021-02-08 00:00:00,LTC/USD,151.16,169.48,148.00,167.65,128175.88351425,21488686.871164013
1612656000,2021-02-07 00:00:00,LTC/USD,156.11,157.48,145.43,151.19,69291.52446411,10476185.58372879
1612569600,2021-02-06 00:00:00,LTC/USD,155.27,164.10,150.03,155.53,76883.75745081,11957730.796324478
1612483200,2021-02-05 00:00:00,LTC/USD,145.34,157.00,143.34,155.18,72491.67689756,11249258.420963362
1612396800,2021-02-04 00:00:00,LTC/USD,156.32,159.00,141.10,145.40,84624.32899927,12304377.436493859
1612310400,2021-02-03 00:00:00,LTC/USD,142.46,156.79,142.09,156.50,88433.80989535,13839891.248622276
1612224000,2021-02-02 00:00:00,LTC/USD,132.18,145.99,132.18,142.53,86250.96151415,12293349.544611799
1612137600,2021-02-01 00:00:00,LTC/USD,129.55,136.65,126.19,132.03,62142.01426010,8204610.142761002
1612051200,2021-01-31 00:00:00,LTC/USD,132.56,135.20,125.81,129.70,30184.65716797,3914950.0346857086
1611964800,2021-01-30 00:00:00,LTC/USD,134.97,136.18,128.19,133.32,60561.75985500,8074093.823868599
1611878400,2021-01-29 00:00:00,LTC/USD,133.73,145.73,131.66,134.93,132687.84048643,17903570.316834003
1611792000,2021-01-28 00:00:00,LTC/USD,122.58,136.27,121.00,133.60,66191.96713812,8843246.809652831
1611705600,2021-01-27 00:00:00,LTC/USD,134.75,134.89,118.21,122.95,101112.46279571,12431777.300732546
1611619200,2021-01-26 00:00:00,LTC/USD,137.27,139.70,128.26,134.75,51112.27401534,6887378.923567065
1611532800,2021-01-25 00:00:00,LTC/USD,141.05,147.60,136.64,137.18,49832.78629599,6836061.624083908
1611446400,2021-01-24 00:00:00,LTC/USD,137.68,142.79,133.82,141.22,24249.32834235,3424490.148506667
1611360000,2021-01-23 00:00:00,LTC/USD,137.63,143.79,135.19,137.77,42491.11786648,5854001.30846495
1611273600,2021-01-22 00:00:00,LTC/USD,129.50,141.94,122.56,138.17,91157.87795437,12595283.996955302
1611187200,2021-01-21 00:00:00,LTC/USD,150.21,150.22,125.59,130.08,102233.01205868,13298470.208593097
1611100800,2021-01-20 00:00:00,LTC/USD,151.89,156.13,138.41,149.93,112086.34124213,16805105.14243255
1611014400,2021-01-19 00:00:00,LTC/USD,152.53,166.07,150.36,151.89,90824.73242582,13795368.608157799
1610928000,2021-01-18 00:00:00,LTC/USD,142.93,154.72,138.50,151.63,84618.39780485,12830687.659149405
1610841600,2021-01-17 00:00:00,LTC/USD,143.43,147.00,136.36,142.63,37162.94891459,5300551.403687972
1610755200,2021-01-16 00:00:00,LTC/USD,143.62,152.57,139.42,143.87,40740.65551280,5861358.108626537
1610668800,2021-01-15 00:00:00,LTC/USD,152.50,155.45,130.53,144.20,86295.37317470,12443792.811791738
1610582400,2021-01-14 00:00:00,LTC/USD,147.86,156.94,143.70,152.78,83166.60184587,12706193.43001202
1610496000,2021-01-13 00:00:00,LTC/USD,133.44,148.50,125.98,147.79,99573.38571883,14715950.675385885
1610409600,2021-01-12 00:00:00,LTC/USD,138.71,146.80,127.71,133.09,155671.27581820,20718290.098644238
1610323200,2021-01-11 00:00:00,LTC/USD,170.35,170.62,112.31,138.93,294110.91828308,40860829.8770683
1610236800,2021-01-10 00:00:00,LTC/USD,177.98,186.41,160.00,170.70,210794.09420514,35982551.88081739
1610150400,2021-01-09 00:00:00,LTC/USD,173.05,179.69,163.51,177.96,115878.51068668,20621739.761801574
1610064000,2021-01-08 00:00:00,LTC/USD,170.23,181.77,150.22,172.52,291053.38464870,50212529.91959373
1609977600,2021-01-07 00:00:00,LTC/USD,169.60,181.34,160.87,169.94,205576.89768576,34935737.992718056
1609891200,2021-01-06 00:00:00,LTC/USD,159.43,170.01,155.26,169.65,175350.50015794,29748212.351794522
1609804800,2021-01-05 00:00:00,LTC/USD,155.99,163.32,146.68,158.80,124762.13450700,19812226.9597116
1609718400,2021-01-04 00:00:00,LTC/USD,162.00,174.23,139.15,155.06,254756.64089298,39502564.73686548
1609632000,2021-01-03 00:00:00,LTC/USD,137.12,164.82,135.50,160.80,185617.94612640,29847365.73712512
1609545600,2021-01-02 00:00:00,LTC/USD,125.98,142.00,123.54,136.88,140564.46840514,19240464.435295563
1609459200,2021-01-01 00:00:00,LTC/USD,124.52,134.05,123.23,126.32,83053.95314365,10491375.361105867
1609372800,2020-12-31 00:00:00,LTC/USD,130.29,130.44,122.09,124.36,77977.95684539,9697338.713292701
1609286400,2020-12-30 00:00:00,LTC/USD,128.79,133.00,122.52,130.15,135848.41011069,17680670.575906303
1609200000,2020-12-29 00:00:00,LTC/USD,129.78,130.63,119.76,128.84,80546.11132347,10377560.982915875
1609113600,2020-12-28 00:00:00,LTC/USD,127.59,137.23,126.15,129.73,114428.89404969,14844860.425066283
1609027200,2020-12-27 00:00:00,LTC/USD,129.61,139.41,119.88,127.83,359413.34028570,45943807.28872103
1608940800,2020-12-26 00:00:00,LTC/USD,127.88,135.12,124.89,129.50,221941.00149603,28741359.693735883
1608854400,2020-12-25 00:00:00,LTC/USD,111.17,128.40,108.29,127.29,167324.51903202,21298738.027585827
1608768000,2020-12-24 00:00:00,LTC/USD,102.46,112.25,98.57,111.83,168399.24171079,18832087.200517643
1608681600,2020-12-23 00:00:00,LTC/USD,114.77,117.24,94.44,102.60,349789.28139848,35888380.27148405
1608595200,2020-12-22 00:00:00,LTC/USD,104.70,114.52,98.37,114.50,340513.78130971,38988827.959961794
1608508800,2020-12-21 00:00:00,LTC/USD,114.50,118.68,100.37,104.62,247495.09669430,25892937.016157668
1608422400,2020-12-20 00:00:00,LTC/USD,119.99,123.22,109.77,114.81,234944.54773574,26973983.52554031
1608336000,2020-12-19 00:00:00,LTC/USD,109.52,124.50,105.46,119.95,130384.85827271,15639663.749811566
1608249600,2020-12-18 00:00:00,LTC/USD,101.43,112.69,99.32,109.33,183924.19765782,20108432.529929463
1608163200,2020-12-17 00:00:00,LTC/USD,93.02,110.09,90.37,101.07,244765.92718694,24738492.260784026
1608076800,2020-12-16 00:00:00,LTC/USD,81.42,93.30,78.29,93.01,170994.87580153,15904233.398300305
1607990400,2020-12-15 00:00:00,LTC/USD,82.44,84.80,80.17,81.31,60163.04321244,4891857.043603497
1607904000,2020-12-14 00:00:00,LTC/USD,81.90,82.96,79.22,82.48,60439.13351437,4985019.732265238
1607817600,2020-12-13 00:00:00,LTC/USD,76.72,84.32,75.63,82.08,50722.89654778,4163335.3486417825
1607731200,2020-12-12 00:00:00,LTC/USD,72.12,77.62,72.12,76.58,50370.26703628,3857355.049638322
1607644800,2020-12-11 00:00:00,LTC/USD,74.85,74.87,69.90,72.24,91390.35492284,6602039.239625961
1607558400,2020-12-10 00:00:00,LTC/USD,77.52,77.61,73.20,74.78,51154.17141573,3825308.9384682896
1607472000,2020-12-09 00:00:00,LTC/USD,76.69,78.18,72.01,77.44,138113.93595284,10695543.200187929
1607385600,2020-12-08 00:00:00,LTC/USD,83.40,84.80,75.39,76.80,143649.68960332,11032296.161534976
1607299200,2020-12-07 00:00:00,LTC/USD,83.85,86.79,81.74,83.50,78486.86814021,6553653.489707535
1607212800,2020-12-06 00:00:00,LTC/USD,83.22,85.17,80.40,83.83,48003.83571067,4024161.547625466
1607126400,2020-12-05 00:00:00,LTC/USD,79.62,84.36,78.75,83.18,89141.17571234,7414762.995752442
1607040000,2020-12-04 00:00:00,LTC/USD,88.66,89.82,77.95,80.05,117703.65443475,9422177.537501737
1606953600,2020-12-03 00:00:00,LTC/USD,88.95,91.32,85.53,89.14,129031.89199281,11501902.852239083
1606867200,2020-12-02 00:00:00,LTC/USD,85.02,90.74,82.75,89.06,284724.61983262,25357574.64229314
1606780800,2020-12-01 00:00:00,LTC/USD,87.81,93.00,78.39,85.22,238323.55453316,20309933.317315895
1606694400,2020-11-30 00:00:00,LTC/USD,79.24,88.50,76.69,87.66,198340.78370993,17386553.100012463
1606608000,2020-11-29 00:00:00,LTC/USD,72.83,81.07,71.61,78.98,91959.49132735,7262960.625034103
1606521600,2020-11-28 00:00:00,LTC/USD,69.31,75.00,68.39,72.55,136287.18873889,9887635.543006469
1606435200,2020-11-27 00:00:00,LTC/USD,71.29,73.63,65.29,69.09,151500.62837993,10467178.414769365
1606348800,2020-11-26 00:00:00,LTC/USD,81.60,83.19,64.50,71.00,197670.86084835,14034631.12023285
1606262400,2020-11-25 00:00:00,LTC/USD,89.54,90.53,78.01,81.72,110896.89543611,9062494.295038909
1606176000,2020-11-24 00:00:00,LTC/USD,89.22,94.00,85.40,89.33,168870.43527694,15085195.98328905
1606089600,2020-11-23 00:00:00,LTC/USD,82.88,90.93,80.96,89.22,185374.93993626,16539152.141113117
1606003200,2020-11-22 00:00:00,LTC/USD,87.05,87.99,77.13,82.94,128249.68386171,10637028.779490227
1605916800,2020-11-21 00:00:00,LTC/USD,82.66,88.55,80.22,87.20,130434.56713269,11373894.253970569
1605830400,2020-11-20 00:00:00,LTC/USD,81.51,85.76,80.13,82.52,107877.92676493,8902086.516642023
1605744000,2020-11-19 00:00:00,LTC/USD,73.82,84.00,71.29,81.66,162460.25290091,13266504.25188831
1605657600,2020-11-18 00:00:00,LTC/USD,76.50,77.18,68.19,73.82,111627.20015604,8240319.9155188715
1605571200,2020-11-17 00:00:00,LTC/USD,73.58,77.06,71.47,76.44,137979.67547460,10547166.393278424
1605484800,2020-11-16 00:00:00,LTC/USD,62.23,74.58,62.21,73.89,142918.85560332,10560274.240529316
1605398400,2020-11-15 00:00:00,LTC/USD,63.71,64.48,61.14,62.36,37173.67838279,2318150.5839507845
1605312000,2020-11-14 00:00:00,LTC/USD,66.24,66.24,61.77,63.99,65558.28935387,4195074.935754142
1605225600,2020-11-13 00:00:00,LTC/USD,60.74,66.67,60.25,65.85,146051.37616261,9617483.120307866
1605139200,2020-11-12 00:00:00,LTC/USD,59.20,60.81,57.76,60.74,60743.80793422,3689578.893924523
1605052800,2020-11-11 00:00:00,LTC/USD,58.09,60.69,57.90,59.29,53759.53761008,3187402.984901643
1604966400,2020-11-10 00:00:00,LTC/USD,59.24,59.63,57.13,57.92,79399.34236547,4598809.909808023
1604880000,2020-11-09 00:00:00,LTC/USD,61.02,61.85,57.47,59.28,63712.01850152,3776848.4567701053
1604793600,2020-11-08 00:00:00,LTC/USD,58.88,62.02,58.71,61.06,40528.47266895,2474668.541166087
1604707200,2020-11-07 00:00:00,LTC/USD,63.37,64.83,57.08,59.00,147165.58832179,8682769.71098561
1604620800,2020-11-06 00:00:00,LTC/USD,59.12,63.76,58.67,63.39,99326.36134011,6296298.045349573
1604534400,2020-11-05 00:00:00,LTC/USD,55.07,59.79,54.75,58.96,101921.97087485,6009319.402781156
1604448000,2020-11-04 00:00:00,LTC/USD,54.09,55.21,51.64,54.72,56862.46080610,3111513.8553097923
1604361600,2020-11-03 00:00:00,LTC/USD,53.81,54.40,51.27,53.92,37420.44339874,2017710.3080600607
1604275200,2020-11-02 00:00:00,LTC/USD,55.74,56.78,53.10,53.92,47019.95648617,2535316.053734286
1604188800,2020-11-01 00:00:00,LTC/USD,55.69,56.07,54.26,55.60,9831.18823673,546614.0659621881
1604102400,2020-10-31 00:00:00,LTC/USD,53.82,56.45,53.71,55.74,59197.46755707,3299666.841631082
1604016000,2020-10-30 00:00:00,LTC/USD,54.83,55.77,52.33,54.07,39555.00229408,2138738.9740409055
1603929600,2020-10-29 00:00:00,LTC/USD,55.81,56.55,53.41,54.91,40002.80110216,2196553.8085196055
1603843200,2020-10-28 00:00:00,LTC/USD,57.71,60.55,54.74,55.95,69249.36859111,3874502.1726726047
1603756800,2020-10-27 00:00:00,LTC/USD,56.88,59.30,56.63,57.95,53169.70633819,3081184.4822981106
1603670400,2020-10-26 00:00:00,LTC/USD,58.60,59.30,54.99,56.92,47797.36219333,2720625.8560443437
1603584000,2020-10-25 00:00:00,LTC/USD,59.00,60.02,56.60,58.84,41574.49819158,2446243.4735925673
1603497600,2020-10-24 00:00:00,LTC/USD,55.22,59.68,55.08,59.26,56715.53181266,3360962.4152182317
1603411200,2020-10-23 00:00:00,LTC/USD,54.36,57.00,53.18,55.43,48610.05695446,2694455.4569857176
1603324800,2020-10-22 00:00:00,LTC/USD,53.39,56.36,53.39,54.54,66150.95791058,3607873.244443033
1603238400,2020-10-21 00:00:00,LTC/USD,46.90,55.01,46.90,53.24,97973.79740768,5216124.973984883
1603152000,2020-10-20 00:00:00,LTC/USD,47.94,48.40,46.46,46.89,28995.09958283,1359580.2194388986
1603065600,2020-10-19 00:00:00,LTC/USD,47.57,48.46,46.84,48.01,17986.96860128,863554.3625474528
1602979200,2020-10-18 00:00:00,LTC/USD,46.86,47.97,46.85,47.60,12671.54961164,603165.761514064
1602892800,2020-10-17 00:00:00,LTC/USD,47.65,47.65,46.33,46.89,16676.49587191,781960.89143386
1602806400,2020-10-16 00:00:00,LTC/USD,49.36,49.88,45.55,47.59,48460.84536501,2306251.630920826
1602720000,2020-10-15 00:00:00,LTC/USD,49.75,50.26,48.88,49.47,20563.51850549,1017277.2604665903
1602633600,2020-10-14 00:00:00,LTC/USD,49.92,51.06,49.31,49.84,16662.10587569,830439.3568443896
1602547200,2020-10-13 00:00:00,LTC/USD,50.63,50.75,48.85,49.87,24379.92234377,1215826.7272838098
1602460800,2020-10-12 00:00:00,LTC/USD,50.41,51.60,49.39,50.67,33846.11189121,1714982.4895276108
1602374400,2020-10-11 00:00:00,LTC/USD,48.94,51.23,48.85,50.55,18909.08876940,955854.43729317
1602288000,2020-10-10 00:00:00,LTC/USD,47.88,50.49,47.80,48.80,31016.12852205,1513587.07187604
1602201600,2020-10-09 00:00:00,LTC/USD,47.20,48.22,46.61,47.82,18318.88204405,876008.939346471
1602115200,2020-10-08 00:00:00,LTC/USD,46.61,47.50,45.46,47.28,30247.39222115,1430096.704215972
1602028800,2020-10-07 00:00:00,LTC/USD,45.96,46.92,45.02,46.62,16473.93267392,768014.7412581504
1601942400,2020-10-06 00:00:00,LTC/USD,46.42,48.23,45.58,46.01,48404.31652579,2227082.6033515977
1601856000,2020-10-05 00:00:00,LTC/USD,46.77,47.04,45.56,46.37,10824.90882204,501951.0220779948
1601769600,2020-10-04 00:00:00,LTC/USD,45.59,47.04,45.31,46.71,8205.69718965,383288.1157285515
1601683200,2020-10-03 00:00:00,LTC/USD,44.85,45.99,44.76,45.53,12580.06693692,572770.4476379676
1601596800,2020-10-02 00:00:00,LTC/USD,46.20,46.90,43.21,44.94,35554.75905738,1597830.872038657
1601510400,2020-10-01 00:00:00,LTC/USD,46.24,48.49,45.02,46.27,55334.69038852,2560336.1242768206
1601424000,2020-09-30 00:00:00,LTC/USD,45.60,46.66,45.43,46.21,17430.48866288,805462.8811116848
1601337600,2020-09-29 00:00:00,LTC/USD,45.09,45.83,44.94,45.71,15447.70876786,706114.7677788807
1601251200,2020-09-28 00:00:00,LTC/USD,46.15,47.12,44.81,45.26,23248.32861122,1052219.3529438172
1601164800,2020-09-27 00:00:00,LTC/USD,46.06,46.61,44.64,46.02,17782.22264482,818337.8861146165
1601078400,2020-09-26 00:00:00,LTC/USD,46.07,46.53,45.16,46.03,10275.66813457,472989.0042342571
1600992000,2020-09-25 00:00:00,LTC/USD,44.97,46.56,43.94,45.90,38940.04708993,1787348.1614277868
1600905600,2020-09-24 00:00:00,LTC/USD,42.93,45.29,42.60,44.97,33009.67381469,1484445.0314466094
1600819200,2020-09-23 00:00:00,LTC/USD,44.44,45.07,42.27,42.92,29997.00116673,1287471.2900760516
1600732800,2020-09-22 00:00:00,LTC/USD,43.16,44.82,42.78,44.45,30338.12319945,1348529.5762155526
1600646400,2020-09-21 00:00:00,LTC/USD,46.90,47.63,41.59,43.18,67745.21982598,2925238.5920858164
1600560000,2020-09-20 00:00:00,LTC/USD,48.52,48.54,46.20,47.11,27067.00487205,1275126.5995222756
1600473600,2020-09-19 00:00:00,LTC/USD,48.54,49.00,48.00,48.58,16719.22438191,812219.9204731878
1600387200,2020-09-18 00:00:00,LTC/USD,48.88,49.06,47.49,48.45,38937.60249666,1886526.8409631772
1600300800,2020-09-17 00:00:00,LTC/USD,47.75,49.64,47.75,48.88,37664.68915099,1841050.0057003915
1600214400,2020-09-16 00:00:00,LTC/USD,48.10,48.78,47.00,47.74,43764.64839248,2089324.3142569952
1600128000,2020-09-15 00:00:00,LTC/USD,49.21,50.36,48.20,48.32,45044.05402956,2176528.690708339
1600041600,2020-09-14 00:00:00,LTC/USD,48.18,49.68,47.17,49.10,46504.05808386,2283349.251917526
1599955200,2020-09-13 00:00:00,LTC/USD,50.79,50.84,47.26,48.11,37890.74856643,1822923.9135309472
1599868800,2020-09-12 00:00:00,LTC/USD,48.99,51.31,48.44,50.86,40598.66071246,2064847.8838357155
1599782400,2020-09-11 00:00:00,LTC/USD,48.84,49.33,47.40,48.99,58338.85446909,2858020.4804407195
1599696000,2020-09-10 00:00:00,LTC/USD,48.11,49.48,48.04,48.73,41770.35615729,2035469.4555447416
1599609600,2020-09-09 00:00:00,LTC/USD,47.26,48.87,46.57,47.83,44130.67914542,2110770.3835254386
1599523200,2020-09-08 00:00:00,LTC/USD,48.90,49.31,46.01,47.42,89795.23399896,4258089.996230683
1599436800,2020-09-07 00:00:00,LTC/USD,47.95,49.12,45.30,48.82,85455.96631862,4171960.2756750286
1599350400,2020-09-06 00:00:00,LTC/USD,47.47,49.20,46.45,47.95,52470.25098143,2515948.5345595684
1599264000,2020-09-05 00:00:00,LTC/USD,50.35,51.32,45.08,47.45,141317.30802407,6705506.265742121
1599177600,2020-09-04 00:00:00,LTC/USD,47.70,52.40,46.46,50.54,145782.15203579,7367829.963888827
1599091200,2020-09-03 00:00:00,LTC/USD,58.12,58.66,45.54,47.55,154527.71950052,7347793.062249726
1599004800,2020-09-02 00:00:00,LTC/USD,62.67,63.20,56.10,58.12,91780.57322335,5334286.915741102
1598918400,2020-09-01 00:00:00,LTC/USD,61.05,64.36,59.80,62.69,114018.51784590,7147820.883759471
1598832000,2020-08-31 00:00:00,LTC/USD,62.92,63.64,60.58,60.96,38004.78324991,2316771.5869145133
1598745600,2020-08-30 00:00:00,LTC/USD,57.11,62.88,57.06,62.88,41402.23400018,2603372.473931318
1598659200,2020-08-29 00:00:00,LTC/USD,57.52,58.21,56.90,56.99,30689.05824600,1748969.42943954
1598572800,2020-08-28 00:00:00,LTC/USD,56.15,58.26,55.39,57.40,47397.81012052,2720634.300917848
1598486400,2020-08-27 00:00:00,LTC/USD,58.09,59.32,53.94,56.09,67563.18006079,3789618.769609711
1598400000,2020-08-26 00:00:00,LTC/USD,58.20,59.22,57.03,58.14,34281.56648188,1993130.2752565031
1598313600,2020-08-25 00:00:00,LTC/USD,62.26,62.26,56.53,58.62,62953.65642438,3690343.3395971553
1598227200,2020-08-24 00:00:00,LTC/USD,60.40,63.04,59.99,62.16,57690.12052790,3586017.8920142637
1598140800,2020-08-23 00:00:00,LTC/USD,60.26,61.62,58.02,60.56,28938.04885257,1752488.2385116392
1598054400,2020-08-22 00:00:00,LTC/USD,59.06,60.54,57.74,60.26,41142.94410369,2479273.8116883594
1597968000,2020-08-21 00:00:00,LTC/USD,62.81,63.88,58.83,59.12,61349.98186289,3627010.927734057
1597881600,2020-08-20 00:00:00,LTC/USD,62.15,63.69,61.10,62.92,47533.82663533,2990828.3718949636
1597795200,2020-08-19 00:00:00,LTC/USD,65.86,67.13,58.90,62.14,96119.42231619,5972860.902728046
1597708800,2020-08-18 00:00:00,LTC/USD,67.32,68.52,63.36,65.53,83274.60065251,5456984.5807589805
1597622400,2020-08-17 00:00:00,LTC/USD,63.95,68.98,61.43,67.31,107468.26713717,7233689.061002913
1597536000,2020-08-16 00:00:00,LTC/USD,60.11,65.00,57.72,63.87,79369.27211589,5069315.410041894
1597449600,2020-08-15 00:00:00,LTC/USD,57.20,60.88,56.42,59.97,39628.81473385,2376540.0195889845
1597363200,2020-08-14 00:00:00,LTC/USD,57.42,57.94,55.98,56.72,33558.70937100,1903449.9955231198
1597276800,2020-08-13 00:00:00,LTC/USD,54.48,57.42,51.87,57.08,43559.93911292,2486401.3245654735
1597190400,2020-08-12 00:00:00,LTC/USD,54.15,55.09,51.50,54.52,50103.87585339,2731663.3115268233
1597104000,2020-08-11 00:00:00,LTC/USD,58.37,59.74,52.40,54.15,80317.53514296,4349194.527991284
1597017600,2020-08-10 00:00:00,LTC/USD,57.01,59.49,55.75,58.40,45746.69947140,2671607.24912976
1596931200,2020-08-09 00:00:00,LTC/USD,58.60,58.77,56.12,57.00,26656.35679639,1519412.3373942298
1596844800,2020-08-08 00:00:00,LTC/USD,57.21,58.61,56.55,58.50,23020.25782116,1346685.0825378601
1596758400,2020-08-07 00:00:00,LTC/USD,59.09,61.11,54.69,57.24,99706.47148421,5707198.42775618
1596672000,2020-08-06 00:00:00,LTC/USD,58.87,60.73,57.76,59.07,53998.74152561,3189705.661917783
1596585600,2020-08-05 00:00:00,LTC/USD,57.70,59.89,56.76,58.91,62805.90538990,3699895.886519009
1596499200,2020-08-04 00:00:00,LTC/USD,58.81,59.64,56.38,57.64,51258.80371168,2954557.445941235
1596412800,2020-08-03 00:00:00,LTC/USD,56.86,60.11,55.65,58.55,59257.68866749,3469537.6714815395
1596326400,2020-08-02 00:00:00,LTC/USD,61.67,65.29,51.92,56.85,133090.93096766,7566219.425511472
1596240000,2020-08-01 00:00:00,LTC/USD,58.51,62.38,57.63,61.68,109499.70546047,6753941.832801789
1596153600,2020-07-31 00:00:00,LTC/USD,56.91,59.24,55.80,58.20,72082.28630832,4195189.063144225
1596067200,2020-07-30 00:00:00,LTC/USD,55.21,58.67,53.90,56.80,102035.02225921,5795589.264323127
1595980800,2020-07-29 00:00:00,LTC/USD,55.92,56.99,54.58,55.22,90462.32107236,4995329.36961572
1595894400,2020-07-28 00:00:00,LTC/USD,53.71,57.94,51.71,55.91,109432.03698202,6118345.187664738
1595808000,2020-07-27 00:00:00,LTC/USD,48.09,55.99,46.94,53.36,180516.10971677,9632339.614486847
1595721600,2020-07-26 00:00:00,LTC/USD,49.16,50.86,47.65,48.09,81290.21826112,3909246.596177261
1595635200,2020-07-25 00:00:00,LTC/USD,44.08,49.60,44.08,49.16,92310.07368943,4537963.222572379
1595548800,2020-07-24 00:00:00,LTC/USD,44.88,45.00,44.00,44.21,27264.87297837,1205380.0343737376
1595462400,2020-07-23 00:00:00,LTC/USD,45.10,45.67,44.57,45.00,48500.86319568,2182538.8438056
1595376000,2020-07-22 00:00:00,LTC/USD,43.77,45.19,43.22,45.09,37909.11314715,1709321.9118049934
1595289600,2020-07-21 00:00:00,LTC/USD,42.06,44.13,42.06,43.81,27729.92086776,1214847.8332165657
1595203200,2020-07-20 00:00:00,LTC/USD,42.76,42.76,41.44,41.98,15947.36215559,669470.2632916681
1595116800,2020-07-19 00:00:00,LTC/USD,42.41,42.89,41.90,42.67,11514.78599191,491335.9182747997
1595030400,2020-07-18 00:00:00,LTC/USD,41.84,42.91,41.73,42.46,17778.06774026,754856.7562514397
1594944000,2020-07-17 00:00:00,LTC/USD,42.03,42.43,41.65,41.86,24092.04332202,1008492.9334597571
1594857600,2020-07-16 00:00:00,LTC/USD,43.28,43.43,40.81,42.08,47806.98552744,2011717.9509946753
1594771200,2020-07-15 00:00:00,LTC/USD,43.91,44.05,42.85,43.27,26397.88005011,1142236.26976826
1594684800,2020-07-14 00:00:00,LTC/USD,43.81,44.07,42.90,43.88,17586.66502503,771702.8612983165
1594598400,2020-07-13 00:00:00,LTC/USD,44.79,45.53,42.52,43.91,40689.35874098,1786669.7423164318
1594512000,2020-07-12 00:00:00,LTC/USD,44.72,45.25,43.65,44.66,30731.40258956,1372464.4396497495
1594425600,2020-07-11 00:00:00,LTC/USD,44.32,44.74,44.00,44.74,14781.33333624,661316.8534633777
1594339200,2020-07-10 00:00:00,LTC/USD,44.34,44.58,42.99,44.32,66521.34595349,2948226.052658677
