https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1606464000000,2020-11-27 08:00:00,ZRX/USDT,0.40507934,0.40507934,0.39473709,0.39789498,712.62921033,1787.22306393,0,0,0,0
1606460400000,2020-11-27 07:00:00,ZRX/USDT,0.41738002,0.41738002,0.40752106,0.40752106,289.76784129,704.67509463,0,0,0,0
1606456800000,2020-11-27 06:00:00,ZRX/USDT,0.41738002,0.42071906,0.41738002,0.41738002,73.1771125,175.32490537,0,0,0,0
1606453200000,2020-11-27 05:00:00,ZRX/USDT,0.41078123,0.42071906,0.41078123,0.42071906,549.74209519,1323.46953976,0,0,0,0
1606449600000,2020-11-27 04:00:00,ZRX/USDT,0.40752106,0.4080278,0.40752106,0.4080278,96.36919342,236.45613417,0,0,0,0
1606446000000,2020-11-27 03:00:00,ZRX/USDT,0.40428677,0.40752106,0.40428677,0.40428677,267.540812,660,0,0,0,0
1606442400000,2020-11-27 02:00:00,ZRX/USDT,0.41078123,0.41078123,0.40107814,0.40107814,451.79242093,1115.7463651,0,0,0,0
1606438800000,2020-11-27 01:00:00,ZRX/USDT,0.41320203,0.42071906,0.41142365,0.41406748,1117.29911053,2675.90800252,0,0,0,0
1606435200000,2020-11-27 00:00:00,ZRX/USDT,0.40751868,0.41672014,0.40107814,0.41606409,1828.68862899,4434.66063577,0,0,0,0
1606431600000,2020-11-26 23:00:00,ZRX/USDT,0.39789498,0.40725276,0.39789498,0.40725276,339.96798299,845.83544108,0,0,0,0
1606428000000,2020-11-26 22:00:00,ZRX/USDT,0.40107814,0.40421102,0.39832568,0.40370964,444.24255257,1106.48566363,0,0,0,0
1606424400000,2020-11-26 21:00:00,ZRX/USDT,0.40107814,0.40752106,0.40107814,0.40107814,289.67168505,716.07606633,0,0,0,0
1606420800000,2020-11-26 20:00:00,ZRX/USDT,0.39253802,0.40428677,0.39253802,0.40428677,328.66699457,819.81731558,0,0,0,0
1606417200000,2020-11-26 19:00:00,ZRX/USDT,0.38541298,0.39473709,0.38235414,0.39246417,861.39925843,2210.14273155,0,0,0,0
1606413600000,2020-11-26 18:00:00,ZRX/USDT,0.38849628,0.38849628,0.38541298,0.38849628,410.14695915,1057.68025646,0,0,0,0
1606410000000,2020-11-26 17:00:00,ZRX/USDT,0.38541299,0.38541299,0.375,0.38541298,2394.77029804,6284.10007458,0,0,0,0
1606406400000,2020-11-26 16:00:00,ZRX/USDT,0.40107814,0.40752106,0.38849628,0.38849628,1340.29751584,3358.88643694,0,0,0,0
1606402800000,2020-11-26 15:00:00,ZRX/USDT,0.39100884,0.40752106,0.39100884,0.40428677,1587.14074615,3958.28947177,0,0,0,0
1606399200000,2020-11-26 14:00:00,ZRX/USDT,0.39472417,0.39473709,0.38677921,0.38942733,1225.40445367,3123.90277914,0,0,0,0
1606395600000,2020-11-26 13:00:00,ZRX/USDT,0.40427941,0.40905298,0.39160425,0.39160425,3155.95713625,7808.0528205,0,0,0,0
1606392000000,2020-11-26 12:00:00,ZRX/USDT,0.39789498,0.40107814,0.39789498,0.40107814,351.5481728,880,0,0,0,0
1606388400000,2020-11-26 11:00:00,ZRX/USDT,0.40359614,0.40428677,0.39160425,0.39473709,533.3089444,1341.68612415,0,0,0,0
1606384800000,2020-11-26 10:00:00,ZRX/USDT,0.40086595,0.40107814,0.39432942,0.40107814,598.66161775,1505.7739221,0,0,0,0
1606381200000,2020-11-26 09:00:00,ZRX/USDT,0.39152814,0.39789498,0.38849628,0.39789498,975.1072451,2479.55512216,0,0,0,0
1606377600000,2020-11-26 08:00:00,ZRX/USDT,0.3914117,0.3914117,0.37035966,0.37449353,1260.0733813,3342.39438226,0,0,0,0
1606374000000,2020-11-26 07:00:00,ZRX/USDT,0.40701837,0.40805249,0.39597433,0.3974828,4892.03875879,12222.0460873,0,0,0,0
1606370400000,2020-11-26 06:00:00,ZRX/USDT,0.41049474,0.41260553,0.41049474,0.41260553,1471.28666717,3577.96930904,0,0,0,0
1606366800000,2020-11-26 05:00:00,ZRX/USDT,0.40150984,0.41662086,0.40150984,0.41662086,1454.94730956,3536.20552376,0,0,0,0
1606363200000,2020-11-26 04:00:00,ZRX/USDT,0.39473219,0.40752106,0.39430001,0.40303106,2883.69521282,7117.55160212,0,0,0,0
1606359600000,2020-11-26 03:00:00,ZRX/USDT,0.43089731,0.43089731,0.38713962,0.40172577,3091.90124341,7676.90303914,0,0,0,0
1606356000000,2020-11-26 02:00:00,ZRX/USDT,0.44841119,0.44841119,0.43434449,0.43434449,1315.65912709,2999.98199295,0,0,0,0
1606352400000,2020-11-26 01:00:00,ZRX/USDT,0.45260326,0.45561447,0.44841119,0.45199848,898.59225479,1991.99572741,0,0,0,0
1606348800000,2020-11-26 00:00:00,ZRX/USDT,0.4413218,0.45199848,0.43781925,0.45199848,692.82885957,1559.73763063,0,0,0,0
1606345200000,2020-11-25 23:00:00,ZRX/USDT,0.44151216,0.44841119,0.425,0.44485237,9782.26685329,22722.30860243,0,0,0,0
1606341600000,2020-11-25 22:00:00,ZRX/USDT,0.46293346,0.46293346,0.44125991,0.4473361,3073.23858635,6870.83112602,0,0,0,0
1606338000000,2020-11-25 21:00:00,ZRX/USDT,0.46663693,0.46864872,0.46663693,0.46854665,579.73156412,1238.22204718,0,0,0,0
1606334400000,2020-11-25 20:00:00,ZRX/USDT,0.48560345,0.48560345,0.45561447,0.46464577,6712.60503275,14486.7205395,0,0,0,0
1606330800000,2020-11-25 19:00:00,ZRX/USDT,0.49340419,0.49411175,0.48829896,0.48829896,501.167667,1020.72728194,0,0,0,0
1606327200000,2020-11-25 18:00:00,ZRX/USDT,0.489697,0.49735142,0.48948828,0.49706509,51.09925935,102.80194763,0,0,0,0
1606323600000,2020-11-25 17:00:00,ZRX/USDT,0.49004175,0.49735142,0.48948828,0.49735142,770.20162737,1560.64598761,0,0,0,0
1606320000000,2020-11-25 16:00:00,ZRX/USDT,0.5093836,0.51223247,0.49167895,0.49167895,1355.80336677,2705.52131794,0,0,0,0
1606316400000,2020-11-25 15:00:00,ZRX/USDT,0.50521748,0.51819272,0.50234173,0.50278282,1713.61225903,3359.96909585,0,0,0,0
1606312800000,2020-11-25 14:00:00,ZRX/USDT,0.4933536,0.50438291,0.4918686,0.50438291,972.14131859,1949.55530587,0,0,0,0
1606309200000,2020-11-25 13:00:00,ZRX/USDT,0.5093836,0.5093836,0.48560345,0.48948828,3846.10580763,7687.67432891,0,0,0,0
1606305600000,2020-11-25 12:00:00,ZRX/USDT,0.50878003,0.51519342,0.49774515,0.51519342,2184.49362477,4327.39758938,0,0,0,0
1606302000000,2020-11-25 11:00:00,ZRX/USDT,0.50733582,0.51288331,0.50362191,0.50362191,5442.50475227,10786.937146,0,0,0,0
1606298400000,2020-11-25 10:00:00,ZRX/USDT,0.525,0.525,0.50409258,0.50409258,27633.92459342,53417.91867991,0,0,0,0
1606294800000,2020-11-25 09:00:00,ZRX/USDT,0.50487724,0.52115695,0.49738722,0.52115695,15886.3960887,31441.53848303,0,0,0,0
1606291200000,2020-11-25 08:00:00,ZRX/USDT,0.48460468,0.5016353,0.48460468,0.5016353,1349.27124064,2721.20107347,0,0,0,0
1606287600000,2020-11-25 07:00:00,ZRX/USDT,0.47499873,0.48245343,0.47413298,0.48245343,2483.72464339,5167.25975565,0,0,0,0
1606284000000,2020-11-25 06:00:00,ZRX/USDT,0.46835618,0.48380265,0.46835618,0.47610795,19388.3003527,40441.20735218,0,0,0,0
1606280400000,2020-11-25 05:00:00,ZRX/USDT,0.46663693,0.46663693,0.45925939,0.46663693,204.5054858,440,0,0,0,0
1606276800000,2020-11-25 04:00:00,ZRX/USDT,0.46121452,0.46663693,0.45925939,0.45925939,612.21574527,1319.66193088,0,0,0,0
1606273200000,2020-11-25 03:00:00,ZRX/USDT,0.47557283,0.4813646,0.45561447,0.45568553,1315.7322979,2816.78356832,0,0,0,0
1606269600000,2020-11-25 02:00:00,ZRX/USDT,0.48245576,0.48245576,0.47192975,0.47792605,332.13683002,696.87579293,0,0,0,0
1606266000000,2020-11-25 01:00:00,ZRX/USDT,0.46882525,0.49235514,0.46882525,0.48045576,2823.37122583,5850.03241418,0,0,0,0
1606262400000,2020-11-25 00:00:00,ZRX/USDT,0.46581425,0.46694466,0.46293346,0.46663693,342.4728655,735.70623568,0,0,0,0
1606258800000,2020-11-24 23:00:00,ZRX/USDT,0.45910593,0.46293346,0.45910593,0.46184066,417.87057833,905.52266601,0,0,0,0
1606255200000,2020-11-24 22:00:00,ZRX/USDT,0.44946818,0.456623,0.44946818,0.456623,128.75261393,282.83620207,0,0,0,0
1606251600000,2020-11-24 21:00:00,ZRX/USDT,0.45412813,0.45823355,0.44880459,0.44880459,313.48377926,687.48575746,0,0,0,0
1606248000000,2020-11-24 20:00:00,ZRX/USDT,0.4634807,0.4634807,0.45452205,0.45452205,1577.69399912,3436.37185761,0,0,0,0
1606244400000,2020-11-24 19:00:00,ZRX/USDT,0.46688839,0.46688839,0.46293346,0.46293346,211.03157022,453.99897821,0,0,0,0
1606240800000,2020-11-24 18:00:00,ZRX/USDT,0.47309525,0.47609594,0.46941723,0.46941723,311.62380325,660.33845593,0,0,0,0
1606237200000,2020-11-24 17:00:00,ZRX/USDT,0.45925939,0.47413298,0.45925939,0.47413298,3184.63990998,6846.51576878,0,0,0,0
1606233600000,2020-11-24 16:00:00,ZRX/USDT,0.439,0.45781925,0.439,0.45781925,1632.22787441,3652.007574,0,0,0,0
1606230000000,2020-11-24 15:00:00,ZRX/USDT,0.43127351,0.43826518,0.43127351,0.43826518,494.21134206,1131.1082632,0,0,0,0
1606226400000,2020-11-24 14:00:00,ZRX/USDT,0.43434449,0.43836784,0.43089731,0.43089731,2408.96296902,5552.59052267,0,0,0,0
1606222800000,2020-11-24 13:00:00,ZRX/USDT,0.42071906,0.45,0.42044155,0.43204009,12307.16849093,28619.88545623,0,0,0,0
1606219200000,2020-11-24 12:00:00,ZRX/USDT,0.43089731,0.43089731,0.41738002,0.41738002,628.09043257,1480.97174749,0,0,0,0
1606215600000,2020-11-24 11:00:00,ZRX/USDT,0.43781925,0.43899818,0.43202905,0.43202905,682.16699796,1558.38760008,0,0,0,0
1606212000000,2020-11-24 10:00:00,ZRX/USDT,0.44485237,0.44485237,0.41866373,0.43493863,6711.73000895,15633.41405132,0,0,0,0
1606208400000,2020-11-24 09:00:00,ZRX/USDT,0.47062396,0.47062396,0.44554855,0.44554855,2146.42443121,4700.68603466,0,0,0,0
1606204800000,2020-11-24 08:00:00,ZRX/USDT,0.45889374,0.4751,0.45889374,0.47062396,2956.60962478,6303.34271021,0,0,0,0
1606201200000,2020-11-24 07:00:00,ZRX/USDT,0.44631534,0.45561447,0.44631534,0.45561447,776.76149368,1722.00301986,0,0,0,0
1606197600000,2020-11-24 06:00:00,ZRX/USDT,0.46683837,0.46683837,0.43507563,0.44403731,3761.49394627,8456.63005945,0,0,0,0
1606194000000,2020-11-24 05:00:00,ZRX/USDT,0.46596843,0.46596843,0.46596843,0.46596843,4.98931455,10.70740899,0,0,0,0
1606190400000,2020-11-24 04:00:00,ZRX/USDT,0.45153071,0.47218751,0.45147914,0.47216306,2657.46837784,5780.78208937,0,0,0,0
1606186800000,2020-11-24 03:00:00,ZRX/USDT,0.45046601,0.45561447,0.45018329,0.45023314,1742.30870359,3853.1403524,0,0,0,0
1606183200000,2020-11-24 02:00:00,ZRX/USDT,0.45555,0.45605934,0.44841119,0.44841119,3595.25106695,7901.72890091,0,0,0,0
1606179600000,2020-11-24 01:00:00,ZRX/USDT,0.44300968,0.45555,0.44300968,0.45555,925.94971816,2052.36137167,0,0,0,0
1606176000000,2020-11-24 00:00:00,ZRX/USDT,0.43845854,0.4413218,0.43181946,0.4413218,508.19880786,1165.67614149,0,0,0,0
1606172400000,2020-11-23 23:00:00,ZRX/USDT,0.43434449,0.43781925,0.4248,0.43781925,1116.75684827,2601.42223672,0,0,0,0
1606168800000,2020-11-23 22:00:00,ZRX/USDT,0.43130261,0.43130261,0.43062364,0.43062364,327.62827387,760.66293828,0,0,0,0
1606165200000,2020-11-23 21:00:00,ZRX/USDT,0.43089731,0.43434449,0.43025674,0.43434449,205.74284173,475.6312887,0,0,0,0
1606161600000,2020-11-23 20:00:00,ZRX/USDT,0.43218751,0.44,0.43103343,0.4362139,5795.62646439,13258.1341785,0,0,0,0
1606158000000,2020-11-23 19:00:00,ZRX/USDT,0.42222767,0.43133255,0.42222767,0.43133255,306.81276755,718.11122582,0,0,0,0
1606154400000,2020-11-23 18:00:00,ZRX/USDT,0.41916669,0.42178447,0.4187417,0.4187417,942.16757046,2246.29868261,0,0,0,0
1606150800000,2020-11-23 17:00:00,ZRX/USDT,0.41313237,0.42071906,0.41313237,0.42071906,564.5821535,1352.97042753,0,0,0,0
1606147200000,2020-11-23 16:00:00,ZRX/USDT,0.41406748,0.41406748,0.41078123,0.41313237,822.52502694,1991.73986666,0,0,0,0
1606143600000,2020-11-23 15:00:00,ZRX/USDT,0.4272836,0.4272836,0.41406748,0.41406748,574.10189686,1364.25492189,0,0,0,0
1606140000000,2020-11-23 14:00:00,ZRX/USDT,0.42747749,0.42747749,0.42234118,0.42747749,305.39649472,719.03349686,0,0,0,0
1606136400000,2020-11-23 13:00:00,ZRX/USDT,0.42563451,0.43,0.42071906,0.42408481,1072.01563101,2525.19077329,0,0,0,0
1606132800000,2020-11-23 12:00:00,ZRX/USDT,0.42716828,0.42716828,0.42184285,0.42482141,183.34587142,432.03543741,0,0,0,0
1606129200000,2020-11-23 11:00:00,ZRX/USDT,0.42305381,0.42822785,0.42071906,0.42716828,2243.39279114,5280.63179227,0,0,0,0
1606125600000,2020-11-23 10:00:00,ZRX/USDT,0.42078872,0.42352727,0.42078872,0.42352727,247.18561336,583.70991424,0,0,0,0
1606122000000,2020-11-23 09:00:00,ZRX/USDT,0.414632,0.42135514,0.414632,0.42135514,465.26116568,1107.89287311,0,0,0,0
1606118400000,2020-11-23 08:00:00,ZRX/USDT,0.4191285,0.42408481,0.41406748,0.41406748,753.73202863,1795.46845735,0,0,0,0
1606114800000,2020-11-23 07:00:00,ZRX/USDT,0.40844104,0.4183322,0.40627606,0.4183322,3336.83795864,8047.13434844,0,0,0,0
1606111200000,2020-11-23 06:00:00,ZRX/USDT,0.40327637,0.40762696,0.40327637,0.40762696,100.86577432,247.68191297,0,0,0,0
1606107600000,2020-11-23 05:00:00,ZRX/USDT,0.40428677,0.40710966,0.40428677,0.40710966,516.12335491,1269.55005601,0,0,0,0
1606104000000,2020-11-23 04:00:00,ZRX/USDT,0.40107814,0.40195801,0.40107814,0.40195801,93.2934206,232.579,0,0,0,0
1606100400000,2020-11-23 03:00:00,ZRX/USDT,0.39789498,0.39960255,0.39789498,0.39960255,102.62455026,257.7959,0,0,0,0
1606096800000,2020-11-23 02:00:00,ZRX/USDT,0.39163593,0.39163593,0.39163593,0.39163593,0,0,0,0,0,0
1606093200000,2020-11-23 01:00:00,ZRX/USDT,0.39424178,0.39424178,0.39163593,0.39163593,107.36326153,274.02557075,0,0,0,0
1606089600000,2020-11-23 00:00:00,ZRX/USDT,0.3947371,0.3947371,0.39473709,0.39473709,392.29332608,993.80911569,0,0,0,0
1606086000000,2020-11-22 23:00:00,ZRX/USDT,0.40107814,0.40107814,0.39693133,0.39693133,185.75137951,465.12235982,0,0,0,0
1606082400000,2020-11-22 22:00:00,ZRX/USDT,0.40357618,0.40424242,0.40357618,0.40424242,199.83634793,494.75631555,0,0,0,0
1606078800000,2020-11-22 21:00:00,ZRX/USDT,0.40428677,0.40428677,0.40227927,0.40262094,201.00850429,499.25,0,0,0,0
1606075200000,2020-11-22 20:00:00,ZRX/USDT,0.40823792,0.41007571,0.40227927,0.40227927,166.95843098,410.70226475,0,0,0,0
1606071600000,2020-11-22 19:00:00,ZRX/USDT,0.40346162,0.40752106,0.40346162,0.40752106,89.6546332,220,0,0,0,0
1606068000000,2020-11-22 18:00:00,ZRX/USDT,0.40346162,0.40723097,0.40346162,0.40559823,281.56788166,691.57542836,0,0,0,0
1606064400000,2020-11-22 17:00:00,ZRX/USDT,0.40346162,0.40346162,0.40340903,0.40340903,31.65899036,78.47809982,0,0,0,0
1606060800000,2020-11-22 16:00:00,ZRX/USDT,0.39789498,0.40428677,0.39789498,0.40428677,1083.70704587,2685.76470676,0,0,0,0
1606057200000,2020-11-22 15:00:00,ZRX/USDT,0.39362358,0.39542968,0.39362358,0.39474154,345.3406608,875.2053362,0,0,0,0
1606053600000,2020-11-22 14:00:00,ZRX/USDT,0.39311552,0.39473709,0.39160425,0.39473709,656.59150982,1674.84233034,0,0,0,0
1606050000000,2020-11-22 13:00:00,ZRX/USDT,0.39311552,0.39311552,0.39311552,0.39311552,71.39956707,181.62490018,0,0,0,0
1606046400000,2020-11-22 12:00:00,ZRX/USDT,0.38849628,0.39473709,0.38849628,0.39280623,747.83728994,1905.61240993,0,0,0,0
1606042800000,2020-11-22 11:00:00,ZRX/USDT,0.39789498,0.39789498,0.384,0.3891072,1311.78269221,3371.46307094,0,0,0,0
1606039200000,2020-11-22 10:00:00,ZRX/USDT,0.39789498,0.39789498,0.39473709,0.395,224.3790554,566.58227849,0,0,0,0
1606035600000,2020-11-22 09:00:00,ZRX/USDT,0.388,0.39645207,0.388,0.39514563,621.7133517,1582.88245606,0,0,0,0
1606032000000,2020-11-22 08:00:00,ZRX/USDT,0.3879239,0.39343683,0.3879239,0.38849628,90.49438111,232.935,0,0,0,0
1606028400000,2020-11-22 07:00:00,ZRX/USDT,0.39314591,0.39343683,0.3879239,0.39343683,1974.91550257,5069.49020062,0,0,0,0
1606024800000,2020-11-22 06:00:00,ZRX/USDT,0.39747814,0.39747814,0.38849628,0.39314591,2786.13167332,7104.65564238,0,0,0,0
1606021200000,2020-11-22 05:00:00,ZRX/USDT,0.39981875,0.39981875,0.3965584,0.3965584,109.54181276,275.35240502,0,0,0,0
1606017600000,2020-11-22 04:00:00,ZRX/USDT,0.40256282,0.40256282,0.40002662,0.40146384,119.54022487,298.70186462,0,0,0,0
1606014000000,2020-11-22 03:00:00,ZRX/USDT,0.40111625,0.40254045,0.40111625,0.40254045,7.04980497,17.531064,0,0,0,0
1606010400000,2020-11-22 02:00:00,ZRX/USDT,0.39930758,0.40107814,0.39668733,0.40107814,217.5430921,545.5253,0,0,0,0
1606006800000,2020-11-22 01:00:00,ZRX/USDT,0.41123985,0.41158521,0.39528334,0.39668733,765.67595277,1896.60436771,0,0,0,0
1606003200000,2020-11-22 00:00:00,ZRX/USDT,0.41738002,0.42631161,0.41078123,0.41078123,1834.54489693,4353.00585356,0,0,0,0
1605999600000,2020-11-21 23:00:00,ZRX/USDT,0.40752106,0.41599534,0.40752106,0.41599534,665.50916291,1618.99055006,0,0,0,0
1605996000000,2020-11-21 22:00:00,ZRX/USDT,0.40428221,0.40552922,0.40428221,0.40510114,570.58158279,1407.64630374,0,0,0,0
1605992400000,2020-11-21 21:00:00,ZRX/USDT,0.40129995,0.40552922,0.40129995,0.40552922,285.69422453,706.12075964,0,0,0,0
1605988800000,2020-11-21 20:00:00,ZRX/USDT,0.40107814,0.40107814,0.40107814,0.40107814,88.2371908,220,0,0,0,0
1605985200000,2020-11-21 19:00:00,ZRX/USDT,0.41,0.41,0.40428677,0.40552922,506.49693424,1246.99543209,0,0,0,0
1605981600000,2020-11-21 18:00:00,ZRX/USDT,0.4078246,0.41224869,0.4078246,0.41224869,21.64783293,53.05247999,0,0,0,0
1605978000000,2020-11-21 17:00:00,ZRX/USDT,0.40757608,0.41204906,0.40223568,0.41204906,452.07142005,1111.27300991,0,0,0,0
1605974400000,2020-11-21 16:00:00,ZRX/USDT,0.41680718,0.42141586,0.40752106,0.40752106,1237.55059503,2965.69965809,0,0,0,0
1605970800000,2020-11-21 15:00:00,ZRX/USDT,0.40795324,0.41514461,0.40795324,0.41441267,974.43419563,2369.32418254,0,0,0,0
1605967200000,2020-11-21 14:00:00,ZRX/USDT,0.40740618,0.41205797,0.40740618,0.41205797,746.7258115,1820.26727884,0,0,0,0
1605963600000,2020-11-21 13:00:00,ZRX/USDT,0.40089873,0.406,0.40089872,0.406,564.08686701,1402.59707424,0,0,0,0
1605960000000,2020-11-21 12:00:00,ZRX/USDT,0.3947705,0.41,0.39343599,0.40259853,7585.22190992,18734.74695196,0,0,0,0
1605956400000,2020-11-21 11:00:00,ZRX/USDT,0.40006301,0.40006301,0.39473709,0.39703918,390.92685921,985.22803058,0,0,0,0
1605952800000,2020-11-21 10:00:00,ZRX/USDT,0.40565804,0.40565804,0.40056066,0.40056066,99.40883949,247.83033392,0,0,0,0
1605949200000,2020-11-21 09:00:00,ZRX/USDT,0.41205134,0.41205134,0.40428677,0.40428677,4225.56720552,10405.19673858,0,0,0,0
1605945600000,2020-11-21 08:00:00,ZRX/USDT,0.40107814,0.41188702,0.40107814,0.41188702,800.61936265,1971.30825778,0,0,0,0
1605942000000,2020-11-21 07:00:00,ZRX/USDT,0.40054816,0.40107814,0.40054816,0.40107814,0,0,0,0,0,0
1605938400000,2020-11-21 06:00:00,ZRX/USDT,0.39789498,0.40107814,0.39789498,0.40107814,96.74588148,241.24261584,0,0,0,0
1605934800000,2020-11-21 05:00:00,ZRX/USDT,0.39232,0.39789498,0.39232,0.39789498,713.64740105,1795.11704002,0,0,0,0
1605931200000,2020-11-21 04:00:00,ZRX/USDT,0.3947371,0.3947371,0.39160425,0.3944167,961.26552074,2438.09762956,0,0,0,0
1605927600000,2020-11-21 03:00:00,ZRX/USDT,0.3998192,0.3998192,0.39729481,0.39729481,341.77738528,855.93748499,0,0,0,0
1605924000000,2020-11-21 02:00:00,ZRX/USDT,0.3816263,0.40561375,0.3816263,0.40180213,3281.14207529,8260.27000887,0,0,0,0
1605920400000,2020-11-21 01:00:00,ZRX/USDT,0.37777558,0.38029223,0.37777558,0.38029223,503.967584,1330.08262219,0,0,0,0
1605916800000,2020-11-21 00:00:00,ZRX/USDT,0.37630911,0.37864833,0.37630911,0.37864833,226.11260812,599.57004084,0,0,0,0
1605913200000,2020-11-20 23:00:00,ZRX/USDT,0.37152098,0.37630911,0.37152098,0.37630911,988.84501491,2636.87339616,0,0,0,0
1605909600000,2020-11-20 22:00:00,ZRX/USDT,0.37344901,0.37344901,0.37152098,0.37152098,139.90753783,374.82883208,0,0,0,0
1605906000000,2020-11-20 21:00:00,ZRX/USDT,0.37630911,0.37630911,0.37418424,0.37418424,87.72415946,233.19177758,0,0,0,0
1605902400000,2020-11-20 20:00:00,ZRX/USDT,0.38040665,0.38040665,0.38040665,0.38040665,547.342175,1438.83440261,0,0,0,0
1605898800000,2020-11-20 19:00:00,ZRX/USDT,0.37631473,0.37631473,0.37630912,0.37630912,123.95773767,329.40208924,0,0,0,0
1605895200000,2020-11-20 18:00:00,ZRX/USDT,0.37915868,0.37915868,0.37709196,0.37709196,30.6720558,81.19074964,0,0,0,0
1605891600000,2020-11-20 17:00:00,ZRX/USDT,0.37725334,0.37954993,0.37725334,0.37954993,102.65321262,270.74227645,0,0,0,0
1605888000000,2020-11-20 16:00:00,ZRX/USDT,0.37332253,0.37662905,0.37035966,0.37662905,105.31225571,280.03047348,0,0,0,0
1605884400000,2020-11-20 15:00:00,ZRX/USDT,0.37332253,0.37332253,0.37035966,0.37332253,630.14845386,1697.38845681,0,0,0,0
1605880800000,2020-11-20 14:00:00,ZRX/USDT,0.37931959,0.38136664,0.3734888,0.3734888,6772.60220682,17858.23819617,0,0,0,0
1605877200000,2020-11-20 13:00:00,ZRX/USDT,0.37462627,0.37788552,0.37462627,0.37788552,16.98079485,45.21093522,0,0,0,0
1605873600000,2020-11-20 12:00:00,ZRX/USDT,0.37630911,0.37630911,0.37546605,0.37546605,87.81425557,233.3867,0,0,0,0
1605870000000,2020-11-20 11:00:00,ZRX/USDT,0.37931959,0.37931959,0.37724536,0.37724536,103.25480973,272.38327349,0,0,0,0
1605866400000,2020-11-20 10:00:00,ZRX/USDT,0.37714535,0.37914124,0.37662163,0.37865584,5031.62852022,13314.15743234,0,0,0,0
1605862800000,2020-11-20 09:00:00,ZRX/USDT,0.37717044,0.37845941,0.3748416,0.37714535,79.07692141,210.17614902,0,0,0,0
1605859200000,2020-11-20 08:00:00,ZRX/USDT,0.37493673,0.37630911,0.37350327,0.37630911,660.21616593,1757.51633204,0,0,0,0
1605855600000,2020-11-20 07:00:00,ZRX/USDT,0.37333013,0.37333013,0.37039278,0.37039278,1020.86275514,2755.8785693,0,0,0,0
1605852000000,2020-11-20 06:00:00,ZRX/USDT,0.37417249,0.37521881,0.37348003,0.37348003,11.60405422,31.02141441,0,0,0,0
1605848400000,2020-11-20 05:00:00,ZRX/USDT,0.37175307,0.37175307,0.37175307,0.37175307,4.78938218,12.88323507,0,0,0,0
1605844800000,2020-11-20 04:00:00,ZRX/USDT,0.37332253,0.3734917,0.37332253,0.3734917,0,0,0,0,0,0
1605841200000,2020-11-20 03:00:00,ZRX/USDT,0.37332253,0.3734917,0.37332253,0.3734917,85.98162758,230.31216922,0,0,0,0
1605837600000,2020-11-20 02:00:00,ZRX/USDT,0.37076063,0.37183676,0.37076063,0.37183676,21.05252937,56.70927559,0,0,0,0
1605834000000,2020-11-20 01:00:00,ZRX/USDT,0.36860518,0.37075639,0.36860518,0.37075639,245.0704613,661.71369373,0,0,0,0
1605830400000,2020-11-20 00:00:00,ZRX/USDT,0.36314413,0.36877267,0.36314413,0.36877267,194.94025314,533.97240983,0,0,0,0
1605826800000,2020-11-19 23:00:00,ZRX/USDT,0.36288017,0.36288017,0.36251539,0.36251539,9.45339427,26.06410025,0,0,0,0
1605823200000,2020-11-19 22:00:00,ZRX/USDT,0.36450426,0.36450426,0.36450426,0.36450426,0,0,0,0,0,0
1605819600000,2020-11-19 21:00:00,ZRX/USDT,0.36691173,0.36838286,0.36450426,0.36450426,184.78236244,503.94201103,0,0,0,0
1605816000000,2020-11-19 20:00:00,ZRX/USDT,0.36598207,0.36661384,0.36598207,0.36661384,63.47354313,173.371054,0,0,0,0
1605812400000,2020-11-19 19:00:00,ZRX/USDT,0.3696826,0.3696826,0.36647611,0.36647611,943.29716368,2569.88723267,0,0,0,0
1605808800000,2020-11-19 18:00:00,ZRX/USDT,0.37193255,0.37193255,0.37084747,0.37084747,0,0,0,0,0,0
1605805200000,2020-11-19 17:00:00,ZRX/USDT,0.37078741,0.37193255,0.37078741,0.37084747,52.72895258,141.94792544,0,0,0,0
1605801600000,2020-11-19 16:00:00,ZRX/USDT,0.36959781,0.37078741,0.36959781,0.37078741,401.14429673,1082.16910502,0,0,0,0
1605798000000,2020-11-19 15:00:00,ZRX/USDT,0.36704349,0.36704349,0.36704348,0.36704348,3.96951302,10.81483037,0,0,0,0
1605794400000,2020-11-19 14:00:00,ZRX/USDT,0.36589596,0.36723337,0.36586088,0.36660596,749.81378899,2043.35679001,0,0,0,0
1605790800000,2020-11-19 13:00:00,ZRX/USDT,0.36590117,0.36777329,0.36117816,0.36777329,3213.03208667,8817.96610923,0,0,0,0
1605787200000,2020-11-19 12:00:00,ZRX/USDT,0.36278538,0.36450426,0.36278538,0.36450426,303.51297133,835.51902732,0,0,0,0
1605783600000,2020-11-19 11:00:00,ZRX/USDT,0.35968334,0.36161137,0.35593258,0.36161137,553.22814588,1536.87977247,0,0,0,0
1605780000000,2020-11-19 10:00:00,ZRX/USDT,0.35584873,0.35985113,0.35584873,0.35985112,82.78788854,230.7539554,0,0,0,0
1605776400000,2020-11-19 09:00:00,ZRX/USDT,0.35949044,0.35949044,0.35584873,0.35584873,80.05411278,224.91638161,0,0,0,0
