Created on 08-29-2018,http://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1473178080,2016-09-06 16:08:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473178020,2016-09-06 16:07:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177960,2016-09-06 16:06:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177900,2016-09-06 16:05:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177840,2016-09-06 16:04:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177780,2016-09-06 16:03:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177720,2016-09-06 16:02:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177660,2016-09-06 16:01:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177600,2016-09-06 16:00:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177540,2016-09-06 15:59:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177480,2016-09-06 15:58:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177420,2016-09-06 15:57:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177360,2016-09-06 15:56:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177300,2016-09-06 15:55:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177240,2016-09-06 15:54:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177180,2016-09-06 15:53:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177120,2016-09-06 15:52:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177060,2016-09-06 15:51:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473177000,2016-09-06 15:50:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176940,2016-09-06 15:49:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176880,2016-09-06 15:48:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176820,2016-09-06 15:47:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176760,2016-09-06 15:46:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176700,2016-09-06 15:45:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176640,2016-09-06 15:44:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176580,2016-09-06 15:43:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176520,2016-09-06 15:42:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176460,2016-09-06 15:41:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176400,2016-09-06 15:40:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176340,2016-09-06 15:39:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176280,2016-09-06 15:38:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176220,2016-09-06 15:37:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176160,2016-09-06 15:36:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176100,2016-09-06 15:35:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473176040,2016-09-06 15:34:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473175980,2016-09-06 15:33:00,ETHUSD,11.71,11.71,11.71,11.71,0.0
1473175920,2016-09-06 15:32:00,ETHUSD,11.5,11.71,11.5,11.71,0.513236
1473175860,2016-09-06 15:31:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175800,2016-09-06 15:30:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175740,2016-09-06 15:29:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175680,2016-09-06 15:28:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175620,2016-09-06 15:27:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175560,2016-09-06 15:26:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175500,2016-09-06 15:25:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175440,2016-09-06 15:24:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175380,2016-09-06 15:23:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175320,2016-09-06 15:22:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175260,2016-09-06 15:21:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175200,2016-09-06 15:20:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175140,2016-09-06 15:19:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175080,2016-09-06 15:18:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473175020,2016-09-06 15:17:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174960,2016-09-06 15:16:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174900,2016-09-06 15:15:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174840,2016-09-06 15:14:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174780,2016-09-06 15:13:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174720,2016-09-06 15:12:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174660,2016-09-06 15:11:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174600,2016-09-06 15:10:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174540,2016-09-06 15:09:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174480,2016-09-06 15:08:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174420,2016-09-06 15:07:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174360,2016-09-06 15:06:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174300,2016-09-06 15:05:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174240,2016-09-06 15:04:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174180,2016-09-06 15:03:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174120,2016-09-06 15:02:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174060,2016-09-06 15:01:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473174000,2016-09-06 15:00:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173940,2016-09-06 14:59:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173880,2016-09-06 14:58:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173820,2016-09-06 14:57:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173760,2016-09-06 14:56:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173700,2016-09-06 14:55:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173640,2016-09-06 14:54:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173580,2016-09-06 14:53:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173520,2016-09-06 14:52:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173460,2016-09-06 14:51:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173400,2016-09-06 14:50:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173340,2016-09-06 14:49:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173280,2016-09-06 14:48:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173220,2016-09-06 14:47:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173160,2016-09-06 14:46:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173100,2016-09-06 14:45:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473173040,2016-09-06 14:44:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172980,2016-09-06 14:43:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172920,2016-09-06 14:42:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172860,2016-09-06 14:41:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172800,2016-09-06 14:40:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172740,2016-09-06 14:39:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172680,2016-09-06 14:38:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172620,2016-09-06 14:37:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172560,2016-09-06 14:36:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172500,2016-09-06 14:35:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172440,2016-09-06 14:34:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172380,2016-09-06 14:33:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172320,2016-09-06 14:32:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172260,2016-09-06 14:31:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172200,2016-09-06 14:30:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172140,2016-09-06 14:29:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172080,2016-09-06 14:28:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473172020,2016-09-06 14:27:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171960,2016-09-06 14:26:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171900,2016-09-06 14:25:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171840,2016-09-06 14:24:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171780,2016-09-06 14:23:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171720,2016-09-06 14:22:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171660,2016-09-06 14:21:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171600,2016-09-06 14:20:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171540,2016-09-06 14:19:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171480,2016-09-06 14:18:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171420,2016-09-06 14:17:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171360,2016-09-06 14:16:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171300,2016-09-06 14:15:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171240,2016-09-06 14:14:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171180,2016-09-06 14:13:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171120,2016-09-06 14:12:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171060,2016-09-06 14:11:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473171000,2016-09-06 14:10:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170940,2016-09-06 14:09:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170880,2016-09-06 14:08:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170820,2016-09-06 14:07:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170760,2016-09-06 14:06:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170700,2016-09-06 14:05:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170640,2016-09-06 14:04:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170580,2016-09-06 14:03:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170520,2016-09-06 14:02:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170460,2016-09-06 14:01:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170400,2016-09-06 14:00:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170340,2016-09-06 13:59:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170280,2016-09-06 13:58:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170220,2016-09-06 13:57:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170160,2016-09-06 13:56:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170100,2016-09-06 13:55:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473170040,2016-09-06 13:54:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169980,2016-09-06 13:53:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169920,2016-09-06 13:52:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169860,2016-09-06 13:51:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169800,2016-09-06 13:50:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169740,2016-09-06 13:49:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169680,2016-09-06 13:48:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169620,2016-09-06 13:47:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169560,2016-09-06 13:46:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169500,2016-09-06 13:45:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169440,2016-09-06 13:44:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169380,2016-09-06 13:43:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169320,2016-09-06 13:42:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169260,2016-09-06 13:41:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169200,2016-09-06 13:40:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169140,2016-09-06 13:39:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169080,2016-09-06 13:38:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473169020,2016-09-06 13:37:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168960,2016-09-06 13:36:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168900,2016-09-06 13:35:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168840,2016-09-06 13:34:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168780,2016-09-06 13:33:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168720,2016-09-06 13:32:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168660,2016-09-06 13:31:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168600,2016-09-06 13:30:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168540,2016-09-06 13:29:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168480,2016-09-06 13:28:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168420,2016-09-06 13:27:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168360,2016-09-06 13:26:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168300,2016-09-06 13:25:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168240,2016-09-06 13:24:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168180,2016-09-06 13:23:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168120,2016-09-06 13:22:00,ETHUSD,11.5,11.5,11.5,11.5,0.0
1473168060,2016-09-06 13:21:00,ETHUSD,11.5,11.5,11.5,11.5,1.0
1473168000,2016-09-06 13:20:00,ETHUSD,11.57,11.57,11.5,11.5,1.0
1473167940,2016-09-06 13:19:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167880,2016-09-06 13:18:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167820,2016-09-06 13:17:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167760,2016-09-06 13:16:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167700,2016-09-06 13:15:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167640,2016-09-06 13:14:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167580,2016-09-06 13:13:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167520,2016-09-06 13:12:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167460,2016-09-06 13:11:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167400,2016-09-06 13:10:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167340,2016-09-06 13:09:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167280,2016-09-06 13:08:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167220,2016-09-06 13:07:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167160,2016-09-06 13:06:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167100,2016-09-06 13:05:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473167040,2016-09-06 13:04:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166980,2016-09-06 13:03:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166920,2016-09-06 13:02:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166860,2016-09-06 13:01:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166800,2016-09-06 13:00:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166740,2016-09-06 12:59:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166680,2016-09-06 12:58:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166620,2016-09-06 12:57:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166560,2016-09-06 12:56:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166500,2016-09-06 12:55:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166440,2016-09-06 12:54:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166380,2016-09-06 12:53:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166320,2016-09-06 12:52:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166260,2016-09-06 12:51:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166200,2016-09-06 12:50:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166140,2016-09-06 12:49:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166080,2016-09-06 12:48:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473166020,2016-09-06 12:47:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165960,2016-09-06 12:46:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165900,2016-09-06 12:45:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165840,2016-09-06 12:44:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165780,2016-09-06 12:43:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165720,2016-09-06 12:42:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165660,2016-09-06 12:41:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165600,2016-09-06 12:40:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165540,2016-09-06 12:39:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165480,2016-09-06 12:38:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165420,2016-09-06 12:37:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165360,2016-09-06 12:36:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165300,2016-09-06 12:35:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165240,2016-09-06 12:34:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165180,2016-09-06 12:33:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165120,2016-09-06 12:32:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165060,2016-09-06 12:31:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473165000,2016-09-06 12:30:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164940,2016-09-06 12:29:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164880,2016-09-06 12:28:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164820,2016-09-06 12:27:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164760,2016-09-06 12:26:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164700,2016-09-06 12:25:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164640,2016-09-06 12:24:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164580,2016-09-06 12:23:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164520,2016-09-06 12:22:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164460,2016-09-06 12:21:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164400,2016-09-06 12:20:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164340,2016-09-06 12:19:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164280,2016-09-06 12:18:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164220,2016-09-06 12:17:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164160,2016-09-06 12:16:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164100,2016-09-06 12:15:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473164040,2016-09-06 12:14:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163980,2016-09-06 12:13:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163920,2016-09-06 12:12:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163860,2016-09-06 12:11:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163800,2016-09-06 12:10:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163740,2016-09-06 12:09:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163680,2016-09-06 12:08:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163620,2016-09-06 12:07:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163560,2016-09-06 12:06:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163500,2016-09-06 12:05:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163440,2016-09-06 12:04:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163380,2016-09-06 12:03:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163320,2016-09-06 12:02:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163260,2016-09-06 12:01:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163200,2016-09-06 12:00:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163140,2016-09-06 11:59:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163080,2016-09-06 11:58:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473163020,2016-09-06 11:57:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162960,2016-09-06 11:56:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162900,2016-09-06 11:55:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162840,2016-09-06 11:54:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162780,2016-09-06 11:53:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162720,2016-09-06 11:52:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162660,2016-09-06 11:51:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162600,2016-09-06 11:50:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162540,2016-09-06 11:49:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162480,2016-09-06 11:48:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162420,2016-09-06 11:47:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162360,2016-09-06 11:46:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162300,2016-09-06 11:45:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162240,2016-09-06 11:44:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162180,2016-09-06 11:43:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162120,2016-09-06 11:42:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162060,2016-09-06 11:41:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473162000,2016-09-06 11:40:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161940,2016-09-06 11:39:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161880,2016-09-06 11:38:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161820,2016-09-06 11:37:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161760,2016-09-06 11:36:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161700,2016-09-06 11:35:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161640,2016-09-06 11:34:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161580,2016-09-06 11:33:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161520,2016-09-06 11:32:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161460,2016-09-06 11:31:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161400,2016-09-06 11:30:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161340,2016-09-06 11:29:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161280,2016-09-06 11:28:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161220,2016-09-06 11:27:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161160,2016-09-06 11:26:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161100,2016-09-06 11:25:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473161040,2016-09-06 11:24:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160980,2016-09-06 11:23:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160920,2016-09-06 11:22:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160860,2016-09-06 11:21:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160800,2016-09-06 11:20:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160740,2016-09-06 11:19:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160680,2016-09-06 11:18:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160620,2016-09-06 11:17:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160560,2016-09-06 11:16:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160500,2016-09-06 11:15:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160440,2016-09-06 11:14:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160380,2016-09-06 11:13:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160320,2016-09-06 11:12:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160260,2016-09-06 11:11:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160200,2016-09-06 11:10:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160140,2016-09-06 11:09:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160080,2016-09-06 11:08:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473160020,2016-09-06 11:07:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473159960,2016-09-06 11:06:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473159900,2016-09-06 11:05:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473159840,2016-09-06 11:04:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473159780,2016-09-06 11:03:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473159720,2016-09-06 11:02:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473159660,2016-09-06 11:01:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
1473159600,2016-09-06 11:00:00,ETHUSD,11.57,11.57,11.57,11.57,0.0
