Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1523487600.0,2018-04-11 11-PM,ZECUSD,181.31,184,181.31,184,3.79,696.63
1523484000.0,2018-04-11 10-PM,ZECUSD,180.29,182.32,180.28,181.31,0.8543,154.87
1523480400.0,2018-04-11 09-PM,ZECUSD,181.49,181.68,180.28,180.29,1.06,191.39
1523476800.0,2018-04-11 08-PM,ZECUSD,180.27,181.49,180.27,181.49,0.6103,110.57
1523473200.0,2018-04-11 07-PM,ZECUSD,181.09,181.54,179.9,180.27,1.2,216.3
1523469600.0,2018-04-11 06-PM,ZECUSD,180.52,182.95,179.9,181.09,3.85,695.19
1523466000.0,2018-04-11 05-PM,ZECUSD,182.36,183.97,180.2,180.52,5.48,1004.8
1523462400.0,2018-04-11 04-PM,ZECUSD,181.72,184,181.19,182.36,1.4,255.94
1523458800.0,2018-04-11 03-PM,ZECUSD,183.6,183.6,181.72,181.72,1.7,310.42
1523455200.0,2018-04-11 02-PM,ZECUSD,183.46,184,181.97,183.6,9.65,1771.38
1523451600.0,2018-04-11 01-PM,ZECUSD,181.24,183.46,179.92,183.46,3.29,597.12
1523448000.0,2018-04-11 12-PM,ZECUSD,180.11,181.24,179.85,181.24,1.02,184.13
1523444400.0,2018-04-11 11-AM,ZECUSD,180.9,181.43,179.85,180.11,0.6419,115.59
1523440800.0,2018-04-11 10-AM,ZECUSD,181,181.6,179.85,180.9,6.03,1089.7
1523437200.0,2018-04-11 09-AM,ZECUSD,179.86,181.19,179.85,181,2.02,365.11
1523433600.0,2018-04-11 08-AM,ZECUSD,178.9,181.19,178.9,179.86,1.34,242.53
1523430000.0,2018-04-11 07-AM,ZECUSD,179.1,180.5,178.9,178.9,2.01,362.0
1523426400.0,2018-04-11 06-AM,ZECUSD,179.33,179.33,179.1,179.1,1.98,355.17
1523422800.0,2018-04-11 05-AM,ZECUSD,179.41,180.45,179.33,179.33,1.12,201.95
1523419200.0,2018-04-11 04-AM,ZECUSD,179.45,180,179.33,179.41,0.2722,48.82
1523415600.0,2018-04-11 03-AM,ZECUSD,179.69,179.86,179.45,179.45,0.03198,5.75
1523412000.0,2018-04-11 02-AM,ZECUSD,180,181.4,178.9,179.69,5.31,961.1
1523408400.0,2018-04-11 01-AM,ZECUSD,178.9,181.6,178.9,180,0.6331,113.83
1523404800.0,2018-04-11 12-AM,ZECUSD,178.64,182.02,178.29,178.9,1.41,254.33
1523401200.0,2018-04-10 11-PM,ZECUSD,179.89,179.9,178.44,178.64,1.3,231.48
1523397600.0,2018-04-10 10-PM,ZECUSD,178.5,179.89,178.5,179.89,2.59,465.56
1523394000.0,2018-04-10 09-PM,ZECUSD,180,181.33,178.5,178.5,3.55,636.72
1523390400.0,2018-04-10 08-PM,ZECUSD,181.28,181.28,179.26,180,0.2731,49.28
1523386800.0,2018-04-10 07-PM,ZECUSD,181.07,181.28,178.5,181.28,5.81,1045.3
1523383200.0,2018-04-10 06-PM,ZECUSD,180.15,182,179.73,181.07,3.08,557.68
1523379600.0,2018-04-10 05-PM,ZECUSD,180.12,180.15,178.42,180.15,0.6753,121.38
1523376000.0,2018-04-10 04-PM,ZECUSD,178.03,181.83,178.03,180.12,0.6351,114.27
1523372400.0,2018-04-10 03-PM,ZECUSD,176.8,181.04,176.8,178.03,9.59,1722.71
1523368800.0,2018-04-10 02-PM,ZECUSD,177.39,180,176.8,176.8,2.96,526.26
1523365200.0,2018-04-10 01-PM,ZECUSD,176.58,179.41,176.58,177.39,1.83,326.92
1523361600.0,2018-04-10 12-PM,ZECUSD,176.1,177.02,176.05,176.58,0.9945,175.26
1523358000.0,2018-04-10 11-AM,ZECUSD,176,178.87,175.85,176.1,0.5187,92.36
1523354400.0,2018-04-10 10-AM,ZECUSD,179.17,179.17,176,176,1.12,199.12
1523350800.0,2018-04-10 09-AM,ZECUSD,178.8,179.24,176.62,179.17,2.65,470.0
1523347200.0,2018-04-10 08-AM,ZECUSD,179.53,179.53,176.36,178.8,8.8,1564.58
1523343600.0,2018-04-10 07-AM,ZECUSD,180.55,181.11,179.53,179.53,3.7,665.46
1523340000.0,2018-04-10 06-AM,ZECUSD,181.79,181.79,180.07,180.55,0.8841,159.33
1523336400.0,2018-04-10 05-AM,ZECUSD,181.17,181.79,180.42,181.79,6.08,1101.18
1523332800.0,2018-04-10 04-AM,ZECUSD,179.11,181.17,178.52,181.17,1.84,329.66
1523329200.0,2018-04-10 03-AM,ZECUSD,178.86,179.11,178.57,179.11,0.6035,107.95
1523325600.0,2018-04-10 02-AM,ZECUSD,181.03,181.03,178.86,178.86,0.4686,83.98
1523322000.0,2018-04-10 01-AM,ZECUSD,180.39,181.03,178.77,181.03,5.1,916.41
1523318400.0,2018-04-10 12-AM,ZECUSD,180.39,181.21,180.39,180.39,0.6103,110.09
1523314800.0,2018-04-09 11-PM,ZECUSD,180.5,180.5,180.39,180.39,0.3254,58.7
1523311200.0,2018-04-09 10-PM,ZECUSD,181,181,180.5,180.5,1.69,305.88
1523307600.0,2018-04-09 09-PM,ZECUSD,181,181.29,181,181,6.48,1172.58
1523304000.0,2018-04-09 08-PM,ZECUSD,181,181.3,181,181,3.96,716.62
1523300400.0,2018-04-09 07-PM,ZECUSD,181,182.45,181,181,12.54,2271.35
1523296800.0,2018-04-09 06-PM,ZECUSD,180.38,181,180.38,181,1.59,287.7
1523293200.0,2018-04-09 05-PM,ZECUSD,180.38,180.38,180.38,180.38,7.45,1343.36
1523289600.0,2018-04-09 04-PM,ZECUSD,180.35,180.38,180.35,180.38,1.42,256.77
1523286000.0,2018-04-09 03-PM,ZECUSD,181.1,182,180.35,180.35,1.87,338.38
1523282400.0,2018-04-09 02-PM,ZECUSD,182,182,181,181.1,10.55,1913.05
1523278800.0,2018-04-09 01-PM,ZECUSD,182,183,182,182,6.38,1161.82
1523275200.0,2018-04-09 12-PM,ZECUSD,181.7,182.65,181,182,2.47,447.91
1523271600.0,2018-04-09 11-AM,ZECUSD,182.5,182.52,181.7,181.7,2.59,470.68
1523268000.0,2018-04-09 10-AM,ZECUSD,188.02,188.02,182.5,182.5,4.36,809.0
1523264400.0,2018-04-09 09-AM,ZECUSD,189.7,189.7,186.28,188.02,2.18,411.03
1523260800.0,2018-04-09 08-AM,ZECUSD,188.31,189.7,188,189.7,0.7911,149.86
1523257200.0,2018-04-09 07-AM,ZECUSD,187.9,189,186.28,188.31,3.68,692.71
1523253600.0,2018-04-09 06-AM,ZECUSD,188,188,185.56,187.9,1.57,294.61
1523250000.0,2018-04-09 05-AM,ZECUSD,187.1,188,187.01,188,0.2057,38.57
1523246400.0,2018-04-09 04-AM,ZECUSD,185.58,188,185.58,187.1,1.83,342.6
1523242800.0,2018-04-09 03-AM,ZECUSD,185.39,187,185.39,185.58,2.65,494.05
1523239200.0,2018-04-09 02-AM,ZECUSD,187.99,187.99,185.25,185.39,0.4087,75.74
1523235600.0,2018-04-09 01-AM,ZECUSD,186.5,187.99,185.08,187.99,2.66,498.53
1523232000.0,2018-04-09 12-AM,ZECUSD,185,186.83,185,186.5,0.6908,128.77
1523228400.0,2018-04-08 11-PM,ZECUSD,182.22,185.76,182.22,185,1.68,311.08
1523224800.0,2018-04-08 10-PM,ZECUSD,181.06,185,181.06,182.22,0.9993,184.0
1523221200.0,2018-04-08 09-PM,ZECUSD,184.03,184.03,181,181.06,2.73,495.04
1523217600.0,2018-04-08 08-PM,ZECUSD,182.67,184.48,182.67,184.03,0.4297,78.56
1523214000.0,2018-04-08 07-PM,ZECUSD,185.4,185.4,182.67,182.67,2.42,442.83
1523210400.0,2018-04-08 06-PM,ZECUSD,184.79,185.54,181.23,185.4,0.5185,95.62
1523206800.0,2018-04-08 05-PM,ZECUSD,183.27,184.79,181,184.79,0.6226,113.85
1523203200.0,2018-04-08 04-PM,ZECUSD,183.48,186.91,181.18,183.27,0.6078,111.28
1523199600.0,2018-04-08 03-PM,ZECUSD,186.99,186.99,183.48,183.48,0.01104,2.03
1523196000.0,2018-04-08 02-PM,ZECUSD,186,187.05,181,186.99,1.16,216.25
1523192400.0,2018-04-08 01-PM,ZECUSD,187.7,187.7,186,186,0.6523,121.33
1523188800.0,2018-04-08 12-PM,ZECUSD,185.46,187.7,185.14,187.7,7.53,1404.39
1523185200.0,2018-04-08 11-AM,ZECUSD,186.4,186.47,185,185.46,0.8314,154.01
1523181600.0,2018-04-08 10-AM,ZECUSD,183.29,186.4,183.29,186.4,0.3692,68.2
1523178000.0,2018-04-08 09-AM,ZECUSD,182.89,186.28,182.85,183.29,0.8256,153.17
1523174400.0,2018-04-08 08-AM,ZECUSD,182.22,184,182.22,182.89,0.553,101.45
1523170800.0,2018-04-08 07-AM,ZECUSD,182.77,184,182.22,182.22,1.4,255.4
1523167200.0,2018-04-08 06-AM,ZECUSD,182.73,184,182.7,182.77,0.2614,47.77
1523163600.0,2018-04-08 05-AM,ZECUSD,182.71,184,182.71,182.73,0.7061,129.16
1523160000.0,2018-04-08 04-AM,ZECUSD,182.95,183.21,182.7,182.71,0.5324,97.43
1523156400.0,2018-04-08 03-AM,ZECUSD,185.94,185.94,182.7,182.95,0.6881,125.76
1523152800.0,2018-04-08 02-AM,ZECUSD,183.45,185.94,183.18,185.94,0.0154,2.83
1523149200.0,2018-04-08 01-AM,ZECUSD,184.1,184.1,183.45,183.45,0.02021,3.71
1523145600.0,2018-04-08 12-AM,ZECUSD,184.1,184.1,184.1,184.1,0.0,0.0
1523142000.0,2018-04-07 11-PM,ZECUSD,185.99,185.99,184.1,184.1,5.68,1046.97
1523138400.0,2018-04-07 10-PM,ZECUSD,186.22,186.22,184.21,185.99,1.24,230.16
1523134800.0,2018-04-07 09-PM,ZECUSD,183.2,186.22,183.2,186.22,1.46,270.49
1523131200.0,2018-04-07 08-PM,ZECUSD,183.42,183.42,183.2,183.2,0.01175,2.15
1523127600.0,2018-04-07 07-PM,ZECUSD,185.27,185.39,183.42,183.42,0.3132,57.84
1523124000.0,2018-04-07 06-PM,ZECUSD,183.75,186,183.39,185.27,1.54,285.62
1523120400.0,2018-04-07 05-PM,ZECUSD,185.42,186,182.93,183.75,0.2629,48.34
1523116800.0,2018-04-07 04-PM,ZECUSD,184.31,186.15,184.11,185.42,1.63,302.06
1523113200.0,2018-04-07 03-PM,ZECUSD,184.1,184.45,181.32,184.31,2.02,370.84
1523109600.0,2018-04-07 02-PM,ZECUSD,182.99,184.1,181.41,184.1,0.243,44.55
1523106000.0,2018-04-07 01-PM,ZECUSD,181.94,183,181,182.99,1.15,208.49
1523102400.0,2018-04-07 12-PM,ZECUSD,182.54,182.54,181.94,181.94,0.1302,23.72
1523098800.0,2018-04-07 11-AM,ZECUSD,182.09,185.19,181.54,182.54,1.17,213.36
1523095200.0,2018-04-07 10-AM,ZECUSD,183.4,184.18,181.78,182.09,1.7,309.72
1523091600.0,2018-04-07 09-AM,ZECUSD,184,185,182.08,183.4,3.7,681.25
1523088000.0,2018-04-07 08-AM,ZECUSD,182.27,184.34,182.27,184,0.8454,155.59
1523084400.0,2018-04-07 07-AM,ZECUSD,182.67,183.18,182.27,182.27,0.08878,16.2
1523080800.0,2018-04-07 06-AM,ZECUSD,183.4,183.67,182.62,182.67,1.78,326.8
1523077200.0,2018-04-07 05-AM,ZECUSD,183.48,185.58,183.4,183.4,1.08,199.85
1523073600.0,2018-04-07 04-AM,ZECUSD,183.06,183.48,182.99,183.48,0.4579,83.91
1523070000.0,2018-04-07 03-AM,ZECUSD,183.4,184.43,182.99,183.06,1.21,222.57
1523066400.0,2018-04-07 02-AM,ZECUSD,185.58,185.58,182.97,183.4,1.66,306.65
1523062800.0,2018-04-07 01-AM,ZECUSD,179.58,185.58,179.58,185.58,1.86,341.76
1523059200.0,2018-04-07 12-AM,ZECUSD,182.13,182.13,179.58,179.58,0.1836,32.97
1523055600.0,2018-04-06 11-PM,ZECUSD,179.58,182.14,179.58,182.13,0.04399,8.01
1523052000.0,2018-04-06 10-PM,ZECUSD,179.45,182.15,179.45,179.58,5.16,934.91
1523048400.0,2018-04-06 09-PM,ZECUSD,181.1,181.1,179.45,179.45,0.2351,42.31
1523044800.0,2018-04-06 08-PM,ZECUSD,178.18,181.1,178.18,181.1,1.19,214.81
1523041200.0,2018-04-06 07-PM,ZECUSD,181,181.3,178.18,178.18,5.77,1037.12
1523037600.0,2018-04-06 06-PM,ZECUSD,181.25,182.02,180,181,2.49,450.01
1523034000.0,2018-04-06 05-PM,ZECUSD,180.04,181.32,180,181.25,9.64,1737.78
1523030400.0,2018-04-06 04-PM,ZECUSD,180.5,181.33,180.04,180.04,2.06,371.3
1523026800.0,2018-04-06 03-PM,ZECUSD,180.62,180.62,180.28,180.5,2.18,393.6
1523023200.0,2018-04-06 02-PM,ZECUSD,181.02,181.34,180.41,180.62,1.47,265.93
1523019600.0,2018-04-06 01-PM,ZECUSD,183.18,185.53,181.02,181.02,4.52,827.81
1523016000.0,2018-04-06 12-PM,ZECUSD,182.35,183.48,182,183.18,4.15,757.29
1523012400.0,2018-04-06 11-AM,ZECUSD,182,185.48,182,182.35,2.89,531.9
1523008800.0,2018-04-06 10-AM,ZECUSD,182.08,182.08,182,182,3.21,585.33
1523005200.0,2018-04-06 09-AM,ZECUSD,182.08,183,182.08,182.08,0.9823,178.94
1523001600.0,2018-04-06 08-AM,ZECUSD,183,184.37,182.08,182.08,0.1197,21.92
1522998000.0,2018-04-06 07-AM,ZECUSD,183.1,184,182.09,183,8.89,1627.73
1522994400.0,2018-04-06 06-AM,ZECUSD,187.01,187.22,183.1,183.1,12.8,2367.82
1522990800.0,2018-04-06 05-AM,ZECUSD,187.01,188.81,187.01,187.01,0.4873,91.2
1522987200.0,2018-04-06 04-AM,ZECUSD,187.41,188.88,187,187.01,0.05768,10.82
1522983600.0,2018-04-06 03-AM,ZECUSD,189.13,189.13,187,187.41,1.15,214.53
1522980000.0,2018-04-06 02-AM,ZECUSD,187.39,189.13,187.39,189.13,1.08,203.29
1522976400.0,2018-04-06 01-AM,ZECUSD,187.5,187.5,187.37,187.39,0.07192,13.48
1522972800.0,2018-04-06 12-AM,ZECUSD,187.54,187.54,187.5,187.5,0.01,1.88
1522969200.0,2018-04-05 11-PM,ZECUSD,188.58,189.2,187.53,187.54,1.02,192.7
1522965600.0,2018-04-05 10-PM,ZECUSD,187,189.02,187,188.58,2.1,395.34
1522962000.0,2018-04-05 09-PM,ZECUSD,187.99,189.37,187,187,0.2574,48.3
1522958400.0,2018-04-05 08-PM,ZECUSD,190.56,190.92,187.64,187.99,0.6005,114.18
1522954800.0,2018-04-05 07-PM,ZECUSD,187.61,190.56,187.61,190.56,2.2,417.4
1522951200.0,2018-04-05 06-PM,ZECUSD,187.5,187.94,187.42,187.61,1.33,249.07
1522947600.0,2018-04-05 05-PM,ZECUSD,189.2,190.3,187.5,187.5,5.81,1098.41
1522944000.0,2018-04-05 04-PM,ZECUSD,189.68,189.7,188.11,189.2,0.7147,135.25
1522940400.0,2018-04-05 03-PM,ZECUSD,190.37,190.37,188.57,189.68,6.1,1154.7
1522936800.0,2018-04-05 02-PM,ZECUSD,190.09,190.37,189.57,190.37,0.9995,189.55
1522933200.0,2018-04-05 01-PM,ZECUSD,188.83,191.11,188,190.09,14.18,2679.25
1522929600.0,2018-04-05 12-PM,ZECUSD,190.69,190.69,188.83,188.83,12.51,2372.34
1522926000.0,2018-04-05 11-AM,ZECUSD,191.06,192.54,190.6,190.69,3.54,677.08
1522922400.0,2018-04-05 10-AM,ZECUSD,192.17,193.49,191.06,191.06,1.26,242.51
1522918800.0,2018-04-05 09-AM,ZECUSD,192.32,193.56,191.15,192.17,0.2415,46.34
1522915200.0,2018-04-05 08-AM,ZECUSD,191.06,193.15,191.06,192.32,5.84,1116.69
1522911600.0,2018-04-05 07-AM,ZECUSD,193.96,193.96,191.06,191.06,2.17,415.33
1522908000.0,2018-04-05 06-AM,ZECUSD,193.34,193.98,190.84,193.96,2.51,482.0
1522904400.0,2018-04-05 05-AM,ZECUSD,190.26,193.34,190.26,193.34,0.9779,186.56
1522900800.0,2018-04-05 04-AM,ZECUSD,193.19,194.88,190.26,190.26,0.1004,19.45
1522897200.0,2018-04-05 03-AM,ZECUSD,190.17,193.19,190,193.19,1.93,370.12
1522893600.0,2018-04-05 02-AM,ZECUSD,190.06,192,190.06,190.17,0.843,161.71
1522890000.0,2018-04-05 01-AM,ZECUSD,192.91,193.1,190.06,190.06,2.98,574.84
1522886400.0,2018-04-05 12-AM,ZECUSD,192.91,192.91,192.91,192.91,0.1083,20.88
1522882800.0,2018-04-04 11-PM,ZECUSD,193,193,192.91,192.91,0.05542,10.69
1522879200.0,2018-04-04 10-PM,ZECUSD,197.89,197.89,192.91,193,0.4269,82.38
1522875600.0,2018-04-04 09-PM,ZECUSD,195.5,197.89,194.69,197.89,0.05162,10.06
1522872000.0,2018-04-04 08-PM,ZECUSD,197.31,197.92,195.5,195.5,0.5447,106.5
1522868400.0,2018-04-04 07-PM,ZECUSD,192.93,197.31,192.9,197.31,2.32,453.41
1522864800.0,2018-04-04 06-PM,ZECUSD,190.48,193,190.34,192.93,1.21,233.24
1522861200.0,2018-04-04 05-PM,ZECUSD,190.8,193.8,190.48,190.48,0.5324,102.74
1522857600.0,2018-04-04 04-PM,ZECUSD,193.54,193.88,190.8,190.8,2.98,571.89
1522854000.0,2018-04-04 03-PM,ZECUSD,191.21,193.97,191.21,193.54,1.79,344.25
1522850400.0,2018-04-04 02-PM,ZECUSD,199.28,199.28,191.21,191.21,1.27,246.1
1522846800.0,2018-04-04 01-PM,ZECUSD,194,199.28,194,199.28,3.21,629.38
1522843200.0,2018-04-04 12-PM,ZECUSD,195,195.94,194,194,1.4,273.84
1522839600.0,2018-04-04 11-AM,ZECUSD,196.23,198.37,195,195,1.42,278.5
1522836000.0,2018-04-04 10-AM,ZECUSD,198,198,196.23,196.23,3.38,665.81
1522832400.0,2018-04-04 09-AM,ZECUSD,202.12,202.12,198,198,6.66,1340.06
1522828800.0,2018-04-04 08-AM,ZECUSD,203.09,207,202.12,202.12,1.53,311.62
1522825200.0,2018-04-04 07-AM,ZECUSD,203.8,208.4,203.09,203.09,1.58,327.09
1522821600.0,2018-04-04 06-AM,ZECUSD,203.11,208.13,203.11,203.8,3.45,703.51
1522818000.0,2018-04-04 05-AM,ZECUSD,203.39,204.08,202.36,203.11,14.46,2941.04
1522814400.0,2018-04-04 04-AM,ZECUSD,205.34,205.75,203.39,203.39,2.84,579.98
1522810800.0,2018-04-04 03-AM,ZECUSD,208.57,208.57,205.34,205.34,5.7,1182.48
1522807200.0,2018-04-04 02-AM,ZECUSD,210,210.24,208.57,208.57,1.24,260.38
1522803600.0,2018-04-04 01-AM,ZECUSD,210.32,210.32,210,210,2.78,583.9
1522800000.0,2018-04-04 12-AM,ZECUSD,210.24,210.34,210.24,210.32,0.01563,3.29
1522796400.0,2018-04-03 11-PM,ZECUSD,210.24,210.24,210.24,210.24,0.5397,113.47
1522792800.0,2018-04-03 10-PM,ZECUSD,210,213.43,210,210.24,0.3791,79.94
1522789200.0,2018-04-03 09-PM,ZECUSD,212.27,212.27,210,210,1.06,223.98
1522785600.0,2018-04-03 08-PM,ZECUSD,212.27,212.27,212.27,212.27,4.2,890.94
1522782000.0,2018-04-03 07-PM,ZECUSD,212.58,214.2,211.2,212.27,7.73,1645.67
1522778400.0,2018-04-03 06-PM,ZECUSD,209.52,212.58,207.63,212.58,5.08,1068.29
1522774800.0,2018-04-03 05-PM,ZECUSD,208.99,209.52,208.99,209.52,6.26,1307.72
1522771200.0,2018-04-03 04-PM,ZECUSD,209.48,209.93,207.43,208.99,1.06,221.67
1522767600.0,2018-04-03 03-PM,ZECUSD,205.26,210,205.26,210,1.27,263.34
1522764000.0,2018-04-03 02-PM,ZECUSD,208.59,208.59,205.26,205.26,1.19,245.98
1522760400.0,2018-04-03 01-PM,ZECUSD,207.06,209.69,206.59,208.59,5.46,1139.08
1522756800.0,2018-04-03 12-PM,ZECUSD,204.93,208.5,204.93,207.06,2.93,608.85
1522753200.0,2018-04-03 11-AM,ZECUSD,204.78,207.53,204.78,204.93,2.8,575.9
1522749600.0,2018-04-03 10-AM,ZECUSD,209.5,209.5,204.78,204.78,9.93,2055.48
1522746000.0,2018-04-03 09-AM,ZECUSD,208.77,209.5,207.48,209.5,2.41,502.7
1522742400.0,2018-04-03 08-AM,ZECUSD,212.69,212.83,208.74,208.77,3.74,787.73
1522738800.0,2018-04-03 07-AM,ZECUSD,204,213.5,204,212.69,17.25,3617.49
1522735200.0,2018-04-03 06-AM,ZECUSD,203.8,205.79,203.7,204,7.67,1569.12
1522731600.0,2018-04-03 05-AM,ZECUSD,203,205.49,202.97,203.8,7.73,1573.32
1522728000.0,2018-04-03 04-AM,ZECUSD,199.42,203,199.42,203,8.1,1639.76
1522724400.0,2018-04-03 03-AM,ZECUSD,199.1,200.37,199.05,199.42,0.07663,15.31
1522720800.0,2018-04-03 02-AM,ZECUSD,198.5,199.63,198.5,199.1,0.7731,153.61
1522717200.0,2018-04-03 01-AM,ZECUSD,198,198.61,198,198.5,0.02067,4.1
1522713600.0,2018-04-03 12-AM,ZECUSD,202,203,198,198,1.18,237.66
1522710000.0,2018-04-02 11-PM,ZECUSD,202,202,202,202,0.0,0.0
1522706400.0,2018-04-02 10-PM,ZECUSD,199.17,202,197.96,202,2.0,402.17
1522702800.0,2018-04-02 09-PM,ZECUSD,199.54,199.54,199.17,199.17,4.36,869.81
1522699200.0,2018-04-02 08-PM,ZECUSD,202,202,199.54,199.54,1.77,354.5
1522695600.0,2018-04-02 07-PM,ZECUSD,200.1,202,199.6,202,0.5784,116.48
1522692000.0,2018-04-02 06-PM,ZECUSD,201.77,203.92,199.42,200.1,5.55,1116.1
1522688400.0,2018-04-02 05-PM,ZECUSD,197.76,201.99,197.59,201.77,3.62,721.99
1522684800.0,2018-04-02 04-PM,ZECUSD,197.04,200.72,197.01,197.76,1.61,318.03
1522681200.0,2018-04-02 03-PM,ZECUSD,197.41,198.98,197.04,197.04,1.14,225.57
1522677600.0,2018-04-02 02-PM,ZECUSD,201,201,197.41,197.41,14.93,2968.48
1522674000.0,2018-04-02 01-PM,ZECUSD,201,201,198.08,201,2.62,524.75
1522670400.0,2018-04-02 12-PM,ZECUSD,205.5,205.5,198.61,201,4.02,807.84
1522666800.0,2018-04-02 11-AM,ZECUSD,203.5,207.06,203.5,205.5,6.92,1420.89
1522663200.0,2018-04-02 10-AM,ZECUSD,200.03,203.78,200.03,203.5,2.41,489.03
1522659600.0,2018-04-02 09-AM,ZECUSD,198.61,202,198.61,200.03,14.57,2911.16
1522656000.0,2018-04-02 08-AM,ZECUSD,202.19,202.19,198.61,198.61,6.63,1332.16
1522652400.0,2018-04-02 07-AM,ZECUSD,196.61,202.23,196,202.19,13.65,2733.72
1522648800.0,2018-04-02 06-AM,ZECUSD,198,198.88,194.93,196.61,2.11,418.42
1522645200.0,2018-04-02 05-AM,ZECUSD,193.43,198.84,193.43,198,1.46,289.52
1522641600.0,2018-04-02 04-AM,ZECUSD,195.74,197.58,193.43,193.43,2.94,569.83
1522638000.0,2018-04-02 03-AM,ZECUSD,200.48,200.48,195.74,195.74,2.72,532.57
1522634400.0,2018-04-02 02-AM,ZECUSD,195.5,200.48,195.5,200.48,3.98,795.17
1522630800.0,2018-04-02 01-AM,ZECUSD,193.1,195.5,192.74,195.5,4.04,788.73
1522627200.0,2018-04-02 12-AM,ZECUSD,190.49,193.1,188.83,193.1,0.6448,123.66
1522623600.0,2018-04-01 11-PM,ZECUSD,187.58,190.49,187.58,190.49,0.4109,77.89
1522620000.0,2018-04-01 10-PM,ZECUSD,190,190.63,187.58,187.58,0.3501,66.23
1522616400.0,2018-04-01 09-PM,ZECUSD,191.73,191.98,189.08,190,1.57,299.63
1522612800.0,2018-04-01 08-PM,ZECUSD,192.3,194.28,191.07,191.73,4.16,802.6
1522609200.0,2018-04-01 07-PM,ZECUSD,188.61,193.89,188.61,192.3,1.47,284.65
1522605600.0,2018-04-01 06-PM,ZECUSD,193.2,193.2,188.2,188.61,1.72,327.34
1522602000.0,2018-04-01 05-PM,ZECUSD,192.62,193.2,189.42,193.2,1.74,331.94
1522598400.0,2018-04-01 04-PM,ZECUSD,184.32,195.5,184,192.62,18.37,3494.36
1522594800.0,2018-04-01 03-PM,ZECUSD,184.2,185.02,182.08,184.32,4.5,829.22
1522591200.0,2018-04-01 02-PM,ZECUSD,189.86,189.86,183.64,184.2,4.97,929.54
1522587600.0,2018-04-01 01-PM,ZECUSD,190.71,191.53,189.86,189.86,5.31,1012.87
1522584000.0,2018-04-01 12-PM,ZECUSD,191.24,191.53,190.42,190.71,3.77,717.62
1522580400.0,2018-04-01 11-AM,ZECUSD,191.38,191.56,190.43,191.24,0.5975,113.95
1522576800.0,2018-04-01 10-AM,ZECUSD,192.53,196,190.42,191.38,2.96,576.42
1522573200.0,2018-04-01 09-AM,ZECUSD,190.02,192.53,190,192.53,2.16,412.62
1522569600.0,2018-04-01 08-AM,ZECUSD,192,192.53,189.86,190.02,8.37,1591.9
1522566000.0,2018-04-01 07-AM,ZECUSD,192.14,195.93,190,192,8.33,1605.87
1522562400.0,2018-04-01 06-AM,ZECUSD,194.44,195.92,191.92,192.14,8.9,1724.24
1522558800.0,2018-04-01 05-AM,ZECUSD,198.98,198.98,194.44,194.44,1.08,211.08
1522555200.0,2018-04-01 04-AM,ZECUSD,195.24,199,195.03,198.98,5.99,1185.72
1522551600.0,2018-04-01 03-AM,ZECUSD,196.2,197.01,195.24,195.24,1.05,206.01
1522548000.0,2018-04-01 02-AM,ZECUSD,197.12,197.82,195.84,196.2,1.05,207.59
1522544400.0,2018-04-01 01-AM,ZECUSD,196.23,197.51,195.08,197.12,4.34,852.29
1522540800.0,2018-04-01 12-AM,ZECUSD,195.71,196.98,195.71,196.23,2.05,402.45
1522537200.0,2018-03-31 11-PM,ZECUSD,195.5,196.36,193.72,195.71,5.42,1055.13
1522533600.0,2018-03-31 10-PM,ZECUSD,196.32,196.36,195.5,195.5,0.4058,79.65
1522530000.0,2018-03-31 09-PM,ZECUSD,195.34,196.32,194.51,196.32,1.17,228.73
1522526400.0,2018-03-31 08-PM,ZECUSD,198.78,198.78,195.34,195.34,4.4,868.91
1522522800.0,2018-03-31 07-PM,ZECUSD,202.19,202.19,198.05,198.78,1.3,257.75
1522519200.0,2018-03-31 06-PM,ZECUSD,199.61,202.19,198.54,202.19,3.6,723.18
1522515600.0,2018-03-31 05-PM,ZECUSD,200.12,200.12,199.61,199.61,1.7,338.88
1522512000.0,2018-03-31 04-PM,ZECUSD,198.15,201,198,200.12,2.35,472.09
1522508400.0,2018-03-31 03-PM,ZECUSD,199.67,201,198,198.15,1.02,202.02
1522504800.0,2018-03-31 02-PM,ZECUSD,201.7,201.7,199.67,199.67,0.9133,183.66
1522501200.0,2018-03-31 01-PM,ZECUSD,202.1,203.6,201.7,201.7,1.52,306.06
1522497600.0,2018-03-31 12-PM,ZECUSD,202.2,203.6,202.1,202.1,0.9968,201.5
1522494000.0,2018-03-31 11-AM,ZECUSD,204.32,204.9,202.1,202.2,4.76,964.88
1522490400.0,2018-03-31 10-AM,ZECUSD,201.61,204.32,201.13,204.32,4.26,862.68
1522486800.0,2018-03-31 09-AM,ZECUSD,200.3,201.7,199.73,201.61,2.93,589.74
1522483200.0,2018-03-31 08-AM,ZECUSD,200.91,201.7,200.2,200.3,0.7562,151.81
1522479600.0,2018-03-31 07-AM,ZECUSD,201.76,201.76,200.91,200.91,1.71,343.81
1522476000.0,2018-03-31 06-AM,ZECUSD,205.1,205.1,201.76,201.76,5.96,1214.25
