https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume USDT,tradecount
1621728000000,2021-05-23,TRXUSDT,0.07535,0.07706,0.05563,0.06285,4205360890.9,268515235.763577,509051
1621641600000,2021-05-22,TRXUSDT,0.07789,0.07951,0.0708,0.07534,2525699424.2,190647262.595678,358184
1621555200000,2021-05-21,TRXUSDT,0.08924,0.0932,0.07108,0.0779,3553563417.2,295036481.23233,501795
1621468800000,2021-05-20,TRXUSDT,0.07888,0.09324,0.07343,0.08928,3945843015.7,333726619.39235,563187
1621382400000,2021-05-19,TRXUSDT,0.1163,0.11794,0.0625,0.07881,7366575431.8,651001483.289899,973200
1621296000000,2021-05-18,TRXUSDT,0.11278,0.11986,0.11172,0.11627,1988023899.0,230784202.674257,379030
1621209600000,2021-05-17,TRXUSDT,0.11963,0.11991,0.10846,0.11279,2616574676.3,299162277.599795,485045
1621123200000,2021-05-16,TRXUSDT,0.12062,0.13124,0.11355,0.11964,2852198160.7,351774695.769919,575570
1621036800000,2021-05-15,TRXUSDT,0.12474,0.12723,0.11792,0.12059,2311307991.6,282532944.223948,463028
1620950400000,2021-05-14,TRXUSDT,0.12157,0.12831,0.11921,0.12473,2106093423.3,261586743.91515,459169
1620864000000,2021-05-13,TRXUSDT,0.11918,0.12667,0.107,0.12159,4081655125.1,485967570.048547,749550
1620777600000,2021-05-12,TRXUSDT,0.13894,0.14723,0.11761,0.11918,3708047950.8,503161046.390178,790450
1620691200000,2021-05-11,TRXUSDT,0.12711,0.13941,0.12124,0.13893,2702223976.9,353715737.949917,602311
1620604800000,2021-05-10,TRXUSDT,0.14293,0.14817,0.12,0.12716,3016312450.7,414357272.537662,730669
1620518400000,2021-05-09,TRXUSDT,0.143,0.14575,0.135,0.14295,2107209878.3,296250498.229264,498400
1620432000000,2021-05-08,TRXUSDT,0.14763,0.153,0.1412,0.14301,2702677967.4,398108492.857412,593015
1620345600000,2021-05-07,TRXUSDT,0.15203,0.17,0.13951,0.14763,5897879264.6,929114214.2220461,1208537
1620259200000,2021-05-06,TRXUSDT,0.14654,0.15818,0.13728,0.15216,5577225772.0,823199348.692247,1105092
1620172800000,2021-05-05,TRXUSDT,0.11913,0.14665,0.11762,0.14654,4279611398.5,570131171.3823711,858259
1620086400000,2021-05-04,TRXUSDT,0.13159,0.13181,0.11784,0.11917,2423311528.5,301515772.218386,457991
1620000000000,2021-05-03,TRXUSDT,0.12757,0.13657,0.1274,0.13159,1991222392.1,263701308.047844,441633
1619913600000,2021-05-02,TRXUSDT,0.13111,0.13219,0.12505,0.12759,1176973681.7,150878441.319973,267832
1619827200000,2021-05-01,TRXUSDT,0.13228,0.1335,0.12739,0.13112,1383198265.7,180415891.928368,349378
1619740800000,2021-04-30,TRXUSDT,0.12122,0.133,0.11886,0.13223,2183125282.8,277206578.627281,466737
1619654400000,2021-04-29,TRXUSDT,0.12266,0.12525,0.11764,0.12123,1483178594.9,180415593.005829,328234
1619568000000,2021-04-28,TRXUSDT,0.12599,0.12977,0.11616,0.12266,2169880462.9,265218430.166224,477525
1619481600000,2021-04-27,TRXUSDT,0.1173,0.12884,0.1155,0.12594,2449405558.3,302416610.340789,610700
1619395200000,2021-04-26,TRXUSDT,0.10176,0.11745,0.1001,0.11732,2893484725.8,323418724.94597,500941
1619308800000,2021-04-25,TRXUSDT,0.1026,0.11006,0.0965,0.10176,1959940346.4,204137306.702491,419736
1619222400000,2021-04-24,TRXUSDT,0.10914,0.11438,0.10204,0.10249,3378231187.0,363912300.58925295,685434
1619136000000,2021-04-23,TRXUSDT,0.11,0.11261,0.0901,0.10915,5876617740.9,584689156.4022031,921825
1619049600000,2021-04-22,TRXUSDT,0.12271,0.12969,0.10891,0.11001,3301812977.6,398399168.7716,576444
1618963200000,2021-04-21,TRXUSDT,0.13278,0.13561,0.1209,0.12273,2244954543.6,291489321.986095,510133
1618876800000,2021-04-20,TRXUSDT,0.12989,0.1349,0.11678,0.13279,3116150665.0,395112298.169202,670803
1618790400000,2021-04-19,TRXUSDT,0.14302,0.14799,0.12951,0.12993,3094361723.2,428372510.62480897,701954
1618704000000,2021-04-18,TRXUSDT,0.15536,0.15698,0.122,0.14302,4773186573.5,660799437.800857,958288
1618617600000,2021-04-17,TRXUSDT,0.16091,0.18,0.15278,0.15535,4516595321.3,751453811.625367,1229357
1618531200000,2021-04-16,TRXUSDT,0.16421,0.178,0.135,0.16091,6725692463.3,1055706411.533209,1680016
1618444800000,2021-04-15,TRXUSDT,0.14039,0.16899,0.136,0.16421,5137733985.6,788437038.3878831,1156954
1618358400000,2021-04-14,TRXUSDT,0.1462,0.15628,0.133,0.1404,4796784411.7,687975222.054829,1134096
1618272000000,2021-04-13,TRXUSDT,0.12874,0.1554,0.128,0.14622,6284763382.0,888868515.1895831,1120103
1618185600000,2021-04-12,TRXUSDT,0.12212,0.13739,0.12154,0.12874,4811133581.9,630912431.293442,933211
1618099200000,2021-04-11,TRXUSDT,0.1264,0.12685,0.11792,0.12214,2206490981.5,267694454.499568,434030
1618012800000,2021-04-10,TRXUSDT,0.11584,0.12758,0.11241,0.1263,3257594697.4,391379269.783563,606746
1617926400000,2021-04-09,TRXUSDT,0.12349,0.12514,0.11432,0.11584,2309522635.3,275392851.354401,566807
1617840000000,2021-04-08,TRXUSDT,0.11032,0.12615,0.10971,0.12349,3443498300.5,411565515.355906,845214
1617753600000,2021-04-07,TRXUSDT,0.12397,0.12578,0.1035,0.11045,5108680620.0,577241666.133442,841397
1617667200000,2021-04-06,TRXUSDT,0.13652,0.1388,0.111,0.12401,6254159263.2,782891946.1875471,1163998
1617580800000,2021-04-05,TRXUSDT,0.1276,0.14927,0.12576,0.13655,7842044888.6,1074396159.6081378,1653928
1617494400000,2021-04-04,TRXUSDT,0.10145,0.12851,0.09976,0.12761,7398771026.9,849184870.600066,1341095
1617408000000,2021-04-03,TRXUSDT,0.09235,0.11118,0.08789,0.10143,7464330743.1,751017823.0280541,1152124
1617321600000,2021-04-02,TRXUSDT,0.08542,0.09268,0.08423,0.09232,3558201740.2,313965573.686515,611524
1617235200000,2021-04-01,TRXUSDT,0.09301,0.09471,0.0822,0.08543,5624820649.0,494621757.616345,930124
1617148800000,2021-03-31,TRXUSDT,0.06598,0.09766,0.06553,0.09296,10236274771.4,837718758.3089831,1376604
1617062400000,2021-03-30,TRXUSDT,0.06474,0.06672,0.06421,0.06598,1516852370.8,99420685.33902,227377
1616976000000,2021-03-29,TRXUSDT,0.06363,0.06586,0.06322,0.06475,1271156262.5,82299822.89133,198529
1616889600000,2021-03-28,TRXUSDT,0.0636,0.06467,0.06187,0.06362,1161041795.8,73795261.691975,216136
1616803200000,2021-03-27,TRXUSDT,0.06464,0.06762,0.06273,0.0636,2569935519.7,166786519.568136,329877
1616716800000,2021-03-26,TRXUSDT,0.05528,0.06638,0.05523,0.06464,3151659053.8,196151257.300772,453316
1616630400000,2021-03-25,TRXUSDT,0.05565,0.0563,0.05273,0.05528,1760149123.5,96371044.128485,170255
1616544000000,2021-03-24,TRXUSDT,0.05853,0.06228,0.05432,0.05568,2020874385.3,119435075.466699,243338
1616457600000,2021-03-23,TRXUSDT,0.05928,0.06171,0.05746,0.05852,1924170090.2,114446395.143982,294139
1616371200000,2021-03-22,TRXUSDT,0.06337,0.06626,0.05876,0.05927,2716901314.1,171497074.74556,476415
1616284800000,2021-03-21,TRXUSDT,0.06089,0.06449,0.05864,0.06337,3005393639.8,184694078.470102,431411
1616198400000,2021-03-20,TRXUSDT,0.05862,0.0685,0.05858,0.0609,6465754072.0,415183898.79736,746498
1616112000000,2021-03-19,TRXUSDT,0.05328,0.05955,0.05213,0.05862,2412204385.7,135313236.158097,243328
1616025600000,2021-03-18,TRXUSDT,0.05484,0.05524,0.05292,0.05329,1276163995.9,68820255.717279,152612
1615939200000,2021-03-17,TRXUSDT,0.05237,0.05589,0.05196,0.05483,2706797539.2,145656246.028444,256756
1615852800000,2021-03-16,TRXUSDT,0.05069,0.05315,0.04904,0.05237,1838243342.7,94688008.55948,169625
1615766400000,2021-03-15,TRXUSDT,0.05106,0.0522,0.0482,0.05069,1776122719.6,89308301.597678,166312
1615680000000,2021-03-14,TRXUSDT,0.05293,0.05384,0.05099,0.05105,1355377117.0,70851270.231972,151535
1615593600000,2021-03-13,TRXUSDT,0.04995,0.05417,0.04883,0.05291,1799821567.5,93371917.915895,181608
1615507200000,2021-03-12,TRXUSDT,0.05151,0.05174,0.04861,0.04997,1323392816.6,66617400.447208,132861
1615420800000,2021-03-11,TRXUSDT,0.05142,0.05184,0.04967,0.05151,1451223707.5,73878010.715367,134364
1615334400000,2021-03-10,TRXUSDT,0.0532,0.05339,0.05038,0.05142,1821590711.4,95059522.142516,164786
1615248000000,2021-03-09,TRXUSDT,0.05306,0.05358,0.05203,0.0532,1353471935.8,71467912.064524,146144
1615161600000,2021-03-08,TRXUSDT,0.05174,0.05329,0.05019,0.05307,1515827169.1,78729968.170848,153483
1615075200000,2021-03-07,TRXUSDT,0.05015,0.05185,0.04998,0.05173,1066844034.4,54326724.061538,106751
1614988800000,2021-03-06,TRXUSDT,0.05019,0.05076,0.04864,0.05015,1047091814.2,52232099.270748,102341
1614902400000,2021-03-05,TRXUSDT,0.05143,0.05148,0.04845,0.05019,1470004199.6,73173605.254182,144381
1614816000000,2021-03-04,TRXUSDT,0.04885,0.0534,0.04839,0.05142,3217266141.6,164161180.574797,280660
1614729600000,2021-03-03,TRXUSDT,0.04685,0.04965,0.04651,0.04883,1370831333.1,66561107.112076,138523
1614643200000,2021-03-02,TRXUSDT,0.04784,0.04891,0.04545,0.04687,1378993621.9,65073077.922185,127827
1614556800000,2021-03-01,TRXUSDT,0.0456,0.0482,0.04494,0.04784,1591481988.5,74012629.380864,132385
1614470400000,2021-02-28,TRXUSDT,0.04651,0.04681,0.043,0.04562,1562798229.0,69808328.982037,139009
1614384000000,2021-02-27,TRXUSDT,0.04519,0.04845,0.04512,0.04652,1649942643.4,77349253.294156,142797
1614297600000,2021-02-26,TRXUSDT,0.04521,0.04684,0.04233,0.04517,1576432724.3,70641686.168761,142690
1614211200000,2021-02-25,TRXUSDT,0.048,0.05005,0.04492,0.0452,1774250210.3,85509993.636933,176731
1614124800000,2021-02-24,TRXUSDT,0.04496,0.05005,0.04324,0.048,2396568102.7,113588615.603965,203140
1614038400000,2021-02-23,TRXUSDT,0.05423,0.05463,0.038,0.04501,4596214425.4,208354195.317682,384669
1613952000000,2021-02-22,TRXUSDT,0.05935,0.0596,0.04757,0.05425,3394984565.6,184670785.050857,297244
1613865600000,2021-02-21,TRXUSDT,0.05773,0.06136,0.05634,0.05935,2049672560.8,121671231.359987,248070
1613779200000,2021-02-20,TRXUSDT,0.0607,0.06368,0.05506,0.05773,3441845049.2,207797302.958631,382504
1613692800000,2021-02-19,TRXUSDT,0.05491,0.06449,0.054,0.06073,4529927537.0,271775486.357787,399592
1613606400000,2021-02-18,TRXUSDT,0.05258,0.05565,0.0521,0.05492,2080844398.7,112379700.195067,179318
1613520000000,2021-02-17,TRXUSDT,0.05202,0.05394,0.04874,0.05256,2324982014.2,120500378.14636,187461
1613433600000,2021-02-16,TRXUSDT,0.05079,0.0552,0.04917,0.05202,2518117109.3,131421436.168894,202280
1613347200000,2021-02-15,TRXUSDT,0.05519,0.05627,0.04509,0.05079,4334549054.9,221331895.521213,334079
1613260800000,2021-02-14,TRXUSDT,0.05993,0.0602,0.05223,0.05519,3273279004.0,184316074.932446,272347
1613174400000,2021-02-13,TRXUSDT,0.05516,0.06122,0.0515,0.05995,4513205809.5,257000493.263603,425120
1613088000000,2021-02-12,TRXUSDT,0.05683,0.05786,0.05158,0.05515,4610107562.9,252542696.37343,417210
1613001600000,2021-02-11,TRXUSDT,0.04629,0.0591,0.04443,0.05681,4404275814.1,220799091.573973,342529
1612915200000,2021-02-10,TRXUSDT,0.04608,0.04977,0.0415,0.04629,4894593793.4,224952553.931792,415644
1612828800000,2021-02-09,TRXUSDT,0.04042,0.05097,0.04031,0.04608,7588746716.3,348044611.951361,573806
1612742400000,2021-02-08,TRXUSDT,0.03597,0.04183,0.03526,0.04042,4084547193.1,157886067.766226,309649
1612656000000,2021-02-07,TRXUSDT,0.03506,0.03734,0.03402,0.03597,3243193308.1,115326089.631348,224704
1612569600000,2021-02-06,TRXUSDT,0.03624,0.03648,0.03347,0.03507,2224935328.0,77637236.768038,166414
1612483200000,2021-02-05,TRXUSDT,0.03311,0.03662,0.033,0.03624,3253853066.2,114082704.741896,221236
1612396800000,2021-02-04,TRXUSDT,0.03451,0.03472,0.03211,0.0331,2284283699.2,76401489.095764,160129
1612310400000,2021-02-03,TRXUSDT,0.03317,0.03525,0.03316,0.03452,2185136843.0,74521659.564826,153141
1612224000000,2021-02-02,TRXUSDT,0.03295,0.03352,0.032,0.03317,1771167774.7,58415738.501851,125512
1612137600000,2021-02-01,TRXUSDT,0.03154,0.03493,0.03117,0.03295,3869231172.5,127648113.85214,262883
1612051200000,2021-01-31,TRXUSDT,0.03216,0.03489,0.03088,0.03154,4176884195.6,135625629.613774,267893
1611964800000,2021-01-30,TRXUSDT,0.03333,0.03362,0.03058,0.03216,4329078092.2,137847539.434018,278528
1611878400000,2021-01-29,TRXUSDT,0.02954,0.04439,0.02935,0.03335,14514073978.0,517066442.88335,799414
1611792000000,2021-01-28,TRXUSDT,0.02823,0.02996,0.0279,0.02955,910735526.3,26604450.739109,74826
1611705600000,2021-01-27,TRXUSDT,0.02951,0.02951,0.02754,0.02823,1103407126.5,31350096.121961,74851
1611619200000,2021-01-26,TRXUSDT,0.02949,0.02996,0.02843,0.02949,1024100538.8,29917072.511779,70467
1611532800000,2021-01-25,TRXUSDT,0.03,0.0327,0.02942,0.02949,2759431099.5,85543598.348743,154902
1611446400000,2021-01-24,TRXUSDT,0.02925,0.03069,0.02899,0.02999,1309374467.0,39177309.997844,93008
1611360000000,2021-01-23,TRXUSDT,0.02855,0.02946,0.02806,0.02925,1013788694.9,29201731.140895,71974
1611273600000,2021-01-22,TRXUSDT,0.02761,0.02896,0.02636,0.02857,1464665680.4,40668988.759634,103406
1611187200000,2021-01-21,TRXUSDT,0.03048,0.03057,0.02756,0.02762,1793834935.6,51987223.874642,112211
1611100800000,2021-01-20,TRXUSDT,0.03061,0.03137,0.02916,0.03046,1749865640.6,52877977.353123,106368
1611014400000,2021-01-19,TRXUSDT,0.03164,0.03248,0.03061,0.03063,1898785824.0,59988234.560997,131373
1610928000000,2021-01-18,TRXUSDT,0.0302,0.0323,0.02962,0.03164,1831502514.0,56755838.832766,116810
1610841600000,2021-01-17,TRXUSDT,0.03009,0.03077,0.02912,0.0302,1482981263.3,44519577.774622,91891
1610755200000,2021-01-16,TRXUSDT,0.02973,0.0313,0.02945,0.03008,2018029935.1,61614568.576317,126647
1610668800000,2021-01-15,TRXUSDT,0.03015,0.03146,0.0283,0.02972,2693255797.2,80879817.72514,149542
1610582400000,2021-01-14,TRXUSDT,0.03079,0.03186,0.02908,0.03014,2407147625.0,72670768.249119,136502
1610496000000,2021-01-13,TRXUSDT,0.02864,0.0309,0.02775,0.03079,1767066265.4,51796677.25688,113029
1610409600000,2021-01-12,TRXUSDT,0.02897,0.03038,0.02789,0.02865,1883041867.6,54705738.169509,122817
1610323200000,2021-01-11,TRXUSDT,0.03274,0.0328,0.02694,0.02897,4706959975.6,137374536.026887,261719
1610236800000,2021-01-10,TRXUSDT,0.03382,0.03674,0.03105,0.03275,5258909192.3,178327129.20821,326320
1610150400000,2021-01-09,TRXUSDT,0.03041,0.03554,0.02956,0.03382,4324171400.0,143163145.595977,281005
1610064000000,2021-01-08,TRXUSDT,0.03095,0.03126,0.02865,0.0304,2918249782.4,87827364.767277,181733
1609977600000,2021-01-07,TRXUSDT,0.03047,0.03337,0.02996,0.03095,4780439554.2,151225292.686154,310190
1609891200000,2021-01-06,TRXUSDT,0.02853,0.0309,0.0278,0.03046,3323268177.3,98253970.248136,222889
1609804800000,2021-01-05,TRXUSDT,0.03096,0.03125,0.02693,0.02852,4639853362.5,131161722.355363,265040
1609718400000,2021-01-04,TRXUSDT,0.02949,0.03219,0.0268,0.03095,4735501702.0,141520995.303874,298827
1609632000000,2021-01-03,TRXUSDT,0.0272,0.03004,0.02652,0.02949,2556032496.1,71936609.610047,156011
1609545600000,2021-01-02,TRXUSDT,0.02686,0.02794,0.0265,0.02721,1134173980.6,30675212.393322,78132
1609459200000,2021-01-01,TRXUSDT,0.02677,0.02738,0.02646,0.02685,687812306.6,18536702.502675,49661
1609372800000,2020-12-31,TRXUSDT,0.02694,0.02705,0.02593,0.02677,921669879.7,24550730.830309,59381
1609286400000,2020-12-30,TRXUSDT,0.02768,0.02782,0.02635,0.02695,1207710716.3,32616709.652141,82701
1609200000000,2020-12-29,TRXUSDT,0.02958,0.03024,0.0265,0.02767,2631697624.4,72854112.024221,160443
1609113600000,2020-12-28,TRXUSDT,0.0289,0.03038,0.02861,0.02959,1683299563.4,49629462.846903,104795
1609027200000,2020-12-27,TRXUSDT,0.02781,0.03113,0.02663,0.02889,2702426365.2,77853981.653782,151406
1608940800000,2020-12-26,TRXUSDT,0.02853,0.02863,0.02722,0.0278,932421941.0,25986153.163091,60818
1608854400000,2020-12-25,TRXUSDT,0.02769,0.0295,0.02708,0.02854,1544825223.7,43508486.444751,91691
1608768000000,2020-12-24,TRXUSDT,0.0248,0.02775,0.02413,0.02769,1751535454.7,45541119.304682,102271
1608681600000,2020-12-23,TRXUSDT,0.02885,0.02904,0.02371,0.0248,2142604251.0,58075700.58079,133022
1608595200000,2020-12-22,TRXUSDT,0.02926,0.02958,0.02775,0.02885,1360964666.1,39273773.233562,86516
1608508800000,2020-12-21,TRXUSDT,0.03121,0.03191,0.029,0.02926,1471631429.0,44702201.556397,86094
1608422400000,2020-12-20,TRXUSDT,0.03123,0.03288,0.03027,0.03122,1529437086.9,48466685.743878,103226
1608336000000,2020-12-19,TRXUSDT,0.03109,0.03198,0.03083,0.03124,693795912.0,21795785.673673,54600
1608249600000,2020-12-18,TRXUSDT,0.03072,0.03143,0.0301,0.03109,949196559.6,29227028.182909,59650
1608163200000,2020-12-17,TRXUSDT,0.03145,0.03249,0.03,0.03072,1955526630.0,61367750.311648,125407
1608076800000,2020-12-16,TRXUSDT,0.02919,0.03147,0.02875,0.03145,1044220054.6,31378714.733738,74388
1607990400000,2020-12-15,TRXUSDT,0.02911,0.0295,0.02869,0.02918,528730999.8,15407811.448873,41712
1607904000000,2020-12-14,TRXUSDT,0.0292,0.02923,0.0286,0.0291,493689369.6,14279382.501856,42699
1607817600000,2020-12-13,TRXUSDT,0.02856,0.02967,0.02845,0.02921,632948071.5,18441167.047029,42563
1607731200000,2020-12-12,TRXUSDT,0.02779,0.02882,0.02764,0.02855,614827855.4,17458089.710268,41312
1607644800000,2020-12-11,TRXUSDT,0.02812,0.02821,0.0274,0.02778,917010768.8,25498023.224671,43205
1607558400000,2020-12-10,TRXUSDT,0.02869,0.02881,0.02774,0.02811,639683453.7,18109084.630826,35585
1607472000000,2020-12-09,TRXUSDT,0.02789,0.02885,0.027,0.0287,1091324294.4,30620675.681062,61794
1607385600000,2020-12-08,TRXUSDT,0.0303,0.0303,0.0275,0.0279,948379670.6,27583729.130445,65376
1607299200000,2020-12-07,TRXUSDT,0.03093,0.03098,0.02989,0.03029,520972036.3,15873531.952475,34112
1607212800000,2020-12-06,TRXUSDT,0.03057,0.031,0.03004,0.03091,625718156.4,19114966.237924,39395
1607126400000,2020-12-05,TRXUSDT,0.02944,0.0306,0.02917,0.03056,366436721.8,11033934.841664,29368
1607040000000,2020-12-04,TRXUSDT,0.03165,0.03172,0.02903,0.02947,892084794.8,27353415.589419,57876
1606953600000,2020-12-03,TRXUSDT,0.03117,0.03195,0.03073,0.03166,730337042.7,22931590.713949,49998
1606867200000,2020-12-02,TRXUSDT,0.03026,0.03134,0.0297,0.03118,964079509.3,29645715.364446,60028
1606780800000,2020-12-01,TRXUSDT,0.03236,0.03425,0.0292,0.03024,2733408986.2,87335879.008211,167842
1606694400000,2020-11-30,TRXUSDT,0.03074,0.03309,0.03024,0.03236,1785509133.8,56687234.710991,101972
1606608000000,2020-11-29,TRXUSDT,0.03046,0.03123,0.02956,0.03072,909797312.5,27679792.094617,55667
1606521600000,2020-11-28,TRXUSDT,0.02938,0.03125,0.02863,0.03047,1526904135.6,45714876.340073,79805
1606435200000,2020-11-27,TRXUSDT,0.02942,0.03014,0.02806,0.02938,1370876076.8,39785613.518235,81087
1606348800000,2020-11-26,TRXUSDT,0.03305,0.03389,0.02715,0.02942,4693587268.6,138164919.676554,252976
1606262400000,2020-11-25,TRXUSDT,0.03524,0.03744,0.03161,0.03304,4381691467.9,154655369.036763,278958
1606176000000,2020-11-24,TRXUSDT,0.03174,0.03915,0.03143,0.03523,6013330220.2,210100985.610949,401790
1606089600000,2020-11-23,TRXUSDT,0.02873,0.03183,0.0283,0.03174,2623456115.7,79391563.567027,152500
1606003200000,2020-11-22,TRXUSDT,0.03056,0.03081,0.02722,0.02875,2909105916.4,83983931.748223,156312
1605916800000,2020-11-21,TRXUSDT,0.02629,0.03073,0.02612,0.03057,3351418820.1,94795469.186576,177782
1605830400000,2020-11-20,TRXUSDT,0.0258,0.02657,0.02574,0.02629,1131122949.7,29604723.042237,59207
1605744000000,2020-11-19,TRXUSDT,0.02677,0.02695,0.0253,0.02581,1328670550.3,34389267.84741,67368
1605657600000,2020-11-18,TRXUSDT,0.0265,0.02713,0.0241,0.02678,1659887707.2,42920258.835311,92926
1605571200000,2020-11-17,TRXUSDT,0.02549,0.02664,0.02545,0.02649,1001981251.9,26226276.949179,63921
1605484800000,2020-11-16,TRXUSDT,0.02532,0.0258,0.0251,0.02549,681566043.4,17371414.574634,32942
1605398400000,2020-11-15,TRXUSDT,0.02513,0.02581,0.02492,0.02533,685798227.2,17398569.086221,39201
1605312000000,2020-11-14,TRXUSDT,0.0254,0.02545,0.02495,0.02513,571177180.2,14379260.022226,30482
1605225600000,2020-11-13,TRXUSDT,0.0249,0.02547,0.02478,0.0254,805998812.9,20257388.283673,38896
1605139200000,2020-11-12,TRXUSDT,0.02497,0.02521,0.02474,0.0249,643131651.9,16067828.808651,33696
1605052800000,2020-11-11,TRXUSDT,0.02484,0.0253,0.02483,0.02498,488484326.4,12271237.485464,32500
1604966400000,2020-11-10,TRXUSDT,0.02479,0.0253,0.02461,0.02483,524595692.7,13075353.370343,36173
1604880000000,2020-11-09,TRXUSDT,0.02534,0.02562,0.02464,0.02479,639504222.3,16075242.811849,41870
1604793600000,2020-11-08,TRXUSDT,0.02486,0.02565,0.0246,0.02535,569685678.5,14399298.606189,36300
1604707200000,2020-11-07,TRXUSDT,0.02615,0.02674,0.0244,0.02486,1515522976.6,38955027.183008,81797
1604620800000,2020-11-06,TRXUSDT,0.02494,0.02617,0.0249,0.02616,1057308400.7,27021884.30384,61380
1604534400000,2020-11-05,TRXUSDT,0.02421,0.02508,0.02402,0.02493,1014789309.3,24911741.388455,43339
1604448000000,2020-11-04,TRXUSDT,0.02441,0.02444,0.02365,0.0242,894859419.7,21561284.631391,39457
1604361600000,2020-11-03,TRXUSDT,0.02444,0.02447,0.02304,0.02442,1095296354.6,26110408.446914,56389
1604275200000,2020-11-02,TRXUSDT,0.02574,0.02589,0.02436,0.02445,879566372.7,22015780.788759,43876
1604188800000,2020-11-01,TRXUSDT,0.02576,0.02591,0.0254,0.02574,497387089.2,12763942.987195,23911
1604102400000,2020-10-31,TRXUSDT,0.0256,0.02669,0.02545,0.02576,851462505.6,22138725.389925,42559
1604016000000,2020-10-30,TRXUSDT,0.02656,0.02667,0.02522,0.0256,871951290.5,22510411.907355,44062
1603929600000,2020-10-29,TRXUSDT,0.02688,0.02728,0.02636,0.02655,765752218.0,20547559.271132,47858
1603843200000,2020-10-28,TRXUSDT,0.02701,0.02736,0.02652,0.02688,771483712.9,20784838.962529,41907
1603756800000,2020-10-27,TRXUSDT,0.02675,0.02714,0.0267,0.02701,610373758.5,16455981.742869,29912
1603670400000,2020-10-26,TRXUSDT,0.02698,0.0275,0.02634,0.02675,855670592.3,23107944.471332,48082
1603584000000,2020-10-25,TRXUSDT,0.02705,0.02725,0.02662,0.02699,576987726.9,15558368.753469,28749
1603497600000,2020-10-24,TRXUSDT,0.0267,0.02729,0.02656,0.02706,544973533.7,14629399.506908,25254
1603411200000,2020-10-23,TRXUSDT,0.02709,0.02713,0.02624,0.02669,546279908.2,14650800.069231,33244
1603324800000,2020-10-22,TRXUSDT,0.02666,0.02748,0.02665,0.02708,727252779.7,19737557.776477,46468
1603238400000,2020-10-21,TRXUSDT,0.02593,0.02757,0.02587,0.02667,1144231906.0,30562878.10773,71037
1603152000000,2020-10-20,TRXUSDT,0.02588,0.02915,0.02532,0.02592,2321744915.9,62509959.467092,129353
1603065600000,2020-10-19,TRXUSDT,0.02593,0.02614,0.02565,0.02589,513549302.7,13305602.856585,27019
1602979200000,2020-10-18,TRXUSDT,0.02574,0.0261,0.02567,0.02594,265978536.1,6875567.814274,18453
1602892800000,2020-10-17,TRXUSDT,0.02571,0.02606,0.0255,0.02574,315279242.4,8128844.330018,20461
1602806400000,2020-10-16,TRXUSDT,0.02653,0.02661,0.0255,0.02572,608652972.0,15724118.656788,37045
1602720000000,2020-10-15,TRXUSDT,0.02675,0.02679,0.02627,0.02652,594845653.0,15787980.423657,31939
1602633600000,2020-10-14,TRXUSDT,0.0268,0.02718,0.0263,0.02676,836283008.8,22343435.221623,42493
1602547200000,2020-10-13,TRXUSDT,0.02708,0.02733,0.02651,0.0268,899778594.7,24248820.106798,52033
1602460800000,2020-10-12,TRXUSDT,0.02655,0.02784,0.02584,0.02709,1398274223.4,37345109.235073,73755
1602374400000,2020-10-11,TRXUSDT,0.02643,0.0268,0.02608,0.02656,941753387.2,24922770.285729,48219
1602288000000,2020-10-10,TRXUSDT,0.02627,0.02743,0.02626,0.02644,1335278925.5,35817326.261778,69428
1602201600000,2020-10-09,TRXUSDT,0.02572,0.02646,0.0256,0.02627,1467913927.2,38382099.508824,58033
1602115200000,2020-10-08,TRXUSDT,0.02551,0.026,0.02496,0.02572,1045491048.5,26699567.392503,52356
1602028800000,2020-10-07,TRXUSDT,0.02556,0.02566,0.02501,0.02551,711802005.6,18033283.892394,34341
1601942400000,2020-10-06,TRXUSDT,0.02643,0.02659,0.02527,0.02556,1042748361.9,27117710.916249,50103
1601856000000,2020-10-05,TRXUSDT,0.02644,0.02684,0.02593,0.02643,1057490258.8,27797479.624952,39777
1601769600000,2020-10-04,TRXUSDT,0.0272,0.02739,0.02586,0.02644,1524677259.7,40472157.657984,66293
1601683200000,2020-10-03,TRXUSDT,0.0259,0.02849,0.02575,0.02719,1679730887.1,45993652.870467,91733
1601596800000,2020-10-02,TRXUSDT,0.02579,0.02617,0.02395,0.0259,1241602705.3,31399114.109057,56483
1601510400000,2020-10-01,TRXUSDT,0.02622,0.02675,0.02504,0.02581,1801626292.6,46876264.519005,58465
1601424000000,2020-09-30,TRXUSDT,0.0263,0.02657,0.02572,0.02621,820839526.0,21404415.201036,40378
1601337600000,2020-09-29,TRXUSDT,0.02623,0.02643,0.0255,0.0263,1142496339.0,29833345.273735,41846
1601251200000,2020-09-28,TRXUSDT,0.02659,0.02717,0.02613,0.02625,1696802057.6,45366560.089564,51074
1601164800000,2020-09-27,TRXUSDT,0.02717,0.02757,0.02595,0.02659,1398653692.4,37275287.086344,56897
1601078400000,2020-09-26,TRXUSDT,0.02715,0.02893,0.02697,0.02718,1427017277.3,39813738.54501,74479
1600992000000,2020-09-25,TRXUSDT,0.02625,0.02742,0.02549,0.02714,1542529258.0,40633039.254472,60497
