Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume KRW
1550361600.0,2019-02-17,ZECKRW,56900,57500,55550,57500,1711626.66,96129605691.99
1550275200.0,2019-02-16,ZECKRW,56100,57500,56000,56900,3447516.71,195759307926.64
1550188800.0,2019-02-15,ZECKRW,57200,57400,55950,56100,683239.01,38891923629.6
1550102400.0,2019-02-14,ZECKRW,58250,58800,56850,57200,1148041.71,66634683314.0
1550016000.0,2019-02-13,ZECKRW,58650,61450,57900,58250,1911234.35,112482642851.73
1549929600.0,2019-02-12,ZECKRW,56400,59500,55500,58650,553371.08,31129615571.84
1549843200.0,2019-02-11,ZECKRW,55100,56600,53550,56400,2440272.16,135123822461.9
1549756800.0,2019-02-10,ZECKRW,54300,55350,53300,55100,1984328.41,107330769487.72
1549670400.0,2019-02-09,ZECKRW,54500,55700,53850,54300,342247.91,18665124272.19
1549584000.0,2019-02-08,ZECKRW,52000,57400,51700,54500,1610095.67,84378078802.4
1549497600.0,2019-02-07,ZECKRW,51700,52650,51500,52000,1947065.82,101660195629.9
1549411200.0,2019-02-06,ZECKRW,53250,53250,50400,51700,297795.62,15277676181.19
1549324800.0,2019-02-05,ZECKRW,53600,53750,53000,53250,282552.95,15060964552.27
1549238400.0,2019-02-04,ZECKRW,53400,53600,52900,53600,59284.48,3156332889.11
1549152000.0,2019-02-03,ZECKRW,54100,54300,52900,53400,5355723.86,289905539920.41
1549065600.0,2019-02-02,ZECKRW,53400,54300,53050,54100,6990417.22,374088716820.97
1548979200.0,2019-02-01,ZECKRW,53650,54000,52550,53400,10751451.48,574095681524.65
1548892800.0,2019-01-31,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548806400.0,2019-01-30,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548720000.0,2019-01-29,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548633600.0,2019-01-28,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548547200.0,2019-01-27,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548460800.0,2019-01-26,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548374400.0,2019-01-25,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548288000.0,2019-01-24,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548201600.0,2019-01-23,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548115200.0,2019-01-22,ZECKRW,61800,61800,61800,61800,0.0,0.0
1548028800.0,2019-01-21,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547942400.0,2019-01-20,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547856000.0,2019-01-19,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547769600.0,2019-01-18,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547683200.0,2019-01-17,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547596800.0,2019-01-16,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547510400.0,2019-01-15,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547424000.0,2019-01-14,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547337600.0,2019-01-13,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547251200.0,2019-01-12,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547164800.0,2019-01-11,ZECKRW,61800,61800,61800,61800,0.0,0.0
1547078400.0,2019-01-10,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546992000.0,2019-01-09,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546905600.0,2019-01-08,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546819200.0,2019-01-07,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546732800.0,2019-01-06,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546646400.0,2019-01-05,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546560000.0,2019-01-04,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546473600.0,2019-01-03,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546387200.0,2019-01-02,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546300800.0,2019-01-01,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546214400.0,2018-12-31,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546128000.0,2018-12-30,ZECKRW,61800,61800,61800,61800,0.0,0.0
1546041600.0,2018-12-29,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545955200.0,2018-12-28,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545868800.0,2018-12-27,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545782400.0,2018-12-26,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545696000.0,2018-12-25,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545609600.0,2018-12-24,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545523200.0,2018-12-23,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545436800.0,2018-12-22,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545350400.0,2018-12-21,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545264000.0,2018-12-20,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545177600.0,2018-12-19,ZECKRW,61800,61800,61800,61800,0.0,0.0
1545091200.0,2018-12-18,ZECKRW,63200,63350,59750,61800,219990.98,13254689666.58
1545004800.0,2018-12-17,ZECKRW,57000,61950,56950,60800,253768.39,14681330915.8
1544918400.0,2018-12-16,ZECKRW,55900,59700,55600,57000,3365.26,195805217.04
1544832000.0,2018-12-15,ZECKRW,55200,56850,54300,56250,1145.19,63776281.18
1544745600.0,2018-12-14,ZECKRW,80,80,80,80,0.0,0.0
1544659200.0,2018-12-13,ZECKRW,13.26,400.99,6.6e-05,80,113342.94,15273499.21
1544572800.0,2018-12-12,ZECKRW,60250,61350,0.0001,13.26,743012.09,1831111683.56
1544486400.0,2018-12-11,ZECKRW,62850,63550,59100,60250,1512747.69,92782447414.71
1544400000.0,2018-12-10,ZECKRW,67650,68250,62200,62850,243404.22,15693807241.49
1544313600.0,2018-12-09,ZECKRW,65800,69500,64050,67650,16852.81,1126487220.99
1544227200.0,2018-12-08,ZECKRW,69200,69500,60700,64800,7277.05,472444821.27
1544140800.0,2018-12-07,ZECKRW,93450,93450,93450,93450,0.0,0.0
1544054400.0,2018-12-06,ZECKRW,93450,93450,93450,93450,0.0,0.0
1543968000.0,2018-12-05,ZECKRW,93450,93450,93450,93450,0.0,0.0
1543881600.0,2018-12-04,ZECKRW,93450,93450,93450,93450,0.0,0.0
1543795200.0,2018-12-03,ZECKRW,93450,93450,93450,93450,0.0,0.0
1543708800.0,2018-12-02,ZECKRW,93450,93450,93450,93450,0.0,0.0
1543622400.0,2018-12-01,ZECKRW,93450,93450,93450,93450,0.0,0.0
1543536000.0,2018-11-30,ZECKRW,93450,93450,93450,93450,0.0,0.0
1543449600.0,2018-11-29,ZECKRW,89900,94200,85800,93450,184187.66,16871752342.39
1543363200.0,2018-11-28,ZECKRW,83100,98300,83100,89900,187422.7,16214299281.91
1543276800.0,2018-11-27,ZECKRW,75850,85100,72600,83100,4996146.18,376043785018.3
1543190400.0,2018-11-26,ZECKRW,80800,85000,71300,75850,5245476.14,423384475694.87
1543104000.0,2018-11-25,ZECKRW,79000,83000,69000,80800,13384.48,1009209164.96
1543017600.0,2018-11-24,ZECKRW,89800,91550,75700,79000,15056.05,1295934908.72
1542931200.0,2018-11-23,ZECKRW,89000,90800,85600,89800,2317.88,202737545.44
1542844800.0,2018-11-22,ZECKRW,98900,99500,89000,89000,2967.97,282685987.11
1542758400.0,2018-11-21,ZECKRW,98500,103400,92900,98900,24973.09,2476398777.28
1542672000.0,2018-11-20,ZECKRW,114500,116700,93400,98500,23355.02,2614239603.2
1542585600.0,2018-11-19,ZECKRW,128600,130900,109600,114500,504348.36,57469574965.9
1542499200.0,2018-11-18,ZECKRW,127300,132200,125600,128600,1129080.04,144776546071.35
1542412800.0,2018-11-17,ZECKRW,124800,127700,118300,127300,1094474.92,133670408004.97
1542326400.0,2018-11-16,ZECKRW,127800,129900,123200,124800,1041240.09,132701579750.13
1542240000.0,2018-11-15,ZECKRW,130000,132000,116700,127800,1854629.7,233898448883.68
1542153600.0,2018-11-14,ZECKRW,145500,147400,122400,130000,557182.88,80124575917.01
1542067200.0,2018-11-13,ZECKRW,153200,155000,143800,145500,601032.7,91147794642.39
1541980800.0,2018-11-12,ZECKRW,146700,156800,140700,153200,1697037.71,241658430566.7
1541894400.0,2018-11-11,ZECKRW,148000,150100,144600,146700,4507088.04,667332966596.72
1541808000.0,2018-11-10,ZECKRW,151100,156900,147500,148000,4440458.72,678852619322.48
1541721600.0,2018-11-09,ZECKRW,154400,157000,149100,151100,1915566.98,292951097724.31
1541635200.0,2018-11-08,ZECKRW,143800,157900,142100,154400,3780249.41,547128743878.54
1541548800.0,2018-11-07,ZECKRW,145700,149300,142000,143800,3746677.51,545014205417.89
1541462400.0,2018-11-06,ZECKRW,137100,146000,135700,145700,3889508.74,539695702472.18
1541376000.0,2018-11-05,ZECKRW,136000,137500,132700,137100,3843152.59,515302463060.18
1541289600.0,2018-11-04,ZECKRW,130800,137400,129700,136000,4563067.2,604534553785.16
1541203200.0,2018-11-03,ZECKRW,133200,134200,130200,130800,3646490.98,479127421613.92
1541116800.0,2018-11-02,ZECKRW,131100,134200,130800,133200,1785171.22,234269925611.81
1541030400.0,2018-11-01,ZECKRW,131400,131400,129200,131100,2752484.8,357819132652.98
1540944000.0,2018-10-31,ZECKRW,130100,131500,128700,131400,2124061.65,275205337190.57
1540857600.0,2018-10-30,ZECKRW,130300,131400,129700,130100,1967990.01,257362352477.62
1540771200.0,2018-10-29,ZECKRW,139100,139100,127600,130300,624179.0,83018285897.94
1540684800.0,2018-10-28,ZECKRW,135000,139100,134700,139100,2034111.11,276257806165.41
1540598400.0,2018-10-27,ZECKRW,136100,138500,134800,135000,1202585.12,164316260827.08
1540512000.0,2018-10-26,ZECKRW,140000,140700,131200,136100,604728.93,83897938464.94
1540425600.0,2018-10-25,ZECKRW,140300,146300,138300,140000,1062490.28,148912548041.85
1540339200.0,2018-10-24,ZECKRW,135700,141900,134700,140300,1008421.31,140460978723.85
1540252800.0,2018-10-23,ZECKRW,137400,138600,134400,135700,1661875.06,225500933402.53
1540166400.0,2018-10-22,ZECKRW,141000,141000,136400,137400,842446.36,117046595264.83
1540080000.0,2018-10-21,ZECKRW,140500,142000,138400,141000,877130.51,123856196044.3
1539993600.0,2018-10-20,ZECKRW,135400,143800,135400,140500,995190.07,139871696216.33
1539907200.0,2018-10-19,ZECKRW,133100,137000,130400,135400,870497.78,117049858518.48
1539820800.0,2018-10-18,ZECKRW,132900,138400,131700,133100,986220.41,133436071183.11
1539734400.0,2018-10-17,ZECKRW,127400,134400,126000,132900,1200740.97,154208723530.44
1539648000.0,2018-10-16,ZECKRW,126800,126800,125300,125300,0.0,0.0
1539561600.0,2018-10-15,ZECKRW,124700,134200,122300,126800,690874.66,88301417913.44
1539475200.0,2018-10-14,ZECKRW,127200,127700,124400,124700,1220765.55,154803251089.3
1539388800.0,2018-10-13,ZECKRW,128100,128700,125600,127200,991395.42,126407392178.04
1539302400.0,2018-10-12,ZECKRW,126300,128800,124200,128100,1627628.59,205382503213.72
1539216000.0,2018-10-11,ZECKRW,141200,141200,125500,126300,1559532.82,202877617604.91
1539129600.0,2018-10-10,ZECKRW,142400,143500,139900,141200,836773.31,118767061138.2
1539043200.0,2018-10-09,ZECKRW,143200,147700,142300,142400,432369.82,62650467201.84
1538956800.0,2018-10-08,ZECKRW,141400,144500,140100,143200,341631.96,48612096313.9
1538870400.0,2018-10-07,ZECKRW,142900,142900,139300,141400,32096.23,4566010888.29
1538784000.0,2018-10-06,ZECKRW,145000,145200,141500,142900,47353.96,6835596798.51
1538697600.0,2018-10-05,ZECKRW,140000,149900,139000,145000,46956.6,6672555922.62
1538611200.0,2018-10-04,ZECKRW,138000,142500,137900,140000,51689.87,7266349973.87
1538524800.0,2018-10-03,ZECKRW,141000,141900,135600,138000,43677.28,6164657299.35
1538438400.0,2018-10-02,ZECKRW,141900,143200,140500,141000,32906.35,4690689637.21
1538352000.0,2018-10-01,ZECKRW,146000,147600,140400,141900,38903.07,5681058720.08
1538265600.0,2018-09-30,ZECKRW,149100,149400,143000,146000,56015.97,8308580906.66
1538179200.0,2018-09-29,ZECKRW,151400,152800,147300,149100,44665.71,6598400217.62
1538092800.0,2018-09-28,ZECKRW,158800,160900,149400,151400,20175.79,3173567058.88
1538006400.0,2018-09-27,ZECKRW,149500,162000,148500,158800,43599.3,6731423349.28
1537920000.0,2018-09-26,ZECKRW,153500,165000,146500,149500,32849.23,4957804767.26
1537833600.0,2018-09-25,ZECKRW,155300,155600,144000,153500,33795.89,4976339154.61
1537747200.0,2018-09-24,ZECKRW,147000,167800,140000,155300,54850.55,8059785144.75
1537660800.0,2018-09-23,ZECKRW,138300,157000,137100,147000,43949.17,6115704268.63
1537574400.0,2018-09-22,ZECKRW,140300,143900,134500,138300,34982.15,4896015893.3
1537488000.0,2018-09-21,ZECKRW,133600,144000,131500,140300,79371.95,10485567850.0
1537401600.0,2018-09-20,ZECKRW,128800,135900,125600,133600,75820.63,9760215120.9
1537315200.0,2018-09-19,ZECKRW,126700,130000,124200,128800,57481.72,7320250519.32
1537228800.0,2018-09-18,ZECKRW,123400,129900,121400,126700,75287.74,9279117891.99
1537142400.0,2018-09-17,ZECKRW,134000,136100,122100,123400,49590.82,6696613181.06
1537056000.0,2018-09-16,ZECKRW,135300,137200,130600,134000,39810.25,5388983022.4
1536969600.0,2018-09-15,ZECKRW,134900,141400,132000,135300,48514.18,6497544163.8
1536883200.0,2018-09-14,ZECKRW,133100,141000,128700,134900,45619.83,6093012200.77
1536796800.0,2018-09-13,ZECKRW,127400,136000,125900,133100,44002.43,5765470682.19
1536710400.0,2018-09-12,ZECKRW,129600,130800,116100,127400,43390.78,5479681785.21
1536624000.0,2018-09-11,ZECKRW,138800,138800,126400,129600,43442.85,5958723559.59
1536537600.0,2018-09-10,ZECKRW,139000,141500,134000,138800,34403.22,4828338757.99
1536451200.0,2018-09-09,ZECKRW,139200,145700,135000,139000,25257.85,3502489291.89
1536364800.0,2018-09-08,ZECKRW,145300,154900,136900,139200,22920.02,3358768549.23
1536278400.0,2018-09-07,ZECKRW,152100,153400,143000,145300,14157.85,2156453106.3
1536192000.0,2018-09-06,ZECKRW,150000,152100,140500,152100,22534.51,3317564274.28
1536105600.0,2018-09-05,ZECKRW,175100,179500,150000,150000,27967.72,4929280608.11
1536019200.0,2018-09-04,ZECKRW,174400,180000,173400,175100,27302.01,4783752418.73
1535932800.0,2018-09-03,ZECKRW,173800,179000,167300,174400,21736.33,3710721897.92
1535846400.0,2018-09-02,ZECKRW,174500,175400,169000,173800,29997.84,5160864975.4
1535760000.0,2018-09-01,ZECKRW,167200,178000,166900,174500,21256.79,3622321431.45
1535673600.0,2018-08-31,ZECKRW,170000,171900,160300,167200,2849.17,473223018.14
1535587200.0,2018-08-30,ZECKRW,170500,170500,161600,170000,2648.58,439192296.62
1535500800.0,2018-08-29,ZECKRW,171000,174000,165100,170500,2606.21,441987113.15
1535414400.0,2018-08-28,ZECKRW,168800,172500,163600,171000,6233.86,1036425950.28
1535328000.0,2018-08-27,ZECKRW,152500,176800,150400,168800,12968.39,2031802100.86
1535241600.0,2018-08-26,ZECKRW,155900,159300,151800,152500,147566.04,23077365016.41
1535155200.0,2018-08-25,ZECKRW,159300,162800,153000,155900,4801.4,763393255.45
1535068800.0,2018-08-24,ZECKRW,151300,159800,147000,159300,1640.25,247693508.29
1534982400.0,2018-08-23,ZECKRW,144800,154000,144800,151300,1189.08,177301167.14
1534896000.0,2018-08-22,ZECKRW,154000,163500,143300,144800,2178.42,330696816.31
1534809600.0,2018-08-21,ZECKRW,150800,155300,146700,154000,1115.49,167926788.47
1534723200.0,2018-08-20,ZECKRW,162500,164900,149000,150800,1571.86,248540866.65
1534636800.0,2018-08-19,ZECKRW,165300,168200,159100,162500,1424.65,233175337.09
1534550400.0,2018-08-18,ZECKRW,172000,176000,161200,165300,1892.84,316812843.83
1534464000.0,2018-08-17,ZECKRW,163000,174500,160800,172000,4571.55,758312523.03
1534377600.0,2018-08-16,ZECKRW,157100,165900,155400,163000,4122.2,663071245.24
1534291200.0,2018-08-15,ZECKRW,157400,169000,154200,157100,9842.29,1576129949.66
1534204800.0,2018-08-14,ZECKRW,168400,168400,141700,157400,11626.93,1791626838.25
1534118400.0,2018-08-13,ZECKRW,182700,196700,168100,168400,9278.62,1717454314.49
1534032000.0,2018-08-12,ZECKRW,181300,181300,181300,181300,0.0,0.0
1533945600.0,2018-08-11,ZECKRW,186300,188000,180100,181300,1021.0,187725605.0
1533859200.0,2018-08-10,ZECKRW,200400,201000,183200,186300,1470.17,283286452.36
1533772800.0,2018-08-09,ZECKRW,187000,203600,183600,200400,1928.88,368789863.29
1533686400.0,2018-08-08,ZECKRW,203700,203700,183200,187000,3854.24,752023054.9
1533600000.0,2018-08-07,ZECKRW,208500,220900,201800,203700,11584.95,2446059433.03
1533513600.0,2018-08-06,ZECKRW,208400,216800,202500,208500,4054.75,847979145.63
1533427200.0,2018-08-05,ZECKRW,200100,209000,195000,208400,2238.89,454849016.6
1533340800.0,2018-08-04,ZECKRW,209000,214400,198000,200100,2838.37,590240797.21
1533254400.0,2018-08-03,ZECKRW,213900,216000,202000,209000,5128.58,1067024030.23
1533168000.0,2018-08-02,ZECKRW,227200,245000,211600,213900,10611.89,2421307807.56
1533081600.0,2018-08-01,ZECKRW,243000,246200,219500,227200,10583.75,2464688487.27
1532995200.0,2018-07-31,ZECKRW,245700,249400,220000,243000,6802.37,1588134998.08
1532908800.0,2018-07-30,ZECKRW,249800,255000,231900,245700,5942.97,1467121949.38
1532822400.0,2018-07-29,ZECKRW,248300,260300,247200,249800,6462.31,1627744918.6
1532736000.0,2018-07-28,ZECKRW,250300,257300,245700,248300,5279.58,1320153122.72
1532649600.0,2018-07-27,ZECKRW,256300,269500,242700,250300,19156.41,4812107461.75
1532563200.0,2018-07-26,ZECKRW,249300,306000,249300,256300,30855.69,8394853189.78
1532476800.0,2018-07-25,ZECKRW,239700,275000,235000,249300,16290.16,4093105911.66
1532390400.0,2018-07-24,ZECKRW,217100,320000,215000,239700,57927.15,15020740908.44
1532304000.0,2018-07-23,ZECKRW,211600,382600,208900,217100,43568.58,11075110674.03
1532217600.0,2018-07-22,ZECKRW,214000,221000,203000,211600,3632.03,773655415.57
1532131200.0,2018-07-21,ZECKRW,208400,217300,200000,214000,2986.93,616646600.3
1532044800.0,2018-07-20,ZECKRW,226500,226500,201500,208400,2537.95,549223106.95
1531958400.0,2018-07-19,ZECKRW,231900,238300,223100,226500,1495.65,342050935.51
1531872000.0,2018-07-18,ZECKRW,228100,249000,222600,231900,5963.23,1425189664.48
1531785600.0,2018-07-17,ZECKRW,205500,230900,199700,228100,5136.46,1089168463.01
1531699200.0,2018-07-16,ZECKRW,197700,211700,191900,205500,7413.12,1488689938.33
1531612800.0,2018-07-15,ZECKRW,196100,207000,108000,197700,8319.5,1637675386.41
1531526400.0,2018-07-14,ZECKRW,199600,214200,188300,196100,12101.25,2406379695.28
1531440000.0,2018-07-13,ZECKRW,173500,227000,172800,199600,11007.31,2156246398.58
1531353600.0,2018-07-12,ZECKRW,178200,178900,168800,173500,1065.49,184244674.04
1531267200.0,2018-07-11,ZECKRW,179600,184800,175500,178200,1408.87,253428766.87
1531180800.0,2018-07-10,ZECKRW,186200,189000,175800,179600,1888.11,343779135.93
1531094400.0,2018-07-09,ZECKRW,191900,193000,186100,186200,2374.64,453484461.71
1531008000.0,2018-07-08,ZECKRW,191300,196700,189700,191900,2322.04,446890175.23
1530921600.0,2018-07-07,ZECKRW,197500,200700,187300,191300,4639.88,901857317.13
1530835200.0,2018-07-06,ZECKRW,192100,218000,184500,197500,5353.66,1056280552.96
1530748800.0,2018-07-05,ZECKRW,198400,203100,190600,192100,2349.64,465891866.21
1530662400.0,2018-07-04,ZECKRW,195100,204500,189100,198400,2837.6,562697443.74
1530576000.0,2018-07-03,ZECKRW,200000,216000,194000,195100,1342.99,272918828.32
1530489600.0,2018-07-02,ZECKRW,191200,207900,180100,200000,2491.03,487631630.83
1530403200.0,2018-07-01,ZECKRW,191500,196400,186000,191200,2895.64,552685674.11
1530316800.0,2018-06-30,ZECKRW,179900,196300,179900,191500,2911.91,549559488.48
1530230400.0,2018-06-29,ZECKRW,174100,183500,165000,179900,2705.73,473316023.17
1530144000.0,2018-06-28,ZECKRW,190100,190100,173200,174100,1285.54,230785518.39
1530057600.0,2018-06-27,ZECKRW,181700,191900,177400,190100,809.59,147919184.13
1529971200.0,2018-06-26,ZECKRW,194400,196300,181700,181700,1209.81,228583667.07
1529884800.0,2018-06-25,ZECKRW,187000,200500,183100,194400,3274.86,623966953.8
1529798400.0,2018-06-24,ZECKRW,193000,195500,173000,187000,1397.58,252847603.02
1529712000.0,2018-06-23,ZECKRW,191100,195500,186900,193000,401.68,76983327.1
1529625600.0,2018-06-22,ZECKRW,212000,212400,185000,191100,1795.0,352900950.53
1529539200.0,2018-06-21,ZECKRW,213800,218900,208900,212000,599.76,128684525.33
1529452800.0,2018-06-20,ZECKRW,219900,220100,203000,213800,1565.61,327022406.82
1529366400.0,2018-06-19,ZECKRW,217600,222600,213700,219900,1898.53,413921317.04
1529280000.0,2018-06-18,ZECKRW,207800,226900,201500,217600,2818.38,597503005.51
1529193600.0,2018-06-17,ZECKRW,212900,216000,207500,207800,608.61,128006710.55
1529107200.0,2018-06-16,ZECKRW,219600,223000,207000,212900,1466.65,312758355.91
1529020800.0,2018-06-15,ZECKRW,218300,226000,210500,219500,1271.19,277889978.54
1528934400.0,2018-06-14,ZECKRW,203000,228000,202600,218300,2350.57,500461828.33
1528848000.0,2018-06-13,ZECKRW,216900,223000,195000,203000,2632.73,551810099.25
1528761600.0,2018-06-12,ZECKRW,227300,238400,211300,216900,3475.65,793486967.71
1528675200.0,2018-06-11,ZECKRW,223600,229600,213500,227300,2698.61,593663159.24
1528588800.0,2018-06-10,ZECKRW,253000,253000,217400,223600,2905.43,677180352.62
1528502400.0,2018-06-09,ZECKRW,256600,261800,252000,253000,1290.17,331908564.47
1528416000.0,2018-06-08,ZECKRW,258000,259500,252200,256600,1408.75,361006836.76
1528329600.0,2018-06-07,ZECKRW,258200,262200,252100,258000,1927.73,495613140.81
1528243200.0,2018-06-06,ZECKRW,262600,262900,248800,258200,3175.44,811267339.55
1528156800.0,2018-06-05,ZECKRW,258900,263400,250000,262600,2460.71,629439531.9
1528070400.0,2018-06-04,ZECKRW,277000,278700,255200,258900,3700.2,986179145.84
1527984000.0,2018-06-03,ZECKRW,271300,283100,271000,277000,2787.13,772742080.77
1527897600.0,2018-06-02,ZECKRW,263600,279800,261000,271300,5532.21,1501426475.23
1527811200.0,2018-06-01,ZECKRW,264500,268000,253700,263600,2893.86,759318601.58
1527724800.0,2018-05-31,ZECKRW,268000,272800,261100,264500,5173.57,1376411738.56
1527638400.0,2018-05-30,ZECKRW,273500,284900,259500,268000,5328.97,1469380833.43
1527552000.0,2018-05-29,ZECKRW,253000,289800,244300,273500,7757.51,2088547278.78
1527465600.0,2018-05-28,ZECKRW,291000,294900,242400,253000,8534.74,2312414410.92
1527379200.0,2018-05-27,ZECKRW,299900,302800,286000,291000,6304.86,1841631584.03
1527292800.0,2018-05-26,ZECKRW,312500,313500,299900,299900,8868.32,2722705935.62
1527206400.0,2018-05-25,ZECKRW,351500,351500,303000,312500,1870.48,581593988.54
1527120000.0,2018-05-24,ZECKRW,351500,351500,351500,351500,0.0,0.0
1527033600.0,2018-05-23,ZECKRW,350000,378700,343500,351500,19628.3,7095183358.81
1526947200.0,2018-05-22,ZECKRW,364900,388100,346300,350000,25979.58,9646218433.3
1526860800.0,2018-05-21,ZECKRW,384500,386500,360000,364900,15503.9,5835602476.4
1526774400.0,2018-05-20,ZECKRW,381200,397700,377000,384500,24569.48,9446859076.06
1526688000.0,2018-05-19,ZECKRW,400300,422500,376000,381200,23917.81,9633520004.6
1526601600.0,2018-05-18,ZECKRW,353500,407800,338600,400300,36506.74,14030790526.77
1526515200.0,2018-05-17,ZECKRW,408500,410800,343800,353500,21997.51,8466282912.73
1526428800.0,2018-05-16,ZECKRW,402600,426800,362700,408500,68456.51,27201802805.27
1526342400.0,2018-05-15,ZECKRW,350600,447000,345000,402600,83225.05,33341679717.19
1526256000.0,2018-05-14,ZECKRW,297000,420000,276200,350600,23322.05,8366597625.05
1526169600.0,2018-05-13,ZECKRW,276000,297000,269700,297000,1007.93,282668129.47
1526083200.0,2018-05-12,ZECKRW,264500,282500,252000,276000,2000.43,536091235.13
1525996800.0,2018-05-11,ZECKRW,292000,292900,230000,264500,3369.77,916321324.88
1525910400.0,2018-05-10,ZECKRW,308300,319500,288000,292000,1625.97,497329686.15
1525824000.0,2018-05-09,ZECKRW,307900,309000,292500,308300,1453.58,439624244.41
1525737600.0,2018-05-08,ZECKRW,310600,322500,302000,307900,1809.78,564380882.46
1525651200.0,2018-05-07,ZECKRW,322100,323500,303000,310600,1925.09,594426949.62
1525564800.0,2018-05-06,ZECKRW,338000,343500,318000,322100,2747.74,911444591.22
1525478400.0,2018-05-05,ZECKRW,325400,338100,322000,338000,1759.28,583902903.91
1525392000.0,2018-05-04,ZECKRW,338800,339900,320000,325400,2711.59,895804512.98
1525305600.0,2018-05-03,ZECKRW,319900,343800,313800,338800,4157.37,1370003770.44
1525219200.0,2018-05-02,ZECKRW,318400,322000,306000,319900,2527.91,798762164.09
1525132800.0,2018-05-01,ZECKRW,309100,319000,294100,318400,3712.54,1141140945.6
1525046400.0,2018-04-30,ZECKRW,318000,321500,307100,309100,3964.98,1244253270.5
1524960000.0,2018-04-29,ZECKRW,318000,326500,304500,318000,4575.53,1456530769.42
1524873600.0,2018-04-28,ZECKRW,309000,320800,307000,318000,3332.05,1048147924.83
1524787200.0,2018-04-27,ZECKRW,332000,333900,305700,309000,3115.79,1002124263.45
1524700800.0,2018-04-26,ZECKRW,313400,333000,292500,332000,4717.07,1480829895.26
1524614400.0,2018-04-25,ZECKRW,349000,349400,292500,313400,6539.6,2075809286.03
1524528000.0,2018-04-24,ZECKRW,326000,355000,322100,349000,9205.68,3112020229.59
1524441600.0,2018-04-23,ZECKRW,294100,327800,293400,326000,6748.52,2081991065.29
1524355200.0,2018-04-22,ZECKRW,292600,304000,286300,294100,3201.49,952435094.18
1524268800.0,2018-04-21,ZECKRW,306400,307000,274100,292600,3985.88,1168906385.31
1524182400.0,2018-04-20,ZECKRW,288300,310500,273200,306400,4451.26,1291401532.36
1524096000.0,2018-04-19,ZECKRW,263400,289000,256000,288300,5935.3,1581509265.23
1524009600.0,2018-04-18,ZECKRW,236800,263900,236800,263400,9074.62,2258332328.39
1523923200.0,2018-04-17,ZECKRW,241500,242500,235500,236800,2735.53,653859531.98
1523836800.0,2018-04-16,ZECKRW,240500,247000,230500,241500,2808.6,669876301.08
1523750400.0,2018-04-15,ZECKRW,230900,250000,228300,240500,3307.56,786208601.81
1523664000.0,2018-04-14,ZECKRW,242600,254000,213700,230900,3049.14,724191411.55
1523577600.0,2018-04-13,ZECKRW,223000,251000,213600,242600,5518.56,1282485608.67
1523491200.0,2018-04-12,ZECKRW,196700,226000,194000,223000,4880.64,996553740.62
1523404800.0,2018-04-11,ZECKRW,194900,200000,192000,196700,2867.9,560284201.15
1523318400.0,2018-04-10,ZECKRW,194500,196400,190800,194900,1650.48,318328013.42
1523232000.0,2018-04-09,ZECKRW,198400,204500,191300,194500,3073.25,610313402.04
