Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1531954800.0,2018-07-18 11-PM,ETHBTC,0.06461,0.06461,0.06461,0.06461,0.0,0.0
1531951200.0,2018-07-18 10-PM,ETHBTC,0.06455,0.06522,0.06455,0.06461,1.25,0.08101
1531947600.0,2018-07-18 09-PM,ETHBTC,0.0649,0.0649,0.06455,0.06455,0.07877,0.005085
1531944000.0,2018-07-18 08-PM,ETHBTC,0.06513,0.06514,0.0649,0.0649,5.21,0.3385
1531940400.0,2018-07-18 07-PM,ETHBTC,0.06657,0.06657,0.06513,0.06513,4.02,0.2667
1531936800.0,2018-07-18 06-PM,ETHBTC,0.06657,0.06657,0.06657,0.06657,0.0,0.0
1531933200.0,2018-07-18 05-PM,ETHBTC,0.06591,0.06657,0.06591,0.06657,0.0616,0.004101
1531929600.0,2018-07-18 04-PM,ETHBTC,0.066,0.066,0.06591,0.06591,0.3,0.01977
1531926000.0,2018-07-18 03-PM,ETHBTC,0.06658,0.06658,0.06587,0.066,0.2535,0.01671
1531922400.0,2018-07-18 02-PM,ETHBTC,0.0666,0.0666,0.066,0.06658,9.58,0.632
1531918800.0,2018-07-18 01-PM,ETHBTC,0.0666,0.0666,0.0666,0.0666,1.24,0.08289
1531915200.0,2018-07-18 12-PM,ETHBTC,0.0672,0.0672,0.0666,0.0666,8.17,0.5444
1531911600.0,2018-07-18 11-AM,ETHBTC,0.06719,0.0672,0.06719,0.0672,0.445,0.0299
1531908000.0,2018-07-18 10-AM,ETHBTC,0.06719,0.06719,0.06719,0.06719,0.0,0.0
1531904400.0,2018-07-18 09-AM,ETHBTC,0.06719,0.06719,0.06719,0.06719,0.0,0.0
1531900800.0,2018-07-18 08-AM,ETHBTC,0.06713,0.06719,0.06713,0.06719,0.3,0.02016
1531897200.0,2018-07-18 07-AM,ETHBTC,0.068,0.068,0.06713,0.06713,10.0,0.6713
1531893600.0,2018-07-18 06-AM,ETHBTC,0.06728,0.068,0.06728,0.068,0.01611,0.001096
1531890000.0,2018-07-18 05-AM,ETHBTC,0.06707,0.06824,0.06707,0.06728,3.7,0.2493
1531886400.0,2018-07-18 04-AM,ETHBTC,0.068,0.068,0.06707,0.06707,0.0124,0.0008319
1531882800.0,2018-07-18 03-AM,ETHBTC,0.0688,0.0688,0.068,0.068,1.69,0.115
1531879200.0,2018-07-18 02-AM,ETHBTC,0.0688,0.0688,0.0688,0.0688,0.0,0.0
1531875600.0,2018-07-18 01-AM,ETHBTC,0.0688,0.0688,0.0688,0.0688,0.0,0.0
1531872000.0,2018-07-18 12-AM,ETHBTC,0.06801,0.0688,0.06801,0.0688,5.92,0.4063
1531868400.0,2018-07-17 11-PM,ETHBTC,0.06804,0.0688,0.06801,0.06801,1.31,0.08989
1531864800.0,2018-07-17 10-PM,ETHBTC,0.06804,0.06873,0.06804,0.06804,1.78,0.122
1531861200.0,2018-07-17 09-PM,ETHBTC,0.06802,0.06882,0.06802,0.06804,21.04,1.43
1531857600.0,2018-07-17 08-PM,ETHBTC,0.06812,0.06812,0.06802,0.06802,0.1987,0.01352
1531854000.0,2018-07-17 07-PM,ETHBTC,0.06898,0.06898,0.06805,0.06812,2.48,0.1688
1531850400.0,2018-07-17 06-PM,ETHBTC,0.06936,0.0698,0.06858,0.06898,1.67,0.115
1531846800.0,2018-07-17 05-PM,ETHBTC,0.07028,0.07028,0.06858,0.06936,95.97,6.66
1531843200.0,2018-07-17 04-PM,ETHBTC,0.07028,0.07028,0.07028,0.07028,0.0,0.0
1531839600.0,2018-07-17 03-PM,ETHBTC,0.07028,0.07028,0.07028,0.07028,0.0,0.0
1531836000.0,2018-07-17 02-PM,ETHBTC,0.07058,0.07058,0.06951,0.07028,1.03,0.07222
1531832400.0,2018-07-17 01-PM,ETHBTC,0.06922,0.07058,0.06922,0.07058,0.04257,0.003005
1531828800.0,2018-07-17 12-PM,ETHBTC,0.0702,0.0702,0.06922,0.06922,0.9795,0.06832
1531825200.0,2018-07-17 11-AM,ETHBTC,0.07082,0.07082,0.0702,0.0702,10.48,0.7354
1531821600.0,2018-07-17 10-AM,ETHBTC,0.07092,0.07092,0.07078,0.07082,13.64,0.9658
1531818000.0,2018-07-17 09-AM,ETHBTC,0.07092,0.07092,0.07092,0.07092,0.0,0.0
1531814400.0,2018-07-17 08-AM,ETHBTC,0.07092,0.07092,0.07092,0.07092,0.0,0.0
1531810800.0,2018-07-17 07-AM,ETHBTC,0.07092,0.07092,0.07092,0.07092,0.0,0.0
1531807200.0,2018-07-17 06-AM,ETHBTC,0.07092,0.07092,0.07092,0.07092,0.0,0.0
1531803600.0,2018-07-17 05-AM,ETHBTC,0.07102,0.07102,0.07092,0.07092,11.49,0.8154
1531800000.0,2018-07-17 04-AM,ETHBTC,0.07102,0.07102,0.07102,0.07102,0.0,0.0
1531796400.0,2018-07-17 03-AM,ETHBTC,0.0719,0.0719,0.07102,0.07102,0.336,0.02386
1531792800.0,2018-07-17 02-AM,ETHBTC,0.07173,0.0719,0.07096,0.0719,1.29,0.09224
1531789200.0,2018-07-17 01-AM,ETHBTC,0.07095,0.07173,0.07095,0.07173,0.5,0.03586
1531785600.0,2018-07-17 12-AM,ETHBTC,0.07104,0.07162,0.07093,0.07095,25.92,1.84
1531782000.0,2018-07-16 11-PM,ETHBTC,0.0711,0.0711,0.07104,0.07104,0.05433,0.00386
1531778400.0,2018-07-16 10-PM,ETHBTC,0.0711,0.0711,0.0711,0.0711,0.0,0.0
1531774800.0,2018-07-16 09-PM,ETHBTC,0.07105,0.0711,0.07105,0.0711,0.03234,0.0023
1531771200.0,2018-07-16 08-PM,ETHBTC,0.0716,0.0716,0.07105,0.07105,10.37,0.7384
1531767600.0,2018-07-16 07-PM,ETHBTC,0.07119,0.0716,0.07119,0.0716,0.028,0.002005
1531764000.0,2018-07-16 06-PM,ETHBTC,0.07191,0.07191,0.07118,0.07119,0.1016,0.007232
1531760400.0,2018-07-16 05-PM,ETHBTC,0.0719,0.07191,0.07189,0.07191,0.2781,0.02
1531756800.0,2018-07-16 04-PM,ETHBTC,0.0719,0.0719,0.0719,0.0719,0.0,0.0
1531753200.0,2018-07-16 03-PM,ETHBTC,0.07092,0.07191,0.07092,0.0719,5.58,0.3991
1531749600.0,2018-07-16 02-PM,ETHBTC,0.07225,0.07225,0.07086,0.07092,1.21,0.08609
1531746000.0,2018-07-16 01-PM,ETHBTC,0.0715,0.07232,0.07061,0.07225,2.86,0.203
1531742400.0,2018-07-16 12-PM,ETHBTC,0.0711,0.0715,0.0711,0.0715,0.01,0.000715
1531738800.0,2018-07-16 11-AM,ETHBTC,0.0711,0.0711,0.0711,0.0711,0.0,0.0
1531735200.0,2018-07-16 10-AM,ETHBTC,0.07163,0.07163,0.0711,0.0711,2.9,0.2062
1531731600.0,2018-07-16 09-AM,ETHBTC,0.07097,0.07167,0.07097,0.07163,0.1893,0.01357
1531728000.0,2018-07-16 08-AM,ETHBTC,0.07097,0.07097,0.07097,0.07097,0.0,0.0
1531724400.0,2018-07-16 07-AM,ETHBTC,0.07097,0.07097,0.07097,0.07097,0.0,0.0
1531720800.0,2018-07-16 06-AM,ETHBTC,0.06981,0.07097,0.06981,0.07097,2.21,0.1567
1531717200.0,2018-07-16 05-AM,ETHBTC,0.06981,0.06981,0.06981,0.06981,0.0,0.0
1531713600.0,2018-07-16 04-AM,ETHBTC,0.06981,0.06981,0.06981,0.06981,0.0,0.0
1531710000.0,2018-07-16 03-AM,ETHBTC,0.06981,0.06981,0.06981,0.06981,0.0,0.0
1531706400.0,2018-07-16 02-AM,ETHBTC,0.06981,0.06981,0.06981,0.06981,0.0,0.0
1531702800.0,2018-07-16 01-AM,ETHBTC,0.06981,0.06981,0.06981,0.06981,0.0,0.0
1531699200.0,2018-07-16 12-AM,ETHBTC,0.07023,0.07023,0.06981,0.06981,0.00037,2.583e-05
1531695600.0,2018-07-15 11-PM,ETHBTC,0.07023,0.07023,0.07023,0.07023,0.0,0.0
1531692000.0,2018-07-15 10-PM,ETHBTC,0.07097,0.07097,0.07023,0.07023,0.18,0.01264
1531688400.0,2018-07-15 09-PM,ETHBTC,0.07007,0.07097,0.07007,0.07097,0.0001,7.1e-06
1531684800.0,2018-07-15 08-PM,ETHBTC,0.07007,0.07007,0.07007,0.07007,0.0,0.0
1531681200.0,2018-07-15 07-PM,ETHBTC,0.07007,0.07007,0.07007,0.07007,0.0,0.0
1531677600.0,2018-07-15 06-PM,ETHBTC,0.0704,0.0704,0.07007,0.07007,0.81,0.05676
1531674000.0,2018-07-15 05-PM,ETHBTC,0.07109,0.07109,0.0704,0.0704,2.09,0.1472
1531670400.0,2018-07-15 04-PM,ETHBTC,0.07037,0.07109,0.07037,0.07109,2.68,0.1904
1531666800.0,2018-07-15 03-PM,ETHBTC,0.07028,0.07037,0.07028,0.07037,8.3,0.5841
1531663200.0,2018-07-15 02-PM,ETHBTC,0.07028,0.07028,0.07028,0.07028,0.0,0.0
1531659600.0,2018-07-15 01-PM,ETHBTC,0.07028,0.07028,0.07028,0.07028,0.0,0.0
1531656000.0,2018-07-15 12-PM,ETHBTC,0.07028,0.07028,0.07028,0.07028,0.0,0.0
1531652400.0,2018-07-15 11-AM,ETHBTC,0.06899,0.07028,0.06899,0.07028,0.1,0.007028
1531648800.0,2018-07-15 10-AM,ETHBTC,0.06899,0.06899,0.06899,0.06899,0.0,0.0
1531645200.0,2018-07-15 09-AM,ETHBTC,0.06899,0.06899,0.06899,0.06899,0.0,0.0
1531641600.0,2018-07-15 08-AM,ETHBTC,0.06899,0.06899,0.06899,0.06899,0.0,0.0
1531638000.0,2018-07-15 07-AM,ETHBTC,0.06899,0.06899,0.06899,0.06899,0.0,0.0
1531634400.0,2018-07-15 06-AM,ETHBTC,0.06899,0.06899,0.06899,0.06899,0.0,0.0
1531630800.0,2018-07-15 05-AM,ETHBTC,0.06899,0.06899,0.06899,0.06899,0.0,0.0
1531627200.0,2018-07-15 04-AM,ETHBTC,0.06899,0.06899,0.06899,0.06899,0.0,0.0
1531623600.0,2018-07-15 03-AM,ETHBTC,0.06973,0.06973,0.06899,0.06899,0.4264,0.02951
1531620000.0,2018-07-15 02-AM,ETHBTC,0.06973,0.06973,0.06973,0.06973,0.0,0.0
1531616400.0,2018-07-15 01-AM,ETHBTC,0.06898,0.06973,0.06898,0.06973,0.01552,0.001082
1531612800.0,2018-07-15 12-AM,ETHBTC,0.06898,0.06898,0.06898,0.06898,0.842,0.05808
1531609200.0,2018-07-14 11-PM,ETHBTC,0.06916,0.06916,0.06898,0.06898,0.1505,0.01039
1531605600.0,2018-07-14 10-PM,ETHBTC,0.06916,0.06916,0.06916,0.06916,0.0,0.0
1531602000.0,2018-07-14 09-PM,ETHBTC,0.06916,0.06916,0.06916,0.06916,0.0,0.0
1531598400.0,2018-07-14 08-PM,ETHBTC,0.06916,0.06916,0.06916,0.06916,0.0,0.0
1531594800.0,2018-07-14 07-PM,ETHBTC,0.06966,0.06966,0.06916,0.06916,0.5368,0.03712
1531591200.0,2018-07-14 06-PM,ETHBTC,0.07025,0.07025,0.06966,0.06966,0.3497,0.02438
1531587600.0,2018-07-14 05-PM,ETHBTC,0.07025,0.07025,0.07025,0.07025,0.0,0.0
1531584000.0,2018-07-14 04-PM,ETHBTC,0.07025,0.07025,0.07025,0.07025,0.0,0.0
1531580400.0,2018-07-14 03-PM,ETHBTC,0.07025,0.07025,0.07025,0.07025,0.0,0.0
1531576800.0,2018-07-14 02-PM,ETHBTC,0.06858,0.07025,0.06858,0.07025,5.17,0.3554
1531573200.0,2018-07-14 01-PM,ETHBTC,0.06987,0.06987,0.06858,0.06858,0.1662,0.0114
1531569600.0,2018-07-14 12-PM,ETHBTC,0.06987,0.06987,0.06987,0.06987,0.0,0.0
1531566000.0,2018-07-14 11-AM,ETHBTC,0.06987,0.06987,0.06987,0.06987,0.0,0.0
1531562400.0,2018-07-14 10-AM,ETHBTC,0.06977,0.06987,0.06977,0.06987,0.081,0.005659
1531558800.0,2018-07-14 09-AM,ETHBTC,0.06848,0.06977,0.06848,0.06977,0.05,0.003489
1531555200.0,2018-07-14 08-AM,ETHBTC,0.06848,0.06848,0.06848,0.06848,0.0,0.0
1531551600.0,2018-07-14 07-AM,ETHBTC,0.06848,0.06848,0.06848,0.06848,0.0,0.0
1531548000.0,2018-07-14 06-AM,ETHBTC,0.06848,0.06848,0.06848,0.06848,0.0,0.0
1531544400.0,2018-07-14 05-AM,ETHBTC,0.06848,0.06848,0.06848,0.06848,0.0,0.0
1531540800.0,2018-07-14 04-AM,ETHBTC,0.06848,0.06848,0.06848,0.06848,0.0,0.0
1531537200.0,2018-07-14 03-AM,ETHBTC,0.06848,0.06848,0.06848,0.06848,0.0,0.0
1531533600.0,2018-07-14 02-AM,ETHBTC,0.06848,0.06848,0.06848,0.06848,0.0,0.0
1531530000.0,2018-07-14 01-AM,ETHBTC,0.06979,0.06979,0.06848,0.06848,0.55,0.03786
1531526400.0,2018-07-14 12-AM,ETHBTC,0.06979,0.06979,0.06979,0.06979,0.0,0.0
1531522800.0,2018-07-13 11-PM,ETHBTC,0.06853,0.06979,0.06853,0.06979,0.2548,0.01778
1531519200.0,2018-07-13 10-PM,ETHBTC,0.06903,0.0699,0.06853,0.06853,0.4993,0.03459
1531515600.0,2018-07-13 09-PM,ETHBTC,0.06903,0.06903,0.06903,0.06903,0.0,0.0
1531512000.0,2018-07-13 08-PM,ETHBTC,0.06976,0.06976,0.06896,0.06903,1.99,0.1383
1531508400.0,2018-07-13 07-PM,ETHBTC,0.06976,0.06976,0.06976,0.06976,0.0,0.0
1531504800.0,2018-07-13 06-PM,ETHBTC,0.06976,0.06976,0.06976,0.06976,0.0,0.0
1531501200.0,2018-07-13 05-PM,ETHBTC,0.07049,0.07049,0.06976,0.06976,0.43,0.03
1531497600.0,2018-07-13 04-PM,ETHBTC,0.07049,0.07049,0.07049,0.07049,0.0,0.0
1531494000.0,2018-07-13 03-PM,ETHBTC,0.07056,0.07056,0.07049,0.07049,0.402,0.02834
1531490400.0,2018-07-13 02-PM,ETHBTC,0.07056,0.07056,0.07056,0.07056,0.0,0.0
1531486800.0,2018-07-13 01-PM,ETHBTC,0.06964,0.07056,0.06964,0.07056,0.167,0.01178
1531483200.0,2018-07-13 12-PM,ETHBTC,0.06964,0.06964,0.06964,0.06964,0.0,0.0
1531479600.0,2018-07-13 11-AM,ETHBTC,0.07071,0.07071,0.06964,0.06964,0.3263,0.02272
1531476000.0,2018-07-13 10-AM,ETHBTC,0.07071,0.07071,0.07071,0.07071,0.0,0.0
1531472400.0,2018-07-13 09-AM,ETHBTC,0.07071,0.07071,0.07071,0.07071,0.0,0.0
1531468800.0,2018-07-13 08-AM,ETHBTC,0.07071,0.07071,0.07071,0.07071,0.0,0.0
1531465200.0,2018-07-13 07-AM,ETHBTC,0.07071,0.07071,0.07071,0.07071,0.0,0.0
1531461600.0,2018-07-13 06-AM,ETHBTC,0.07071,0.07071,0.07071,0.07071,0.0,0.0
1531458000.0,2018-07-13 05-AM,ETHBTC,0.07071,0.07071,0.07071,0.07071,0.0,0.0
1531454400.0,2018-07-13 04-AM,ETHBTC,0.07052,0.07071,0.07052,0.07071,0.2624,0.01856
1531450800.0,2018-07-13 03-AM,ETHBTC,0.07052,0.07052,0.07052,0.07052,0.0,0.0
1531447200.0,2018-07-13 02-AM,ETHBTC,0.06902,0.07052,0.06902,0.07052,0.1617,0.01134
1531443600.0,2018-07-13 01-AM,ETHBTC,0.06948,0.06948,0.06902,0.06902,0.04944,0.003413
1531440000.0,2018-07-13 12-AM,ETHBTC,0.06948,0.06948,0.06948,0.06948,0.0,0.0
1531436400.0,2018-07-12 11-PM,ETHBTC,0.06948,0.06948,0.06948,0.06948,0.0,0.0
1531432800.0,2018-07-12 10-PM,ETHBTC,0.0695,0.0695,0.06948,0.06948,0.03,0.002084
1531429200.0,2018-07-12 09-PM,ETHBTC,0.0695,0.0695,0.0695,0.0695,0.0,0.0
1531425600.0,2018-07-12 08-PM,ETHBTC,0.07014,0.07014,0.0695,0.0695,0.2941,0.02044
1531422000.0,2018-07-12 07-PM,ETHBTC,0.07014,0.07014,0.07014,0.07014,0.0,0.0
1531418400.0,2018-07-12 06-PM,ETHBTC,0.07014,0.07014,0.07014,0.07014,0.0,0.0
1531414800.0,2018-07-12 05-PM,ETHBTC,0.07014,0.07014,0.07014,0.07014,0.0,0.0
1531411200.0,2018-07-12 04-PM,ETHBTC,0.07014,0.07014,0.07014,0.07014,0.0,0.0
1531407600.0,2018-07-12 03-PM,ETHBTC,0.07041,0.07041,0.07014,0.07014,0.339,0.02378
1531404000.0,2018-07-12 02-PM,ETHBTC,0.07041,0.07041,0.07041,0.07041,0.0,0.0
1531400400.0,2018-07-12 01-PM,ETHBTC,0.0701,0.07041,0.0701,0.07041,0.5775,0.04066
1531396800.0,2018-07-12 12-PM,ETHBTC,0.0701,0.0701,0.0701,0.0701,0.0,0.0
1531393200.0,2018-07-12 11-AM,ETHBTC,0.0701,0.0701,0.0701,0.0701,0.0,0.0
1531389600.0,2018-07-12 10-AM,ETHBTC,0.0701,0.0701,0.0701,0.0701,0.0,0.0
1531386000.0,2018-07-12 09-AM,ETHBTC,0.07,0.0701,0.07,0.0701,70.47,4.94
1531382400.0,2018-07-12 08-AM,ETHBTC,0.0691,0.07,0.0691,0.07,0.3134,0.02194
1531378800.0,2018-07-12 07-AM,ETHBTC,0.0691,0.0691,0.0691,0.0691,0.0,0.0
1531375200.0,2018-07-12 06-AM,ETHBTC,0.0691,0.0691,0.0691,0.0691,0.0,0.0
1531371600.0,2018-07-12 05-AM,ETHBTC,0.0691,0.0691,0.0691,0.0691,0.0,0.0
1531368000.0,2018-07-12 04-AM,ETHBTC,0.0691,0.0691,0.0691,0.0691,0.0,0.0
1531364400.0,2018-07-12 03-AM,ETHBTC,0.06969,0.06969,0.0691,0.0691,49.0,3.39
1531360800.0,2018-07-12 02-AM,ETHBTC,0.06969,0.06969,0.06969,0.06969,0.0,0.0
1531357200.0,2018-07-12 01-AM,ETHBTC,0.0699,0.0699,0.06969,0.06969,6.0,0.4183
1531353600.0,2018-07-12 12-AM,ETHBTC,0.0699,0.0699,0.0699,0.0699,0.4146,0.02898
1531350000.0,2018-07-11 11-PM,ETHBTC,0.0688,0.0699,0.0688,0.0699,96.92,6.77
1531346400.0,2018-07-11 10-PM,ETHBTC,0.06877,0.0688,0.06877,0.0688,0.39,0.02683
1531342800.0,2018-07-11 09-PM,ETHBTC,0.06873,0.06877,0.06873,0.06877,0.04,0.002751
1531339200.0,2018-07-11 08-PM,ETHBTC,0.06928,0.06928,0.06873,0.06873,2.04,0.1404
1531335600.0,2018-07-11 07-PM,ETHBTC,0.06928,0.06928,0.06928,0.06928,0.0,0.0
1531332000.0,2018-07-11 06-PM,ETHBTC,0.06929,0.06929,0.06928,0.06928,6.2,0.4297
1531328400.0,2018-07-11 05-PM,ETHBTC,0.06915,0.06932,0.06915,0.06929,13.56,0.9396
1531324800.0,2018-07-11 04-PM,ETHBTC,0.06915,0.06915,0.06915,0.06915,0.0,0.0
1531321200.0,2018-07-11 03-PM,ETHBTC,0.06915,0.06915,0.06915,0.06915,0.0,0.0
1531317600.0,2018-07-11 02-PM,ETHBTC,0.06915,0.06915,0.06915,0.06915,0.0,0.0
1531314000.0,2018-07-11 01-PM,ETHBTC,0.06915,0.06915,0.06915,0.06915,0.0,0.0
1531310400.0,2018-07-11 12-PM,ETHBTC,0.06991,0.06991,0.06915,0.06915,0.08101,0.005602
1531306800.0,2018-07-11 11-AM,ETHBTC,0.06861,0.06991,0.06861,0.06991,1.19,0.08316
1531303200.0,2018-07-11 10-AM,ETHBTC,0.06861,0.06861,0.06861,0.06861,0.0,0.0
1531299600.0,2018-07-11 09-AM,ETHBTC,0.06853,0.06907,0.06853,0.06861,10.23,0.7068
1531296000.0,2018-07-11 08-AM,ETHBTC,0.06853,0.06853,0.06853,0.06853,0.0,0.0
1531292400.0,2018-07-11 07-AM,ETHBTC,0.06734,0.06853,0.06725,0.06853,0.9066,0.06212
1531288800.0,2018-07-11 06-AM,ETHBTC,0.06859,0.06859,0.06734,0.06734,5.55,0.3751
1531285200.0,2018-07-11 05-AM,ETHBTC,0.06842,0.06859,0.06842,0.06859,0.18,0.01235
1531281600.0,2018-07-11 04-AM,ETHBTC,0.06842,0.06842,0.06842,0.06842,0.0,0.0
1531278000.0,2018-07-11 03-AM,ETHBTC,0.06843,0.0685,0.06842,0.06842,2.41,0.1653
1531274400.0,2018-07-11 02-AM,ETHBTC,0.0686,0.0686,0.06843,0.06843,0.4,0.02737
1531270800.0,2018-07-11 01-AM,ETHBTC,0.0686,0.0686,0.0686,0.0686,0.0,0.0
1531267200.0,2018-07-11 12-AM,ETHBTC,0.0686,0.0686,0.0686,0.0686,0.0,0.0
1531263600.0,2018-07-10 11-PM,ETHBTC,0.0686,0.0686,0.0686,0.0686,0.0,0.0
1531260000.0,2018-07-10 10-PM,ETHBTC,0.0686,0.0686,0.0686,0.0686,0.0,0.0
1531256400.0,2018-07-10 09-PM,ETHBTC,0.0686,0.0686,0.0686,0.0686,0.0,0.0
1531252800.0,2018-07-10 08-PM,ETHBTC,0.0686,0.0686,0.0686,0.0686,0.5169,0.03546
1531249200.0,2018-07-10 07-PM,ETHBTC,0.06842,0.0686,0.06842,0.0686,1.53,0.1053
1531245600.0,2018-07-10 06-PM,ETHBTC,0.06842,0.06842,0.06842,0.06842,0.1142,0.007812
1531242000.0,2018-07-10 05-PM,ETHBTC,0.0686,0.0686,0.06842,0.06842,0.6866,0.04703
1531238400.0,2018-07-10 04-PM,ETHBTC,0.06857,0.0686,0.06857,0.0686,12.74,0.874
1531234800.0,2018-07-10 03-PM,ETHBTC,0.06842,0.06972,0.06842,0.06857,8.92,0.6219
1531231200.0,2018-07-10 02-PM,ETHBTC,0.06885,0.06885,0.06842,0.06842,0.2851,0.01951
1531227600.0,2018-07-10 01-PM,ETHBTC,0.06842,0.06885,0.06842,0.06885,4.49,0.3089
1531224000.0,2018-07-10 12-PM,ETHBTC,0.069,0.069,0.06842,0.06842,163.02,11.25
1531220400.0,2018-07-10 11-AM,ETHBTC,0.0693,0.0699,0.069,0.069,252.37,17.41
1531216800.0,2018-07-10 10-AM,ETHBTC,0.0693,0.0693,0.0693,0.0693,0.0,0.0
1531213200.0,2018-07-10 09-AM,ETHBTC,0.06921,0.0693,0.06902,0.0693,1.53,0.1061
1531209600.0,2018-07-10 08-AM,ETHBTC,0.06954,0.06996,0.06921,0.06921,2.39,0.1659
1531206000.0,2018-07-10 07-AM,ETHBTC,0.06954,0.06954,0.06954,0.06954,0.0,0.0
1531202400.0,2018-07-10 06-AM,ETHBTC,0.06954,0.06954,0.06954,0.06954,0.0,0.0
1531198800.0,2018-07-10 05-AM,ETHBTC,0.06954,0.06954,0.06954,0.06954,0.0,0.0
1531195200.0,2018-07-10 04-AM,ETHBTC,0.07,0.07,0.06954,0.06954,64.3,4.47
1531191600.0,2018-07-10 03-AM,ETHBTC,0.07,0.07,0.07,0.07,0.0,0.0
1531188000.0,2018-07-10 02-AM,ETHBTC,0.07055,0.07055,0.07,0.07,115.7,8.1
1531184400.0,2018-07-10 01-AM,ETHBTC,0.0706,0.0706,0.07055,0.07055,6.99,0.4933
1531180800.0,2018-07-10 12-AM,ETHBTC,0.0706,0.0706,0.0706,0.0706,0.0,0.0
1531177200.0,2018-07-09 11-PM,ETHBTC,0.07132,0.07132,0.0706,0.0706,5.5,0.3882
1531173600.0,2018-07-09 10-PM,ETHBTC,0.07132,0.07132,0.07132,0.07132,0.0,0.0
1531170000.0,2018-07-09 09-PM,ETHBTC,0.071,0.07132,0.071,0.07132,7.02,0.5007
1531166400.0,2018-07-09 08-PM,ETHBTC,0.071,0.071,0.071,0.071,0.0,0.0
1531162800.0,2018-07-09 07-PM,ETHBTC,0.07132,0.07132,0.071,0.071,0.04169,0.002961
1531159200.0,2018-07-09 06-PM,ETHBTC,0.07136,0.07136,0.07132,0.07132,0.5356,0.03819
1531155600.0,2018-07-09 05-PM,ETHBTC,0.07136,0.07136,0.07136,0.07136,0.0,0.0
1531152000.0,2018-07-09 04-PM,ETHBTC,0.0719,0.0719,0.07136,0.07136,1.78,0.127
1531148400.0,2018-07-09 03-PM,ETHBTC,0.07132,0.0719,0.07132,0.0719,5.23,0.376
1531144800.0,2018-07-09 02-PM,ETHBTC,0.07132,0.07132,0.07132,0.07132,0.0,0.0
1531141200.0,2018-07-09 01-PM,ETHBTC,0.07198,0.07198,0.07132,0.07132,0.2189,0.01561
1531137600.0,2018-07-09 12-PM,ETHBTC,0.07198,0.07198,0.07198,0.07198,0.0,0.0
1531134000.0,2018-07-09 11-AM,ETHBTC,0.07198,0.07198,0.07198,0.07198,0.0,0.0
1531130400.0,2018-07-09 10-AM,ETHBTC,0.072,0.072,0.07198,0.07198,32.88,2.37
1531126800.0,2018-07-09 09-AM,ETHBTC,0.072,0.072,0.072,0.072,0.0,0.0
1531123200.0,2018-07-09 08-AM,ETHBTC,0.072,0.072,0.072,0.072,0.0,0.0
1531119600.0,2018-07-09 07-AM,ETHBTC,0.072,0.072,0.072,0.072,0.0,0.0
1531116000.0,2018-07-09 06-AM,ETHBTC,0.072,0.072,0.072,0.072,0.0,0.0
1531112400.0,2018-07-09 05-AM,ETHBTC,0.072,0.072,0.072,0.072,0.0,0.0
1531108800.0,2018-07-09 04-AM,ETHBTC,0.0725,0.0725,0.072,0.072,15.06,1.08
1531105200.0,2018-07-09 03-AM,ETHBTC,0.0725,0.0725,0.0725,0.0725,0.0,0.0
1531101600.0,2018-07-09 02-AM,ETHBTC,0.0725,0.0725,0.0725,0.0725,0.0,0.0
1531098000.0,2018-07-09 01-AM,ETHBTC,0.07325,0.07325,0.0725,0.0725,5.73,0.4155
1531094400.0,2018-07-09 12-AM,ETHBTC,0.07325,0.07325,0.07325,0.07325,0.0,0.0
1531090800.0,2018-07-08 11-PM,ETHBTC,0.07296,0.07325,0.07296,0.07325,0.5824,0.04264
1531087200.0,2018-07-08 10-PM,ETHBTC,0.07282,0.07296,0.07219,0.07296,1.77,0.1286
1531083600.0,2018-07-08 09-PM,ETHBTC,0.07247,0.07282,0.0723,0.07282,0.2024,0.01469
1531080000.0,2018-07-08 08-PM,ETHBTC,0.07244,0.07247,0.07244,0.07247,0.1,0.007247
1531076400.0,2018-07-08 07-PM,ETHBTC,0.0727,0.07312,0.07244,0.07244,6.29,0.4593
1531072800.0,2018-07-08 06-PM,ETHBTC,0.07216,0.0727,0.07216,0.0727,0.7577,0.05508
1531069200.0,2018-07-08 05-PM,ETHBTC,0.073,0.073,0.07216,0.07216,0.08346,0.006046
1531065600.0,2018-07-08 04-PM,ETHBTC,0.07276,0.073,0.07276,0.073,0.04623,0.003375
1531062000.0,2018-07-08 03-PM,ETHBTC,0.07276,0.07276,0.07276,0.07276,0.0,0.0
1531058400.0,2018-07-08 02-PM,ETHBTC,0.07211,0.07276,0.07211,0.07276,0.09621,0.007
1531054800.0,2018-07-08 01-PM,ETHBTC,0.07245,0.07253,0.07211,0.07211,0.612,0.04436
1531051200.0,2018-07-08 12-PM,ETHBTC,0.07198,0.07245,0.07198,0.07245,3.04,0.2202
1531047600.0,2018-07-08 11-AM,ETHBTC,0.07198,0.07198,0.07198,0.07198,0.0,0.0
1531044000.0,2018-07-08 10-AM,ETHBTC,0.07198,0.07198,0.07198,0.07198,0.0,0.0
1531040400.0,2018-07-08 09-AM,ETHBTC,0.07201,0.07201,0.07198,0.07198,0.0005776,4.157e-05
1531036800.0,2018-07-08 08-AM,ETHBTC,0.07201,0.07201,0.07201,0.07201,0.0,0.0
