Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume AUD
1549065600.0,2019-02-02,LTCAUD,44.7,47.41,44.43,47.16,779.79,35977.89
1548979200.0,2019-02-01,LTCAUD,42.85,45.53,42.21,44.7,501.52,21696.77
1548892800.0,2019-01-31,LTCAUD,43.5,44.19,42.33,42.85,655.72,28363.01
1548806400.0,2019-01-30,LTCAUD,43.06,44.05,42.57,43.5,411.43,17742.08
1548720000.0,2019-01-29,LTCAUD,43.05,43.7,42.13,43.06,542.11,23273.29
1548633600.0,2019-01-28,LTCAUD,45.44,45.44,42,43.05,1255.31,53717.74
1548547200.0,2019-01-27,LTCAUD,46.05,46.05,43.57,45.44,737.35,33174.76
1548460800.0,2019-01-26,LTCAUD,45.44,47.08,45.26,46.05,533.18,24847.83
1548374400.0,2019-01-25,LTCAUD,45.74,46.21,44.44,45.44,321.41,14607.08
1548288000.0,2019-01-24,LTCAUD,44.47,46.36,43.75,45.74,2072.27,92574.57
1548201600.0,2019-01-23,LTCAUD,44.16,45.02,44.02,44.47,208.12,9242.9
1548115200.0,2019-01-22,LTCAUD,43.11,44.9,41.84,44.16,965.53,41833.44
1548028800.0,2019-01-21,LTCAUD,42.85,43.5,42.56,43.11,334.39,14352.21
1547942400.0,2019-01-20,LTCAUD,44.91,45.98,42.5,42.85,1591.28,70373.88
1547856000.0,2019-01-19,LTCAUD,43.06,46.49,43.06,44.91,781.07,35180.48
1547769600.0,2019-01-18,LTCAUD,44.05,44.48,42.7,43.06,546.36,23765.05
1547683200.0,2019-01-17,LTCAUD,43.64,44.54,42.16,44.05,692.27,29867.86
1547596800.0,2019-01-16,LTCAUD,43.1,44,42.02,43.64,250.25,10740.12
1547510400.0,2019-01-15,LTCAUD,44.77,45.13,42.46,43.1,842.5,36601.91
1547424000.0,2019-01-14,LTCAUD,41.54,45.6,41.54,44.77,1026.85,43863.84
1547337600.0,2019-01-13,LTCAUD,44.25,45.58,41.54,41.54,964.64,42538.78
1547251200.0,2019-01-12,LTCAUD,43.98,45.05,43.8,44.25,501.72,22307.58
1547164800.0,2019-01-11,LTCAUD,46.69,46.98,43.3,43.98,1987.26,90615.11
1547078400.0,2019-01-10,LTCAUD,54.47,54.87,45.5,46.69,2345.94,116327.05
1546992000.0,2019-01-09,LTCAUD,54.9,56.08,54.01,54.47,1045.43,57610.72
1546905600.0,2019-01-08,LTCAUD,52.62,57.34,52.62,54.9,897.63,49213.47
1546819200.0,2019-01-07,LTCAUD,54.59,55.35,52.4,52.62,1555.47,83732.14
1546732800.0,2019-01-06,LTCAUD,48.1,56.04,48.1,54.59,2149.23,111955.83
1546646400.0,2019-01-05,LTCAUD,45.15,50.69,45.08,48.1,1506.88,72637.74
1546560000.0,2019-01-04,LTCAUD,45.37,46.71,44.24,45.15,1554.75,70053.49
1546473600.0,2019-01-03,LTCAUD,48.01,48.44,44.59,45.37,1528.49,70594.18
1546387200.0,2019-01-02,LTCAUD,45.2,49,44.91,48.01,1589.81,74338.78
1546300800.0,2019-01-01,LTCAUD,42.65,45.22,42.34,45.2,305.96,13308.69
1546214400.0,2018-12-31,LTCAUD,44.73,45.02,42.04,42.65,775.75,33279.1
1546128000.0,2018-12-30,LTCAUD,43.56,45.62,43,44.73,791.8,35113.46
1546041600.0,2018-12-29,LTCAUD,45.39,46.7,43.26,43.56,1082.19,49191.81
1545955200.0,2018-12-28,LTCAUD,39.59,47.44,39.44,45.39,1490.67,64181.54
1545868800.0,2018-12-27,LTCAUD,43.28,43.88,39.29,39.59,673.06,27858.03
1545782400.0,2018-12-26,LTCAUD,43.83,45.25,41.44,43.28,1248.1,53915.29
1545696000.0,2018-12-25,LTCAUD,46.7,46.7,42.44,43.83,1821.12,80313.17
1545609600.0,2018-12-24,LTCAUD,46.9,51.6,46.4,46.7,2312.95,114690.01
1545523200.0,2018-12-23,LTCAUD,44.68,47.92,44.68,46.9,1702.66,78644.93
1545436800.0,2018-12-22,LTCAUD,43.1,44.79,42.64,44.68,534.14,23226.29
1545350400.0,2018-12-21,LTCAUD,45.81,46.88,42.46,43.1,1594.87,70489.76
1545264000.0,2018-12-20,LTCAUD,41.03,46.53,40.45,45.81,2117.52,91246.35
1545177600.0,2018-12-19,LTCAUD,41.71,45,40.71,41.03,3934.9,167444.35
1545091200.0,2018-12-18,LTCAUD,40.22,41.95,38.88,41.71,1687.86,67744.3
1545004800.0,2018-12-17,LTCAUD,35.14,42.92,35.14,40.22,2474.99,95684.77
1544918400.0,2018-12-16,LTCAUD,32.68,37.16,32.45,35.14,2064.81,73468.45
1544832000.0,2018-12-15,LTCAUD,32.5,33.45,32,32.68,899.23,29383.35
1544745600.0,2018-12-14,LTCAUD,32.04,32.79,31.14,32.5,1649.43,53052.39
1544659200.0,2018-12-13,LTCAUD,33.47,33.58,31.7,32.04,1257.01,41178.21
1544572800.0,2018-12-12,LTCAUD,32.25,34.43,31.69,33.47,3395.65,111995.87
1544486400.0,2018-12-11,LTCAUD,33.4,33.83,31.83,32.25,1591.49,52321.14
1544400000.0,2018-12-10,LTCAUD,35.15,35.58,32.86,33.4,1138.48,38706.85
1544313600.0,2018-12-09,LTCAUD,33.77,36.31,33.23,35.15,1328.42,46361.78
1544227200.0,2018-12-08,LTCAUD,34.6,36.49,31.83,33.77,1574.52,53738.54
1544140800.0,2018-12-07,LTCAUD,36.69,37.48,31,34.6,4902.25,165478.91
1544054400.0,2018-12-06,LTCAUD,40,41.72,36.22,36.69,1263.42,50252.22
1543968000.0,2018-12-05,LTCAUD,41.98,42.18,39.75,40,1724.0,71124.33
1543881600.0,2018-12-04,LTCAUD,41.62,43.23,40.52,41.98,1110.88,46942.76
1543795200.0,2018-12-03,LTCAUD,45.07,45.2,40.81,41.62,2739.18,117828.17
1543708800.0,2018-12-02,LTCAUD,46.1,47.25,44.87,45.07,1612.26,73339.06
1543622400.0,2018-12-01,LTCAUD,43.37,47.24,42.5,46.1,1904.66,83343.63
1543536000.0,2018-11-30,LTCAUD,45.85,46.55,42.67,43.37,1425.02,64137.39
1543449600.0,2018-11-29,LTCAUD,46.41,48.45,44.79,45.85,3336.41,154172.21
1543363200.0,2018-11-28,LTCAUD,42.81,49,42.79,46.41,2295.09,104437.86
1543276800.0,2018-11-27,LTCAUD,40.48,43.43,39.29,42.81,1757.34,72006.83
1543190400.0,2018-11-26,LTCAUD,42,44.31,38.66,40.48,2037.44,86939.68
1543104000.0,2018-11-25,LTCAUD,39.56,43.24,36.78,42,2696.94,106470.37
1543017600.0,2018-11-24,LTCAUD,44.02,45.35,38.48,39.56,1636.24,68297.65
1542931200.0,2018-11-23,LTCAUD,43.24,45.26,42.22,44.02,1009.67,44143.92
1542844800.0,2018-11-22,LTCAUD,46.99,47.7,43.24,43.24,1753.16,80174.79
1542758400.0,2018-11-21,LTCAUD,44.8,47.26,43.11,46.99,1673.39,75985.16
1542672000.0,2018-11-20,LTCAUD,49,51.32,41.33,44.8,7250.93,330629.62
1542585600.0,2018-11-19,LTCAUD,56.82,56.98,48,49,3374.31,173136.03
1542499200.0,2018-11-18,LTCAUD,56.38,58.01,56.38,56.82,551.59,31536.45
1542412800.0,2018-11-17,LTCAUD,57.64,57.72,56.07,56.38,720.88,40853.21
1542326400.0,2018-11-16,LTCAUD,59.99,60.58,57.27,57.64,1418.79,84217.34
1542240000.0,2018-11-15,LTCAUD,59.73,61.08,56,59.99,3412.84,199454.32
1542153600.0,2018-11-14,LTCAUD,68,69.48,57.99,59.73,3617.51,225889.33
1542067200.0,2018-11-13,LTCAUD,69.67,70.05,67.53,68,958.19,65911.01
1541980800.0,2018-11-12,LTCAUD,70.77,70.77,69.46,69.67,440.54,30830.95
1541894400.0,2018-11-11,LTCAUD,72.24,72.24,69,70.77,899.59,63473.7
1541808000.0,2018-11-10,LTCAUD,71.5,72.31,71.34,72.24,336.46,24236.23
1541721600.0,2018-11-09,LTCAUD,71.81,72.39,71,71.5,305.36,21885.48
1541635200.0,2018-11-08,LTCAUD,74.3,74.5,71.46,71.81,1060.85,77324.43
1541548800.0,2018-11-07,LTCAUD,77.04,77.5,73.6,74.3,1009.12,76431.64
1541462400.0,2018-11-06,LTCAUD,73.87,77.04,73.71,77.04,1696.76,127587.99
1541376000.0,2018-11-05,LTCAUD,74.38,75,73.16,73.87,585.45,43239.14
1541289600.0,2018-11-04,LTCAUD,70.29,76.76,70,74.38,921.19,67904.01
1541203200.0,2018-11-03,LTCAUD,70.83,71.19,70.15,70.29,225.52,15896.46
1541116800.0,2018-11-02,LTCAUD,69.45,71.04,69.4,70.83,298.84,20948.61
1541030400.0,2018-11-01,LTCAUD,69.66,70.23,69,69.45,638.95,44457.52
1540944000.0,2018-10-31,LTCAUD,68.7,70.04,67.76,69.66,722.7,49813.78
1540857600.0,2018-10-30,LTCAUD,68.63,69.14,68.14,68.7,410.39,28198.92
1540771200.0,2018-10-29,LTCAUD,71.94,72.3,67.14,68.63,1643.4,113892.54
1540684800.0,2018-10-28,LTCAUD,72.2,72.54,71.63,71.94,139.87,10097.25
1540598400.0,2018-10-27,LTCAUD,72.5,73.43,72.08,72.2,221.22,16087.54
1540512000.0,2018-10-26,LTCAUD,72.65,73.8,72.39,72.5,683.79,50016.73
1540425600.0,2018-10-25,LTCAUD,72.62,73.05,72.41,72.65,260.8,18985.11
1540339200.0,2018-10-24,LTCAUD,73.24,73.59,72.5,72.62,412.85,30154.09
1540252800.0,2018-10-23,LTCAUD,73.04,73.81,72.5,73.24,317.0,23159.32
1540166400.0,2018-10-22,LTCAUD,73.1,73.62,72.39,73.04,995.72,72534.64
1540080000.0,2018-10-21,LTCAUD,73.63,74.17,73.1,73.1,68.22,5020.31
1539993600.0,2018-10-20,LTCAUD,73.16,74.25,72.6,73.63,767.05,55930.64
1539907200.0,2018-10-19,LTCAUD,72.51,74.06,72.31,73.16,577.38,42338.73
1539820800.0,2018-10-18,LTCAUD,74.21,74.64,72.12,72.51,746.74,54945.69
1539734400.0,2018-10-17,LTCAUD,73.88,74.56,72.51,74.21,606.83,44614.34
1539648000.0,2018-10-16,LTCAUD,74.69,75.48,72.38,73.88,416.28,30822.91
1539561600.0,2018-10-15,LTCAUD,72.15,80.03,72,74.69,2112.05,160692.05
1539475200.0,2018-10-14,LTCAUD,74.8,75.21,72.15,72.15,381.6,28255.96
1539388800.0,2018-10-13,LTCAUD,74.77,76.36,74.41,74.8,223.06,16886.31
1539302400.0,2018-10-12,LTCAUD,71.25,75.28,71.06,74.77,521.97,38333.34
1539216000.0,2018-10-11,LTCAUD,81.23,81.23,70.7,71.25,3027.47,229340.21
1539129600.0,2018-10-10,LTCAUD,82.03,82.27,80.01,81.23,1019.48,82264.85
1539043200.0,2018-10-09,LTCAUD,83.63,83.63,81.54,82.03,280.23,23155.27
1538956800.0,2018-10-08,LTCAUD,82.43,83.79,80.9,83.63,600.39,49598.02
1538870400.0,2018-10-07,LTCAUD,81.65,82.43,80.27,82.43,206.74,16884.57
1538784000.0,2018-10-06,LTCAUD,82.72,83.16,80.23,81.65,183.31,15043.53
1538697600.0,2018-10-05,LTCAUD,81.74,83.47,80.75,82.72,264.22,21670.27
1538611200.0,2018-10-04,LTCAUD,80.91,83.15,80.15,81.74,486.69,39662.86
1538524800.0,2018-10-03,LTCAUD,82.58,82.78,79.19,80.91,1056.09,85589.39
1538438400.0,2018-10-02,LTCAUD,83.97,85.19,82.3,82.58,934.23,77900.58
1538352000.0,2018-10-01,LTCAUD,84.67,85.41,82.6,83.97,619.7,52266.89
1538265600.0,2018-09-30,LTCAUD,84.84,86.48,83.2,84.67,413.59,34962.84
1538179200.0,2018-09-29,LTCAUD,86.01,86.53,82.5,84.84,539.6,45596.15
1538092800.0,2018-09-28,LTCAUD,87.23,89.1,83.64,86.01,839.91,72871.72
1538006400.0,2018-09-27,LTCAUD,78.93,90,78.72,87.23,2722.83,232593.81
1537920000.0,2018-09-26,LTCAUD,79.13,82.39,77.53,78.93,937.44,74787.13
1537833600.0,2018-09-25,LTCAUD,78.89,79.94,75.12,79.13,822.28,63702.99
1537747200.0,2018-09-24,LTCAUD,83.7,83.85,78.6,78.89,682.81,55202.4
1537660800.0,2018-09-23,LTCAUD,81.87,85.58,81.18,83.7,575.24,48210.2
1537574400.0,2018-09-22,LTCAUD,82.37,83.75,78.62,81.87,741.68,60220.08
1537488000.0,2018-09-21,LTCAUD,77.53,84.5,76.27,82.37,2196.65,174990.67
1537401600.0,2018-09-20,LTCAUD,74.69,78.24,73.5,77.53,1038.21,79223.34
1537315200.0,2018-09-19,LTCAUD,75.11,76.7,71.5,74.69,871.2,64723.76
1537228800.0,2018-09-18,LTCAUD,73.31,76.21,70.22,75.11,1166.8,85492.64
1537142400.0,2018-09-17,LTCAUD,78.67,81.31,72.25,73.31,1872.21,141875.2
1537056000.0,2018-09-16,LTCAUD,78.74,79.3,76.47,78.67,1215.28,95359.26
1536969600.0,2018-09-15,LTCAUD,78.66,81.4,78,78.74,360.7,28876.71
1536883200.0,2018-09-14,LTCAUD,75.58,81.17,73.4,78.66,1867.57,144085.54
1536796800.0,2018-09-13,LTCAUD,71.26,75.95,71.26,75.58,978.38,72597.01
1536710400.0,2018-09-12,LTCAUD,72.54,73,66.3,71.26,2034.49,140963.32
1536624000.0,2018-09-11,LTCAUD,76.07,77.56,70.77,72.54,1106.75,82212.37
1536537600.0,2018-09-10,LTCAUD,76.59,79.91,74.88,76.07,665.37,51750.75
1536451200.0,2018-09-09,LTCAUD,75,79.03,73.7,76.59,743.36,56412.94
1536364800.0,2018-09-08,LTCAUD,79.1,79.93,74.03,75,1216.32,92396.29
1536278400.0,2018-09-07,LTCAUD,79.99,83.34,77.76,79.1,739.65,59561.3
1536192000.0,2018-09-06,LTCAUD,80.5,80.57,75.61,79.99,2107.08,164014.88
1536105600.0,2018-09-05,LTCAUD,93.4,94.9,80.5,80.5,2773.07,244039.08
1536019200.0,2018-09-04,LTCAUD,90.29,96,89.82,93.4,1063.7,99356.91
1535932800.0,2018-09-03,LTCAUD,91.14,91.88,88.66,90.29,406.28,36530.88
1535846400.0,2018-09-02,LTCAUD,92.4,92.99,88.13,91.14,1027.9,93132.99
1535760000.0,2018-09-01,LTCAUD,86.19,92.96,86.19,92.4,1846.29,167271.74
1535673600.0,2018-08-31,LTCAUD,83.13,86.44,82.21,86.19,668.85,56226.91
1535587200.0,2018-08-30,LTCAUD,83.75,84.91,80.66,83.13,612.26,50849.53
1535500800.0,2018-08-29,LTCAUD,85.54,86.15,82.79,83.75,1464.02,124280.51
1535414400.0,2018-08-28,LTCAUD,82.23,86.61,80.89,85.54,1043.8,87673.6
1535328000.0,2018-08-27,LTCAUD,78.02,83.47,77.27,82.23,1320.59,106216.09
1535241600.0,2018-08-26,LTCAUD,79,79,76.59,78.02,823.09,64087.02
1535155200.0,2018-08-25,LTCAUD,78.29,80.07,78.22,79,341.98,27040.6
1535068800.0,2018-08-24,LTCAUD,78.91,79.42,76.52,78.29,707.32,55339.13
1534982400.0,2018-08-23,LTCAUD,75,79.37,75,78.91,1221.21,94741.04
1534896000.0,2018-08-22,LTCAUD,77.05,80.88,74.2,75,1933.75,150025.66
1534809600.0,2018-08-21,LTCAUD,73.15,78.68,73.15,77.05,734.3,54989.79
1534723200.0,2018-08-20,LTCAUD,79.65,80.75,73.15,73.15,1387.82,106579.94
1534636800.0,2018-08-19,LTCAUD,79.07,80.99,77.3,79.65,415.97,32794.58
1534550400.0,2018-08-18,LTCAUD,83.98,86.48,76.5,79.07,790.66,64512.38
1534464000.0,2018-08-17,LTCAUD,77.04,84.73,76.54,83.98,2125.38,171399.97
1534377600.0,2018-08-16,LTCAUD,75.6,79.61,75.22,77.04,1406.98,108101.02
1534291200.0,2018-08-15,LTCAUD,74.92,81.5,74.92,75.6,2101.48,162876.19
1534204800.0,2018-08-14,LTCAUD,78.68,78.68,68.75,74.92,6060.13,433208.86
1534118400.0,2018-08-13,LTCAUD,82.29,83.94,77.28,78.68,884.9,71737.78
1534032000.0,2018-08-12,LTCAUD,81.53,85.97,80.32,82.29,856.63,70163.33
1533945600.0,2018-08-11,LTCAUD,82.3,83.59,76.12,81.53,2061.17,161566.36
1533859200.0,2018-08-10,LTCAUD,90.2,90.95,81.01,82.3,3680.32,320509.24
1533772800.0,2018-08-09,LTCAUD,90,91.93,85.06,90.2,2538.48,225030.13
1533686400.0,2018-08-08,LTCAUD,92.13,93.38,87,90,2374.42,214215.48
1533600000.0,2018-08-07,LTCAUD,99.37,101.14,90.57,92.13,2279.02,222276.02
1533513600.0,2018-08-06,LTCAUD,100.73,103.97,98.37,99.37,927.8,94319.71
1533427200.0,2018-08-05,LTCAUD,99.05,100.99,98.05,100.73,268.79,26765.74
1533340800.0,2018-08-04,LTCAUD,104.24,105.48,98.05,99.05,1446.69,146957.79
1533254400.0,2018-08-03,LTCAUD,103.14,105,102,104.24,1135.73,117565.7
1533168000.0,2018-08-02,LTCAUD,104.37,106.12,103.01,103.14,814.66,85531.37
1533081600.0,2018-08-01,LTCAUD,106.98,107.64,103,104.37,738.58,77356.08
1532995200.0,2018-07-31,LTCAUD,110.93,111.57,103.5,106.98,1468.68,157491.44
1532908800.0,2018-07-30,LTCAUD,113.64,114.65,108.65,110.93,1001.74,111963.84
1532822400.0,2018-07-29,LTCAUD,112.96,114.93,112.96,113.64,170.18,19334.29
1532736000.0,2018-07-28,LTCAUD,113.77,114.24,112.12,112.96,324.82,36805.29
1532649600.0,2018-07-27,LTCAUD,112.75,115.14,110.26,113.77,1127.36,127112.69
1532563200.0,2018-07-26,LTCAUD,115.99,118.08,112.14,112.75,896.42,103892.22
1532476800.0,2018-07-25,LTCAUD,120.04,121.99,113.97,115.99,1417.25,165853.76
1532390400.0,2018-07-24,LTCAUD,111.75,120.41,110,120.04,2371.23,277803.83
1532304000.0,2018-07-23,LTCAUD,110.37,115.22,110,111.75,903.49,102022.61
1532217600.0,2018-07-22,LTCAUD,111.87,113.05,110,110.37,192.15,21488.39
1532131200.0,2018-07-21,LTCAUD,110.83,113.73,108.01,111.87,547.92,60228.44
1532044800.0,2018-07-20,LTCAUD,115.74,116.38,109.99,110.83,1682.9,189617.55
1531958400.0,2018-07-19,LTCAUD,116,120.99,114.13,115.74,682.22,79315.84
1531872000.0,2018-07-18,LTCAUD,120,127.56,114.33,116,1997.81,240512.91
1531785600.0,2018-07-17,LTCAUD,111.94,120.89,109.57,120,2356.88,270483.94
1531699200.0,2018-07-16,LTCAUD,105.03,112.64,100.17,111.94,1383.41,150012.2
1531612800.0,2018-07-15,LTCAUD,102.49,106.5,101.64,105.03,436.4,45464.87
1531526400.0,2018-07-14,LTCAUD,102.44,104.21,101.8,102.49,174.08,17895.32
1531440000.0,2018-07-13,LTCAUD,104.1,105.78,20.17,102.44,961.06,100193.96
1531353600.0,2018-07-12,LTCAUD,106.27,106.37,101,104.1,1057.66,109447.14
1531267200.0,2018-07-11,LTCAUD,102.84,109.35,102.11,106.27,1249.94,131238.08
1531180800.0,2018-07-10,LTCAUD,107.64,109.25,101,102.84,2108.97,217633.67
1531094400.0,2018-07-09,LTCAUD,110.61,111.2,107.5,107.64,676.98,73998.0
1531008000.0,2018-07-08,LTCAUD,112.91,114.41,109.98,110.61,1517.69,171769.94
1530921600.0,2018-07-07,LTCAUD,110.72,112.91,107.3,112.91,1101.94,121203.9
1530835200.0,2018-07-06,LTCAUD,112.01,113.63,109.25,110.72,505.66,56325.69
1530748800.0,2018-07-05,LTCAUD,115.12,118.38,110.8,112.01,1482.14,169101.33
1530662400.0,2018-07-04,LTCAUD,114.68,118.26,111.26,115.12,1020.96,116412.74
1530576000.0,2018-07-03,LTCAUD,115.52,121.99,113.22,114.68,1263.55,147800.63
1530489600.0,2018-07-02,LTCAUD,105.9,116,104.76,115.52,2102.6,232663.61
1530403200.0,2018-07-01,LTCAUD,107.08,108.5,104.11,105.9,1772.39,189013.04
1530316800.0,2018-06-30,LTCAUD,105.27,111.8,105.27,107.08,4019.44,437796.65
1530230400.0,2018-06-29,LTCAUD,101.79,108.33,97.18,105.27,2486.0,252231.35
1530144000.0,2018-06-28,LTCAUD,109.93,110.23,100.84,101.79,1690.3,179355.33
1530057600.0,2018-06-27,LTCAUD,102.15,111,100.67,109.93,3235.87,342747.23
1529971200.0,2018-06-26,LTCAUD,110.72,112.59,101.85,102.15,2887.48,308514.9
1529884800.0,2018-06-25,LTCAUD,108.6,113.3,105.81,110.72,1966.44,215817.37
1529798400.0,2018-06-24,LTCAUD,112.65,112.89,99.69,108.6,3734.73,400633.2
1529712000.0,2018-06-23,LTCAUD,115.01,117.24,110,112.65,1463.04,164244.46
1529625600.0,2018-06-22,LTCAUD,130.55,130.89,109,115.01,3787.12,452350.58
1529539200.0,2018-06-21,LTCAUD,131.89,134.98,129.02,130.55,819.46,107837.6
1529452800.0,2018-06-20,LTCAUD,132.59,133.66,129,131.89,2385.19,311273.57
1529366400.0,2018-06-19,LTCAUD,132.85,136.24,130.07,132.59,856.17,114109.36
1529280000.0,2018-06-18,LTCAUD,127.6,134.99,125.23,132.85,2205.63,285717.52
1529193600.0,2018-06-17,LTCAUD,129.86,131.66,127.3,127.6,431.86,55859.4
1529107200.0,2018-06-16,LTCAUD,129.33,131.65,125.55,129.86,388.22,49808.09
1529020800.0,2018-06-15,LTCAUD,135.62,135.95,127.46,129.33,1472.51,194743.09
1528934400.0,2018-06-14,LTCAUD,123.41,137.02,123.02,135.62,2119.58,273891.46
1528848000.0,2018-06-13,LTCAUD,130.73,135.24,118.61,123.41,3210.19,405079.15
1528761600.0,2018-06-12,LTCAUD,141.02,141.75,130,130.73,1905.51,260874.67
1528675200.0,2018-06-11,LTCAUD,141.17,144.22,136.66,141.02,1292.83,181994.41
1528588800.0,2018-06-10,LTCAUD,155.5,155.5,136.97,141.17,2611.49,377363.15
1528502400.0,2018-06-09,LTCAUD,159,160,155.5,155.5,449.0,70734.16
1528416000.0,2018-06-08,LTCAUD,160.44,161.5,157.31,159,526.91,83677.58
1528329600.0,2018-06-07,LTCAUD,158.57,164.31,157.11,160.44,1490.12,239823.0
1528243200.0,2018-06-06,LTCAUD,161.17,161.53,155.38,158.57,746.68,118335.04
1528156800.0,2018-06-05,LTCAUD,156.83,162.5,153.02,161.17,1473.68,230375.35
1528070400.0,2018-06-04,LTCAUD,165.46,168.14,155,156.83,1445.48,230068.78
1527984000.0,2018-06-03,LTCAUD,162.19,168.85,161.83,165.46,855.59,141940.89
1527897600.0,2018-06-02,LTCAUD,159.58,164,157.4,162.19,395.05,63658.84
1527811200.0,2018-06-01,LTCAUD,156.8,161.22,156.24,159.58,1053.96,166584.06
1527724800.0,2018-05-31,LTCAUD,155.61,159.88,152.75,156.8,817.65,128226.49
1527638400.0,2018-05-30,LTCAUD,160.16,163.95,152.92,155.61,1018.91,163930.97
1527552000.0,2018-05-29,LTCAUD,146.32,164,146.27,160.16,1527.05,238611.58
1527465600.0,2018-05-28,LTCAUD,154.49,158,146.26,146.32,1144.22,172887.65
1527379200.0,2018-05-27,LTCAUD,157.94,158,154.02,154.49,869.18,135076.12
1527292800.0,2018-05-26,LTCAUD,159.48,162.66,157,157.94,385.03,61802.32
1527206400.0,2018-05-25,LTCAUD,163.4,164.5,156.03,159.48,857.26,137720.01
1527120000.0,2018-05-24,LTCAUD,159.24,163.5,153.5,163.4,3557.43,562539.7
1527033600.0,2018-05-23,LTCAUD,170,171.96,156.23,159.24,1678.55,276829.28
1526947200.0,2018-05-22,LTCAUD,178.08,180.51,170,170,1005.74,176194.67
1526860800.0,2018-05-21,LTCAUD,185,188.24,178,178.08,1237.08,225497.34
1526774400.0,2018-05-20,LTCAUD,181.4,189.15,177.99,185,1453.99,269009.59
1526688000.0,2018-05-19,LTCAUD,182.06,183.94,177.25,181.4,613.6,110888.62
1526601600.0,2018-05-18,LTCAUD,177.59,183.79,172.1,182.06,1866.66,328354.29
1526515200.0,2018-05-17,LTCAUD,185.75,187.97,175.05,177.59,989.06,180667.22
1526428800.0,2018-05-16,LTCAUD,188.7,189.97,180.47,185.75,1505.64,275436.43
1526342400.0,2018-05-15,LTCAUD,195.01,199.2,186.21,188.7,2573.26,501291.35
1526256000.0,2018-05-14,LTCAUD,193.07,200.94,180.05,195.01,2633.02,495433.17
1526169600.0,2018-05-13,LTCAUD,188.66,196.64,183,193.07,1818.8,344308.02
1526083200.0,2018-05-12,LTCAUD,180.99,193.67,176.03,188.66,1475.04,273542.24
1525996800.0,2018-05-11,LTCAUD,199.1,199.1,178.3,180.99,2665.45,507806.56
1525910400.0,2018-05-10,LTCAUD,209.27,215.99,197.59,199.1,1968.52,406441.05
1525824000.0,2018-05-09,LTCAUD,215.11,215.61,204.57,209.27,1949.42,408510.55
1525737600.0,2018-05-08,LTCAUD,218.34,224.99,211.06,215.11,1476.86,323935.85
1525651200.0,2018-05-07,LTCAUD,225.95,226.37,210,218.34,2180.22,471862.66
1525564800.0,2018-05-06,LTCAUD,233.06,241.38,216.69,225.95,2874.58,648213.13
1525478400.0,2018-05-05,LTCAUD,220.95,238.5,220.2,233.06,3383.63,770494.84
1525392000.0,2018-05-04,LTCAUD,212,225,207.33,220.95,2674.46,573298.96
1525305600.0,2018-05-03,LTCAUD,201,216,198.93,212,3473.47,721522.61
1525219200.0,2018-05-02,LTCAUD,198.42,202.36,195,201,1515.24,299196.07
1525132800.0,2018-05-01,LTCAUD,197.57,198.89,190,198.42,1561.58,303165.49
1525046400.0,2018-04-30,LTCAUD,203.04,204.94,195,197.57,2398.7,478557.54
1524960000.0,2018-04-29,LTCAUD,199.65,205.69,196.04,203.04,1728.26,347690.05
1524873600.0,2018-04-28,LTCAUD,193.25,202,191.11,199.65,1464.29,289288.63
1524787200.0,2018-04-27,LTCAUD,204.36,204.83,190.14,193.25,2218.98,443091.39
1524700800.0,2018-04-26,LTCAUD,189.16,205,186.43,204.36,2603.98,504074.55
1524614400.0,2018-04-25,LTCAUD,219.57,219.57,187.61,189.16,5805.26,1178350.72
1524528000.0,2018-04-24,LTCAUD,199.99,220,199.97,219.57,4095.74,862825.35
1524441600.0,2018-04-23,LTCAUD,187.99,200.93,187.99,199.99,2032.55,396397.16
1524355200.0,2018-04-22,LTCAUD,190.31,197.75,186.21,187.99,1841.56,351768.87
1524268800.0,2018-04-21,LTCAUD,200,205,180,190.31,3310.16,636336.77
1524182400.0,2018-04-20,LTCAUD,189.86,201.68,185.14,200,4338.94,839175.26
1524096000.0,2018-04-19,LTCAUD,180,192.58,177.51,189.86,2505.33,458805.85
1524009600.0,2018-04-18,LTCAUD,170.79,180,169.84,180,1793.53,314987.94
1523923200.0,2018-04-17,LTCAUD,164,179,163.11,170.79,3703.02,634679.39
1523836800.0,2018-04-16,LTCAUD,167.65,173.44,159.01,164,2206.66,361564.85
1523750400.0,2018-04-15,LTCAUD,160.59,169.99,160.59,167.65,2028.11,336636.49
1523664000.0,2018-04-14,LTCAUD,158.74,164,158,160.59,1281.85,206964.1
1523577600.0,2018-04-13,LTCAUD,166.61,168.98,157.04,158.74,3271.59,530320.18
1523491200.0,2018-04-12,LTCAUD,153.08,167.38,145.03,166.61,5295.34,826483.57
1523404800.0,2018-04-11,LTCAUD,147.64,154.39,145.78,153.08,890.78,132309.7
1523318400.0,2018-04-10,LTCAUD,149.91,151.07,145,147.64,1083.3,159266.22
1523232000.0,2018-04-09,LTCAUD,152.91,160.55,148,149.91,2473.24,381321.14
1523145600.0,2018-04-08,LTCAUD,150.02,155.56,149.7,152.91,1221.31,186035.29
1523059200.0,2018-04-07,LTCAUD,146.92,154.98,146.26,150.02,1309.59,198824.98
1522972800.0,2018-04-06,LTCAUD,156.03,158.65,146,146.92,2185.43,331050.8
