Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume BTC
1554249600.0,2019-04-03,LTCBTC,0.0159,0.01851,0.01415,0.01851,68.27,1.147
1554163200.0,2019-04-02,LTCBTC,0.01553,0.0159,0.01334,0.0159,119.86,1.679
1554076800.0,2019-04-01,LTCBTC,0.0146,0.01553,0.0138,0.01553,14.37,0.2074
1553990400.0,2019-03-31,LTCBTC,0.01554,0.01554,0.0146,0.0146,2.52,0.0368
1553904000.0,2019-03-30,LTCBTC,0.0148,0.01554,0.0148,0.01554,7.245,0.1074
1553817600.0,2019-03-29,LTCBTC,0.0148,0.0148,0.0148,0.0148,0.0,0.0
1553731200.0,2019-03-28,LTCBTC,0.0148,0.0148,0.0148,0.0148,0.0,0.0
1553644800.0,2019-03-27,LTCBTC,0.01555,0.01555,0.0148,0.0148,4.528,0.06702
1553558400.0,2019-03-26,LTCBTC,0.0148,0.01555,0.0148,0.01555,1.123,0.01746
1553472000.0,2019-03-25,LTCBTC,0.0148,0.0148,0.0148,0.0148,0.7629,0.01129
1553385600.0,2019-03-24,LTCBTC,0.01459,0.01555,0.01459,0.0148,3.013,0.04547
1553299200.0,2019-03-23,LTCBTC,0.01459,0.01459,0.01459,0.01459,0.0,0.0
1553212800.0,2019-03-22,LTCBTC,0.01459,0.01459,0.01459,0.01459,0.0,0.0
1553126400.0,2019-03-21,LTCBTC,0.01589,0.01589,0.01419,0.01459,8.305,0.1247
1553040000.0,2019-03-20,LTCBTC,0.01589,0.01589,0.01589,0.01589,0.0,0.0
1552953600.0,2019-03-19,LTCBTC,0.01589,0.01589,0.01589,0.01589,0.0,0.0
1552867200.0,2019-03-18,LTCBTC,0.0159,0.0159,0.01333,0.01589,6.742,0.1022
1552780800.0,2019-03-17,LTCBTC,0.01511,0.0159,0.01511,0.0159,3.517,0.05371
1552694400.0,2019-03-16,LTCBTC,0.01427,0.0159,0.01427,0.01511,28.33,0.4278
1552608000.0,2019-03-15,LTCBTC,0.01404,0.01427,0.01404,0.01427,0.5084,0.007254
1552521600.0,2019-03-14,LTCBTC,0.01329,0.01404,0.01329,0.01404,0.9981,0.01401
1552435200.0,2019-03-13,LTCBTC,0.01505,0.01505,0.01329,0.01329,6.019,0.08689
1552348800.0,2019-03-12,LTCBTC,0.01504,0.01505,0.01392,0.01505,3.069,0.04359
1552262400.0,2019-03-11,LTCBTC,0.0143,0.01505,0.0143,0.01504,5.801,0.08647
1552176000.0,2019-03-10,LTCBTC,0.0151,0.0151,0.01392,0.0143,93.26,1.305
1552089600.0,2019-03-09,LTCBTC,0.01444,0.0151,0.0137,0.0151,24.68,0.3698
1552003200.0,2019-03-08,LTCBTC,0.01502,0.01502,0.01444,0.01444,0.02161,0.0003121
1551916800.0,2019-03-07,LTCBTC,0.01445,0.01502,0.0137,0.01502,28.76,0.4198
1551830400.0,2019-03-06,LTCBTC,0.01396,0.01445,0.01366,0.01445,26.11,0.3651
1551744000.0,2019-03-05,LTCBTC,0.01163,0.01396,0.01163,0.01396,13.18,0.1826
1551657600.0,2019-03-04,LTCBTC,0.0125,0.0125,0.01163,0.01163,0.2238,0.002602
1551571200.0,2019-03-03,LTCBTC,0.01282,0.01282,0.0125,0.0125,6.355,0.07944
1551484800.0,2019-03-02,LTCBTC,0.01162,0.01282,0.01162,0.01282,4.45,0.05577
1551398400.0,2019-03-01,LTCBTC,0.01162,0.01162,0.01162,0.01162,0.0,0.0
1551312000.0,2019-02-28,LTCBTC,0.01162,0.01162,0.01162,0.01162,1.49,0.01732
1551225600.0,2019-02-27,LTCBTC,0.01162,0.01163,0.01162,0.01162,58.63,0.6818
1551139200.0,2019-02-26,LTCBTC,0.01261,0.01266,0.01162,0.01162,8.002,0.09569
1551052800.0,2019-02-25,LTCBTC,0.01162,0.01261,0.01162,0.01261,15.74,0.1986
1550966400.0,2019-02-24,LTCBTC,0.0127,0.0127,0.01162,0.01162,3.046,0.03652
1550880000.0,2019-02-23,LTCBTC,0.01231,0.0127,0.0118,0.0127,13.96,0.1684
1550793600.0,2019-02-22,LTCBTC,0.01167,0.01231,0.01167,0.01231,0.5139,0.006323
1550707200.0,2019-02-21,LTCBTC,0.013,0.01396,0.01167,0.01167,21.98,0.2643
1550620800.0,2019-02-20,LTCBTC,0.01214,0.013,0.01151,0.013,105.89,1.228
1550534400.0,2019-02-19,LTCBTC,0.01251,0.01281,0.01214,0.01214,9.747,0.1183
1550448000.0,2019-02-18,LTCBTC,0.0122,0.01251,0.01136,0.01251,15.59,0.1824
1550361600.0,2019-02-17,LTCBTC,0.0122,0.0122,0.012,0.0122,1.565,0.01889
1550275200.0,2019-02-16,LTCBTC,0.012,0.0122,0.01135,0.0122,375.05,4.573
1550188800.0,2019-02-15,LTCBTC,0.012,0.012,0.012,0.012,2.794,0.03352
1550102400.0,2019-02-14,LTCBTC,0.01135,0.0122,0.01135,0.012,9.693,0.1117
1550016000.0,2019-02-13,LTCBTC,0.01208,0.0122,0.01135,0.01135,35.61,0.4189
1549929600.0,2019-02-12,LTCBTC,0.01135,0.01229,0.01135,0.01208,3.284,0.04018
1549843200.0,2019-02-11,LTCBTC,0.01261,0.01261,0.01135,0.01135,3.039,0.03449
1549756800.0,2019-02-10,LTCBTC,0.01043,0.01261,0.01043,0.01261,65.01,0.8105
1549670400.0,2019-02-09,LTCBTC,0.01161,0.01261,0.01041,0.01043,40.86,0.4863
1549584000.0,2019-02-08,LTCBTC,0.01,0.01161,0.01,0.01161,382.0,4.022
1549497600.0,2019-02-07,LTCBTC,0.01,0.01,0.01,0.01,0.0,0.0
1549411200.0,2019-02-06,LTCBTC,0.009966,0.01,0.009966,0.01,24.68,0.2468
1549324800.0,2019-02-05,LTCBTC,0.0095,0.01,0.0095,0.009966,131.12,1.308
1549238400.0,2019-02-04,LTCBTC,0.009525,0.009525,0.0095,0.0095,1.996,0.01896
1549152000.0,2019-02-03,LTCBTC,0.0099,0.0099,0.009396,0.009525,2.142,0.02049
1549065600.0,2019-02-02,LTCBTC,0.009448,0.0099,0.009,0.0099,19.31,0.1868
1548979200.0,2019-02-01,LTCBTC,0.009,0.009448,0.009,0.009448,3.254,0.03029
1548892800.0,2019-01-31,LTCBTC,0.008556,0.009448,0.008556,0.009,31.43,0.2869
1548806400.0,2019-01-30,LTCBTC,0.009448,0.009448,0.008556,0.008556,2.32,0.01985
1548720000.0,2019-01-29,LTCBTC,0.009448,0.009448,0.008501,0.009448,12.03,0.1042
1548633600.0,2019-01-28,LTCBTC,0.008505,0.009448,0.008505,0.009448,6.494,0.06135
1548547200.0,2019-01-27,LTCBTC,0.008505,0.008505,0.008505,0.008505,0.0,0.0
1548460800.0,2019-01-26,LTCBTC,0.008505,0.008505,0.008505,0.008505,0.0,0.0
1548374400.0,2019-01-25,LTCBTC,0.008502,0.008505,0.008502,0.008505,1.412,0.01201
1548288000.0,2019-01-24,LTCBTC,0.008502,0.008502,0.008502,0.008502,0.0,0.0
1548201600.0,2019-01-23,LTCBTC,0.008501,0.008503,0.008501,0.008502,5.168,0.04394
1548115200.0,2019-01-22,LTCBTC,0.008501,0.008501,0.008501,0.008501,0.0,0.0
1548028800.0,2019-01-21,LTCBTC,0.008501,0.008501,0.008501,0.008501,0.01998,0.0001698
1547942400.0,2019-01-20,LTCBTC,0.008424,0.008929,0.008424,0.008501,30.05,0.2597
1547856000.0,2019-01-19,LTCBTC,0.008424,0.008457,0.008424,0.008424,4.751,0.04017
1547769600.0,2019-01-18,LTCBTC,0.008301,0.008424,0.008301,0.008424,3.432,0.02891
1547683200.0,2019-01-17,LTCBTC,0.008728,0.008728,0.008301,0.008301,6.623,0.05511
1547596800.0,2019-01-16,LTCBTC,0.009898,0.009898,0.008504,0.008728,2.451,0.02118
1547510400.0,2019-01-15,LTCBTC,0.008191,0.009898,0.008191,0.009898,6.973,0.06783
1547424000.0,2019-01-14,LTCBTC,0.00828,0.0086,0.008191,0.008191,25.12,0.207
1547337600.0,2019-01-13,LTCBTC,0.008675,0.009973,0.00819,0.00828,20.75,0.1815
1547251200.0,2019-01-12,LTCBTC,0.0085,0.008826,0.0085,0.008675,9.835,0.08632
1547164800.0,2019-01-11,LTCBTC,0.008191,0.0085,0.008191,0.0085,30.0,0.255
1547078400.0,2019-01-10,LTCBTC,0.009502,0.009502,0.008191,0.008191,4.642,0.03983
1546992000.0,2019-01-09,LTCBTC,0.009838,0.01001,0.009502,0.009502,68.38,0.6695
1546905600.0,2019-01-08,LTCBTC,0.009292,0.01001,0.009292,0.009838,44.58,0.4372
1546819200.0,2019-01-07,LTCBTC,0.01,0.01,0.009292,0.009292,1.354,0.01258
1546732800.0,2019-01-06,LTCBTC,0.009,0.01,0.009,0.01,174.1,1.62
1546646400.0,2019-01-05,LTCBTC,0.0086,0.0094,0.008152,0.009,138.03,1.195
1546560000.0,2019-01-04,LTCBTC,0.008398,0.0086,0.008398,0.0086,1.0,0.0086
1546473600.0,2019-01-03,LTCBTC,0.0086,0.0086,0.008398,0.008398,18.37,0.1543
1546387200.0,2019-01-02,LTCBTC,0.008166,0.0086,0.008166,0.0086,2.981,0.02504
1546300800.0,2019-01-01,LTCBTC,0.008166,0.008166,0.008166,0.008166,0.0002251,1.84e-06
1546214400.0,2018-12-31,LTCBTC,0.0086,0.0086,0.008166,0.008166,5.388,0.044
1546128000.0,2018-12-30,LTCBTC,0.008166,0.0086,0.008166,0.0086,0.7708,0.006629
1546041600.0,2018-12-29,LTCBTC,0.0084,0.0084,0.008166,0.008166,1.539,0.01257
1545955200.0,2018-12-28,LTCBTC,0.00785,0.0084,0.00785,0.0084,3.086,0.02592
1545868800.0,2018-12-27,LTCBTC,0.007851,0.007862,0.00785,0.00785,2.944,0.02312
1545782400.0,2018-12-26,LTCBTC,0.00785,0.007854,0.00785,0.007851,6.181,0.04854
1545696000.0,2018-12-25,LTCBTC,0.0078,0.00785,0.0078,0.00785,10.0,0.07831
1545609600.0,2018-12-24,LTCBTC,0.008541,0.0086,0.0078,0.0078,45.93,0.386
1545523200.0,2018-12-23,LTCBTC,0.0075,0.008541,0.0075,0.008541,5.0,0.0427
1545436800.0,2018-12-22,LTCBTC,0.00854,0.00854,0.0075,0.0075,6.003,0.04502
1545350400.0,2018-12-21,LTCBTC,0.00854,0.00854,0.00854,0.00854,0.0,0.0
1545264000.0,2018-12-20,LTCBTC,0.0079,0.00854,0.0079,0.00854,1.852,0.01582
1545177600.0,2018-12-19,LTCBTC,0.008109,0.008542,0.007264,0.0079,13.01,0.1111
1545091200.0,2018-12-18,LTCBTC,0.008468,0.008468,0.007221,0.008109,11.08,0.08238
1545004800.0,2018-12-17,LTCBTC,0.008361,0.008468,0.008361,0.008468,2.394,0.02028
1544918400.0,2018-12-16,LTCBTC,0.007328,0.008361,0.006858,0.008361,82.57,0.6696
1544832000.0,2018-12-15,LTCBTC,0.007642,0.007642,0.007328,0.007328,10.63,0.07805
1544745600.0,2018-12-14,LTCBTC,0.006858,0.007642,0.006858,0.007642,0.4644,0.003549
1544659200.0,2018-12-13,LTCBTC,0.006869,0.006869,0.006858,0.006858,0.008258,5.663e-05
1544572800.0,2018-12-12,LTCBTC,0.006858,0.006869,0.006858,0.006869,18.04,0.1239
1544486400.0,2018-12-11,LTCBTC,0.006906,0.006906,0.006858,0.006858,17.34,0.1189
1544400000.0,2018-12-10,LTCBTC,0.007323,0.007323,0.0067,0.006906,31.19,0.209
1544313600.0,2018-12-09,LTCBTC,0.007323,0.007323,0.007323,0.007323,0.0,0.0
1544227200.0,2018-12-08,LTCBTC,0.00738,0.008044,0.007323,0.007323,2.17,0.01623
1544140800.0,2018-12-07,LTCBTC,0.0076,0.0076,0.007,0.00738,142.16,1.02
1544054400.0,2018-12-06,LTCBTC,0.008465,0.008465,0.0076,0.0076,2.381,0.01982
1543968000.0,2018-12-05,LTCBTC,0.007805,0.008465,0.0078,0.008465,5.121,0.0414
1543881600.0,2018-12-04,LTCBTC,0.0078,0.007805,0.0078,0.007805,20.07,0.1566
1543795200.0,2018-12-03,LTCBTC,0.008466,0.008467,0.0078,0.0078,6.056,0.04735
1543708800.0,2018-12-02,LTCBTC,0.008466,0.008466,0.008466,0.008466,0.0,0.0
1543622400.0,2018-12-01,LTCBTC,0.008544,0.008549,0.0078,0.008466,3.704,0.0314
1543536000.0,2018-11-30,LTCBTC,0.008544,0.008544,0.008544,0.008544,0.0,0.0
1543449600.0,2018-11-29,LTCBTC,0.00851,0.008544,0.007533,0.008544,41.93,0.3169
1543363200.0,2018-11-28,LTCBTC,0.008,0.008546,0.0074,0.00851,10.24,0.08422
1543276800.0,2018-11-27,LTCBTC,0.008526,0.008526,0.007999,0.008,1.513,0.0121
1543190400.0,2018-11-26,LTCBTC,0.007323,0.008526,0.007323,0.008526,11.0,0.09128
1543104000.0,2018-11-25,LTCBTC,0.007323,0.00775,0.007323,0.007323,37.74,0.2769
1543017600.0,2018-11-24,LTCBTC,0.007324,0.007324,0.007323,0.007323,2.794,0.02046
1542931200.0,2018-11-23,LTCBTC,0.007324,0.007324,0.007324,0.007324,0.6639,0.004862
1542844800.0,2018-11-22,LTCBTC,0.0075,0.0075,0.007323,0.007324,38.05,0.2792
1542758400.0,2018-11-21,LTCBTC,0.007002,0.0076,0.007002,0.0075,134.08,1.006
1542672000.0,2018-11-20,LTCBTC,0.007585,0.007585,0.007002,0.007002,75.58,0.5557
1542585600.0,2018-11-19,LTCBTC,0.007466,0.007585,0.007005,0.007585,10.68,0.07634
1542499200.0,2018-11-18,LTCBTC,0.007206,0.007466,0.007206,0.007466,6.994,0.05222
1542412800.0,2018-11-17,LTCBTC,0.00769,0.00769,0.0072,0.007206,14.6,0.1066
1542326400.0,2018-11-16,LTCBTC,0.007791,0.0079,0.007102,0.00769,19.83,0.1531
1542240000.0,2018-11-15,LTCBTC,0.007147,0.007791,0.007001,0.007791,23.56,0.1727
1542153600.0,2018-11-14,LTCBTC,0.00777,0.00785,0.007147,0.007147,48.2,0.371
1542067200.0,2018-11-13,LTCBTC,0.007885,0.007885,0.00777,0.00777,23.52,0.1838
1541980800.0,2018-11-12,LTCBTC,0.00816,0.00816,0.007868,0.007885,1.536,0.01211
1541894400.0,2018-11-11,LTCBTC,0.00816,0.00816,0.00816,0.00816,0.04499,0.0003671
1541808000.0,2018-11-10,LTCBTC,0.00816,0.00816,0.00816,0.00816,0.0,0.0
1541721600.0,2018-11-09,LTCBTC,0.008171,0.008171,0.00816,0.00816,1.008,0.008232
1541635200.0,2018-11-08,LTCBTC,0.008172,0.008172,0.008171,0.008171,19.98,0.1632
1541548800.0,2018-11-07,LTCBTC,0.00855,0.00855,0.008172,0.008172,2.13,0.01813
1541462400.0,2018-11-06,LTCBTC,0.008149,0.00855,0.008149,0.00855,170.81,1.435
1541376000.0,2018-11-05,LTCBTC,0.0083,0.00863,0.008149,0.008149,4.023,0.03424
1541289600.0,2018-11-04,LTCBTC,0.007951,0.0083,0.00785,0.0083,40.4,0.3311
1541203200.0,2018-11-03,LTCBTC,0.00785,0.00819,0.00785,0.007951,2.985,0.02378
1541116800.0,2018-11-02,LTCBTC,0.00785,0.00785,0.00785,0.00785,9.99,0.07842
1541030400.0,2018-11-01,LTCBTC,0.00785,0.00785,0.00785,0.00785,0.1517,0.001191
1540944000.0,2018-10-31,LTCBTC,0.0077,0.00785,0.0077,0.00785,8.655,0.06746
1540857600.0,2018-10-30,LTCBTC,0.007841,0.007841,0.0077,0.0077,22.45,0.1759
1540771200.0,2018-10-29,LTCBTC,0.00785,0.00791,0.007841,0.007841,33.88,0.2664
1540684800.0,2018-10-28,LTCBTC,0.007948,0.007948,0.00785,0.00785,2.993,0.0235
1540598400.0,2018-10-27,LTCBTC,0.00819,0.00819,0.007948,0.007948,2.251,0.01789
1540512000.0,2018-10-26,LTCBTC,0.00819,0.00819,0.00819,0.00819,0.0,0.0
1540425600.0,2018-10-25,LTCBTC,0.00795,0.00819,0.00795,0.00819,2.0,0.01638
1540339200.0,2018-10-24,LTCBTC,0.0083,0.0083,0.007948,0.00795,15.89,0.1279
1540252800.0,2018-10-23,LTCBTC,0.007948,0.0083,0.007948,0.0083,20.28,0.1636
1540166400.0,2018-10-22,LTCBTC,0.008141,0.008141,0.007948,0.007948,4.09,0.03251
1540080000.0,2018-10-21,LTCBTC,0.008141,0.008141,0.008141,0.008141,0.0,0.0
1539993600.0,2018-10-20,LTCBTC,0.007841,0.008141,0.007841,0.008141,12.72,0.1036
1539907200.0,2018-10-19,LTCBTC,0.00815,0.00815,0.007841,0.007841,10.89,0.08778
1539820800.0,2018-10-18,LTCBTC,0.007841,0.00815,0.007841,0.00815,8.158,0.06541
1539734400.0,2018-10-17,LTCBTC,0.008992,0.008992,0.007841,0.007841,0.6859,0.005649
1539648000.0,2018-10-16,LTCBTC,0.008896,0.008992,0.007841,0.008992,16.73,0.1324
1539561600.0,2018-10-15,LTCBTC,0.008999,0.008999,0.008896,0.008896,59.0,0.5286
1539475200.0,2018-10-14,LTCBTC,0.007841,0.008999,0.007841,0.008999,7.8,0.06232
1539388800.0,2018-10-13,LTCBTC,0.007841,0.007841,0.007841,0.007841,3.454,0.02708
1539302400.0,2018-10-12,LTCBTC,0.007841,0.007841,0.007841,0.007841,3.234,0.02536
1539216000.0,2018-10-11,LTCBTC,0.009,0.009,0.007841,0.007841,19.83,0.1646
1539129600.0,2018-10-10,LTCBTC,0.008592,0.009,0.008592,0.009,2.578,0.0232
1539043200.0,2018-10-09,LTCBTC,0.00859,0.009,0.00859,0.008592,10.77,0.09405
1538956800.0,2018-10-08,LTCBTC,0.00859,0.00859,0.00859,0.00859,0.0,0.0
1538870400.0,2018-10-07,LTCBTC,0.008623,0.009,0.00859,0.00859,1.787,0.01548
1538784000.0,2018-10-06,LTCBTC,0.0085,0.008623,0.0085,0.008623,8.347,0.07173
1538697600.0,2018-10-05,LTCBTC,0.0089,0.0089,0.0085,0.0085,1.919,0.01631
1538611200.0,2018-10-04,LTCBTC,0.0088,0.009,0.0088,0.0089,2.852,0.02538
1538524800.0,2018-10-03,LTCBTC,0.009599,0.009599,0.0088,0.0088,2.906,0.02557
1538438400.0,2018-10-02,LTCBTC,0.009599,0.009599,0.0093,0.009599,20.58,0.1972
1538352000.0,2018-10-01,LTCBTC,0.009599,0.009599,0.009599,0.009599,0.0,0.0
1538265600.0,2018-09-30,LTCBTC,0.009599,0.009599,0.008504,0.009599,99.7,0.9505
1538179200.0,2018-09-29,LTCBTC,0.009599,0.009599,0.009599,0.009599,0.0,0.0
1538092800.0,2018-09-28,LTCBTC,0.0095,0.009599,0.0095,0.009599,90.0,0.8639
1538006400.0,2018-09-27,LTCBTC,0.0085,0.009599,0.0085,0.0095,31.43,0.2967
1537920000.0,2018-09-26,LTCBTC,0.0086,0.0086,0.0085,0.0085,1.761,0.01497
1537833600.0,2018-09-25,LTCBTC,0.009,0.009,0.0086,0.0086,0.5,0.0043
1537747200.0,2018-09-24,LTCBTC,0.0093,0.0093,0.0085,0.009,33.84,0.3112
1537660800.0,2018-09-23,LTCBTC,0.009,0.0093,0.009,0.0093,50.8,0.4724
1537574400.0,2018-09-22,LTCBTC,0.009,0.009,0.009,0.009,0.471,0.004239
1537488000.0,2018-09-21,LTCBTC,0.008486,0.009,0.008486,0.009,3.463,0.03094
1537401600.0,2018-09-20,LTCBTC,0.00815,0.008486,0.00815,0.008486,5.0,0.04243
1537315200.0,2018-09-19,LTCBTC,0.008,0.00849,0.008,0.00815,21.44,0.1753
1537228800.0,2018-09-18,LTCBTC,0.0082,0.0082,0.008,0.008,21.26,0.1701
1537142400.0,2018-09-17,LTCBTC,0.0085,0.009,0.0082,0.0082,32.62,0.2886
1537056000.0,2018-09-16,LTCBTC,0.008203,0.0089,0.008203,0.0085,3.087,0.02605
1536969600.0,2018-09-15,LTCBTC,0.0089,0.0089,0.008203,0.008203,5.205,0.0448
1536883200.0,2018-09-14,LTCBTC,0.007841,0.0089,0.007841,0.0089,15.21,0.1263
1536796800.0,2018-09-13,LTCBTC,0.007768,0.008303,0.007768,0.007841,14.55,0.1164
1536710400.0,2018-09-12,LTCBTC,0.0085,0.0085,0.0075,0.007768,129.79,1.015
1536624000.0,2018-09-11,LTCBTC,0.0085,0.0085,0.0085,0.0085,2.292,0.01948
1536537600.0,2018-09-10,LTCBTC,0.0085,0.008787,0.0085,0.0085,7.028,0.06118
1536451200.0,2018-09-09,LTCBTC,0.0085,0.0085,0.0085,0.0085,0.2692,0.002288
1536364800.0,2018-09-08,LTCBTC,0.0085,0.0087,0.0085,0.0085,20.65,0.1756
1536278400.0,2018-09-07,LTCBTC,0.00945,0.00945,0.0085,0.0085,55.82,0.4961
1536192000.0,2018-09-06,LTCBTC,0.008605,0.00945,0.008605,0.00945,18.13,0.159
1536105600.0,2018-09-05,LTCBTC,0.0094,0.0094,0.008605,0.008605,40.41,0.3773
1536019200.0,2018-09-04,LTCBTC,0.009,0.00945,0.009,0.0094,33.08,0.3099
1535932800.0,2018-09-03,LTCBTC,0.009499,0.009499,0.0085,0.009,2.701,0.02399
1535846400.0,2018-09-02,LTCBTC,0.0095,0.0095,0.009499,0.009499,4.161,0.03953
1535760000.0,2018-09-01,LTCBTC,0.009,0.009595,0.008601,0.0095,33.38,0.3103
1535673600.0,2018-08-31,LTCBTC,0.0085,0.009,0.0085,0.009,0.5658,0.005066
1535587200.0,2018-08-30,LTCBTC,0.0085,0.0085,0.0085,0.0085,0.0,0.0
1535500800.0,2018-08-29,LTCBTC,0.00891,0.009,0.0081,0.0085,15.02,0.1302
1535414400.0,2018-08-28,LTCBTC,0.008003,0.00891,0.008003,0.00891,32.26,0.2739
1535328000.0,2018-08-27,LTCBTC,0.008001,0.008599,0.008001,0.008003,24.02,0.1982
1535241600.0,2018-08-26,LTCBTC,0.008001,0.008001,0.008001,0.008001,0.0,0.0
1535155200.0,2018-08-25,LTCBTC,0.008715,0.008715,0.008001,0.008001,19.37,0.1555
1535068800.0,2018-08-24,LTCBTC,0.009595,0.009595,0.008715,0.008715,14.92,0.1301
1534982400.0,2018-08-23,LTCBTC,0.009595,0.009595,0.009595,0.009595,0.0,0.0
1534896000.0,2018-08-22,LTCBTC,0.009597,0.009597,0.009,0.009595,0.8139,0.00769
1534809600.0,2018-08-21,LTCBTC,0.008011,0.009597,0.008001,0.009597,45.2,0.3624
1534723200.0,2018-08-20,LTCBTC,0.008001,0.008512,0.008001,0.008011,3.188,0.02553
1534636800.0,2018-08-19,LTCBTC,0.008036,0.008036,0.008001,0.008001,1.075,0.008601
1534550400.0,2018-08-18,LTCBTC,0.008504,0.008504,0.008019,0.008036,3.144,0.02526
1534464000.0,2018-08-17,LTCBTC,0.00802,0.008504,0.00802,0.008504,4.989,0.04243
1534377600.0,2018-08-16,LTCBTC,0.0085,0.0085,0.008002,0.00802,6.698,0.05582
1534291200.0,2018-08-15,LTCBTC,0.0085,0.0085,0.0085,0.0085,5.472,0.04651
1534204800.0,2018-08-14,LTCBTC,0.009574,0.009574,0.008001,0.0085,83.93,0.7
1534118400.0,2018-08-13,LTCBTC,0.01052,0.01052,0.008889,0.009574,23.93,0.2281
1534032000.0,2018-08-12,LTCBTC,0.01053,0.01053,0.01052,0.01052,2.495,0.02625
1533945600.0,2018-08-11,LTCBTC,0.01054,0.01054,0.008889,0.01053,97.18,0.8879
1533859200.0,2018-08-10,LTCBTC,0.009705,0.01054,0.0096,0.01054,330.66,3.267
1533772800.0,2018-08-09,LTCBTC,0.01018,0.01018,0.009705,0.009705,0.1441,0.001399
1533686400.0,2018-08-08,LTCBTC,0.01008,0.01054,0.01002,0.01018,2.376,0.025
1533600000.0,2018-08-07,LTCBTC,0.0106,0.01083,0.01008,0.01008,65.77,0.6698
1533513600.0,2018-08-06,LTCBTC,0.01083,0.01083,0.01022,0.0106,38.05,0.4006
1533427200.0,2018-08-05,LTCBTC,0.01022,0.01083,0.01022,0.01083,9.39,0.101
1533340800.0,2018-08-04,LTCBTC,0.01027,0.01083,0.01022,0.01022,2.306,0.02413
1533254400.0,2018-08-03,LTCBTC,0.009626,0.01027,0.009626,0.01027,11.6,0.1189
1533168000.0,2018-08-02,LTCBTC,0.0102,0.0102,0.009622,0.009626,17.45,0.1742
1533081600.0,2018-08-01,LTCBTC,0.01,0.0102,0.01,0.0102,5.274,0.0538
1532995200.0,2018-07-31,LTCBTC,0.0102,0.0102,0.01,0.01,15.87,0.1587
1532908800.0,2018-07-30,LTCBTC,0.0102,0.01027,0.0101,0.0102,38.41,0.3914
1532822400.0,2018-07-29,LTCBTC,0.0102,0.01082,0.0102,0.0102,54.77,0.561
1532736000.0,2018-07-28,LTCBTC,0.0103,0.01082,0.0102,0.0102,3.479,0.03551
1532649600.0,2018-07-27,LTCBTC,0.01083,0.01083,0.0103,0.0103,61.99,0.6505
1532563200.0,2018-07-26,LTCBTC,0.01083,0.01083,0.01029,0.01083,105.06,1.083
1532476800.0,2018-07-25,LTCBTC,0.01045,0.01138,0.01029,0.01083,24.61,0.2662
1532390400.0,2018-07-24,LTCBTC,0.0107,0.01101,0.01045,0.01045,91.78,0.9693
1532304000.0,2018-07-23,LTCBTC,0.01167,0.01167,0.0107,0.0107,26.82,0.2964
1532217600.0,2018-07-22,LTCBTC,0.01196,0.01196,0.01105,0.01167,112.01,1.24
1532131200.0,2018-07-21,LTCBTC,0.01104,0.012,0.01104,0.01196,6.509,0.07418
1532044800.0,2018-07-20,LTCBTC,0.0116,0.0116,0.01104,0.01104,139.42,1.573
1531958400.0,2018-07-19,LTCBTC,0.01185,0.01187,0.0116,0.0116,13.83,0.1616
1531872000.0,2018-07-18,LTCBTC,0.01218,0.01284,0.01185,0.01185,24.05,0.2913
1531785600.0,2018-07-17,LTCBTC,0.0125,0.0125,0.01218,0.01218,5.984,0.07366
1531699200.0,2018-07-16,LTCBTC,0.01156,0.0125,0.01156,0.0125,14.69,0.1814
1531612800.0,2018-07-15,LTCBTC,0.01109,0.01156,0.01109,0.01156,1.0,0.01156
1531526400.0,2018-07-14,LTCBTC,0.01229,0.01229,0.01109,0.01109,5.667,0.06293
1531440000.0,2018-07-13,LTCBTC,0.01222,0.0125,0.01157,0.01229,9.67,0.1196
1531353600.0,2018-07-12,LTCBTC,0.01174,0.01289,0.01174,0.01222,26.86,0.3286
1531267200.0,2018-07-11,LTCBTC,0.01124,0.01218,0.01124,0.01174,1.914,0.02292
1531180800.0,2018-07-10,LTCBTC,0.01221,0.01221,0.01113,0.01124,37.08,0.4407
1531094400.0,2018-07-09,LTCBTC,0.01206,0.01227,0.01206,0.01221,97.17,1.188
1531008000.0,2018-07-08,LTCBTC,0.01203,0.01206,0.01203,0.01206,2.1,0.02532
1530921600.0,2018-07-07,LTCBTC,0.01259,0.01259,0.01203,0.01203,81.08,0.976
1530835200.0,2018-07-06,LTCBTC,0.01262,0.01273,0.01259,0.01259,6.678,0.08496
1530748800.0,2018-07-05,LTCBTC,0.01304,0.01304,0.01262,0.01262,13.66,0.1764
1530662400.0,2018-07-04,LTCBTC,0.01327,0.01327,0.01203,0.01304,21.64,0.2812
1530576000.0,2018-07-03,LTCBTC,0.01249,0.0134,0.01249,0.01327,23.22,0.306
1530489600.0,2018-07-02,LTCBTC,0.01254,0.01284,0.01249,0.01249,23.07,0.2935
1530403200.0,2018-07-01,LTCBTC,0.01204,0.01254,0.01203,0.01254,13.38,0.1624
1530316800.0,2018-06-30,LTCBTC,0.01207,0.01292,0.01201,0.01204,39.92,0.4872
1530230400.0,2018-06-29,LTCBTC,0.01289,0.01324,0.01207,0.01207,35.5,0.4553
1530144000.0,2018-06-28,LTCBTC,0.01207,0.01298,0.01207,0.01289,28.51,0.3681
