Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1547424000.0,2019-01-14,ETHJPY,12505,14180,12505,13915,3876.57,50534660.62
1547337600.0,2019-01-13,ETHJPY,13445,13580,12400,12505,3654.27,47643832.4
1547251200.0,2019-01-12,ETHJPY,13625,13780,13395,13445,2332.5,31763026.89
1547164800.0,2019-01-11,ETHJPY,13720,13950,13250,13625,4558.23,62334991.32
1547078400.0,2019-01-10,ETHJPY,16160,16240,13380,13720,6746.78,97950101.38
1546992000.0,2019-01-09,ETHJPY,16180,16585,16125,16160,2763.57,45157288.01
1546905600.0,2019-01-08,ETHJPY,16310,16555,15850,16180,3696.27,60007499.19
1546819200.0,2019-01-07,ETHJPY,16860,16995,16170,16310,6274.19,104130009.87
1546732800.0,2019-01-06,ETHJPY,16740,17200,16240,16860,7472.41,124444622.77
1546646400.0,2019-01-05,ETHJPY,16590,17385,16550,16740,8059.39,137146888.03
1546560000.0,2019-01-04,ETHJPY,15880,16900,15650,16590,7053.12,115241831.5
1546473600.0,2019-01-03,ETHJPY,16405,16670,15645,15880,5076.66,82207392.67
1546387200.0,2019-01-02,ETHJPY,15135,16905,15125,16405,5852.37,94297357.0
1546300800.0,2019-01-01,ETHJPY,14430,15405,14305,15135,2177.72,32197492.5
1546214400.0,2018-12-31,ETHJPY,15220,15300,14125,14430,6011.19,89375410.24
1546128000.0,2018-12-30,ETHJPY,15000,15475,14530,15220,5933.04,88523802.14
1546041600.0,2018-12-29,ETHJPY,15195,16220,14560,15000,8063.15,122168747.95
1545955200.0,2018-12-28,ETHJPY,12700,15215,12495,15195,8001.62,108429637.57
1545868800.0,2018-12-27,ETHJPY,14635,14655,12410,12700,6425.01,87053620.71
1545782400.0,2018-12-26,ETHJPY,14190,15145,13820,14635,6169.45,89054677.04
1545696000.0,2018-12-25,ETHJPY,15355,15550,13435,14190,10297.05,145571107.25
1545609600.0,2018-12-24,ETHJPY,14400,17500,14400,15355,14111.76,227629940.38
1545523200.0,2018-12-23,ETHJPY,12850,14685,12850,14400,8659.73,121952820.08
1545436800.0,2018-12-22,ETHJPY,11935,12890,11770,12850,4460.88,54658148.32
1545350400.0,2018-12-21,ETHJPY,12740,13280,11660,11935,8166.95,102757031.65
1545264000.0,2018-12-20,ETHJPY,11135,13000,11000,12740,7464.36,89133497.39
1545177600.0,2018-12-19,ETHJPY,11290,12290,11035,11135,9615.28,111527192.75
1545091200.0,2018-12-18,ETHJPY,10555,11425,10215,11290,6036.26,63493356.78
1545004800.0,2018-12-17,ETHJPY,9520,10950,9500,10555,5168.46,52262168.3
1544918400.0,2018-12-16,ETHJPY,9500,9895,9395,9520,3413.2,33095016.2
1544832000.0,2018-12-15,ETHJPY,9455,9620,9220,9500,3167.07,29731786.31
1544745600.0,2018-12-14,ETHJPY,9780,9895,9295,9455,4677.91,45011291.46
1544659200.0,2018-12-13,ETHJPY,10100,10310,9765,9780,4172.72,41698515.86
1544572800.0,2018-12-12,ETHJPY,9885,10345,9770,10100,3590.19,36144398.59
1544486400.0,2018-12-11,ETHJPY,10105,10310,9700,9885,5340.81,53034891.62
1544400000.0,2018-12-10,ETHJPY,10490,10795,10000,10105,3702.85,37940220.17
1544313600.0,2018-12-09,ETHJPY,10190,11020,10000,10490,3328.82,34671593.99
1544227200.0,2018-12-08,ETHJPY,10425,10950,9550,10190,4999.38,51064541.7
1544140800.0,2018-12-07,ETHJPY,10400,10785,9240,10425,9781.43,95963380.48
1544054400.0,2018-12-06,ETHJPY,11400,11795,10250,10400,6036.23,66815751.47
1543968000.0,2018-12-05,ETHJPY,12265,12495,11400,11400,3321.9,39605067.84
1543881600.0,2018-12-04,ETHJPY,12115,12575,11995,12265,3369.99,41657680.22
1543795200.0,2018-12-03,ETHJPY,13060,13140,11955,12115,3608.04,45042714.9
1543708800.0,2018-12-02,ETHJPY,13235,13560,13000,13060,1771.69,23396159.69
1543622400.0,2018-12-01,ETHJPY,12730,13655,12555,13235,1891.68,24778674.36
1543536000.0,2018-11-30,ETHJPY,13215,13645,12510,12730,4902.47,63743828.0
1543449600.0,2018-11-29,ETHJPY,13690,13920,12895,13215,4623.7,61948708.49
1543363200.0,2018-11-28,ETHJPY,12325,14210,12305,13690,7008.29,91662883.06
1543276800.0,2018-11-27,ETHJPY,12195,12580,11560,12325,5579.41,66509017.36
1543190400.0,2018-11-26,ETHJPY,12950,13315,11730,12195,5919.47,74285613.13
1543104000.0,2018-11-25,ETHJPY,12765,13585,11025,12950,8776.26,107082155.03
1543017600.0,2018-11-24,ETHJPY,13800,14305,12500,12765,3091.79,41303341.11
1542931200.0,2018-11-23,ETHJPY,14100,14285,13300,13800,4379.01,60237698.56
1542844800.0,2018-11-22,ETHJPY,15315,15450,14100,14100,3280.91,49027073.73
1542758400.0,2018-11-21,ETHJPY,14570,15820,14000,15315,6037.04,89710107.3
1542672000.0,2018-11-20,ETHJPY,16615,16800,13845,14570,11481.2,176782319.46
1542585600.0,2018-11-19,ETHJPY,19895,19945,16180,16615,6532.72,116926104.36
1542499200.0,2018-11-18,ETHJPY,19675,20100,19510,19895,3038.62,59896111.97
1542412800.0,2018-11-17,ETHJPY,19645,19845,19200,19675,2481.91,48353164.92
1542326400.0,2018-11-16,ETHJPY,20350,20500,19250,19645,3171.03,63209042.04
1542240000.0,2018-11-15,ETHJPY,20695,20950,19005,20350,9333.03,187815067.07
1542153600.0,2018-11-14,ETHJPY,23120,23510,19105,20695,10670.71,225450513.36
1542067200.0,2018-11-13,ETHJPY,23765,23770,23115,23120,4286.1,100499590.53
1541980800.0,2018-11-12,ETHJPY,23995,24195,23605,23765,5158.12,122887852.88
1541894400.0,2018-11-11,ETHJPY,24010,24090,23500,23995,700.21,16698736.77
1541808000.0,2018-11-10,ETHJPY,23725,24195,23650,24010,785.13,18826078.92
1541721600.0,2018-11-09,ETHJPY,23960,24250,23505,23725,1345.26,32149232.09
1541635200.0,2018-11-08,ETHJPY,24765,24900,23960,23960,1916.55,46619896.41
1541548800.0,2018-11-07,ETHJPY,24780,25195,24390,24765,4091.07,101565447.07
1541462400.0,2018-11-06,ETHJPY,23600,24840,23480,24780,2537.06,61085228.78
1541376000.0,2018-11-05,ETHJPY,23750,23895,23320,23600,1623.74,38341861.54
1541289600.0,2018-11-04,ETHJPY,22565,24430,22435,23750,3147.13,71896119.16
1541203200.0,2018-11-03,ETHJPY,22700,22745,22435,22565,825.1,18608762.27
1541116800.0,2018-11-02,ETHJPY,22295,22745,22210,22700,1586.83,35711862.03
1541030400.0,2018-11-01,ETHJPY,22305,22370,22100,22295,811.17,18024916.47
1540944000.0,2018-10-31,ETHJPY,22255,22370,21865,22305,1513.22,33528580.95
1540857600.0,2018-10-30,ETHJPY,21835,22295,21720,22255,1701.48,37519348.69
1540771200.0,2018-10-29,ETHJPY,22710,22730,21565,21835,2011.04,44806086.64
1540684800.0,2018-10-28,ETHJPY,22445,22735,22390,22710,1180.54,26560057.62
1540598400.0,2018-10-27,ETHJPY,22455,22600,22240,22445,1362.72,30516175.36
1540512000.0,2018-10-26,ETHJPY,22545,22850,22300,22455,2081.86,46865194.61
1540425600.0,2018-10-25,ETHJPY,22545,22845,22305,22545,1515.07,34087122.3
1540339200.0,2018-10-24,ETHJPY,22635,22905,22500,22545,1949.75,44276689.23
1540252800.0,2018-10-23,ETHJPY,22700,23095,22320,22635,2376.85,53870698.01
1540166400.0,2018-10-22,ETHJPY,22655,22895,22600,22700,1021.74,23209861.74
1540080000.0,2018-10-21,ETHJPY,22810,23235,22600,22655,1418.6,32402600.73
1539993600.0,2018-10-20,ETHJPY,22610,22970,22500,22810,748.64,17030547.85
1539907200.0,2018-10-19,ETHJPY,22450,22990,22300,22610,1534.64,34595964.93
1539820800.0,2018-10-18,ETHJPY,23050,23290,22190,22450,2177.12,49593652.74
1539734400.0,2018-10-17,ETHJPY,23240,23475,22725,23050,1880.88,43483074.41
1539648000.0,2018-10-16,ETHJPY,22870,23495,22660,23240,1200.82,27567003.63
1539561600.0,2018-10-15,ETHJPY,22010,24010,21405,22870,4131.15,93849340.78
1539475200.0,2018-10-14,ETHJPY,22255,22385,21570,22010,1038.54,22971470.61
1539388800.0,2018-10-13,ETHJPY,21810,22400,21780,22255,1020.06,22585059.5
1539302400.0,2018-10-12,ETHJPY,21200,22400,20990,21810,3733.02,81234761.19
1539216000.0,2018-10-11,ETHJPY,25055,25260,21130,21200,5630.31,128311698.14
1539129600.0,2018-10-10,ETHJPY,25600,25845,25050,25055,2965.26,75254422.62
1539043200.0,2018-10-09,ETHJPY,25920,25980,25520,25600,1304.25,33611171.08
1538956800.0,2018-10-08,ETHJPY,25505,26000,25255,25920,1119.36,28712519.32
1538870400.0,2018-10-07,ETHJPY,25515,25795,24990,25505,1336.94,33807554.22
1538784000.0,2018-10-06,ETHJPY,25805,26000,25330,25515,1798.16,46249259.9
1538697600.0,2018-10-05,ETHJPY,25320,26275,24950,25805,2138.12,54243532.71
1538611200.0,2018-10-04,ETHJPY,25205,25800,24950,25320,2013.13,51278643.86
1538524800.0,2018-10-03,ETHJPY,25620,25780,24510,25205,2871.71,71903831.42
1538438400.0,2018-10-02,ETHJPY,26205,26400,25555,25620,1940.16,50314052.28
1538352000.0,2018-10-01,ETHJPY,26410,26800,25500,26205,2317.17,60674702.67
1538265600.0,2018-09-30,ETHJPY,26385,27150,25920,26410,1794.56,47549969.44
1538179200.0,2018-09-29,ETHJPY,25585,26800,24575,26385,2588.45,66456774.35
1538092800.0,2018-09-28,ETHJPY,25690,26400,24555,25585,2862.42,73477380.92
1538006400.0,2018-09-27,ETHJPY,24215,26050,23850,25690,3116.85,77415003.83
1537920000.0,2018-09-26,ETHJPY,24820,25220,23610,24215,2375.18,57773916.05
1537833600.0,2018-09-25,ETHJPY,26010,26910,23500,24820,2785.52,68560222.39
1537747200.0,2018-09-24,ETHJPY,27375,27745,25600,26010,2018.04,53633907.99
1537660800.0,2018-09-23,ETHJPY,27445,28200,26760,27375,1668.98,45700185.54
1537574400.0,2018-09-22,ETHJPY,28395,28805,26000,27445,3268.03,89554305.56
1537488000.0,2018-09-21,ETHJPY,25000,28785,24200,28395,5531.3,143813001.01
1537401600.0,2018-09-20,ETHJPY,23240,25200,23030,25000,4994.24,117936683.33
1537315200.0,2018-09-19,ETHJPY,23520,24200,22500,23240,5349.14,124728475.22
1537228800.0,2018-09-18,ETHJPY,22000,24010,21700,23520,3170.14,72373358.49
1537142400.0,2018-09-17,ETHJPY,24755,25190,21600,22000,4320.96,101770480.06
1537056000.0,2018-09-16,ETHJPY,24965,25000,23470,24755,1915.82,46571316.92
1536969600.0,2018-09-15,ETHJPY,23525,25395,23350,24965,2881.95,70689684.52
1536883200.0,2018-09-14,ETHJPY,23695,25185,22610,23525,6401.75,152641372.13
1536796800.0,2018-09-13,ETHJPY,20395,24125,20395,23695,4115.35,91095768.21
1536710400.0,2018-09-12,ETHJPY,20635,20685,18600,20395,4467.28,87054877.55
1536624000.0,2018-09-11,ETHJPY,21790,22175,20005,20635,4458.07,93793321.5
1536537600.0,2018-09-10,ETHJPY,21610,22555,21000,21790,3682.85,80639921.91
1536451200.0,2018-09-09,ETHJPY,21995,23240,20800,21610,5262.11,113533551.32
1536364800.0,2018-09-08,ETHJPY,24000,24415,21220,21995,3757.27,86638251.85
1536278400.0,2018-09-07,ETHJPY,25390,25990,23855,24000,3691.07,91718831.0
1536192000.0,2018-09-06,ETHJPY,25505,26995,24560,25390,6071.12,153885692.61
1536105600.0,2018-09-05,ETHJPY,31820,32195,25500,25505,4908.04,142231224.36
1536019200.0,2018-09-04,ETHJPY,32025,32385,31500,31820,2213.15,70624168.54
1535932800.0,2018-09-03,ETHJPY,32870,32875,31710,32025,1395.98,45132464.22
1535846400.0,2018-09-02,ETHJPY,32800,33210,32180,32870,1626.35,53233476.49
1535760000.0,2018-09-01,ETHJPY,31335,33450,31250,32800,1483.9,48033983.72
1535673600.0,2018-08-31,ETHJPY,31675,31675,30200,31335,1793.51,55642237.59
1535587200.0,2018-08-30,ETHJPY,32220,32645,30475,31675,1869.97,59029298.97
1535500800.0,2018-08-29,ETHJPY,32805,33140,31805,32220,4564.66,149441695.69
1535414400.0,2018-08-28,ETHJPY,31700,33005,31495,32805,2436.87,77899072.82
1535328000.0,2018-08-27,ETHJPY,30485,31700,30175,31700,2435.52,75142437.46
1535241600.0,2018-08-26,ETHJPY,30980,30990,30050,30485,983.8,29975187.86
1535155200.0,2018-08-25,ETHJPY,31250,31500,30605,30980,1047.25,32521148.03
1535068800.0,2018-08-24,ETHJPY,30750,31500,30210,31250,3035.18,93455897.1
1534982400.0,2018-08-23,ETHJPY,29865,31005,29800,30750,1738.14,52601460.88
1534896000.0,2018-08-22,ETHJPY,30975,33000,29000,29865,5284.18,164336028.15
1534809600.0,2018-08-21,ETHJPY,30000,31505,29920,30975,2458.88,75492574.2
1534723200.0,2018-08-20,ETHJPY,33185,33600,30000,30000,2689.71,86290030.87
1534636800.0,2018-08-19,ETHJPY,32500,33880,32105,33185,2255.57,74529668.49
1534550400.0,2018-08-18,ETHJPY,35005,35675,31405,32500,2519.84,84566695.72
1534464000.0,2018-08-17,ETHJPY,32140,35185,32005,35005,3221.37,107373986.08
1534377600.0,2018-08-16,ETHJPY,30855,33100,30615,32140,4557.54,145678658.71
1534291200.0,2018-08-15,ETHJPY,30935,33660,30605,30855,3235.29,102950887.21
1534204800.0,2018-08-14,ETHJPY,31570,31700,27995,30935,6036.3,177886298.12
1534118400.0,2018-08-13,ETHJPY,35745,35745,31240,31570,3147.81,106070213.76
1534032000.0,2018-08-12,ETHJPY,35400,36695,35200,35745,1114.48,39857792.16
1533945600.0,2018-08-11,ETHJPY,36900,37195,33990,35400,2711.74,96247095.85
1533859200.0,2018-08-10,ETHJPY,40650,40800,36205,36900,2545.93,98417872.84
1533772800.0,2018-08-09,ETHJPY,39500,41005,39055,40650,2632.71,105874315.11
1533686400.0,2018-08-08,ETHJPY,42340,42535,38995,39500,3091.67,126123548.56
1533600000.0,2018-08-07,ETHJPY,45230,46005,41335,42340,1996.48,88919600.16
1533513600.0,2018-08-06,ETHJPY,45700,46180,44550,45230,1264.24,57632939.54
1533427200.0,2018-08-05,ETHJPY,45330,45915,44520,45700,952.04,43067858.8
1533340800.0,2018-08-04,ETHJPY,46640,46705,44400,45330,1011.23,46078678.15
1533254400.0,2018-08-03,ETHJPY,45925,46820,44220,46640,3204.17,146242390.93
1533168000.0,2018-08-02,ETHJPY,46820,47650,45600,45925,1997.87,92916135.97
1533081600.0,2018-08-01,ETHJPY,48155,48660,45800,46820,1530.45,72014183.07
1532995200.0,2018-07-31,ETHJPY,50505,50820,47950,48155,2314.37,114382000.26
1532908800.0,2018-07-30,ETHJPY,51500,51945,49640,50505,1448.77,73683971.1
1532822400.0,2018-07-29,ETHJPY,51700,52195,51400,51500,450.36,23302709.35
1532736000.0,2018-07-28,ETHJPY,51925,52400,51325,51700,734.4,38123510.94
1532649600.0,2018-07-27,ETHJPY,51635,52500,50600,51925,2358.79,121189274.43
1532563200.0,2018-07-26,ETHJPY,52300,53450,51000,51635,1253.79,65786948.2
1532476800.0,2018-07-25,ETHJPY,53355,54000,51490,52300,2188.41,115970320.32
1532390400.0,2018-07-24,ETHJPY,50200,53465,50080,53355,2894.19,149764703.52
1532304000.0,2018-07-23,ETHJPY,51090,52625,50000,50200,2645.79,136146353.45
1532217600.0,2018-07-22,ETHJPY,51450,52315,50920,51090,1413.83,72994871.58
1532131200.0,2018-07-21,ETHJPY,50445,52000,49500,51450,1482.42,75733840.41
1532044800.0,2018-07-20,ETHJPY,52385,52600,49445,50445,3024.43,155242900.53
1531958400.0,2018-07-19,ETHJPY,53620,54075,52000,52385,2491.31,132183151.49
1531872000.0,2018-07-18,ETHJPY,56245,58000,52500,53620,3422.4,190968509.19
1531785600.0,2018-07-17,ETHJPY,53965,57500,52500,56245,2981.32,162818828.04
1531699200.0,2018-07-16,ETHJPY,50570,53990,50020,53965,2288.71,120285564.45
1531612800.0,2018-07-15,ETHJPY,48790,51000,48500,50570,1605.5,80157472.03
1531526400.0,2018-07-14,ETHJPY,48600,49365,48215,48790,1082.86,52709792.32
1531440000.0,2018-07-13,ETHJPY,48500,49650,48100,48600,1514.74,74320954.43
1531353600.0,2018-07-12,ETHJPY,50010,50010,47300,48500,1191.65,58085603.26
1531267200.0,2018-07-11,ETHJPY,48150,50095,47535,50010,2089.06,102223085.6
1531180800.0,2018-07-10,ETHJPY,52465,52550,48075,48150,3176.25,160323318.29
1531094400.0,2018-07-09,ETHJPY,53650,54110,52305,52465,1152.35,61367962.31
1531008000.0,2018-07-08,ETHJPY,53270,54325,52905,53650,1573.14,84400291.1
1530921600.0,2018-07-07,ETHJPY,52035,53450,51090,53270,747.69,38903128.93
1530835200.0,2018-07-06,ETHJPY,51990,52180,50035,52035,1235.77,63520458.91
1530748800.0,2018-07-05,ETHJPY,51745,52865,50925,51990,1268.69,65975029.71
1530662400.0,2018-07-04,ETHJPY,51105,52740,49505,51745,1939.0,99165911.62
1530576000.0,2018-07-03,ETHJPY,53050,54180,50900,51105,2224.77,116644481.31
1530489600.0,2018-07-02,ETHJPY,50260,53300,49625,53050,2270.17,116297417.62
1530403200.0,2018-07-01,ETHJPY,50450,50865,49205,50260,1134.71,56808936.64
1530316800.0,2018-06-30,ETHJPY,47670,50545,47670,50450,2492.75,123808816.77
1530230400.0,2018-06-29,ETHJPY,46990,49005,45020,47670,3252.96,151002963.09
1530144000.0,2018-06-28,ETHJPY,49000,49295,46770,46990,1858.31,89311657.42
1530057600.0,2018-06-27,ETHJPY,47800,49500,47020,49000,2459.7,118035536.18
1529971200.0,2018-06-26,ETHJPY,50875,51055,47800,47800,2058.56,102214404.96
1529884800.0,2018-06-25,ETHJPY,50695,52220,49700,50875,3546.06,179782874.4
1529798400.0,2018-06-24,ETHJPY,52840,52895,47500,50695,3333.16,167039341.35
1529712000.0,2018-06-23,ETHJPY,52185,53405,51015,52840,2925.28,153297104.36
1529625600.0,2018-06-22,ETHJPY,58380,58385,50040,52185,6015.36,325586437.2
1529539200.0,2018-06-21,ETHJPY,59290,60500,57500,58380,1798.9,106456150.62
1529452800.0,2018-06-20,ETHJPY,59595,59800,57200,59290,2020.15,117749183.43
1529366400.0,2018-06-19,ETHJPY,57155,60000,56475,59595,1824.7,106410559.13
1529280000.0,2018-06-18,ETHJPY,55315,57600,54500,57155,1604.95,89148483.53
1529193600.0,2018-06-17,ETHJPY,55500,56300,55120,55315,870.43,48466296.16
1529107200.0,2018-06-16,ETHJPY,54670,56190,54150,55500,1408.57,77872406.93
1529020800.0,2018-06-15,ETHJPY,57985,58300,54010,54670,2957.43,166342828.49
1528934400.0,2018-06-14,ETHJPY,53200,58800,51500,57985,3518.46,191812439.11
1528848000.0,2018-06-13,ETHJPY,55050,56450,51000,53200,3924.27,213325207.44
1528761600.0,2018-06-12,ETHJPY,59345,60000,54290,55050,3789.81,218245641.19
1528675200.0,2018-06-11,ETHJPY,58200,59850,56500,59345,2961.38,173511215.61
1528588800.0,2018-06-10,ETHJPY,65580,65865,56000,58200,2806.05,171775155.35
1528502400.0,2018-06-09,ETHJPY,66180,67000,65580,65580,931.23,61949101.69
1528416000.0,2018-06-08,ETHJPY,66535,67095,65280,66180,1131.29,74873516.19
1528329600.0,2018-06-07,ETHJPY,67080,68000,65800,66535,1499.14,100563533.96
1528243200.0,2018-06-06,ETHJPY,67090,67840,65500,67080,1009.34,67579568.12
1528156800.0,2018-06-05,ETHJPY,65140,67100,63605,67090,1762.95,115046445.09
1528070400.0,2018-06-04,ETHJPY,68000,68960,63580,65140,2352.08,156546904.41
1527984000.0,2018-06-03,ETHJPY,64530,68700,64530,68000,1564.29,104739421.8
1527897600.0,2018-06-02,ETHJPY,63215,65280,63215,64530,1054.83,67895921.7
1527811200.0,2018-06-01,ETHJPY,63250,64695,62000,63215,1516.28,96074783.89
1527724800.0,2018-05-31,ETHJPY,61200,63875,60830,63250,2097.01,130940725.26
1527638400.0,2018-05-30,ETHJPY,61800,63990,59500,61200,2777.83,172084794.74
1527552000.0,2018-05-29,ETHJPY,56320,63390,56120,61800,3905.55,232806424.26
1527465600.0,2018-05-28,ETHJPY,63400,63690,56000,56320,3190.47,190105444.93
1527379200.0,2018-05-27,ETHJPY,64300,65500,62010,63400,1512.12,96472524.21
1527292800.0,2018-05-26,ETHJPY,64890,67290,63800,64300,1402.6,91896586.31
1527206400.0,2018-05-25,ETHJPY,66005,67900,63565,64890,2708.37,178537322.71
1527120000.0,2018-05-24,ETHJPY,64790,68500,61280,66005,3652.76,236484630.41
1527033600.0,2018-05-23,ETHJPY,72000,72965,63000,64790,5008.41,341331404.17
1526947200.0,2018-05-22,ETHJPY,77800,78295,71500,72000,2409.8,182082903.94
1526860800.0,2018-05-21,ETHJPY,79295,79835,77000,77800,1563.79,123065588.1
1526774400.0,2018-05-20,ETHJPY,77565,80250,76500,79295,1526.5,120264196.32
1526688000.0,2018-05-19,ETHJPY,77000,79250,76300,77565,1482.73,114957126.95
1526601600.0,2018-05-18,ETHJPY,74495,77690,72710,77000,1910.05,143838061.9
1526515200.0,2018-05-17,ETHJPY,78000,79500,72630,74495,2059.94,158890278.4
1526428800.0,2018-05-16,ETHJPY,78200,78600,75000,78000,1749.79,134508595.68
1526342400.0,2018-05-15,ETHJPY,80200,81000,77000,78200,1826.35,145712855.94
1526256000.0,2018-05-14,ETHJPY,80500,81300,75640,80200,3899.13,305152781.5
1526169600.0,2018-05-13,ETHJPY,75000,81800,73535,80500,2583.47,200855390.18
1526083200.0,2018-05-12,ETHJPY,73200,76005,70110,75000,3038.0,222582561.51
1525996800.0,2018-05-11,ETHJPY,78905,80590,72500,73200,3894.48,295851334.27
1525910400.0,2018-05-10,ETHJPY,82350,83700,78865,78905,2223.05,181965710.44
1525824000.0,2018-05-09,ETHJPY,81415,82600,78000,82350,2717.57,218196577.59
1525737600.0,2018-05-08,ETHJPY,81910,84110,78010,81415,3811.96,310612119.68
1525651200.0,2018-05-07,ETHJPY,86200,86995,77000,81910,5041.12,407625626.18
1525564800.0,2018-05-06,ETHJPY,88900,91500,82800,86200,4664.56,403717302.76
1525478400.0,2018-05-05,ETHJPY,85375,90500,85375,88900,3944.72,348866166.02
1525392000.0,2018-05-04,ETHJPY,85450,87850,83300,85375,4068.22,348679321.14
1525305600.0,2018-05-03,ETHJPY,75275,86500,74820,85450,4966.31,399241667.59
1525219200.0,2018-05-02,ETHJPY,73650,75300,73030,75275,1809.51,134732393.12
1525132800.0,2018-05-01,ETHJPY,73590,74300,69900,73650,2906.31,209896611.03
1525046400.0,2018-04-30,ETHJPY,74695,75895,72800,73590,1308.35,97539463.88
1524960000.0,2018-04-29,ETHJPY,73400,74900,73010,74695,1317.6,97672048.55
1524873600.0,2018-04-28,ETHJPY,70600,74950,70200,73400,2744.76,201659182.27
1524787200.0,2018-04-27,ETHJPY,72700,74965,70400,70600,2966.82,215405876.66
1524700800.0,2018-04-26,ETHJPY,67500,72750,65400,72700,3846.48,265072737.55
1524614400.0,2018-04-25,ETHJPY,77480,77990,65430,67500,6231.32,446336659.91
1524528000.0,2018-04-24,ETHJPY,70300,79000,70300,77480,6636.96,498490927.89
1524441600.0,2018-04-23,ETHJPY,67020,70800,67000,70300,3594.93,249367308.23
1524355200.0,2018-04-22,ETHJPY,65565,69680,64000,67020,2593.08,173598164.74
1524268800.0,2018-04-21,ETHJPY,66890,67610,62000,65565,3507.21,228803444.66
1524182400.0,2018-04-20,ETHJPY,61710,67000,60550,66890,4443.51,279450394.3
1524096000.0,2018-04-19,ETHJPY,56505,62000,56300,61710,3927.09,230657684.34
1524009600.0,2018-04-18,ETHJPY,54225,56930,53760,56505,2244.19,123348125.62
1523923200.0,2018-04-17,ETHJPY,55170,55700,53700,54225,2128.59,116809959.6
1523836800.0,2018-04-16,ETHJPY,57510,58500,53800,55170,3639.3,203085407.55
1523750400.0,2018-04-15,ETHJPY,54075,57630,54075,57510,1949.38,108580285.23
1523664000.0,2018-04-14,ETHJPY,52915,55290,52005,54075,2422.5,130172169.72
1523577600.0,2018-04-13,ETHJPY,53700,57485,52000,52915,6103.41,332822883.84
1523491200.0,2018-04-12,ETHJPY,46100,53940,44555,53700,5311.0,254428402.74
1523404800.0,2018-04-11,ETHJPY,44530,46495,43830,46100,2288.39,102787051.27
1523318400.0,2018-04-10,ETHJPY,42855,44895,42320,44530,2362.51,102040217.77
1523232000.0,2018-04-09,ETHJPY,43195,46100,41700,42855,4375.81,192669615.25
1523145600.0,2018-04-08,ETHJPY,41200,43285,41195,43195,1155.17,48935979.44
1523059200.0,2018-04-07,ETHJPY,40000,41900,39830,41200,1332.96,54579466.64
1522972800.0,2018-04-06,ETHJPY,40925,41850,39550,40000,2597.19,104797863.25
1522886400.0,2018-04-05,ETHJPY,41050,41795,39510,40925,4121.1,167307465.77
1522800000.0,2018-04-04,ETHJPY,44910,45015,40000,41050,4670.84,197316001.76
1522713600.0,2018-04-03,ETHJPY,41315,44995,40900,44910,3502.35,150241169.71
1522627200.0,2018-04-02,ETHJPY,40505,42495,40240,41315,3413.43,141182939.15
1522540800.0,2018-04-01,ETHJPY,42350,43130,38505,40505,3195.48,129879987.76
1522454400.0,2018-03-31,ETHJPY,42040,44945,41540,42350,4372.73,188662521.94
1522368000.0,2018-03-30,ETHJPY,40355,44750,39000,42040,5042.67,206949218.38
1522281600.0,2018-03-29,ETHJPY,48000,48400,40355,40355,5675.61,254705718.73
1522195200.0,2018-03-28,ETHJPY,48000,49790,47100,48000,3023.7,146001033.06
1522108800.0,2018-03-27,ETHJPY,52190,52500,48000,48000,4102.27,203023494.6
1522022400.0,2018-03-26,ETHJPY,55700,56400,50000,52190,2890.69,153807682.12
1521936000.0,2018-03-25,ETHJPY,55655,57485,54600,55700,2040.51,113627809.07
1521849600.0,2018-03-24,ETHJPY,57640,57995,55280,55655,1658.09,93951206.52
1521763200.0,2018-03-23,ETHJPY,57495,57640,54000,57640,3027.76,167465517.02
1521676800.0,2018-03-22,ETHJPY,60200,62000,55860,57495,2907.95,171120845.81
1521590400.0,2018-03-21,ETHJPY,61155,64900,58970,60200,3003.93,185612473.18
1521504000.0,2018-03-20,ETHJPY,60305,61885,56390,61155,3754.95,221398812.9
1521417600.0,2018-03-19,ETHJPY,57705,61900,56000,60305,7611.26,447551764.16
1521331200.0,2018-03-18,ETHJPY,59500,60000,49200,57705,6331.54,346590502.1
1521244800.0,2018-03-17,ETHJPY,65000,65500,58890,59500,3483.67,217680967.61
1521158400.0,2018-03-16,ETHJPY,65995,67060,63400,65000,3273.8,214014810.75
1521072000.0,2018-03-15,ETHJPY,66600,68005,62190,65995,5360.48,346843357.12
1520985600.0,2018-03-14,ETHJPY,74880,77000,65000,66600,4787.08,344371631.93
1520899200.0,2018-03-13,ETHJPY,75495,77500,73730,74880,2812.69,212600429.01
1520812800.0,2018-03-12,ETHJPY,78620,79995,73520,75495,2480.54,191747861.19
1520726400.0,2018-03-11,ETHJPY,73980,78900,72180,78620,1805.35,136310920.21
1520640000.0,2018-03-10,ETHJPY,79020,80900,73500,73980,2075.37,162249192.85
1520553600.0,2018-03-09,ETHJPY,76100,80050,70000,79020,3365.47,248125983.01
1520467200.0,2018-03-08,ETHJPY,80000,83000,75010,76100,3112.1,248293050.43
1520380800.0,2018-03-07,ETHJPY,87155,88800,80000,80000,2178.31,182835836.9
1520294400.0,2018-03-06,ETHJPY,91210,92000,85900,87155,2364.65,211899663.82
1520208000.0,2018-03-05,ETHJPY,91460,92335,91005,91210,1579.78,144907370.42
