https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1598727600000,2020-08-29 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598724000000,2020-08-29 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598720400000,2020-08-29 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598716800000,2020-08-29 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598713200000,2020-08-29 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598709600000,2020-08-29 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598706000000,2020-08-29 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598702400000,2020-08-29 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598698800000,2020-08-29 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598695200000,2020-08-29 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598691600000,2020-08-29 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598688000000,2020-08-29 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598684400000,2020-08-29 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598680800000,2020-08-29 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598677200000,2020-08-29 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598673600000,2020-08-29 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598670000000,2020-08-29 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598666400000,2020-08-29 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598662800000,2020-08-29 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598659200000,2020-08-29 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598655600000,2020-08-28 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598652000000,2020-08-28 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598648400000,2020-08-28 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598644800000,2020-08-28 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598641200000,2020-08-28 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598637600000,2020-08-28 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598634000000,2020-08-28 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598630400000,2020-08-28 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598626800000,2020-08-28 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598623200000,2020-08-28 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598619600000,2020-08-28 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598616000000,2020-08-28 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598612400000,2020-08-28 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598608800000,2020-08-28 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598605200000,2020-08-28 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598601600000,2020-08-28 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598598000000,2020-08-28 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598594400000,2020-08-28 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598590800000,2020-08-28 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598587200000,2020-08-28 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598583600000,2020-08-28 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598580000000,2020-08-28 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598576400000,2020-08-28 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598572800000,2020-08-28 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598569200000,2020-08-27 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598565600000,2020-08-27 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598562000000,2020-08-27 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598558400000,2020-08-27 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598554800000,2020-08-27 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598551200000,2020-08-27 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598547600000,2020-08-27 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598544000000,2020-08-27 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598540400000,2020-08-27 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598536800000,2020-08-27 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598533200000,2020-08-27 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598529600000,2020-08-27 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598526000000,2020-08-27 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598522400000,2020-08-27 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598518800000,2020-08-27 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598515200000,2020-08-27 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598511600000,2020-08-27 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598508000000,2020-08-27 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598504400000,2020-08-27 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598500800000,2020-08-27 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598497200000,2020-08-27 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598493600000,2020-08-27 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598490000000,2020-08-27 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598486400000,2020-08-27 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598482800000,2020-08-26 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598479200000,2020-08-26 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598475600000,2020-08-26 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598472000000,2020-08-26 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598468400000,2020-08-26 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598464800000,2020-08-26 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598461200000,2020-08-26 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598457600000,2020-08-26 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598454000000,2020-08-26 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598450400000,2020-08-26 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598446800000,2020-08-26 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598443200000,2020-08-26 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598439600000,2020-08-26 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598436000000,2020-08-26 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598432400000,2020-08-26 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598428800000,2020-08-26 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598425200000,2020-08-26 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598421600000,2020-08-26 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598418000000,2020-08-26 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598414400000,2020-08-26 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598410800000,2020-08-26 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598407200000,2020-08-26 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598403600000,2020-08-26 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598400000000,2020-08-26 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598396400000,2020-08-25 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598392800000,2020-08-25 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598389200000,2020-08-25 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598385600000,2020-08-25 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598382000000,2020-08-25 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598378400000,2020-08-25 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598374800000,2020-08-25 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598371200000,2020-08-25 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598367600000,2020-08-25 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598364000000,2020-08-25 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598360400000,2020-08-25 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598356800000,2020-08-25 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598353200000,2020-08-25 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598349600000,2020-08-25 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598346000000,2020-08-25 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598342400000,2020-08-25 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598338800000,2020-08-25 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598335200000,2020-08-25 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598331600000,2020-08-25 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598328000000,2020-08-25 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598324400000,2020-08-25 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598320800000,2020-08-25 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598317200000,2020-08-25 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598313600000,2020-08-25 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598310000000,2020-08-24 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598306400000,2020-08-24 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598302800000,2020-08-24 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598299200000,2020-08-24 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598295600000,2020-08-24 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598292000000,2020-08-24 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598288400000,2020-08-24 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598284800000,2020-08-24 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598281200000,2020-08-24 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598277600000,2020-08-24 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598274000000,2020-08-24 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598270400000,2020-08-24 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598266800000,2020-08-24 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598263200000,2020-08-24 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598259600000,2020-08-24 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598256000000,2020-08-24 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598252400000,2020-08-24 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598248800000,2020-08-24 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598245200000,2020-08-24 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598241600000,2020-08-24 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598238000000,2020-08-24 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598234400000,2020-08-24 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598230800000,2020-08-24 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598227200000,2020-08-24 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598223600000,2020-08-23 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598220000000,2020-08-23 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598216400000,2020-08-23 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598212800000,2020-08-23 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598209200000,2020-08-23 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598205600000,2020-08-23 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598202000000,2020-08-23 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598198400000,2020-08-23 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598194800000,2020-08-23 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598191200000,2020-08-23 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598187600000,2020-08-23 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598184000000,2020-08-23 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598180400000,2020-08-23 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598176800000,2020-08-23 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598173200000,2020-08-23 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598169600000,2020-08-23 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598166000000,2020-08-23 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598162400000,2020-08-23 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598158800000,2020-08-23 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598155200000,2020-08-23 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598151600000,2020-08-23 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598148000000,2020-08-23 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598144400000,2020-08-23 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598140800000,2020-08-23 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598137200000,2020-08-22 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598133600000,2020-08-22 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598130000000,2020-08-22 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598126400000,2020-08-22 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598122800000,2020-08-22 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598119200000,2020-08-22 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598115600000,2020-08-22 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598112000000,2020-08-22 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598108400000,2020-08-22 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598104800000,2020-08-22 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598101200000,2020-08-22 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598097600000,2020-08-22 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598094000000,2020-08-22 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598090400000,2020-08-22 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598086800000,2020-08-22 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598083200000,2020-08-22 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598079600000,2020-08-22 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598076000000,2020-08-22 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598072400000,2020-08-22 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598068800000,2020-08-22 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598065200000,2020-08-22 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598061600000,2020-08-22 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598058000000,2020-08-22 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598054400000,2020-08-22 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598050800000,2020-08-21 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598047200000,2020-08-21 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598043600000,2020-08-21 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598040000000,2020-08-21 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598036400000,2020-08-21 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598032800000,2020-08-21 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598029200000,2020-08-21 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598025600000,2020-08-21 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598022000000,2020-08-21 15:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598018400000,2020-08-21 14:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598014800000,2020-08-21 13:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598011200000,2020-08-21 12:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598007600000,2020-08-21 11:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598004000000,2020-08-21 10:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1598000400000,2020-08-21 09:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597996800000,2020-08-21 08:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597993200000,2020-08-21 07:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597989600000,2020-08-21 06:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597986000000,2020-08-21 05:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597982400000,2020-08-21 04:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597978800000,2020-08-21 03:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597975200000,2020-08-21 02:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597971600000,2020-08-21 01:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597968000000,2020-08-21 00:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597964400000,2020-08-20 23:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597960800000,2020-08-20 22:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597957200000,2020-08-20 21:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597953600000,2020-08-20 20:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597950000000,2020-08-20 19:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597946400000,2020-08-20 18:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597942800000,2020-08-20 17:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
1597939200000,2020-08-20 16:00:00,BCH/USDT,397.3354412,397.3354412,397.29589259,397.33525625,0,0,0,0,0,0
