https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1656781200,2022-07-02T17:00:00Z,ETC/USD,14.652000000000,14.652000000000,14.652000000000,14.652000000000,0,0
1656777600,2022-07-02T16:00:00Z,ETC/USD,14.652000000000,14.652000000000,14.652000000000,14.652000000000,0,0
1656774000,2022-07-02T15:00:00Z,ETC/USD,14.652000000000,14.652000000000,14.652000000000,14.652000000000,0.17351134,2.54228815
1656770400,2022-07-02T14:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656766800,2022-07-02T13:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656763200,2022-07-02T12:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656759600,2022-07-02T11:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656756000,2022-07-02T10:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656752400,2022-07-02T09:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656748800,2022-07-02T08:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656745200,2022-07-02T07:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656741600,2022-07-02T06:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656738000,2022-07-02T05:00:00Z,ETC/USD,14.408280000000,14.408280000000,14.408280000000,14.408280000000,0,0
1656734400,2022-07-02T04:00:00Z,ETC/USD,14.409300000000,14.410100000000,14.404000000000,14.408280000000,25.43066950,366.40356674
1656730800,2022-07-02T03:00:00Z,ETC/USD,14.625400000000,14.625400000000,14.625400000000,14.625400000000,0,0
1656727200,2022-07-02T02:00:00Z,ETC/USD,14.625400000000,14.625400000000,14.625400000000,14.625400000000,0,0
1656723600,2022-07-02T01:00:00Z,ETC/USD,14.469400000000,14.633000000000,14.469400000000,14.625400000000,33.31733253,486.28277507
1656720000,2022-07-02T00:00:00Z,ETC/USD,14.560100000000,14.560100000000,14.560100000000,14.560100000000,0,0
1656716400,2022-07-01T23:00:00Z,ETC/USD,14.560100000000,14.560100000000,14.560100000000,14.560100000000,0,0
1656712800,2022-07-01T22:00:00Z,ETC/USD,14.560100000000,14.560100000000,14.560100000000,14.560100000000,6.00000000,87.36060000
1656709200,2022-07-01T21:00:00Z,ETC/USD,14.410210000000,14.410210000000,14.410210000000,14.410210000000,0,0
1656705600,2022-07-01T20:00:00Z,ETC/USD,14.410210000000,14.410210000000,14.410210000000,14.410210000000,0,0
1656702000,2022-07-01T19:00:00Z,ETC/USD,14.410210000000,14.410210000000,14.410210000000,14.410210000000,0,0
1656698400,2022-07-01T18:00:00Z,ETC/USD,14.410210000000,14.410210000000,14.410210000000,14.410210000000,0,0
1656694800,2022-07-01T17:00:00Z,ETC/USD,14.410210000000,14.410210000000,14.410210000000,14.410210000000,0,0
1656691200,2022-07-01T16:00:00Z,ETC/USD,14.410210000000,14.410210000000,14.410210000000,14.410210000000,0,0
1656687600,2022-07-01T15:00:00Z,ETC/USD,14.435800000000,14.435800000000,14.410210000000,14.410210000000,21.56082330,310.84953153
1656684000,2022-07-01T14:00:00Z,ETC/USD,14.518970000000,14.518970000000,14.518970000000,14.518970000000,0.86443619,12.55072311
1656680400,2022-07-01T13:00:00Z,ETC/USD,14.581770000000,14.581770000000,14.581770000000,14.581770000000,0,0
1656676800,2022-07-01T12:00:00Z,ETC/USD,14.581770000000,14.581770000000,14.581770000000,14.581770000000,0,0
1656673200,2022-07-01T11:00:00Z,ETC/USD,14.581770000000,14.581770000000,14.581770000000,14.581770000000,0,0
1656669600,2022-07-01T10:00:00Z,ETC/USD,14.600200000000,14.600200000000,14.581770000000,14.581770000000,21.29388033,310.61304538
1656666000,2022-07-01T09:00:00Z,ETC/USD,14.405700000000,14.405700000000,14.405700000000,14.405700000000,0,0
1656662400,2022-07-01T08:00:00Z,ETC/USD,14.405700000000,14.405700000000,14.405700000000,14.405700000000,0,0
1656658800,2022-07-01T07:00:00Z,ETC/USD,14.405700000000,14.405700000000,14.405700000000,14.405700000000,0,0
1656655200,2022-07-01T06:00:00Z,ETC/USD,14.405700000000,14.405700000000,14.405700000000,14.405700000000,0,0
1656651600,2022-07-01T05:00:00Z,ETC/USD,14.405700000000,14.405700000000,14.405700000000,14.405700000000,3.29471980,47.46274502
1656648000,2022-07-01T04:00:00Z,ETC/USD,15.134000000000,15.134000000000,15.134000000000,15.134000000000,0,0
1656644400,2022-07-01T03:00:00Z,ETC/USD,15.134000000000,15.134000000000,15.134000000000,15.134000000000,0,0
1656640800,2022-07-01T02:00:00Z,ETC/USD,15.134000000000,15.134000000000,15.134000000000,15.134000000000,0,0
1656637200,2022-07-01T01:00:00Z,ETC/USD,15.134000000000,15.134000000000,15.134000000000,15.134000000000,0,0
1656633600,2022-07-01T00:00:00Z,ETC/USD,15.134000000000,15.134000000000,15.134000000000,15.134000000000,0.82928178,12.55035046
1656630000,2022-06-30T23:00:00Z,ETC/USD,14.857790000000,14.920440000000,14.857790000000,14.920440000000,12.41554877,184.55019616
1656626400,2022-06-30T22:00:00Z,ETC/USD,14.523100000000,14.523100000000,14.523100000000,14.523100000000,0,0
1656622800,2022-06-30T21:00:00Z,ETC/USD,14.511700000000,14.523100000000,14.511700000000,14.523100000000,37.41194900,543.04355246
1656619200,2022-06-30T20:00:00Z,ETC/USD,14.314500000000,14.314500000000,14.314500000000,14.314500000000,2.54659275,36.45320192
1656615600,2022-06-30T19:00:00Z,ETC/USD,14.613620000000,14.613620000000,14.613620000000,14.613620000000,0,0
1656612000,2022-06-30T18:00:00Z,ETC/USD,14.613620000000,14.613620000000,14.613620000000,14.613620000000,0,0
1656608400,2022-06-30T17:00:00Z,ETC/USD,14.613620000000,14.613620000000,14.613620000000,14.613620000000,0,0
1656604800,2022-06-30T16:00:00Z,ETC/USD,14.629000000000,14.629000000000,14.613620000000,14.613620000000,24.56876777,359.26883713
1656601200,2022-06-30T15:00:00Z,ETC/USD,14.108910000000,14.108910000000,14.108910000000,14.108910000000,0,0
1656597600,2022-06-30T14:00:00Z,ETC/USD,14.108910000000,14.108910000000,14.108910000000,14.108910000000,0.10129844,1.42921057
1656594000,2022-06-30T13:00:00Z,ETC/USD,14.492060000000,14.492060000000,14.492060000000,14.492060000000,13.00479418,188.46625754
1656590400,2022-06-30T12:00:00Z,ETC/USD,14.321200000000,14.560000000000,14.304650000000,14.511000000000,243.67059703,3540.03030009
1656586800,2022-06-30T11:00:00Z,ETC/USD,14.384510000000,14.384510000000,14.384510000000,14.384510000000,0,0
1656583200,2022-06-30T10:00:00Z,ETC/USD,14.384510000000,14.384510000000,14.384510000000,14.384510000000,0,0
1656579600,2022-06-30T09:00:00Z,ETC/USD,14.384510000000,14.384510000000,14.384510000000,14.384510000000,0,0
1656576000,2022-06-30T08:00:00Z,ETC/USD,14.384510000000,14.384510000000,14.384510000000,14.384510000000,1.00000000,14.38451000
1656572400,2022-06-30T07:00:00Z,ETC/USD,14.540300000000,14.540300000000,14.489220000000,14.489220000000,13.16788210,190.91783432
1656568800,2022-06-30T06:00:00Z,ETC/USD,14.697920000000,14.697920000000,14.516420000000,14.516420000000,242.84566710,3525.55207096
1656565200,2022-06-30T05:00:00Z,ETC/USD,14.876560000000,14.876560000000,14.876560000000,14.876560000000,7.00000000,104.13592000
1656561600,2022-06-30T04:00:00Z,ETC/USD,15.231800000000,15.231800000000,15.231800000000,15.231800000000,0,0
1656558000,2022-06-30T03:00:00Z,ETC/USD,15.231800000000,15.231800000000,15.231800000000,15.231800000000,0,0
1656554400,2022-06-30T02:00:00Z,ETC/USD,15.231800000000,15.231800000000,15.231800000000,15.231800000000,0,0
1656550800,2022-06-30T01:00:00Z,ETC/USD,15.231800000000,15.231800000000,15.231800000000,15.231800000000,0,0
1656547200,2022-06-30T00:00:00Z,ETC/USD,15.142000000000,15.260670000000,15.142000000000,15.231800000000,0.97859994,14.87724877
1656543600,2022-06-29T23:00:00Z,ETC/USD,15.181850000000,15.181850000000,15.181850000000,15.181850000000,0,0
1656540000,2022-06-29T22:00:00Z,ETC/USD,15.181850000000,15.181850000000,15.181850000000,15.181850000000,0,0
1656536400,2022-06-29T21:00:00Z,ETC/USD,15.181850000000,15.181850000000,15.181850000000,15.181850000000,0,0
1656532800,2022-06-29T20:00:00Z,ETC/USD,15.181850000000,15.181850000000,15.181850000000,15.181850000000,0,0
1656529200,2022-06-29T19:00:00Z,ETC/USD,15.181850000000,15.181850000000,15.181850000000,15.181850000000,1.00000000,15.18185000
1656525600,2022-06-29T18:00:00Z,ETC/USD,15.212900000000,15.212900000000,15.212900000000,15.212900000000,3.00158328,45.66278628
1656522000,2022-06-29T17:00:00Z,ETC/USD,15.174350000000,15.174350000000,15.174350000000,15.174350000000,0,0
1656518400,2022-06-29T16:00:00Z,ETC/USD,15.174350000000,15.174350000000,15.174350000000,15.174350000000,0,0
1656514800,2022-06-29T15:00:00Z,ETC/USD,15.174350000000,15.174350000000,15.174350000000,15.174350000000,0.32705052,4.96277906
1656511200,2022-06-29T14:00:00Z,ETC/USD,15.261030000000,15.261030000000,15.246510000000,15.246510000000,57.65739000,879.33062811
1656507600,2022-06-29T13:00:00Z,ETC/USD,15.029230000000,15.029230000000,15.029230000000,15.029230000000,8.46488629,127.22072298
1656504000,2022-06-29T12:00:00Z,ETC/USD,15.236800000000,15.236800000000,15.235000000000,15.235000000000,12.00000000,182.83080000
1656500400,2022-06-29T11:00:00Z,ETC/USD,15.090000000000,15.090000000000,15.000000000000,15.000000000000,264.10000000,3984.00000600
1656496800,2022-06-29T10:00:00Z,ETC/USD,15.142600000000,15.142600000000,15.142600000000,15.142600000000,6.00000000,90.85560000
1656493200,2022-06-29T09:00:00Z,ETC/USD,15.213600000000,15.213600000000,15.213600000000,15.213600000000,0,0
1656489600,2022-06-29T08:00:00Z,ETC/USD,15.213600000000,15.213600000000,15.213600000000,15.213600000000,0,0
1656486000,2022-06-29T07:00:00Z,ETC/USD,15.167380000000,15.213600000000,15.167380000000,15.213600000000,8.02352429,121.97316185
1656482400,2022-06-29T06:00:00Z,ETC/USD,15.386570000000,15.470600000000,15.386570000000,15.470600000000,14.54467262,224.06712582
1656478800,2022-06-29T05:00:00Z,ETC/USD,15.520110000000,15.520110000000,15.520110000000,15.520110000000,0,0
1656475200,2022-06-29T04:00:00Z,ETC/USD,15.520110000000,15.520110000000,15.520110000000,15.520110000000,0,0
1656471600,2022-06-29T03:00:00Z,ETC/USD,15.520110000000,15.520110000000,15.520110000000,15.520110000000,0,0
1656468000,2022-06-29T02:00:00Z,ETC/USD,15.520110000000,15.520110000000,15.520110000000,15.520110000000,0,0
1656464400,2022-06-29T01:00:00Z,ETC/USD,15.520110000000,15.520110000000,15.520110000000,15.520110000000,0,0
1656460800,2022-06-29T00:00:00Z,ETC/USD,15.520110000000,15.520110000000,15.520110000000,15.520110000000,0,0
1656457200,2022-06-28T23:00:00Z,ETC/USD,15.384470000000,15.520110000000,15.374140000000,15.520110000000,2.64086998,40.67866201
1656453600,2022-06-28T22:00:00Z,ETC/USD,15.635300000000,15.635300000000,15.547730000000,15.585500000000,4.90142400,76.42502538
1656450000,2022-06-28T21:00:00Z,ETC/USD,15.784220000000,15.784220000000,15.784220000000,15.784220000000,0,0
1656446400,2022-06-28T20:00:00Z,ETC/USD,15.784220000000,15.784220000000,15.784220000000,15.784220000000,0,0
1656442800,2022-06-28T19:00:00Z,ETC/USD,15.761700000000,15.784220000000,15.761700000000,15.784220000000,7.09866815,111.91181979
1656439200,2022-06-28T18:00:00Z,ETC/USD,15.881440000000,15.881440000000,15.649410000000,15.649410000000,34.31474938,537.97734960
1656435600,2022-06-28T17:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656432000,2022-06-28T16:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656428400,2022-06-28T15:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656424800,2022-06-28T14:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656421200,2022-06-28T13:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656417600,2022-06-28T12:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656414000,2022-06-28T11:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656410400,2022-06-28T10:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0,0
1656406800,2022-06-28T09:00:00Z,ETC/USD,16.526000000000,16.526000000000,16.526000000000,16.526000000000,0.50000000,8.26300000
1656403200,2022-06-28T08:00:00Z,ETC/USD,16.407400000000,16.407400000000,16.407400000000,16.407400000000,0,0
1656399600,2022-06-28T07:00:00Z,ETC/USD,16.386600000000,16.407400000000,16.386600000000,16.407400000000,46.99740639,770.68976039
1656396000,2022-06-28T06:00:00Z,ETC/USD,16.221640000000,16.221640000000,16.221640000000,16.221640000000,0,0
1656392400,2022-06-28T05:00:00Z,ETC/USD,16.140200000000,16.221640000000,16.140200000000,16.221640000000,21.59763415,349.86040603
1656388800,2022-06-28T04:00:00Z,ETC/USD,16.113800000000,16.136290000000,16.113800000000,16.136290000000,190.16490911,3065.18262122
1656385200,2022-06-28T03:00:00Z,ETC/USD,16.019300000000,16.019300000000,15.986000000000,16.000000000000,190.00000000,3042.38448627
1656381600,2022-06-28T02:00:00Z,ETC/USD,16.390850000000,16.390850000000,16.390850000000,16.390850000000,0,0
1656378000,2022-06-28T01:00:00Z,ETC/USD,16.390850000000,16.390850000000,16.390850000000,16.390850000000,0,0
1656374400,2022-06-28T00:00:00Z,ETC/USD,16.632900000000,16.632900000000,16.390850000000,16.390850000000,14.58859828,239.88603722
1656370800,2022-06-27T23:00:00Z,ETC/USD,16.679790000000,16.679790000000,16.679790000000,16.679790000000,0,0
1656367200,2022-06-27T22:00:00Z,ETC/USD,16.679790000000,16.679790000000,16.679790000000,16.679790000000,0.70952178,11.83467429
1656363600,2022-06-27T21:00:00Z,ETC/USD,16.679790000000,16.679790000000,16.679790000000,16.679790000000,0,0
1656360000,2022-06-27T20:00:00Z,ETC/USD,16.679790000000,16.679790000000,16.679790000000,16.679790000000,0,0
1656356400,2022-06-27T19:00:00Z,ETC/USD,16.679790000000,16.679790000000,16.679790000000,16.679790000000,0,0
1656352800,2022-06-27T18:00:00Z,ETC/USD,16.679790000000,16.679790000000,16.679790000000,16.679790000000,11.28743233,188.27200090
1656349200,2022-06-27T17:00:00Z,ETC/USD,16.617060000000,16.617060000000,16.617060000000,16.617060000000,0,0
1656345600,2022-06-27T16:00:00Z,ETC/USD,16.617060000000,16.617060000000,16.617060000000,16.617060000000,0,0
1656342000,2022-06-27T15:00:00Z,ETC/USD,16.617060000000,16.617060000000,16.617060000000,16.617060000000,0.61540707,10.22625621
1656338400,2022-06-27T14:00:00Z,ETC/USD,16.419040000000,16.419040000000,16.419040000000,16.419040000000,0.17637445,2.89589915
1656334800,2022-06-27T13:00:00Z,ETC/USD,16.913880000000,16.913880000000,16.530740000000,16.530740000000,41.90827542,697.40806996
1656331200,2022-06-27T12:00:00Z,ETC/USD,17.026430000000,17.026430000000,17.023100000000,17.023100000000,16.04724486,273.22094732
1656327600,2022-06-27T11:00:00Z,ETC/USD,17.066370000000,17.066370000000,17.066370000000,17.066370000000,12.00000000,204.79644000
1656324000,2022-06-27T10:00:00Z,ETC/USD,17.269600000000,17.269600000000,17.269600000000,17.269600000000,0,0
1656320400,2022-06-27T09:00:00Z,ETC/USD,17.269600000000,17.269600000000,17.269600000000,17.269600000000,6.00000000,103.61760000
1656316800,2022-06-27T08:00:00Z,ETC/USD,17.221870000000,17.383000000000,17.221870000000,17.383000000000,3.42615382,59.42377970
1656313200,2022-06-27T07:00:00Z,ETC/USD,17.182870000000,17.182870000000,17.182870000000,17.182870000000,0,0
1656309600,2022-06-27T06:00:00Z,ETC/USD,17.182870000000,17.182870000000,17.182870000000,17.182870000000,0,0
1656306000,2022-06-27T05:00:00Z,ETC/USD,17.182870000000,17.182870000000,17.182870000000,17.182870000000,0.79880067,13.72568807
1656302400,2022-06-27T04:00:00Z,ETC/USD,17.383000000000,17.383000000000,17.383000000000,17.383000000000,0,0
1656298800,2022-06-27T03:00:00Z,ETC/USD,17.383000000000,17.383000000000,17.383000000000,17.383000000000,0,0
1656295200,2022-06-27T02:00:00Z,ETC/USD,17.383000000000,17.383000000000,17.383000000000,17.383000000000,0,0
1656291600,2022-06-27T01:00:00Z,ETC/USD,17.383000000000,17.383000000000,17.383000000000,17.383000000000,0,0
1656288000,2022-06-27T00:00:00Z,ETC/USD,17.318400000000,17.383000000000,17.318400000000,17.383000000000,84.05742451,1460.52985990
1656284400,2022-06-26T23:00:00Z,ETC/USD,16.753500000000,16.753500000000,16.753500000000,16.753500000000,0,0
1656280800,2022-06-26T22:00:00Z,ETC/USD,16.839330000000,16.839330000000,16.753500000000,16.753500000000,7.34075773,122.99989285
1656277200,2022-06-26T21:00:00Z,ETC/USD,17.680850000000,17.680850000000,17.448800000000,17.448800000000,4.27457241,75.50815366
1656273600,2022-06-26T20:00:00Z,ETC/USD,16.422100000000,17.900000000000,16.422100000000,17.900000000000,216.21465812,3728.92461784
1656270000,2022-06-26T19:00:00Z,ETC/USD,16.373020000000,16.373020000000,16.373020000000,16.373020000000,0,0
1656266400,2022-06-26T18:00:00Z,ETC/USD,16.373020000000,16.373020000000,16.373020000000,16.373020000000,0,0
1656262800,2022-06-26T17:00:00Z,ETC/USD,16.373020000000,16.373020000000,16.373020000000,16.373020000000,0,0
1656259200,2022-06-26T16:00:00Z,ETC/USD,16.200010000000,16.373020000000,16.200010000000,16.373020000000,1.65456198,26.89042562
1656255600,2022-06-26T15:00:00Z,ETC/USD,16.407000000000,16.407000000000,16.407000000000,16.407000000000,0,0
1656252000,2022-06-26T14:00:00Z,ETC/USD,16.407000000000,16.407000000000,16.407000000000,16.407000000000,1.00655138,16.51448849
1656248400,2022-06-26T13:00:00Z,ETC/USD,16.385980000000,16.385980000000,16.383200000000,16.383200000000,9.22781907,151.19381491
1656244800,2022-06-26T12:00:00Z,ETC/USD,16.597000000000,16.597000000000,16.597000000000,16.597000000000,0,0
1656241200,2022-06-26T11:00:00Z,ETC/USD,16.599300000000,16.599300000000,16.597000000000,16.597000000000,7.00000000,116.19280000
1656237600,2022-06-26T10:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656234000,2022-06-26T09:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656230400,2022-06-26T08:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656226800,2022-06-26T07:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656223200,2022-06-26T06:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0.52953129,8.77417462
1656219600,2022-06-26T05:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656216000,2022-06-26T04:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656212400,2022-06-26T03:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656208800,2022-06-26T02:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0,0
1656205200,2022-06-26T01:00:00Z,ETC/USD,16.569700000000,16.569700000000,16.569700000000,16.569700000000,0.49990000,8.28319303
1656201600,2022-06-26T00:00:00Z,ETC/USD,16.525000000000,16.525000000000,16.525000000000,16.525000000000,0,0
1656198000,2022-06-25T23:00:00Z,ETC/USD,16.525000000000,16.525000000000,16.525000000000,16.525000000000,0,0
1656194400,2022-06-25T22:00:00Z,ETC/USD,16.525000000000,16.525000000000,16.525000000000,16.525000000000,0,0
1656190800,2022-06-25T21:00:00Z,ETC/USD,16.525000000000,16.525000000000,16.525000000000,16.525000000000,1.22722730,20.27993113
1656187200,2022-06-25T20:00:00Z,ETC/USD,16.245500000000,16.245500000000,16.245500000000,16.245500000000,0,0
1656183600,2022-06-25T19:00:00Z,ETC/USD,16.245500000000,16.245500000000,16.245500000000,16.245500000000,11.71179826,190.26401863
1656180000,2022-06-25T18:00:00Z,ETC/USD,16.019770000000,16.019770000000,16.019770000000,16.019770000000,0,0
1656176400,2022-06-25T17:00:00Z,ETC/USD,16.018970000000,16.019770000000,16.018970000000,16.019770000000,11.96003909,191.59692275
1656172800,2022-06-25T16:00:00Z,ETC/USD,15.982330000000,15.982330000000,15.982330000000,15.982330000000,1.24701743,19.93024408
1656169200,2022-06-25T15:00:00Z,ETC/USD,15.983000000000,15.983000000000,15.773000000000,15.773000000000,171.83939613,2735.63532955
1656165600,2022-06-25T14:00:00Z,ETC/USD,15.983000000000,15.983000000000,15.983000000000,15.983000000000,23.98408811,383.33768026
1656162000,2022-06-25T13:00:00Z,ETC/USD,16.045750000000,16.045750000000,16.045750000000,16.045750000000,16.77748975,269.20740616
1656158400,2022-06-25T12:00:00Z,ETC/USD,16.292500000000,16.292500000000,16.292500000000,16.292500000000,1.22722730,19.99460079
1656154800,2022-06-25T11:00:00Z,ETC/USD,16.296900000000,16.296900000000,16.296900000000,16.296900000000,2.72453270,44.40143696
1656151200,2022-06-25T10:00:00Z,ETC/USD,16.585000000000,16.585000000000,16.585000000000,16.585000000000,0,0
1656147600,2022-06-25T09:00:00Z,ETC/USD,16.646900000000,16.646900000000,16.585000000000,16.585000000000,2.16600000,35.93338540
1656144000,2022-06-25T08:00:00Z,ETC/USD,16.572400000000,16.572400000000,16.572400000000,16.572400000000,38.16615156,632.50473011
1656140400,2022-06-25T07:00:00Z,ETC/USD,16.448400000000,16.448400000000,16.448400000000,16.448400000000,0,0
1656136800,2022-06-25T06:00:00Z,ETC/USD,16.448400000000,16.448400000000,16.448400000000,16.448400000000,0,0
1656133200,2022-06-25T05:00:00Z,ETC/USD,16.448400000000,16.448400000000,16.448400000000,16.448400000000,0,0
1656129600,2022-06-25T04:00:00Z,ETC/USD,16.448400000000,16.448400000000,16.448400000000,16.448400000000,0,0
1656126000,2022-06-25T03:00:00Z,ETC/USD,16.448400000000,16.448400000000,16.448400000000,16.448400000000,0.16525598,2.71819646
1656122400,2022-06-25T02:00:00Z,ETC/USD,16.458300000000,16.458300000000,16.458300000000,16.458300000000,6.00000000,98.74980000
1656118800,2022-06-25T01:00:00Z,ETC/USD,16.372700000000,16.372700000000,16.372700000000,16.372700000000,0,0
1656115200,2022-06-25T00:00:00Z,ETC/USD,16.372700000000,16.372700000000,16.372700000000,16.372700000000,0.18031586,2.95225748
1656111600,2022-06-24T23:00:00Z,ETC/USD,16.577300000000,16.577300000000,16.577300000000,16.577300000000,0,0
1656108000,2022-06-24T22:00:00Z,ETC/USD,16.605400000000,16.657990000000,16.548400000000,16.577300000000,158.19702096,2631.14712665
1656104400,2022-06-24T21:00:00Z,ETC/USD,16.622820000000,16.622820000000,16.622820000000,16.622820000000,5.92912912,98.55884612
1656100800,2022-06-24T20:00:00Z,ETC/USD,16.520000000000,16.520000000000,16.520000000000,16.520000000000,4.43168577,73.21144892
1656097200,2022-06-24T19:00:00Z,ETC/USD,16.372400000000,16.372400000000,16.372400000000,16.372400000000,0,0
1656093600,2022-06-24T18:00:00Z,ETC/USD,16.372400000000,16.372400000000,16.372400000000,16.372400000000,0,0
1656090000,2022-06-24T17:00:00Z,ETC/USD,16.372400000000,16.372400000000,16.372400000000,16.372400000000,64.10609063,1049.57055823
1656086400,2022-06-24T16:00:00Z,ETC/USD,16.414000000000,16.414000000000,16.414000000000,16.414000000000,0,0
1656082800,2022-06-24T15:00:00Z,ETC/USD,16.414000000000,16.414000000000,16.414000000000,16.414000000000,0,0
1656079200,2022-06-24T14:00:00Z,ETC/USD,16.414000000000,16.414000000000,16.414000000000,16.414000000000,5.66954246,93.05986994
1656075600,2022-06-24T13:00:00Z,ETC/USD,16.598060000000,16.598060000000,16.598060000000,16.598060000000,2.81017032,46.64337558
1656072000,2022-06-24T12:00:00Z,ETC/USD,16.586000000000,16.694000000000,16.586000000000,16.610570000000,40.77331411,677.62563374
1656068400,2022-06-24T11:00:00Z,ETC/USD,16.087600000000,16.087600000000,16.087600000000,16.087600000000,0,0
1656064800,2022-06-24T10:00:00Z,ETC/USD,16.087600000000,16.087600000000,16.087600000000,16.087600000000,0,0
1656061200,2022-06-24T09:00:00Z,ETC/USD,16.087600000000,16.087600000000,16.087600000000,16.087600000000,0,0
1656057600,2022-06-24T08:00:00Z,ETC/USD,16.087600000000,16.087600000000,16.087600000000,16.087600000000,0,0
1656054000,2022-06-24T07:00:00Z,ETC/USD,16.087600000000,16.087600000000,16.087600000000,16.087600000000,0.12370113,1.99005430
1656050400,2022-06-24T06:00:00Z,ETC/USD,15.955400000000,15.955400000000,15.919600000000,15.919600000000,2.00000000,31.87500000
1656046800,2022-06-24T05:00:00Z,ETC/USD,16.086900000000,16.086900000000,16.086900000000,16.086900000000,2.00000000,32.17380000
1656043200,2022-06-24T04:00:00Z,ETC/USD,16.178700000000,16.178700000000,16.086900000000,16.086900000000,43.22354283,698.78839300
1656039600,2022-06-24T03:00:00Z,ETC/USD,15.953300000000,15.953300000000,15.953300000000,15.953300000000,0,0
1656036000,2022-06-24T02:00:00Z,ETC/USD,15.953300000000,15.953300000000,15.953300000000,15.953300000000,0,0
1656032400,2022-06-24T01:00:00Z,ETC/USD,15.953300000000,15.953300000000,15.953300000000,15.953300000000,0,0
1656028800,2022-06-24T00:00:00Z,ETC/USD,15.953300000000,15.953300000000,15.953300000000,15.953300000000,0.20867197,3.32900654
1656025200,2022-06-23T23:00:00Z,ETC/USD,15.924300000000,15.953100000000,15.924300000000,15.953100000000,36.96081853,589.15937491
1656021600,2022-06-23T22:00:00Z,ETC/USD,15.846400000000,15.846400000000,15.846400000000,15.846400000000,0,0
1656018000,2022-06-23T21:00:00Z,ETC/USD,15.846400000000,15.846400000000,15.846400000000,15.846400000000,0,0
1656014400,2022-06-23T20:00:00Z,ETC/USD,15.841910000000,15.846900000000,15.841910000000,15.846400000000,155.77736782,2467.83016100
1656010800,2022-06-23T19:00:00Z,ETC/USD,15.433500000000,15.507490000000,15.433500000000,15.507490000000,7.89809019,122.23661670
1656007200,2022-06-23T18:00:00Z,ETC/USD,15.330800000000,15.365800000000,15.308110000000,15.308110000000,45.93306453,704.60364446
1656003600,2022-06-23T17:00:00Z,ETC/USD,15.186980000000,15.313600000000,15.186980000000,15.304070000000,16.69682970,255.36248699
1656000000,2022-06-23T16:00:00Z,ETC/USD,15.275200000000,15.347290000000,15.007730000000,15.313800000000,2889.04177426,43930.24037792
1655996400,2022-06-23T15:00:00Z,ETC/USD,15.588200000000,15.588200000000,15.588200000000,15.588200000000,0,0
1655992800,2022-06-23T14:00:00Z,ETC/USD,15.588200000000,15.588200000000,15.588200000000,15.588200000000,0,0
1655989200,2022-06-23T13:00:00Z,ETC/USD,15.588200000000,15.588200000000,15.588200000000,15.588200000000,0,0
1655985600,2022-06-23T12:00:00Z,ETC/USD,15.588200000000,15.588200000000,15.588200000000,15.588200000000,0,0
1655982000,2022-06-23T11:00:00Z,ETC/USD,15.588200000000,15.588200000000,15.588200000000,15.588200000000,0,0
