Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1548115200.0,2019-01-22,BTCJPY,387990,393900,379000,391040,825.66,320202322.45
1548028800.0,2019-01-21,BTCJPY,388895,392000,383700,387990,836.6,324757944.4
1547942400.0,2019-01-20,BTCJPY,404070,407555,382600,388895,640.36,253245143.08
1547856000.0,2019-01-19,BTCJPY,396435,409950,396105,404070,613.55,248016016.82
1547769600.0,2019-01-18,BTCJPY,396720,399655,393450,396435,539.47,213901798.18
1547683200.0,2019-01-17,BTCJPY,393980,398250,386795,396720,603.23,236584692.57
1547596800.0,2019-01-16,BTCJPY,389725,398150,388460,393980,513.53,201866346.18
1547510400.0,2019-01-15,BTCJPY,396485,399595,386360,389725,408.05,161037759.42
1547424000.0,2019-01-14,BTCJPY,381780,401000,380990,396485,446.33,173707782.49
1547337600.0,2019-01-13,BTCJPY,392705,395145,378510,381780,397.38,153831298.04
1547251200.0,2019-01-12,BTCJPY,395000,396740,390500,392705,363.06,142798749.13
1547164800.0,2019-01-11,BTCJPY,394020,400710,389315,395000,566.05,223193971.76
1547078400.0,2019-01-10,BTCJPY,432020,435470,389455,394020,733.46,300398039.26
1546992000.0,2019-01-09,BTCJPY,432860,437825,430225,432020,499.37,216746852.36
1546905600.0,2019-01-08,BTCJPY,433320,443700,428150,432860,698.16,303389202.68
1546819200.0,2019-01-07,BTCJPY,435575,438645,427300,433320,710.02,308127061.37
1546732800.0,2019-01-06,BTCJPY,411400,439800,408515,435575,587.22,248275106.85
1546646400.0,2019-01-05,BTCJPY,412930,417995,409100,411400,449.57,186443631.81
1546560000.0,2019-01-04,BTCJPY,407700,417000,403515,412930,565.89,231537478.01
1546473600.0,2019-01-03,BTCJPY,416825,418480,406190,407700,504.29,207475630.18
1546387200.0,2019-01-02,BTCJPY,417120,423965,411000,416825,663.43,276565106.65
1546300800.0,2019-01-01,BTCJPY,404785,418900,399000,417120,426.41,173028076.41
1546214400.0,2018-12-31,BTCJPY,421520,422000,400025,404785,668.31,275516278.07
1546128000.0,2018-12-30,BTCJPY,410010,424545,407070,421520,644.35,268607441.44
1546041600.0,2018-12-29,BTCJPY,427415,432580,407395,410010,617.6,262868104.72
1545955200.0,2018-12-28,BTCJPY,398000,431950,395650,427415,837.71,343733860.64
1545868800.0,2018-12-27,BTCJPY,422900,425205,395445,398000,845.47,346936638.92
1545782400.0,2018-12-26,BTCJPY,416525,427655,408185,422900,860.46,359273735.03
1545696000.0,2018-12-25,BTCJPY,443630,444915,405000,416525,1259.36,523454998.79
1545609600.0,2018-12-24,BTCJPY,437290,468580,436940,443630,1148.39,523914773.66
1545523200.0,2018-12-23,BTCJPY,440725,448220,432150,437290,804.62,354672824.16
1545436800.0,2018-12-22,BTCJPY,426405,442900,420910,440725,733.44,314381075.52
1545350400.0,2018-12-21,BTCJPY,451750,460495,418675,426405,1356.91,599238336.53
1545264000.0,2018-12-20,BTCJPY,412035,461170,409010,451750,1529.22,673805133.35
1545177600.0,2018-12-19,BTCJPY,411825,440020,408265,412035,1157.11,487959456.51
1545091200.0,2018-12-18,BTCJPY,393780,413745,385000,411825,752.63,298262357.57
1545004800.0,2018-12-17,BTCJPY,362460,403350,361735,393780,781.34,299774312.34
1544918400.0,2018-12-16,BTCJPY,360295,369995,360000,362460,270.2,98661502.28
1544832000.0,2018-12-15,BTCJPY,362230,367910,354025,360295,401.6,144511563.37
1544745600.0,2018-12-14,BTCJPY,372040,375000,355970,362230,498.88,182933720.43
1544659200.0,2018-12-13,BTCJPY,388505,391690,368640,372040,559.51,212712089.11
1544572800.0,2018-12-12,BTCJPY,379025,395000,376605,388505,392.33,151312041.73
1544486400.0,2018-12-11,BTCJPY,386120,387115,373575,379025,483.13,183843798.59
1544400000.0,2018-12-10,BTCJPY,396810,404000,380000,386120,556.39,217365673.11
1544313600.0,2018-12-09,BTCJPY,382805,410000,380605,396810,546.15,213429567.56
1544227200.0,2018-12-08,BTCJPY,379320,392790,366005,382805,816.79,311830408.2
1544140800.0,2018-12-07,BTCJPY,389970,397990,364000,379320,1450.34,549870326.31
1544054400.0,2018-12-06,BTCJPY,418470,433315,389000,389970,1214.71,500216611.69
1543968000.0,2018-12-05,BTCJPY,439395,442430,415285,418470,776.97,332483688.91
1543881600.0,2018-12-04,BTCJPY,434910,452320,422180,439395,833.46,366631844.46
1543795200.0,2018-12-03,BTCJPY,465000,466495,428005,434910,722.71,321575975.6
1543708800.0,2018-12-02,BTCJPY,469520,482500,456015,465000,887.26,413871364.04
1543622400.0,2018-12-01,BTCJPY,451680,484900,443175,469520,702.76,325593149.31
1543536000.0,2018-11-30,BTCJPY,479990,487060,436920,451680,1253.45,576950895.13
1543449600.0,2018-11-29,BTCJPY,476980,495640,460800,479990,1280.43,613042468.42
1543363200.0,2018-11-28,BTCJPY,427965,493095,427965,476980,1459.22,677864492.97
1543276800.0,2018-11-27,BTCJPY,423000,434000,404520,427965,1300.92,545332051.53
1543190400.0,2018-11-26,BTCJPY,444120,459225,400000,423000,1881.91,811897782.29
1543104000.0,2018-11-25,BTCJPY,425495,465540,389970,444120,1987.84,842682309.35
1543017600.0,2018-11-24,BTCJPY,483655,493115,411110,425495,935.88,422400135.83
1542931200.0,2018-11-23,BTCJPY,479740,490995,461000,483655,822.7,392205100.76
1542844800.0,2018-11-22,BTCJPY,513690,517910,476520,479740,843.71,424495074.53
1542758400.0,2018-11-21,BTCJPY,492745,524235,479000,513690,1260.89,636150528.35
1542672000.0,2018-11-20,BTCJPY,535005,554500,461820,492745,1828.93,926442358.26
1542585600.0,2018-11-19,BTCJPY,629500,629730,532000,535005,1411.6,822285009.49
1542499200.0,2018-11-18,BTCJPY,622990,638000,622550,629500,408.22,256062045.82
1542412800.0,2018-11-17,BTCJPY,623815,626605,616100,622990,348.85,216560976.0
1542326400.0,2018-11-16,BTCJPY,635980,637930,612605,623815,643.93,403910245.69
1542240000.0,2018-11-15,BTCJPY,638550,640755,592815,635980,1430.98,891954261.4
1542153600.0,2018-11-14,BTCJPY,709530,713215,600045,638550,2066.54,1385785743.73
1542067200.0,2018-11-13,BTCJPY,711340,713445,705980,709530,879.09,624166023.8
1541980800.0,2018-11-12,BTCJPY,711665,716800,710400,711340,1101.0,784992436.11
1541894400.0,2018-11-11,BTCJPY,712155,713800,705000,711665,1127.24,799760981.54
1541808000.0,2018-11-10,BTCJPY,708525,715120,707000,712155,836.11,594399185.5
1541721600.0,2018-11-09,BTCJPY,714620,715315,707000,708525,1420.96,1010059542.38
1541635200.0,2018-11-08,BTCJPY,722190,723300,712360,714620,1219.01,875255260.47
1541548800.0,2018-11-07,BTCJPY,716000,727860,715415,722190,1427.08,1029421408.14
1541462400.0,2018-11-06,BTCJPY,709780,717630,708475,716000,1150.27,818779280.23
1541376000.0,2018-11-05,BTCJPY,710950,712500,706695,709780,899.37,638661447.04
1541289600.0,2018-11-04,BTCJPY,703065,716790,699000,710950,1130.18,798682035.73
1541203200.0,2018-11-03,BTCJPY,703015,705000,699270,703065,592.22,415591245.8
1541116800.0,2018-11-02,BTCJPY,698900,704660,698710,703015,660.2,463429720.88
1541030400.0,2018-11-01,BTCJPY,698200,700000,693015,698900,616.62,429626282.98
1540944000.0,2018-10-31,BTCJPY,695100,701965,690000,698200,833.66,579951751.63
1540857600.0,2018-10-30,BTCJPY,690360,698800,689265,695100,847.75,587964813.43
1540771200.0,2018-10-29,BTCJPY,701835,702015,686000,690360,1217.13,845241637.14
1540684800.0,2018-10-28,BTCJPY,700510,703500,697685,701835,503.36,352518508.42
1540598400.0,2018-10-27,BTCJPY,701885,702935,696185,700510,551.31,386135991.63
1540512000.0,2018-10-26,BTCJPY,704100,706395,700040,701885,764.86,537520811.34
1540425600.0,2018-10-25,BTCJPY,704350,706500,700860,704100,936.58,659286396.93
1540339200.0,2018-10-24,BTCJPY,703520,710000,702600,704350,1069.65,755275252.92
1540252800.0,2018-10-23,BTCJPY,707005,708130,701005,703520,876.4,617008108.58
1540166400.0,2018-10-22,BTCJPY,707220,708000,701710,707005,992.99,701589828.24
1540080000.0,2018-10-21,BTCJPY,704305,711165,704305,707220,1185.39,839349476.29
1539993600.0,2018-10-20,BTCJPY,702935,708125,700665,704305,1072.09,755403878.62
1539907200.0,2018-10-19,BTCJPY,705235,708500,700000,702935,1350.44,951035199.3
1539820800.0,2018-10-18,BTCJPY,709350,713900,700000,705235,1518.6,1074573752.61
1539734400.0,2018-10-17,BTCJPY,712015,716500,703000,709350,1610.39,1142248086.76
1539648000.0,2018-10-16,BTCJPY,707430,716500,702000,712015,2428.47,1720709621.43
1539561600.0,2018-10-15,BTCJPY,685735,726305,683000,707430,5279.54,3717700107.17
1539475200.0,2018-10-14,BTCJPY,683580,689880,683520,685735,1744.25,1198257510.28
1539388800.0,2018-10-13,BTCJPY,685580,690000,680550,683580,1309.4,897461956.1
1539302400.0,2018-10-12,BTCJPY,680170,691740,674005,685580,2333.41,1599575703.25
1539216000.0,2018-10-11,BTCJPY,721535,721605,670000,680170,4871.03,3368388774.92
1539129600.0,2018-10-10,BTCJPY,726100,727400,712000,721535,2783.4,2007384265.15
1539043200.0,2018-10-09,BTCJPY,727785,728150,724500,726100,1260.67,915426601.46
1538956800.0,2018-10-08,BTCJPY,727270,730200,725030,727785,1693.96,1232015062.4
1538870400.0,2018-10-07,BTCJPY,724780,728735,722000,727270,1152.81,835734967.89
1538784000.0,2018-10-06,BTCJPY,729030,729920,724300,724780,1338.87,973523622.7
1538697600.0,2018-10-05,BTCJPY,727695,733000,724500,729030,1797.06,1307430592.0
1538611200.0,2018-10-04,BTCJPY,725420,734980,724000,727695,2678.87,1954349504.31
1538524800.0,2018-10-03,BTCJPY,723520,728000,715000,725420,2821.44,2035813819.09
1538438400.0,2018-10-02,BTCJPY,730715,732295,721390,723520,2324.55,1692048837.47
1538352000.0,2018-10-01,BTCJPY,731525,735000,727000,730715,3228.67,2359387103.04
1538265600.0,2018-09-30,BTCJPY,730640,732995,725500,731525,2824.39,2059829850.45
1538179200.0,2018-09-29,BTCJPY,731690,734000,721055,730640,3684.36,2681209931.36
1538092800.0,2018-09-28,BTCJPY,738610,748445,723560,731690,5284.96,3894412139.16
1538006400.0,2018-09-27,BTCJPY,717900,740575,713500,738610,4302.38,3115952118.16
1537920000.0,2018-09-26,BTCJPY,718320,723975,712010,717900,4293.23,3085676836.63
1537833600.0,2018-09-25,BTCJPY,722200,722400,702050,718320,5601.51,3982288925.54
1537747200.0,2018-09-24,BTCJPY,733590,734530,719100,722200,3785.24,2750396510.06
1537660800.0,2018-09-23,BTCJPY,732345,739995,727000,733590,3514.11,2578507320.93
1537574400.0,2018-09-22,BTCJPY,739265,745000,721210,732345,5271.65,3864750995.2
1537488000.0,2018-09-21,BTCJPY,714160,760000,712355,739265,8111.09,5943290379.85
1537401600.0,2018-09-20,BTCJPY,704735,717000,701000,714160,6037.64,4284492655.28
1537315200.0,2018-09-19,BTCJPY,709860,724500,688100,704735,8306.48,5892279767.15
1537228800.0,2018-09-18,BTCJPY,698975,715000,697030,709860,6870.89,4850057017.83
1537142400.0,2018-09-17,BTCJPY,726735,730000,691000,698975,9500.62,6761616609.99
1537056000.0,2018-09-16,BTCJPY,729460,729995,717000,726735,5380.25,3903131583.06
1536969600.0,2018-09-15,BTCJPY,725400,733000,723800,729460,5590.69,4076083407.58
1536883200.0,2018-09-14,BTCJPY,726800,736835,714855,725400,7320.64,5325307461.24
1536796800.0,2018-09-13,BTCJPY,703640,729955,703535,726800,7147.02,5139376094.88
1536710400.0,2018-09-12,BTCJPY,701440,704830,692200,703640,5621.71,3928182811.94
1536624000.0,2018-09-11,BTCJPY,700965,712000,690500,701440,5756.7,4039430188.37
1536537600.0,2018-09-10,BTCJPY,691945,705465,691945,700965,6621.54,4629259705.38
1536451200.0,2018-09-09,BTCJPY,689680,714500,685500,691945,6693.36,4686900977.42
1536364800.0,2018-09-08,BTCJPY,711540,718880,682500,689680,7450.87,5249535069.05
1536278400.0,2018-09-07,BTCJPY,718750,722935,701400,711540,8203.92,5865038266.31
1536192000.0,2018-09-06,BTCJPY,740800,745000,695000,718750,10700.02,7647333010.79
1536105600.0,2018-09-05,BTCJPY,818355,822630,730000,740800,9855.98,7774094034.24
1536019200.0,2018-09-04,BTCJPY,805600,823870,803800,818355,7887.61,6417387275.98
1535932800.0,2018-09-03,BTCJPY,810215,812280,796925,805600,7584.8,6104400161.54
1535846400.0,2018-09-02,BTCJPY,798300,813700,789800,810215,9222.31,7412714887.1
1535760000.0,2018-09-01,BTCJPY,777585,806000,777550,798300,7259.1,5735068573.63
1535673600.0,2018-08-31,BTCJPY,777540,784970,763510,777585,7843.48,6073400541.33
1535587200.0,2018-08-30,BTCJPY,784000,786400,754500,777540,8059.58,6210690242.04
1535500800.0,2018-08-29,BTCJPY,786610,790620,770040,784000,7430.6,5829030840.61
1535414400.0,2018-08-28,BTCJPY,764780,793000,761195,786610,8273.84,6435006713.91
1535328000.0,2018-08-27,BTCJPY,745280,765000,738900,764780,4818.26,3593198879.72
1535241600.0,2018-08-26,BTCJPY,747395,751200,730500,745280,5912.41,4381672575.31
1535155200.0,2018-08-25,BTCJPY,742835,757000,737715,747395,5701.6,4254011281.83
1535068800.0,2018-08-24,BTCJPY,724865,747995,720080,742835,6276.23,4577195654.74
1534982400.0,2018-08-23,BTCJPY,703930,730000,701100,724865,5685.9,4058083465.12
1534896000.0,2018-08-22,BTCJPY,714060,757995,692800,703930,8663.55,6287020878.81
1534809600.0,2018-08-21,BTCJPY,691060,717770,689605,714060,6752.06,4766317787.95
1534723200.0,2018-08-20,BTCJPY,716860,720845,689020,691060,6683.38,4755359404.48
1534636800.0,2018-08-19,BTCJPY,709090,723435,701000,716860,5936.12,4209799831.16
1534550400.0,2018-08-18,BTCJPY,729000,733490,697700,709090,7735.64,5533324905.87
1534464000.0,2018-08-17,BTCJPY,703620,729225,700000,729000,8981.01,6437594405.34
1534377600.0,2018-08-16,BTCJPY,691680,718080,687000,703620,8559.44,6019971990.7
1534291200.0,2018-08-15,BTCJPY,689125,729800,688410,691680,12784.87,9042139911.67
1534204800.0,2018-08-14,BTCJPY,697380,698720,660000,689125,10790.86,7280013071.92
1534118400.0,2018-08-13,BTCJPY,702705,725000,686000,697380,7741.4,5467271886.38
1534032000.0,2018-08-12,BTCJPY,692270,719000,685010,702705,6820.7,4790535015.61
1533945600.0,2018-08-11,BTCJPY,685980,720960,674460,692270,8563.9,5897537530.57
1533859200.0,2018-08-10,BTCJPY,727285,731685,676000,685980,9871.18,6988031673.12
1533772800.0,2018-08-09,BTCJPY,696805,735000,688610,727285,8983.65,6378220798.21
1533686400.0,2018-08-08,BTCJPY,748665,748830,685005,696805,10696.81,7649205974.81
1533600000.0,2018-08-07,BTCJPY,770500,795000,745400,748665,8269.53,6408383537.75
1533513600.0,2018-08-06,BTCJPY,783755,796590,759990,770500,6610.73,5152898660.78
1533427200.0,2018-08-05,BTCJPY,780475,788795,764550,783755,7275.16,5649614610.62
1533340800.0,2018-08-04,BTCJPY,824420,830555,764000,780475,10430.38,8340478758.2
1533254400.0,2018-08-03,BTCJPY,841025,841035,814050,824420,11035.39,9104031467.54
1533168000.0,2018-08-02,BTCJPY,847610,859985,833000,841025,9584.13,8106672181.52
1533081600.0,2018-08-01,BTCJPY,862110,866145,832000,847610,12675.6,10711811205.66
1532995200.0,2018-07-31,BTCJPY,902600,902900,852000,862110,11977.03,10539295322.39
1532908800.0,2018-07-30,BTCJPY,908665,913900,868410,902600,10947.46,9840748745.51
1532822400.0,2018-07-29,BTCJPY,910500,916000,902500,908665,8027.69,7297378980.33
1532736000.0,2018-07-28,BTCJPY,907770,911415,893445,910500,8181.52,7410705388.96
1532649600.0,2018-07-27,BTCJPY,878895,918880,860100,907770,10800.95,9591786979.9
1532563200.0,2018-07-26,BTCJPY,903500,918900,870000,878895,10018.67,9069334301.72
1532476800.0,2018-07-25,BTCJPY,933700,945000,887025,903500,12828.82,11742916993.59
1532390400.0,2018-07-24,BTCJPY,860350,942780,857500,933700,13499.72,12121701284.06
1532304000.0,2018-07-23,BTCJPY,823730,868500,821500,860350,10599.54,9037469452.23
1532217600.0,2018-07-22,BTCJPY,824535,840000,816000,823730,7120.88,5899523396.28
1532131200.0,2018-07-21,BTCJPY,819800,830300,805000,824535,6563.59,5372538336.94
1532044800.0,2018-07-20,BTCJPY,835055,850000,812550,819800,8325.21,6904634363.43
1531958400.0,2018-07-19,BTCJPY,824320,841500,230750,835055,8897.63,7358895037.99
1531872000.0,2018-07-18,BTCJPY,822060,848000,803950,824320,9954.76,8263161763.5
1531785600.0,2018-07-17,BTCJPY,758495,838000,748200,822060,9508.26,7424506616.14
1531699200.0,2018-07-16,BTCJPY,712800,762000,712055,758495,7653.37,5630574722.93
1531612800.0,2018-07-15,BTCJPY,703350,716990,701200,712800,4510.16,3202254336.53
1531526400.0,2018-07-14,BTCJPY,699595,709000,696005,703350,3989.81,2798394228.18
1531440000.0,2018-07-13,BTCJPY,704000,711000,688000,699595,5144.19,3609442109.38
1531353600.0,2018-07-12,BTCJPY,715935,715935,683000,704000,5049.96,3529797047.14
1531267200.0,2018-07-11,BTCJPY,701500,716380,699230,715935,4587.57,3246910565.45
1531180800.0,2018-07-10,BTCJPY,738730,739800,698590,701500,6107.93,4396151156.59
1531094400.0,2018-07-09,BTCJPY,738360,747500,735000,738730,4364.87,3230521297.88
1531008000.0,2018-07-08,BTCJPY,742000,745000,734005,738360,5060.25,3751222570.64
1530921600.0,2018-07-07,BTCJPY,728920,745900,719750,742000,5139.8,3739399829.84
1530835200.0,2018-07-06,BTCJPY,723145,730500,714780,728920,5375.73,3887601061.79
1530748800.0,2018-07-05,BTCJPY,727770,739000,712330,723145,6374.46,4639673059.11
1530662400.0,2018-07-04,BTCJPY,720070,742415,705555,727770,6834.78,4953274292.43
1530576000.0,2018-07-03,BTCJPY,733440,739000,715180,720070,6796.56,4965481863.76
1530489600.0,2018-07-02,BTCJPY,703525,739000,696310,733440,6478.95,4637053073.9
1530403200.0,2018-07-01,BTCJPY,707505,713400,693580,703525,5646.26,3972272740.97
1530316800.0,2018-06-30,BTCJPY,683975,710000,682015,707505,9142.9,6418822416.88
1530230400.0,2018-06-29,BTCJPY,654085,692000,647505,683975,8123.63,5339800560.56
1530144000.0,2018-06-28,BTCJPY,679300,680515,650500,654085,6856.63,4608802711.79
1530057600.0,2018-06-27,BTCJPY,672710,683725,667500,679300,6865.99,4639224461.59
1529971200.0,2018-06-26,BTCJPY,690690,693100,671000,672710,6576.15,4513313165.66
1529884800.0,2018-06-25,BTCJPY,680725,700000,675005,690690,9309.38,6373252846.94
1529798400.0,2018-06-24,BTCJPY,685660,691500,647800,680725,10992.08,7322120782.9
1529712000.0,2018-06-23,BTCJPY,679490,696265,677720,685660,7471.41,5122588313.79
1529625600.0,2018-06-22,BTCJPY,742025,743000,667000,679490,11346.09,7972755594.32
1529539200.0,2018-06-21,BTCJPY,746895,752000,738500,742025,7161.26,5339418115.74
1529452800.0,2018-06-20,BTCJPY,744100,750000,725005,746895,6785.55,5004283718.54
1529366400.0,2018-06-19,BTCJPY,739085,750000,728000,744100,6999.07,5172169948.69
1529280000.0,2018-06-18,BTCJPY,716535,745600,709505,739085,6615.1,4791757657.38
1529193600.0,2018-06-17,BTCJPY,721620,728750,715035,716535,5457.51,3946532523.79
1529107200.0,2018-06-16,BTCJPY,711795,729140,706600,721620,7035.6,5056571275.87
1529020800.0,2018-06-15,BTCJPY,738315,739985,706435,711795,8079.55,5886989382.17
1528934400.0,2018-06-14,BTCJPY,702800,744000,700000,738315,8893.34,6417823644.74
1528848000.0,2018-06-13,BTCJPY,730685,744750,700000,702800,10584.02,7642648034.45
1528761600.0,2018-06-12,BTCJPY,764760,765740,725500,730685,8854.54,6663511976.24
1528675200.0,2018-06-11,BTCJPY,745845,767600,737800,764760,9041.32,6772927577.76
1528588800.0,2018-06-10,BTCJPY,825895,825995,735010,745845,8323.96,6522043154.07
1528502400.0,2018-06-09,BTCJPY,836120,843520,824550,825895,5452.33,4574383119.32
1528416000.0,2018-06-08,BTCJPY,845785,848400,828000,836120,5793.33,4854104394.91
1528329600.0,2018-06-07,BTCJPY,845475,855000,840100,845785,6511.26,5525770906.41
1528243200.0,2018-06-06,BTCJPY,836380,850000,827005,845475,5883.06,4936183547.87
1528156800.0,2018-06-05,BTCJPY,825895,841400,810500,836380,6856.63,5652957675.33
1528070400.0,2018-06-04,BTCJPY,846500,850000,818515,825895,6902.9,5753990617.4
1527984000.0,2018-06-03,BTCJPY,830900,847995,829915,846500,5933.03,4989582542.71
1527897600.0,2018-06-02,BTCJPY,823525,838880,816600,830900,8132.58,6746741707.94
1527811200.0,2018-06-01,BTCJPY,816030,831500,810520,823525,6301.34,5168005432.72
1527724800.0,2018-05-31,BTCJPY,806930,830000,800860,816030,6699.45,5481330637.71
1527638400.0,2018-05-30,BTCJPY,813840,825000,797800,806930,7745.87,6304833973.54
1527552000.0,2018-05-29,BTCJPY,780290,828800,772000,813840,9000.74,7198300380.16
1527465600.0,2018-05-28,BTCJPY,810910,820000,774000,780290,7777.62,6230099694.13
1527379200.0,2018-05-27,BTCJPY,810240,817000,798570,810910,6247.95,5043221973.36
1527292800.0,2018-05-26,BTCJPY,823565,837000,801000,810240,6633.37,5467160066.26
1527206400.0,2018-05-25,BTCJPY,834005,846000,811005,823565,8519.21,7044679373.58
1527120000.0,2018-05-24,BTCJPY,832595,858500,810000,834005,9499.32,7922662797.23
1527033600.0,2018-05-23,BTCJPY,892025,895885,831000,832595,10858.49,9409012797.45
1526947200.0,2018-05-22,BTCJPY,933965,937000,886550,892025,9820.74,8998266023.54
1526860800.0,2018-05-21,BTCJPY,945015,949800,925610,933965,8282.69,7783813686.35
1526774400.0,2018-05-20,BTCJPY,912980,948800,908395,945015,7921.7,7341886802.61
1526688000.0,2018-05-19,BTCJPY,913580,927000,908000,912980,7573.84,6941727979.69
1526601600.0,2018-05-18,BTCJPY,893785,919700,881780,913580,8152.18,7339021262.38
1526515200.0,2018-05-17,BTCJPY,921995,933000,886000,893785,7649.61,7009669085.36
1526428800.0,2018-05-16,BTCJPY,936895,941000,901000,921995,8289.96,7613519160.75
1526342400.0,2018-05-15,BTCJPY,954745,970480,932555,936895,8675.7,8277213766.15
1526256000.0,2018-05-14,BTCJPY,956115,976500,917000,954745,8971.1,8463755895.33
1526169600.0,2018-05-13,BTCJPY,928270,965000,915500,956115,9045.11,8485757762.48
1526083200.0,2018-05-12,BTCJPY,912175,952000,889000,928270,9861.79,9079671663.15
1525996800.0,2018-05-11,BTCJPY,981670,985000,904800,912175,10092.54,9550850559.0
1525910400.0,2018-05-10,BTCJPY,1015615,1021110,980000,981670,8663.45,8723159035.57
1525824000.0,2018-05-09,BTCJPY,994895,1022000,980005,1015615,7694.9,7729474187.48
1525737600.0,2018-05-08,BTCJPY,1017755,1026020,985000,994895,7829.96,7873281386.78
1525651200.0,2018-05-07,BTCJPY,1050180,1052000,1002500,1017755,7976.99,8126884572.56
1525564800.0,2018-05-06,BTCJPY,1073640,1080000,1030500,1050180,7457.61,7848109377.38
1525478400.0,2018-05-05,BTCJPY,1055000,1082500,1053240,1073640,7746.79,8291060996.36
1525392000.0,2018-05-04,BTCJPY,1060845,1062980,1040050,1055000,7100.82,7481016133.79
1525305600.0,2018-05-03,BTCJPY,1009500,1065900,1004270,1060845,8640.32,8856908467.48
1525219200.0,2018-05-02,BTCJPY,994400,1012600,986300,1009500,7128.73,7129090438.64
1525132800.0,2018-05-01,BTCJPY,1011860,1011910,975000,994400,9215.41,9103845569.09
1525046400.0,2018-04-30,BTCJPY,1019305,1020995,1000000,1011860,8355.97,8467216591.65
1524960000.0,2018-04-29,BTCJPY,1006750,1021500,1001505,1019305,8398.44,8514341051.1
1524873600.0,2018-04-28,BTCJPY,974705,1022000,969200,1006750,10105.91,10143244800.7
1524787200.0,2018-04-27,BTCJPY,1008700,1025000,970000,974705,11205.45,11239274689.26
1524700800.0,2018-04-26,BTCJPY,972800,1011400,930000,1008700,11879.56,11528288762.19
1524614400.0,2018-04-25,BTCJPY,1060000,1067000,650000,972800,13290.69,13399956826.36
1524528000.0,2018-04-24,BTCJPY,973545,1070300,972000,1060000,13684.94,13920532085.21
1524441600.0,2018-04-23,BTCJPY,950115,974350,948050,973545,9780.47,9426820414.5
1524355200.0,2018-04-22,BTCJPY,961860,969000,946000,950115,11367.61,10901914735.82
1524268800.0,2018-04-21,BTCJPY,957270,974670,929200,961860,13749.9,13089868268.63
1524182400.0,2018-04-20,BTCJPY,892780,960000,887500,957270,11018.07,10035963064.57
1524096000.0,2018-04-19,BTCJPY,876690,896000,871000,892780,8930.39,7881970968.07
1524009600.0,2018-04-18,BTCJPY,849090,879000,847000,876690,9056.35,7825955675.8
1523923200.0,2018-04-17,BTCJPY,866800,875000,837600,849090,11835.36,10191942385.99
1523836800.0,2018-04-16,BTCJPY,903505,910515,850560,866800,11939.92,10419329662.69
1523750400.0,2018-04-15,BTCJPY,859600,905800,859600,903505,9711.02,8563273782.62
1523664000.0,2018-04-14,BTCJPY,845600,880000,840000,859600,11518.5,9910363872.76
1523577600.0,2018-04-13,BTCJPY,850300,892000,830000,845600,13262.79,11424037784.67
1523491200.0,2018-04-12,BTCJPY,742000,856260,726805,850300,12283.9,9739850033.54
1523404800.0,2018-04-11,BTCJPY,733400,745000,730500,742000,7675.87,5650305333.65
1523318400.0,2018-04-10,BTCJPY,727975,738000,716200,733400,7956.39,5787870518.93
1523232000.0,2018-04-09,BTCJPY,752695,772000,710000,727975,10282.76,7648057769.17
1523145600.0,2018-04-08,BTCJPY,738000,762000,736265,752695,8052.63,6022904675.62
1523059200.0,2018-04-07,BTCJPY,711980,751000,710000,738000,9175.78,6747614195.6
1522972800.0,2018-04-06,BTCJPY,730320,739995,703070,711980,9736.01,6987781490.62
1522886400.0,2018-04-05,BTCJPY,730750,746995,705000,730320,11182.42,8149949674.47
1522800000.0,2018-04-04,BTCJPY,796990,797500,722200,730750,10571.83,8025006930.35
1522713600.0,2018-04-03,BTCJPY,752595,809995,749000,796990,9818.7,7707961103.78
1522627200.0,2018-04-02,BTCJPY,728450,763000,724060,752595,8518.6,6366556949.78
1522540800.0,2018-04-01,BTCJPY,744230,755035,685520,728450,8842.96,6434251597.35
1522454400.0,2018-03-31,BTCJPY,730630,768540,729630,744230,10188.93,7637705722.31
1522368000.0,2018-03-30,BTCJPY,739000,779000,701000,730630,11924.89,8745652704.35
1522281600.0,2018-03-29,BTCJPY,852625,853900,736000,739000,10764.49,8586267107.34
1522195200.0,2018-03-28,BTCJPY,830115,859000,825000,852625,8861.79,7484067569.77
1522108800.0,2018-03-27,BTCJPY,865000,874000,822000,830115,9554.34,8091283258.6
1522022400.0,2018-03-26,BTCJPY,895980,902520,830000,865000,8949.46,7782488414.69
1521936000.0,2018-03-25,BTCJPY,905130,915000,889000,895980,7561.37,6819155579.83
1521849600.0,2018-03-24,BTCJPY,941980,947000,901130,905130,9261.63,8633203192.17
1521763200.0,2018-03-23,BTCJPY,923570,941990,860000,941980,8734.04,7872807022.93
1521676800.0,2018-03-22,BTCJPY,953715,969900,900010,923570,8530.75,7997487717.47
1521590400.0,2018-03-21,BTCJPY,964225,985005,943000,953715,10170.66,9839130439.02
1521504000.0,2018-03-20,BTCJPY,930365,974000,900095,964225,9289.4,8665728507.67
1521417600.0,2018-03-19,BTCJPY,869800,938900,869800,930365,10175.35,9157113119.77
1521331200.0,2018-03-18,BTCJPY,846915,880910,785000,869800,8989.22,7411986869.4
1521244800.0,2018-03-17,BTCJPY,885500,895000,830015,846915,8530.18,7401497352.79
