https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1666915200,2022-10-28T00:00:00Z,DASH/USD,41.246497200000,42.378003750000,41.246497200000,42.378003750000,23.403555400000,976.249791650000
1666828800,2022-10-27T00:00:00Z,DASH/USD,42.477056950000,59.250000000000,41.301436480000,41.301436480000,375.120747570000,16762.650542150000
1666742400,2022-10-26T00:00:00Z,DASH/USD,42.118736230000,42.805470810000,41.774019420000,42.026193740000,57.463077600000,2433.046890650000
1666656000,2022-10-25T00:00:00Z,DASH/USD,40.399992720000,42.439999980000,40.399992720000,41.801253610000,270.283554110000,10954.816494880000
1666569600,2022-10-24T00:00:00Z,DASH/USD,40.356663120000,42.209003730000,40.356663120000,40.429503610000,12.504517360000,526.619187890000
1666483200,2022-10-23T00:00:00Z,DASH/USD,40.495624360000,40.495624360000,40.495624360000,40.495624360000,1.243077580000,50.339202730000
1666396800,2022-10-22T00:00:00Z,DASH/USD,40.707514810000,40.707514810000,40.524535260000,40.524535260000,5.599767230000,227.775117000000
1666310400,2022-10-21T00:00:00Z,DASH/USD,39.253494400000,41.999959240000,38.937170650000,39.924914530000,498.983138560000,20466.354654690000
1666224000,2022-10-20T00:00:00Z,DASH/USD,39.624162780000,40.276303380000,39.299581010000,39.299581010000,25.220464290000,1003.366293770000
1666137600,2022-10-19T00:00:00Z,DASH/USD,41.179117150000,41.179117230000,39.696143100000,39.696143100000,6.899475150000,282.376000030000
1666051200,2022-10-18T00:00:00Z,DASH/USD,41.703282450000,41.703282450000,40.782656830000,41.150000000000,13.007952110000,533.406756720000
1665964800,2022-10-17T00:00:00Z,DASH/USD,41.466591410000,41.559612290000,41.175313200000,41.338170680000,23.518487700000,974.536532110000
1665878400,2022-10-16T00:00:00Z,DASH/USD,41.198164910000,41.856711650000,41.007079320000,41.765106290000,4.677993950000,195.114628890000
1665792000,2022-10-15T00:00:00Z,DASH/USD,40.103467250000,40.103467250000,40.103467250000,40.103467250000,0.000000000000,0.000000000000
1665705600,2022-10-14T00:00:00Z,DASH/USD,40.226615300000,50.000000000000,40.103467250000,40.103467250000,267.798968020000,10977.750048110000
1665619200,2022-10-13T00:00:00Z,DASH/USD,41.730116020000,41.730116020000,38.922063880000,38.922063880000,7.411986940000,299.859506820000
1665532800,2022-10-12T00:00:00Z,DASH/USD,41.820881830000,43.956553780000,41.622650990000,42.151378990000,121.306456730000,5158.957187420000
1665446400,2022-10-11T00:00:00Z,DASH/USD,41.240939560000,51.717135840000,41.003294750000,41.003294750000,240.809002670000,10474.078994130000
1665360000,2022-10-10T00:00:00Z,DASH/USD,43.101061140000,43.101061140000,42.151805330000,42.190035070000,13.931409830000,594.154006870000
1665273600,2022-10-09T00:00:00Z,DASH/USD,42.514299440000,42.514299440000,42.514299440000,42.514299440000,0.183505280000,7.801598420000
1665187200,2022-10-08T00:00:00Z,DASH/USD,42.678961570000,42.678961570000,42.341455440000,42.521556090000,10.043739860000,427.236721330000
1665100800,2022-10-07T00:00:00Z,DASH/USD,41.988127150000,41.988127150000,41.988127150000,41.988127150000,4.489964440000,188.525197800000
1665014400,2022-10-06T00:00:00Z,DASH/USD,42.624321250000,42.624321250000,41.965464330000,41.965464330000,11.434289430000,483.487254070000
1664928000,2022-10-05T00:00:00Z,DASH/USD,41.217474730000,41.217474730000,41.217474730000,41.217474730000,0.000000000000,0.000000000000
1664841600,2022-10-04T00:00:00Z,DASH/USD,41.217474730000,41.217474730000,41.217474730000,41.217474730000,0.533754190000,21.999999830000
1664755200,2022-10-03T00:00:00Z,DASH/USD,41.217527920000,41.217527920000,41.217474730000,41.217474730000,13.868588770000,571.628575990000
1664668800,2022-10-02T00:00:00Z,DASH/USD,40.000000010000,40.000000010000,39.816000050000,39.816000050000,1.830000000000,73.139280010000
1664582400,2022-10-01T00:00:00Z,DASH/USD,42.431140300000,42.431140300000,42.007992120000,42.007992120000,6.800370410000,285.977106290000
1664496000,2022-09-30T00:00:00Z,DASH/USD,42.445392340000,48.000000000000,41.792890230000,48.000000000000,229.869522780000,10009.712903560000
1664409600,2022-09-29T00:00:00Z,DASH/USD,40.862403360000,42.121862050000,40.862403360000,42.121862050000,6.712821920000,282.110680840000
1664323200,2022-09-28T00:00:00Z,DASH/USD,40.530000000000,43.159958490000,40.140000000000,41.590000000000,19.296422680000,784.058282830000
1664236800,2022-09-27T00:00:00Z,DASH/USD,42.265358630000,43.999999950000,42.105497340000,42.105497340000,64.03747562,2793.42971158
1664150400,2022-09-26T00:00:00Z,DASH/USD,41.093718360000,41.545178830000,41.093718360000,41.545178830000,2.84581594,118.06757570
1664064000,2022-09-25T00:00:00Z,DASH/USD,41.178258090000,41.178258090000,41.178258090000,41.178258090000,0.04722587,1.94467906
1663977600,2022-09-24T00:00:00Z,DASH/USD,41.653035870000,41.653035870000,41.653035870000,41.653035870000,4.42104295,184.14986057
1663891200,2022-09-23T00:00:00Z,DASH/USD,42.080292010000,42.576503690000,41.823409100000,41.823409100000,17.07253573,715.89652157
1663804800,2022-09-22T00:00:00Z,DASH/USD,41.207364090000,42.000000000000,41.207364090000,42.000000000000,1.47032169,61.38071711
1663718400,2022-09-21T00:00:00Z,DASH/USD,40.627863060000,42.999999990000,39.330577170000,39.816000050000,84.29901545,3444.83394003
1663632000,2022-09-20T00:00:00Z,DASH/USD,41.087467640000,41.127137910000,40.680364990000,41.048847360000,15.23212991,623.36703911
1663545600,2022-09-19T00:00:00Z,DASH/USD,40.000000000000,41.999993300000,39.431785570000,40.672620200000,38.78916807,1569.97866697
1663459200,2022-09-18T00:00:00Z,DASH/USD,43.422330500000,43.422330500000,40.100000000000,40.100000000000,15.05524001,627.11386092
1663372800,2022-09-17T00:00:00Z,DASH/USD,44.373573330000,44.606917350000,44.109409280000,44.606917350000,157.35874852,6957.57822789
1663286400,2022-09-16T00:00:00Z,DASH/USD,44.261699790000,44.261699790000,42.768008750000,43.954520680000,7.35333017,322.89622161
1663200000,2022-09-15T00:00:00Z,DASH/USD,44.056094250000,44.056094250000,44.056094250000,44.056094250000,0.74945281,33.01796363
1663113600,2022-09-14T00:00:00Z,DASH/USD,45.685310770000,45.685310770000,45.685310770000,45.685310770000,0.29086955,13.28846578
1663027200,2022-09-13T00:00:00Z,DASH/USD,46.990000000000,46.990000000000,44.000000000000,44.265230330000,239.00094432,10933.83008925
1662940800,2022-09-12T00:00:00Z,DASH/USD,47.807664320000,49.099576520000,46.981196190000,46.981196190000,9.16633352,439.53151301
1662854400,2022-09-11T00:00:00Z,DASH/USD,48.119690370000,48.862643880000,47.496000000000,47.952726140000,10.37601451,504.68637040
1662768000,2022-09-10T00:00:00Z,DASH/USD,50.000000000000,50.000000000000,48.927226730000,48.927226730000,5.85763808,288.74353297
1662681600,2022-09-09T00:00:00Z,DASH/USD,46.829146020000,49.000000000000,46.829146020000,48.259300430000,23.82469218,1136.55295307
1662595200,2022-09-08T00:00:00Z,DASH/USD,44.464219760000,45.608297040000,44.464219760000,45.608297040000,6.23733370,279.31273129
1662508800,2022-09-07T00:00:00Z,DASH/USD,42.500000000000,54.404477840000,42.419062680000,42.792196910000,221.13785610,10099.63111151
1662422400,2022-09-06T00:00:00Z,DASH/USD,48.595150710000,48.999999890000,42.769572140000,42.769572140000,124.12082951,5975.95903731
1662336000,2022-09-05T00:00:00Z,DASH/USD,47.999999960000,48.212405470000,47.003334860000,47.003334860000,1.21627451,57.68998002
1662249600,2022-09-04T00:00:00Z,DASH/USD,46.852894350000,47.037531220000,46.773727660000,47.037531220000,9.15857026,429.24197918
1662163200,2022-09-03T00:00:00Z,DASH/USD,45.491184270000,46.245317380000,45.313851220000,46.245317380000,5.97661730,272.23329073
1662076800,2022-09-02T00:00:00Z,DASH/USD,45.445126410000,46.999998950000,45.381263860000,46.999998950000,107.14806649,5028.09296254
1661990400,2022-09-01T00:00:00Z,DASH/USD,43.504061670000,44.724801980000,43.376741650000,44.724801980000,8.02884177,351.72372135
1661904000,2022-08-31T00:00:00Z,DASH/USD,44.827458350000,44.827458350000,44.827458350000,44.827458350000,1.05796732,47.42598597
1661817600,2022-08-30T00:00:00Z,DASH/USD,47.575877520000,48.010542940000,45.832315250000,45.971049090000,12.61120548,590.39658844
1661731200,2022-08-29T00:00:00Z,DASH/USD,45.244849790000,45.977585220000,45.244849790000,45.977585220000,3.81057218,172.96192321
1661644800,2022-08-28T00:00:00Z,DASH/USD,45.161751370000,45.609321070000,44.579177130000,44.579177130000,35.51574326,1602.97378925
1661558400,2022-08-27T00:00:00Z,DASH/USD,44.068030290000,44.878435500000,44.004372020000,44.878435500000,120.92581412,5375.08499993
1661472000,2022-08-26T00:00:00Z,DASH/USD,48.043745120000,48.265962570000,44.000000000000,44.000000000000,157.27948399,7300.54549873
1661385600,2022-08-25T00:00:00Z,DASH/USD,49.371734350000,50.000000000000,48.978493320000,49.440897210000,24.22280007,1200.33310849
1661299200,2022-08-24T00:00:00Z,DASH/USD,47.465707740000,50.067131850000,46.148569650000,49.907648810000,68.97181335,3440.05295938
1661212800,2022-08-23T00:00:00Z,DASH/USD,47.635884270000,47.635884270000,47.635884270000,47.635884270000,3.95639255,188.46625763
1661126400,2022-08-22T00:00:00Z,DASH/USD,45.898398740000,47.640000000000,45.898398740000,46.381866580000,212.64192814,10066.69871840
1661040000,2022-08-21T00:00:00Z,DASH/USD,45.830994310000,47.404100210000,45.830994310000,47.403440580000,107.57257180,5098.31525738
1660953600,2022-08-20T00:00:00Z,DASH/USD,46.303174200000,46.303174200000,44.679379850000,45.770000000000,54.30425664,2504.84727600
1660867200,2022-08-19T00:00:00Z,DASH/USD,49.905963700000,49.905963700000,44.748513940000,44.748513940000,34.71473766,1620.41208413
1660780800,2022-08-18T00:00:00Z,DASH/USD,52.709520310000,52.709520310000,50.000000000000,50.000000000000,3.99830762,204.10410171
1660694400,2022-08-17T00:00:00Z,DASH/USD,52.895841460000,54.714639360000,51.820011660000,53.039291320000,8.16479957,437.34945591
1660608000,2022-08-16T00:00:00Z,DASH/USD,52.865000020000,53.206657330000,52.056700010000,52.288696690000,14.03223663,737.80105919
1660521600,2022-08-15T00:00:00Z,DASH/USD,56.031586630000,56.032722450000,52.890074980000,52.890074980000,167.94403496,8948.08421130
1660435200,2022-08-14T00:00:00Z,DASH/USD,57.182856020000,57.182856020000,54.942136430000,54.942136430000,100.92939404,5762.63356135
1660348800,2022-08-13T00:00:00Z,DASH/USD,56.424000010000,57.257089930000,55.635320490000,57.045537360000,55.83682484,3184.03503555
1660262400,2022-08-12T00:00:00Z,DASH/USD,54.889045710000,56.909707240000,54.879326100000,55.847800750000,25.99313597,1461.87562114
1660176000,2022-08-11T00:00:00Z,DASH/USD,55.910430230000,56.536429480000,54.991797760000,56.144677080000,71.24572995,3996.73929218
1660089600,2022-08-10T00:00:00Z,DASH/USD,52.601754460000,55.000000000000,51.710743900000,53.514696010000,5.62844214,304.87796608
1660003200,2022-08-09T00:00:00Z,DASH/USD,57.179000000000,62.123674340000,52.455386700000,53.314061100000,358.19376666,20395.88721082
1659916800,2022-08-08T00:00:00Z,DASH/USD,54.059814390000,55.927084030000,54.059814390000,55.927084030000,17.02556326,932.73670538
1659830400,2022-08-07T00:00:00Z,DASH/USD,53.891337830000,54.318235410000,53.367547160000,53.367547160000,15.91162229,860.96906195
1659744000,2022-08-06T00:00:00Z,DASH/USD,52.028466940000,53.972999900000,52.018202650000,53.972999900000,67.69605938,3551.87497123
1659657600,2022-08-05T00:00:00Z,DASH/USD,50.790766210000,52.000000000000,50.790766210000,52.000000000000,7.33562470,376.77601441
1659571200,2022-08-04T00:00:00Z,DASH/USD,49.745551700000,49.745551700000,48.561694620000,48.561694620000,2.29526804,113.97377015
1659484800,2022-08-03T00:00:00Z,DASH/USD,48.369178270000,51.999999980000,47.428642810000,48.462734140000,53.68190452,2677.28029430
1659398400,2022-08-02T00:00:00Z,DASH/USD,51.999885560000,51.999885560000,47.241654520000,48.760499340000,33.20305836,1613.36807919
1659312000,2022-08-01T00:00:00Z,DASH/USD,51.013001290000,51.013001290000,48.729533330000,49.572507030000,17.69084332,891.99079876
1659225600,2022-07-31T00:00:00Z,DASH/USD,51.666400890000,56.205605300000,50.829775220000,51.166782320000,152.24984148,8078.36693847
1659139200,2022-07-30T00:00:00Z,DASH/USD,52.229044010000,52.229044010000,50.501300000000,50.539159130000,1.40000533,72.79095268
1659052800,2022-07-29T00:00:00Z,DASH/USD,53.188895760000,54.146097500000,50.234919620000,50.833819720000,16.23590457,856.95766060
1658966400,2022-07-28T00:00:00Z,DASH/USD,48.000000000000,53.500000000000,48.000000000000,53.500000000000,165.56989418,8831.47855321
1658880000,2022-07-27T00:00:00Z,DASH/USD,43.420311650000,48.000000000000,43.420311650000,48.000000000000,49.43759762,2242.00881955
1658793600,2022-07-26T00:00:00Z,DASH/USD,45.208787080000,63.707120850000,42.727209250000,42.727209250000,326.08654991,14745.77973700
1658707200,2022-07-25T00:00:00Z,DASH/USD,48.394266750000,48.394266750000,45.849417110000,45.849417110000,46.18248385,2191.02803611
1658620800,2022-07-24T00:00:00Z,DASH/USD,49.021109280000,50.525099900000,49.021109280000,49.208061740000,185.03922029,9344.86034799
1658534400,2022-07-23T00:00:00Z,DASH/USD,47.532671740000,47.717688430000,46.797349150000,46.797349150000,0.60138915,28.54768214
1658448000,2022-07-22T00:00:00Z,DASH/USD,48.476665100000,50.854514420000,48.071100000000,48.071100000000,57.72475079,2896.09652699
1658361600,2022-07-21T00:00:00Z,DASH/USD,47.386400000000,48.100000000000,45.676584080000,48.100000000000,3.96413487,188.77719196
1658275200,2022-07-20T00:00:00Z,DASH/USD,50.000000000000,53.604461030000,47.196980270000,47.196980270000,73.35413078,3717.38395212
1658188800,2022-07-19T00:00:00Z,DASH/USD,48.075835020000,50.113300000000,47.696849580000,49.923959760000,3.97895886,198.31553703
1658102400,2022-07-18T00:00:00Z,DASH/USD,47.000000000000,49.185000000000,46.544202980000,49.185000000000,17.87816670,848.51289025
1658016000,2022-07-17T00:00:00Z,DASH/USD,44.601160960000,47.000000000000,44.279910610000,45.724685430000,178.36317525,8288.39460072
1657929600,2022-07-16T00:00:00Z,DASH/USD,43.267999990000,58.352459430000,42.634948510000,44.795186200000,158.07129277,7285.96104511
1657843200,2022-07-15T00:00:00Z,DASH/USD,44.000000000000,45.000000000000,43.956155960000,44.549999610000,4.01194563,178.83060511
1657756800,2022-07-14T00:00:00Z,DASH/USD,41.990000000000,43.284172290000,41.990000000000,43.284172290000,245.07122784,10311.34737200
1657670400,2022-07-13T00:00:00Z,DASH/USD,39.909589070000,42.066400000000,39.909589070000,42.066400000000,66.93829760,2798.03707742
1657584000,2022-07-12T00:00:00Z,DASH/USD,41.900000000000,42.808999890000,39.952927370000,39.952927370000,277.36381953,11362.18898080
1657497600,2022-07-11T00:00:00Z,DASH/USD,44.779056610000,45.949999990000,41.420419890000,41.420419890000,174.18364605,7725.32213830
1657411200,2022-07-10T00:00:00Z,DASH/USD,46.885074080000,46.885074080000,44.927819930000,44.927819930000,52.24764849,2381.49063769
1657324800,2022-07-09T00:00:00Z,DASH/USD,46.846777180000,48.402100000000,46.846777180000,48.015674620000,12.91673807,615.62155721
1657238400,2022-07-08T00:00:00Z,DASH/USD,45.952617490000,47.490000000000,45.045900000000,46.158977590000,36.26591676,1698.54783488
1657152000,2022-07-07T00:00:00Z,DASH/USD,45.200000000000,46.247999690000,43.846906930000,45.936601570000,91.79873093,4187.61367885
1657065600,2022-07-06T00:00:00Z,DASH/USD,43.046956430000,62.200000000000,42.650216020000,44.395090010000,198.76204215,8932.95648173
1656979200,2022-07-05T00:00:00Z,DASH/USD,43.940399280000,55.000000000000,42.059165400000,43.755030000000,87.13828675,3896.81346688
1656892800,2022-07-04T00:00:00Z,DASH/USD,41.881000000000,43.940400000000,41.881000000000,43.940400000000,27.51770171,1157.55309387
1656806400,2022-07-03T00:00:00Z,DASH/USD,41.653611830000,42.925188230000,41.653611830000,42.925188230000,6.04151387,255.67297737
1656720000,2022-07-02T00:00:00Z,DASH/USD,41.294999850000,42.205495180000,41.206721580000,42.205495180000,4.34874298,182.84650126
1656633600,2022-07-01T00:00:00Z,DASH/USD,42.650300000000,43.038794950000,40.949578880000,42.942000000000,865.82935819,36278.13193861
1656547200,2022-06-30T00:00:00Z,DASH/USD,44.000000000000,44.040567120000,41.000000000000,43.021599990000,138.12962067,5802.09948502
1656460800,2022-06-29T00:00:00Z,DASH/USD,46.870999990000,49.004812870000,44.101631890000,44.292500010000,220.53631627,10531.84135994
1656374400,2022-06-28T00:00:00Z,DASH/USD,48.845659070000,48.876588570000,46.000000000000,46.000000000000,11.77200187,563.03398019
1656288000,2022-06-27T00:00:00Z,DASH/USD,49.164397830000,49.183821320000,48.744663110000,49.180677100000,4.00498676,196.93246559
1656201600,2022-06-26T00:00:00Z,DASH/USD,52.099034760000,52.099034760000,49.555483530000,49.555483530000,189.71179648,9485.58680566
1656115200,2022-06-25T00:00:00Z,DASH/USD,52.416934240000,52.416934240000,49.848300000000,50.725000000000,14.44103736,734.36418228
1656028800,2022-06-24T00:00:00Z,DASH/USD,50.424276450000,52.416934240000,50.424276450000,52.416934240000,15.07274119,785.62673843
1655942400,2022-06-23T00:00:00Z,DASH/USD,46.360281420000,50.351990410000,46.360281420000,48.000000000000,217.27497515,10436.63269694
1655856000,2022-06-22T00:00:00Z,DASH/USD,46.484769370000,46.620959650000,44.520488070000,44.865304270000,3.23339970,146.63228375
1655769600,2022-06-21T00:00:00Z,DASH/USD,46.584988360000,49.077000000000,46.584988360000,47.492752660000,610.16963656,29364.31115831
1655683200,2022-06-20T00:00:00Z,DASH/USD,44.916141240000,44.916141250000,44.101631890000,44.101631890000,25.06612026,1125.81954260
1655596800,2022-06-19T00:00:00Z,DASH/USD,42.000000000000,66.970939260000,42.000000000000,44.916141240000,175.89438495,10257.70495175
1655510400,2022-06-18T00:00:00Z,DASH/USD,41.015400000000,44.938799820000,39.845405470000,39.845405470000,16.51303720,695.93882660
1655424000,2022-06-17T00:00:00Z,DASH/USD,42.832489620000,44.937141050000,42.832489620000,43.612632850000,230.37802629,9996.74431038
1655337600,2022-06-16T00:00:00Z,DASH/USD,46.057524710000,46.057524710000,41.500136200000,42.019993490000,185.01660539,7984.84747037
1655251200,2022-06-15T00:00:00Z,DASH/USD,41.509907280000,45.099574720000,40.421071430000,44.804910280000,220.60781568,9668.70935096
1655164800,2022-06-14T00:00:00Z,DASH/USD,41.576164820000,43.801465380000,39.319410340000,41.588860340000,129.24611400,5452.65223180
1655078400,2022-06-13T00:00:00Z,DASH/USD,43.941844710000,67.700000000000,40.000000000000,41.000000020000,349.19569433,15377.85189619
1654992000,2022-06-12T00:00:00Z,DASH/USD,47.777777770000,49.500000000000,46.289651130000,46.289651130000,30.95771328,1522.17261379
1654905600,2022-06-11T00:00:00Z,DASH/USD,52.861700100000,52.861700100000,49.394409980000,49.394409980000,3.91948545,200.41810451
1654819200,2022-06-10T00:00:00Z,DASH/USD,57.000000000000,57.000000000000,53.770126740000,56.457898860000,95.67406221,5326.01525192
1654732800,2022-06-09T00:00:00Z,DASH/USD,57.351900000000,58.235871540000,57.351900000000,57.800000000000,33.78008737,1950.58963733
1654646400,2022-06-08T00:00:00Z,DASH/USD,58.479382820000,58.543989790000,57.791258610000,57.791258610000,2.25566249,131.71097195
1654560000,2022-06-07T00:00:00Z,DASH/USD,59.521510070000,60.421608940000,56.445939220000,60.033111170000,47.76008437,2822.67808638
1654473600,2022-06-06T00:00:00Z,DASH/USD,58.574652120000,61.958830970000,58.574652120000,60.125023030000,194.30533863,11754.77312649
1654387200,2022-06-05T00:00:00Z,DASH/USD,58.427837500000,59.004231060000,57.865655520000,58.828695250000,3.38942315,199.46258146
1654300800,2022-06-04T00:00:00Z,DASH/USD,58.024834410000,58.810953040000,57.482999890000,58.810953040000,9.00242051,522.25782933
1654214400,2022-06-03T00:00:00Z,DASH/USD,59.450149970000,90.000000000000,56.618999980000,58.392999120000,349.01343994,23570.01645479
1654128000,2022-06-02T00:00:00Z,DASH/USD,59.217120630000,85.000000000000,58.610126870000,58.931484880000,169.48811636,10496.59139800
1654041600,2022-06-01T00:00:00Z,DASH/USD,66.043556620000,67.676954030000,58.727505400000,59.076189620000,24.42221345,1535.38143091
1653955200,2022-05-31T00:00:00Z,DASH/USD,62.524000110000,65.000000000000,60.800400000000,65.000000000000,11.17874554,713.84996121
1653868800,2022-05-30T00:00:00Z,DASH/USD,57.566882120000,63.328168140000,57.448005100000,63.328168140000,154.18001579,9520.80966494
1653782400,2022-05-29T00:00:00Z,DASH/USD,56.367485260000,58.049999990000,55.268000020000,57.679196010000,190.15985678,10925.59966550
1653696000,2022-05-28T00:00:00Z,DASH/USD,54.942122060000,56.904434110000,54.942122060000,56.660413880000,31.80427312,1766.99518500
1653609600,2022-05-27T00:00:00Z,DASH/USD,56.455205430000,57.279172960000,54.344966890000,56.137999960000,102.79400465,5769.75634492
1653523200,2022-05-26T00:00:00Z,DASH/USD,62.508353930000,62.508353930000,57.895690930000,58.966313160000,19.07783476,1120.58244080
1653436800,2022-05-25T00:00:00Z,DASH/USD,63.181573500000,63.872000000000,60.870993460000,62.671147020000,11.61118151,735.00864194
1653350400,2022-05-24T00:00:00Z,DASH/USD,59.420690950000,62.082501930000,58.680057290000,62.082501930000,165.72523753,10225.89335545
1653264000,2022-05-23T00:00:00Z,DASH/USD,61.715990150000,64.654258090000,58.944146890000,58.944146890000,213.80670067,13570.88955611
1653177600,2022-05-22T00:00:00Z,DASH/USD,56.796147350000,61.033184040000,56.796147350000,61.033184040000,1.68562544,99.44598474
1653091200,2022-05-21T00:00:00Z,DASH/USD,57.324422090000,57.977000000000,56.646524180000,56.646524180000,12.83630984,731.11469955
1653004800,2022-05-20T00:00:00Z,DASH/USD,59.310165230000,59.310165230000,55.875443720000,55.875443720000,78.57015564,4530.14251706
1652918400,2022-05-19T00:00:00Z,DASH/USD,55.386887890000,58.412000000000,53.937543010000,58.331090550000,14.03132889,792.41528008
1652832000,2022-05-18T00:00:00Z,DASH/USD,59.639355290000,60.014297420000,55.640817380000,55.640817380000,45.52937943,2696.87117242
1652745600,2022-05-17T00:00:00Z,DASH/USD,59.071097970000,90.000000000000,57.409316740000,60.399359110000,201.55030878,12544.64887756
1652659200,2022-05-16T00:00:00Z,DASH/USD,62.679034040000,62.679034040000,55.984125910000,58.315343650000,199.09571760,11532.62265977
1652572800,2022-05-15T00:00:00Z,DASH/USD,60.776036300000,61.776000000000,57.163587450000,61.469788550000,44.98193569,2758.06592847
1652486400,2022-05-14T00:00:00Z,DASH/USD,59.371968900000,80.000000000000,59.371968900000,59.714870970000,29.82389058,1823.62238917
1652400000,2022-05-13T00:00:00Z,DASH/USD,52.880000000000,63.299999100000,52.752797160000,58.488700000000,14.62539394,836.06992683
1652313600,2022-05-12T00:00:00Z,DASH/USD,60.457531910000,60.457531910000,44.665556750000,53.373161950000,290.10391449,15598.73266500
1652227200,2022-05-11T00:00:00Z,DASH/USD,71.496302570000,71.496302570000,52.847925040000,59.512682620000,296.65456030,19537.73918754
1652140800,2022-05-10T00:00:00Z,DASH/USD,70.332588980000,78.520131450000,68.613773110000,69.935900000000,188.72617198,14008.75319199
1652054400,2022-05-09T00:00:00Z,DASH/USD,82.581540760000,96.623964640000,70.164699970000,70.164699970000,386.94021058,31174.84664279
1651968000,2022-05-08T00:00:00Z,DASH/USD,80.944919200000,92.919508550000,80.856700000000,83.509190090000,120.29567110,10072.92021278
1651881600,2022-05-07T00:00:00Z,DASH/USD,87.323322700000,87.361196550000,82.000000000000,82.000000000000,19.27011670,1631.39922972
1651795200,2022-05-06T00:00:00Z,DASH/USD,85.458278950000,115.000000000000,85.458278800000,86.469089560000,245.37389634,23374.51500643
1651708800,2022-05-05T00:00:00Z,DASH/USD,95.601865500000,97.017409070000,85.601377550000,85.601377550000,32.04114245,2888.14863756
1651622400,2022-05-04T00:00:00Z,DASH/USD,88.818255060000,95.250801730000,88.818255060000,95.250801730000,4.80571640,434.97507869
1651536000,2022-05-03T00:00:00Z,DASH/USD,92.854063300000,120.000000000000,82.980000000000,88.157088420000,322.79436166,30824.67782350
1651449600,2022-05-02T00:00:00Z,DASH/USD,90.686539090000,110.000000000000,88.604988290000,96.496858100000,121.00880542,11119.45090004
1651363200,2022-05-01T00:00:00Z,DASH/USD,88.398061640000,89.997318270000,88.000000000000,89.000000000000,8.97221296,796.84235832
1651276800,2022-04-30T00:00:00Z,DASH/USD,93.500000000000,104.067999910000,83.000000000000,85.429552240000,242.18114652,22365.87355289
1651190400,2022-04-29T00:00:00Z,DASH/USD,98.979981910000,120.000000000000,90.078388840000,92.000000000000,144.03213785,14405.10208116
1651104000,2022-04-28T00:00:00Z,DASH/USD,96.575598610000,136.000000000000,95.382804600000,97.179048300000,451.15648635,46120.76445205
1651017600,2022-04-27T00:00:00Z,DASH/USD,96.205918330000,96.205918330000,94.675162220000,94.713731410000,1.58528418,151.58487604
1650931200,2022-04-26T00:00:00Z,DASH/USD,98.586699340000,100.944844340000,93.075262060000,93.270154710000,188.35179291,17783.99172663
1650844800,2022-04-25T00:00:00Z,DASH/USD,96.995200060000,99.352544550000,94.408611450000,99.352544550000,109.96970017,10722.53262980
1650758400,2022-04-24T00:00:00Z,DASH/USD,101.236920890000,102.308000000000,99.499540590000,99.774901840000,84.97487312,8564.43344810
1650672000,2022-04-23T00:00:00Z,DASH/USD,101.638304170000,103.750000020000,101.638304170000,103.152000020000,40.77300113,4201.09049483
1650585600,2022-04-22T00:00:00Z,DASH/USD,104.542835870000,104.542835870000,103.634304850000,103.634304850000,2.35555520,245.77462665
1650499200,2022-04-21T00:00:00Z,DASH/USD,108.665878180000,108.665878180000,101.404000000000,102.232772790000,41.57633003,4355.59230969
1650412800,2022-04-20T00:00:00Z,DASH/USD,109.103398240000,109.103398240000,109.103398240000,109.103398240000,0,0
1650326400,2022-04-19T00:00:00Z,DASH/USD,109.000000000000,112.000000000000,105.622842110000,109.103398240000,133.56135703,14493.39836778
1650240000,2022-04-18T00:00:00Z,DASH/USD,102.780020660000,108.531132930000,102.039212870000,108.531132930000,120.19004502,12371.35566441
1650153600,2022-04-17T00:00:00Z,DASH/USD,108.434626260000,108.669297220000,105.280335220000,105.280335220000,1.53155012,161.88579701
1650067200,2022-04-16T00:00:00Z,DASH/USD,107.322999990000,107.892998990000,107.322999990000,107.892998990000,2.75825520,297.06461644
1649980800,2022-04-15T00:00:00Z,DASH/USD,107.830691120000,109.157762870000,107.307005780000,108.348592480000,16.63386217,1795.62933933
1649894400,2022-04-14T00:00:00Z,DASH/USD,104.863324280000,107.091748140000,99.173613170000,106.992774000000,346.06778150,35856.74000291
1649808000,2022-04-13T00:00:00Z,DASH/USD,102.208753550000,106.434302350000,101.900000000000,104.413162450000,7.48139577,771.34021148
1649721600,2022-04-12T00:00:00Z,DASH/USD,102.791456100000,104.855535530000,100.102780870000,100.102780870000,67.92956691,6838.48649039
1649635200,2022-04-11T00:00:00Z,DASH/USD,107.908006390000,107.908006390000,101.253003300000,101.869318170000,20.31223348,2087.68088379
1649548800,2022-04-10T00:00:00Z,DASH/USD,114.415438670000,114.415438670000,111.469996720000,112.922458500000,8.95515742,1011.24735115
1649462400,2022-04-09T00:00:00Z,DASH/USD,111.029479510000,118.532929180000,111.029479510000,113.683237240000,112.75490949,13090.25085061
1649376000,2022-04-08T00:00:00Z,DASH/USD,117.126572370000,117.446408370000,109.157000000000,109.157000000000,104.97080592,11491.33063469
1649289600,2022-04-07T00:00:00Z,DASH/USD,115.166689440000,115.272086090000,111.153228940000,113.460847940000,78.80837582,8927.79691076
