Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume SGD
1546560000.0,2019-01-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546473600.0,2019-01-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546387200.0,2019-01-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546300800.0,2019-01-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546214400.0,2018-12-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546128000.0,2018-12-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546041600.0,2018-12-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545955200.0,2018-12-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545868800.0,2018-12-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545782400.0,2018-12-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545696000.0,2018-12-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545609600.0,2018-12-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545523200.0,2018-12-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545436800.0,2018-12-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545350400.0,2018-12-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545264000.0,2018-12-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545177600.0,2018-12-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545091200.0,2018-12-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1545004800.0,2018-12-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544918400.0,2018-12-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544832000.0,2018-12-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544745600.0,2018-12-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544659200.0,2018-12-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544572800.0,2018-12-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544486400.0,2018-12-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544400000.0,2018-12-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544313600.0,2018-12-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544227200.0,2018-12-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544140800.0,2018-12-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1544054400.0,2018-12-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1543968000.0,2018-12-05,BCHSGD,201.77,204.93,194.78,202.95,34.94,6916.4
1543881600.0,2018-12-04,BCHSGD,222.62,222.62,201.77,201.77,127.33,26805.36
1543795200.0,2018-12-03,BCHSGD,234,234,222.62,222.62,21.82,5019.26
1543708800.0,2018-12-02,BCHSGD,234,234,234,234,0.0,0.0
1543622400.0,2018-12-01,BCHSGD,234,234,234,234,0.00506,1.184
1543536000.0,2018-11-30,BCHSGD,229.62,255.89,229.62,234,2.195,520.15
1543449600.0,2018-11-29,BCHSGD,229.62,229.62,229.62,229.62,0.0,0.0
1543363200.0,2018-11-28,BCHSGD,229.62,229.62,229.62,229.62,0.0,0.0
1543276800.0,2018-11-27,BCHSGD,242.34,242.34,229.62,229.62,1.17,273.47
1543190400.0,2018-11-26,BCHSGD,225.04,298.42,225.04,242.34,1.124,306.42
1543104000.0,2018-11-25,BCHSGD,258.18,258.18,222.59,225.04,6.519,1551.71
1543017600.0,2018-11-24,BCHSGD,271,271,258.06,258.18,24.81,6606.91
1542931200.0,2018-11-23,BCHSGD,323.17,323.17,271,271,1.759,476.59
1542844800.0,2018-11-22,BCHSGD,306.5,324.73,306.5,323.17,0.6202,199.25
1542758400.0,2018-11-21,BCHSGD,320,375.53,306.5,306.5,8.482,2770.26
1542672000.0,2018-11-20,BCHSGD,372.95,379.21,279.27,320,20.8,7421.48
1542585600.0,2018-11-19,BCHSGD,493,493,372.95,372.95,0.06087,22.7
1542499200.0,2018-11-18,BCHSGD,508.55,508.55,455,493,41.67,20281.86
1542412800.0,2018-11-17,BCHSGD,508.55,508.55,508.55,508.55,0.0,0.0
1542326400.0,2018-11-16,BCHSGD,554,554,508.55,508.55,4.11,2090.02
1542240000.0,2018-11-15,BCHSGD,612.03,620.79,554,554,18.81,11448.62
1542153600.0,2018-11-14,BCHSGD,690.52,690.52,559.53,612.03,49.53,30962.23
1542067200.0,2018-11-13,BCHSGD,686.18,740.29,686.18,690.52,8.477,6083.33
1541980800.0,2018-11-12,BCHSGD,761.35,761.35,686.17,686.18,15.66,10811.13
1541894400.0,2018-11-11,BCHSGD,739.05,761.35,739.05,761.35,1.5,1142.03
1541808000.0,2018-11-10,BCHSGD,739.05,739.05,739.05,739.05,0.0,0.0
1541721600.0,2018-11-09,BCHSGD,795,802.25,726.72,739.05,0.8861,664.97
1541635200.0,2018-11-08,BCHSGD,842.53,848.76,795,795,28.06,23047.74
1541548800.0,2018-11-07,BCHSGD,841.02,872.11,833.68,842.53,49.48,42418.32
1541462400.0,2018-11-06,BCHSGD,769.44,841.02,762.09,841.02,24.19,19601.42
1541376000.0,2018-11-05,BCHSGD,760.7,792.75,750,769.44,15.26,11544.84
1541289600.0,2018-11-04,BCHSGD,649.97,792.95,649.97,760.7,75.63,56125.31
1541203200.0,2018-11-03,BCHSGD,637,649.97,637,649.97,0.06711,43.62
1541116800.0,2018-11-02,BCHSGD,573.34,637,573.34,637,1.57,1000.09
1541030400.0,2018-11-01,BCHSGD,573.34,573.34,573.34,573.34,0.0,0.0
1540944000.0,2018-10-31,BCHSGD,573.34,573.34,573.34,573.34,0.0,0.0
1540857600.0,2018-10-30,BCHSGD,573.34,573.34,573.34,573.34,0.0,0.0
1540771200.0,2018-10-29,BCHSGD,596.97,599,567.48,573.34,50.64,29491.28
1540684800.0,2018-10-28,BCHSGD,596.97,596.97,596.97,596.97,0.0,0.0
1540598400.0,2018-10-27,BCHSGD,600.83,602.62,596.37,596.97,3.088,1844.82
1540512000.0,2018-10-26,BCHSGD,605.02,605.02,600,600.83,4.0,2402.49
1540425600.0,2018-10-25,BCHSGD,610.79,610.79,605.02,605.02,1.0,605.02
1540339200.0,2018-10-24,BCHSGD,604.37,610.79,604.37,610.79,0.1922,117.36
1540252800.0,2018-10-23,BCHSGD,606.47,612.44,604.37,604.37,3.033,1833.25
1540166400.0,2018-10-22,BCHSGD,618.77,618.77,606.47,606.47,11.08,6718.57
1540080000.0,2018-10-21,BCHSGD,598.44,618.77,598.44,618.77,1.0,618.77
1539993600.0,2018-10-20,BCHSGD,598.44,598.44,598.44,598.44,0.0,0.0
1539907200.0,2018-10-19,BCHSGD,617.54,617.54,598.44,598.44,0.01,5.984
1539820800.0,2018-10-18,BCHSGD,617.54,617.54,617.54,617.54,0.0,0.0
1539734400.0,2018-10-17,BCHSGD,627.02,627.02,617.54,617.54,0.1247,77.02
1539648000.0,2018-10-16,BCHSGD,627.02,627.02,627.02,627.02,0.0,0.0
1539561600.0,2018-10-15,BCHSGD,612.24,627.02,590,627.02,1.051,621.99
1539475200.0,2018-10-14,BCHSGD,612.24,612.24,612.24,612.24,0.0,0.0
1539388800.0,2018-10-13,BCHSGD,612.24,612.24,612.24,612.24,0.0,0.0
1539302400.0,2018-10-12,BCHSGD,600,612.24,600,612.24,25.49,15533.88
1539216000.0,2018-10-11,BCHSGD,722.64,722.64,600,600,0.19,115.66
1539129600.0,2018-10-10,BCHSGD,722.64,722.64,722.64,722.64,0.0,0.0
1539043200.0,2018-10-09,BCHSGD,725.08,725.08,722.64,722.64,0.04353,31.45
1538956800.0,2018-10-08,BCHSGD,725.08,725.08,725.08,725.08,0.0,0.0
1538870400.0,2018-10-07,BCHSGD,707.99,743.63,704.81,725.08,167.02,121305.6
1538784000.0,2018-10-06,BCHSGD,707.99,707.99,707.99,707.99,0.0,0.0
1538697600.0,2018-10-05,BCHSGD,724.27,724.27,704.19,707.99,0.5938,421.11
1538611200.0,2018-10-04,BCHSGD,732.88,732.88,724.27,724.27,2.111,1530.07
1538524800.0,2018-10-03,BCHSGD,744.1,744.1,732.88,732.88,0.1892,138.69
1538438400.0,2018-10-02,BCHSGD,714.41,751.12,714.41,744.1,1.04,778.68
1538352000.0,2018-10-01,BCHSGD,714.41,714.41,714.41,714.41,0.0,0.0
1538265600.0,2018-09-30,BCHSGD,714.41,714.41,714.41,714.41,0.0,0.0
1538179200.0,2018-09-29,BCHSGD,735.1,735.1,714.41,714.41,0.6662,475.96
1538092800.0,2018-09-28,BCHSGD,799.36,799.36,735.1,735.1,0.0179,13.16
1538006400.0,2018-09-27,BCHSGD,678,799.36,678,799.36,43.52,30951.02
1537920000.0,2018-09-26,BCHSGD,610,678,596.83,678,0.4622,276.99
1537833600.0,2018-09-25,BCHSGD,615.46,632.16,610,610,15.83,9913.95
1537747200.0,2018-09-24,BCHSGD,678,678,615.46,615.46,0.1082,66.59
1537660800.0,2018-09-23,BCHSGD,678,678,678,678,0.0,0.0
1537574400.0,2018-09-22,BCHSGD,678,678,678,678,0.0,0.0
1537488000.0,2018-09-21,BCHSGD,603.58,678,603.58,678,3.688,2376.92
1537401600.0,2018-09-20,BCHSGD,603.58,603.58,603.58,603.58,0.0,0.0
1537315200.0,2018-09-19,BCHSGD,603.58,603.58,603.58,603.58,0.0,0.0
1537228800.0,2018-09-18,BCHSGD,603.58,603.58,603.58,603.58,0.0,0.0
1537142400.0,2018-09-17,BCHSGD,603.58,603.58,603.58,603.58,0.0,0.0
1537056000.0,2018-09-16,BCHSGD,615.21,615.21,601.32,603.58,2.743,1652.51
1536969600.0,2018-09-15,BCHSGD,615.21,615.21,615.21,615.21,0.0,0.0
1536883200.0,2018-09-14,BCHSGD,615.21,615.21,615.21,615.21,0.0,0.0
1536796800.0,2018-09-13,BCHSGD,635,635,614.74,615.21,1.889,1161.17
1536710400.0,2018-09-12,BCHSGD,635,635,635,635,0.0004569,0.2901
1536624000.0,2018-09-11,BCHSGD,664.06,664.06,635,635,0.9995,634.71
1536537600.0,2018-09-10,BCHSGD,679.48,679.48,664.06,664.06,0.01754,11.65
1536451200.0,2018-09-09,BCHSGD,650,679.48,650,679.48,12.51,8273.59
1536364800.0,2018-09-08,BCHSGD,698,698,650,650,4.626,3128.2
1536278400.0,2018-09-07,BCHSGD,700,700,698,698,1.0,698.01
1536192000.0,2018-09-06,BCHSGD,858,858,688.01,700,14.03,9770.08
1536105600.0,2018-09-05,BCHSGD,858,858,858,858,0.0,0.0
1536019200.0,2018-09-04,BCHSGD,858,858,858,858,1.996,1712.83
1535932800.0,2018-09-03,BCHSGD,850,858,850,858,12.0,10274.83
1535846400.0,2018-09-02,BCHSGD,850,850,850,850,0.0,0.0
1535760000.0,2018-09-01,BCHSGD,734.02,850,734.02,850,0.1146,97.42
1535673600.0,2018-08-31,BCHSGD,734.02,734.02,734.02,734.02,0.0,0.0
1535587200.0,2018-08-30,BCHSGD,734.02,734.02,734.02,734.02,0.0,0.0
1535500800.0,2018-08-29,BCHSGD,734.02,734.02,734.02,734.02,0.0,0.0
1535414400.0,2018-08-28,BCHSGD,694.42,734.81,694.42,734.02,23.43,17200.84
1535328000.0,2018-08-27,BCHSGD,694.42,694.42,694.42,694.42,0.0,0.0
1535241600.0,2018-08-26,BCHSGD,725,725,694.42,694.42,0.4954,344.02
1535155200.0,2018-08-25,BCHSGD,725,725,725,725,0.0,0.0
1535068800.0,2018-08-24,BCHSGD,725,725,725,725,0.0,0.0
1534982400.0,2018-08-23,BCHSGD,721.69,725,721.69,725,4.0,2899.98
1534896000.0,2018-08-22,BCHSGD,724.66,735.68,719.73,721.69,41.4,30028.7
1534809600.0,2018-08-21,BCHSGD,757.97,757.97,724.66,724.66,0.4963,359.66
1534723200.0,2018-08-20,BCHSGD,772.5,772.5,757.97,757.97,0.9479,718.66
1534636800.0,2018-08-19,BCHSGD,731.33,772.5,731.33,772.5,0.4641,358.51
1534550400.0,2018-08-18,BCHSGD,731.33,731.33,731.33,731.33,0.0,0.0
1534464000.0,2018-08-17,BCHSGD,698.16,731.33,698.16,731.33,32.0,23402.56
1534377600.0,2018-08-16,BCHSGD,698.16,698.16,698.16,698.16,0.0,0.0
1534291200.0,2018-08-15,BCHSGD,698.16,698.16,698.16,698.16,0.0,0.0
1534204800.0,2018-08-14,BCHSGD,740.01,740.01,698.16,698.16,3.22,2248.79
1534118400.0,2018-08-13,BCHSGD,802.53,802.53,740.01,740.01,7.214,5388.95
1534032000.0,2018-08-12,BCHSGD,784,802.53,784,802.53,1.212,970.5
1533945600.0,2018-08-11,BCHSGD,783.97,784,783.97,784,1.0,783.98
1533859200.0,2018-08-10,BCHSGD,836.27,836.27,783.97,783.97,4.8,3788.25
1533772800.0,2018-08-09,BCHSGD,828.28,836.27,808.72,836.27,18.09,14792.57
1533686400.0,2018-08-08,BCHSGD,940,940,828.28,828.28,7.31,6292.13
1533600000.0,2018-08-07,BCHSGD,950.29,950.29,940,940,5.58,5245.27
1533513600.0,2018-08-06,BCHSGD,950.29,950.29,950.29,950.29,0.0,0.0
1533427200.0,2018-08-05,BCHSGD,950.29,975.76,950.29,950.29,0.3231,308.35
1533340800.0,2018-08-04,BCHSGD,944.86,950.29,944.86,950.29,0.1359,129.15
1533254400.0,2018-08-03,BCHSGD,999.29,999.29,944.86,944.86,8.0,7560.88
1533168000.0,2018-08-02,BCHSGD,1007.36,1007.36,999.29,999.29,1.791,1789.93
1533081600.0,2018-08-01,BCHSGD,1102.08,1102.08,1007.36,1007.36,0.194,195.43
1532995200.0,2018-07-31,BCHSGD,1102.08,1102.08,1102.08,1102.08,0.0,0.0
1532908800.0,2018-07-30,BCHSGD,1102.08,1102.08,1102.08,1102.08,0.0,0.0
1532822400.0,2018-07-29,BCHSGD,1102.08,1102.08,1102.08,1102.08,0.0,0.0
1532736000.0,2018-07-28,BCHSGD,1102.08,1102.08,1102.08,1102.08,0.0,0.0
1532649600.0,2018-07-27,BCHSGD,1102.08,1102.08,1102.08,1102.08,0.0,0.0
1532563200.0,2018-07-26,BCHSGD,1129.43,1129.43,1102.08,1102.08,0.6796,749.02
1532476800.0,2018-07-25,BCHSGD,1129.43,1129.43,1129.43,1129.43,0.0,0.0
1532390400.0,2018-07-24,BCHSGD,1138.09,1138.09,1129.43,1129.43,1.801,2034.17
1532304000.0,2018-07-23,BCHSGD,1138.09,1138.09,1138.09,1138.09,0.0,0.0
1532217600.0,2018-07-22,BCHSGD,1113.94,1138.09,1113.94,1138.09,0.4121,469.05
1532131200.0,2018-07-21,BCHSGD,1113.94,1113.94,1113.94,1113.94,0.0,0.0
1532044800.0,2018-07-20,BCHSGD,1204.14,1204.14,1113.94,1113.94,0.4039,449.96
1531958400.0,2018-07-19,BCHSGD,1204.14,1204.14,1204.14,1204.14,0.0,0.0
1531872000.0,2018-07-18,BCHSGD,1100,1204.14,1100,1204.14,1.398,1663.34
1531785600.0,2018-07-17,BCHSGD,1100,1100,1047.29,1100,1.1,1183.64
1531699200.0,2018-07-16,BCHSGD,917.02,1100,917.02,1100,0.1288,140.07
1531612800.0,2018-07-15,BCHSGD,917.02,917.02,917.02,917.02,0.0,0.0
1531526400.0,2018-07-14,BCHSGD,917.02,917.02,917.02,917.02,0.0,0.0
1531440000.0,2018-07-13,BCHSGD,917.02,917.02,917.02,917.02,0.0,0.0
1531353600.0,2018-07-12,BCHSGD,1020.57,1020.57,917.02,917.02,2.981,2746.67
1531267200.0,2018-07-11,BCHSGD,1046.28,1046.28,1020.57,1020.57,0.024,24.49
1531180800.0,2018-07-10,BCHSGD,1046.28,1046.28,1046.28,1046.28,0.0,0.0
1531094400.0,2018-07-09,BCHSGD,1020,1046.28,1020,1046.28,0.4475,464.27
1531008000.0,2018-07-08,BCHSGD,1020,1020,1020,1020,0.0,0.0
1530921600.0,2018-07-07,BCHSGD,1020,1020,1020,1020,0.0,0.0
1530835200.0,2018-07-06,BCHSGD,1020,1020,1020,1020,1.252,1277.39
1530748800.0,2018-07-05,BCHSGD,1041.97,1041.97,1020,1020,0.7087,722.91
1530662400.0,2018-07-04,BCHSGD,1071.8,1071.8,1041.97,1041.97,0.6441,671.45
1530576000.0,2018-07-03,BCHSGD,1050,1100,1050,1071.8,1.496,1615.03
1530489600.0,2018-07-02,BCHSGD,1004.33,1050,1004.33,1050,0.6411,673.19
1530403200.0,2018-07-01,BCHSGD,1004.33,1004.33,1004.33,1004.33,0.0,0.0
1530316800.0,2018-06-30,BCHSGD,918.88,1004.33,918.88,1004.33,1.935,1943.51
1530230400.0,2018-06-29,BCHSGD,901.9,918.88,888,918.88,10.25,9410.49
1530144000.0,2018-06-28,BCHSGD,975.22,975.22,899.7,901.9,7.24,6848.97
1530057600.0,2018-06-27,BCHSGD,1035.73,1035.73,975.22,975.22,2.001,1951.5
1529971200.0,2018-06-26,BCHSGD,1035.73,1035.73,1035.73,1035.73,0.0,0.0
1529884800.0,2018-06-25,BCHSGD,914.66,1035.73,914.66,1035.73,0.4008,415.17
1529798400.0,2018-06-24,BCHSGD,995.34,995.34,914.66,914.66,2.277,2094.34
1529712000.0,2018-06-23,BCHSGD,1057.38,1057.38,995.34,995.34,3.049,3145.21
1529625600.0,2018-06-22,BCHSGD,1181.1,1181.1,1048.51,1057.38,23.76,25627.57
1529539200.0,2018-06-21,BCHSGD,1181.1,1181.1,1181.1,1181.1,0.0,0.0
1529452800.0,2018-06-20,BCHSGD,1181.1,1181.1,1181.1,1181.1,0.0,0.0
1529366400.0,2018-06-19,BCHSGD,1120,1260.96,1120,1181.1,3.587,4340.35
1529280000.0,2018-06-18,BCHSGD,1169.09,1169.09,1120,1120,0.8304,930.01
1529193600.0,2018-06-17,BCHSGD,1169.09,1169.09,1169.09,1169.09,0.0,0.0
1529107200.0,2018-06-16,BCHSGD,1169.09,1169.09,1169.09,1169.09,0.0,0.0
1529020800.0,2018-06-15,BCHSGD,1169.09,1169.09,1169.09,1169.09,0.0,0.0
1528934400.0,2018-06-14,BCHSGD,1099.56,1169.09,1099.56,1169.09,3.2,3741.1
1528848000.0,2018-06-13,BCHSGD,1162.99,1179.99,1099.56,1099.56,15.2,17809.5
1528761600.0,2018-06-12,BCHSGD,1268.86,1268.86,1162.99,1162.99,25.96,31140.58
1528675200.0,2018-06-11,BCHSGD,1235.99,1293.86,1235.99,1268.86,3.333,4236.56
1528588800.0,2018-06-10,BCHSGD,1512.82,1512.82,1235.99,1235.99,13.65,18061.15
1528502400.0,2018-06-09,BCHSGD,1512.82,1512.82,1512.82,1512.82,0.0,0.0
1528416000.0,2018-06-08,BCHSGD,1512.82,1512.82,1512.82,1512.82,0.0,0.0
1528329600.0,2018-06-07,BCHSGD,1512.82,1512.82,1512.82,1512.82,0.0,0.0
1528243200.0,2018-06-06,BCHSGD,1542.67,1542.67,1512.82,1512.82,0.2156,326.18
1528156800.0,2018-06-05,BCHSGD,1542.67,1542.67,1542.67,1542.67,0.0,0.0
1528070400.0,2018-06-04,BCHSGD,1562.07,1562.07,1542.67,1542.67,0.6,925.6
1527984000.0,2018-06-03,BCHSGD,1456.15,1562.07,1456.15,1562.07,0.2912,431.4
1527897600.0,2018-06-02,BCHSGD,1340.13,1456.15,1340.13,1456.15,1.966,2753.98
1527811200.0,2018-06-01,BCHSGD,1340.13,1340.13,1340.13,1340.13,0.0,0.0
1527724800.0,2018-05-31,BCHSGD,1340.13,1340.13,1340.13,1340.13,0.0,0.0
1527638400.0,2018-05-30,BCHSGD,1340.13,1340.13,1340.13,1340.13,0.0,0.0
1527552000.0,2018-05-29,BCHSGD,1246.06,1374.8,1246.06,1340.13,2.298,3097.34
1527465600.0,2018-05-28,BCHSGD,1359.01,1359.01,1246.06,1246.06,7.937,10338.57
1527379200.0,2018-05-27,BCHSGD,1359.01,1359.01,1359.01,1359.01,0.0,0.0
1527292800.0,2018-05-26,BCHSGD,1359.01,1359.01,1359.01,1359.01,0.0,0.0
1527206400.0,2018-05-25,BCHSGD,1412.2,1412.2,1359.01,1359.01,2.175,2955.61
1527120000.0,2018-05-24,BCHSGD,1412.2,1412.2,1300.03,1412.2,2.278,2970.59
1527033600.0,2018-05-23,BCHSGD,1578.34,1578.34,1412.2,1412.2,2.041,2889.88
1526947200.0,2018-05-22,BCHSGD,1600,1649,1578.34,1578.34,0.606,990.44
1526860800.0,2018-05-21,BCHSGD,1600,1600,1600,1600,0.0,0.0
1526774400.0,2018-05-20,BCHSGD,1600,1600,1600,1600,0.0,0.0
1526688000.0,2018-05-19,BCHSGD,1517.64,1600,1517.64,1600,0.8143,1295.54
1526601600.0,2018-05-18,BCHSGD,1664,1664,1517.64,1517.64,8.571,13300.28
1526515200.0,2018-05-17,BCHSGD,1686,1700,1664,1664,24.37,41004.42
1526428800.0,2018-05-16,BCHSGD,1800,1800,1664,1686,6.117,10284.92
1526342400.0,2018-05-15,BCHSGD,1910,1910,1800,1800,19.19,36257.1
1526256000.0,2018-05-14,BCHSGD,1928,1928,1910,1910,9.755,18633.68
1526169600.0,2018-05-13,BCHSGD,1928,1928,1928,1928,0.0,0.0
1526083200.0,2018-05-12,BCHSGD,1800,1928,1800,1928,7.186,13851.96
1525996800.0,2018-05-11,BCHSGD,2020,2020,1800,1800,3.96,7127.94
1525910400.0,2018-05-10,BCHSGD,2020,2020,2020,2020,0.0,0.0
1525824000.0,2018-05-09,BCHSGD,2200,2200,1923.47,2020,11.05,21789.93
1525737600.0,2018-05-08,BCHSGD,2150,2200,2150,2200,0.4,880.0
1525651200.0,2018-05-07,BCHSGD,2400,2400,2150,2150,0.96,2064.0
1525564800.0,2018-05-06,BCHSGD,2295.53,2400,2279.87,2400,2.76,6453.49
1525478400.0,2018-05-05,BCHSGD,1944.64,2295.53,1944.64,2295.53,11.48,25626.93
1525392000.0,2018-05-04,BCHSGD,1985.33,1985.33,1909.57,1944.64,5.058,9802.03
1525305600.0,2018-05-03,BCHSGD,1750.39,2000,1750.39,1985.33,4.018,8033.73
1525219200.0,2018-05-02,BCHSGD,1750.39,1750.39,1750.39,1750.39,0.01153,20.19
1525132800.0,2018-05-01,BCHSGD,1879.27,1879.27,1654.12,1750.39,21.04,37076.25
1525046400.0,2018-04-30,BCHSGD,1879.27,1879.27,1879.27,1879.27,0.0,0.0
1524960000.0,2018-04-29,BCHSGD,1808.18,1879.27,1808.18,1879.27,2.393,4496.92
1524873600.0,2018-04-28,BCHSGD,1808.18,1808.18,1808.18,1808.18,0.0,0.0
1524787200.0,2018-04-27,BCHSGD,1805.6,1907.84,1805.6,1808.18,1.634,3112.95
1524700800.0,2018-04-26,BCHSGD,1722.15,1805.79,1722.15,1805.6,9.194,16598.63
1524614400.0,2018-04-25,BCHSGD,2000,2000,1672.95,1722.15,905.51,1573798.96
1524528000.0,2018-04-24,BCHSGD,1870,2115.21,1870,2000,21.46,43795.21
1524441600.0,2018-04-23,BCHSGD,1486.07,1921.55,1486.07,1870,14.95,27279.29
1524355200.0,2018-04-22,BCHSGD,1486.07,1486.07,1486.07,1486.07,0.0,0.0
1524268800.0,2018-04-21,BCHSGD,1335.04,1486.07,1335.04,1486.07,0.977,1361.52
1524182400.0,2018-04-20,BCHSGD,1266,1335.04,1264.73,1335.04,11.25,14967.35
1524096000.0,2018-04-19,BCHSGD,1124.08,1266,1124.08,1266,7.047,8921.57
1524009600.0,2018-04-18,BCHSGD,994.34,1124.08,994.34,1124.08,55.52,60891.24
1523923200.0,2018-04-17,BCHSGD,1027.02,1055.88,993.37,994.34,6.135,6256.22
1523836800.0,2018-04-16,BCHSGD,1011.29,1028.55,1011.29,1027.02,3.016,3075.78
1523750400.0,2018-04-15,BCHSGD,951.43,1012.62,951.43,1011.29,21.21,21443.93
1523664000.0,2018-04-14,BCHSGD,951.43,951.43,951.43,951.43,0.0,0.0
1523577600.0,2018-04-13,BCHSGD,909.91,1002.39,909.91,951.43,0.1555,151.91
1523491200.0,2018-04-12,BCHSGD,831.19,911.87,831.19,909.91,1.734,1517.73
1523404800.0,2018-04-11,BCHSGD,866,866,831.19,831.19,0.1,83.12
1523318400.0,2018-04-10,BCHSGD,866,866,866,866,0.0,0.0
1523232000.0,2018-04-09,BCHSGD,875.96,877.37,866,866,0.4081,355.34
1523145600.0,2018-04-08,BCHSGD,875.96,875.96,875.96,875.96,0.0,0.0
1523059200.0,2018-04-07,BCHSGD,799.97,880.61,799.97,875.96,3.845,3368.32
1522972800.0,2018-04-06,BCHSGD,816.58,816.58,799.97,799.97,0.2,160.0
1522886400.0,2018-04-05,BCHSGD,932.01,932.01,816.58,816.58,0.302,246.58
1522800000.0,2018-04-04,BCHSGD,940,940,932.01,932.01,0.02621,24.48
1522713600.0,2018-04-03,BCHSGD,886.34,940,886.34,940,5.082,4773.75
1522627200.0,2018-04-02,BCHSGD,850,886.34,850,886.34,0.08232,72.64
1522540800.0,2018-04-01,BCHSGD,900,900,850,850,4.499,3828.73
1522454400.0,2018-03-31,BCHSGD,896,900,896,900,1.177,1059.25
1522368000.0,2018-03-30,BCHSGD,943.69,943.69,896,896,3.09,2779.19
1522281600.0,2018-03-29,BCHSGD,1179.34,1179.34,928,943.69,5.599,5486.85
1522195200.0,2018-03-28,BCHSGD,1179.34,1179.34,1179.34,1179.34,0.0,0.0
1522108800.0,2018-03-27,BCHSGD,1219.69,1219.69,1173.23,1179.34,0.2518,296.47
1522022400.0,2018-03-26,BCHSGD,1293.59,1293.59,1219.69,1219.69,0.1919,243.29
1521936000.0,2018-03-25,BCHSGD,1293.59,1293.59,1293.59,1293.59,0.0,0.0
1521849600.0,2018-03-24,BCHSGD,1360.19,1364.63,1293.59,1293.59,0.2075,280.15
1521763200.0,2018-03-23,BCHSGD,1360.19,1360.19,1360.19,1360.19,0.0,0.0
1521676800.0,2018-03-22,BCHSGD,1360.19,1360.19,1360.19,1360.19,0.0,0.0
1521590400.0,2018-03-21,BCHSGD,1353.9,1371.87,1353.9,1360.19,0.4593,625.46
1521504000.0,2018-03-20,BCHSGD,1229.73,1353.9,1229.73,1353.9,1.53,1943.66
1521417600.0,2018-03-19,BCHSGD,1202.45,1229.73,1202.45,1229.73,0.06637,81.62
1521331200.0,2018-03-18,BCHSGD,1245,1245,1150,1202.45,0.1744,209.51
1521244800.0,2018-03-17,BCHSGD,1245,1245,1245,1245,0.0,0.0
1521158400.0,2018-03-16,BCHSGD,1245,1245,1245,1245,0.0,0.0
1521072000.0,2018-03-15,BCHSGD,1221.88,1245,1150,1245,1.258,1502.34
1520985600.0,2018-03-14,BCHSGD,1399.63,1399.63,1221.88,1221.88,1.046,1403.24
1520899200.0,2018-03-13,BCHSGD,1407.32,1407.32,1399.01,1399.63,2.649,3707.91
1520812800.0,2018-03-12,BCHSGD,1280,1511.03,1280,1407.32,3.94,5936.12
1520726400.0,2018-03-11,BCHSGD,1280,1280,1280,1280,0.0,0.0
1520640000.0,2018-03-10,BCHSGD,1280,1280,1280,1280,0.0,0.0
1520553600.0,2018-03-09,BCHSGD,1337.9,1381.16,1280,1280,4.553,5941.77
1520467200.0,2018-03-08,BCHSGD,1427.89,1455.29,1302.74,1337.9,24.08,33814.07
1520380800.0,2018-03-07,BCHSGD,1586.05,1586.05,1360.39,1427.89,10.06,14911.61
1520294400.0,2018-03-06,BCHSGD,1683.84,1683.84,1561.68,1586.05,1.278,2011.98
1520208000.0,2018-03-05,BCHSGD,1626.11,1683.84,1626.11,1683.84,0.04515,76.02
