https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1660352400000,2022-08-13 01:00:00,ETH/EUR,1916.9338,1918.1945,1909.501,1913.8362,18549.224692529006,9.69216942
1660348800000,2022-08-13 00:00:00,ETH/EUR,1907.8005,1914.6345,1899.7561,1914.6345,18922.100767237633,9.88287883
1660345200000,2022-08-12 23:00:00,ETH/EUR,1881.9077,1909.1998,1879.775,1908.6782,16672.35893241147,8.73502874
1660341600000,2022-08-12 22:00:00,ETH/EUR,1876.7798,1882.3862,1871.7543,1882.3862,19079.91190753128,10.13602411
1660338000000,2022-08-12 21:00:00,ETH/EUR,1883.9342,1883.9342,1874.6801,1874.9538,18849.577772459266,10.05335586
1660334400000,2022-08-12 20:00:00,ETH/EUR,1878.0495,1885.96,1871.4349,1884.8564,18747.173785682633,9.94620799
1660330800000,2022-08-12 19:00:00,ETH/EUR,1866.7713,1880.9778,1866.2728,1880.1731,28887.18313114673,15.3641083
1660327200000,2022-08-12 18:00:00,ETH/EUR,1852.2906,1873.7417,1849.6242,1867.4569,15905.073422515412,8.51696948
1660323600000,2022-08-12 17:00:00,ETH/EUR,1847.4756,1852.7216,1845.039,1851.8468,16937.674793897113,9.14636934
1660320000000,2022-08-12 16:00:00,ETH/EUR,1852.2287,1857.4996,1847.5678,1847.6229,14188.528320894091,7.6793421
1660316400000,2022-08-12 15:00:00,ETH/EUR,1836.6029,1854.7477,1834.2551,1852.1774,17492.541726514926,9.44431226
1660312800000,2022-08-12 14:00:00,ETH/EUR,1829.1461,1838.0489,1824.761,1837.7853,17660.27399817283,9.60954144
1660309200000,2022-08-12 13:00:00,ETH/EUR,1831.5049,1842.5405,1824.7652,1832.2494,32438.31282402451,17.70409248
1660305600000,2022-08-12 12:00:00,ETH/EUR,1819.2056,1832.9827,1817.2394,1831.4273,15290.474664120517,8.34893892
1660302000000,2022-08-12 11:00:00,ETH/EUR,1823.0843,1826.2914,1806.8898,1818.5822,17181.66510511166,9.4478353
1660298400000,2022-08-12 10:00:00,ETH/EUR,1841.9688,1841.9688,1822.678,1825.0215,17015.353494737894,9.32337153
1660294800000,2022-08-12 09:00:00,ETH/EUR,1833.6641,1845.6933,1833.6641,1840.7944,18577.91807679084,10.09233735
1660291200000,2022-08-12 08:00:00,ETH/EUR,1831.9627,1840.2597,1831.9627,1833.6637,21082.514101238812,11.4974813
1660287600000,2022-08-12 07:00:00,ETH/EUR,1832.8539,1835.1048,1829.2565,1833.7297,17960.255181178818,9.79438528
1660284000000,2022-08-12 06:00:00,ETH/EUR,1834.8858,1837.8127,1827.1755,1832.9127,16548.05420331156,9.0282828
1660280400000,2022-08-12 05:00:00,ETH/EUR,1833.8869,1840.3406,1833.8869,1835.7149,14812.698628562584,8.06917165
1660276800000,2022-08-12 04:00:00,ETH/EUR,1846.2128,1847.3226,1833.6608,1833.7931,20039.68347824829,10.9279959
1660273200000,2022-08-12 03:00:00,ETH/EUR,1846.1717,1847.409,1840.1573,1846.168,16255.98451748992,8.80525744
1660269600000,2022-08-12 02:00:00,ETH/EUR,1824.4813,1853.6328,1817.1875,1846.7915,18357.904326660588,9.94043146
1660266000000,2022-08-12 01:00:00,ETH/EUR,1828.1202,1832.9216,1824.5675,1824.6724,17396.607413647944,9.53409906
1660262400000,2022-08-12 00:00:00,ETH/EUR,1823.6756,1830.0923,1805.1861,1829.4668,14373.001617642443,7.85638833
1660258800000,2022-08-11 23:00:00,ETH/EUR,1816.0377,1824.4466,1812.0397,1821.9777,17519.771491440515,9.61579908
1660255200000,2022-08-11 22:00:00,ETH/EUR,1840.2141,1841.5997,1816.7723,1818.3032,18056.15707585004,9.93022345
1660251600000,2022-08-11 21:00:00,ETH/EUR,1843.728,1847.53,1830.7689,1840.0637,31306.777972721447,17.01396423
1660248000000,2022-08-11 20:00:00,ETH/EUR,1840.3439,1843.9344,1830.1826,1843.7777,17817.480252219884,9.66357292
1660244400000,2022-08-11 19:00:00,ETH/EUR,1828.9334,1839.403,1821.1638,1839.403,18841.34753620278,10.24318626
1660240800000,2022-08-11 18:00:00,ETH/EUR,1843.0068,1843.0068,1820.9697,1828.767,17911.338938521323,9.79421596
1660237200000,2022-08-11 17:00:00,ETH/EUR,1839.9116,1846.7494,1839.8833,1843.8798,20254.165610070628,10.98453685
1660233600000,2022-08-11 16:00:00,ETH/EUR,1848.6566,1848.6566,1826.9642,1839.7658,40939.69997364525,22.25266932
1660226400000,2022-08-11 14:00:00,ETH/EUR,1847.2133,1855.3143,1847.2133,1855.3143,14097.715394731416,7.59855912
1660222800000,2022-08-11 13:00:00,ETH/EUR,1862.4292,1862.5384,1840.1531,1846.4107,25799.176629391106,13.97261001
1660219200000,2022-08-11 12:00:00,ETH/EUR,1843.9453,1871.4979,1843.9453,1861.9482,19665.894412008893,10.56199867
1660215600000,2022-08-11 11:00:00,ETH/EUR,1824.1647,1848.8806,1824.1647,1843.2756,19114.721982273782,10.36997505
1660212000000,2022-08-11 10:00:00,ETH/EUR,1822.5006,1826.972,1819.571,1824.3279,19446.619766651387,10.65960772
1660208400000,2022-08-11 09:00:00,ETH/EUR,1829.6163,1830.9108,1821.2645,1821.2645,15563.452872640475,8.54541055
1660204800000,2022-08-11 08:00:00,ETH/EUR,1817.6978,1830.397,1816.7118,1828.1422,17056.48957839916,9.3299578
1660201200000,2022-08-11 07:00:00,ETH/EUR,1833.6071,1843.2819,1813.33,1818.5321,16949.183788766226,9.32025549
1660197600000,2022-08-11 06:00:00,ETH/EUR,1839.7225,1845.6013,1831.0391,1833.5653,19943.723799071966,10.87701856
1660194000000,2022-08-11 05:00:00,ETH/EUR,1837.9418,1851.2898,1828.8204,1838.6169,18014.041728028784,9.79760478
1660190400000,2022-08-11 04:00:00,ETH/EUR,1828.0373,1835.9035,1827.5646,1835.9035,19568.55635184162,10.65881532
1660186800000,2022-08-11 03:00:00,ETH/EUR,1826.9901,1833.5218,1819.4182,1828.3032,17261.62419945211,9.44133566
1660183200000,2022-08-11 02:00:00,ETH/EUR,1853.6113,1854.8376,1814.2243,1826.6353,18316.072460225994,10.02721915
1660179600000,2022-08-11 01:00:00,ETH/EUR,1821.2103,1862.3286,1817.0329,1851.389,19187.600792849422,10.36389478
1660176000000,2022-08-11 00:00:00,ETH/EUR,1798.0316,1823.6215,1798.0316,1821.8548,15954.791605753777,8.75744412
1660172400000,2022-08-10 23:00:00,ETH/EUR,1796.4688,1798.8401,1792.58,1798.8401,15700.313556836465,8.72802066
1660168800000,2022-08-10 22:00:00,ETH/EUR,1805.3239,1809.6576,1793.5579,1796.1192,17381.339469229464,9.67716367
1660165200000,2022-08-10 21:00:00,ETH/EUR,1786.0067,1824.9151,1777.5911,1805.1116,16911.84250391281,9.36886257
1660161600000,2022-08-10 20:00:00,ETH/EUR,1765.7076,1788.0005,1765.7076,1788.0005,306781.99661032495,171.5782499
1660158000000,2022-08-10 19:00:00,ETH/EUR,1759.343,1774.4816,1758.7856,1763.4041,54228.411899487975,30.75211853
1660154400000,2022-08-10 18:00:00,ETH/EUR,1778.5115,1780.3976,1752.7446,1758.2385,16873.24433610675,9.5966755
1660150800000,2022-08-10 17:00:00,ETH/EUR,1774.3925,1780.8041,1766.8262,1777.7888,15850.858754714976,8.91605277
1660147200000,2022-08-10 16:00:00,ETH/EUR,1779.9352,1787.8585,1771.0006,1773.8014,19432.787882532317,10.95544737
1660143600000,2022-08-10 15:00:00,ETH/EUR,1781.5885,1785.4037,1775.1615,1779.7622,15534.401191527051,8.72835775
1660140000000,2022-08-10 14:00:00,ETH/EUR,1776.0992,1787.0599,1765.2695,1781.1793,18525.325323214187,10.40059545
1660136400000,2022-08-10 13:00:00,ETH/EUR,1771.5028,1789.614,1759.1386,1773.9947,19722.38240508097,11.11749793
1660132800000,2022-08-10 12:00:00,ETH/EUR,1666.2841,1775.5403,1665.6011,1767.5847,37025.74891761852,20.94708611
1660129200000,2022-08-10 11:00:00,ETH/EUR,1655.598,1672.1766,1655.5344,1665.7269,14100.505786523272,8.46507659
1660125600000,2022-08-10 10:00:00,ETH/EUR,1662.5398,1662.5398,1655.5204,1655.5858,13090.23771129019,7.90671055
1660122000000,2022-08-10 09:00:00,ETH/EUR,1669.6454,1669.6454,1657.6157,1662.8391,14272.241446857419,8.5830562
1660118400000,2022-08-10 08:00:00,ETH/EUR,1652.0519,1667.647,1651.5793,1667.647,15126.67089404899,9.07066717
1660114800000,2022-08-10 07:00:00,ETH/EUR,1646.8201,1654.9761,1646.2001,1651.1341,13317.582014272459,8.06571799
1660111200000,2022-08-10 06:00:00,ETH/EUR,1645.9375,1647.1032,1639.9649,1645.3678,16202.976780040057,9.84763211
1660107600000,2022-08-10 05:00:00,ETH/EUR,1644.9936,1647.7656,1641.7796,1645.6113,16535.392611777206,10.04817639
1660104000000,2022-08-10 04:00:00,ETH/EUR,1672.5218,1672.5218,1637.7809,1644.6901,60678.52558162681,36.89359204
1660006800000,2022-08-09 01:00:00,ETH/EUR,1741.8747,1741.8747,1739.4721,1740.589,5132.03723503718,2.94844862
1660003200000,2022-08-09 00:00:00,ETH/EUR,1743.4385,1751.8843,1738.6645,1743.325,16587.6762540255,9.51496494
1659999600000,2022-08-08 23:00:00,ETH/EUR,1745.1134,1753.9869,1737.2537,1744.342,16934.4536235954,9.7082187
1659996000000,2022-08-08 22:00:00,ETH/EUR,1736.6219,1744.61,1728.7487,1744.61,16759.9549882919,9.60670579
1659992400000,2022-08-08 21:00:00,ETH/EUR,1760.8618,1761.9096,1735.0441,1735.6838,17369.460899290207,10.00727258
1659988800000,2022-08-08 20:00:00,ETH/EUR,1750.7806,1762.7441,1749.6717,1762.7441,15584.61360857895,8.8411095
1659985200000,2022-08-08 19:00:00,ETH/EUR,1741.2398,1752.3542,1737.1322,1750.767,16626.29036813238,9.49657514
1659981600000,2022-08-08 18:00:00,ETH/EUR,1735.7742,1746.4656,1730.8924,1741.012,14168.31660510084,8.13797757
1659978000000,2022-08-08 17:00:00,ETH/EUR,1733.1329,1738.348,1731.6316,1735.59,15600.552737675998,8.9886164
1659974400000,2022-08-08 16:00:00,ETH/EUR,1739.2448,1740.2816,1724.7009,1734.4404,18333.6407813097,10.57034925
1659970800000,2022-08-08 15:00:00,ETH/EUR,1758.8383,1759.8662,1735.0448,1739.3868,17046.51497815086,9.80030145
1659967200000,2022-08-08 14:00:00,ETH/EUR,1765.7898,1767.5769,1757.6885,1758.0639,18369.17290542552,10.44852403
1659963600000,2022-08-08 13:00:00,ETH/EUR,1772.888,1772.888,1760.3481,1766.3342,18037.505863009967,10.21183073
1659960000000,2022-08-08 12:00:00,ETH/EUR,1753.3306,1777.2618,1751.0181,1773.6781,15921.536647305813,8.97656494
1659956400000,2022-08-08 11:00:00,ETH/EUR,1739.1453,1751.8702,1735.2392,1751.8687,16409.553506415163,9.36688549
1659952800000,2022-08-08 10:00:00,ETH/EUR,1737.192,1740.8469,1733.3166,1739.775,16834.058202607503,9.6759973
1659949200000,2022-08-08 09:00:00,ETH/EUR,1739.207,1743.385,1735.7676,1736.5748,19197.842801656283,11.05500483
1659945600000,2022-08-08 08:00:00,ETH/EUR,1699.2659,1740.3826,1696.3761,1738.749,16936.4033910567,9.7405683
1659942000000,2022-08-08 07:00:00,ETH/EUR,1703.7594,1706.149,1695.9501,1698.3615,14878.52689886376,8.76051824
1659938400000,2022-08-08 06:00:00,ETH/EUR,1694.0322,1707.6819,1694.0322,1704.0201,17063.524860319754,10.01368755
1659934800000,2022-08-08 05:00:00,ETH/EUR,1681.718,1693.3588,1681.718,1693.0517,15972.48331121253,9.43413796
1659931200000,2022-08-08 04:00:00,ETH/EUR,1679.7904,1682.9725,1679.7773,1680.667,16689.8636435,9.9305
1659927600000,2022-08-08 03:00:00,ETH/EUR,1685.5329,1685.5329,1679.8208,1679.8208,16230.549903056382,9.66207223
1659924000000,2022-08-08 02:00:00,ETH/EUR,1671.4576,1684.8858,1670.7233,1684.8858,14117.529443471452,8.37892363
1659920400000,2022-08-08 01:00:00,ETH/EUR,1680.2875,1680.2875,1666.4393,1671.2653,16103.722373873185,9.63564694
1659916800000,2022-08-08 00:00:00,ETH/EUR,1669.7234,1689.7405,1669.7234,1678.4514,18332.170614402283,10.92207413
1659913200000,2022-08-07 23:00:00,ETH/EUR,1676.6454,1677.9099,1664.5663,1671.3124,24967.242371622033,14.93870468
1659909600000,2022-08-07 22:00:00,ETH/EUR,1688.1913,1689.1068,1676.6945,1677.2688,16120.116667657296,9.61093217
1659906000000,2022-08-07 21:00:00,ETH/EUR,1691.0483,1696.9307,1686.1018,1688.0013,16145.28067471208,9.56473237
1659902400000,2022-08-07 20:00:00,ETH/EUR,1679.9837,1691.4193,1679.3474,1690.8678,15138.381735821033,8.95302503
1659898800000,2022-08-07 19:00:00,ETH/EUR,1679.2798,1680.8024,1678.2632,1680.0872,18314.462558479998,10.9009
1659895200000,2022-08-07 18:00:00,ETH/EUR,1681.9242,1683.3629,1678.2585,1679.6776,16199.94383451863,9.64467457
1659891600000,2022-08-07 17:00:00,ETH/EUR,1677.2246,1684.3421,1677.2246,1681.3371,25488.146137742646,15.15945026
1659888000000,2022-08-07 16:00:00,ETH/EUR,1671.1885,1679.3223,1667.808,1677.455,16437.4626331747,9.79904834
1659884400000,2022-08-07 15:00:00,ETH/EUR,1673.1214,1675.1108,1668.9761,1669.5068,15239.683427342507,9.12825478
1659880800000,2022-08-07 14:00:00,ETH/EUR,1679.1689,1679.1689,1666.7664,1675.0371,16148.891006462083,9.64091542
1659877200000,2022-08-07 13:00:00,ETH/EUR,1679.881,1683.6851,1675.8608,1678.7291,15397.820085166144,9.17230784
1659873600000,2022-08-07 12:00:00,ETH/EUR,1663.3,1678.9393,1663.3,1678.9393,14529.735492737585,8.65411602
1659870000000,2022-08-07 11:00:00,ETH/EUR,1655.8584,1663.546,1654.1574,1663.1292,14889.751147819848,8.95285294
1659866400000,2022-08-07 10:00:00,ETH/EUR,1655.3281,1656.9378,1653.0456,1656.622,16368.722163701601,9.8807828
1659862800000,2022-08-07 09:00:00,ETH/EUR,1651.5724,1655.6663,1647.7887,1655.4401,15703.54023157254,9.48602141
1659859200000,2022-08-07 08:00:00,ETH/EUR,1657.2179,1657.2179,1650.6359,1651.0854,15129.80241187766,9.16354927
1659855600000,2022-08-07 07:00:00,ETH/EUR,1655.2414,1659.297,1654.6998,1656.7262,16328.301644588224,9.85576352
1659852000000,2022-08-07 06:00:00,ETH/EUR,1652.6618,1655.3322,1652.2931,1654.4808,15650.89202376,9.4597
1659848400000,2022-08-07 05:00:00,ETH/EUR,1646.526,1655.6129,1646.526,1652.5501,14707.945904304628,8.90015129
1659844800000,2022-08-07 04:00:00,ETH/EUR,1654.8597,1657.999,1645.8659,1649.0288,16810.828906060946,10.19438163
1659841200000,2022-08-07 03:00:00,ETH/EUR,1656.5998,1658.9093,1651.8383,1655.1126,15033.796045527291,9.08324669
1659837600000,2022-08-07 02:00:00,ETH/EUR,1647.2847,1657.6903,1646.1725,1656.3986,16758.168672215408,10.11723185
1659834000000,2022-08-07 01:00:00,ETH/EUR,1642.6604,1648.8725,1641.4857,1648.2136,16260.525077805009,9.86554478
1659830400000,2022-08-07 00:00:00,ETH/EUR,1661.6793,1667.0728,1642.5586,1642.7746,14274.91176845767,8.68951332
1659826800000,2022-08-06 23:00:00,ETH/EUR,1684.3841,1684.3841,1661.0807,1661.0807,13315.799053651603,8.01634686
1659823200000,2022-08-06 22:00:00,ETH/EUR,1685.6353,1690.3507,1684.2453,1684.8907,28234.8247801079,16.75765958
1659819600000,2022-08-06 21:00:00,ETH/EUR,1683.8645,1687.5757,1683.3701,1686.765,16661.0230754709,9.87750106
1659816000000,2022-08-06 20:00:00,ETH/EUR,1683.8333,1684.8033,1680.1814,1684.1819,15503.473613339049,9.20534392
1659812400000,2022-08-06 19:00:00,ETH/EUR,1684.7211,1687.0377,1682.6415,1684.5802,15895.958647387453,9.43615427
1659808800000,2022-08-06 18:00:00,ETH/EUR,1679.5898,1684.7364,1675.0253,1684.1412,15770.533185021635,9.36413953
1659805200000,2022-08-06 17:00:00,ETH/EUR,1677.686,1684.5559,1661.6678,1679.7255,16327.563621557805,9.72037611
1659801600000,2022-08-06 16:00:00,ETH/EUR,1685.6317,1686.8795,1679.6977,1679.6977,23363.702398845242,13.90946859
1659798000000,2022-08-06 15:00:00,ETH/EUR,1685.798,1686.7398,1684.0345,1685.7214,17615.162991359604,10.44962886
1659794400000,2022-08-06 14:00:00,ETH/EUR,1681.8675,1686.9891,1678.8668,1686.9891,16429.51020498519,9.73895457
1659790800000,2022-08-06 13:00:00,ETH/EUR,1680.8646,1689.1039,1680.8646,1681.8521,15533.997242075491,9.23624452
1659787200000,2022-08-06 12:00:00,ETH/EUR,1683.826,1686.9505,1679.7863,1681.6777,15618.12573592553,9.2872289
1659783600000,2022-08-06 11:00:00,ETH/EUR,1686.3246,1689.832,1683.8456,1683.9191,16248.081796755047,9.64896817
1659780000000,2022-08-06 10:00:00,ETH/EUR,1682.5304,1689.8788,1682.5304,1688.0939,18948.293664729896,11.22466805
1659776400000,2022-08-06 09:00:00,ETH/EUR,1677.5346,1683.5339,1677.1383,1682.7215,16311.268575664195,9.69338573
1659772800000,2022-08-06 08:00:00,ETH/EUR,1690.4161,1692.0486,1677.4117,1678.1049,17853.589341079416,10.63913784
1659769200000,2022-08-06 07:00:00,ETH/EUR,1691.372,1693.458,1687.8678,1689.9572,15109.28236212787,8.94063019
1659765600000,2022-08-06 06:00:00,ETH/EUR,1691.5067,1694.5198,1685.8464,1691.235,15046.886608626599,8.89698156
1659762000000,2022-08-06 05:00:00,ETH/EUR,1701.5328,1703.676,1686.1403,1691.7034,17822.820687583855,10.53542878
1659758400000,2022-08-06 04:00:00,ETH/EUR,1703.7829,1705.3693,1700.4568,1701.3847,16890.427464975794,9.92745936
1659754800000,2022-08-06 03:00:00,ETH/EUR,1708.3142,1709.454,1702.1777,1703.7427,20251.710737883175,11.88660162
1659751200000,2022-08-06 02:00:00,ETH/EUR,1701.3069,1707.7481,1696.5984,1707.6295,16679.45054480527,9.76760506
1659747600000,2022-08-06 01:00:00,ETH/EUR,1706.1737,1709.7552,1699.1552,1700.7874,19492.994850612347,11.46115902
1659744000000,2022-08-06 00:00:00,ETH/EUR,1706.7247,1716.05,1701.7301,1706.5626,16928.775175068407,9.91980908
1659740400000,2022-08-05 23:00:00,ETH/EUR,1686.0042,1706.2636,1685.7535,1706.0058,17704.81694376178,10.37793479
1659736800000,2022-08-05 22:00:00,ETH/EUR,1669.9689,1687.5114,1669.3612,1684.8582,14010.720761182902,8.31566761
1659733200000,2022-08-05 21:00:00,ETH/EUR,1650.389,1676.8683,1650.389,1670.4836,14586.377359667267,8.73182913
1659729600000,2022-08-05 20:00:00,ETH/EUR,1651.35,1651.35,1639.8904,1649.15,16861.113220550502,10.22412347
1659726000000,2022-08-05 19:00:00,ETH/EUR,1637.2856,1651.4227,1636.9065,1651.1043,17428.220557872664,10.55549341
1659722400000,2022-08-05 18:00:00,ETH/EUR,1634.7235,1639.9255,1634.7235,1637.0293,21406.36803794412,13.07634997
1659718800000,2022-08-05 17:00:00,ETH/EUR,1641.8732,1651.5797,1631.5718,1633.7975,16364.886471294672,10.01647173
1659715200000,2022-08-05 16:00:00,ETH/EUR,1644.1234,1645.818,1630.4301,1640.5658,13881.89276488144,8.46164949
1659711600000,2022-08-05 15:00:00,ETH/EUR,1667.9761,1667.9761,1643.9312,1645.8137,13868.860036898343,8.42674966
1659708000000,2022-08-05 14:00:00,ETH/EUR,1655.7858,1684.4359,1655.7858,1668.2155,17605.032283604185,10.55321227
1659704400000,2022-08-05 13:00:00,ETH/EUR,1653.7938,1661.0814,1640.8904,1655.6683,14773.01735133267,8.92269143
1659700800000,2022-08-05 12:00:00,ETH/EUR,1675.2878,1684.0023,1647.2631,1653.7006,16627.817579340495,10.05491416
1659697200000,2022-08-05 11:00:00,ETH/EUR,1630.5823,1676.0747,1629.1431,1672.6832,14323.098208283183,8.56294737
1659693600000,2022-08-05 10:00:00,ETH/EUR,1625.005,1636.1502,1624.3966,1629.9058,16806.85981352059,10.31155286
1659690000000,2022-08-05 09:00:00,ETH/EUR,1620.4822,1627.7904,1618.6726,1625.8157,15637.077079657063,9.61798873
1659686400000,2022-08-05 08:00:00,ETH/EUR,1626.4883,1629.3643,1618.4872,1619.2104,16119.285566151671,9.95502843
1659682800000,2022-08-05 07:00:00,ETH/EUR,1627.0786,1629.408,1622.7928,1626.5935,16641.041466070037,10.23060861
1659679200000,2022-08-05 06:00:00,ETH/EUR,1622.3315,1638.4717,1622.2351,1626.7984,17149.448624003824,10.54184011
1659675600000,2022-08-05 05:00:00,ETH/EUR,1616.895,1622.0442,1611.9708,1622.0442,16548.8940933569,10.20249269
1659672000000,2022-08-05 04:00:00,ETH/EUR,1623.5423,1624.1716,1616.3401,1617.2352,19439.833032938306,12.02041177
1659668400000,2022-08-05 03:00:00,ETH/EUR,1624.9786,1624.9786,1616.6672,1621.1602,17469.407154818255,10.77586728
1659664800000,2022-08-05 02:00:00,ETH/EUR,1612.7732,1628.6444,1612.7732,1624.5699,16086.671330847608,9.90211091
1659661200000,2022-08-05 01:00:00,ETH/EUR,1572.658,1610.8391,1572.658,1610.8391,13789.429383465085,8.56040146
1659657600000,2022-08-05 00:00:00,ETH/EUR,1569.7548,1579.0499,1569.1939,1574.2213,14135.780141181529,8.9795381
1659654000000,2022-08-04 23:00:00,ETH/EUR,1559.8275,1572.4789,1559.4595,1569.4957,14712.3679390322,9.373946
1659650400000,2022-08-04 22:00:00,ETH/EUR,1548.3531,1562.5906,1546.3866,1559.6127,12079.630409105897,7.74527574
1659646800000,2022-08-04 21:00:00,ETH/EUR,1553.5596,1558.2086,1548.2526,1548.5552,15025.460052192608,9.70288954
1659643200000,2022-08-04 20:00:00,ETH/EUR,1554.2576,1561.0045,1553.5613,1553.5613,14180.158341463077,9.12751775
1659639600000,2022-08-04 19:00:00,ETH/EUR,1562.1343,1570.7761,1553.043,1553.043,13227.712488428098,8.5172867
1659636000000,2022-08-04 18:00:00,ETH/EUR,1560.6399,1576.9383,1552.009,1562.2149,16920.260535650697,10.830943
1659632400000,2022-08-04 17:00:00,ETH/EUR,1551.2426,1560.1371,1551.2426,1559.87,13503.3934070347,8.65674281
1659628800000,2022-08-04 16:00:00,ETH/EUR,1579.7062,1586.6099,1548.2389,1551.1705,21949.813217428356,14.15048392
1659625200000,2022-08-04 15:00:00,ETH/EUR,1581.1282,1582.2232,1571.3888,1580.3814,27741.568305974408,17.55371729
1659621600000,2022-08-04 14:00:00,ETH/EUR,1603.6385,1606.7312,1570.2306,1581.2642,25986.03359602377,16.43370766
1659618000000,2022-08-04 13:00:00,ETH/EUR,1588.4214,1610.1372,1585.8127,1606.1198,14715.742561697507,9.16229447
1659614400000,2022-08-04 12:00:00,ETH/EUR,1590.4433,1596.2229,1581.9663,1586.8778,14660.984137470148,9.23888666
1659610800000,2022-08-04 11:00:00,ETH/EUR,1587.1295,1592.7995,1580.3044,1591.9003,16501.313682543787,10.36579595
1659607200000,2022-08-04 10:00:00,ETH/EUR,1592.6353,1598.8355,1586.4233,1587.6672,13752.56555289792,8.6621211
1659603600000,2022-08-04 09:00:00,ETH/EUR,1586.5122,1594.229,1586.182,1592.6302,14423.452314096898,9.05637248
1659600000000,2022-08-04 08:00:00,ETH/EUR,1599.0657,1599.9317,1584.7452,1584.7452,14022.899194473002,8.8486775
1659596400000,2022-08-04 07:00:00,ETH/EUR,1599.6761,1602.6717,1597.8462,1597.9805,16367.20299714007,10.24242974
1659592800000,2022-08-04 06:00:00,ETH/EUR,1623.687,1625.2313,1592.5089,1599.2267,20303.809977760047,12.69601738
1659589200000,2022-08-04 05:00:00,ETH/EUR,1629.357,1634.1738,1623.043,1623.7224,12983.39353820585,7.99606727
1659585600000,2022-08-04 04:00:00,ETH/EUR,1623.5778,1630.1534,1623.3985,1628.8045,15388.086422012184,9.44747293
1659582000000,2022-08-04 03:00:00,ETH/EUR,1627.5178,1627.8348,1620.3701,1622.5661,16327.96491217561,10.06305069
1659578400000,2022-08-04 02:00:00,ETH/EUR,1623.4514,1629.6827,1619.2328,1626.9931,15221.781760630844,9.35577524
1659574800000,2022-08-04 01:00:00,ETH/EUR,1614.1292,1629.216,1614.1292,1623.3935,14403.39603484982,8.87239972
1659571200000,2022-08-04 00:00:00,ETH/EUR,1594.3742,1614.1574,1592.8947,1613.7151,15941.304387209468,9.87863619
1659567600000,2022-08-03 23:00:00,ETH/EUR,1594.8085,1594.8323,1585.615,1594.3148,14182.892148614748,8.89591701
1659564000000,2022-08-03 22:00:00,ETH/EUR,1609.9729,1610.3968,1593.1675,1594.0139,14054.223982505851,8.81687668
1659560400000,2022-08-03 21:00:00,ETH/EUR,1615.8145,1620.0898,1610.6607,1610.6607,15620.261832804517,9.69804617
1659556800000,2022-08-03 20:00:00,ETH/EUR,1628.7362,1628.7362,1608.0185,1616.1284,15224.397203236393,9.42028938
1659553200000,2022-08-03 19:00:00,ETH/EUR,1639.2467,1640.7293,1625.3305,1627.9951,14216.598964393443,8.73258093
1659549600000,2022-08-03 18:00:00,ETH/EUR,1636.4139,1641.608,1631.4624,1639.4285,15557.972864374584,9.48987581
1659546000000,2022-08-03 17:00:00,ETH/EUR,1641.1158,1643.3784,1636.5451,1637.0324,16104.583613769859,9.83766944
1659542400000,2022-08-03 16:00:00,ETH/EUR,1633.582,1643.7,1626.684,1642.3446,14866.448974017187,9.05196691
1659538800000,2022-08-03 15:00:00,ETH/EUR,1633.9442,1639.597,1630.8414,1633.8684,15357.645332321352,9.39956078
1659535200000,2022-08-03 14:00:00,ETH/EUR,1635.7945,1643.9827,1622.7152,1633.6001,16318.57243091712,9.98933119
1659531600000,2022-08-03 13:00:00,ETH/EUR,1626.4837,1635.6488,1626.2593,1635.2805,15639.780168354195,9.56397399
1659528000000,2022-08-03 12:00:00,ETH/EUR,1633.9501,1650.3521,1623.4166,1626.9962,15835.007929595431,9.73266436
1659524400000,2022-08-03 11:00:00,ETH/EUR,1629.1608,1636.1159,1628.2426,1633.4613,15735.223948048219,9.63305586
1659520800000,2022-08-03 10:00:00,ETH/EUR,1625.1932,1629.4988,1623.4201,1628.5762,15548.811042583597,9.54748758
1659517200000,2022-08-03 09:00:00,ETH/EUR,1620.6222,1629.0698,1618.8482,1625.8215,15825.41344772394,9.73379516
1659513600000,2022-08-03 08:00:00,ETH/EUR,1601.3623,1620.85,1600.7761,1620.141,14499.371066866921,8.94945012
1659510000000,2022-08-03 07:00:00,ETH/EUR,1609.6705,1610.2703,1600.0745,1601.3223,13436.533221364234,8.39089871
1659506400000,2022-08-03 06:00:00,ETH/EUR,1601.7818,1613.3218,1601.7818,1610.9307,13792.015390554694,8.56151999
1659502800000,2022-08-03 05:00:00,ETH/EUR,1586.5257,1602.4153,1586.5257,1602.4153,13595.433422175225,8.48433825
1659499200000,2022-08-03 04:00:00,ETH/EUR,1588.2733,1593.7456,1586.7337,1587.4593,15914.957978479413,10.02542741
1659495600000,2022-08-03 03:00:00,ETH/EUR,1579.7442,1595.4227,1579.7442,1588.1968,15928.494828770785,10.02929538
1659492000000,2022-08-03 02:00:00,ETH/EUR,1587.7621,1590.0962,1578.8417,1579.4464,15778.658748381089,9.98999317
1659488400000,2022-08-03 01:00:00,ETH/EUR,1575.1083,1590.0462,1570.243,1587.306,14776.3748877318,9.3090903
1659484800000,2022-08-03 00:00:00,ETH/EUR,1606.7331,1610.0633,1572.0653,1574.5306,14641.966388511943,9.29925807
1659481200000,2022-08-02 23:00:00,ETH/EUR,1621.2106,1622.1468,1605.7522,1607.6638,15457.873717004506,9.61511587
