https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume ETH,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1593914400000,2020-07-05 02:00:00,ZRX/ETH,0.00162424,0.00162752,0.00161263,0.00161263,3.15056125,1937.01007859,0,0,0,0
1593910800000,2020-07-05 01:00:00,ZRX/ETH,0.00165411,0.00165411,0.00160899,0.00160899,5.195578,3204.23106184,0,0,0,0
1593907200000,2020-07-05 00:00:00,ZRX/ETH,0.00165839,0.00166227,0.00165836,0.00166227,0,0,0,0,0,0
1593903600000,2020-07-04 23:00:00,ZRX/ETH,0.00165839,0.00166227,0.00165836,0.00166227,0,0,0,0,0,0
1593900000000,2020-07-04 22:00:00,ZRX/ETH,0.00165839,0.00166227,0.00165836,0.00166227,0,0,0,0,0,0
1593896400000,2020-07-04 21:00:00,ZRX/ETH,0.00165839,0.00166227,0.00165836,0.00166227,0,0,0,0,0,0
1593892800000,2020-07-04 20:00:00,ZRX/ETH,0.00165839,0.00166227,0.00165836,0.00166227,0,0,0,0,0,0
1593889200000,2020-07-04 19:00:00,ZRX/ETH,0.00167145,0.00167145,0.00165836,0.00166227,1.59516147,961.50507003,0,0,0,0
1593885600000,2020-07-04 18:00:00,ZRX/ETH,0.00167145,0.00167145,0.00167145,0.00167145,0.39,233.33034192,0,0,0,0
1593882000000,2020-07-04 17:00:00,ZRX/ETH,0.00169262,0.00169262,0.00166106,0.00166106,0.00383403,2.30771758,0,0,0,0
1593878400000,2020-07-04 16:00:00,ZRX/ETH,0.00168811,0.00169262,0.00168811,0.00169262,0.91632465,541.3646616,0,0,0,0
1593874800000,2020-07-04 15:00:00,ZRX/ETH,0.00168362,0.00168811,0.0016714,0.00168811,0.36394509,215.8736783,0,0,0,0
1593871200000,2020-07-04 14:00:00,ZRX/ETH,0.00173652,0.00173652,0.00168748,0.00168748,0.1004985,58.95997841,0,0,0,0
1593867600000,2020-07-04 13:00:00,ZRX/ETH,0.00171922,0.00172226,0.00170926,0.00172226,0.58786997,341.87743675,0,0,0,0
1593864000000,2020-07-04 12:00:00,ZRX/ETH,0.0017417,0.0017417,0.00172191,0.00172191,0.15313541,88.3783561,0,0,0,0
1593860400000,2020-07-04 11:00:00,ZRX/ETH,0.00176718,0.00177864,0.00174336,0.00174336,0.98428831,562.25257677,0,0,0,0
1593856800000,2020-07-04 10:00:00,ZRX/ETH,0.0017764,0.00177864,0.00176718,0.00177864,20.41532159,11552.35708148,0,0,0,0
1593853200000,2020-07-04 09:00:00,ZRX/ETH,0.0018046,0.0018046,0.00179522,0.00179522,0.00348502,1.93189992,0,0,0,0
1593849600000,2020-07-04 08:00:00,ZRX/ETH,0.00179912,0.00184591,0.00179912,0.00182745,0.01430578,7.84696034,0,0,0,0
1593846000000,2020-07-04 07:00:00,ZRX/ETH,0.00180164,0.00184641,0.00179305,0.00179305,0.46763107,260.8020252,0,0,0,0
1593842400000,2020-07-04 06:00:00,ZRX/ETH,0.0017747,0.00184641,0.00177332,0.00180509,1.62392796,898.64414968,0,0,0,0
1593838800000,2020-07-04 05:00:00,ZRX/ETH,0.00179291,0.00179436,0.00178854,0.00179436,0.10753877,60.07770006,0,0,0,0
1593835200000,2020-07-04 04:00:00,ZRX/ETH,0.0017939,0.0017939,0.0017939,0.0017939,0,0,0,0,0,0
1593831600000,2020-07-04 03:00:00,ZRX/ETH,0.0017939,0.0017939,0.0017939,0.0017939,0.00071845,0.40050001,0,0,0,0
1593828000000,2020-07-04 02:00:00,ZRX/ETH,0.00184344,0.00184344,0.00179611,0.00179611,2.39488356,1327.85357855,0,0,0,0
1593824400000,2020-07-04 01:00:00,ZRX/ETH,0.00171414,0.0019,0.00171414,0.00184343,5.3323543,3001.01409842,0,0,0,0
1593820800000,2020-07-04 00:00:00,ZRX/ETH,0.00168298,0.00170493,0.00168298,0.00170493,0.025025,14.78705485,0,0,0,0
1593817200000,2020-07-03 23:00:00,ZRX/ETH,0.00169375,0.00169375,0.00167277,0.00168353,0.82314165,489.73264852,0,0,0,0
1593813600000,2020-07-03 22:00:00,ZRX/ETH,0.00171954,0.00171954,0.00171954,0.00171954,0,0,0,0,0,0
1593810000000,2020-07-03 21:00:00,ZRX/ETH,0.00171954,0.00171954,0.00171954,0.00171954,0,0,0,0,0,0
1593806400000,2020-07-03 20:00:00,ZRX/ETH,0.00171954,0.00171954,0.00171954,0.00171954,0,0,0,0,0,0
1593802800000,2020-07-03 19:00:00,ZRX/ETH,0.0017035,0.00171954,0.0017035,0.00171954,0.0343908,20,0,0,0,0
1593799200000,2020-07-03 18:00:00,ZRX/ETH,0.0017035,0.0017035,0.0017035,0.0017035,1.42499999,836.5130613,0,0,0,0
1593795600000,2020-07-03 17:00:00,ZRX/ETH,0.00170779,0.00173763,0.00170779,0.00173763,1.02004219,590.36982615,0,0,0,0
1593792000000,2020-07-03 16:00:00,ZRX/ETH,0.00171037,0.00171037,0.00170734,0.00170734,0.10429621,61,0,0,0,0
1593788400000,2020-07-03 15:00:00,ZRX/ETH,0.00174432,0.00175692,0.00171563,0.00171563,0.01100411,6.30859738,0,0,0,0
1593784800000,2020-07-03 14:00:00,ZRX/ETH,0.00166332,0.00174218,0.00166332,0.00171751,0.89029692,515.27434175,0,0,0,0
1593781200000,2020-07-03 13:00:00,ZRX/ETH,0.00164214,0.00166332,0.00163014,0.00166332,1.01031906,609.72205911,0,0,0,0
1593777600000,2020-07-03 12:00:00,ZRX/ETH,0.00165,0.001676,0.00165,0.00165411,0.71061405,428.90407284,0,0,0,0
1593774000000,2020-07-03 11:00:00,ZRX/ETH,0.00160912,0.00164012,0.00160912,0.00164012,0.08608795,52.53322011,0,0,0,0
1593770400000,2020-07-03 10:00:00,ZRX/ETH,0.00161041,0.00161041,0.00160912,0.00160912,0.00084213,0.52335,0,0,0,0
1593766800000,2020-07-03 09:00:00,ZRX/ETH,0.00161041,0.00161041,0.00161041,0.00161041,0.00644164,4,0,0,0,0
1593763200000,2020-07-03 08:00:00,ZRX/ETH,0.00160511,0.00160511,0.00159811,0.00159811,0.01950783,12.15426222,0,0,0,0
1593759600000,2020-07-03 07:00:00,ZRX/ETH,0.00162312,0.00162312,0.00162312,0.00162312,0.16499999,101.65606979,0,0,0,0
1593756000000,2020-07-03 06:00:00,ZRX/ETH,0.00160467,0.00164012,0.00160455,0.00164012,1.26806943,778.20954799,0,0,0,0
1593752400000,2020-07-03 05:00:00,ZRX/ETH,0.00158571,0.0016,0.00157983,0.0016,5.24536067,3318.13724576,0,0,0,0
1593748800000,2020-07-03 04:00:00,ZRX/ETH,0.00153824,0.00158345,0.00153824,0.00158345,0.00807077,5.09808815,0,0,0,0
1593745200000,2020-07-03 03:00:00,ZRX/ETH,0.00155325,0.00157752,0.00153824,0.00153824,0.00012166,0.07909586,0,0,0,0
1593741600000,2020-07-03 02:00:00,ZRX/ETH,0.00153282,0.00157752,0.00153282,0.00154597,0.89710812,582.7088725,0,0,0,0
1593738000000,2020-07-03 01:00:00,ZRX/ETH,0.00149528,0.00153016,0.00149528,0.00153016,0.21996275,143.75147309,0,0,0,0
1593734400000,2020-07-03 00:00:00,ZRX/ETH,0.00149528,0.00149528,0.00149528,0.00149528,0,0,0,0,0,0
1593730800000,2020-07-02 23:00:00,ZRX/ETH,0.00149528,0.00149528,0.00149528,0.00149528,0,0,0,0,0,0
1593727200000,2020-07-02 22:00:00,ZRX/ETH,0.00149528,0.00149528,0.00149528,0.00149528,0,0,0,0,0,0
1593723600000,2020-07-02 21:00:00,ZRX/ETH,0.00149528,0.00149528,0.00149528,0.00149528,0,0,0,0,0,0
1593720000000,2020-07-02 20:00:00,ZRX/ETH,0.00149528,0.00149528,0.00149528,0.00149528,0,0,0,0,0,0
1593716400000,2020-07-02 19:00:00,ZRX/ETH,0.00151493,0.00151493,0.00149528,0.00149528,0.01534326,10.26113015,0,0,0,0
1593712800000,2020-07-02 18:00:00,ZRX/ETH,0.00151493,0.00151493,0.00151493,0.00151493,0.00757465,5,0,0,0,0
1593709200000,2020-07-02 17:00:00,ZRX/ETH,0.00149392,0.00149392,0.00149392,0.00149392,0,0,0,0,0,0
1593705600000,2020-07-02 16:00:00,ZRX/ETH,0.00150857,0.00150857,0.00149392,0.00149392,0.02151244,14.39999999,0,0,0,0
1593702000000,2020-07-02 15:00:00,ZRX/ETH,0.00151069,0.00151537,0.0014972,0.00150857,1.36289569,903.35449215,0,0,0,0
1593698400000,2020-07-02 14:00:00,ZRX/ETH,0.0015218,0.0015218,0.00152,0.00152,0,0,0,0,0,0
1593694800000,2020-07-02 13:00:00,ZRX/ETH,0.00152441,0.00152441,0.00152,0.00152,0.08327701,54.73051344,0,0,0,0
1593691200000,2020-07-02 12:00:00,ZRX/ETH,0.00153801,0.00153801,0.00153801,0.00153801,0,0,0,0,0,0
1593687600000,2020-07-02 11:00:00,ZRX/ETH,0.0015376,0.00153801,0.0015376,0.00153801,0.00191876,1.24756493,0,0,0,0
1593684000000,2020-07-02 10:00:00,ZRX/ETH,0.0015376,0.0015376,0.0015376,0.0015376,0.0002468,0.16051351,0,0,0,0
1593680400000,2020-07-02 09:00:00,ZRX/ETH,0.00156451,0.00156451,0.00156451,0.00156451,0,0,0,0,0,0
1593676800000,2020-07-02 08:00:00,ZRX/ETH,0.00155,0.00156634,0.00155,0.00156451,0.54260724,348.8574791,0,0,0,0
1593673200000,2020-07-02 07:00:00,ZRX/ETH,0.00152304,0.0015465,0.00152304,0.0015465,0.37534689,243.16280918,0,0,0,0
1593669600000,2020-07-02 06:00:00,ZRX/ETH,0.00152304,0.00152304,0.00152304,0.00152304,0,0,0,0,0,0
1593666000000,2020-07-02 05:00:00,ZRX/ETH,0.00149685,0.00152322,0.00149685,0.00152304,0.21583082,141.71054344,0,0,0,0
1593662400000,2020-07-02 04:00:00,ZRX/ETH,0.00149685,0.00152322,0.00149685,0.00152058,0.35734911,237.27597615,0,0,0,0
1593658800000,2020-07-02 03:00:00,ZRX/ETH,0.00146272,0.00148363,0.00146272,0.00148363,0.18799503,126.71288637,0,0,0,0
1593655200000,2020-07-02 02:00:00,ZRX/ETH,0.00146272,0.00146272,0.00146272,0.00146272,0,0,0,0,0,0
1593651600000,2020-07-02 01:00:00,ZRX/ETH,0.00146272,0.00146272,0.00146272,0.00146272,0,0,0,0,0,0
1593648000000,2020-07-02 00:00:00,ZRX/ETH,0.00146272,0.00146272,0.00146272,0.00146272,0.00581431,3.975,0,0,0,0
1593644400000,2020-07-01 23:00:00,ZRX/ETH,0.00145697,0.00145697,0.00145697,0.00145697,0.05973577,41,0,0,0,0
1593640800000,2020-07-01 22:00:00,ZRX/ETH,0.00145753,0.00145753,0.00145736,0.00145736,0,0,0,0,0,0
1593637200000,2020-07-01 21:00:00,ZRX/ETH,0.00145753,0.00145753,0.00145736,0.00145736,0,0,0,0,0,0
1593633600000,2020-07-01 20:00:00,ZRX/ETH,0.00145761,0.00145761,0.00145736,0.00145736,1.51073383,1036.53727994,0,0,0,0
1593630000000,2020-07-01 19:00:00,ZRX/ETH,0.00146429,0.00146429,0.00145895,0.00145895,0.01983087,13.58517261,0,0,0,0
1593626400000,2020-07-01 18:00:00,ZRX/ETH,0.00146797,0.00146797,0.00146429,0.00146429,0.01757148,12,0,0,0,0
1593622800000,2020-07-01 17:00:00,ZRX/ETH,0.00148369,0.00148369,0.00146667,0.00146667,0.22166981,151.1167976,0,0,0,0
1593619200000,2020-07-01 16:00:00,ZRX/ETH,0.00148369,0.00148369,0.0014714,0.0014714,0.07428085,50.44553108,0,0,0,0
1593615600000,2020-07-01 15:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593612000000,2020-07-01 14:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593608400000,2020-07-01 13:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593604800000,2020-07-01 12:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593601200000,2020-07-01 11:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593597600000,2020-07-01 10:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593594000000,2020-07-01 09:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593590400000,2020-07-01 08:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593586800000,2020-07-01 07:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593583200000,2020-07-01 06:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593579600000,2020-07-01 05:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593576000000,2020-07-01 04:00:00,ZRX/ETH,0.00148297,0.00148297,0.00148297,0.00148297,0,0,0,0,0,0
1593572400000,2020-07-01 03:00:00,ZRX/ETH,0.00148152,0.00148297,0.00147835,0.00148297,0.0058948,3.975,0,0,0,0
1593568800000,2020-07-01 02:00:00,ZRX/ETH,0.00148152,0.00148152,0.00147835,0.00147835,0,0,0,0,0,0
1593565200000,2020-07-01 01:00:00,ZRX/ETH,0.00148152,0.00148152,0.00147835,0.00147835,0,0,0,0,0,0
1593561600000,2020-07-01 00:00:00,ZRX/ETH,0.00148152,0.00148152,0.00147835,0.00147835,0,0,0,0,0,0
1593558000000,2020-06-30 23:00:00,ZRX/ETH,0.00148152,0.00148152,0.00147835,0.00147835,0,0,0,0,0,0
1593554400000,2020-06-30 22:00:00,ZRX/ETH,0.00148152,0.00148152,0.00147835,0.00147835,0,0,0,0,0,0
1593550800000,2020-06-30 21:00:00,ZRX/ETH,0.00148152,0.00148152,0.00147835,0.00147835,0.23286403,157.49867875,0,0,0,0
1593547200000,2020-06-30 20:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593543600000,2020-06-30 19:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593540000000,2020-06-30 18:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593536400000,2020-06-30 17:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593532800000,2020-06-30 16:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593529200000,2020-06-30 15:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593525600000,2020-06-30 14:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593522000000,2020-06-30 13:00:00,ZRX/ETH,0.0014993,0.0014993,0.0014993,0.0014993,0,0,0,0,0,0
1593518400000,2020-06-30 12:00:00,ZRX/ETH,0.00149417,0.0014993,0.00149381,0.0014993,0.26663223,177.9452632,0,0,0,0
1593514800000,2020-06-30 11:00:00,ZRX/ETH,0.00150657,0.00150657,0.00148886,0.00148886,0.21980368,147.63190012,0,0,0,0
1593511200000,2020-06-30 10:00:00,ZRX/ETH,0.00150657,0.00150657,0.00150657,0.00150657,0,0,0,0,0,0
1593507600000,2020-06-30 09:00:00,ZRX/ETH,0.00150657,0.00150657,0.00150657,0.00150657,0.00301314,2,0,0,0,0
1593504000000,2020-06-30 08:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593500400000,2020-06-30 07:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593496800000,2020-06-30 06:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593493200000,2020-06-30 05:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593489600000,2020-06-30 04:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593486000000,2020-06-30 03:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593482400000,2020-06-30 02:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593478800000,2020-06-30 01:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0,0,0,0,0,0
1593475200000,2020-06-30 00:00:00,ZRX/ETH,0.00151525,0.00151525,0.00151347,0.00151347,0.00022235,0.14684045,0,0,0,0
1593471600000,2020-06-29 23:00:00,ZRX/ETH,0.00150585,0.00151776,0.00150585,0.00151776,0.01208992,7.98209854,0,0,0,0
1593468000000,2020-06-29 22:00:00,ZRX/ETH,0.00147721,0.00150585,0.00147721,0.00150585,0.01799999,11.95338181,0,0,0,0
1593464400000,2020-06-29 21:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593460800000,2020-06-29 20:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593457200000,2020-06-29 19:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593453600000,2020-06-29 18:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593450000000,2020-06-29 17:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593446400000,2020-06-29 16:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593442800000,2020-06-29 15:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593439200000,2020-06-29 14:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593435600000,2020-06-29 13:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593432000000,2020-06-29 12:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593428400000,2020-06-29 11:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593424800000,2020-06-29 10:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593421200000,2020-06-29 09:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593417600000,2020-06-29 08:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0,0,0,0,0,0
1593414000000,2020-06-29 07:00:00,ZRX/ETH,0.00147721,0.00147721,0.00147721,0.00147721,0.0058719,3.975,0,0,0,0
1593410400000,2020-06-29 06:00:00,ZRX/ETH,0.001473,0.001473,0.00146896,0.00146896,0.00584642,3.97997496,0,0,0,0
1593406800000,2020-06-29 05:00:00,ZRX/ETH,0.001473,0.001473,0.001473,0.001473,0,0,0,0,0,0
1593403200000,2020-06-29 04:00:00,ZRX/ETH,0.001473,0.001473,0.001473,0.001473,0,0,0,0,0,0
1593399600000,2020-06-29 03:00:00,ZRX/ETH,0.001473,0.001473,0.001473,0.001473,0,0,0,0,0,0
1593396000000,2020-06-29 02:00:00,ZRX/ETH,0.001473,0.001473,0.001473,0.001473,0.022095,15,0,0,0,0
1593392400000,2020-06-29 01:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593388800000,2020-06-29 00:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593385200000,2020-06-28 23:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593381600000,2020-06-28 22:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593378000000,2020-06-28 21:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593374400000,2020-06-28 20:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593370800000,2020-06-28 19:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593367200000,2020-06-28 18:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593363600000,2020-06-28 17:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593360000000,2020-06-28 16:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593356400000,2020-06-28 15:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593352800000,2020-06-28 14:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0,0,0,0,0,0
1593349200000,2020-06-28 13:00:00,ZRX/ETH,0.00149003,0.00149003,0.00149003,0.00149003,0.0047729,3.20322807,0,0,0,0
1593345600000,2020-06-28 12:00:00,ZRX/ETH,0.00149418,0.00149418,0.00149418,0.00149418,0,0,0,0,0,0
1593342000000,2020-06-28 11:00:00,ZRX/ETH,0.00149418,0.00149418,0.00149418,0.00149418,0,0,0,0,0,0
1593338400000,2020-06-28 10:00:00,ZRX/ETH,0.00149418,0.00149418,0.00149418,0.00149418,0,0,0,0,0,0
1593334800000,2020-06-28 09:00:00,ZRX/ETH,0.00149418,0.00149418,0.00149418,0.00149418,0,0,0,0,0,0
1593331200000,2020-06-28 08:00:00,ZRX/ETH,0.00149418,0.00149418,0.00149418,0.00149418,0,0,0,0,0,0
1593327600000,2020-06-28 07:00:00,ZRX/ETH,0.00149418,0.00149418,0.00149418,0.00149418,0,0,0,0,0,0
1593324000000,2020-06-28 06:00:00,ZRX/ETH,0.00149418,0.00149418,0.00149418,0.00149418,0,0,0,0,0,0
1593320400000,2020-06-28 05:00:00,ZRX/ETH,0.00148528,0.00149418,0.00148528,0.00149418,0.00231773,1.55117264,0,0,0,0
1593316800000,2020-06-28 04:00:00,ZRX/ETH,0.00148528,0.00148528,0.00148528,0.00148528,0,0,0,0,0,0
1593313200000,2020-06-28 03:00:00,ZRX/ETH,0.0014815,0.00148528,0.0014815,0.00148528,0.00590398,3.975,0,0,0,0
1593309600000,2020-06-28 02:00:00,ZRX/ETH,0.0014815,0.0014815,0.0014815,0.0014815,0.00047872,0.32313285,0,0,0,0
1593306000000,2020-06-28 01:00:00,ZRX/ETH,0.00149899,0.00149899,0.00148252,0.00148252,0.00590039,3.97997496,0,0,0,0
1593302400000,2020-06-28 00:00:00,ZRX/ETH,0.00149899,0.00149899,0.00149899,0.00149899,0,0,0,0,0,0
1593298800000,2020-06-27 23:00:00,ZRX/ETH,0.00149899,0.00149899,0.00149899,0.00149899,0,0,0,0,0,0
1593295200000,2020-06-27 22:00:00,ZRX/ETH,0.00149899,0.00149899,0.00149899,0.00149899,0,0,0,0,0,0
1593291600000,2020-06-27 21:00:00,ZRX/ETH,0.00149899,0.00149899,0.00149899,0.00149899,0,0,0,0,0,0
1593288000000,2020-06-27 20:00:00,ZRX/ETH,0.00147562,0.00149899,0.00147234,0.00149899,0.00595848,3.975,0,0,0,0
1593284400000,2020-06-27 19:00:00,ZRX/ETH,0.00148722,0.00148722,0.00147234,0.00147234,0.08696887,58.97378852,0,0,0,0
1593280800000,2020-06-27 18:00:00,ZRX/ETH,0.00152322,0.00152322,0.00148471,0.00148471,0.02580945,17.38332462,0,0,0,0
1593277200000,2020-06-27 17:00:00,ZRX/ETH,0.00152322,0.00152322,0.00152322,0.00152322,0,0,0,0,0,0
1593273600000,2020-06-27 16:00:00,ZRX/ETH,0.00151897,0.00152322,0.00149712,0.00152322,0.07191776,47.94803197,0,0,0,0
1593270000000,2020-06-27 15:00:00,ZRX/ETH,0.00151992,0.00151992,0.00151001,0.00151001,0,0,0,0,0,0
1593266400000,2020-06-27 14:00:00,ZRX/ETH,0.00151992,0.00151992,0.00151001,0.00151001,0,0,0,0,0,0
1593262800000,2020-06-27 13:00:00,ZRX/ETH,0.00151992,0.00151992,0.00151001,0.00151001,0,0,0,0,0,0
1593259200000,2020-06-27 12:00:00,ZRX/ETH,0.00152477,0.00152477,0.00151001,0.00151001,0.11243874,74.17566091,0,0,0,0
1593255600000,2020-06-27 11:00:00,ZRX/ETH,0.00153262,0.00153262,0.00152477,0.00152477,0.2229017,145.45517691,0,0,0,0
1593252000000,2020-06-27 10:00:00,ZRX/ETH,0.00154696,0.00154696,0.00154696,0.00154696,0,0,0,0,0,0
1593248400000,2020-06-27 09:00:00,ZRX/ETH,0.00155,0.00155,0.00154307,0.00154696,0.06567472,42.53421695,0,0,0,0
1593244800000,2020-06-27 08:00:00,ZRX/ETH,0.00156656,0.00156656,0.00155933,0.00155933,0.00024657,0.15813121,0,0,0,0
1593241200000,2020-06-27 07:00:00,ZRX/ETH,0.00156656,0.00156656,0.00156656,0.00156656,0,0,0,0,0,0
1593237600000,2020-06-27 06:00:00,ZRX/ETH,0.00156656,0.00156656,0.00156656,0.00156656,0.03759744,24,0,0,0,0
1593234000000,2020-06-27 05:00:00,ZRX/ETH,0.001589,0.001589,0.001589,0.001589,0,0,0,0,0,0
1593230400000,2020-06-27 04:00:00,ZRX/ETH,0.001589,0.001589,0.001589,0.001589,0,0,0,0,0,0
1593226800000,2020-06-27 03:00:00,ZRX/ETH,0.001589,0.001589,0.001589,0.001589,0.00057448,0.36153567,0,0,0,0
1593223200000,2020-06-27 02:00:00,ZRX/ETH,0.0015788,0.0016023,0.0015788,0.0016023,0.93870704,588.10144184,0,0,0,0
1593219600000,2020-06-27 01:00:00,ZRX/ETH,0.00153693,0.00157748,0.00153693,0.00157748,0.11000516,70.38599,0,0,0,0
1593216000000,2020-06-27 00:00:00,ZRX/ETH,0.00153693,0.00153693,0.00153693,0.00153693,0,0,0,0,0,0
1593212400000,2020-06-26 23:00:00,ZRX/ETH,0.00155159,0.00155159,0.00153693,0.00153693,0.00024655,0.16041919,0,0,0,0
1593208800000,2020-06-26 22:00:00,ZRX/ETH,0.00155159,0.00155159,0.00155159,0.00155159,0,0,0,0,0,0
1593205200000,2020-06-26 21:00:00,ZRX/ETH,0.00155159,0.00155159,0.00155159,0.00155159,0,0,0,0,0,0
1593201600000,2020-06-26 20:00:00,ZRX/ETH,0.00155159,0.00155159,0.00155159,0.00155159,0,0,0,0,0,0
1593198000000,2020-06-26 19:00:00,ZRX/ETH,0.00155159,0.00155159,0.00155159,0.00155159,0,0,0,0,0,0
1593194400000,2020-06-26 18:00:00,ZRX/ETH,0.00155159,0.00155159,0.00155159,0.00155159,0.26950745,173.69759437,0,0,0,0
1593190800000,2020-06-26 17:00:00,ZRX/ETH,0.00154284,0.00154284,0.00154284,0.00154284,0,0,0,0,0,0
1593187200000,2020-06-26 16:00:00,ZRX/ETH,0.00153419,0.00156634,0.00153419,0.00154284,0.03702816,24,0,0,0,0
1593183600000,2020-06-26 15:00:00,ZRX/ETH,0.00152491,0.00156634,0.00151655,0.00156543,1.43962776,924.27226009,0,0,0,0
1593180000000,2020-06-26 14:00:00,ZRX/ETH,0.00152491,0.00152491,0.00151655,0.00151655,0.98524333,649.57018453,0,0,0,0
1593176400000,2020-06-26 13:00:00,ZRX/ETH,0.00155444,0.00156268,0.00155141,0.00155141,0.02651941,17.02717614,0,0,0,0
1593172800000,2020-06-26 12:00:00,ZRX/ETH,0.00151171,0.00155208,0.00151171,0.00155184,3.48512571,2258.50468563,0,0,0,0
