https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1661601600000,2022-08-27 12:00:00,LTC/BTC,0.00260957,0.00261545,0.0026087,0.00261465,0.5010965484881116,191.64957011
1661598000000,2022-08-27 11:00:00,LTC/BTC,0.00260835,0.00261124,0.00260664,0.00260803,0.44707782805463003,171.42357567
1661594400000,2022-08-27 10:00:00,LTC/BTC,0.00260594,0.0026093,0.00260494,0.0026093,0.498522286107934,191.05594838
1661590800000,2022-08-27 09:00:00,LTC/BTC,0.00260523,0.00260889,0.00260198,0.00260654,0.5343901129086112,205.01895728
1661587200000,2022-08-27 08:00:00,LTC/BTC,0.00260224,0.002609,0.00260061,0.00260522,0.5314554074461323,203.99636401
1661583600000,2022-08-27 07:00:00,LTC/BTC,0.00260114,0.00260216,0.00259725,0.002602,0.4845916799865201,186.23815526
1661580000000,2022-08-27 06:00:00,LTC/BTC,0.00260162,0.00260388,0.00259575,0.00260047,0.5710189478398481,219.5829784
1661576400000,2022-08-27 05:00:00,LTC/BTC,0.00261399,0.00261477,0.0025923,0.00260218,0.47601342616409403,182.9287083
1661572800000,2022-08-27 04:00:00,LTC/BTC,0.00260835,0.00261363,0.00260686,0.00261363,0.484956653199009,185.5490843
1661569200000,2022-08-27 03:00:00,LTC/BTC,0.00259933,0.00261015,0.00259743,0.00260906,0.5431425893736742,208.17558407
1661565600000,2022-08-27 02:00:00,LTC/BTC,0.00260416,0.00260566,0.00259441,0.00259981,0.548510714289334,210.98107719
1661562000000,2022-08-27 01:00:00,LTC/BTC,0.0025969,0.00260631,0.00259609,0.00260385,0.5033775983763675,193.32050555
1661558400000,2022-08-27 00:00:00,LTC/BTC,0.0026004,0.00260822,0.00259442,0.00259487,0.5066384458848116,195.24617645
1661554800000,2022-08-26 23:00:00,LTC/BTC,0.00260918,0.00260918,0.0025906,0.0026014,0.505114921639184,194.17041656
1661551200000,2022-08-26 22:00:00,LTC/BTC,0.00262604,0.00262672,0.00258518,0.00260884,0.5656927322021508,216.83688237
1661547600000,2022-08-26 21:00:00,LTC/BTC,0.00261601,0.00262607,0.0026156,0.002626,0.52130872198288,198.51817288
1661544000000,2022-08-26 20:00:00,LTC/BTC,0.00261786,0.0026253,0.00261452,0.00261605,0.855576979242623,327.04916926
1661540400000,2022-08-26 19:00:00,LTC/BTC,0.00260381,0.00261793,0.00260267,0.00261785,0.528557517505671,201.90519606
1661536800000,2022-08-26 18:00:00,LTC/BTC,0.0026011,0.00260444,0.00258667,0.00260289,0.5421318923777247,208.28075423
1661533200000,2022-08-26 17:00:00,LTC/BTC,0.00261444,0.00261629,0.0026,0.00260049,0.5495043747783798,211.30801302
1661529600000,2022-08-26 16:00:00,LTC/BTC,0.00261402,0.00261641,0.00260501,0.00261409,0.5015530497234117,191.86525702
1661526000000,2022-08-26 15:00:00,LTC/BTC,0.00264073,0.00264634,0.00260416,0.00261366,0.6114542614960415,233.94560176
1661522400000,2022-08-26 14:00:00,LTC/BTC,0.00263657,0.00265114,0.00263202,0.00264258,0.5045408135019377,190.92735641
1661518800000,2022-08-26 13:00:00,LTC/BTC,0.00264361,0.0026685,0.00263341,0.00264195,0.565823061217224,214.16872432
1661515200000,2022-08-26 12:00:00,LTC/BTC,0.0026296,0.00265532,0.00262395,0.00264473,0.6179803732040906,233.66482522
1661511600000,2022-08-26 11:00:00,LTC/BTC,0.00261181,0.00262993,0.0026087,0.0026296,0.528189159623568,200.86292958
1661508000000,2022-08-26 10:00:00,LTC/BTC,0.00261304,0.00261854,0.00260907,0.00261225,0.5028667993157174,192.50332063
1661504400000,2022-08-26 09:00:00,LTC/BTC,0.00260728,0.00261476,0.0026064,0.0026131,0.553930605709376,211.98216896
1661500800000,2022-08-26 08:00:00,LTC/BTC,0.00259396,0.00261361,0.00259188,0.00261036,0.545996189683638,209.16509205
1661497200000,2022-08-26 07:00:00,LTC/BTC,0.00259296,0.00259487,0.00258466,0.00259461,0.5393181448073366,207.86096747
1661493600000,2022-08-26 06:00:00,LTC/BTC,0.00258873,0.00259605,0.0025879,0.00259402,0.48644686427002376,187.52625819
1661490000000,2022-08-26 05:00:00,LTC/BTC,0.002597,0.00260209,0.0025857,0.00259028,0.5833935510379901,225.22412675
1661486400000,2022-08-26 04:00:00,LTC/BTC,0.00260961,0.00261166,0.00259686,0.0025973,0.49757256030230496,191.57300285
1661482800000,2022-08-26 03:00:00,LTC/BTC,0.00261733,0.00262052,0.0026094,0.0026094,0.547927880446734,209.98232561
1661479200000,2022-08-26 02:00:00,LTC/BTC,0.00260827,0.0026148,0.00260288,0.0026148,0.486874456835976,186.19950162
1661475600000,2022-08-26 01:00:00,LTC/BTC,0.0026067,0.00261248,0.00260556,0.00261007,0.5219843673010746,199.98864678
1661472000000,2022-08-26 00:00:00,LTC/BTC,0.00262702,0.00262702,0.00260672,0.00260794,0.4729272090063212,181.34129198
1661468400000,2022-08-25 23:00:00,LTC/BTC,0.00263737,0.00264557,0.00262527,0.00262617,0.5789707999199806,220.46204165
1661464800000,2022-08-25 22:00:00,LTC/BTC,0.00264474,0.00264779,0.00263319,0.00263771,0.49591601868611457,188.01006126
1661461200000,2022-08-25 21:00:00,LTC/BTC,0.00264223,0.00264676,0.00263578,0.00264318,0.480888311762361,181.93551395
1661457600000,2022-08-25 20:00:00,LTC/BTC,0.00264634,0.00264848,0.00263821,0.00264119,0.5118363604365348,193.79005692
1661454000000,2022-08-25 19:00:00,LTC/BTC,0.00264317,0.00264634,0.00263922,0.00264558,0.4944668557775352,186.90300644
1661450400000,2022-08-25 18:00:00,LTC/BTC,0.00264087,0.00264142,0.00263193,0.0026414,0.523585487113888,198.22271792
1661446800000,2022-08-25 17:00:00,LTC/BTC,0.00262203,0.00264841,0.00262019,0.00264141,0.5467668940061856,206.99811616
1661443200000,2022-08-25 16:00:00,LTC/BTC,0.00260765,0.00262232,0.00260557,0.00262232,0.48208514163608246,183.83917357
1661439600000,2022-08-25 15:00:00,LTC/BTC,0.00261665,0.0026203,0.00259578,0.00260708,0.4743487615398504,181.94637738
1661436000000,2022-08-25 14:00:00,LTC/BTC,0.00261375,0.00262512,0.0026127,0.00261547,0.4587425057800299,175.39582017
1661432400000,2022-08-25 13:00:00,LTC/BTC,0.00261495,0.00261679,0.00260921,0.00261079,0.4189203380512969,160.45730911
1661428800000,2022-08-25 12:00:00,LTC/BTC,0.00261722,0.00262228,0.00260951,0.00261613,0.5730433004638363,219.04236428
1661425200000,2022-08-25 11:00:00,LTC/BTC,0.00261327,0.00261996,0.0026106,0.00261848,0.5635975979227967,215.23845816
1661421600000,2022-08-25 10:00:00,LTC/BTC,0.00260944,0.00261562,0.00260891,0.00261462,0.47886524090846516,183.14907746
1661418000000,2022-08-25 09:00:00,LTC/BTC,0.00262587,0.00262685,0.00260978,0.00261139,0.4973865302292303,190.46811477
1661414400000,2022-08-25 08:00:00,LTC/BTC,0.00262981,0.0026301,0.00262394,0.00262569,0.49863096445611393,189.90473531
1661410800000,2022-08-25 07:00:00,LTC/BTC,0.00263235,0.0026332,0.00262398,0.00262891,0.5394183224748466,205.18706326
1661407200000,2022-08-25 06:00:00,LTC/BTC,0.0026214,0.00264812,0.00262007,0.00263262,0.5662769687134638,215.10015449
1661403600000,2022-08-25 05:00:00,LTC/BTC,0.00262498,0.00262764,0.00261889,0.00262129,0.471712518189696,179.9543424
1661400000000,2022-08-25 04:00:00,LTC/BTC,0.00261396,0.00262642,0.0026128,0.00262575,0.5658462837021825,215.49891791
1661396400000,2022-08-25 03:00:00,LTC/BTC,0.00262179,0.00262848,0.00261004,0.00261479,0.5140871001315037,196.60741403
1661392800000,2022-08-25 02:00:00,LTC/BTC,0.00262412,0.00262578,0.00262079,0.0026225,0.5483662818284749,209.10058411
1661389200000,2022-08-25 01:00:00,LTC/BTC,0.00263518,0.00263878,0.00262322,0.00262502,0.5546393377488292,211.28956646
1661385600000,2022-08-25 00:00:00,LTC/BTC,0.00264105,0.00265002,0.00263655,0.00263858,0.4648883318214856,176.18883332
1661382000000,2022-08-24 23:00:00,LTC/BTC,0.0026305,0.00264237,0.00262846,0.00263786,0.5592473338258465,212.00796624
1661378400000,2022-08-24 22:00:00,LTC/BTC,0.00263688,0.00263914,0.00261571,0.00263012,0.5692499066062261,216.43495605
1661374800000,2022-08-24 21:00:00,LTC/BTC,0.00264166,0.00264166,0.0026208,0.00263654,0.5550167625312188,210.50951722
1661371200000,2022-08-24 20:00:00,LTC/BTC,0.00263845,0.00264265,0.00263135,0.00264213,0.4589563379379714,173.70694778
1661367600000,2022-08-24 19:00:00,LTC/BTC,0.00263482,0.00263985,0.0026347,0.00263761,0.5360607017773706,203.23728746
1661364000000,2022-08-24 18:00:00,LTC/BTC,0.00264468,0.00265094,0.00263482,0.00263531,0.48491246502284513,184.00585321
1661360400000,2022-08-24 17:00:00,LTC/BTC,0.00261462,0.00264549,0.0026107,0.00264518,0.4735893246357468,179.03860026
1661356800000,2022-08-24 16:00:00,LTC/BTC,0.00264582,0.00264658,0.00261457,0.00261457,0.604048354991879,231.0316247
1661353200000,2022-08-24 15:00:00,LTC/BTC,0.00263103,0.0026482,0.0026271,0.00264751,0.4789341199898918,180.89983418
1661349600000,2022-08-24 14:00:00,LTC/BTC,0.00262362,0.00263262,0.0026189,0.00263188,0.5682419149128144,215.90722788
1661346000000,2022-08-24 13:00:00,LTC/BTC,0.0026273,0.00262804,0.00262153,0.00262251,0.5593211716127806,213.27704055
1661342400000,2022-08-24 12:00:00,LTC/BTC,0.00263437,0.00263584,0.00262409,0.0026277,0.5498968022075671,209.26924771
1661338800000,2022-08-24 11:00:00,LTC/BTC,0.00262988,0.00263889,0.00262933,0.00263475,0.4441213351360125,168.56298895
1661335200000,2022-08-24 10:00:00,LTC/BTC,0.00263751,0.00263873,0.0026286,0.00263054,0.5772092913998972,219.42616018
1661331600000,2022-08-24 09:00:00,LTC/BTC,0.00263025,0.0026448,0.00263025,0.00263667,0.47439777985545717,179.92307716
1661328000000,2022-08-24 08:00:00,LTC/BTC,0.00263837,0.00264888,0.00263144,0.00263208,0.5233534786385137,198.83646342
1661324400000,2022-08-24 07:00:00,LTC/BTC,0.00264239,0.00265249,0.00261654,0.00263693,0.5185466573704879,196.64786603
1661320800000,2022-08-24 06:00:00,LTC/BTC,0.00263125,0.00264633,0.00262709,0.00264277,0.541426564452856,204.87086067
1661317200000,2022-08-24 05:00:00,LTC/BTC,0.00263606,0.00263924,0.00263241,0.00263319,0.5361424798983897,203.60949263
1661313600000,2022-08-24 04:00:00,LTC/BTC,0.00263205,0.00263672,0.00263104,0.0026361,0.517161792635874,196.18443634
1661310000000,2022-08-24 03:00:00,LTC/BTC,0.00263497,0.00264547,0.00263227,0.00263239,0.47064041460577394,178.78825501
1661306400000,2022-08-24 02:00:00,LTC/BTC,0.00263031,0.00264242,0.00262948,0.00263512,0.4944083585792368,187.62271114
1661302800000,2022-08-24 01:00:00,LTC/BTC,0.00262952,0.00263051,0.00261767,0.00263051,0.5003585831726334,190.21352634
1661299200000,2022-08-24 00:00:00,LTC/BTC,0.00265268,0.0026542,0.00262643,0.00262798,0.4519600322773974,171.98001213
1661295600000,2022-08-23 23:00:00,LTC/BTC,0.00265242,0.00265678,0.00264816,0.00265155,0.43964142079572,165.8054424
1661292000000,2022-08-23 22:00:00,LTC/BTC,0.00264607,0.00265607,0.00264026,0.00265405,0.4902210988624075,184.70680615
1661288400000,2022-08-23 21:00:00,LTC/BTC,0.00265503,0.00266049,0.00264196,0.00265172,0.5594738838707769,210.98527894
1661284800000,2022-08-23 20:00:00,LTC/BTC,0.0026466,0.00265675,0.0026449,0.00265443,0.5824463852959453,219.42427764
1661281200000,2022-08-23 19:00:00,LTC/BTC,0.00265705,0.00265705,0.0026451,0.00264858,0.5607395752192806,211.71328607
1661277600000,2022-08-23 18:00:00,LTC/BTC,0.00264712,0.0026715,0.00264257,0.00265836,0.6227922462299772,234.27686477
1661274000000,2022-08-23 17:00:00,LTC/BTC,0.00264779,0.00265141,0.00263961,0.00264674,0.5109174745512115,193.03651834
1661270400000,2022-08-23 16:00:00,LTC/BTC,0.00263641,0.00264848,0.00263136,0.00264707,0.47893013626739694,180.92839867
1661266800000,2022-08-23 15:00:00,LTC/BTC,0.0026237,0.00263927,0.00262087,0.00263585,0.562539074887538,213.41847028
1661263200000,2022-08-23 14:00:00,LTC/BTC,0.00263323,0.00263522,0.00262396,0.00262511,0.43797489932482075,166.84058928
1661259600000,2022-08-23 13:00:00,LTC/BTC,0.00262257,0.00263368,0.00261802,0.00263243,0.5503480003971195,209.06462865
1661256000000,2022-08-23 12:00:00,LTC/BTC,0.00263646,0.0026433,0.00262187,0.00262208,0.5762104754281856,219.75320182
1661252400000,2022-08-23 11:00:00,LTC/BTC,0.00262856,0.0026393,0.00262712,0.0026364,0.519148730834292,196.91576803
1661248800000,2022-08-23 10:00:00,LTC/BTC,0.00263816,0.00264372,0.00262412,0.0026284,0.6544056237956479,248.97489872
1661245200000,2022-08-23 09:00:00,LTC/BTC,0.0026104,0.00264002,0.0026104,0.00263578,0.5349662305636894,202.96315723
1661241600000,2022-08-23 08:00:00,LTC/BTC,0.00260229,0.00261676,0.00260083,0.00261085,0.549191261671371,210.34960326
1661238000000,2022-08-23 07:00:00,LTC/BTC,0.0025925,0.00261001,0.0025925,0.00260302,0.5704652039848944,219.15513672
1661234400000,2022-08-23 06:00:00,LTC/BTC,0.00258338,0.00259293,0.00257475,0.0025924,0.600707513368492,231.71868283
1661230800000,2022-08-23 05:00:00,LTC/BTC,0.00263093,0.00263093,0.00258256,0.00258276,0.40656829046211723,157.41620997
1661227200000,2022-08-23 04:00:00,LTC/BTC,0.00264319,0.00264853,0.00262898,0.00263044,0.3873246061691072,147.24707888
1661223600000,2022-08-23 03:00:00,LTC/BTC,0.00266289,0.00266306,0.00263976,0.00264162,0.5464347520326059,206.8559263
1661220000000,2022-08-23 02:00:00,LTC/BTC,0.00266736,0.00267507,0.00265971,0.00266328,0.564965712353376,212.1315492
1661216400000,2022-08-23 01:00:00,LTC/BTC,0.00267632,0.00268108,0.00266054,0.00266705,0.575617203426779,215.82542638
1661212800000,2022-08-23 00:00:00,LTC/BTC,0.00267433,0.00268076,0.00266839,0.00267678,0.4365453904054704,163.08601768
1661209200000,2022-08-22 23:00:00,LTC/BTC,0.00267714,0.0026814,0.0026666,0.00267348,0.5389379101396825,201.58666238
1661205600000,2022-08-22 22:00:00,LTC/BTC,0.00265908,0.00268092,0.00265908,0.00267689,0.5074017844375486,189.54898574
1661202000000,2022-08-22 21:00:00,LTC/BTC,0.00267948,0.00268211,0.00264768,0.00265604,0.5873838632371357,221.15023239
1661198400000,2022-08-22 20:00:00,LTC/BTC,0.00267795,0.00268472,0.00267441,0.00268052,0.49338411835492885,184.06283794
1661194800000,2022-08-22 19:00:00,LTC/BTC,0.00267185,0.00267747,0.00266779,0.00267692,0.5240423996991065,195.76319042
1661191200000,2022-08-22 18:00:00,LTC/BTC,0.00267367,0.00267706,0.0026676,0.00267184,1.309351956192896,490.0562744
1661187600000,2022-08-22 17:00:00,LTC/BTC,0.00266545,0.002677,0.00266031,0.00267519,0.5041231821868684,188.44387957
1661184000000,2022-08-22 16:00:00,LTC/BTC,0.00267075,0.00267075,0.0026547,0.00266543,0.5695255058453667,213.67115469
1661180400000,2022-08-22 15:00:00,LTC/BTC,0.00261186,0.00267148,0.00261085,0.00266802,1.258506326255487,471.70048435
1661176800000,2022-08-22 14:00:00,LTC/BTC,0.00258029,0.00263,0.00257761,0.0026116,1.3567069642079679,519.49263448
1661173200000,2022-08-22 13:00:00,LTC/BTC,0.00257325,0.00258625,0.00256959,0.00258446,0.47741881600582775,184.72671893
1661169600000,2022-08-22 12:00:00,LTC/BTC,0.00258093,0.0025822,0.00257,0.00257301,0.5530669487211429,214.94939729
1661166000000,2022-08-22 11:00:00,LTC/BTC,0.00257821,0.00259186,0.00257325,0.00258061,0.5043257767773442,195.42890122
1661162400000,2022-08-22 10:00:00,LTC/BTC,0.00250841,0.00263,0.00250841,0.0025798,0.6735962547877381,261.10406031
1661158800000,2022-08-22 09:00:00,LTC/BTC,0.00250429,0.00251024,0.00250429,0.00250901,0.4456084271051959,177.60328859
1661155200000,2022-08-22 08:00:00,LTC/BTC,0.00251019,0.0025153,0.00250101,0.00250607,0.5516883032486972,220.14081939
1661151600000,2022-08-22 07:00:00,LTC/BTC,0.00252055,0.00252342,0.0025109,0.00251116,0.5307060415575229,211.33899933
1661148000000,2022-08-22 06:00:00,LTC/BTC,0.0025404,0.00254129,0.00252,0.00252074,0.489117996373175,194.03746375
1661144400000,2022-08-22 05:00:00,LTC/BTC,0.00253959,0.00254228,0.00253776,0.00254167,0.49396593949000006,194.347
1661140800000,2022-08-22 04:00:00,LTC/BTC,0.00255378,0.00255565,0.0025382,0.0025382,0.5298821244871981,208.76295189
1661137200000,2022-08-22 03:00:00,LTC/BTC,0.00255907,0.00256486,0.00255301,0.0025542,0.5231740735928521,204.82893806
1661133600000,2022-08-22 02:00:00,LTC/BTC,0.00255826,0.0025633,0.00255685,0.00255962,0.4993076302300141,195.07099891
1661130000000,2022-08-22 01:00:00,LTC/BTC,0.00255534,0.00255958,0.00255362,0.00255777,0.5294557533739509,206.99896917
1661126400000,2022-08-22 00:00:00,LTC/BTC,0.00258451,0.00258677,0.00255336,0.00255426,0.5265329245897824,206.13912624
1661122800000,2022-08-21 23:00:00,LTC/BTC,0.00257388,0.00258342,0.0025692,0.00258342,0.5293824735098466,204.91537323
1661119200000,2022-08-21 22:00:00,LTC/BTC,0.00257558,0.00257558,0.0025595,0.00257494,0.4863695626871626,188.88578479
1661115600000,2022-08-21 21:00:00,LTC/BTC,0.00257784,0.00258076,0.00257193,0.00257549,0.4932124699717094,191.50238206
1661112000000,2022-08-21 20:00:00,LTC/BTC,0.00256156,0.0025802,0.00256031,0.00257923,0.5515640925118962,213.84835494
1661108400000,2022-08-21 19:00:00,LTC/BTC,0.00256606,0.0025664,0.00256089,0.00256216,0.50639424690056,197.643491
1661104800000,2022-08-21 18:00:00,LTC/BTC,0.00256623,0.00257,0.00256357,0.00256408,0.44181336446971675,172.30872846
1661101200000,2022-08-21 17:00:00,LTC/BTC,0.00257465,0.00257822,0.00256632,0.00256702,0.5509157719510986,214.61296443
1661097600000,2022-08-21 16:00:00,LTC/BTC,0.00256364,0.00257721,0.00256288,0.00257466,0.5259903349622658,204.29506613
1661094000000,2022-08-21 15:00:00,LTC/BTC,0.0025677,0.00256997,0.00256337,0.00256346,0.4902861405722316,191.25952446
1661090400000,2022-08-21 14:00:00,LTC/BTC,0.00257064,0.00257328,0.0025667,0.00256749,0.5063631779816187,197.22109063
1661086800000,2022-08-21 13:00:00,LTC/BTC,0.00256575,0.00257339,0.00256492,0.00257087,0.6163543258343639,239.74542697
1661083200000,2022-08-21 12:00:00,LTC/BTC,0.00257446,0.00257509,0.0025647,0.00256558,0.5411199452734382,210.91524929
1661079600000,2022-08-21 11:00:00,LTC/BTC,0.00257791,0.00258,0.0025716,0.00257486,0.7296159654825601,283.36141207
1661076000000,2022-08-21 10:00:00,LTC/BTC,0.00256534,0.00257846,0.0025607,0.00257815,0.556875102829884,215.99794536
1661072400000,2022-08-21 09:00:00,LTC/BTC,0.00256384,0.00257115,0.00256221,0.00256622,0.7121482678451783,277.50865781
1661068800000,2022-08-21 08:00:00,LTC/BTC,0.0025653,0.00257656,0.00255999,0.0025627,0.5438130349029979,212.20315874
1661065200000,2022-08-21 07:00:00,LTC/BTC,0.00255256,0.00256518,0.00254808,0.00256469,1.549275672374013,604.0791177
1661061600000,2022-08-21 06:00:00,LTC/BTC,0.00255764,0.00256282,0.00254207,0.00255257,10.981031119486294,4301.95102171
1661058000000,2022-08-21 05:00:00,LTC/BTC,0.00255105,0.0025613,0.00255024,0.00255519,0.5739007765100148,224.60199692
1661054400000,2022-08-21 04:00:00,LTC/BTC,0.00254886,0.00255605,0.00254748,0.00255038,0.47768487328069625,187.29948999
1661050800000,2022-08-21 03:00:00,LTC/BTC,0.00255803,0.00255803,0.00254439,0.00254955,0.46521537028621646,182.46960063
1661047200000,2022-08-21 02:00:00,LTC/BTC,0.00256398,0.00256398,0.00255654,0.00255922,0.5318837976711961,207.8304318
1661043600000,2022-08-21 01:00:00,LTC/BTC,0.00255188,0.00256482,0.00254792,0.00256482,0.47900686257884884,186.76042084
1661040000000,2022-08-21 00:00:00,LTC/BTC,0.00255819,0.00256649,0.00255032,0.00255311,0.5890808652384544,230.73070304
1661036400000,2022-08-20 23:00:00,LTC/BTC,0.0025597,0.00256381,0.00255381,0.00255755,0.49298841625078005,192.7580756
1661032800000,2022-08-20 22:00:00,LTC/BTC,0.00255081,0.00256279,0.00254949,0.00256006,0.5297531074838614,206.92995769
1661029200000,2022-08-20 21:00:00,LTC/BTC,0.00253555,0.0025537,0.00253067,0.00255048,0.5355018301028784,209.96119558
1661025600000,2022-08-20 20:00:00,LTC/BTC,0.00253627,0.0025493,0.0025307,0.00253517,0.5351733791178148,211.09960244
1661022000000,2022-08-20 19:00:00,LTC/BTC,0.00255453,0.00255453,0.00252738,0.00253724,0.6450080505529896,254.21641254
1661018400000,2022-08-20 18:00:00,LTC/BTC,0.00256682,0.00257222,0.00255476,0.00255542,0.5667785944882768,221.79469304
1661014800000,2022-08-20 17:00:00,LTC/BTC,0.00256812,0.00257026,0.00255848,0.00256682,0.5027599541657234,195.86880037
1661011200000,2022-08-20 16:00:00,LTC/BTC,0.00257739,0.0025793,0.00256771,0.00256899,0.49303242843094597,191.91683441
1661007600000,2022-08-20 15:00:00,LTC/BTC,0.00257481,0.002579,0.00256771,0.002579,0.5073346388200001,196.71758
1661004000000,2022-08-20 14:00:00,LTC/BTC,0.00256963,0.0025753,0.00256771,0.00257413,0.567091658325803,220.3042031
1661000400000,2022-08-20 13:00:00,LTC/BTC,0.00257424,0.00257484,0.00256744,0.0025689,0.49743772773582595,193.63841634
1660996800000,2022-08-20 12:00:00,LTC/BTC,0.0025865,0.0025865,0.00257387,0.0025755,0.47850273347599503,185.79022849
1660993200000,2022-08-20 11:00:00,LTC/BTC,0.00258665,0.00259202,0.00258579,0.00258731,0.5258419566776232,203.23886843
1660989600000,2022-08-20 10:00:00,LTC/BTC,0.00258686,0.00258735,0.00258402,0.00258675,0.5510030466818775,213.00977933
1660986000000,2022-08-20 09:00:00,LTC/BTC,0.00258068,0.00258825,0.00258068,0.00258758,0.5189196051615214,200.54243933
1660982400000,2022-08-20 08:00:00,LTC/BTC,0.00258488,0.00258891,0.00257078,0.00258341,0.45332415222004935,175.47510934
1660978800000,2022-08-20 07:00:00,LTC/BTC,0.00260698,0.00260698,0.00258491,0.00258491,0.5997879245830501,232.034355
1660975200000,2022-08-20 06:00:00,LTC/BTC,0.00260495,0.0026105,0.00260159,0.00260571,0.45371639184659274,174.12390168
1660971600000,2022-08-20 05:00:00,LTC/BTC,0.00260942,0.00261247,0.00260233,0.00260506,0.5059706850435939,194.22611573
1660968000000,2022-08-20 04:00:00,LTC/BTC,0.00260206,0.00261308,0.00260106,0.00261308,0.5118931992268836,195.89648967
1660964400000,2022-08-20 03:00:00,LTC/BTC,0.00261259,0.00261575,0.00259556,0.00260149,0.47797335920325895,183.73061561
1660960800000,2022-08-20 02:00:00,LTC/BTC,0.00260983,0.00262206,0.00260655,0.00261331,0.5002593869061839,191.42749498
1660957200000,2022-08-20 01:00:00,LTC/BTC,0.00260361,0.0026342,0.0025986,0.00260779,0.5178232245007194,198.56783886
1660953600000,2022-08-20 00:00:00,LTC/BTC,0.0025895,0.00260749,0.0025895,0.00260454,0.5714337393890297,219.39910287
1660950000000,2022-08-19 23:00:00,LTC/BTC,0.00256542,0.00258957,0.00255525,0.00258957,0.48941679684710876,188.99539184
1660946400000,2022-08-19 22:00:00,LTC/BTC,0.00257968,0.00258337,0.0025597,0.00256488,0.5071548105246911,197.73042424
1660942800000,2022-08-19 21:00:00,LTC/BTC,0.00259703,0.002601,0.00257863,0.00257863,0.5628326473406122,218.26809094
1660939200000,2022-08-19 20:00:00,LTC/BTC,0.00259722,0.00260088,0.0025917,0.0025967,0.569019757314258,219.13188174
1660935600000,2022-08-19 19:00:00,LTC/BTC,0.00257916,0.00259777,0.00257569,0.0025957,0.512747465652215,197.53725995
1660932000000,2022-08-19 18:00:00,LTC/BTC,0.00257412,0.00258239,0.00257403,0.00257894,0.45320758418854096,175.73405515
1660928400000,2022-08-19 17:00:00,LTC/BTC,0.00257282,0.00257481,0.00256497,0.00257481,0.49432721252694567,191.98589897
1660924800000,2022-08-19 16:00:00,LTC/BTC,0.00256023,0.00257202,0.0025577,0.00257158,0.531061901246591,206.51191145
1660921200000,2022-08-19 15:00:00,LTC/BTC,0.00256303,0.00256499,0.0025587,0.00256137,0.5256563136894699,205.22467027
1660917600000,2022-08-19 14:00:00,LTC/BTC,0.00255407,0.00256489,0.00254782,0.00256489,0.577102813838395,225.00099959
1660914000000,2022-08-19 13:00:00,LTC/BTC,0.00255966,0.00255971,0.0025527,0.00255406,0.5838513801264807,228.59736268
1660910400000,2022-08-19 12:00:00,LTC/BTC,0.00255031,0.00256128,0.00254734,0.00255713,0.6111228406663054,238.98778735
1660906800000,2022-08-19 11:00:00,LTC/BTC,0.00254433,0.002558,0.00254014,0.00255036,0.5595861063260593,219.41455572
1660903200000,2022-08-19 10:00:00,LTC/BTC,0.00253563,0.0025465,0.00253563,0.00254438,0.5427882758818189,213.32830626
1660899600000,2022-08-19 09:00:00,LTC/BTC,0.00254394,0.00255039,0.00253279,0.00253581,0.6049041616353246,238.54474966
1660896000000,2022-08-19 08:00:00,LTC/BTC,0.00255542,0.00255601,0.00254256,0.00254508,0.6638511934453261,260.83706345
1660892400000,2022-08-19 07:00:00,LTC/BTC,0.00254629,0.0025643,0.0025415,0.0025576,0.6004482059484241,234.77017749
1660888800000,2022-08-19 06:00:00,LTC/BTC,0.00258502,0.00258591,0.00253317,0.0025457,0.7676969096403871,301.56613491
1660885200000,2022-08-19 05:00:00,LTC/BTC,0.00257674,0.00258661,0.0025762,0.00258609,0.5039891813661822,194.88462558
1660881600000,2022-08-19 04:00:00,LTC/BTC,0.00257992,0.00257992,0.00257167,0.00257641,0.47353451650696976,183.79625778
1660878000000,2022-08-19 03:00:00,LTC/BTC,0.00257998,0.00258139,0.00257388,0.00258067,0.5366234296733786,207.93957758
1660874400000,2022-08-19 02:00:00,LTC/BTC,0.00257257,0.00259121,0.00256933,0.00257985,0.5913779337946935,229.22958071
1660870800000,2022-08-19 01:00:00,LTC/BTC,0.0025627,0.00257304,0.00255,0.00257304,0.5726045809881625,222.54010081
1660867200000,2022-08-19 00:00:00,LTC/BTC,0.00258869,0.00259679,0.00256,0.00256291,0.587990051651877,229.4228247
1660863600000,2022-08-18 23:00:00,LTC/BTC,0.00260947,0.00261087,0.00256463,0.00258574,0.5655018752391998,218.70020777
1660860000000,2022-08-18 22:00:00,LTC/BTC,0.00262149,0.00262152,0.00260918,0.00260918,0.5122413147261508,196.32272006
1660856400000,2022-08-18 21:00:00,LTC/BTC,0.00261156,0.00262632,0.00261133,0.00262219,0.4997731012249005,190.59377895
1660852800000,2022-08-18 20:00:00,LTC/BTC,0.00260322,0.00261209,0.0025963,0.00261129,0.550823435344918,210.93920451
1660849200000,2022-08-18 19:00:00,LTC/BTC,0.00260027,0.00260749,0.0025977,0.00260298,0.5477343753953196,210.42588702
1660845600000,2022-08-18 18:00:00,LTC/BTC,0.00259867,0.00260433,0.00259647,0.00259957,0.6003127428214051,230.92770836
1660842000000,2022-08-18 17:00:00,LTC/BTC,0.0025936,0.00260676,0.0025936,0.00259823,0.49040292319474327,188.74500071
