Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume KRW
1551052800.0,2019-02-25,LTCKRW,48850,52000,48760,50400,30429.32,1522965794.44
1550966400.0,2019-02-24,LTCKRW,56050,58000,47650,48850,85597.93,4496172646.32
1550880000.0,2019-02-23,LTCKRW,54150,56250,53000,56050,17191.48,940987537.03
1550793600.0,2019-02-22,LTCKRW,53850,54750,53200,54150,20116.78,1089730706.08
1550707200.0,2019-02-21,LTCKRW,56100,56450,52700,53850,22645.83,1227934921.07
1550620800.0,2019-02-20,LTCKRW,51350,56800,50400,56100,49062.61,2631263714.25
1550534400.0,2019-02-19,LTCKRW,52200,53500,50350,51350,78821.94,4109549808.87
1550448000.0,2019-02-18,LTCKRW,48470,53350,48220,52200,52947.19,2655174890.07
1550361600.0,2019-02-17,LTCKRW,48000,49720,47140,48470,25266.61,1212793551.04
1550275200.0,2019-02-16,LTCKRW,47050,48880,46940,48000,21358.77,1028296084.67
1550188800.0,2019-02-15,LTCKRW,45780,49350,45640,47050,49164.65,2321211572.64
1550102400.0,2019-02-14,LTCKRW,46000,46740,44710,45780,15369.13,704074065.75
1550016000.0,2019-02-13,LTCKRW,48030,48850,44800,46000,39883.74,1868358365.55
1549929600.0,2019-02-12,LTCKRW,47050,48850,46260,48030,44658.53,2139320897.04
1549843200.0,2019-02-11,LTCKRW,51350,51400,46030,47050,58162.45,2802367336.97
1549756800.0,2019-02-10,LTCKRW,48830,52300,46000,51350,93181.79,4552030812.51
1549670400.0,2019-02-09,LTCKRW,47000,51200,45970,48830,117279.24,5676354701.93
1549584000.0,2019-02-08,LTCKRW,37030,48770,36590,47000,99218.45,4352351058.76
1549497600.0,2019-02-07,LTCKRW,36390,37320,36390,37030,6562.54,242230347.9
1549411200.0,2019-02-06,LTCKRW,38020,38190,35800,36390,12175.5,444920019.55
1549324800.0,2019-02-05,LTCKRW,37670,38200,37250,38020,4335.13,163858839.96
1549238400.0,2019-02-04,LTCKRW,37000,38080,36960,37670,6561.52,246625988.55
1549152000.0,2019-02-03,LTCKRW,38040,38360,36500,37000,11819.29,441740570.06
1549065600.0,2019-02-02,LTCKRW,35980,38470,35870,38040,10425.09,384353800.31
1548979200.0,2019-02-01,LTCKRW,34500,36800,33720,35980,10873.99,384194920.3
1548892800.0,2019-01-31,LTCKRW,34900,35700,34100,34500,8518.72,296720101.37
1548806400.0,2019-01-30,LTCKRW,34310,35300,33910,34900,9224.15,320729876.89
1548720000.0,2019-01-29,LTCKRW,34490,34730,33460,34310,7047.2,239457209.58
1548633600.0,2019-01-28,LTCKRW,35800,35910,33500,34490,11928.38,410696628.82
1548547200.0,2019-01-27,LTCKRW,36510,36830,35020,35800,5229.06,188604867.26
1548460800.0,2019-01-26,LTCKRW,36320,37590,36160,36510,6665.28,246273981.67
1548374400.0,2019-01-25,LTCKRW,36220,36710,35360,36320,9064.38,326217751.75
1548288000.0,2019-01-24,LTCKRW,35590,36850,34740,36220,13340.89,477868098.55
1548201600.0,2019-01-23,LTCKRW,35230,36000,35010,35590,9094.03,324064412.89
1548115200.0,2019-01-22,LTCKRW,34720,35840,33370,35230,9868.82,342477478.54
1548028800.0,2019-01-21,LTCKRW,34470,35160,34160,34720,4137.41,143211366.48
1547942400.0,2019-01-20,LTCKRW,36050,37070,34090,34470,12639.85,448843261.7
1547856000.0,2019-01-19,LTCKRW,34710,36900,34630,36050,9066.26,325778441.02
1547769600.0,2019-01-18,LTCKRW,35320,35460,34200,34710,5959.18,207541806.5
1547683200.0,2019-01-17,LTCKRW,35320,35550,33730,35320,7955.04,275910203.9
1547596800.0,2019-01-16,LTCKRW,34880,36220,34520,35320,7507.56,264286003.55
1547510400.0,2019-01-15,LTCKRW,35740,36290,34050,34880,12234.01,434828442.72
1547424000.0,2019-01-14,LTCKRW,33700,36760,33620,35740,15854.57,553554358.65
1547337600.0,2019-01-13,LTCKRW,36170,37550,33210,33700,30985.51,1114547235.92
1547251200.0,2019-01-12,LTCKRW,35860,37020,35610,36170,10313.65,373093752.59
1547164800.0,2019-01-11,LTCKRW,37480,38100,35010,35860,14774.39,542754695.4
1547078400.0,2019-01-10,LTCKRW,42820,43470,36270,37480,43851.78,1731624821.57
1546992000.0,2019-01-09,LTCKRW,43870,44700,42660,42820,23349.68,1018855821.89
1546905600.0,2019-01-08,LTCKRW,42240,45840,42000,43870,46748.02,2064737073.16
1546819200.0,2019-01-07,LTCKRW,43360,44100,41700,42240,28893.73,1237918257.32
1546732800.0,2019-01-06,LTCKRW,39190,44730,38800,43360,74295.91,3117220126.28
1546646400.0,2019-01-05,LTCKRW,36200,40780,36050,39190,38945.52,1510084037.45
1546560000.0,2019-01-04,LTCKRW,35680,37000,35030,36200,10460.54,374456030.87
1546473600.0,2019-01-03,LTCKRW,36840,36920,34940,35680,73123.76,2665978291.0
1546387200.0,2019-01-02,LTCKRW,35660,37330,35230,36840,10391.13,377361283.84
1546300800.0,2019-01-01,LTCKRW,33910,35890,33310,35660,13700.05,469836267.52
1546214400.0,2018-12-31,LTCKRW,35400,35530,33420,33910,29350.81,1011278697.58
1546128000.0,2018-12-30,LTCKRW,34280,35890,33840,35400,7219.6,253490718.07
1546041600.0,2018-12-29,LTCKRW,35840,36800,33740,34280,15566.54,552271853.03
1545955200.0,2018-12-28,LTCKRW,31730,37150,31330,35840,24648.29,849795126.75
1545868800.0,2018-12-27,LTCKRW,34350,34980,31210,31730,16019.15,529866332.15
1545782400.0,2018-12-26,LTCKRW,34470,35900,32750,34350,19837.78,680584269.49
1545696000.0,2018-12-25,LTCKRW,37000,37690,33430,34470,24979.51,865427654.85
1545609600.0,2018-12-24,LTCKRW,37150,40580,36450,37000,41834.7,1625524871.27
1545523200.0,2018-12-23,LTCKRW,35430,37830,35220,37150,26813.86,981398276.91
1545436800.0,2018-12-22,LTCKRW,34150,35500,33560,35430,14975.47,515826113.41
1545350400.0,2018-12-21,LTCKRW,36220,37520,33350,34150,47337.87,1667950972.18
1545264000.0,2018-12-20,LTCKRW,32500,36790,32080,36220,45616.68,1574465337.73
1545177600.0,2018-12-19,LTCKRW,33560,35500,32100,32500,51060.41,1733534254.68
1545091200.0,2018-12-18,LTCKRW,32390,33710,31030,33560,25412.27,820000953.63
1545004800.0,2018-12-17,LTCKRW,28670,33740,28670,32390,43693.1,1378990076.27
1544918400.0,2018-12-16,LTCKRW,26680,30490,26610,28670,38073.99,1108197229.57
1544832000.0,2018-12-15,LTCKRW,26290,27260,26100,26680,10980.51,293306507.51
1544745600.0,2018-12-14,LTCKRW,24.12,26860,0.0015,26290,7953.92,166871933.45
1544659200.0,2018-12-13,LTCKRW,4.71,256,0.0001,24.12,9440.75,420786.11
1544572800.0,2018-12-12,LTCKRW,26490,27350,0.0001,4.71,10491.11,29445032.91
1544486400.0,2018-12-11,LTCKRW,27410,27870,26050,26490,6801.96,183247582.67
1544400000.0,2018-12-10,LTCKRW,28650,29160,26950,27410,9672.74,269192774.34
1544313600.0,2018-12-09,LTCKRW,27590,30010,27410,28650,9405.87,271868578.14
1544227200.0,2018-12-08,LTCKRW,28530,30090,26000,27590,8630.67,244264654.8
1544140800.0,2018-12-07,LTCKRW,30130,30400,25300,28530,61073.27,1715561831.96
1544054400.0,2018-12-06,LTCKRW,32940,34320,29640,30130,20395.73,649876380.17
1543968000.0,2018-12-05,LTCKRW,35190,35400,32940,32940,6217.12,211341408.39
1543881600.0,2018-12-04,LTCKRW,34840,36350,34000,35190,6161.9,217694600.79
1543795200.0,2018-12-03,LTCKRW,38100,38800,34100,34840,10591.98,375374143.89
1543708800.0,2018-12-02,LTCKRW,38600,39500,37500,38100,4402.58,169215731.0
1543622400.0,2018-12-01,LTCKRW,36160,39690,35450,38600,6326.55,235739924.16
1543536000.0,2018-11-30,LTCKRW,38100,39010,35100,36480,11403.31,410031440.13
1543449600.0,2018-11-29,LTCKRW,38860,40400,37400,38100,18158.75,701856705.16
1543363200.0,2018-11-28,LTCKRW,35740,40900,35310,38860,40726.25,1557892321.65
1543276800.0,2018-11-27,LTCKRW,33900,36400,32800,35740,10709.93,367437734.93
1543190400.0,2018-11-26,LTCKRW,35650,36910,32400,33900,19030.01,656039190.73
1543104000.0,2018-11-25,LTCKRW,34400,37250,31150,35650,17691.93,597038271.64
1543017600.0,2018-11-24,LTCKRW,37150,38700,36030,36400,2140.13,79399670.47
1542931200.0,2018-11-23,LTCKRW,36400,38300,35250,37150,9794.67,356500093.3
1542844800.0,2018-11-22,LTCKRW,39950,40390,36010,36400,10898.05,417441616.57
1542758400.0,2018-11-21,LTCKRW,38600,40790,36500,39950,12194.6,472038019.45
1542672000.0,2018-11-20,LTCKRW,42410,44100,35100,38600,37989.33,1497121873.71
1542585600.0,2018-11-19,LTCKRW,48250,48550,41000,42410,60762.77,2631991170.64
1542499200.0,2018-11-18,LTCKRW,48130,49400,48040,48250,6507.53,317380395.56
1542412800.0,2018-11-17,LTCKRW,49200,49200,47700,48130,4907.64,236566410.7
1542326400.0,2018-11-16,LTCKRW,50800,51600,48400,49200,21698.76,1073341452.5
1542240000.0,2018-11-15,LTCKRW,51700,52300,47400,50800,31572.61,1583065042.31
1542153600.0,2018-11-14,LTCKRW,56550,57600,49100,51700,50890.61,2643007153.98
1542067200.0,2018-11-13,LTCKRW,57600,57950,55900,56550,14019.36,801235124.52
1541980800.0,2018-11-12,LTCKRW,58100,58450,56800,57600,13741.7,790975070.82
1541894400.0,2018-11-11,LTCKRW,58900,59350,56500,58100,500965.22,29498554405.6
1541808000.0,2018-11-10,LTCKRW,59000,59550,58650,58900,3011094.01,178243611654.56
1541721600.0,2018-11-09,LTCKRW,59250,59650,58300,59000,3443986.75,203185446254.12
1541635200.0,2018-11-08,LTCKRW,60300,61000,59050,59250,1920002.5,115159982594.08
1541548800.0,2018-11-07,LTCKRW,62100,63100,59850,60300,1671880.0,101957379578.37
1541462400.0,2018-11-06,LTCKRW,59800,62900,59800,62100,1398061.34,85807030054.28
1541376000.0,2018-11-05,LTCKRW,60550,62000,59300,59800,2656357.5,159425629793.98
1541289600.0,2018-11-04,LTCKRW,57150,62800,56900,60550,1800085.08,105411883917.47
1541203200.0,2018-11-03,LTCKRW,57850,57950,56700,57150,3049002.23,174820562696.76
1541116800.0,2018-11-02,LTCKRW,56800,58350,56650,57850,2862977.62,164533933332.0
1541030400.0,2018-11-01,LTCKRW,56300,57350,55800,56800,3254035.19,183732284416.71
1540944000.0,2018-10-31,LTCKRW,55750,56900,54450,56300,2581315.14,143925326243.53
1540857600.0,2018-10-30,LTCKRW,54900,56200,54900,55750,3056861.45,169901519872.92
1540771200.0,2018-10-29,LTCKRW,58100,58500,53700,54900,2784832.59,159009505541.08
1540684800.0,2018-10-28,LTCKRW,58400,58800,57900,58100,699818.56,40861462549.97
1540598400.0,2018-10-27,LTCKRW,58600,59000,58000,58400,1533163.08,89778597202.01
1540512000.0,2018-10-26,LTCKRW,58700,59300,58000,58600,1616976.77,94874630292.98
1540425600.0,2018-10-25,LTCKRW,58800,59200,58000,58700,1893715.48,111212520320.28
1540339200.0,2018-10-24,LTCKRW,59300,59600,58700,58800,1113749.41,65798891477.27
1540252800.0,2018-10-23,LTCKRW,59000,59900,58600,59300,1156316.79,68362032935.44
1540166400.0,2018-10-22,LTCKRW,59500,59800,58600,59000,861046.29,50905068338.63
1540080000.0,2018-10-21,LTCKRW,60300,60600,59400,59500,997614.53,59922126659.1
1539993600.0,2018-10-20,LTCKRW,60000,60400,59200,60300,1140809.55,68373240284.1
1539907200.0,2018-10-19,LTCKRW,59500,60600,58900,60000,551986.8,32944762258.05
1539820800.0,2018-10-18,LTCKRW,60400,60700,58900,59500,960861.7,57378101554.83
1539734400.0,2018-10-17,LTCKRW,60300,60900,59400,60400,274317.85,16525993118.44
1539648000.0,2018-10-16,LTCKRW,61800,61800,61400,61400,0.0,0.0
1539561600.0,2018-10-15,LTCKRW,59900,65800,59000,61800,715407.72,43598247456.45
1539475200.0,2018-10-14,LTCKRW,61200,62000,59300,59900,510828.38,31293008659.12
1539388800.0,2018-10-13,LTCKRW,61500,62600,60800,61200,492681.54,30160206599.11
1539302400.0,2018-10-12,LTCKRW,58700,62500,58600,61500,342920.25,20862162128.94
1539216000.0,2018-10-11,LTCKRW,66100,66100,58200,58700,544632.73,33101901510.08
1539129600.0,2018-10-10,LTCKRW,66900,66900,64900,66100,581285.92,38168185222.51
1539043200.0,2018-10-09,LTCKRW,67400,67700,66300,66900,160408.77,10685147873.03
1538956800.0,2018-10-08,LTCKRW,66100,68000,65200,67400,259735.73,17392822627.96
1538870400.0,2018-10-07,LTCKRW,65800,66500,64700,66100,75936.4,4977229827.32
1538784000.0,2018-10-06,LTCKRW,66300,67200,64500,65800,63410.21,4216156927.22
1538697600.0,2018-10-05,LTCKRW,66500,67500,65100,66300,70461.71,4670090883.7
1538611200.0,2018-10-04,LTCKRW,65200,67800,65000,66500,70067.85,4699096843.95
1538524800.0,2018-10-03,LTCKRW,67300,67300,64200,65200,59820.65,3954178313.64
1538438400.0,2018-10-02,LTCKRW,67500,69200,66800,67300,58721.12,3969881778.73
1538352000.0,2018-10-01,LTCKRW,68400,69300,66500,67500,60037.33,4110030409.02
1538265600.0,2018-09-30,LTCKRW,68800,70000,67100,68400,79539.04,5452952021.7
1538179200.0,2018-09-29,LTCKRW,69100,69500,66200,68800,78547.53,5266626328.46
1538092800.0,2018-09-28,LTCKRW,70100,72500,67400,69100,83325.87,5887996434.08
1538006400.0,2018-09-27,LTCKRW,64500,73000,63800,70100,137609.24,9312780465.34
1537920000.0,2018-09-26,LTCKRW,65300,67400,64000,64500,52620.79,3417968509.32
1537833600.0,2018-09-25,LTCKRW,65100,66000,62100,65300,89471.9,5695314047.36
1537747200.0,2018-09-24,LTCKRW,69000,69000,64300,65100,55792.43,3789470606.56
1537660800.0,2018-09-23,LTCKRW,67900,71400,66500,69000,75349.96,5099695942.99
1537574400.0,2018-09-22,LTCKRW,67600,69500,64300,67900,158298.81,10787298575.3
1537488000.0,2018-09-21,LTCKRW,64000,70000,63000,67600,113496.52,7259571096.2
1537401600.0,2018-09-20,LTCKRW,61500,64300,60200,64000,105787.43,6518541867.01
1537315200.0,2018-09-19,LTCKRW,61500,62900,58700,61500,117850.2,7294900031.11
1537228800.0,2018-09-18,LTCKRW,60200,63200,58000,61500,124103.25,7449764085.75
1537142400.0,2018-09-17,LTCKRW,64000,65800,59000,60200,83332.89,5383892008.4
1537056000.0,2018-09-16,LTCKRW,63700,65300,61100,64000,50207.64,3190663894.92
1536969600.0,2018-09-15,LTCKRW,64000,66000,63000,63700,98324.7,6411240732.78
1536883200.0,2018-09-14,LTCKRW,61500,66700,60000,64000,97143.42,6017299014.99
1536796800.0,2018-09-13,LTCKRW,59400,62600,59200,61500,53362.28,3245791443.36
1536710400.0,2018-09-12,LTCKRW,59800,60400,54300,59400,48465.81,2848905641.94
1536624000.0,2018-09-11,LTCKRW,62700,64100,58000,59800,42465.12,2647318647.87
1536537600.0,2018-09-10,LTCKRW,63400,65300,61500,62700,42054.79,2716623088.52
1536451200.0,2018-09-09,LTCKRW,61900,65200,60200,63400,52019.43,3214394130.46
1536364800.0,2018-09-08,LTCKRW,64100,65900,60000,61900,5908.89,372592368.7
1536278400.0,2018-09-07,LTCKRW,66500,67500,63400,64100,8501.44,560642632.39
1536192000.0,2018-09-06,LTCKRW,66900,66900,62600,66500,62412.1,4038013539.51
1536105600.0,2018-09-05,LTCKRW,76000,76700,66000,66900,43414.23,3254476508.24
1536019200.0,2018-09-04,LTCKRW,73000,77400,72800,76000,55457.53,4154954090.45
1535932800.0,2018-09-03,LTCKRW,73900,73900,71800,73000,7209.6,523709770.58
1535846400.0,2018-09-02,LTCKRW,73300,74800,71800,73900,69150.67,4998401408.74
1535760000.0,2018-09-01,LTCKRW,69300,75000,69300,73300,16334.92,1165236237.83
1535673600.0,2018-08-31,LTCKRW,68000,70300,66800,69300,7635.21,522475675.94
1535587200.0,2018-08-30,LTCKRW,68500,69000,65900,68000,5253.76,353657090.67
1535500800.0,2018-08-29,LTCKRW,69600,71100,67300,68500,5785.76,400078818.53
1535414400.0,2018-08-28,LTCKRW,67400,70500,66400,69600,12124.98,822934312.81
1535328000.0,2018-08-27,LTCKRW,64200,68500,63300,67400,16845.61,1084573355.39
1535241600.0,2018-08-26,LTCKRW,65300,65300,63200,64200,289359.93,18728690683.18
1535155200.0,2018-08-25,LTCKRW,64900,66100,64300,65300,5850.7,382871446.37
1535068800.0,2018-08-24,LTCKRW,64900,66200,63100,64900,5511.61,356926284.97
1534982400.0,2018-08-23,LTCKRW,63300,66000,62700,64900,6400.02,408241227.47
1534896000.0,2018-08-22,LTCKRW,64400,67400,62000,63300,8272.09,536474766.47
1534809600.0,2018-08-21,LTCKRW,62400,65500,62000,64400,8345.45,530772620.09
1534723200.0,2018-08-20,LTCKRW,66300,67100,61700,62400,8779.55,566777584.78
1534636800.0,2018-08-19,LTCKRW,65600,68000,64800,66300,6120.5,405701926.8
1534550400.0,2018-08-18,LTCKRW,70200,72200,64000,65600,9403.0,637838708.32
1534464000.0,2018-08-17,LTCKRW,64300,71000,64000,70200,10796.67,720807632.62
1534377600.0,2018-08-16,LTCKRW,63900,66800,63000,64300,12130.47,784209009.7
1534291200.0,2018-08-15,LTCKRW,63900,68500,62900,63900,20826.65,1354429435.51
1534204800.0,2018-08-14,LTCKRW,66200,66500,58300,63900,12886.28,794011920.79
1534118400.0,2018-08-13,LTCKRW,69200,71000,65500,66200,11675.45,801036881.51
1534032000.0,2018-08-12,LTCKRW,65200,65200,65200,65200,0.0,0.0
1533945600.0,2018-08-11,LTCKRW,69600,69700,65000,65200,6613.88,438473446.1
1533859200.0,2018-08-10,LTCKRW,73100,73500,68000,69600,8009.46,573457577.47
1533772800.0,2018-08-09,LTCKRW,72500,75500,70400,73100,6814.23,497178127.74
1533686400.0,2018-08-08,LTCKRW,77800,79000,71700,72500,12868.31,970223013.26
1533600000.0,2018-08-07,LTCKRW,84800,86600,77400,77800,13948.3,1156706599.12
1533513600.0,2018-08-06,LTCKRW,86200,88000,83700,84800,6973.65,595245544.43
1533427200.0,2018-08-05,LTCKRW,83800,86300,82300,86200,6134.88,518775585.1
1533340800.0,2018-08-04,LTCKRW,88600,89000,83500,83800,9802.65,851236599.75
1533254400.0,2018-08-03,LTCKRW,88100,89100,85500,88600,9770.79,847427663.22
1533168000.0,2018-08-02,LTCKRW,88400,90600,86600,88100,9953.06,879252103.94
1533081600.0,2018-08-01,LTCKRW,90100,91600,86900,88400,13097.47,1165975756.23
1532995200.0,2018-07-31,LTCKRW,93900,94400,8800,90100,14304.61,1286419715.1
1532908800.0,2018-07-30,LTCKRW,96700,96700,92300,93900,8561.56,809225660.92
1532822400.0,2018-07-29,LTCKRW,94100,98700,93800,96700,11813.05,1134503448.32
1532736000.0,2018-07-28,LTCKRW,96200,97200,93000,94100,10285.64,977356420.75
1532649600.0,2018-07-27,LTCKRW,97100,98500,93500,96200,19305.92,1848396241.77
1532563200.0,2018-07-26,LTCKRW,98900,105300,93300,97100,29443.36,2932212813.64
1532476800.0,2018-07-25,LTCKRW,99500,108000,95400,98900,28740.47,2865999265.22
1532390400.0,2018-07-24,LTCKRW,92800,130300,91300,99500,143519.64,15299127848.28
1532304000.0,2018-07-23,LTCKRW,92800,113400,91500,92800,66270.9,6541411558.01
1532217600.0,2018-07-22,LTCKRW,94700,95300,91500,92800,7013.19,653399264.64
1532131200.0,2018-07-21,LTCKRW,93600,96200,90200,94700,2121.44,197110717.46
1532044800.0,2018-07-20,LTCKRW,96700,97700,92500,93600,6673.58,636307012.33
1531958400.0,2018-07-19,LTCKRW,96200,99800,94500,96700,8275.81,803924253.04
1531872000.0,2018-07-18,LTCKRW,97000,102600,95000,96200,15604.18,1559685432.77
1531785600.0,2018-07-17,LTCKRW,92900,98500,90200,97000,10123.09,950191278.66
1531699200.0,2018-07-16,LTCKRW,89200,94000,87000,92900,13216.6,1198937939.87
1531612800.0,2018-07-15,LTCKRW,87000,90000,85900,89200,6582.89,580305016.76
1531526400.0,2018-07-14,LTCKRW,87200,88800,85900,87000,6348.14,551662392.78
1531440000.0,2018-07-13,LTCKRW,87300,89000,85600,87200,4291.32,375050825.34
1531353600.0,2018-07-12,LTCKRW,89000,89000,84700,87300,8857.32,762566908.46
1531267200.0,2018-07-11,LTCKRW,86100,93800,85700,89000,14389.19,1289737785.76
1531180800.0,2018-07-10,LTCKRW,90800,90900,84600,86100,8531.95,744091704.78
1531094400.0,2018-07-09,LTCKRW,92000,93400,90400,90800,8264.47,757938723.69
1531008000.0,2018-07-08,LTCKRW,94700,95300,91400,92000,14999.64,1407151783.15
1530921600.0,2018-07-07,LTCKRW,95100,95800,90000,94700,130803.77,12038837675.97
1530835200.0,2018-07-06,LTCKRW,92700,95300,91000,95100,10730.21,1004257440.32
1530748800.0,2018-07-05,LTCKRW,94000,95900,91200,92700,8241.63,769820179.22
1530662400.0,2018-07-04,LTCKRW,93800,97900,91200,94000,6968.61,657669354.1
1530576000.0,2018-07-03,LTCKRW,93800,99000,90600,93800,13722.17,1313534718.55
1530489600.0,2018-07-02,LTCKRW,89200,95500,86900,93800,21556.96,2002413423.91
1530403200.0,2018-07-01,LTCKRW,91300,91300,86700,89200,8924.75,795543964.03
1530316800.0,2018-06-30,LTCKRW,88800,95000,88200,91300,11035.44,1006844891.14
1530230400.0,2018-06-29,LTCKRW,84400,91400,82300,88800,9889.39,841495517.1
1530144000.0,2018-06-28,LTCKRW,91000,92500,84100,84400,8378.75,741287886.8
1530057600.0,2018-06-27,LTCKRW,86300,92500,85000,91000,7714.96,687873275.49
1529971200.0,2018-06-26,LTCKRW,91700,93000,85500,86300,5239.71,469811486.18
1529884800.0,2018-06-25,LTCKRW,91100,94700,88500,91700,8626.05,790234193.99
1529798400.0,2018-06-24,LTCKRW,94700,94900,83500,91100,13580.39,1212190015.94
1529712000.0,2018-06-23,LTCKRW,97200,99700,93300,94700,6612.68,632949776.26
1529625600.0,2018-06-22,LTCKRW,108100,108200,92900,97200,16595.97,1637385012.18
1529539200.0,2018-06-21,LTCKRW,108200,109900,106200,108100,3684.08,397876166.84
1529452800.0,2018-06-20,LTCKRW,110200,110200,93000,108200,11116.49,1159480908.62
1529366400.0,2018-06-19,LTCKRW,109500,114000,107300,110200,12496.25,1374295913.27
1529280000.0,2018-06-18,LTCKRW,105900,111400,104000,109500,9863.73,1056602458.78
1529193600.0,2018-06-17,LTCKRW,108500,109200,105400,105900,5363.17,575582461.47
1529107200.0,2018-06-16,LTCKRW,109300,109400,104200,108500,3877.82,415839835.28
1529020800.0,2018-06-15,LTCKRW,111900,112700,107300,109300,10989.21,1203220393.89
1528934400.0,2018-06-14,LTCKRW,104200,113800,100700,111900,19411.35,2097086440.79
1528848000.0,2018-06-13,LTCKRW,112100,112900,100200,104200,23722.56,2537988605.67
1528761600.0,2018-06-12,LTCKRW,119200,120300,103000,112100,14025.69,1628106564.77
1528675200.0,2018-06-11,LTCKRW,119400,121800,114300,119200,14685.98,1728284941.22
1528588800.0,2018-06-10,LTCKRW,129400,132500,115000,119400,20079.01,2429339311.61
1528502400.0,2018-06-09,LTCKRW,131100,133300,128000,129400,3276.86,427636284.75
1528416000.0,2018-06-08,LTCKRW,132700,134600,128500,131100,6604.91,865650448.98
1528329600.0,2018-06-07,LTCKRW,132600,134400,130200,132700,5916.13,784377976.74
1528243200.0,2018-06-06,LTCKRW,134000,134800,129300,132600,6435.31,851419416.25
1528156800.0,2018-06-05,LTCKRW,132100,135500,128000,134000,7950.94,1037668355.04
1528070400.0,2018-06-04,LTCKRW,136800,139500,129500,132100,10244.07,1373228388.48
1527984000.0,2018-06-03,LTCKRW,134300,140200,133100,136800,11225.25,1530468697.24
1527897600.0,2018-06-02,LTCKRW,132000,135700,130800,134300,9452.28,1262856791.74
1527811200.0,2018-06-01,LTCKRW,131000,132800,129300,132000,8507.66,1109994112.05
1527724800.0,2018-05-31,LTCKRW,129800,133400,127400,131000,9047.09,1184910625.05
1527638400.0,2018-05-30,LTCKRW,132800,137400,125000,129800,13412.39,1776633995.46
1527552000.0,2018-05-29,LTCKRW,123000,142500,121900,132800,14588.64,1908062585.53
1527465600.0,2018-05-28,LTCKRW,130900,133700,122500,123000,13112.21,1670165984.23
1527379200.0,2018-05-27,LTCKRW,132000,132200,129100,130900,7164.83,935213061.53
1527292800.0,2018-05-26,LTCKRW,132000,136000,129400,132000,8151.8,1080507776.92
1527206400.0,2018-05-25,LTCKRW,140800,140800,130200,132000,2392.96,315131717.67
1527120000.0,2018-05-24,LTCKRW,140800,140800,140800,140800,0.0,0.0
1527033600.0,2018-05-23,LTCKRW,143600,145900,139000,140800,10807.86,1532409148.63
1526947200.0,2018-05-22,LTCKRW,149300,151200,143000,143600,9426.56,1390987299.06
1526860800.0,2018-05-21,LTCKRW,153900,154200,147600,149300,11076.18,1673649631.56
1526774400.0,2018-05-20,LTCKRW,149500,154300,146700,153900,13278.53,1999330663.29
1526688000.0,2018-05-19,LTCKRW,150800,152000,147100,149500,9836.96,1473924190.45
1526601600.0,2018-05-18,LTCKRW,149300,154300,144200,150800,12348.13,1830870007.66
1526515200.0,2018-05-17,LTCKRW,154900,158800,147400,149300,14622.81,2250438500.77
1526428800.0,2018-05-16,LTCKRW,156300,158600,149100,154900,17113.16,2626584358.28
1526342400.0,2018-05-15,LTCKRW,166700,168700,154500,156300,28061.18,4549149639.52
1526256000.0,2018-05-14,LTCKRW,163100,171100,151000,166700,39596.91,6411786055.83
1526169600.0,2018-05-13,LTCKRW,158300,165800,153600,163100,22395.31,3558292527.94
1526083200.0,2018-05-12,LTCKRW,150700,166600,143800,158300,20070.59,3084177507.46
1525996800.0,2018-05-11,LTCKRW,163700,166900,135000,150700,32654.19,5100320628.33
1525910400.0,2018-05-10,LTCKRW,174800,179600,163000,163700,19069.51,3303555778.91
1525824000.0,2018-05-09,LTCKRW,177100,177600,167100,174800,19190.36,3327523805.12
1525737600.0,2018-05-08,LTCKRW,183700,186700,174800,177100,21170.5,3830629529.94
1525651200.0,2018-05-07,LTCKRW,190600,191300,176300,183700,32244.17,5869986279.51
1525564800.0,2018-05-06,LTCKRW,196300,203300,183100,190600,54332.52,10568156894.93
1525478400.0,2018-05-05,LTCKRW,185800,201600,181000,196300,59016.13,11390658205.01
1525392000.0,2018-05-04,LTCKRW,177300,189200,172700,185800,37807.97,6799023647.78
1525305600.0,2018-05-03,LTCKRW,164200,180100,164000,177300,43907.49,7551067981.82
1525219200.0,2018-05-02,LTCKRW,162200,167500,160000,164200,18892.91,3073509749.66
1525132800.0,2018-05-01,LTCKRW,162200,165100,157000,162200,22144.7,3542259827.19
1525046400.0,2018-04-30,LTCKRW,165700,167400,161200,162200,30528.57,5029045858.8
1524960000.0,2018-04-29,LTCKRW,163000,168000,160300,165700,32686.11,5396935049.8
1524873600.0,2018-04-28,LTCKRW,160300,166100,158900,163000,21593.62,3516511295.42
1524787200.0,2018-04-27,LTCKRW,167100,169000,158800,160300,22929.09,3760991069.58
1524700800.0,2018-04-26,LTCKRW,159200,168800,154800,167100,33906.01,5479210106.66
1524614400.0,2018-04-25,LTCKRW,180100,180900,156700,159200,57184.25,9555315502.11
1524528000.0,2018-04-24,LTCKRW,167000,183700,166300,180100,75494.07,13203499119.54
1524441600.0,2018-04-23,LTCKRW,159100,167200,159100,167000,54577.34,8971019759.41
1524355200.0,2018-04-22,LTCKRW,161800,164900,157300,159100,27916.75,4500704934.0
1524268800.0,2018-04-21,LTCKRW,167700,170000,151100,161800,44735.81,7263114908.63
1524182400.0,2018-04-20,LTCKRW,159200,169500,153900,167700,71106.46,11494251890.89
