Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1521975600.0,2018-03-25 11-AM,BTCUSD,8895.33,8930.01,8850.65,8899.6,3.01,26746.09
1521972000.0,2018-03-25 10-AM,BTCUSD,8904.2,8945.78,8863,8895.33,2.15,19133.42
1521968400.0,2018-03-25 09-AM,BTCUSD,8934.06,8972,8901,8904.2,2.46,21964.94
1521964800.0,2018-03-25 08-AM,BTCUSD,8908.5,9000,8908.5,8934.06,1.44,12899.84
1521961200.0,2018-03-25 07-AM,BTCUSD,8951,8974,8886.16,8908.5,2.31,20599.88
1521957600.0,2018-03-25 06-AM,BTCUSD,9015,9036.28,8942.96,8951,1.24,11167.46
1521954000.0,2018-03-25 05-AM,BTCUSD,8962.96,9032.07,8942.96,9015,2.34,21067.06
1521950400.0,2018-03-25 04-AM,BTCUSD,8941.13,8965.99,8903.9,8962.96,0.3216,2877.69
1521946800.0,2018-03-25 03-AM,BTCUSD,8924.89,8979.47,8886.16,8941.13,1.58,14075.67
1521943200.0,2018-03-25 02-AM,BTCUSD,8915.1,8979.47,8907.55,8924.89,0.893,7994.82
1521939600.0,2018-03-25 01-AM,BTCUSD,8965,8979.47,8915,8915.1,3.41,30454.81
1521936000.0,2018-03-25 12-AM,BTCUSD,8890,8965.14,8885,8965,1.72,15322.37
1521932400.0,2018-03-24 11-PM,BTCUSD,8988.75,9047,8863.78,8890,2.26,20286.23
1521928800.0,2018-03-24 10-PM,BTCUSD,8975,9053.94,8910,8988.75,3.04,27282.03
1521925200.0,2018-03-24 09-PM,BTCUSD,9198.99,9211,8938.68,8975,3.67,33036.65
1521921600.0,2018-03-24 08-PM,BTCUSD,9148,9220,9144.21,9198.99,1.83,16821.44
1521918000.0,2018-03-24 07-PM,BTCUSD,9134.61,9200,9134.61,9148,2.55,23387.24
1521914400.0,2018-03-24 06-PM,BTCUSD,9137.04,9182,9125,9134.61,1.35,12377.61
1521910800.0,2018-03-24 05-PM,BTCUSD,9178.07,9187.91,9125,9137.04,2.84,25944.53
1521907200.0,2018-03-24 04-PM,BTCUSD,9154,9199,9125,9178.07,1.81,16616.36
1521903600.0,2018-03-24 03-PM,BTCUSD,9167.53,9198.85,9125,9154,2.4,22000.9
1521900000.0,2018-03-24 02-PM,BTCUSD,9102,9210.68,9089.1,9167.53,3.37,30876.18
1521896400.0,2018-03-24 01-PM,BTCUSD,9053.5,9149,9053.5,9102,2.4,21843.63
1521892800.0,2018-03-24 12-PM,BTCUSD,9020,9092.73,8950,9053.5,5.76,51807.48
1521889200.0,2018-03-24 11-AM,BTCUSD,9052,9092.73,9000,9020,1.32,11905.69
1521885600.0,2018-03-24 10-AM,BTCUSD,9166,9181,9030.78,9052,6.62,60058.79
1521882000.0,2018-03-24 09-AM,BTCUSD,9162.86,9171.09,9101,9166,0.8853,8095.21
1521878400.0,2018-03-24 08-AM,BTCUSD,9161,9162.86,9103.34,9162.86,2.38,21746.79
1521874800.0,2018-03-24 07-AM,BTCUSD,9157.8,9200,9126,9161,0.591,5418.97
1521871200.0,2018-03-24 06-AM,BTCUSD,9140,9200,9115,9157.8,1.27,11628.47
1521867600.0,2018-03-24 05-AM,BTCUSD,9194,9238,9140,9140,3.41,31355.83
1521864000.0,2018-03-24 04-AM,BTCUSD,9186.45,9235,9150,9194,2.66,24440.95
1521860400.0,2018-03-24 03-AM,BTCUSD,9221.31,9250,9136.14,9186.45,3.26,29934.23
1521856800.0,2018-03-24 02-AM,BTCUSD,9170,9239.33,9170,9221.31,1.11,10228.64
1521853200.0,2018-03-24 01-AM,BTCUSD,9263,9280,9145.63,9170,2.56,23582.43
1521849600.0,2018-03-24 12-AM,BTCUSD,9090.8,9300,9090.8,9263,1.94,17984.65
1521846000.0,2018-03-23 11-PM,BTCUSD,9046.79,9094.74,9017,9090.8,2.78,25213.55
1521842400.0,2018-03-23 10-PM,BTCUSD,9054.53,9080,9015,9046.79,1.77,15998.85
1521838800.0,2018-03-23 09-PM,BTCUSD,9003.49,9055,8985.52,9054.53,2.09,18863.46
1521835200.0,2018-03-23 08-PM,BTCUSD,9038.82,9049.91,8971,9003.49,1.11,9999.89
1521831600.0,2018-03-23 07-PM,BTCUSD,9018,9058.03,8960,9038.82,1.23,11075.51
1521828000.0,2018-03-23 06-PM,BTCUSD,9015,9080,8950.54,9018,2.01,18138.54
1521824400.0,2018-03-23 05-PM,BTCUSD,9012,9040,9012,9015,1.11,9979.2
1521820800.0,2018-03-23 04-PM,BTCUSD,8980,9111.9,8980,9012,14.37,130736.8
1521817200.0,2018-03-23 03-PM,BTCUSD,8952.5,9113.05,8952.5,8980,14.66,131936.75
1521813600.0,2018-03-23 02-PM,BTCUSD,8772,8970,8772,8952.5,5.95,52631.08
1521810000.0,2018-03-23 01-PM,BTCUSD,8836.68,8836.68,8771,8772,3.96,34824.44
1521806400.0,2018-03-23 12-PM,BTCUSD,8878.1,8919.96,8831,8836.68,7.61,67631.98
1521802800.0,2018-03-23 11-AM,BTCUSD,8875.34,8950,8836.68,8878.1,5.9,52262.21
1521799200.0,2018-03-23 10-AM,BTCUSD,8900,8949.98,8835.99,8875.34,3.21,28573.82
1521795600.0,2018-03-23 09-AM,BTCUSD,8915,8940,8834.58,8900,2.21,19661.41
1521792000.0,2018-03-23 08-AM,BTCUSD,8780,8949.98,8765,8915,2.42,21462.18
1521788400.0,2018-03-23 07-AM,BTCUSD,8762,8824,8750.67,8780,1.02,8992.39
1521784800.0,2018-03-23 06-AM,BTCUSD,8793.15,8828.55,8750.67,8762,2.35,20619.24
1521781200.0,2018-03-23 05-AM,BTCUSD,8815,8849.79,8750.67,8793.15,1.9,16745.34
1521777600.0,2018-03-23 04-AM,BTCUSD,8802,8909.69,8799.81,8815,2.13,18851.83
1521774000.0,2018-03-23 03-AM,BTCUSD,8816.87,8850.08,8769.93,8802,1.33,11740.99
1521770400.0,2018-03-23 02-AM,BTCUSD,8969.45,8969.45,8753,8816.87,2.53,22291.24
1521766800.0,2018-03-23 01-AM,BTCUSD,8976.02,8986,8928.56,8969.45,1.26,11228.72
1521763200.0,2018-03-23 12-AM,BTCUSD,9002,9002,8918.91,8976.02,1.91,17176.7
1521759600.0,2018-03-22 11-PM,BTCUSD,9000,9056,8993.51,9002,1.35,12192.59
1521756000.0,2018-03-22 10-PM,BTCUSD,8911,9045.95,8911,9000,1.76,15897.27
1521752400.0,2018-03-22 09-PM,BTCUSD,8937.74,8977.7,8882.24,8911,2.0,17801.02
1521748800.0,2018-03-22 08-PM,BTCUSD,8920,8993,8920,8937.74,0.9143,8186.58
1521745200.0,2018-03-22 07-PM,BTCUSD,8987.01,9023.62,8899.91,8920,0.8213,7350.48
1521741600.0,2018-03-22 06-PM,BTCUSD,9010,9020,8954.01,8987.01,4.04,36311.37
1521738000.0,2018-03-22 05-PM,BTCUSD,8922.98,9012.88,8922.98,9010,2.82,25250.33
1521734400.0,2018-03-22 04-PM,BTCUSD,8931,9010,8898.42,8922.98,3.05,27307.42
1521730800.0,2018-03-22 03-PM,BTCUSD,8790,8931.89,8767.5,8931,2.32,20479.26
1521727200.0,2018-03-22 02-PM,BTCUSD,8900,8935,8790,8790,3.85,34104.93
1521723600.0,2018-03-22 01-PM,BTCUSD,9005,9038,8900,8900,2.94,26415.47
1521720000.0,2018-03-22 12-PM,BTCUSD,8969,9040,8910,9005,3.22,28930.42
1521716400.0,2018-03-22 11-AM,BTCUSD,9017.4,9025.43,8901,8969,3.02,27095.42
1521712800.0,2018-03-22 10-AM,BTCUSD,9031,9031,8940,9017.4,5.34,47934.74
1521709200.0,2018-03-22 09-AM,BTCUSD,9231.99,9248,9020,9031,5.77,52386.19
1521705600.0,2018-03-22 08-AM,BTCUSD,9169,9249.66,9161.11,9231.99,2.32,21387.06
1521702000.0,2018-03-22 07-AM,BTCUSD,9258.2,9258.2,9160,9169,2.5,22925.13
1521698400.0,2018-03-22 06-AM,BTCUSD,9216.76,9286.9,9200,9258.2,1.05,9739.16
1521694800.0,2018-03-22 05-AM,BTCUSD,9240,9288,9216.76,9216.76,0.7412,6859.14
1521691200.0,2018-03-22 04-AM,BTCUSD,9297.36,9300,9227.03,9240,1.34,12397.49
1521687600.0,2018-03-22 03-AM,BTCUSD,9251.73,9330.11,9238.2,9297.36,2.37,21974.29
1521684000.0,2018-03-22 02-AM,BTCUSD,9342.29,9362.56,9245.23,9251.73,1.97,18326.15
1521680400.0,2018-03-22 01-AM,BTCUSD,9300.85,9342.29,9272.81,9342.29,1.68,15699.12
1521676800.0,2018-03-22 12-AM,BTCUSD,9163.4,9300.85,9131,9300.85,4.53,41652.93
1521673200.0,2018-03-21 11-PM,BTCUSD,9150,9197.53,9131,9163.4,1.73,15847.04
1521669600.0,2018-03-21 10-PM,BTCUSD,9205.99,9208.38,9150,9150,1.59,14602.69
1521666000.0,2018-03-21 09-PM,BTCUSD,9195,9227.1,9163.49,9205.99,1.09,10016.76
1521662400.0,2018-03-21 08-PM,BTCUSD,9219.99,9220,9140,9195,12.57,115176.28
1521658800.0,2018-03-21 07-PM,BTCUSD,9185,9250.69,9175,9219.99,3.52,32434.95
1521655200.0,2018-03-21 06-PM,BTCUSD,9150,9249.15,9113.75,9185,1.91,17542.99
1521651600.0,2018-03-21 05-PM,BTCUSD,9179.8,9282,9060,9150,7.07,64263.35
1521648000.0,2018-03-21 04-PM,BTCUSD,9438.72,9438.72,9179.8,9179.8,4.26,39468.48
1521644400.0,2018-03-21 03-PM,BTCUSD,9387,9460,9380,9438.72,2.88,27180.37
1521640800.0,2018-03-21 02-PM,BTCUSD,9330,9398.75,9330,9387,1.96,18324.65
1521637200.0,2018-03-21 01-PM,BTCUSD,9350,9398.75,9330,9330,2.76,25861.26
1521633600.0,2018-03-21 12-PM,BTCUSD,9399,9413.79,9342.32,9350,2.29,21526.83
1521630000.0,2018-03-21 11-AM,BTCUSD,9398,9420,9372.3,9399,3.61,33954.83
1521626400.0,2018-03-21 10-AM,BTCUSD,9380.27,9399,9331.39,9398,2.48,23220.74
1521622800.0,2018-03-21 09-AM,BTCUSD,9320,9400,9304.13,9380.27,1.89,17731.45
1521619200.0,2018-03-21 08-AM,BTCUSD,9299.99,9325,9250,9320,4.33,40177.85
1521615600.0,2018-03-21 07-AM,BTCUSD,9400.1,9456,9270.83,9299.99,3.56,33284.39
1521612000.0,2018-03-21 06-AM,BTCUSD,9401,9456.05,9326.39,9400.1,3.22,30243.07
1521608400.0,2018-03-21 05-AM,BTCUSD,9381,9459,9380,9401,3.19,29968.36
1521604800.0,2018-03-21 04-AM,BTCUSD,9349,9401.1,9277.06,9381,3.56,33373.08
1521601200.0,2018-03-21 03-AM,BTCUSD,9249.64,9349,9225.1,9349,1.68,15582.78
1521597600.0,2018-03-21 02-AM,BTCUSD,9268.35,9347,9212,9249.64,1.29,11961.75
1521594000.0,2018-03-21 01-AM,BTCUSD,9278.16,9296.98,9205.1,9268.35,1.85,17107.25
1521590400.0,2018-03-21 12-AM,BTCUSD,9230,9347.39,9208,9278.16,1.68,15555.12
1521586800.0,2018-03-20 11-PM,BTCUSD,9243.43,9315,9205.1,9230,1.3,12060.54
1521583200.0,2018-03-20 10-PM,BTCUSD,9350.88,9350.88,9237.27,9243.43,1.9,17633.91
1521579600.0,2018-03-20 09-PM,BTCUSD,9300,9353.84,9230,9350.88,2.9,27002.25
1521576000.0,2018-03-20 08-PM,BTCUSD,9320.76,9437.85,9205.1,9300,24.41,229355.16
1521572400.0,2018-03-20 07-PM,BTCUSD,9228,9320.76,9199,9320.76,2.77,25687.4
1521568800.0,2018-03-20 06-PM,BTCUSD,9222,9246,9166.67,9228,4.55,41933.92
1521565200.0,2018-03-20 05-PM,BTCUSD,9150,9228.71,9117.52,9222,6.1,55768.75
1521561600.0,2018-03-20 04-PM,BTCUSD,8939,9150,8904,9150,4.77,43428.62
1521558000.0,2018-03-20 03-PM,BTCUSD,8874,8969,8850.09,8939,2.61,23245.0
1521554400.0,2018-03-20 02-PM,BTCUSD,8880,8931,8840.14,8874,3.48,30994.68
1521550800.0,2018-03-20 01-PM,BTCUSD,8890,8969.09,8837.98,8880,2.25,20044.77
1521547200.0,2018-03-20 12-PM,BTCUSD,8898,9000,8842.79,8890,2.82,25141.67
1521543600.0,2018-03-20 11-AM,BTCUSD,8809.94,8943.04,8809.85,8898,1.96,17395.19
1521540000.0,2018-03-20 10-AM,BTCUSD,8804.64,8900,8774.57,8809.94,3.26,28862.73
1521536400.0,2018-03-20 09-AM,BTCUSD,8800,8835,8750.13,8804.64,2.13,18750.44
1521532800.0,2018-03-20 08-AM,BTCUSD,8837.1,8837.1,8750.13,8800,3.6,31657.12
1521529200.0,2018-03-20 07-AM,BTCUSD,8887,8944,8836,8837.1,1.64,14591.37
1521525600.0,2018-03-20 06-AM,BTCUSD,8900,8952.99,8871,8887,1.8,15982.13
1521522000.0,2018-03-20 05-AM,BTCUSD,8850.13,8925,8770,8900,3.73,32899.89
1521518400.0,2018-03-20 04-AM,BTCUSD,8987.97,8987.97,8850.13,8850.13,2.23,19857.88
1521514800.0,2018-03-20 03-AM,BTCUSD,8971,9000,8932.85,8987.97,1.17,10549.66
1521511200.0,2018-03-20 02-AM,BTCUSD,8900.13,8971,8850.3,8971,5.74,51057.84
1521507600.0,2018-03-20 01-AM,BTCUSD,8900,8900.13,8850.13,8900.13,1.85,16488.85
1521504000.0,2018-03-20 12-AM,BTCUSD,8959.9,8998.76,8900,8900,7.29,65110.59
1521500400.0,2018-03-19 11-PM,BTCUSD,8986.55,8987.31,8847.16,8959.9,11.98,107443.52
1521496800.0,2018-03-19 10-PM,BTCUSD,8871,8998.13,8821,8986.55,5.34,47447.97
1521493200.0,2018-03-19 09-PM,BTCUSD,8800,8900,8774,8871,2.57,22728.25
1521489600.0,2018-03-19 08-PM,BTCUSD,8790.93,8920,8774.92,8800,3.84,33913.8
1521486000.0,2018-03-19 07-PM,BTCUSD,8758.65,8900,8709.95,8790.93,1.54,13539.2
1521482400.0,2018-03-19 06-PM,BTCUSD,8690.02,8847.88,8690.02,8758.65,4.43,38958.77
1521478800.0,2018-03-19 05-PM,BTCUSD,8930,8930,8650,8690.02,4.11,35800.1
1521475200.0,2018-03-19 04-PM,BTCUSD,8950,8987.94,8908,8930,3.38,30232.51
1521471600.0,2018-03-19 03-PM,BTCUSD,9015.51,9028,8936.73,8950,4.28,38350.13
1521468000.0,2018-03-19 02-PM,BTCUSD,8930.2,9060,8930.2,9015.51,4.8,43157.46
1521464400.0,2018-03-19 01-PM,BTCUSD,8667,8935.63,8639.12,8930.2,3.2,28175.22
1521460800.0,2018-03-19 12-PM,BTCUSD,8733.8,8740.59,8627,8667,2.59,22453.83
1521457200.0,2018-03-19 11-AM,BTCUSD,8625,8740.59,8600,8733.8,3.36,29050.42
1521453600.0,2018-03-19 10-AM,BTCUSD,8588,8650,8500.1,8625,3.34,28440.9
1521450000.0,2018-03-19 09-AM,BTCUSD,8720.36,8771.5,8544.38,8588,2.83,24347.75
1521446400.0,2018-03-19 08-AM,BTCUSD,8700,8849,8700,8720.36,10.9,96204.7
1521442800.0,2018-03-19 07-AM,BTCUSD,8659,8750,8659,8700,10.59,92545.81
1521439200.0,2018-03-19 06-AM,BTCUSD,8694.98,8744.17,8654.9,8659,4.51,39222.21
1521435600.0,2018-03-19 05-AM,BTCUSD,8533,8694.98,8532,8694.98,1.91,16426.27
1521432000.0,2018-03-19 04-AM,BTCUSD,8589.83,8616.6,8531.8,8533,2.0,17141.58
1521428400.0,2018-03-19 03-AM,BTCUSD,8698,8698,8527.81,8589.83,9.89,84696.98
1521424800.0,2018-03-19 02-AM,BTCUSD,8650,8699,8633,8698,1.89,16396.31
1521421200.0,2018-03-19 01-AM,BTCUSD,8767.48,8781.71,8590,8650,7.48,64520.31
1521417600.0,2018-03-19 12-AM,BTCUSD,8633,8850.1,8590,8767.48,14.95,131379.7
1521414000.0,2018-03-18 11-PM,BTCUSD,8539.87,8650,8514.69,8633,3.5,30090.38
1521410400.0,2018-03-18 10-PM,BTCUSD,8448.58,8592.79,8401.58,8539.87,7.9,67144.3
1521406800.0,2018-03-18 09-PM,BTCUSD,8050,8450,7901,8448.58,12.99,106520.13
1521403200.0,2018-03-18 08-PM,BTCUSD,7868,8050,7868,8050,1.74,13812.45
1521399600.0,2018-03-18 07-PM,BTCUSD,7900.43,7906.24,7836,7868,4.64,36536.38
1521396000.0,2018-03-18 06-PM,BTCUSD,7932.54,8036.67,7876.39,7900.43,3.65,29205.73
1521392400.0,2018-03-18 05-PM,BTCUSD,7815.99,7932.54,7750,7932.54,6.17,48268.43
1521388800.0,2018-03-18 04-PM,BTCUSD,7801.01,7818,7751.55,7815.99,4.27,33282.88
1521385200.0,2018-03-18 03-PM,BTCUSD,7900,7960,7800,7801.01,3.64,28586.39
1521381600.0,2018-03-18 02-PM,BTCUSD,8011.84,8011.84,7800,7900,13.81,108093.89
1521378000.0,2018-03-18 01-PM,BTCUSD,8140,8150,7999.03,8011.84,5.07,40785.01
1521374400.0,2018-03-18 12-PM,BTCUSD,8185.26,8189,8110,8140,15.09,123238.5
1521370800.0,2018-03-18 11-AM,BTCUSD,8072.68,8210,8038.59,8185.26,5.88,47867.68
1521367200.0,2018-03-18 10-AM,BTCUSD,8101.35,8175,8040,8072.68,6.07,49173.81
1521363600.0,2018-03-18 09-AM,BTCUSD,8199.72,8249.16,8100,8101.35,5.15,41936.27
1521360000.0,2018-03-18 08-AM,BTCUSD,8179,8279.99,8134.22,8199.72,1.88,15373.31
1521356400.0,2018-03-18 07-AM,BTCUSD,8209,8217,8120,8179,1.4,11444.65
1521352800.0,2018-03-18 06-AM,BTCUSD,8129,8290.89,8099.86,8209,3.53,28852.5
1521349200.0,2018-03-18 05-AM,BTCUSD,8057.47,8130,8038.61,8129,2.84,22968.22
1521345600.0,2018-03-18 04-AM,BTCUSD,8187.9,8200,8040,8057.47,4.72,38503.44
1521342000.0,2018-03-18 03-AM,BTCUSD,8118,8209.34,8051,8187.9,1.48,11999.45
1521338400.0,2018-03-18 02-AM,BTCUSD,8245,8249,8028.67,8118,3.78,30839.67
1521334800.0,2018-03-18 01-AM,BTCUSD,8205.56,8320,8205.56,8245,2.41,19898.84
1521331200.0,2018-03-18 12-AM,BTCUSD,8341.85,8383.96,8205.56,8205.56,10.56,86850.18
1521327600.0,2018-03-17 11-PM,BTCUSD,8469.9,8469.9,8288.89,8341.85,1.93,16120.16
1521324000.0,2018-03-17 10-PM,BTCUSD,8496.12,8541,8308.72,8469.9,1.93,16302.89
1521320400.0,2018-03-17 09-PM,BTCUSD,8229.26,8500,8229.26,8496.12,1.99,16832.65
1521316800.0,2018-03-17 08-PM,BTCUSD,8272,8272,8205.56,8229.26,3.28,26999.35
1521313200.0,2018-03-17 07-PM,BTCUSD,8283.56,8299.82,8217,8272,3.78,31184.36
1521309600.0,2018-03-17 06-PM,BTCUSD,8394,8394,8269.1,8283.56,1.71,14291.91
1521306000.0,2018-03-17 05-PM,BTCUSD,8330,8400,8317.99,8394,2.94,24552.96
1521302400.0,2018-03-17 04-PM,BTCUSD,8352,8422.62,8317.9,8330,3.78,31565.44
1521298800.0,2018-03-17 03-PM,BTCUSD,8448,8496,8303.15,8352,6.2,52006.0
1521295200.0,2018-03-17 02-PM,BTCUSD,8450,8474,8409,8448,2.71,22896.02
1521291600.0,2018-03-17 01-PM,BTCUSD,8499,8499,8409,8450,1.75,14777.86
1521288000.0,2018-03-17 12-PM,BTCUSD,8670,8670,8450,8499,10.76,91296.95
1521284400.0,2018-03-17 11-AM,BTCUSD,8678,8678.97,8640,8670,1.06,9209.07
1521280800.0,2018-03-17 10-AM,BTCUSD,8646,8700,8637,8678,1.06,9154.11
1521277200.0,2018-03-17 09-AM,BTCUSD,8727,8791,8628,8646,3.13,27107.12
1521273600.0,2018-03-17 08-AM,BTCUSD,8600,8751.5,8600,8727,2.29,19806.11
1521270000.0,2018-03-17 07-AM,BTCUSD,8583.11,8669,8583.11,8600,2.09,17985.56
1521266400.0,2018-03-17 06-AM,BTCUSD,8653.62,8695.9,8583.08,8583.11,1.36,11767.83
1521262800.0,2018-03-17 05-AM,BTCUSD,8603.48,8657,8583.08,8653.62,1.03,8849.61
1521259200.0,2018-03-17 04-AM,BTCUSD,8686.6,8686.6,8562.61,8603.48,2.44,20976.87
1521255600.0,2018-03-17 03-AM,BTCUSD,8612,8697.85,8609,8686.6,0.4853,4209.35
1521252000.0,2018-03-17 02-AM,BTCUSD,8615,8696.6,8610,8612,4.14,35710.38
1521248400.0,2018-03-17 01-AM,BTCUSD,8732.37,8746.7,8580.09,8615,6.27,54179.43
1521244800.0,2018-03-17 12-AM,BTCUSD,8700,8740,8650,8732.37,2.2,19162.82
1521241200.0,2018-03-16 11-PM,BTCUSD,8824,8860,8650,8700,3.89,33944.68
1521237600.0,2018-03-16 10-PM,BTCUSD,8823.09,8860,8822.09,8824,0.9094,8043.02
1521234000.0,2018-03-16 09-PM,BTCUSD,8850,8864,8821,8823.09,4.87,43090.53
1521230400.0,2018-03-16 08-PM,BTCUSD,8890.89,8899,8850,8850,2.54,22519.39
1521226800.0,2018-03-16 07-PM,BTCUSD,8822,8907.35,8821.01,8890.89,3.51,31174.75
1521223200.0,2018-03-16 06-PM,BTCUSD,8817.28,8899,8802,8822,3.33,29469.76
1521219600.0,2018-03-16 05-PM,BTCUSD,8834.37,8878.9,8817.28,8817.28,2.88,25435.26
1521216000.0,2018-03-16 04-PM,BTCUSD,8849,8849,8811.11,8834.37,2.9,25627.07
1521212400.0,2018-03-16 03-PM,BTCUSD,8770.61,8889.99,8756.55,8849,4.7,41537.25
1521208800.0,2018-03-16 02-PM,BTCUSD,8800,8900,8751,8770.61,4.24,37409.55
1521205200.0,2018-03-16 01-PM,BTCUSD,8550,8895,8550,8800,2.87,25206.74
1521201600.0,2018-03-16 12-PM,BTCUSD,8591,8632,8531.3,8550,1.67,14260.63
1521198000.0,2018-03-16 11-AM,BTCUSD,8545.5,8632,8502,8591,1.63,13969.85
1521194400.0,2018-03-16 10-AM,BTCUSD,8586.51,8586.51,8500,8545.5,2.31,19682.18
1521190800.0,2018-03-16 09-AM,BTCUSD,8595,8644,8500.1,8586.51,2.54,21831.88
1521187200.0,2018-03-16 08-AM,BTCUSD,8670,8675,8595,8595,2.14,18463.29
1521183600.0,2018-03-16 07-AM,BTCUSD,8601.3,8679,8601.3,8670,0.9896,8567.73
1521180000.0,2018-03-16 06-AM,BTCUSD,8685.4,8698.9,8600,8601.3,1.97,17112.42
1521176400.0,2018-03-16 05-AM,BTCUSD,8647.35,8688.35,8635,8685.4,1.64,14220.47
1521172800.0,2018-03-16 04-AM,BTCUSD,8502.01,8690,8502.01,8647.35,2.62,22560.24
1521169200.0,2018-03-16 03-AM,BTCUSD,8518.77,8600,8502.01,8502.01,1.72,14682.8
1521165600.0,2018-03-16 02-AM,BTCUSD,8501,8600,8487.8,8518.77,5.68,48338.78
1521162000.0,2018-03-16 01-AM,BTCUSD,8584.66,8600,8500,8501,2.35,20031.72
1521158400.0,2018-03-16 12-AM,BTCUSD,8752.39,8780.28,8547.89,8584.66,1.89,16411.08
1521154800.0,2018-03-15 11-PM,BTCUSD,8730,8780.86,8692.9,8752.39,2.15,18785.09
1521151200.0,2018-03-15 10-PM,BTCUSD,8760,8774.52,8688.09,8730,4.49,39346.31
1521147600.0,2018-03-15 09-PM,BTCUSD,8688.68,8764.26,8618.1,8760,4.1,35627.16
1521144000.0,2018-03-15 08-PM,BTCUSD,8725,8759.9,8603.3,8688.68,6.43,55629.01
1521140400.0,2018-03-15 07-PM,BTCUSD,8623.66,8773.03,8578.06,8725,3.44,29859.92
1521136800.0,2018-03-15 06-PM,BTCUSD,8600.57,8655,8477.44,8623.66,8.52,72844.2
1521133200.0,2018-03-15 05-PM,BTCUSD,8545.75,8712.4,8509.79,8600.57,11.61,99331.74
1521129600.0,2018-03-15 04-PM,BTCUSD,8595,8595,8400.71,8545.75,7.39,62752.45
1521126000.0,2018-03-15 03-PM,BTCUSD,8761.02,8761.02,8480,8595,5.06,43252.48
1521122400.0,2018-03-15 02-PM,BTCUSD,8900,8901,8761.02,8761.02,2.87,25444.07
1521118800.0,2018-03-15 01-PM,BTCUSD,8677.04,8900,8677.04,8900,2.96,25863.25
1521115200.0,2018-03-15 12-PM,BTCUSD,8741.97,8769.04,8677.04,8677.04,1.0,8747.3
1521111600.0,2018-03-15 11-AM,BTCUSD,8600,8780,8550,8741.97,4.21,36431.06
1521108000.0,2018-03-15 10-AM,BTCUSD,8702.01,8797,8515,8600,3.22,27786.75
1521104400.0,2018-03-15 09-AM,BTCUSD,8709,8837,8616,8702.01,3.8,33263.43
1521100800.0,2018-03-15 08-AM,BTCUSD,8399,8790.41,8310,8709,5.38,45566.54
1521097200.0,2018-03-15 07-AM,BTCUSD,8272,8400,8272,8399,2.61,21808.36
1521093600.0,2018-03-15 06-AM,BTCUSD,8262.54,8272,8205.56,8272,4.31,35451.6
1521090000.0,2018-03-15 05-AM,BTCUSD,8450.91,8475,8262.54,8262.54,3.27,27292.14
1521086400.0,2018-03-15 04-AM,BTCUSD,8402.1,8480,8392,8450.91,2.34,19646.7
1521082800.0,2018-03-15 03-AM,BTCUSD,8372.32,8512.16,8370,8402.1,2.76,23256.9
1521079200.0,2018-03-15 02-AM,BTCUSD,8650,8707.28,8372.32,8372.32,3.17,26794.5
1521075600.0,2018-03-15 01-AM,BTCUSD,8760.49,8760.49,8634.91,8650,1.46,12659.21
1521072000.0,2018-03-15 12-AM,BTCUSD,8773,8785,8632.96,8760.49,2.23,19512.9
1521068400.0,2018-03-14 11-PM,BTCUSD,8708,8829,8706,8773,2.61,22864.65
1521064800.0,2018-03-14 10-PM,BTCUSD,8566.67,8769.38,8566.67,8708,3.09,26879.8
1521061200.0,2018-03-14 09-PM,BTCUSD,8848,8894,8566.67,8566.67,3.98,34566.43
1521057600.0,2018-03-14 08-PM,BTCUSD,8874.72,8899.96,8751,8848,2.43,21380.23
1521054000.0,2018-03-14 07-PM,BTCUSD,8745.98,8961,8717,8874.72,10.7,95169.16
1521050400.0,2018-03-14 06-PM,BTCUSD,8896,8896,8700,8745.98,7.6,66437.64
1521046800.0,2018-03-14 05-PM,BTCUSD,8950,8995,8800,8896,4.84,42824.2
1521043200.0,2018-03-14 04-PM,BTCUSD,9212.12,9250,8950,8950,2.79,25369.74
1521039600.0,2018-03-14 03-PM,BTCUSD,9258,9258,9191.62,9212.12,3.47,31980.07
1521036000.0,2018-03-14 02-PM,BTCUSD,9150,9300,9144,9258,2.82,26038.68
1521032400.0,2018-03-14 01-PM,BTCUSD,9215,9220,9120,9150,5.8,53230.14
1521028800.0,2018-03-14 12-PM,BTCUSD,9191,9228.37,9135.29,9215,3.98,36577.84
1521025200.0,2018-03-14 11-AM,BTCUSD,9204,9250,9155.01,9191,2.96,27197.22
1521021600.0,2018-03-14 10-AM,BTCUSD,9400,9423.46,9197,9204,2.79,25919.43
1521018000.0,2018-03-14 09-AM,BTCUSD,9551,9588,9382.7,9400,5.14,48586.74
1521014400.0,2018-03-14 08-AM,BTCUSD,9587,9600.86,9502.52,9551,2.08,19860.78
1521010800.0,2018-03-14 07-AM,BTCUSD,9624.97,9649.39,9587,9587,1.2,11499.43
1521007200.0,2018-03-14 06-AM,BTCUSD,9598.9,9650,9585,9624.97,1.4,13442.7
1521003600.0,2018-03-14 05-AM,BTCUSD,9619.74,9650.91,9583.8,9598.9,3.69,35422.19
1521000000.0,2018-03-14 04-AM,BTCUSD,9735,9735,9578,9619.74,4.6,44210.02
1520996400.0,2018-03-14 03-AM,BTCUSD,9700,9748,9692.84,9735,0.6998,6789.53
