https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume EOS
1612821600000,2021-02-08 22:00:00,EOS/JPY,372.15948249,372.82000051,372.15948249,372.82000051,26907.931963820567,72.17405699
1612818000000,2021-02-08 21:00:00,EOS/JPY,370.69999968,371.45000021,370.65999971,370.65999971,224692.6808735537,606.19619341
1612814400000,2021-02-08 20:00:00,EOS/JPY,372.28000025,375.46877055,370.25465593,372.50999993,2541880.8815532047,6823.65810859
1612810800000,2021-02-08 19:00:00,EOS/JPY,369.32248615,371.33922032,369.18029958,370.9899996,1104072.1559331482,2976.01594955
1612807200000,2021-02-08 18:00:00,EOS/JPY,370.07000009,375.43000013,370.07000009,370.94282925,2478090.638582369,6680.51905355
1612803600000,2021-02-08 17:00:00,EOS/JPY,368.26999997,371.46000002,365.87000041,369.89000045,3126404.642742515,8452.2551
1612800000000,2021-02-08 16:00:00,EOS/JPY,375.73999962,377.29999979,368.34,370.24000017,1143891.4004031797,3089.59431687
1612796400000,2021-02-08 15:00:00,EOS/JPY,371.25999987,373.29999958,371.25999987,372.20000021,1187596.1572347588,3190.74733091
1612792800000,2021-02-08 14:00:00,EOS/JPY,367.85999949,375.27999954,367.85999949,370.60000042,1249562.1037484836,3371.72720543
1612789200000,2021-02-08 13:00:00,EOS/JPY,365.93000019,368.30999993,364.99000004,366.44999953,3699133.5199803757,10094.51091479
1612785600000,2021-02-08 12:00:00,EOS/JPY,369.46999969,369.53630772,363.53119254,365.07229457,6433940.804803547,17623.74439392
1612782000000,2021-02-08 11:00:00,EOS/JPY,363.84999989,367.52999999,363.84999989,366.39000029,559224.0829630129,1526.30825765
1612778400000,2021-02-08 10:00:00,EOS/JPY,357.0100005,361.54000046,357.0100005,361.54000046,282434.5963656588,781.19874981
1612774800000,2021-02-08 09:00:00,EOS/JPY,359.71000017,359.71000017,357.4100001,357.62999994,216334.49970870532,604.9115
1612771200000,2021-02-08 08:00:00,EOS/JPY,361.04999995,361.04999995,360.03000004,360.03000004,240902.93699871475,669.119065
1612767600000,2021-02-08 07:00:00,EOS/JPY,361.16999989,364.3,361.16999989,362.51000026,776500.368733085,2142.01089122
1612764000000,2021-02-08 06:00:00,EOS/JPY,360.89000019,360.91999949,360.80124593,360.80124593,939887.24564765,2605.0
1612760400000,2021-02-08 05:00:00,EOS/JPY,355.67063064,358.57999996,354.71894785,358.57999996,358156.33555291046,998.81849404
1612756800000,2021-02-08 04:00:00,EOS/JPY,355.68999988,358.57000045,355.68999988,358.10788711,513884.90718961926,1435.00024905
1612753200000,2021-02-08 03:00:00,EOS/JPY,358.68000034,358.68000034,354.62705326,354.62705326,173828.37320109655,490.17234191000006
1612749600000,2021-02-08 02:00:00,EOS/JPY,361.2,361.91000039,359.69999958,359.69999958,1079459.6987395799,3001.0
1612746000000,2021-02-08 01:00:00,EOS/JPY,357.22999989,357.22999989,357.22999989,357.22999989,214337.999934,600.0
1612742400000,2021-02-08 00:00:00,EOS/JPY,364.58999967,365.52176831,359.73000025,359.73000025,264744.0584735653,735.95212601
1612738800000,2021-02-07 23:00:00,EOS/JPY,366.66999997,366.66999997,362.92,363.63999966,1281599.7007178494,3524.36393663
1612735200000,2021-02-07 22:00:00,EOS/JPY,360.35000037,360.35000037,359.66999985,359.77000001,618738.2014053938,1719.81599741
1612731600000,2021-02-07 21:00:00,EOS/JPY,361.42000034,361.42000034,361.42000034,361.42000034,21685.2000204,60.0
1612728000000,2021-02-07 20:00:00,EOS/JPY,353.35193912,359.09999979,352.83000041,357.96000051,5990451.827421658,16734.97546901
1612724400000,2021-02-07 19:00:00,EOS/JPY,353.86999969,356.47046305,353.86999969,356.47046305,1222253.8864754084,3428.7662321800003
1612720800000,2021-02-07 18:00:00,EOS/JPY,352.22000027,354.83745221,350.38091295,353.47999983,611435.9615382114,1729.76112321
1612717200000,2021-02-07 17:00:00,EOS/JPY,358.07999962,358.07999962,351.43999949,351.43999949,441783.81315641553,1257.067533
1612713600000,2021-02-07 16:00:00,EOS/JPY,352.20356376,355.22000027,350.10698855,355.22000027,1034310.7630679503,2911.74698013
1612710000000,2021-02-07 15:00:00,EOS/JPY,365.80000042,365.80000042,349.35999987,349.35999987,14367.122557853865,41.12412
1612706400000,2021-02-07 14:00:00,EOS/JPY,378.05999998,379.11136818,365.63639486,366.60566581,1375929.1885999963,3753.1585486
1612702800000,2021-02-07 13:00:00,EOS/JPY,365.58371709,375.07000033,361.4300002,374.83999971,5492108.785051194,14651.87490476
1612699200000,2021-02-07 12:00:00,EOS/JPY,347.79000007,365.58371709,347.79000007,365.58371709,3700261.1378903594,10121.51516852
1612695600000,2021-02-07 11:00:00,EOS/JPY,342.89000039,347.56000051,342.19000028,347.56000051,589499.7463577797,1696.1092919
1612692000000,2021-02-07 10:00:00,EOS/JPY,332.5900005,348.92000038,332.5900005,348.89999968,2161282.750456034,6194.56220246
1612688400000,2021-02-07 09:00:00,EOS/JPY,329.62999978,329.62999978,329.62999978,329.62999978,10036.932211481202,30.449086
1612684800000,2021-02-07 08:00:00,EOS/JPY,329.5699998,329.5699998,329.5699998,329.5699998,1647.849999,5.0
1612681200000,2021-02-07 07:00:00,EOS/JPY,326.23342362,329.01999964,326.23342362,328.22000027,40782.10211979233,124.25233711
1612674000000,2021-02-07 05:00:00,EOS/JPY,323.02999999,324.56000051,322.50999982,322.50999982,636312.22964486,1973.0
1612670400000,2021-02-07 04:00:00,EOS/JPY,329.32999988,329.32999988,321.62000048,323.46000019,1005878.5376858532,3109.74629659
1612666800000,2021-02-07 03:00:00,EOS/JPY,329.8600004,331.49066497,329.8600004,330.28000025,668441.584603003,2023.86334049
1612663200000,2021-02-07 02:00:00,EOS/JPY,326.3071725,329.4099995,326.3071725,329.40000021,411830.77464682545,1250.24521671
1612659600000,2021-02-07 01:00:00,EOS/JPY,341.01000035,342.55000016,336.52000017,336.52000017,249495.63126828507,741.39911786
1612656000000,2021-02-07 00:00:00,EOS/JPY,338.55000016,340.82000006,338.41252382,340.82000006,162007.38437699433,475.34588448
1612652400000,2021-02-06 23:00:00,EOS/JPY,340.70000011,340.70000011,337.13772181,338.85000005,151126.35906578187,445.99781332
1612648800000,2021-02-06 22:00:00,EOS/JPY,343.46000019,343.46000019,341.53999981,341.5699998,206179.501287672,603.62298038
1612645200000,2021-02-06 21:00:00,EOS/JPY,341.86999969,342.86999969,341.86999969,342.74999974,214682.88749164794,626.354158
1612641600000,2021-02-06 20:00:00,EOS/JPY,343.47999983,343.47999983,339.19000028,339.47999983,121486.96564746829,357.86192326
1612638000000,2021-02-06 19:00:00,EOS/JPY,344.16999959,344.16999959,342.49000018,342.49000018,90074.87004734,263.0
1612634400000,2021-02-06 18:00:00,EOS/JPY,345.35999987,345.35999987,343.89999968,343.89999968,302529.11962619575,879.700843
1612630800000,2021-02-06 17:00:00,EOS/JPY,342.0,344.64000013,342.0,344.64000013,413879.15379640536,1200.9028367
1612627200000,2021-02-06 16:00:00,EOS/JPY,335.98999965,340.25999956,335.98999965,340.25999956,191017.10790253026,561.385729
1612623600000,2021-02-06 15:00:00,EOS/JPY,337.77999973,337.77999973,337.77999973,337.77999973,202667.999838,600.0
1612620000000,2021-02-06 14:00:00,EOS/JPY,336.15791531,337.02183072,336.15791531,337.02183072,173566.24364987374,515.00000246
1612616400000,2021-02-06 13:00:00,EOS/JPY,335.37000022,335.37000022,335.37000022,335.37000022,201222.00013200002,600.0
1612612800000,2021-02-06 12:00:00,EOS/JPY,337.01000035,337.01000035,337.01000035,337.01000035,50520.712503918025,149.908645
1612609200000,2021-02-06 11:00:00,EOS/JPY,337.08999997,338.29999989,336.83000041,338.29999989,615705.9997998,1820.0
1612605600000,2021-02-06 10:00:00,EOS/JPY,337.84360392,339.19000028,337.84360392,339.19000028,1898118.5697598876,5596.03339778
1612602000000,2021-02-06 09:00:00,EOS/JPY,340.94000002,341.01999964,339.77161026,340.12981909,318767.67161356815,937.19413507
1612598400000,2021-02-06 08:00:00,EOS/JPY,338.79000007,338.79000007,338.79000007,338.79000007,11857.65000245,35.0
1612594800000,2021-02-06 07:00:00,EOS/JPY,339.34000023,339.34000023,339.34000023,339.34000023,37269.7122252609,109.83
1612591200000,2021-02-06 06:00:00,EOS/JPY,337.40288168,337.44999984,337.40288168,337.44999984,999.6490125575219,2.9623618699999996
1612584000000,2021-02-06 04:00:00,EOS/JPY,337.40000021,337.46999948,337.40000021,337.46999948,205519.22968332,609.0
1612580400000,2021-02-06 03:00:00,EOS/JPY,339.16999959,339.19000028,339.16999959,339.19000028,373109.000308,1100.0
1612576800000,2021-02-06 02:00:00,EOS/JPY,339.04000034,339.04000034,337.58000015,337.58000015,599127.8934731219,1774.7730707
1612573200000,2021-02-06 01:00:00,EOS/JPY,346.25000026,346.25000026,331.33263167,336.10999961,1445701.9784833535,4301.27630883
1612569600000,2021-02-06 00:00:00,EOS/JPY,350.17999994,350.17999994,345.49000018,346.0,450988.08998022,1303.43378607
1612566000000,2021-02-05 23:00:00,EOS/JPY,351.50999982,351.50999982,347.91000003,349.22999957,1116965.9660364368,3198.3677445
1612562400000,2021-02-05 22:00:00,EOS/JPY,347.50999961,355.37000022,347.1900005,350.26999991,1282316.8129177557,3660.9381712599998
1612558800000,2021-02-05 21:00:00,EOS/JPY,344.87999996,346.65000053,344.23999983,344.23999983,828959.0111959841,2408.08450966
1612555200000,2021-02-05 20:00:00,EOS/JPY,338.19999979,346.08000038,336.66000038,344.90999997,924015.6222611468,2679.00502259
1612551600000,2021-02-05 19:00:00,EOS/JPY,334.07999954,336.63999975,332.53999977,336.63999975,711745.3577353704,2114.2625899
1612548000000,2021-02-05 18:00:00,EOS/JPY,336.7100005,337.20000042,334.37000023,335.46999985,2136985.777401675,6370.12483488
1612544400000,2021-02-05 17:00:00,EOS/JPY,332.08000034,335.92999954,331.79999979,335.92999954,435617.7313259043,1296.7515015699998
1612540800000,2021-02-05 16:00:00,EOS/JPY,334.35999979,339.03000002,331.82999955,332.00999978,1872180.5213938807,5638.92811251
1612537200000,2021-02-05 15:00:00,EOS/JPY,333.60000022,335.6,333.05000032,334.03000016,1704731.653766828,5103.52858411
1612533600000,2021-02-05 14:00:00,EOS/JPY,334.92316292,336.92475971,334.57999994,336.4200003,3642803.393834265,10828.14158072
1612530000000,2021-02-05 13:00:00,EOS/JPY,333.42999992,336.52852255,333.3900002,335.3399997,1662646.7812747431,4958.09263065
1612526400000,2021-02-05 12:00:00,EOS/JPY,335.18000013,335.62000008,335.18000013,335.29999989,645321.330609355,1924.60880054
1612522800000,2021-02-05 11:00:00,EOS/JPY,330.9800003,334.11000026,330.9800003,333.63999979,1264803.4058090283,3790.92257105
1612519200000,2021-02-05 10:00:00,EOS/JPY,328.75403203,331.47345235,328.75403203,329.86203689,294240.4954443395,892.01078796
1612515600000,2021-02-05 09:00:00,EOS/JPY,329.4,331.22999995,327.12999996,327.12999996,981994.4747732372,3001.84781247
1612512000000,2021-02-05 08:00:00,EOS/JPY,327.5400004,327.5400004,325.05999983,326.73999998,1538615.629023104,4708.99072387
1612508400000,2021-02-05 07:00:00,EOS/JPY,326.22999962,328.13693508,326.22999962,328.13693508,214449.40738725488,653.53632725
1612504800000,2021-02-05 06:00:00,EOS/JPY,324.92000008,326.17000047,324.32000013,325.89966393,1023672.4268095461,3141.06622408
1612501200000,2021-02-05 05:00:00,EOS/JPY,323.82999987,323.82999987,323.82999987,323.82999987,194297.999922,600.0
1612497600000,2021-02-05 04:00:00,EOS/JPY,325.6560616,325.6560616,323.67481766,323.67481766,1444775.5914705566,4463.66387696
1612494000000,2021-02-05 03:00:00,EOS/JPY,322.75053537,325.07248166,322.67000025,323.30000021,2353489.638320285,7279.58440084
1612490400000,2021-02-05 02:00:00,EOS/JPY,319.76146086,321.28000017,319.50486348,321.28000017,1397568.0042575158,4350.00001095
1612486800000,2021-02-05 01:00:00,EOS/JPY,322.06000008,323.06999974,320.59208305,320.59208305,403339.3112365602,1258.10752218
1612483200000,2021-02-05 00:00:00,EOS/JPY,320.87000043,322.48000021,318.78999969,322.48000021,1705985.4224111913,5290.2053501
1612479600000,2021-02-04 23:00:00,EOS/JPY,324.15745877,324.63254624,318.8153402,318.8153402,54482.247101287125,170.88966631
1612476000000,2021-02-04 22:00:00,EOS/JPY,323.61000031,323.61000031,322.25000008,322.32000051,66224.06888048972,205.46062539
1612472400000,2021-02-04 21:00:00,EOS/JPY,323.36790726,324.541213,322.70999982,323.66000019,2614851.8072084817,8079.00823603
1612468800000,2021-02-04 20:00:00,EOS/JPY,323.73999981,323.73999981,323.01648121,323.01648121,695.1757175916808,2.15213699
1612465200000,2021-02-04 19:00:00,EOS/JPY,321.98999995,324.00425913,321.98999995,323.06000051,1823.7086095120053,5.64510805
1612461600000,2021-02-04 18:00:00,EOS/JPY,323.30020598,323.30020598,321.39000033,321.86000011,734593.7566576288,2282.33939106
1612458000000,2021-02-04 17:00:00,EOS/JPY,323.50000053,323.50000053,321.77000018,321.77000018,1207584.6728159646,3752.94363098
1612454400000,2021-02-04 16:00:00,EOS/JPY,318.97568313,322.03811609,318.37445916,322.03811609,225426.6854172917,700.0000129
1612450800000,2021-02-04 15:00:00,EOS/JPY,318.41000024,320.22000042,316.29999979,318.87020524,695016.2701162488,2179.62123364
1612447200000,2021-02-04 14:00:00,EOS/JPY,318.19608818,318.34000017,318.19608818,318.34000017,324706.80017339997,1020.0
1612443600000,2021-02-04 13:00:00,EOS/JPY,327.81897579,327.81897579,323.91724057,324.65000016,1750788.688406884,5392.84979992
1612440000000,2021-02-04 12:00:00,EOS/JPY,322.21176262,330.98999983,322.21176262,330.98999983,3577582.0800452256,10808.731629
1612436400000,2021-02-04 11:00:00,EOS/JPY,317.47000042,317.75000026,317.47000042,317.75000026,235883.85256132274,742.35673444
1612429200000,2021-02-04 09:00:00,EOS/JPY,317.16000034,317.80202714,315.78999957,317.80202714,1173362.0932575508,3692.11645318
1612425600000,2021-02-04 08:00:00,EOS/JPY,323.09000028,323.24999974,319.88999974,320.69999958,729671.2172293699,2275.24545739
1612422000000,2021-02-04 07:00:00,EOS/JPY,320.77902124,324.08999962,320.77902124,321.89999979,1643896.7750231463,5106.8554709400005
1612414800000,2021-02-04 05:00:00,EOS/JPY,318.34129038,318.34129038,318.34129038,318.34129038,332.90439208958156,1.04574682
1612411200000,2021-02-04 04:00:00,EOS/JPY,317.25689535,317.25689535,317.25689535,317.25689535,0.000520301308374,1.64e-06
1612407600000,2021-02-04 03:00:00,EOS/JPY,319.65000005,319.65000005,318.62451414,318.62451414,263154.35261425754,825.90742688
1612404000000,2021-02-04 02:00:00,EOS/JPY,320.97593433,321.52000021,318.97999973,321.52000021,877297.9680908994,2728.59532072
1612400400000,2021-02-04 01:00:00,EOS/JPY,324.67000013,324.83999966,322.90000011,323.17000019,708696.2808636514,2192.95194618
1612396800000,2021-02-04 00:00:00,EOS/JPY,322.5100001,325.07586832,322.5100001,323.79999979,1779239.7893543467,5494.87273165
1612393200000,2021-02-03 23:00:00,EOS/JPY,322.94999974,323.81000047,321.5899999,321.5899999,911438.2010649827,2834.1621360999998
1612389600000,2021-02-03 22:00:00,EOS/JPY,323.45999952,323.63000001,323.45999952,323.63000001,21096.06092034506,65.18573964000001
1612386000000,2021-02-03 21:00:00,EOS/JPY,322.68999973,323.65999981,322.68999973,323.01,66055.545,204.5
1612382400000,2021-02-03 20:00:00,EOS/JPY,323.38000048,323.90000032,323.03000012,323.03000012,246650.4055403087,763.55262808
1612378800000,2021-02-03 19:00:00,EOS/JPY,326.03158431,326.29000028,324.37000037,324.37000037,2037493.320309937,6281.3864352
1612375200000,2021-02-03 18:00:00,EOS/JPY,326.46000015,326.46000015,325.87999992,326.12999984,1186669.5980538614,3638.63980203
1612371600000,2021-02-03 17:00:00,EOS/JPY,328.67000016,329.41000047,326.45000026,326.52000038,2706624.3827863885,8289.3065651
1612368000000,2021-02-03 16:00:00,EOS/JPY,319.88274293,329.91999992,319.05999968,327.67000044,1537254.3701682475,4691.4712
1612364400000,2021-02-03 15:00:00,EOS/JPY,319.35708487,319.35708487,318.63241903,318.8424671,6955.369121913552,21.81443766
1612360800000,2021-02-03 14:00:00,EOS/JPY,319.90000053,319.90000053,317.11829773,318.34999963,807507.3953655805,2536.539646
1612357200000,2021-02-03 13:00:00,EOS/JPY,317.30999956,319.83999958,317.30999956,319.29361381,316548.16978537844,991.40150662
1612353600000,2021-02-03 12:00:00,EOS/JPY,315.80429338,318.40000042,315.80429338,317.68999988,352960.9491396427,1111.02316495
1612350000000,2021-02-03 11:00:00,EOS/JPY,317.94999968,318.66999984,317.26454926,317.26454926,217973.77264914714,687.04106134
1612346400000,2021-02-03 10:00:00,EOS/JPY,316.1241716,316.26227468,315.4112072,316.11000029,338699.778215815,1071.46176301
1612342800000,2021-02-03 09:00:00,EOS/JPY,317.70781346,317.70781346,314.67999979,316.29229481,1400744.4099264096,4428.63905606
1612339200000,2021-02-03 08:00:00,EOS/JPY,320.97000015,320.97000015,317.19000027,317.19000027,570942.002642892,1800.0000068
1612335600000,2021-02-03 07:00:00,EOS/JPY,321.13999958,321.91042292,321.10120668,321.10120668,217144.9369102321,676.25076578
1612332000000,2021-02-03 06:00:00,EOS/JPY,321.71059899,321.71059899,321.65797449,321.65797449,147126.35879262525,457.40000391999996
1612328400000,2021-02-03 05:00:00,EOS/JPY,322.07799844,322.07799844,322.07799844,322.07799844,54864.84663336024,170.34645924
1612324800000,2021-02-03 04:00:00,EOS/JPY,321.84417437,321.84417437,321.14017944,321.24519928,6424.909266871076,20.00001644
1612321200000,2021-02-03 03:00:00,EOS/JPY,322.91187643,322.91187643,322.13629215,322.44076879,485936.3989562067,1507.05632163
1612317600000,2021-02-03 02:00:00,EOS/JPY,319.55769051,319.55769051,319.35828181,319.35828181,20245.47548959837,63.394239770000006
1612314000000,2021-02-03 01:00:00,EOS/JPY,318.49533992,318.49533992,318.25391244,318.25391244,68045.89184396701,213.81007172
1612310400000,2021-02-03 00:00:00,EOS/JPY,315.91618801,319.68645873,315.91618801,319.27810817,8042.5021627605265,25.18964488
1612306800000,2021-02-02 23:00:00,EOS/JPY,317.01135378,317.2423351,315.48999976,315.48999976,279472.6172227658,885.83669034
1612303200000,2021-02-02 22:00:00,EOS/JPY,316.89981914,318.63851589,316.89981914,318.63851589,687646.2498627887,2158.07636419
1612299600000,2021-02-02 21:00:00,EOS/JPY,316.12096104,316.13146514,315.87000018,315.94000008,252752.0047272744,800.00001476
1612296000000,2021-02-02 20:00:00,EOS/JPY,315.24294197,316.63999996,315.24294197,316.24999974,1256880.86251515,3974.32684126
1612292400000,2021-02-02 19:00:00,EOS/JPY,313.40902594,314.60000021,313.40902594,314.25000053,287649.8820122624,915.3536405
1612288800000,2021-02-02 18:00:00,EOS/JPY,312.16999981,312.67866151,312.16999981,312.61786865,199035.42214620783,636.67321067
1612285200000,2021-02-02 17:00:00,EOS/JPY,314.42205336,314.42205336,313.60009418,313.60009418,222970.3159824629,711.00206958
1612281600000,2021-02-02 16:00:00,EOS/JPY,318.2599995,318.2599995,313.35000026,314.93982613,198460.85809402907,630.15484746
1612278000000,2021-02-02 15:00:00,EOS/JPY,316.50000053,316.50000053,316.50000053,316.50000053,11083.850761970634,35.02006554
1612274400000,2021-02-02 14:00:00,EOS/JPY,316.7254479,317.62999994,316.27999987,316.81000027,88181.41961828865,278.34165444
1612270800000,2021-02-02 13:00:00,EOS/JPY,319.55999979,319.55999979,317.0900002,317.0900002,919.6620317958639,2.90031862
1612267200000,2021-02-02 12:00:00,EOS/JPY,316.29738528,317.61000008,316.29738528,317.61000008,190566.00220774804,600.0000068
1612263600000,2021-02-02 11:00:00,EOS/JPY,315.83000019,315.83000019,315.59999958,315.59999958,107490.18496513621,340.58994014
1612260000000,2021-02-02 10:00:00,EOS/JPY,318.82000796,318.82000796,318.82000796,318.82000796,3926.2323713665005,12.314887
1612256400000,2021-02-02 09:00:00,EOS/JPY,319.40999974,320.49999962,319.15999966,319.50000052,936698.8031674277,2931.76463738
1612249200000,2021-02-02 07:00:00,EOS/JPY,318.3200005,323.3293687,317.88999987,323.3293687,825646.7849953347,2553.57806906
1612245600000,2021-02-02 06:00:00,EOS/JPY,318.10999997,318.16000025,316.77999992,316.77999992,639785.5496427999,2019.6525974
1612242000000,2021-02-02 05:00:00,EOS/JPY,318.76999969,318.76999969,318.76999969,318.76999969,191261.999814,600.0
1612238400000,2021-02-02 04:00:00,EOS/JPY,316.3331791,316.3331791,316.3331791,316.3331791,0.001689219176394,5.34e-06
1612234800000,2021-02-02 03:00:00,EOS/JPY,314.44451368,316.0,314.44451368,315.22999993,31038.444598949704,98.46285127
1612231200000,2021-02-02 02:00:00,EOS/JPY,313.59436831,313.88000042,313.59436831,313.88000042,3138.801526518002,10.00000485
1612227600000,2021-02-02 01:00:00,EOS/JPY,319.0,319.0,314.84199711,314.84199711,188905.2021542987,600.00001235
1612224000000,2021-02-02 00:00:00,EOS/JPY,319.16,319.66013689,316.96793456,317.3600005,349680.26456989173,1101.84101342
1612220400000,2021-02-01 23:00:00,EOS/JPY,317.46999977,317.5100004,316.80999977,316.88000046,396689.258969009,1251.85956322
1612216800000,2021-02-01 22:00:00,EOS/JPY,316.62000008,319.06000046,316.62000008,317.30999994,327260.8629851013,1031.36006759
1612213200000,2021-02-01 21:00:00,EOS/JPY,311.84000038,313.18281136,310.84999969,313.18281136,190923.31532384694,609.62258591
1612209600000,2021-02-01 20:00:00,EOS/JPY,310.75,313.4768607,310.75,312.38000002,1343123.7543459947,4299.64707811
1612206000000,2021-02-01 19:00:00,EOS/JPY,309.44999963,310.61987573,309.44999963,310.61987573,186693.53052541413,601.03536545
1612202400000,2021-02-01 18:00:00,EOS/JPY,312.62999958,315.83999962,308.07000041,308.07000041,666213.3611897945,2162.53890448
1612198800000,2021-02-01 17:00:00,EOS/JPY,309.15421914,313.18999979,309.15421914,313.18999979,403219.76449836924,1287.4605344
1612195200000,2021-02-01 16:00:00,EOS/JPY,314.11000014,314.11000014,307.50952965,310.67000048,639640.2715408956,2058.90581824
1612191600000,2021-02-01 15:00:00,EOS/JPY,314.12999976,314.7854737,312.1,313.91160038,1513240.411180731,4820.59410786
1612188000000,2021-02-01 14:00:00,EOS/JPY,315.31999987,317.13999952,304.6465045,316.46000048,1938717.8046093194,6126.26493607
1612184400000,2021-02-01 13:00:00,EOS/JPY,329.61000023,331.92999956,320.25675956,320.25675956,2986060.957509524,9323.95919328
1612180800000,2021-02-01 12:00:00,EOS/JPY,330.24929998,330.28000017,326.03999987,329.48999998,3808403.5366425538,11558.47988368
1612177200000,2021-02-01 11:00:00,EOS/JPY,339.88000029,339.88000029,329.79000025,331.25644547,1947507.226966564,5879.15270359
1612173600000,2021-02-01 10:00:00,EOS/JPY,338.33324944,340.51999971,335.56000034,340.51999971,3470812.5403724443,10192.68337639
1612170000000,2021-02-01 09:00:00,EOS/JPY,336.42999972,339.91000031,333.7099998,335.37999992,1885434.815316055,5621.7866771
1612166400000,2021-02-01 08:00:00,EOS/JPY,331.86999998,342.36000017,327.99503206,337.15999975,1798190.460823245,5333.34459057
1612162800000,2021-02-01 07:00:00,EOS/JPY,327.83999971,332.08000034,325.70999961,332.08000034,1316841.46176522,3965.4344146500002
1612159200000,2021-02-01 06:00:00,EOS/JPY,331.68365542,334.93789519,324.02583233,324.02583233,2163426.2461966067,6676.7091705
1612155600000,2021-02-01 05:00:00,EOS/JPY,333.21000039,338.60999979,329.58000027,335.56999958,1700214.4445650952,5066.64614445
1612152000000,2021-02-01 04:00:00,EOS/JPY,319.52000025,335.6773377,319.52000025,335.62284038,1022723.5643149844,3047.24065608
1612148400000,2021-02-01 03:00:00,EOS/JPY,319.49000024,320.12867137,317.83999979,318.78000038,748647.1722826158,2348.47597525
1612144800000,2021-02-01 02:00:00,EOS/JPY,323.52947334,323.52947334,318.78000015,319.9700002,1536939.736221371,4803.38699022
1612141200000,2021-02-01 01:00:00,EOS/JPY,312.12000046,319.11999962,311.42000004,316.54999984,3763638.9743923103,11889.55607738
1612137600000,2021-02-01 00:00:00,EOS/JPY,307.7016498,320.46000015,306.30000021,314.18999977,2623346.459816897,8349.55428797
1612134000000,2021-01-31 23:00:00,EOS/JPY,303.55999971,306.65468944,303.55999971,306.65468944,50496.80881708939,164.66993839
1612130400000,2021-01-31 22:00:00,EOS/JPY,302.28000021,304.95999992,302.28000021,304.95999992,183534.7671142022,601.83226378
1612126800000,2021-01-31 21:00:00,EOS/JPY,301.09999969,301.09999969,300.53999998,300.78999984,376679.316799632,1252.3
1612123200000,2021-01-31 20:00:00,EOS/JPY,300.94000031,302.20000042,300.94000031,302.20000042,183194.10595387066,606.20154103
1612119600000,2021-01-31 19:00:00,EOS/JPY,301.44000038,304.63118551,301.44000038,304.63118551,773128.8028878103,2537.91745449
1612116000000,2021-01-31 18:00:00,EOS/JPY,299.74000031,302.16999963,299.57410098,299.57410098,424181.4185127951,1415.94823159
1612112400000,2021-01-31 17:00:00,EOS/JPY,304.10999995,304.10999995,304.10999995,304.10999995,182465.99996999998,600.0
1612108800000,2021-01-31 16:00:00,EOS/JPY,297.05999969,306.03999979,297.05999969,306.03999979,2070816.2253978343,6766.48878192
1612105200000,2021-01-31 15:00:00,EOS/JPY,306.94999974,306.94999974,296.94000031,297.87999958,1261330.2595138624,4234.35699373
1612101600000,2021-01-31 14:00:00,EOS/JPY,309.23999979,309.43000037,308.80851799,308.80851799,24891.435200072367,80.60475586
1612098000000,2021-01-31 13:00:00,EOS/JPY,318.00000048,318.7754867,316.50000052,316.50000052,327977.0155580664,1036.26229074
1612094400000,2021-01-31 12:00:00,EOS/JPY,313.94000031,315.54040967,313.13476451,313.6,256233.286985984,817.07043044
1612090800000,2021-01-31 11:00:00,EOS/JPY,318.57656611,320.27000016,315.25000026,315.25000026,2553885.0466912617,8101.14209226
1612087200000,2021-01-31 10:00:00,EOS/JPY,303.61564353,309.38999953,303.61564353,309.38999953,377172.8918899345,1219.08559573
1612083600000,2021-01-31 09:00:00,EOS/JPY,304.66259403,306.74602551,304.63118551,304.63118551,3059.351827561769,10.042805770000001
1612080000000,2021-01-31 08:00:00,EOS/JPY,304.16336825,304.16336825,304.16336825,304.16336825,2902.5682530154445,9.54279363
1612076400000,2021-01-31 07:00:00,EOS/JPY,300.6199999,306.4947574,300.6199999,303.76999963,1172965.0699696175,3861.35915791
1612072800000,2021-01-31 06:00:00,EOS/JPY,303.52000042,303.52000042,299.89896928,300.45000026,238791.70606881287,794.7801826
1612069200000,2021-01-31 05:00:00,EOS/JPY,302.78999953,303.2,301.81000047,302.94999974,708814.6119841839,2339.70824424
1612062000000,2021-01-31 03:00:00,EOS/JPY,305.10999995,306.12000042,303.12999984,305.2,1125499.812510136,3687.74512618
1612058400000,2021-01-31 02:00:00,EOS/JPY,311.45999969,311.45999969,304.73588056,305.32000042,557406.2313956373,1825.64598005
1612054800000,2021-01-31 01:00:00,EOS/JPY,304.09724076,315.10999995,303.45999969,311.65999969,409510.3879685794,1313.96518121
1612051200000,2021-01-31 00:00:00,EOS/JPY,307.06999977,307.06999977,299.36000046,302.04521779,1577605.3516031036,5223.07674045
1612047600000,2021-01-30 23:00:00,EOS/JPY,307.0299998,313.50000052,305.91000015,306.21431547,991112.0620704738,3236.66142306
1612044000000,2021-01-30 22:00:00,EOS/JPY,308.34379611,308.34379611,308.34379611,308.34379611,346.58537998024224,1.1240225499999998
1612040400000,2021-01-30 21:00:00,EOS/JPY,306.63000001,306.63000001,306.63000001,306.63000001,183978.000006,600.0
1612036800000,2021-01-30 20:00:00,EOS/JPY,306.02959455,306.43999987,304.60000021,304.60000021,410668.2707061265,1348.221505
