https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume DAI,Volume USDT,tradecount
1597179420000,2020-08-11 20:57:00,DAI/USDT,1.01970000,1.01970000,1.01970000,1.01970000,0.00000000,0.00000000,0
1597179360000,2020-08-11 20:56:00,DAI/USDT,1.01970000,1.01970000,1.01970000,1.01970000,0.00000000,0.00000000,0
1597179300000,2020-08-11 20:55:00,DAI/USDT,1.01970000,1.01970000,1.01970000,1.01970000,133.39000000,136.01778300,2
1597179240000,2020-08-11 20:54:00,DAI/USDT,1.01970000,1.01970000,1.01970000,1.01970000,416.06000000,424.25638200,5
1597179180000,2020-08-11 20:53:00,DAI/USDT,1.01970000,1.01970000,1.01970000,1.01970000,19.85000000,20.24104500,1
1597179120000,2020-08-11 20:52:00,DAI/USDT,1.01830000,1.01970000,1.01800000,1.01800000,692.42000000,705.88265100,11
1597179060000,2020-08-11 20:51:00,DAI/USDT,1.01870000,1.01870000,1.01870000,1.01870000,0.00000000,0.00000000,0
1597179000000,2020-08-11 20:50:00,DAI/USDT,1.01870000,1.01870000,1.01870000,1.01870000,0.00000000,0.00000000,0
1597178940000,2020-08-11 20:49:00,DAI/USDT,1.01870000,1.01870000,1.01870000,1.01870000,0.00000000,0.00000000,0
1597178880000,2020-08-11 20:48:00,DAI/USDT,1.01870000,1.01870000,1.01870000,1.01870000,0.00000000,0.00000000,0
1597178820000,2020-08-11 20:47:00,DAI/USDT,1.01870000,1.01870000,1.01870000,1.01870000,0.00000000,0.00000000,0
1597178760000,2020-08-11 20:46:00,DAI/USDT,1.01780000,1.01870000,1.01780000,1.01870000,212.65000000,216.58490300,2
1597178700000,2020-08-11 20:45:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597178640000,2020-08-11 20:44:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,72.92000000,74.21797600,1
1597178580000,2020-08-11 20:43:00,DAI/USDT,1.01980000,1.01980000,1.01980000,1.01980000,0.00000000,0.00000000,0
1597178520000,2020-08-11 20:42:00,DAI/USDT,1.01900000,1.01980000,1.01900000,1.01980000,237.46000000,242.12968700,11
1597178460000,2020-08-11 20:41:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,0.00000000,0.00000000,0
1597178400000,2020-08-11 20:40:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,200.00000000,203.68000000,1
1597178340000,2020-08-11 20:39:00,DAI/USDT,1.01890000,1.01940000,1.01770000,1.01770000,9821.50000000,10001.83607600,12
1597178280000,2020-08-11 20:38:00,DAI/USDT,1.01860000,1.01890000,1.01860000,1.01890000,3664.48000000,3733.71857200,3
1597178220000,2020-08-11 20:37:00,DAI/USDT,1.01890000,1.01890000,1.01780000,1.01890000,13467.94000000,13717.96286700,50
1597178160000,2020-08-11 20:36:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,1499.17000000,1527.50431300,15
1597178100000,2020-08-11 20:35:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,153.69000000,156.59474100,1
1597178040000,2020-08-11 20:34:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,3335.69000000,3398.73454100,3
1597177980000,2020-08-11 20:33:00,DAI/USDT,1.01780000,1.01890000,1.01780000,1.01890000,11129.24000000,11333.84816000,36
1597177920000,2020-08-11 20:32:00,DAI/USDT,1.01890000,1.01890000,1.01780000,1.01780000,1829.75000000,1862.68508000,8
1597177860000,2020-08-11 20:31:00,DAI/USDT,1.01890000,1.01890000,1.01880000,1.01890000,3089.01000000,3147.36511300,38
1597177800000,2020-08-11 20:30:00,DAI/USDT,1.01790000,1.01890000,1.01790000,1.01790000,520.64000000,530.04330600,5
1597177740000,2020-08-11 20:29:00,DAI/USDT,1.01790000,1.01890000,1.01780000,1.01890000,3578.43000000,3643.65983900,24
1597177680000,2020-08-11 20:28:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,823.56000000,838.30172400,6
1597177620000,2020-08-11 20:27:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,492.59000000,501.40736100,3
1597177560000,2020-08-11 20:26:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,351.00000000,357.63390000,1
1597177500000,2020-08-11 20:25:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,12.00000000,12.21480000,1
1597177440000,2020-08-11 20:24:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,14.88000000,15.16123200,1
1597177380000,2020-08-11 20:23:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,3026.02000000,3083.21177800,36
1597177320000,2020-08-11 20:22:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,840.01000000,855.88618900,10
1597177260000,2020-08-11 20:21:00,DAI/USDT,1.01880000,1.01890000,1.01880000,1.01890000,1277.10000000,1301.19583600,16
1597177200000,2020-08-11 20:20:00,DAI/USDT,1.01890000,1.01890000,1.01880000,1.01890000,3847.76000000,3920.47066400,22
1597177140000,2020-08-11 20:19:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,0.00000000,0.00000000,0
1597177080000,2020-08-11 20:18:00,DAI/USDT,1.01890000,1.01890000,1.01790000,1.01790000,567.09000000,577.78291100,2
1597177020000,2020-08-11 20:17:00,DAI/USDT,1.01890000,1.01890000,1.01790000,1.01890000,1558.40000000,1587.23397000,13
1597176960000,2020-08-11 20:16:00,DAI/USDT,1.01800000,1.01890000,1.01790000,1.01890000,2562.97000000,2609.73752100,15
1597176900000,2020-08-11 20:15:00,DAI/USDT,1.01800000,1.01890000,1.01800000,1.01890000,1459.10000000,1485.66076200,7
1597176840000,2020-08-11 20:14:00,DAI/USDT,1.01800000,1.01820000,1.01790000,1.01820000,82.36000000,83.84854400,5
1597176780000,2020-08-11 20:13:00,DAI/USDT,1.01830000,1.01830000,1.01790000,1.01820000,633.79000000,645.28347800,7
1597176720000,2020-08-11 20:12:00,DAI/USDT,1.01800000,1.01800000,1.01790000,1.01800000,1515.63000000,1542.86702100,17
1597176660000,2020-08-11 20:11:00,DAI/USDT,1.01780000,1.01790000,1.01780000,1.01790000,6556.91000000,6674.27529100,3
1597176600000,2020-08-11 20:10:00,DAI/USDT,1.01790000,1.01790000,1.01700000,1.01700000,527.77000000,537.19971300,7
1597176540000,2020-08-11 20:09:00,DAI/USDT,1.01790000,1.01790000,1.01700000,1.01700000,454.47000000,462.42501300,4
1597176480000,2020-08-11 20:08:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,0.00000000,0.00000000,0
1597176420000,2020-08-11 20:07:00,DAI/USDT,1.01790000,1.01790000,1.01780000,1.01780000,997.96000000,1015.81502000,13
1597176360000,2020-08-11 20:06:00,DAI/USDT,1.01710000,1.01790000,1.01690000,1.01690000,1443.88000000,1468.38658400,11
1597176300000,2020-08-11 20:05:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,1029.22000000,1046.81966200,2
1597176240000,2020-08-11 20:04:00,DAI/USDT,1.01790000,1.01790000,1.01720000,1.01720000,782.05000000,796.03635400,10
1597176180000,2020-08-11 20:03:00,DAI/USDT,1.01720000,1.01790000,1.01720000,1.01790000,5156.28000000,5248.29434600,16
1597176120000,2020-08-11 20:02:00,DAI/USDT,1.01710000,1.01790000,1.01690000,1.01710000,1564.01000000,1591.27949100,14
1597176060000,2020-08-11 20:01:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,0.00000000,0.00000000,0
1597176000000,2020-08-11 20:00:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,509.82000000,518.94577800,6
1597175940000,2020-08-11 19:59:00,DAI/USDT,1.01710000,1.01790000,1.01710000,1.01710000,2523.74000000,2568.67286700,29
1597175880000,2020-08-11 19:58:00,DAI/USDT,1.01700000,1.01790000,1.01700000,1.01790000,1282.83000000,1305.03435200,12
1597175820000,2020-08-11 19:57:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,37.76000000,38.39814400,2
1597175760000,2020-08-11 19:56:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,200.00000000,203.38000000,1
1597175700000,2020-08-11 19:55:00,DAI/USDT,1.01720000,1.01790000,1.01690000,1.01690000,1729.77000000,1759.42015100,12
1597175640000,2020-08-11 19:54:00,DAI/USDT,1.01790000,1.01790000,1.01720000,1.01720000,3238.41000000,3296.05837400,35
1597175580000,2020-08-11 19:53:00,DAI/USDT,1.01700000,1.01780000,1.01700000,1.01780000,1278.10000000,1300.47373800,14
1597175520000,2020-08-11 19:52:00,DAI/USDT,1.01770000,1.01770000,1.01690000,1.01690000,1711.02000000,1740.40048800,13
1597175460000,2020-08-11 19:51:00,DAI/USDT,1.01760000,1.01770000,1.01700000,1.01700000,4596.54000000,4676.57000100,46
1597175400000,2020-08-11 19:50:00,DAI/USDT,1.01710000,1.01720000,1.01710000,1.01710000,870.78000000,885.67741600,5
1597175340000,2020-08-11 19:49:00,DAI/USDT,1.01700000,1.01760000,1.01700000,1.01760000,2205.19000000,2243.40659300,23
1597175280000,2020-08-11 19:48:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,242.37000000,246.49029000,2
1597175220000,2020-08-11 19:47:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,2004.15000000,2039.42304000,3
1597175160000,2020-08-11 19:46:00,DAI/USDT,1.01760000,1.01760000,1.01700000,1.01760000,666.28000000,677.96457600,9
1597175100000,2020-08-11 19:45:00,DAI/USDT,1.01710000,1.01760000,1.01700000,1.01760000,799.97000000,813.82947200,7
1597175040000,2020-08-11 19:44:00,DAI/USDT,1.01710000,1.01710000,1.01700000,1.01700000,400.00000000,406.82000000,2
1597174980000,2020-08-11 19:43:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,232.83000000,236.78811000,2
1597174920000,2020-08-11 19:42:00,DAI/USDT,1.01700000,1.01760000,1.01700000,1.01700000,410.18000000,417.25535400,6
1597174860000,2020-08-11 19:41:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,170.42000000,173.41939200,2
1597174800000,2020-08-11 19:40:00,DAI/USDT,1.01700000,1.01760000,1.01700000,1.01760000,285.22000000,290.11987200,2
1597174740000,2020-08-11 19:39:00,DAI/USDT,1.01760000,1.01760000,1.01700000,1.01760000,1073.28000000,1092.03457800,12
1597174680000,2020-08-11 19:38:00,DAI/USDT,1.01760000,1.01760000,1.01700000,1.01700000,1030.71000000,1048.38729000,10
1597174620000,2020-08-11 19:37:00,DAI/USDT,1.01700000,1.01760000,1.01700000,1.01700000,1713.71000000,1743.29213200,15
1597174560000,2020-08-11 19:36:00,DAI/USDT,1.01760000,1.01760000,1.01700000,1.01700000,1379.09000000,1403.12198400,14
1597174500000,2020-08-11 19:35:00,DAI/USDT,1.01700000,1.01760000,1.01700000,1.01700000,1013.32000000,1030.74490200,10
1597174440000,2020-08-11 19:34:00,DAI/USDT,1.01700000,1.01760000,1.01700000,1.01760000,2290.94000000,2330.24421600,10
1597174380000,2020-08-11 19:33:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,200.00000000,203.40000000,1
1597174320000,2020-08-11 19:32:00,DAI/USDT,1.01710000,1.01710000,1.01700000,1.01700000,422.86000000,430.06862000,3
1597174260000,2020-08-11 19:31:00,DAI/USDT,1.01700000,1.01780000,1.01700000,1.01710000,462.70000000,470.84879500,9
1597174200000,2020-08-11 19:30:00,DAI/USDT,1.01760000,1.01780000,1.01700000,1.01780000,1242.83000000,1264.70213400,18
1597174140000,2020-08-11 19:29:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,0.00000000,0.00000000,0
1597174080000,2020-08-11 19:28:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,373.70000000,380.05290000,5
1597174020000,2020-08-11 19:27:00,DAI/USDT,1.01690000,1.01760000,1.01680000,1.01760000,395.02000000,401.77808800,3
1597173960000,2020-08-11 19:26:00,DAI/USDT,1.01690000,1.01760000,1.01680000,1.01680000,1334.36000000,1357.30254600,15
1597173900000,2020-08-11 19:25:00,DAI/USDT,1.01760000,1.01760000,1.01680000,1.01760000,1067.19000000,1085.93750400,13
1597173840000,2020-08-11 19:24:00,DAI/USDT,1.01680000,1.01760000,1.01680000,1.01760000,1467.24000000,1492.76295800,17
1597173780000,2020-08-11 19:23:00,DAI/USDT,1.01760000,1.01760000,1.01680000,1.01680000,305.84000000,311.18275200,4
1597173720000,2020-08-11 19:22:00,DAI/USDT,1.01680000,1.01760000,1.01680000,1.01760000,526.79000000,535.98116000,7
1597173660000,2020-08-11 19:21:00,DAI/USDT,1.01690000,1.01760000,1.01680000,1.01760000,3591.48000000,3652.87999300,24
1597173600000,2020-08-11 19:20:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,0.00000000,0.00000000,0
1597173540000,2020-08-11 19:19:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,24.90000000,25.33824000,1
1597173480000,2020-08-11 19:18:00,DAI/USDT,1.01670000,1.01760000,1.01660000,1.01680000,3179.95000000,3234.19807900,18
1597173420000,2020-08-11 19:17:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,200.00000000,203.32000000,1
1597173360000,2020-08-11 19:16:00,DAI/USDT,1.01750000,1.01750000,1.01660000,1.01660000,147.81000000,150.29154600,3
1597173300000,2020-08-11 19:15:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01760000,4207.22000000,4281.05758200,24
1597173240000,2020-08-11 19:14:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,1802.54000000,1832.46216400,1
1597173180000,2020-08-11 19:13:00,DAI/USDT,1.01690000,1.01690000,1.01660000,1.01660000,31033.70000000,31554.86222000,6
1597173120000,2020-08-11 19:12:00,DAI/USDT,1.01710000,1.01710000,1.01700000,1.01700000,18836.49000000,19157.58087200,3
1597173060000,2020-08-11 19:11:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,0.00000000,0.00000000,0
1597173000000,2020-08-11 19:10:00,DAI/USDT,1.01750000,1.01760000,1.01710000,1.01710000,2567.49000000,2611.68165700,12
1597172940000,2020-08-11 19:09:00,DAI/USDT,1.01710000,1.01750000,1.01710000,1.01710000,970.49000000,987.11260100,8
1597172880000,2020-08-11 19:08:00,DAI/USDT,1.01740000,1.01740000,1.01710000,1.01710000,285.22000000,290.12282800,2
1597172820000,2020-08-11 19:07:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,225.99000000,229.85442900,2
1597172760000,2020-08-11 19:06:00,DAI/USDT,1.01760000,1.01760000,1.01710000,1.01750000,2118.73000000,2155.55112000,29
1597172700000,2020-08-11 19:05:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,530.54000000,539.69754900,8
1597172640000,2020-08-11 19:04:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,288.73000000,293.79515800,5
1597172580000,2020-08-11 19:03:00,DAI/USDT,1.01750000,1.01750000,1.01710000,1.01710000,5536.57000000,5631.27451500,9
1597172520000,2020-08-11 19:02:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,479.11000000,487.39372000,12
1597172460000,2020-08-11 19:01:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,1026.01000000,1043.68287100,8
1597172400000,2020-08-11 19:00:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,1583.19000000,1610.56186900,14
1597172340000,2020-08-11 18:59:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,5919.24000000,6020.45900400,6
1597172280000,2020-08-11 18:58:00,DAI/USDT,1.01760000,1.01760000,1.01710000,1.01710000,2317.73000000,2357.86731300,19
1597172220000,2020-08-11 18:57:00,DAI/USDT,1.01750000,1.01760000,1.01710000,1.01710000,6598.58000000,6714.63451800,25
1597172160000,2020-08-11 18:56:00,DAI/USDT,1.01710000,1.01750000,1.01710000,1.01710000,1458.78000000,1483.80513800,11
1597172100000,2020-08-11 18:55:00,DAI/USDT,1.01710000,1.01720000,1.01710000,1.01720000,698.75000000,710.72850000,4
1597172040000,2020-08-11 18:54:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,296.51000000,301.58032100,3
1597171980000,2020-08-11 18:53:00,DAI/USDT,1.01760000,1.01760000,1.01710000,1.01760000,1040.95000000,1059.14020000,14
1597171920000,2020-08-11 18:52:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,1989.47000000,2023.87467500,33
1597171860000,2020-08-11 18:51:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,6397.82000000,6507.69225200,18
1597171800000,2020-08-11 18:50:00,DAI/USDT,1.01760000,1.01760000,1.01710000,1.01710000,5657.18000000,5754.06613500,9
1597171740000,2020-08-11 18:49:00,DAI/USDT,1.01710000,1.01760000,1.01710000,1.01710000,747.94000000,760.86283300,11
1597171680000,2020-08-11 18:48:00,DAI/USDT,1.01750000,1.01760000,1.01710000,1.01710000,1069.36000000,1087.89711800,12
1597171620000,2020-08-11 18:47:00,DAI/USDT,1.01740000,1.01740000,1.01710000,1.01710000,940.34000000,956.45589800,7
1597171560000,2020-08-11 18:46:00,DAI/USDT,1.01720000,1.01730000,1.01710000,1.01710000,3503.47000000,3563.60505800,24
1597171500000,2020-08-11 18:45:00,DAI/USDT,1.01720000,1.01720000,1.01720000,1.01720000,1876.57000000,1908.84700400,3
1597171440000,2020-08-11 18:44:00,DAI/USDT,1.01720000,1.01720000,1.01720000,1.01720000,349.90000000,355.91828000,4
1597171380000,2020-08-11 18:43:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,342.07000000,348.09043200,4
1597171320000,2020-08-11 18:42:00,DAI/USDT,1.01720000,1.01760000,1.01720000,1.01760000,7171.38000000,7297.44834800,8
1597171260000,2020-08-11 18:41:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,2962.16000000,3014.29401600,8
1597171200000,2020-08-11 18:40:00,DAI/USDT,1.01730000,1.01760000,1.01730000,1.01760000,1777.77000000,1808.86080000,19
1597171140000,2020-08-11 18:39:00,DAI/USDT,1.01760000,1.01760000,1.01720000,1.01730000,1215.93000000,1237.10806100,13
1597171080000,2020-08-11 18:38:00,DAI/USDT,1.01720000,1.01760000,1.01720000,1.01720000,6075.58000000,6181.88107600,35
1597171020000,2020-08-11 18:37:00,DAI/USDT,1.01760000,1.01760000,1.01720000,1.01720000,4722.29000000,4804.30260200,53
1597170960000,2020-08-11 18:36:00,DAI/USDT,1.01720000,1.01760000,1.01720000,1.01720000,2771.77000000,2819.82634400,23
1597170900000,2020-08-11 18:35:00,DAI/USDT,1.01730000,1.01740000,1.01720000,1.01740000,510.92000000,519.73920500,6
1597170840000,2020-08-11 18:34:00,DAI/USDT,1.01750000,1.01750000,1.01730000,1.01730000,874.30000000,889.45961900,7
1597170780000,2020-08-11 18:33:00,DAI/USDT,1.01730000,1.01750000,1.01730000,1.01750000,385.61000000,392.33236900,7
1597170720000,2020-08-11 18:32:00,DAI/USDT,1.01750000,1.01750000,1.01730000,1.01730000,4915.38000000,5000.50080200,10
1597170660000,2020-08-11 18:31:00,DAI/USDT,1.01740000,1.01750000,1.01730000,1.01730000,514.78000000,523.69928100,5
1597170600000,2020-08-11 18:30:00,DAI/USDT,1.01760000,1.01760000,1.01730000,1.01730000,5255.66000000,5346.78028200,29
1597170540000,2020-08-11 18:29:00,DAI/USDT,1.01730000,1.01740000,1.01730000,1.01730000,279.22000000,284.05318500,4
1597170480000,2020-08-11 18:28:00,DAI/USDT,1.01740000,1.01740000,1.01730000,1.01730000,6128.73000000,6235.36638700,7
1597170420000,2020-08-11 18:27:00,DAI/USDT,1.01750000,1.01750000,1.01740000,1.01740000,5317.22000000,5409.88070800,16
1597170360000,2020-08-11 18:26:00,DAI/USDT,1.01760000,1.01760000,1.01750000,1.01750000,8947.10000000,9103.69994000,23
1597170300000,2020-08-11 18:25:00,DAI/USDT,1.01760000,1.01790000,1.01760000,1.01760000,16722.49000000,17017.19956200,35
1597170240000,2020-08-11 18:24:00,DAI/USDT,1.01760000,1.01790000,1.01760000,1.01760000,2494.87000000,2538.90808800,22
1597170180000,2020-08-11 18:23:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,820.96000000,835.40889600,6
1597170120000,2020-08-11 18:22:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,800.00000000,814.08000000,4
1597170060000,2020-08-11 18:21:00,DAI/USDT,1.01760000,1.01770000,1.01760000,1.01760000,2320.03000000,2360.87140100,15
1597170000000,2020-08-11 18:20:00,DAI/USDT,1.01760000,1.01780000,1.01760000,1.01760000,1931.66000000,1965.74281800,15
1597169940000,2020-08-11 18:19:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,2025.00000000,2060.64000000,19
1597169880000,2020-08-11 18:18:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,7792.16000000,7929.30201600,13
1597169820000,2020-08-11 18:17:00,DAI/USDT,1.01770000,1.01770000,1.01760000,1.01760000,4366.83000000,4443.69058800,14
1597169760000,2020-08-11 18:16:00,DAI/USDT,1.01770000,1.01780000,1.01760000,1.01760000,24709.80000000,25145.60518900,25
1597169700000,2020-08-11 18:15:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,0.00000000,0.00000000,0
1597169640000,2020-08-11 18:14:00,DAI/USDT,1.01770000,1.01810000,1.01770000,1.01770000,987.38000000,1004.95546200,12
1597169580000,2020-08-11 18:13:00,DAI/USDT,1.01790000,1.01790000,1.01770000,1.01770000,425.24000000,432.79521400,6
1597169520000,2020-08-11 18:12:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,1361.93000000,1386.07378100,10
1597169460000,2020-08-11 18:11:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,141.47000000,143.97401900,1
1597169400000,2020-08-11 18:10:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,720.87000000,733.67222700,7
1597169340000,2020-08-11 18:09:00,DAI/USDT,1.01800000,1.01800000,1.01770000,1.01800000,1238.64000000,1260.70210000,12
1597169280000,2020-08-11 18:08:00,DAI/USDT,1.01810000,1.01810000,1.01770000,1.01800000,3104.80000000,3160.08104700,19
1597169220000,2020-08-11 18:07:00,DAI/USDT,1.01810000,1.01810000,1.01770000,1.01770000,991.39000000,1008.97185100,8
1597169160000,2020-08-11 18:06:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,590.30000000,601.16152000,2
1597169100000,2020-08-11 18:05:00,DAI/USDT,1.01840000,1.01840000,1.01840000,1.01840000,0.00000000,0.00000000,0
1597169040000,2020-08-11 18:04:00,DAI/USDT,1.01790000,1.01840000,1.01790000,1.01840000,5790.87000000,5895.61879500,6
1597168980000,2020-08-11 18:03:00,DAI/USDT,1.01790000,1.01800000,1.01760000,1.01790000,982.85000000,1000.32418800,6
1597168920000,2020-08-11 18:02:00,DAI/USDT,1.01800000,1.01800000,1.01760000,1.01760000,2096.42000000,2133.87676800,10
1597168860000,2020-08-11 18:01:00,DAI/USDT,1.01770000,1.01800000,1.01760000,1.01760000,1011.89000000,1029.81094600,7
1597168800000,2020-08-11 18:00:00,DAI/USDT,1.01780000,1.01790000,1.01760000,1.01760000,876.06000000,891.61735400,7
1597168740000,2020-08-11 17:59:00,DAI/USDT,1.01810000,1.01810000,1.01780000,1.01790000,2566.83000000,2612.79052500,21
1597168680000,2020-08-11 17:58:00,DAI/USDT,1.01830000,1.01830000,1.01760000,1.01770000,1047.30000000,1066.03098400,11
1597168620000,2020-08-11 17:57:00,DAI/USDT,1.01830000,1.01830000,1.01760000,1.01760000,805.28000000,819.74406500,10
1597168560000,2020-08-11 17:56:00,DAI/USDT,1.01760000,1.01840000,1.01760000,1.01760000,1361.87000000,1386.35569000,15
1597168500000,2020-08-11 17:55:00,DAI/USDT,1.01760000,1.01830000,1.01760000,1.01760000,991.52000000,1009.32843100,11
1597168440000,2020-08-11 17:54:00,DAI/USDT,1.01820000,1.01830000,1.01760000,1.01760000,2689.20000000,2737.18561200,26
1597168380000,2020-08-11 17:53:00,DAI/USDT,1.01770000,1.01820000,1.01760000,1.01820000,2162.77000000,2201.08239000,25
1597168320000,2020-08-11 17:52:00,DAI/USDT,1.01770000,1.01770000,1.01760000,1.01770000,326.04000000,331.80910800,17
1597168260000,2020-08-11 17:51:00,DAI/USDT,1.01760000,1.01770000,1.01760000,1.01770000,479.12000000,487.58042400,4
1597168200000,2020-08-11 17:50:00,DAI/USDT,1.01770000,1.01770000,1.01760000,1.01760000,2385.76000000,2427.75832200,12
1597168140000,2020-08-11 17:49:00,DAI/USDT,1.01770000,1.01770000,1.01760000,1.01760000,1343.43000000,1367.07538700,11
1597168080000,2020-08-11 17:48:00,DAI/USDT,1.01760000,1.01770000,1.01760000,1.01770000,781.96000000,795.72350600,10
1597168020000,2020-08-11 17:47:00,DAI/USDT,1.01770000,1.01770000,1.01760000,1.01760000,902.37000000,918.27700800,7
1597167960000,2020-08-11 17:46:00,DAI/USDT,1.01760000,1.01770000,1.01760000,1.01760000,2580.85000000,2626.28255100,17
1597167900000,2020-08-11 17:45:00,DAI/USDT,1.01760000,1.01770000,1.01760000,1.01770000,898.32000000,914.13071500,8
1597167840000,2020-08-11 17:44:00,DAI/USDT,1.01760000,1.01820000,1.01760000,1.01760000,7727.39000000,7865.50626500,18
1597167780000,2020-08-11 17:43:00,DAI/USDT,1.01770000,1.01770000,1.01760000,1.01760000,4215.56000000,4290.10480300,21
1597167720000,2020-08-11 17:42:00,DAI/USDT,1.01770000,1.01780000,1.01770000,1.01770000,930.97000000,947.45649100,6
1597167660000,2020-08-11 17:41:00,DAI/USDT,1.01790000,1.01800000,1.01770000,1.01770000,2878.46000000,2929.41924400,10
1597167600000,2020-08-11 17:40:00,DAI/USDT,1.01780000,1.01790000,1.01770000,1.01770000,1624.75000000,1653.60783900,17
1597167540000,2020-08-11 17:39:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,1081.09000000,1100.25680200,6
1597167480000,2020-08-11 17:38:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,424.67000000,432.18665900,3
1597167420000,2020-08-11 17:37:00,DAI/USDT,1.01800000,1.01810000,1.01770000,1.01770000,1380.73000000,1405.40346800,18
1597167360000,2020-08-11 17:36:00,DAI/USDT,1.01770000,1.01810000,1.01770000,1.01770000,2233.87000000,2273.44996300,16
1597167300000,2020-08-11 17:35:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,1550.55000000,1577.99473500,6
1597167240000,2020-08-11 17:34:00,DAI/USDT,1.01780000,1.01780000,1.01770000,1.01770000,414.24000000,421.58175800,4
1597167180000,2020-08-11 17:33:00,DAI/USDT,1.01770000,1.01780000,1.01770000,1.01770000,1906.11000000,1939.89809000,9
1597167120000,2020-08-11 17:32:00,DAI/USDT,1.01810000,1.01820000,1.01770000,1.01770000,3752.60000000,3819.59130000,26
1597167060000,2020-08-11 17:31:00,DAI/USDT,1.01770000,1.01820000,1.01770000,1.01810000,3747.21000000,3813.94436600,21
1597167000000,2020-08-11 17:30:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,828.34000000,843.00161800,9
1597166940000,2020-08-11 17:29:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,292.80000000,297.98256000,2
1597166880000,2020-08-11 17:28:00,DAI/USDT,1.01890000,1.01890000,1.01770000,1.01770000,1281.65000000,1304.57491700,10
1597166820000,2020-08-11 17:27:00,DAI/USDT,1.01770000,1.01940000,1.01770000,1.01940000,3258.98000000,3320.09033500,15
