Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1561161600.0,2019-06-22 12-AM,BTCUSD,10240,10240,10102,10175.75,73.21,743694.28
1561158000.0,2019-06-21 11-PM,BTCUSD,9914,10248.75,9914,10240,199.78,2013076.38
1561154400.0,2019-06-21 10-PM,BTCUSD,9930.5,9930.5,9855,9914,43.14,426591.16
1561150800.0,2019-06-21 09-PM,BTCUSD,9941.5,9950.25,9895.75,9930.5,12.66,125561.78
1561147200.0,2019-06-21 08-PM,BTCUSD,9908.5,9941.5,9860,9941.5,22.61,223565.32
1561143600.0,2019-06-21 07-PM,BTCUSD,9916.5,9923.5,9835,9908.5,61.64,608981.5
1561140000.0,2019-06-21 06-PM,BTCUSD,9901.75,9952.5,9888.25,9916.5,52.24,517983.5
1561136400.0,2019-06-21 05-PM,BTCUSD,9870,9937.5,9852,9901.75,64.82,641829.79
1561132800.0,2019-06-21 04-PM,BTCUSD,9802.75,9893,9802.75,9870,45.8,451548.86
1561129200.0,2019-06-21 03-PM,BTCUSD,9818,9852.25,9787,9802.75,20.56,201846.82
1561125600.0,2019-06-21 02-PM,BTCUSD,9766.25,9818,9740,9818,27.86,272891.05
1561122000.0,2019-06-21 01-PM,BTCUSD,9840.75,9919.25,9680,9766.25,138.55,1354172.63
1561118400.0,2019-06-21 12-PM,BTCUSD,9814,9853.75,9783.25,9840.75,20.12,197714.97
1561114800.0,2019-06-21 11-AM,BTCUSD,9772.25,9859,9772.25,9814,51.0,501009.67
1561111200.0,2019-06-21 10-AM,BTCUSD,9790,9802.75,9735.5,9772.25,20.5,200297.02
1561107600.0,2019-06-21 09-AM,BTCUSD,9725.5,9813.75,9692,9790,14.78,144357.16
1561104000.0,2019-06-21 08-AM,BTCUSD,9756.5,9756.5,9715.5,9725.5,1.445,14060.54
1561100400.0,2019-06-21 07-AM,BTCUSD,9657.5,9756.5,9657.5,9756.5,6.853,66642.3
1561096800.0,2019-06-21 06-AM,BTCUSD,9744.5,9761.25,9657.5,9657.5,13.05,126341.99
1561093200.0,2019-06-21 05-AM,BTCUSD,9744.5,9744.5,9709.25,9744.5,9.558,92888.26
1561089600.0,2019-06-21 04-AM,BTCUSD,9747.5,9773,9730.5,9744.5,15.51,151281.4
1561086000.0,2019-06-21 03-AM,BTCUSD,9710,9747.5,9677.25,9747.5,39.15,380685.56
1561082400.0,2019-06-21 02-AM,BTCUSD,9744,9800,9663.75,9710,76.97,748027.29
1561078800.0,2019-06-21 01-AM,BTCUSD,9583.5,9769,9583.5,9744,137.83,1337668.76
1561075200.0,2019-06-21 12-AM,BTCUSD,9531.75,9583.5,9531.75,9583.5,12.24,117128.37
1561071600.0,2019-06-20 11-PM,BTCUSD,9551.5,9583,9518.5,9531.75,23.01,220020.2
1561068000.0,2019-06-20 10-PM,BTCUSD,9523,9582.75,9468.25,9551.5,12.87,122755.09
1561064400.0,2019-06-20 09-PM,BTCUSD,9566.75,9596.75,9522.5,9523,13.69,130958.6
1561060800.0,2019-06-20 08-PM,BTCUSD,9538.25,9599.75,9508.75,9566.75,71.87,686837.16
1561057200.0,2019-06-20 07-PM,BTCUSD,9440.5,9559.5,9408,9538.25,244.37,2320619.63
1561053600.0,2019-06-20 06-PM,BTCUSD,9355,9465.5,9339,9440.5,77.39,726011.92
1561050000.0,2019-06-20 05-PM,BTCUSD,9361.25,9362.25,9301,9355,45.98,429550.54
1561046400.0,2019-06-20 04-PM,BTCUSD,9387.5,9439,9341.25,9361.25,54.48,511490.71
1561042800.0,2019-06-20 03-PM,BTCUSD,9377.5,9423,9326.5,9387.5,53.55,502038.44
1561039200.0,2019-06-20 02-PM,BTCUSD,9327.75,9377.5,9314,9377.5,16.25,151931.45
1561035600.0,2019-06-20 01-PM,BTCUSD,9259.25,9340.75,9259.25,9327.75,49.95,465449.68
1561032000.0,2019-06-20 12-PM,BTCUSD,9275.75,9283,9259,9259.25,18.78,174234.36
1561028400.0,2019-06-20 11-AM,BTCUSD,9245.5,9278.25,9240,9275.75,24.58,227701.38
1561024800.0,2019-06-20 10-AM,BTCUSD,9234.25,9252,9218.5,9245.5,7.06,65144.35
1561021200.0,2019-06-20 09-AM,BTCUSD,9228,9257.75,9228,9234.25,14.85,137218.76
1561017600.0,2019-06-20 08-AM,BTCUSD,9268.25,9268.25,9228,9228,13.21,122094.51
1561014000.0,2019-06-20 07-AM,BTCUSD,9298,9320.25,9265.25,9268.25,6.263,58231.43
1561010400.0,2019-06-20 06-AM,BTCUSD,9294.25,9298.25,9294.25,9298,0.5606,5211.72
1561006800.0,2019-06-20 05-AM,BTCUSD,9313.25,9316.5,9294.25,9294.25,4.074,37902.97
1561003200.0,2019-06-20 04-AM,BTCUSD,9344,9349.25,9295,9313.25,30.13,280684.2
1560999600.0,2019-06-20 03-AM,BTCUSD,9348.5,9360.5,9334,9344,9.887,92428.45
1560996000.0,2019-06-20 02-AM,BTCUSD,9272.5,9348.5,9272.5,9348.5,10.78,100345.32
1560992400.0,2019-06-20 01-AM,BTCUSD,9268.25,9280.5,9246,9272.5,4.884,45241.86
1560988800.0,2019-06-20 12-AM,BTCUSD,9289.25,9296.5,9268.25,9268.25,10.07,93537.98
1560985200.0,2019-06-19 11-PM,BTCUSD,9273.25,9324,9264,9289.25,9.113,84703.23
1560981600.0,2019-06-19 10-PM,BTCUSD,9216,9288.5,9216,9273.25,15.47,143429.61
1560978000.0,2019-06-19 09-PM,BTCUSD,9173,9216,9142.5,9216,8.823,80887.0
1560974400.0,2019-06-19 08-PM,BTCUSD,9139.75,9175,9124.25,9173,27.69,253136.21
1560970800.0,2019-06-19 07-PM,BTCUSD,9114.75,9139.75,9114.75,9139.75,11.04,100740.35
1560967200.0,2019-06-19 06-PM,BTCUSD,9148.75,9148.75,9114.75,9114.75,19.24,175666.54
1560963600.0,2019-06-19 05-PM,BTCUSD,9133,9159.25,9123,9148.75,51.16,467143.71
1560960000.0,2019-06-19 04-PM,BTCUSD,9098,9146,9078.5,9133,45.39,413487.47
1560956400.0,2019-06-19 03-PM,BTCUSD,9058.25,9119.25,9058.25,9098,25.64,232926.11
1560952800.0,2019-06-19 02-PM,BTCUSD,9132.75,9132.75,9058.25,9058.25,54.57,496703.64
1560949200.0,2019-06-19 01-PM,BTCUSD,9071,9147.75,9060.25,9132.75,23.74,216774.2
1560945600.0,2019-06-19 12-PM,BTCUSD,9128.75,9140.5,9056.5,9071,26.57,241981.87
1560942000.0,2019-06-19 11-AM,BTCUSD,9136.75,9136.75,9108.75,9128.75,15.96,145563.8
1560938400.0,2019-06-19 10-AM,BTCUSD,9105.75,9136.75,9089.25,9136.75,4.869,44332.54
1560934800.0,2019-06-19 09-AM,BTCUSD,9169.75,9169.75,9095.75,9105.75,9.265,84530.96
1560931200.0,2019-06-19 08-AM,BTCUSD,9171.75,9187.5,9169.75,9169.75,5.664,51982.97
1560927600.0,2019-06-19 07-AM,BTCUSD,9164.5,9171.75,9133,9171.75,10.05,91920.47
1560924000.0,2019-06-19 06-AM,BTCUSD,9167.75,9186,9156.5,9164.5,17.45,160133.76
1560920400.0,2019-06-19 05-AM,BTCUSD,9172,9175.75,9146.75,9167.75,2.44,22332.49
1560916800.0,2019-06-19 04-AM,BTCUSD,9135.5,9209.75,9135.5,9172,5.164,47399.94
1560913200.0,2019-06-19 03-AM,BTCUSD,9148.25,9167.25,9135.5,9135.5,7.446,68166.47
1560909600.0,2019-06-19 02-AM,BTCUSD,9140,9154.75,9125.25,9148.25,19.58,178961.47
1560906000.0,2019-06-19 01-AM,BTCUSD,9167.5,9176.25,9140,9140,41.74,382317.35
1560902400.0,2019-06-19 12-AM,BTCUSD,9079.5,9167.5,9045,9167.5,25.22,229364.12
1560898800.0,2019-06-18 11-PM,BTCUSD,9000,9096,8965.75,9079.5,62.94,568767.86
1560895200.0,2019-06-18 10-PM,BTCUSD,9000,9034,8950,9000,133.78,1204728.79
1560891600.0,2019-06-18 09-PM,BTCUSD,9125,9130,9000,9000,19.16,173903.41
1560888000.0,2019-06-18 08-PM,BTCUSD,9057.75,9136,9049.5,9125,4.21,38266.22
1560884400.0,2019-06-18 07-PM,BTCUSD,9105.75,9120.75,9042,9057.75,50.33,457958.96
1560880800.0,2019-06-18 06-PM,BTCUSD,9041.5,9114.75,9036.75,9105.75,29.68,269052.12
1560877200.0,2019-06-18 05-PM,BTCUSD,8994.25,9063,8931.5,9041.5,71.29,641719.72
1560873600.0,2019-06-18 04-PM,BTCUSD,9086.5,9089,8959,8994.25,77.52,700376.96
1560870000.0,2019-06-18 03-PM,BTCUSD,9118.75,9146.75,8942,9086.5,122.72,1107236.0
1560866400.0,2019-06-18 02-PM,BTCUSD,9178,9179,9101.25,9118.75,82.9,758121.9
1560862800.0,2019-06-18 01-PM,BTCUSD,9169,9196.25,9146.5,9178,46.03,422159.69
1560859200.0,2019-06-18 12-PM,BTCUSD,9173,9195.25,9100.25,9169,134.55,1228584.66
1560855600.0,2019-06-18 11-AM,BTCUSD,9214.75,9219.25,9155.25,9173,14.0,128738.59
1560852000.0,2019-06-18 10-AM,BTCUSD,9226.25,9242.25,9200,9214.75,24.44,225529.93
1560848400.0,2019-06-18 09-AM,BTCUSD,9165.25,9248,9165.25,9226.25,20.19,186236.77
1560844800.0,2019-06-18 08-AM,BTCUSD,9121.25,9165.25,9101.75,9165.25,22.68,207261.59
1560841200.0,2019-06-18 07-AM,BTCUSD,9181,9181,9043.5,9121.25,56.17,511193.09
1560837600.0,2019-06-18 06-AM,BTCUSD,9154.5,9205.25,9135.25,9181,15.95,146343.36
1560834000.0,2019-06-18 05-AM,BTCUSD,9253.25,9253.25,9106.25,9154.5,73.96,678977.75
1560830400.0,2019-06-18 04-AM,BTCUSD,9269.75,9288,9253.25,9253.25,4.017,37255.94
1560826800.0,2019-06-18 03-AM,BTCUSD,9251.5,9281,9223.5,9269.75,7.578,70027.26
1560823200.0,2019-06-18 02-AM,BTCUSD,9299.25,9303.75,9251,9251.5,14.7,136300.46
1560819600.0,2019-06-18 01-AM,BTCUSD,9298.25,9329,9238.25,9299.25,27.04,250831.83
1560816000.0,2019-06-18 12-AM,BTCUSD,9331.5,9355,9287.75,9298.25,56.31,523989.18
1560812400.0,2019-06-17 11-PM,BTCUSD,9358.5,9475.5,9271.75,9331.5,137.46,1286771.55
1560808800.0,2019-06-17 10-PM,BTCUSD,9291.25,9371.5,9257.5,9358.5,64.53,601946.46
1560805200.0,2019-06-17 09-PM,BTCUSD,9275.5,9291.25,9219.75,9291.25,32.13,297365.81
1560801600.0,2019-06-17 08-PM,BTCUSD,9303,9364.5,9178.75,9275.5,77.58,721804.87
1560798000.0,2019-06-17 07-PM,BTCUSD,9278.75,9368,9246,9303,27.65,256789.21
1560794400.0,2019-06-17 06-PM,BTCUSD,9262.5,9304.75,9248.25,9278.75,7.411,68821.22
1560790800.0,2019-06-17 05-PM,BTCUSD,9222.75,9271.25,9222.25,9262.5,7.743,71632.79
1560787200.0,2019-06-17 04-PM,BTCUSD,9189,9222.75,9161.5,9222.75,6.126,56372.79
1560783600.0,2019-06-17 03-PM,BTCUSD,9403,9403,9109.75,9189,103.47,956849.3
1560780000.0,2019-06-17 02-PM,BTCUSD,9290.25,9425.25,9283.25,9403,85.35,799384.29
1560776400.0,2019-06-17 01-PM,BTCUSD,9290.5,9315.5,9261.25,9290.25,45.45,421843.12
1560772800.0,2019-06-17 12-PM,BTCUSD,9299.25,9378,9236.75,9290.5,85.1,790484.31
1560769200.0,2019-06-17 11-AM,BTCUSD,9282,9333,9254.75,9299.25,74.07,688722.75
1560765600.0,2019-06-17 10-AM,BTCUSD,9190.25,9297,9160.5,9282,53.87,497781.19
1560762000.0,2019-06-17 09-AM,BTCUSD,9194,9206.5,9152.5,9190.25,45.22,414860.47
1560758400.0,2019-06-17 08-AM,BTCUSD,9158.25,9219.75,9158.25,9194,20.39,187625.9
1560754800.0,2019-06-17 07-AM,BTCUSD,9151.5,9193.25,9127.5,9158.25,15.25,139903.17
1560751200.0,2019-06-17 06-AM,BTCUSD,9175,9211.5,9119.25,9151.5,31.96,292381.41
1560747600.0,2019-06-17 05-AM,BTCUSD,9187.25,9216.25,9157.25,9175,26.16,240466.64
1560744000.0,2019-06-17 04-AM,BTCUSD,9165.75,9250.5,9162,9187.25,65.34,602036.4
1560740400.0,2019-06-17 03-AM,BTCUSD,9095.5,9165.75,9094.75,9165.75,53.69,489189.05
1560736800.0,2019-06-17 02-AM,BTCUSD,9131,9177.5,9092.25,9095.5,22.11,201725.68
1560733200.0,2019-06-17 01-AM,BTCUSD,9167.25,9200.75,9119.75,9131,14.37,131586.4
1560729600.0,2019-06-17 12-AM,BTCUSD,8976,9191.25,8976,9167.25,26.17,238610.09
1560726000.0,2019-06-16 11-PM,BTCUSD,9060,9080.75,8967,8976,21.66,195159.14
1560722400.0,2019-06-16 10-PM,BTCUSD,9033.25,9060.25,9000.75,9060,19.11,172723.28
1560718800.0,2019-06-16 09-PM,BTCUSD,8921.5,9033.5,8921.5,9033.25,11.58,104186.7
1560715200.0,2019-06-16 08-PM,BTCUSD,8910.5,8960.5,8817.75,8921.5,88.8,788579.35
1560711600.0,2019-06-16 07-PM,BTCUSD,9057.75,9057.75,8872.75,8910.5,85.92,767921.47
1560708000.0,2019-06-16 06-PM,BTCUSD,9050.25,9097.5,9022,9057.75,89.08,806958.5
1560704400.0,2019-06-16 05-PM,BTCUSD,9197.25,9197.25,8997.75,9050.25,145.99,1324857.17
1560700800.0,2019-06-16 04-PM,BTCUSD,9234.75,9250.5,9163.5,9197.25,32.43,298204.63
1560697200.0,2019-06-16 03-PM,BTCUSD,9263,9272.5,9163.75,9234.75,49.79,457999.56
1560693600.0,2019-06-16 02-PM,BTCUSD,9235.5,9319.75,9230.25,9263,64.84,601625.61
1560690000.0,2019-06-16 01-PM,BTCUSD,9079,9253.75,9053,9235.5,56.58,518907.0
1560686400.0,2019-06-16 12-PM,BTCUSD,9121,9143,9067,9079,47.22,429249.35
1560682800.0,2019-06-16 11-AM,BTCUSD,9102.25,9133.25,9045.75,9121,42.08,382657.35
1560679200.0,2019-06-16 10-AM,BTCUSD,9080.25,9146.5,9055.25,9102.25,32.95,299884.9
1560675600.0,2019-06-16 09-AM,BTCUSD,9090,9152.25,8998,9080.25,77.01,698934.34
1560672000.0,2019-06-16 08-AM,BTCUSD,9324,9387.75,8916.75,9090,313.6,2840438.07
1560668400.0,2019-06-16 07-AM,BTCUSD,9324.5,9329.75,9277.5,9324,37.19,346147.11
1560664800.0,2019-06-16 06-AM,BTCUSD,9336.25,9388.75,9226.25,9324.5,103.7,963439.38
1560661200.0,2019-06-16 05-AM,BTCUSD,9098,9357,9098,9336.25,227.76,2099910.23
1560657600.0,2019-06-16 04-AM,BTCUSD,9013.25,9124.75,8997,9098,58.2,528164.85
1560654000.0,2019-06-16 03-AM,BTCUSD,8969.25,9013.25,8964.25,9013.25,10.18,91604.85
1560650400.0,2019-06-16 02-AM,BTCUSD,8965.75,9017.25,8965.75,8969.25,30.82,277045.37
1560646800.0,2019-06-16 01-AM,BTCUSD,8828.5,9027,8821.75,8965.75,146.7,1313426.73
1560643200.0,2019-06-16 12-AM,BTCUSD,8851,8853.5,8801.25,8828.5,17.84,157385.64
1560639600.0,2019-06-15 11-PM,BTCUSD,8829.75,8869,8827,8851,10.79,95461.68
1560636000.0,2019-06-15 10-PM,BTCUSD,8818.25,8857,8818.25,8829.75,7.989,70583.1
1560632400.0,2019-06-15 09-PM,BTCUSD,8814,8818.25,8787.75,8818.25,9.073,79927.77
1560628800.0,2019-06-15 08-PM,BTCUSD,8852,8861,8770.25,8814,31.74,279536.01
1560625200.0,2019-06-15 07-PM,BTCUSD,8825,8874,8819,8852,14.46,127935.14
1560621600.0,2019-06-15 06-PM,BTCUSD,8832.25,8850,8791,8825,76.74,676560.03
1560618000.0,2019-06-15 05-PM,BTCUSD,8864.25,8870.75,8801,8832.25,39.33,346580.58
1560614400.0,2019-06-15 04-PM,BTCUSD,8801.25,8904.75,8780.25,8864.25,75.68,669651.82
1560610800.0,2019-06-15 03-PM,BTCUSD,8704.75,8822,8700.5,8801.25,68.49,601174.32
1560607200.0,2019-06-15 02-PM,BTCUSD,8651.25,8723.5,8651.25,8704.75,17.16,149154.64
1560603600.0,2019-06-15 01-PM,BTCUSD,8648.25,8651.25,8633,8651.25,11.86,102509.42
1560600000.0,2019-06-15 12-PM,BTCUSD,8669.75,8672.75,8639.25,8648.25,24.77,214293.56
1560596400.0,2019-06-15 11-AM,BTCUSD,8683.5,8683.5,8659.25,8669.75,8.139,70533.39
1560592800.0,2019-06-15 10-AM,BTCUSD,8668.5,8689.75,8645.75,8683.5,13.85,120140.16
1560589200.0,2019-06-15 09-AM,BTCUSD,8695.5,8695.5,8665.75,8668.5,7.065,61337.79
1560585600.0,2019-06-15 08-AM,BTCUSD,8708.25,8723.5,8691,8695.5,10.28,89413.81
1560582000.0,2019-06-15 07-AM,BTCUSD,8685.5,8710.5,8653.75,8708.25,23.76,206249.89
1560578400.0,2019-06-15 06-AM,BTCUSD,8708.75,8770.5,8685.5,8685.5,135.19,1179341.03
1560574800.0,2019-06-15 05-AM,BTCUSD,8652,8711,8652,8708.75,28.93,251136.91
1560571200.0,2019-06-15 04-AM,BTCUSD,8636.25,8663.25,8636.25,8652,17.79,153929.87
1560567600.0,2019-06-15 03-AM,BTCUSD,8652.25,8666.75,8636.25,8636.25,52.92,457576.42
1560564000.0,2019-06-15 02-AM,BTCUSD,8625.75,8690,8623.25,8652.25,77.28,669380.13
1560560400.0,2019-06-15 01-AM,BTCUSD,8634.75,8664,8624.25,8625.75,118.51,1024368.22
1560556800.0,2019-06-15 12-AM,BTCUSD,8698.75,8709,8634,8634.75,113.51,983084.9
1560553200.0,2019-06-14 11-PM,BTCUSD,8669.25,8734.5,8644,8698.75,56.2,489267.29
1560549600.0,2019-06-14 10-PM,BTCUSD,8610,8698,8610,8669.25,105.07,910434.6
1560546000.0,2019-06-14 09-PM,BTCUSD,8449.5,8669.75,8449.5,8610,164.05,1409586.57
1560542400.0,2019-06-14 08-PM,BTCUSD,8412,8467.75,8412,8449.5,62.72,530084.48
1560538800.0,2019-06-14 07-PM,BTCUSD,8412.5,8457.75,8395,8412,50.83,428650.89
1560535200.0,2019-06-14 06-PM,BTCUSD,8395.5,8428.25,8389.75,8412.5,73.74,620248.9
1560531600.0,2019-06-14 05-PM,BTCUSD,8368,8399.5,8352,8395.5,34.37,288052.33
1560528000.0,2019-06-14 04-PM,BTCUSD,8423.5,8433.5,8368,8368,111.43,936262.85
1560524400.0,2019-06-14 03-PM,BTCUSD,8401.5,8469.5,8400,8423.5,63.07,532084.11
1560520800.0,2019-06-14 02-PM,BTCUSD,8396.5,8430,8375.5,8401.5,92.08,774099.82
1560517200.0,2019-06-14 01-PM,BTCUSD,8359,8448.5,8348.75,8396.5,134.18,1127207.51
1560513600.0,2019-06-14 12-PM,BTCUSD,8277,8367.75,8277,8359,71.8,597743.77
1560510000.0,2019-06-14 11-AM,BTCUSD,8296.75,8309,8273.25,8277,29.89,247736.76
1560506400.0,2019-06-14 10-AM,BTCUSD,8304,8315.25,8285.25,8296.75,59.37,493049.46
1560502800.0,2019-06-14 09-AM,BTCUSD,8304,8311.75,8265.25,8304,62.59,518632.24
1560499200.0,2019-06-14 08-AM,BTCUSD,8261.25,8318.75,8249.75,8304,59.93,497095.03
1560495600.0,2019-06-14 07-AM,BTCUSD,8225.5,8261.25,8225.5,8261.25,86.09,709570.74
1560492000.0,2019-06-14 06-AM,BTCUSD,8233.25,8233.25,8200.75,8225.5,19.11,157030.22
1560488400.0,2019-06-14 05-AM,BTCUSD,8246.25,8253.75,8233.25,8233.25,17.51,144367.99
1560484800.0,2019-06-14 04-AM,BTCUSD,8210.5,8246.5,8199,8246.25,35.76,294065.55
1560481200.0,2019-06-14 03-AM,BTCUSD,8203.25,8220,8194.5,8210.5,59.93,492020.86
1560477600.0,2019-06-14 02-AM,BTCUSD,8183,8215,8183,8203.25,33.48,274725.48
1560474000.0,2019-06-14 01-AM,BTCUSD,8222.25,8235,8181,8183,93.26,764618.67
1560470400.0,2019-06-14 12-AM,BTCUSD,8233.75,8258,8218.25,8222.25,60.78,500746.81
1560466800.0,2019-06-13 11-PM,BTCUSD,8251.5,8272,8211.75,8233.75,70.82,583255.75
1560463200.0,2019-06-13 10-PM,BTCUSD,8318,8325,8232.5,8251.5,107.96,892777.68
1560459600.0,2019-06-13 09-PM,BTCUSD,8263,8332.75,8263,8318,11.64,96578.64
1560456000.0,2019-06-13 08-PM,BTCUSD,8239.25,8275.25,8230.5,8263,45.51,376136.83
1560452400.0,2019-06-13 07-PM,BTCUSD,8265,8288.25,8222.5,8239.25,102.23,843570.89
1560448800.0,2019-06-13 06-PM,BTCUSD,8190.5,8295,8188.5,8265,184.31,1517365.18
1560445200.0,2019-06-13 05-PM,BTCUSD,8173.75,8191.75,8173.75,8190.5,45.38,371323.61
1560441600.0,2019-06-13 04-PM,BTCUSD,8191.75,8199.5,8166.75,8173.75,41.99,343524.39
1560438000.0,2019-06-13 03-PM,BTCUSD,8159.25,8230,8159.25,8191.75,88.83,728346.28
1560434400.0,2019-06-13 02-PM,BTCUSD,8162,8179.75,8147,8159.25,39.47,322134.48
1560430800.0,2019-06-13 01-PM,BTCUSD,8113.75,8200,8113.75,8162,89.28,727837.14
1560427200.0,2019-06-13 12-PM,BTCUSD,8118.5,8155,8047.5,8113.75,191.67,1551939.28
1560423600.0,2019-06-13 11-AM,BTCUSD,8098.5,8121.75,8098,8118.5,24.38,197812.1
1560420000.0,2019-06-13 10-AM,BTCUSD,8099.25,8109.75,8081.5,8098.5,38.87,314558.0
1560416400.0,2019-06-13 09-AM,BTCUSD,8129.75,8130,8075.25,8099.25,31.73,257315.4
1560412800.0,2019-06-13 08-AM,BTCUSD,8136,8139.75,8119.25,8129.75,11.22,91248.41
1560409200.0,2019-06-13 07-AM,BTCUSD,8129.5,8138.5,8121,8136,2.317,18846.16
1560405600.0,2019-06-13 06-AM,BTCUSD,8121.75,8131.25,8101.75,8129.5,17.41,141220.85
1560402000.0,2019-06-13 05-AM,BTCUSD,8147.25,8147.25,8115.75,8121.75,3.281,26635.17
1560398400.0,2019-06-13 04-AM,BTCUSD,8121,8152.5,8102.5,8147.25,20.98,170437.84
1560394800.0,2019-06-13 03-AM,BTCUSD,8100,8130.25,8069.5,8121,31.04,251154.84
1560391200.0,2019-06-13 02-AM,BTCUSD,8144,8144,8100,8100,53.41,433424.01
1560387600.0,2019-06-13 01-AM,BTCUSD,8174.5,8174.5,8134.75,8144,15.89,129509.11
1560384000.0,2019-06-13 12-AM,BTCUSD,8176.75,8192,8150,8174.5,46.12,376495.2
1560380400.0,2019-06-12 11-PM,BTCUSD,8154.75,8176.75,8128,8176.75,42.04,342588.18
1560376800.0,2019-06-12 10-PM,BTCUSD,8155,8157,8123,8154.75,8.275,67343.28
1560373200.0,2019-06-12 09-PM,BTCUSD,8122.25,8158,8122.25,8155,7.024,57172.03
1560369600.0,2019-06-12 08-PM,BTCUSD,8162.5,8172.25,8100.25,8122.25,20.47,166504.17
1560366000.0,2019-06-12 07-PM,BTCUSD,8150.75,8170.75,8139,8162.5,31.42,256327.18
1560362400.0,2019-06-12 06-PM,BTCUSD,8159.25,8168.5,8141.75,8150.75,24.96,203561.22
1560358800.0,2019-06-12 05-PM,BTCUSD,8178,8182.75,8121,8159.25,86.8,707702.11
1560355200.0,2019-06-12 04-PM,BTCUSD,8187,8219.5,8168,8178,34.88,285548.19
1560351600.0,2019-06-12 03-PM,BTCUSD,8021.25,8290,8021.25,8187,597.86,4886285.88
1560348000.0,2019-06-12 02-PM,BTCUSD,8020,8051.75,7931.25,8021.25,212.72,1701839.59
1560344400.0,2019-06-12 01-PM,BTCUSD,8010.25,8024.5,7987,8020,59.73,478341.51
1560340800.0,2019-06-12 12-PM,BTCUSD,7998.25,8066.25,7992.75,8010.25,89.71,719957.17
1560337200.0,2019-06-12 11-AM,BTCUSD,7991.5,8035,7985.5,7998.25,45.27,362338.99
1560333600.0,2019-06-12 10-AM,BTCUSD,7967.5,8068.75,7967.5,7991.5,172.5,1382378.37
1560330000.0,2019-06-12 09-AM,BTCUSD,7979.5,7979.75,7903,7967.5,128.15,1015940.99
1560326400.0,2019-06-12 08-AM,BTCUSD,8004.25,8004.25,7962,7979.5,17.68,140972.0
1560322800.0,2019-06-12 07-AM,BTCUSD,7958.5,8012.75,7956.25,8004.25,77.0,614903.0
1560319200.0,2019-06-12 06-AM,BTCUSD,7971.75,7973.25,7948.5,7958.5,62.93,501228.35
1560315600.0,2019-06-12 05-AM,BTCUSD,7991.25,7991.25,7946,7971.75,89.1,709843.62
1560312000.0,2019-06-12 04-AM,BTCUSD,7989.5,8006.75,7968.75,7991.25,35.59,284175.32
1560308400.0,2019-06-12 03-AM,BTCUSD,8033.75,8081.75,7963.75,7989.5,97.29,781380.31
1560304800.0,2019-06-12 02-AM,BTCUSD,7867,8055.75,7862.75,8033.75,325.6,2601911.74
1560301200.0,2019-06-12 01-AM,BTCUSD,7843.25,7878,7833.75,7867,17.45,137264.16
1560297600.0,2019-06-12 12-AM,BTCUSD,7919.5,7925,7827,7843.25,93.08,732073.17
1560294000.0,2019-06-11 11-PM,BTCUSD,7912.25,7938,7910.25,7919.5,63.79,505416.47
1560290400.0,2019-06-11 10-PM,BTCUSD,7918,7937.5,7912.25,7912.25,23.97,190142.22
1560286800.0,2019-06-11 09-PM,BTCUSD,7925.25,7947.75,7913.25,7918,18.3,145189.57
1560283200.0,2019-06-11 08-PM,BTCUSD,7898,7980,7895.75,7925.25,146.07,1160005.31
1560279600.0,2019-06-11 07-PM,BTCUSD,7880.75,7899.75,7863.25,7898,26.92,212141.39
1560276000.0,2019-06-11 06-PM,BTCUSD,7885,7924.75,7865.75,7880.75,76.32,602041.4
1560272400.0,2019-06-11 05-PM,BTCUSD,7866.75,7921.25,7854.75,7885,84.93,670151.8
1560268800.0,2019-06-11 04-PM,BTCUSD,7785.5,7888.75,7713.75,7866.75,181.87,1420869.36
1560265200.0,2019-06-11 03-PM,BTCUSD,7799.25,7802.25,7759,7785.5,55.17,429176.58
1560261600.0,2019-06-11 02-PM,BTCUSD,7812.5,7829.25,7760.75,7799.25,79.83,622140.22
1560258000.0,2019-06-11 01-PM,BTCUSD,7799.75,7820,7792.25,7812.5,27.39,213820.42
1560254400.0,2019-06-11 12-PM,BTCUSD,7786.75,7809.5,7766.75,7799.75,43.4,337905.62
1560250800.0,2019-06-11 11-AM,BTCUSD,7815.75,7830.25,7740.25,7786.75,117.04,911649.68
1560247200.0,2019-06-11 10-AM,BTCUSD,7941,7941,7773.75,7815.75,273.32,2140172.63
1560243600.0,2019-06-11 09-AM,BTCUSD,7952.5,7975.75,7940.75,7941,13.63,108530.89
1560240000.0,2019-06-11 08-AM,BTCUSD,7945.5,7960.75,7927.5,7952.5,25.76,204660.33
1560236400.0,2019-06-11 07-AM,BTCUSD,7938.25,7960.5,7913.25,7945.5,103.79,824144.71
1560232800.0,2019-06-11 06-AM,BTCUSD,7962,7962,7919,7938.25,14.96,118751.87
1560229200.0,2019-06-11 05-AM,BTCUSD,7948.75,7969,7945,7962,19.09,151794.71
1560225600.0,2019-06-11 04-AM,BTCUSD,7967.25,7975.75,7948.75,7948.75,16.74,133328.98
1560222000.0,2019-06-11 03-AM,BTCUSD,7960.75,7973.25,7945.5,7967.25,27.23,216808.75
1560218400.0,2019-06-11 02-AM,BTCUSD,7968,7984,7941.75,7960.75,39.18,311427.7
1560214800.0,2019-06-11 01-AM,BTCUSD,8002.25,8004.5,7967,7968,13.71,109332.59
