https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LSK,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1603904400000,2020-10-28 17:00:00,LSK/USDT,1.05499996,1.05499996,1.05499996,1.05499996,10.17406861,9.6436673,0,0,0,0
1603900800000,2020-10-28 16:00:00,LSK/USDT,1.05499996,1.05499996,1.05499996,1.05499996,0,0,0,0,0,0
1603897200000,2020-10-28 15:00:00,LSK/USDT,1.05499996,1.05499996,1.05499996,1.05499996,0,0,0,0,0,0
1603893600000,2020-10-28 14:00:00,LSK/USDT,1.05499996,1.05499996,1.05499996,1.05499996,222.39475422,210.8007229,0,0,0,0
1603890000000,2020-10-28 13:00:00,LSK/USDT,1.06556803,1.06556803,1.06556803,1.06556803,0,0,0,0,0,0
1603886400000,2020-10-28 12:00:00,LSK/USDT,1.06556803,1.06556803,1.06556803,1.06556803,11.85089354,11.1216677,0,0,0,0
1603882800000,2020-10-28 11:00:00,LSK/USDT,1.07200013,1.07200013,1.072,1.072,1.00100001,0.93376867,0,0,0,0
1603879200000,2020-10-28 10:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603875600000,2020-10-28 09:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603872000000,2020-10-28 08:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603868400000,2020-10-28 07:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603864800000,2020-10-28 06:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603861200000,2020-10-28 05:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603857600000,2020-10-28 04:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603854000000,2020-10-28 03:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603850400000,2020-10-28 02:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,0,0,0,0,0,0
1603846800000,2020-10-28 01:00:00,LSK/USDT,1.07200013,1.07200013,1.07200003,1.07200003,2.74599119,2.56155874,0,0,0,0
1603843200000,2020-10-28 00:00:00,LSK/USDT,1.12099542,1.12099543,1.12099542,1.12099543,0,0,0,0,0,0
1603839600000,2020-10-27 23:00:00,LSK/USDT,1.12099542,1.12099543,1.12099542,1.12099543,0,0,0,0,0,0
1603836000000,2020-10-27 22:00:00,LSK/USDT,1.12099542,1.12099543,1.12099542,1.12099543,0,0,0,0,0,0
1603832400000,2020-10-27 21:00:00,LSK/USDT,1.12099542,1.12099543,1.12099542,1.12099543,0,0,0,0,0,0
1603828800000,2020-10-27 20:00:00,LSK/USDT,1.12099542,1.12099543,1.12099542,1.12099543,0,0,0,0,0,0
1603825200000,2020-10-27 19:00:00,LSK/USDT,1.12099542,1.12099543,1.12099542,1.12099543,0,0,0,0,0,0
1603821600000,2020-10-27 18:00:00,LSK/USDT,1.12099542,1.12099543,1.12099542,1.12099543,0,0,0,0,0,0
1603818000000,2020-10-27 17:00:00,LSK/USDT,1.0720275,1.12099543,1.07202749,1.12099543,10.08903105,9.00006442,0,0,0,0
1603814400000,2020-10-27 16:00:00,LSK/USDT,1.0720275,1.0720275,1.07202749,1.07202749,45.22552744,42.18690982,0,0,0,0
1603810800000,2020-10-27 15:00:00,LSK/USDT,1.096,1.096,1.096,1.096,0,0,0,0,0,0
1603807200000,2020-10-27 14:00:00,LSK/USDT,1.096,1.096,1.096,1.096,1.00100001,0.91332118,0,0,0,0
1603803600000,2020-10-27 13:00:00,LSK/USDT,1.121,1.121,1.09538177,1.09538177,0,0,0,0,0,0
1603800000000,2020-10-27 12:00:00,LSK/USDT,1.091,1.121,1.091,1.09538177,4058.72112588,3720.13981271,0,0,0,0
1603796400000,2020-10-27 11:00:00,LSK/USDT,1.072,1.091,1.072,1.091,5947.50184873,5451.42240947,0,0,0,0
1603792800000,2020-10-27 10:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603789200000,2020-10-27 09:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603785600000,2020-10-27 08:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603782000000,2020-10-27 07:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603778400000,2020-10-27 06:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603774800000,2020-10-27 05:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603771200000,2020-10-27 04:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603767600000,2020-10-27 03:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603764000000,2020-10-27 02:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603760400000,2020-10-27 01:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603756800000,2020-10-27 00:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603753200000,2020-10-26 23:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603749600000,2020-10-26 22:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603746000000,2020-10-26 21:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603742400000,2020-10-26 20:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603738800000,2020-10-26 19:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603735200000,2020-10-26 18:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603731600000,2020-10-26 17:00:00,LSK/USDT,1.072,1.072,1.072,1.072,0,0,0,0,0,0
1603728000000,2020-10-26 16:00:00,LSK/USDT,1.096,1.096,1.072,1.072,1.00100001,0.93376867,0,0,0,0
1603724400000,2020-10-26 15:00:00,LSK/USDT,1.121,1.12999997,1.096,1.096,1.00100001,0.91332118,0,0,0,0
1603720800000,2020-10-26 14:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603717200000,2020-10-26 13:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603713600000,2020-10-26 12:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603710000000,2020-10-26 11:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603706400000,2020-10-26 10:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603702800000,2020-10-26 09:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603699200000,2020-10-26 08:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603695600000,2020-10-26 07:00:00,LSK/USDT,1.121,1.12999997,1.121,1.12999997,0,0,0,0,0,0
1603692000000,2020-10-26 06:00:00,LSK/USDT,1.12999996,1.12999997,1.121,1.12999997,2.13284362,1.89469095,0,0,0,0
1603688400000,2020-10-26 05:00:00,LSK/USDT,1.12999996,1.12999997,1.12999996,1.12999997,0,0,0,0,0,0
1603684800000,2020-10-26 04:00:00,LSK/USDT,1.12999996,1.12999997,1.12999996,1.12999997,0,0,0,0,0,0
1603681200000,2020-10-26 03:00:00,LSK/USDT,1.12999996,1.12999997,1.12999996,1.12999997,0,0,0,0,0,0
1603677600000,2020-10-26 02:00:00,LSK/USDT,1.12999996,1.12999997,1.12999996,1.12999997,0,0,0,0,0,0
1603674000000,2020-10-26 01:00:00,LSK/USDT,1.12999996,1.12999997,1.12999996,1.12999997,2432.41471323,2152.57944983,0,0,0,0
1603670400000,2020-10-26 00:00:00,LSK/USDT,1.07209754,1.07209754,1.07209754,1.07209754,0,0,0,0,0,0
1603666800000,2020-10-25 23:00:00,LSK/USDT,1.07209754,1.07209754,1.07209754,1.07209754,0,0,0,0,0,0
1603663200000,2020-10-25 22:00:00,LSK/USDT,1.07209754,1.07209754,1.07209754,1.07209754,1.0130934,0.94496384,0,0,0,0
1603659600000,2020-10-25 21:00:00,LSK/USDT,1.10345396,1.10345396,1.10345396,1.10345396,0,0,0,0,0,0
1603656000000,2020-10-25 20:00:00,LSK/USDT,1.10345396,1.10345396,1.10345396,1.10345396,0,0,0,0,0,0
1603652400000,2020-10-25 19:00:00,LSK/USDT,1.10345396,1.10345396,1.10345396,1.10345396,1.1168869,1.01217354,0,0,0,0
1603648800000,2020-10-25 18:00:00,LSK/USDT,1.07200001,1.12999996,1.07200001,1.07757441,360.76449848,333.87123772,0,0,0,0
1603645200000,2020-10-25 17:00:00,LSK/USDT,1.096,1.096,1.096,1.096,6.57600862,6.00000787,0,0,0,0
1603641600000,2020-10-25 16:00:00,LSK/USDT,1.11656329,1.11656329,1.096,1.096,0,0,0,0,0,0
1603638000000,2020-10-25 15:00:00,LSK/USDT,1.11656329,1.11656329,1.096,1.096,0,0,0,0,0,0
1603634400000,2020-10-25 14:00:00,LSK/USDT,1.11656329,1.11656329,1.096,1.096,0,0,0,0,0,0
1603630800000,2020-10-25 13:00:00,LSK/USDT,1.11656329,1.11656329,1.096,1.096,0,0,0,0,0,0
1603627200000,2020-10-25 12:00:00,LSK/USDT,1.121,1.121,1.096,1.096,2.59280096,2.33894655,0,0,0,0
1603623600000,2020-10-25 11:00:00,LSK/USDT,1.121,1.121,1.096,1.121,0,0,0,0,0,0
1603620000000,2020-10-25 10:00:00,LSK/USDT,1.121,1.121,1.096,1.121,0,0,0,0,0,0
1603616400000,2020-10-25 09:00:00,LSK/USDT,1.121,1.121,1.096,1.121,0,0,0,0,0,0
1603612800000,2020-10-25 08:00:00,LSK/USDT,1.121,1.121,1.096,1.121,0,0,0,0,0,0
1603609200000,2020-10-25 07:00:00,LSK/USDT,1.121,1.121,1.096,1.121,0,0,0,0,0,0
1603605600000,2020-10-25 06:00:00,LSK/USDT,1.121,1.121,1.096,1.121,0,0,0,0,0,0
1603602000000,2020-10-25 05:00:00,LSK/USDT,1.096,1.121,1.096,1.121,5.06506004,4.5800572,0,0,0,0
1603598400000,2020-10-25 04:00:00,LSK/USDT,1.13498708,1.13498709,1.13498708,1.13498709,0,0,0,0,0,0
1603594800000,2020-10-25 03:00:00,LSK/USDT,1.13498708,1.13498709,1.13498708,1.13498709,0,0,0,0,0,0
1603591200000,2020-10-25 02:00:00,LSK/USDT,1.13498708,1.13498709,1.13498708,1.13498709,0,0,0,0,0,0
1603587600000,2020-10-25 01:00:00,LSK/USDT,1.13498708,1.13498709,1.13498708,1.13498709,19.2556373,16.96551221,0,0,0,0
1603584000000,2020-10-25 00:00:00,LSK/USDT,1.0722267,1.1349871,1.04717,1.1349871,1.46737559,1.29285663,0,0,0,0
1603580400000,2020-10-24 23:00:00,LSK/USDT,1.0722267,1.0722267,1.04717,1.04717,25.00816688,23.47455824,0,0,0,0
1603576800000,2020-10-24 22:00:00,LSK/USDT,1.07200001,1.07200001,1.072,1.072,3.66201903,3.41606251,0,0,0,0
1603573200000,2020-10-24 21:00:00,LSK/USDT,1.09610895,1.09610895,1.096,1.09605901,36.96161613,33.72232481,0,0,0,0
1603569600000,2020-10-24 20:00:00,LSK/USDT,1.09604182,1.09604182,1.09604181,1.09604181,0,0,0,0,0,0
1603566000000,2020-10-24 19:00:00,LSK/USDT,1.09604182,1.09604182,1.09604181,1.09604181,0,0,0,0,0,0
1603562400000,2020-10-24 18:00:00,LSK/USDT,1.09604182,1.09604182,1.09604181,1.09604181,0,0,0,0,0,0
1603558800000,2020-10-24 17:00:00,LSK/USDT,1.09604182,1.09604182,1.09604181,1.09604181,0,0,0,0,0,0
1603555200000,2020-10-24 16:00:00,LSK/USDT,1.09604182,1.09604182,1.09604181,1.09604181,0,0,0,0,0,0
1603551600000,2020-10-24 15:00:00,LSK/USDT,1.09604182,1.09604182,1.09604181,1.09604181,0,0,0,0,0,0
1603548000000,2020-10-24 14:00:00,LSK/USDT,1.09604182,1.09604182,1.09604181,1.09604181,5.25019416,4.7901404,0,0,0,0
1603544400000,2020-10-24 13:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603540800000,2020-10-24 12:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603537200000,2020-10-24 11:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603533600000,2020-10-24 10:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603530000000,2020-10-24 09:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603526400000,2020-10-24 08:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603522800000,2020-10-24 07:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603519200000,2020-10-24 06:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603515600000,2020-10-24 05:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603512000000,2020-10-24 04:00:00,LSK/USDT,1.096,1.121,1.096,1.121,0,0,0,0,0,0
1603508400000,2020-10-24 03:00:00,LSK/USDT,1.07222446,1.121,1.07222446,1.121,2.0595226,1.85789307,0,0,0,0
1603504800000,2020-10-24 02:00:00,LSK/USDT,1.07222446,1.07222446,1.07222446,1.07222446,0,0,0,0,0,0
1603501200000,2020-10-24 01:00:00,LSK/USDT,1.07222446,1.07222446,1.07222446,1.07222446,0,0,0,0,0,0
1603497600000,2020-10-24 00:00:00,LSK/USDT,1.07222446,1.07222446,1.07222446,1.07222446,0,0,0,0,0,0
1603494000000,2020-10-23 23:00:00,LSK/USDT,1.07222446,1.07222446,1.07222446,1.07222446,263.91124963,246.13433053,0,0,0,0
1603490400000,2020-10-23 22:00:00,LSK/USDT,1.10301987,1.10301987,1.10301986,1.10301987,0,0,0,0,0,0
1603486800000,2020-10-23 21:00:00,LSK/USDT,1.10301987,1.10301987,1.10301986,1.10301987,0,0,0,0,0,0
1603483200000,2020-10-23 20:00:00,LSK/USDT,1.10301987,1.10301987,1.10301986,1.10301987,362.85451142,328.96461971,0,0,0,0
1603479600000,2020-10-23 19:00:00,LSK/USDT,1.10301987,1.10301987,1.10301987,1.10301987,0.52225624,0.47347855,0,0,0,0
1603476000000,2020-10-23 18:00:00,LSK/USDT,1.10000002,1.10301987,1.072,1.10301987,1.000675,0.90721394,0,0,0,0
1603472400000,2020-10-23 17:00:00,LSK/USDT,1.10000002,1.10000002,1.072,1.072,766.79670909,711.97397316,0,0,0,0
1603468800000,2020-10-23 16:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,0,0,0,0,0,0
1603465200000,2020-10-23 15:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,0,0,0,0,0,0
1603461600000,2020-10-23 14:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,0,0,0,0,0,0
1603458000000,2020-10-23 13:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,0,0,0,0,0,0
1603454400000,2020-10-23 12:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,0,0,0,0,0,0
1603450800000,2020-10-23 11:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,0,0,0,0,0,0
1603447200000,2020-10-23 10:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,0,0,0,0,0,0
1603443600000,2020-10-23 09:00:00,LSK/USDT,1.12084862,1.12084862,1.12084862,1.12084862,17.4106854,15.53348516,0,0,0,0
1603440000000,2020-10-23 08:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603436400000,2020-10-23 07:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603432800000,2020-10-23 06:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603429200000,2020-10-23 05:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603425600000,2020-10-23 04:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603422000000,2020-10-23 03:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603418400000,2020-10-23 02:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603414800000,2020-10-23 01:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603411200000,2020-10-23 00:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603407600000,2020-10-22 23:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603404000000,2020-10-22 22:00:00,LSK/USDT,1.13,1.13,1.13,1.13,0,0,0,0,0,0
1603400400000,2020-10-22 21:00:00,LSK/USDT,1.13000001,1.13000002,1.13,1.13,7.99040413,7.0711541,0,0,0,0
1603396800000,2020-10-22 20:00:00,LSK/USDT,1.13000001,1.13000002,1.13,1.13,0,0,0,0,0,0
1603393200000,2020-10-22 19:00:00,LSK/USDT,1.13000001,1.13000002,1.13,1.13,0,0,0,0,0,0
1603389600000,2020-10-22 18:00:00,LSK/USDT,1.13,1.13000002,1.13,1.13,574.87560836,508.73947579,0,0,0,0
1603386000000,2020-10-22 17:00:00,LSK/USDT,1.13,1.13000001,1.13,1.13,1165.9363495,1031.80207794,0,0,0,0
1603382400000,2020-10-22 16:00:00,LSK/USDT,1.13,1.13,1.13,1.13,230.78243538,204.23224371,0,0,0,0
1603378800000,2020-10-22 15:00:00,LSK/USDT,1.10000529,1.13000002,1.10000529,1.13,564.00000008,499.11504254,0,0,0,0
1603375200000,2020-10-22 14:00:00,LSK/USDT,1.10000001,1.12132463,1.10000001,1.10000529,81.78359135,74.34836187,0,0,0,0
1603371600000,2020-10-22 13:00:00,LSK/USDT,1.10000001,1.12132463,1.10000001,1.12132463,15.90359481,14.40106145,0,0,0,0
1603368000000,2020-10-22 12:00:00,LSK/USDT,1.121,1.121,1.10000003,1.10000003,272.99501478,243.57418852,0,0,0,0
1603364400000,2020-10-22 11:00:00,LSK/USDT,1.121,1.121,1.121,1.121,1.016015,0.90634702,0,0,0,0
1603360800000,2020-10-22 10:00:00,LSK/USDT,1.09538294,1.12099977,1.09538294,1.12099977,0,0,0,0,0,0
1603357200000,2020-10-22 09:00:00,LSK/USDT,1.09538294,1.12099977,1.09538294,1.12099977,0,0,0,0,0,0
1603353600000,2020-10-22 08:00:00,LSK/USDT,1.09538294,1.12099977,1.09538294,1.12099977,65.65725687,59.71,0,0,0,0
1603350000000,2020-10-22 07:00:00,LSK/USDT,1.09538294,1.09538294,1.09538294,1.09538294,0,0,0,0,0,0
1603346400000,2020-10-22 06:00:00,LSK/USDT,1.09538294,1.09538294,1.09538294,1.09538294,0,0,0,0,0,0
1603342800000,2020-10-22 05:00:00,LSK/USDT,1.09538294,1.09538294,1.09538294,1.09538294,0,0,0,0,0,0
1603339200000,2020-10-22 04:00:00,LSK/USDT,1.09538294,1.09538294,1.09538294,1.09538294,0,0,0,0,0,0
1603335600000,2020-10-22 03:00:00,LSK/USDT,1.09538294,1.09538294,1.09538294,1.09538294,0,0,0,0,0,0
1603332000000,2020-10-22 02:00:00,LSK/USDT,1.09538294,1.09538294,1.09538294,1.09538294,0,0,0,0,0,0
1603328400000,2020-10-22 01:00:00,LSK/USDT,1.09538294,1.09538294,1.09538294,1.09538294,144.15736803,131.60454008,0,0,0,0
1603324800000,2020-10-22 00:00:00,LSK/USDT,1.09,1.12099988,1.09,1.09538294,2.90095314,2.60951154,0,0,0,0
1603321200000,2020-10-21 23:00:00,LSK/USDT,1.09,1.09,1.09,1.09,44.54560617,40.8675286,0,0,0,0
1603317600000,2020-10-21 22:00:00,LSK/USDT,1.09000068,1.09000068,1.09000068,1.09000068,0,0,0,0,0,0
1603314000000,2020-10-21 21:00:00,LSK/USDT,1.1,1.12099989,1.09000068,1.09000068,5.44182839,4.9925,0,0,0,0
1603310400000,2020-10-21 20:00:00,LSK/USDT,1.1,1.12099989,1.1,1.12099989,0,0,0,0,0,0
1603306800000,2020-10-21 19:00:00,LSK/USDT,1.1,1.12099989,1.1,1.12099989,46.12851581,41.52301317,0,0,0,0
1603303200000,2020-10-21 18:00:00,LSK/USDT,1.1,1.1,1.1,1.1,1,0.90909091,0,0,0,0
1603299600000,2020-10-21 17:00:00,LSK/USDT,1.07200001,1.07200001,1.07200001,1.07200001,0,0,0,0,0,0
1603296000000,2020-10-21 16:00:00,LSK/USDT,1.07200001,1.07200001,1.07200001,1.07200001,0,0,0,0,0,0
1603292400000,2020-10-21 15:00:00,LSK/USDT,1.07200001,1.07200001,1.07200001,1.07200001,0,0,0,0,0,0
1603288800000,2020-10-21 14:00:00,LSK/USDT,1.096,1.096,1.07200001,1.07200001,13.56286464,12.65192586,0,0,0,0
1603285200000,2020-10-21 13:00:00,LSK/USDT,1.096,1.096,1.09,1.09,0,0,0,0,0,0
1603281600000,2020-10-21 12:00:00,LSK/USDT,1.096,1.096,1.09,1.09,0,0,0,0,0,0
1603278000000,2020-10-21 11:00:00,LSK/USDT,1.096,1.096,1.09,1.09,0,0,0,0,0,0
1603274400000,2020-10-21 10:00:00,LSK/USDT,1.096,1.096,1.09,1.09,0,0,0,0,0,0
1603270800000,2020-10-21 09:00:00,LSK/USDT,1.096,1.096,1.09,1.09,0,0,0,0,0,0
1603267200000,2020-10-21 08:00:00,LSK/USDT,1.096,1.096,1.09,1.09,0,0,0,0,0,0
1603263600000,2020-10-21 07:00:00,LSK/USDT,1.096,1.096,1.09,1.09,54.43735493,49.93750001,0,0,0,0
1603260000000,2020-10-21 06:00:00,LSK/USDT,1.12099999,1.121,1.10735632,1.10735632,57.19257873,51.03180782,0,0,0,0
1603256400000,2020-10-21 05:00:00,LSK/USDT,1.096,1.12099999,1.096,1.12099999,56.0499995,50,0,0,0,0
1603252800000,2020-10-21 04:00:00,LSK/USDT,1.096,1.096,1.096,1.096,1.016015,0.92702099,0,0,0,0
1603249200000,2020-10-21 03:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603245600000,2020-10-21 02:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603242000000,2020-10-21 01:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603238400000,2020-10-21 00:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603234800000,2020-10-20 23:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603231200000,2020-10-20 22:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603227600000,2020-10-20 21:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603224000000,2020-10-20 20:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603220400000,2020-10-20 19:00:00,LSK/USDT,1.04900001,1.04900001,1.04900001,1.04900001,0,0,0,0,0,0
1603216800000,2020-10-20 18:00:00,LSK/USDT,1.072,1.072,1.04900001,1.04900001,1.40765005,1.34189708,0,0,0,0
1603213200000,2020-10-20 17:00:00,LSK/USDT,1.072,1.072,1.072,1.072,4.37608408,4.08216799,0,0,0,0
1603209600000,2020-10-20 16:00:00,LSK/USDT,1.04900018,1.04900018,1.04717,1.04717,0,0,0,0,0,0
1603206000000,2020-10-20 15:00:00,LSK/USDT,1.04900018,1.04900018,1.04717,1.04717,0,0,0,0,0,0
1603202400000,2020-10-20 14:00:00,LSK/USDT,1.04900018,1.04900018,1.04717,1.04717,0,0,0,0,0,0
1603198800000,2020-10-20 13:00:00,LSK/USDT,1.04900018,1.04900018,1.04717,1.04717,0,0,0,0,0,0
1603195200000,2020-10-20 12:00:00,LSK/USDT,1.04900018,1.04900018,1.04717,1.04717,0,0,0,0,0,0
1603191600000,2020-10-20 11:00:00,LSK/USDT,1.04900018,1.04900018,1.04717,1.04717,0,0,0,0,0,0
1603188000000,2020-10-20 10:00:00,LSK/USDT,1.04900018,1.04900018,1.04717,1.04717,0,0,0,0,0,0
1603184400000,2020-10-20 09:00:00,LSK/USDT,1.072,1.072,1.04717,1.04717,82.36700348,78.58085125,0,0,0,0
1603180800000,2020-10-20 08:00:00,LSK/USDT,1.072,1.072,1.072,1.072,1.00100001,0.93376867,0,0,0,0
1603177200000,2020-10-20 07:00:00,LSK/USDT,1.12099988,1.12099988,1.12099988,1.12099988,0,0,0,0,0,0
1603173600000,2020-10-20 06:00:00,LSK/USDT,1.12099988,1.12099988,1.12099988,1.12099988,0,0,0,0,0,0
1603170000000,2020-10-20 05:00:00,LSK/USDT,1.12099988,1.12099988,1.12099988,1.12099988,0,0,0,0,0,0
1603166400000,2020-10-20 04:00:00,LSK/USDT,1.12099988,1.12099988,1.12099988,1.12099988,0,0,0,0,0,0
1603162800000,2020-10-20 03:00:00,LSK/USDT,1.12099988,1.12099988,1.12099988,1.12099988,0,0,0,0,0,0
1603159200000,2020-10-20 02:00:00,LSK/USDT,1.12099988,1.12099988,1.12099988,1.12099988,0,0,0,0,0,0
1603155600000,2020-10-20 01:00:00,LSK/USDT,1.12099988,1.12099988,1.12099988,1.12099988,0,0,0,0,0,0
1603152000000,2020-10-20 00:00:00,LSK/USDT,1.07200024,1.12099988,1.07200024,1.12099988,1.13113528,1.0090414,0,0,0,0
1603148400000,2020-10-19 23:00:00,LSK/USDT,1.07200024,1.07200024,1.07200024,1.07200024,0,0,0,0,0,0
1603144800000,2020-10-19 22:00:00,LSK/USDT,1.07200024,1.07200024,1.07200024,1.07200024,0,0,0,0,0,0
1603141200000,2020-10-19 21:00:00,LSK/USDT,1.07200024,1.07200024,1.07200024,1.07200024,0,0,0,0,0,0
1603137600000,2020-10-19 20:00:00,LSK/USDT,1.07200024,1.07200024,1.07200024,1.07200024,0,0,0,0,0,0
1603134000000,2020-10-19 19:00:00,LSK/USDT,1.096,1.096,1.07200024,1.07200024,22.51200504,21,0,0,0,0
1603130400000,2020-10-19 18:00:00,LSK/USDT,1.096,1.096,1.08600003,1.08600003,112.78372029,103.844,0,0,0,0
1603126800000,2020-10-19 17:00:00,LSK/USDT,1.09600003,1.09600003,1.09600003,1.09600003,0,0,0,0,0,0
1603123200000,2020-10-19 16:00:00,LSK/USDT,1.09600003,1.09600003,1.09600003,1.09600003,0,0,0,0,0,0
1603119600000,2020-10-19 15:00:00,LSK/USDT,1.09600003,1.09600003,1.09600003,1.09600003,0,0,0,0,0,0
1603116000000,2020-10-19 14:00:00,LSK/USDT,1.09600003,1.09600003,1.09600003,1.09600003,0,0,0,0,0,0
1603112400000,2020-10-19 13:00:00,LSK/USDT,1.09600003,1.09600003,1.09600003,1.09600003,0,0,0,0,0,0
1603108800000,2020-10-19 12:00:00,LSK/USDT,1.12099998,1.121,1.09600003,1.09600003,2.61064609,2.3819763,0,0,0,0
1603105200000,2020-10-19 11:00:00,LSK/USDT,1.12099998,1.121,1.12099998,1.121,0,0,0,0,0,0
1603101600000,2020-10-19 10:00:00,LSK/USDT,1.12099998,1.121,1.12099998,1.121,2.01601501,1.7984077,0,0,0,0
