Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume AEE,Volume TH
1551398400.0,2019-03-01,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1551312000.0,2019-02-28,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1551225600.0,2019-02-27,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1551139200.0,2019-02-26,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1551052800.0,2019-02-25,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550966400.0,2019-02-24,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550880000.0,2019-02-23,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550793600.0,2019-02-22,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550707200.0,2019-02-21,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550620800.0,2019-02-20,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550534400.0,2019-02-19,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550448000.0,2019-02-18,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550361600.0,2019-02-17,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550275200.0,2019-02-16,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550188800.0,2019-02-15,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550102400.0,2019-02-14,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1550016000.0,2019-02-13,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549929600.0,2019-02-12,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549843200.0,2019-02-11,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549756800.0,2019-02-10,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549670400.0,2019-02-09,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549584000.0,2019-02-08,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549497600.0,2019-02-07,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549411200.0,2019-02-06,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549324800.0,2019-02-05,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549238400.0,2019-02-04,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549152000.0,2019-02-03,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1549065600.0,2019-02-02,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548979200.0,2019-02-01,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548892800.0,2019-01-31,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548806400.0,2019-01-30,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548720000.0,2019-01-29,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548633600.0,2019-01-28,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548547200.0,2019-01-27,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548460800.0,2019-01-26,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548374400.0,2019-01-25,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548288000.0,2019-01-24,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548201600.0,2019-01-23,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548115200.0,2019-01-22,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1548028800.0,2019-01-21,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547942400.0,2019-01-20,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547856000.0,2019-01-19,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547769600.0,2019-01-18,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547683200.0,2019-01-17,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547596800.0,2019-01-16,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547510400.0,2019-01-15,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547424000.0,2019-01-14,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547337600.0,2019-01-13,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547251200.0,2019-01-12,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547164800.0,2019-01-11,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1547078400.0,2019-01-10,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546992000.0,2019-01-09,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546905600.0,2019-01-08,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546819200.0,2019-01-07,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546732800.0,2019-01-06,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546646400.0,2019-01-05,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546560000.0,2019-01-04,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546473600.0,2019-01-03,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546387200.0,2019-01-02,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546300800.0,2019-01-01,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546214400.0,2018-12-31,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546128000.0,2018-12-30,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1546041600.0,2018-12-29,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545955200.0,2018-12-28,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545868800.0,2018-12-27,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545782400.0,2018-12-26,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545696000.0,2018-12-25,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545609600.0,2018-12-24,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545523200.0,2018-12-23,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545436800.0,2018-12-22,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545350400.0,2018-12-21,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545264000.0,2018-12-20,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545177600.0,2018-12-19,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545091200.0,2018-12-18,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1545004800.0,2018-12-17,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544918400.0,2018-12-16,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544832000.0,2018-12-15,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544745600.0,2018-12-14,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544659200.0,2018-12-13,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544572800.0,2018-12-12,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544486400.0,2018-12-11,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544400000.0,2018-12-10,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544313600.0,2018-12-09,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544227200.0,2018-12-08,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544140800.0,2018-12-07,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1544054400.0,2018-12-06,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543968000.0,2018-12-05,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543881600.0,2018-12-04,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543795200.0,2018-12-03,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543708800.0,2018-12-02,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543622400.0,2018-12-01,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543536000.0,2018-11-30,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543449600.0,2018-11-29,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543363200.0,2018-11-28,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543276800.0,2018-11-27,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543190400.0,2018-11-26,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543104000.0,2018-11-25,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1543017600.0,2018-11-24,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542931200.0,2018-11-23,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542844800.0,2018-11-22,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542758400.0,2018-11-21,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542672000.0,2018-11-20,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542585600.0,2018-11-19,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542499200.0,2018-11-18,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542412800.0,2018-11-17,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542326400.0,2018-11-16,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542240000.0,2018-11-15,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542153600.0,2018-11-14,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1542067200.0,2018-11-13,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541980800.0,2018-11-12,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541894400.0,2018-11-11,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541808000.0,2018-11-10,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541721600.0,2018-11-09,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541635200.0,2018-11-08,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541548800.0,2018-11-07,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541462400.0,2018-11-06,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541376000.0,2018-11-05,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541289600.0,2018-11-04,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541203200.0,2018-11-03,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541116800.0,2018-11-02,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1541030400.0,2018-11-01,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1540944000.0,2018-10-31,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1540857600.0,2018-10-30,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1540771200.0,2018-10-29,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1540684800.0,2018-10-28,AEETH,0.006183,0.006183,0.006183,0.006183,0.0,0.0
1540598400.0,2018-10-27,AEETH,0.006304,0.006304,0.00615,0.006183,29268.72,182.23
1540512000.0,2018-10-26,AEETH,0.006143,0.006358,0.005974,0.006304,57907.87,359.2
1540425600.0,2018-10-25,AEETH,0.006374,0.006387,0.006091,0.006143,51703.57,322.06
1540339200.0,2018-10-24,AEETH,0.006345,0.006483,0.006251,0.006374,53503.14,341.64
1540252800.0,2018-10-23,AEETH,0.006287,0.0075,0.006254,0.006345,60117.58,388.21
1540166400.0,2018-10-22,AEETH,0.006686,0.006686,0.005354,0.006287,65293.19,407.83
1540080000.0,2018-10-21,AEETH,0.006686,0.006787,0.006544,0.006686,49692.83,332.61
1539993600.0,2018-10-20,AEETH,0.0067,0.007054,0.00654,0.006686,25255.78,169.93
1539907200.0,2018-10-19,AEETH,0.006106,0.0067,0.006055,0.0067,42124.35,263.61
1539820800.0,2018-10-18,AEETH,0.006106,0.006158,0.006016,0.006106,46182.83,281.26
1539734400.0,2018-10-17,AEETH,0.00576,0.006118,0.00576,0.006106,45604.42,267.85
1539648000.0,2018-10-16,AEETH,0.005566,0.00604,0.00553,0.00576,36385.97,210.26
1539561600.0,2018-10-15,AEETH,0.005874,0.005885,0.005319,0.005566,44250.91,249.63
1539475200.0,2018-10-14,AEETH,0.005566,0.005962,0.005566,0.005874,55465.13,317.75
1539388800.0,2018-10-13,AEETH,0.005723,0.005734,0.005458,0.005566,31922.92,180.85
1539302400.0,2018-10-12,AEETH,0.005577,0.005734,0.005566,0.005723,26551.14,150.35
1539216000.0,2018-10-11,AEETH,0.005847,0.005847,0.005458,0.005577,29840.83,170.14
1539129600.0,2018-10-10,AEETH,0.00474,0.005939,0.00474,0.005847,39582.58,212.31
1539043200.0,2018-10-09,AEETH,0.004632,0.004778,0.004565,0.00474,47214.6,221.92
1538956800.0,2018-10-08,AEETH,0.004717,0.004751,0.004624,0.004632,62156.28,290.42
1538870400.0,2018-10-07,AEETH,0.004717,0.004779,0.004707,0.004717,53534.82,252.91
1538784000.0,2018-10-06,AEETH,0.004717,0.004757,0.004717,0.004717,59672.36,281.47
1538697600.0,2018-10-05,AEETH,0.004747,0.004848,0.004677,0.004717,70807.0,337.67
1538611200.0,2018-10-04,AEETH,0.004778,0.004819,0.004707,0.004747,62163.95,296.71
1538524800.0,2018-10-03,AEETH,0.004656,0.004913,0.004656,0.004778,54491.22,259.05
1538438400.0,2018-10-02,AEETH,0.004617,0.00475,0.004587,0.004656,41673.41,195.32
1538352000.0,2018-10-01,AEETH,0.004587,0.005075,0.00447,0.004617,47347.13,218.72
1538265600.0,2018-09-30,AEETH,0.004701,0.004763,0.004499,0.004587,57995.25,265.76
1538179200.0,2018-09-29,AEETH,0.004499,0.004712,0.004244,0.004701,70817.61,313.01
1538092800.0,2018-09-28,AEETH,0.004394,0.004537,0.004357,0.004499,34805.32,153.82
1538006400.0,2018-09-27,AEETH,0.004519,0.004548,0.004357,0.004394,11317.45,50.08
1537920000.0,2018-09-26,AEETH,0.004374,0.004519,0.004372,0.004519,8005.0,35.79
1537833600.0,2018-09-25,AEETH,0.004172,0.004548,0.004172,0.004374,24174.73,105.58
1537747200.0,2018-09-24,AEETH,0.004172,0.004263,0.00411,0.004172,29859.62,124.43
1537660800.0,2018-09-23,AEETH,0.004164,0.004263,0.004151,0.004172,29731.11,124.58
1537574400.0,2018-09-22,AEETH,0.004263,0.00429,0.004151,0.004164,34426.04,145.08
1537488000.0,2018-09-21,AEETH,0.004394,0.004578,0.004137,0.004263,23314.49,102.16
1537401600.0,2018-09-20,AEETH,0.00451,0.00451,0.004357,0.004394,32669.52,145.96
1537315200.0,2018-09-19,AEETH,0.004531,0.004561,0.004386,0.00451,36466.18,163.15
1537228800.0,2018-09-18,AEETH,0.004628,0.004728,0.004443,0.004531,28176.45,129.69
1537142400.0,2018-09-17,AEETH,0.004535,0.004667,0.004414,0.004628,34311.17,155.16
1537056000.0,2018-09-16,AEETH,0.004569,0.004637,0.004501,0.004535,32501.04,148.61
1536969600.0,2018-09-15,AEETH,0.004658,0.004716,0.004559,0.004569,29079.45,134.02
1536883200.0,2018-09-14,AEETH,0.004451,0.00479,0.004191,0.004658,30327.25,138.59
1536796800.0,2018-09-13,AEETH,0.004875,0.004875,0.004414,0.004451,29402.06,137.62
1536710400.0,2018-09-12,AEETH,0.004759,0.004932,0.00471,0.004875,32865.63,158.79
1536624000.0,2018-09-11,AEETH,0.004624,0.00479,0.004562,0.004759,32192.82,150.1
1536537600.0,2018-09-10,AEETH,0.004706,0.004742,0.004589,0.004624,36247.76,168.96
1536451200.0,2018-09-09,AEETH,0.004596,0.004771,0.004549,0.004706,30609.24,142.7
1536364800.0,2018-09-08,AEETH,0.004408,0.004714,0.004323,0.004596,32826.07,146.76
1536278400.0,2018-09-07,AEETH,0.004303,0.004441,0.004297,0.004408,31980.94,140.22
1536192000.0,2018-09-06,AEETH,0.00422,0.004323,0.00417,0.004303,42103.15,178.38
1536105600.0,2018-09-05,AEETH,0.004054,0.00431,0.004054,0.00422,32046.81,132.99
1536019200.0,2018-09-04,AEETH,0.004102,0.004195,0.003987,0.004054,36193.25,147.77
1535932800.0,2018-09-03,AEETH,0.003981,0.004108,0.003928,0.004102,33127.56,133.27
1535846400.0,2018-09-02,AEETH,0.004099,0.004099,0.003952,0.003981,21682.5,87.11
1535760000.0,2018-09-01,AEETH,0.004006,0.004161,0.004004,0.004099,25792.57,105.46
1535673600.0,2018-08-31,AEETH,0.003831,0.004099,0.003831,0.004006,38915.68,154.63
1535587200.0,2018-08-30,AEETH,0.003947,0.003978,0.003744,0.003831,34679.63,134.99
1535500800.0,2018-08-29,AEETH,0.004069,0.004099,0.0038,0.003947,33202.38,132.0
1535414400.0,2018-08-28,AEETH,0.003888,0.004069,0.003829,0.004069,35444.74,139.31
1535328000.0,2018-08-27,AEETH,0.003776,0.003949,0.003688,0.003888,18233.69,69.31
1535241600.0,2018-08-26,AEETH,0.003748,0.003804,0.003661,0.003776,24887.18,92.58
1535155200.0,2018-08-25,AEETH,0.003693,0.003832,0.003661,0.003748,28845.87,107.07
1535068800.0,2018-08-24,AEETH,0.003581,0.0037,0.003451,0.003693,53312.74,191.72
1534982400.0,2018-08-23,AEETH,0.003584,0.003637,0.003476,0.003581,31894.1,112.84
1534896000.0,2018-08-22,AEETH,0.00354,0.003612,0.003477,0.003584,31778.49,113.16
1534809600.0,2018-08-21,AEETH,0.003611,0.003612,0.003451,0.00354,33865.31,120.18
1534723200.0,2018-08-20,AEETH,0.00372,0.003722,0.003609,0.003611,30308.89,111.41
1534636800.0,2018-08-19,AEETH,0.003611,0.003778,0.003529,0.00372,23540.49,85.33
1534550400.0,2018-08-18,AEETH,0.003693,0.003951,0.003399,0.003611,34027.76,123.27
1534464000.0,2018-08-17,AEETH,0.00318,0.00375,0.003155,0.003693,39939.59,139.93
1534377600.0,2018-08-16,AEETH,0.003228,0.003254,0.00311,0.00318,34782.24,110.82
1534291200.0,2018-08-15,AEETH,0.003327,0.003402,0.003131,0.003228,35534.66,115.09
1534204800.0,2018-08-14,AEETH,0.003582,0.003666,0.003226,0.003327,39356.75,131.72
1534118400.0,2018-08-13,AEETH,0.003557,0.003694,0.003528,0.003582,28447.69,101.89
1534032000.0,2018-08-12,AEETH,0.003557,0.003612,0.003425,0.003557,30986.13,108.57
1533945600.0,2018-08-11,AEETH,0.003663,0.003691,0.003502,0.003557,32248.03,116.04
1533859200.0,2018-08-10,AEETH,0.003504,0.003749,0.003446,0.003663,27895.04,98.72
1533772800.0,2018-08-09,AEETH,0.003583,0.003694,0.003374,0.003504,32630.68,116.71
1533686400.0,2018-08-08,AEETH,0.004255,0.004289,0.0034,0.003583,64458.39,236.65
1533600000.0,2018-08-07,AEETH,0.004052,0.004257,0.00384,0.004255,27704.47,112.84
1533513600.0,2018-08-06,AEETH,0.004099,0.004132,0.004036,0.004052,23778.26,97.16
1533427200.0,2018-08-05,AEETH,0.00413,0.004162,0.004067,0.004099,18065.59,74.38
1533340800.0,2018-08-04,AEETH,0.00417,0.004178,0.004097,0.00413,22675.17,94.27
1533254400.0,2018-08-03,AEETH,0.004192,0.004225,0.004097,0.00417,24981.89,103.99
1533168000.0,2018-08-02,AEETH,0.004452,0.004452,0.004067,0.004192,19587.27,83.78
1533081600.0,2018-08-01,AEETH,0.004418,0.004486,0.004221,0.004452,23062.3,101.11
1532995200.0,2018-07-31,AEETH,0.004384,0.004486,0.004221,0.004418,21524.56,93.82
1532908800.0,2018-07-30,AEETH,0.004384,0.004727,0.004317,0.004384,20178.38,89.03
1532822400.0,2018-07-29,AEETH,0.004321,0.004553,0.00419,0.004384,11870.63,51.43
1532736000.0,2018-07-28,AEETH,0.004159,0.004486,0.004128,0.004321,12079.43,50.56
1532649600.0,2018-07-27,AEETH,0.004008,0.004257,0.003976,0.004159,16732.84,69.14
1532563200.0,2018-07-26,AEETH,0.004036,0.004101,0.004006,0.004008,26573.19,107.84
1532476800.0,2018-07-25,AEETH,0.004036,0.004163,0.004036,0.004036,27007.81,110.34
1532390400.0,2018-07-24,AEETH,0.004224,0.004224,0.004036,0.004036,23914.22,98.9
1532304000.0,2018-07-23,AEETH,0.003917,0.004289,0.003888,0.004224,29719.08,122.71
1532217600.0,2018-07-22,AEETH,0.003949,0.003951,0.00385,0.003917,29724.15,116.06
1532131200.0,2018-07-21,AEETH,0.003949,0.00401,0.00385,0.003949,26443.42,103.06
1532044800.0,2018-07-20,AEETH,0.004069,0.004071,0.003917,0.003949,32856.73,132.11
1531958400.0,2018-07-19,AEETH,0.00413,0.004194,0.003976,0.004069,23782.69,96.81
1531872000.0,2018-07-18,AEETH,0.00413,0.004163,0.003976,0.00413,23717.76,96.92
1531785600.0,2018-07-17,AEETH,0.003946,0.004132,0.003831,0.00413,30066.92,117.6
1531699200.0,2018-07-16,AEETH,0.00392,0.003951,0.003859,0.003946,31318.53,122.64
1531612800.0,2018-07-15,AEETH,0.003861,0.00399,0.003859,0.00392,35570.14,138.94
1531526400.0,2018-07-14,AEETH,0.003861,0.003892,0.003859,0.003861,25450.19,98.56
1531440000.0,2018-07-13,AEETH,0.003833,0.003951,0.003746,0.003861,29667.87,114.11
1531353600.0,2018-07-12,AEETH,0.003871,0.003902,0.003789,0.003833,23882.38,91.32
1531267200.0,2018-07-11,AEETH,0.004046,0.004046,0.003848,0.003871,24138.9,95.24
1531180800.0,2018-07-10,AEETH,0.004187,0.004187,0.004046,0.004046,22171.32,91.1
1531094400.0,2018-07-09,AEETH,0.004266,0.0043,0.004169,0.004187,25802.43,109.13
1531008000.0,2018-07-08,AEETH,0.004364,0.004364,0.004263,0.004266,20149.89,87.39
1530921600.0,2018-07-07,AEETH,0.004431,0.004497,0.004295,0.004364,22374.61,98.37
1530835200.0,2018-07-06,AEETH,0.00446,0.004564,0.004361,0.004431,23505.23,105.08
1530748800.0,2018-07-05,AEETH,0.004562,0.004854,0.004426,0.00446,34543.69,157.53
1530662400.0,2018-07-04,AEETH,0.004362,0.004668,0.004119,0.004562,27369.86,121.41
1530576000.0,2018-07-03,AEETH,0.004428,0.004774,0.004328,0.004362,32865.5,148.75
1530489600.0,2018-07-02,AEETH,0.004146,0.004463,0.004119,0.004428,33213.8,141.15
1530403200.0,2018-07-01,AEETH,0.004171,0.004236,0.004107,0.004146,34246.71,142.42
1530316800.0,2018-06-30,AEETH,0.004138,0.004236,0.004016,0.004171,25583.24,106.09
1530230400.0,2018-06-29,AEETH,0.003929,0.00419,0.003929,0.004138,20377.83,82.08
1530144000.0,2018-06-28,AEETH,0.00414,0.004193,0.003927,0.003929,31288.31,128.5
1530057600.0,2018-06-27,AEETH,0.004169,0.0042,0.003927,0.00414,19452.73,80.37
1529971200.0,2018-06-26,AEETH,0.004236,0.004268,0.004046,0.004169,31018.5,129.12
1529884800.0,2018-06-25,AEETH,0.003959,0.004332,0.003927,0.004236,29235.01,120.18
1529798400.0,2018-06-24,AEETH,0.004079,0.004142,0.003727,0.003959,25021.44,98.56
1529712000.0,2018-06-23,AEETH,0.00433,0.004364,0.003986,0.004079,19418.34,79.71
1529625600.0,2018-06-22,AEETH,0.004702,0.004702,0.004295,0.00433,19427.74,86.9
1529539200.0,2018-06-21,AEETH,0.004823,0.004842,0.004629,0.004702,17371.3,81.96
1529452800.0,2018-06-20,AEETH,0.004914,0.004919,0.0048,0.004823,9156.95,44.47
1529366400.0,2018-06-19,AEETH,0.005107,0.005107,0.004841,0.004914,15335.71,76.0
1529280000.0,2018-06-18,AEETH,0.005139,0.005222,0.005003,0.005107,8863.46,44.99
1529193600.0,2018-06-17,AEETH,0.005216,0.005262,0.005139,0.005139,3135.62,16.26
1529107200.0,2018-06-16,AEETH,0.005299,0.00534,0.005178,0.005216,9628.02,50.68
1529020800.0,2018-06-15,AEETH,0.005222,0.00534,0.005139,0.005299,15350.66,80.26
1528934400.0,2018-06-14,AEETH,0.005295,0.005417,0.005139,0.005222,13804.17,73.21
1528848000.0,2018-06-13,AEETH,0.005428,0.005471,0.005018,0.005295,24887.89,132.05
1528761600.0,2018-06-12,AEETH,0.005699,0.005699,0.005228,0.005428,15369.93,82.72
1528675200.0,2018-06-11,AEETH,0.005546,0.005724,0.005178,0.005699,30605.23,163.53
1528588800.0,2018-06-10,AEETH,0.005807,0.005829,0.005509,0.005546,16811.98,95.84
1528502400.0,2018-06-09,AEETH,0.005898,0.006003,0.005762,0.005807,21690.03,127.55
1528416000.0,2018-06-08,AEETH,0.006161,0.006197,0.005719,0.005898,28065.04,166.29
1528329600.0,2018-06-07,AEETH,0.005892,0.006403,0.005892,0.006161,29610.58,182.68
1528243200.0,2018-06-06,AEETH,0.005514,0.005987,0.005427,0.005892,25609.32,144.88
1528156800.0,2018-06-05,AEETH,0.005471,0.005556,0.005307,0.005514,25116.73,136.74
1528070400.0,2018-06-04,AEETH,0.005638,0.005659,0.005347,0.005471,24154.78,132.17
1527984000.0,2018-06-03,AEETH,0.006112,0.00612,0.005608,0.005638,18210.23,104.87
1527897600.0,2018-06-02,AEETH,0.00539,0.006123,0.005386,0.006112,18340.8,106.1
1527811200.0,2018-06-01,AEETH,0.005484,0.005503,0.005307,0.00539,21226.1,114.7
1527724800.0,2018-05-31,AEETH,0.005586,0.005589,0.005336,0.005484,34461.95,188.28
1527638400.0,2018-05-30,AEETH,0.005676,0.005684,0.005455,0.005586,27589.66,153.41
1527552000.0,2018-05-29,AEETH,0.005793,0.005842,0.005539,0.005676,18696.93,106.33
1527465600.0,2018-05-28,AEETH,0.005583,0.005886,0.005539,0.005793,17468.9,99.73
1527379200.0,2018-05-27,AEETH,0.005379,0.005628,0.00532,0.005583,21648.58,118.33
1527292800.0,2018-05-26,AEETH,0.005418,0.005421,0.005329,0.005379,13305.42,71.46
1527206400.0,2018-05-25,AEETH,0.005451,0.005488,0.005257,0.005418,11458.23,61.27
1527120000.0,2018-05-24,AEETH,0.005119,0.005721,0.005102,0.005451,22304.82,122.67
1527033600.0,2018-05-23,AEETH,0.005544,0.005544,0.004926,0.005119,24594.4,127.78
1526947200.0,2018-05-22,AEETH,0.005465,0.005586,0.005336,0.005544,18193.24,99.27
1526860800.0,2018-05-21,AEETH,0.005613,0.005628,0.005392,0.005465,18251.09,100.54
1526774400.0,2018-05-20,AEETH,0.005501,0.005714,0.005336,0.005613,20412.36,112.15
1526688000.0,2018-05-19,AEETH,0.005438,0.005544,0.005422,0.005501,18083.13,98.93
1526601600.0,2018-05-18,AEETH,0.00566,0.005718,0.005418,0.005438,19608.1,108.79
1526515200.0,2018-05-17,AEETH,0.005551,0.005812,0.005506,0.00566,21096.59,118.77
1526428800.0,2018-05-16,AEETH,0.006162,0.006255,0.005381,0.005551,28017.13,159.04
1526342400.0,2018-05-15,AEETH,0.005383,0.006196,0.005383,0.006162,36568.6,215.31
1526256000.0,2018-05-14,AEETH,0.005422,0.00555,0.005262,0.005383,16225.41,87.34
