https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume TRX
1561766400,2019-06-29 00:00:00,TRX/JPY,3.582,3.809,3.489,3.809,66105.94,18891.18
1561680000,2019-06-28 00:00:00,TRX/JPY,3.375,3.582,3.375,3.582,636654.66,181346.07
1561593600,2019-06-27 00:00:00,TRX/JPY,3.804,3.893,3.303,3.375,4060266.39,1109791.06
1561507200,2019-06-26 00:00:00,TRX/JPY,4.111,4.217,3.793,3.804,5799322.43,1447230.69
1561420800,2019-06-25 00:00:00,TRX/JPY,4.183,4.183,4.111,4.111,335099.01,81141.88
1561334400,2019-06-24 00:00:00,TRX/JPY,4.08,4.193,3.896,4.183,636926.87,160392.55
1561248000,2019-06-23 00:00:00,TRX/JPY,3.931,4.173,3.931,4.08,162304.39,39976.13
1561161600,2019-06-22 00:00:00,TRX/JPY,3.498,3.931,3.498,3.931,163875.28,41908.91
1561075200,2019-06-21 00:00:00,TRX/JPY,3.524,3.58,3.498,3.498,76454.38,21716.0
1560988800,2019-06-20 00:00:00,TRX/JPY,3.531,3.531,3.524,3.524,510.99,145.0
1560902400,2019-06-19 00:00:00,TRX/JPY,3.531,3.531,3.531,3.531,0.0,0.0
1560816000,2019-06-18 00:00:00,TRX/JPY,3.701,3.701,3.499,3.531,76349.24,21624.32
1560729600,2019-06-17 00:00:00,TRX/JPY,3.615,3.701,3.615,3.701,156861.57,42420.93
1560643200,2019-06-16 00:00:00,TRX/JPY,3.558,3.615,3.511,3.615,253202.72,70436.3
1560556800,2019-06-15 00:00:00,TRX/JPY,3.43,3.558,3.43,3.558,59209.37,16721.46
1560470400,2019-06-14 00:00:00,TRX/JPY,3.576,3.576,3.365,3.43,214762.68,62296.69
1560384000,2019-06-13 00:00:00,TRX/JPY,3.607,3.623,3.54,3.576,63944.91,17966.13
1560297600,2019-06-12 00:00:00,TRX/JPY,3.284,3.607,3.284,3.607,258994.03,73316.19
1560211200,2019-06-11 00:00:00,TRX/JPY,3.357,3.357,3.28,3.284,176277.38,53315.3
1560124800,2019-06-10 00:00:00,TRX/JPY,3.178,3.357,3.178,3.357,23207.63,6932.08
1560038400,2019-06-09 00:00:00,TRX/JPY,3.501,3.501,3.178,3.178,124854.54,38199.7
1559952000,2019-06-08 00:00:00,TRX/JPY,3.636,3.636,3.494,3.501,37971.72,10852.74
1559865600,2019-06-07 00:00:00,TRX/JPY,3.369,3.638,3.369,3.636,109934.61,30673.31
1559779200,2019-06-06 00:00:00,TRX/JPY,3.622,3.622,3.348,3.369,58062.48,17305.58
1559692800,2019-06-05 00:00:00,TRX/JPY,3.645,3.764,3.622,3.622,81610.54,21880.35
1559606400,2019-06-04 00:00:00,TRX/JPY,3.725,3.833,3.47,3.645,124328.72,34783.0
1559520000,2019-06-03 00:00:00,TRX/JPY,4.19,4.226,3.725,3.725,1382146.42,352100.14
1559433600,2019-06-02 00:00:00,TRX/JPY,4.001,4.386,4.001,4.19,52905.59,12653.72
1559347200,2019-06-01 00:00:00,TRX/JPY,3.605,4.201,3.584,4.001,867289.35,216360.69
1559260800,2019-05-31 00:00:00,TRX/JPY,3.433,3.605,3.374,3.605,45115.34,12568.64
1559174400,2019-05-30 00:00:00,TRX/JPY,3.768,3.912,3.261,3.433,2952468.04,813386.43
1559088000,2019-05-29 00:00:00,TRX/JPY,3.769,3.769,3.572,3.768,47589.23,12670.43
1559001600,2019-05-28 00:00:00,TRX/JPY,3.922,4.045,3.599,3.769,378154.31,103558.08
1558915200,2019-05-27 00:00:00,TRX/JPY,3.424,3.976,3.424,3.922,486520.57,130311.52
1558828800,2019-05-26 00:00:00,TRX/JPY,3.006,3.503,3.006,3.424,739866.76,218851.7
1558742400,2019-05-25 00:00:00,TRX/JPY,3.045,3.143,3.006,3.006,131132.73,41880.2
1558656000,2019-05-24 00:00:00,TRX/JPY,2.955,3.087,2.937,3.045,155412.74,50834.22
1558569600,2019-05-23 00:00:00,TRX/JPY,2.945,2.955,2.882,2.955,179373.31,61853.56
1558483200,2019-05-22 00:00:00,TRX/JPY,3.155,3.161,2.896,2.945,316628.01,107837.07
1558396800,2019-05-21 00:00:00,TRX/JPY,3.047,3.28,3.047,3.155,131297.23,40804.53
1558310400,2019-05-20 00:00:00,TRX/JPY,3.138,3.138,2.967,3.047,182029.26,60741.82
1558224000,2019-05-19 00:00:00,TRX/JPY,2.972,3.169,2.907,3.138,417650.03,135414.41
1558137600,2019-05-18 00:00:00,TRX/JPY,3.01,3.038,2.95,2.972,636.43,209.57
1558051200,2019-05-17 00:00:00,TRX/JPY,3.131,3.131,2.714,3.01,1410810.38,502840.0
1557964800,2019-05-16 00:00:00,TRX/JPY,3.395,3.624,2.99,3.131,1735110.25,538091.41
1557878400,2019-05-15 00:00:00,TRX/JPY,2.994,3.402,2.969,3.395,251556.53,77322.98
1557792000,2019-05-14 00:00:00,TRX/JPY,2.644,2.994,2.644,2.994,2450856.47,856993.87
1557705600,2019-05-13 00:00:00,TRX/JPY,2.636,2.756,2.619,2.644,990476.15,366096.16
1557619200,2019-05-12 00:00:00,TRX/JPY,2.749,2.782,2.584,2.636,806467.67,301826.04
1557532800,2019-05-11 00:00:00,TRX/JPY,2.506,2.846,2.506,2.749,537051.61,201758.58
1557446400,2019-05-10 00:00:00,TRX/JPY,2.606,2.606,2.506,2.506,227444.26,90282.77
1557360000,2019-05-09 00:00:00,TRX/JPY,2.793,2.793,2.572,2.606,1470015.79,558319.06
1557273600,2019-05-08 00:00:00,TRX/JPY,2.786,2.877,2.681,2.793,496369.96,176230.25
1557187200,2019-05-07 00:00:00,TRX/JPY,2.806,2.809,2.77,2.786,148974.77,53140.18
1557100800,2019-05-06 00:00:00,TRX/JPY,2.678,2.806,2.65,2.806,1685147.05,609288.12
1557014400,2019-05-05 00:00:00,TRX/JPY,2.689,2.689,2.649,2.678,731135.19,274222.99
1556928000,2019-05-04 00:00:00,TRX/JPY,2.777,2.777,2.689,2.689,139088.64,50776.81
1556841600,2019-05-03 00:00:00,TRX/JPY,2.7,2.806,2.7,2.777,416507.2,151538.22
1556755200,2019-05-02 00:00:00,TRX/JPY,2.741,2.741,2.7,2.7,10127.87,3738.53
1556668800,2019-05-01 00:00:00,TRX/JPY,2.741,2.741,2.741,2.741,0.0,0.0
1556582400,2019-04-30 00:00:00,TRX/JPY,2.593,2.741,2.593,2.741,591753.99,220545.99
1556496000,2019-04-29 00:00:00,TRX/JPY,2.671,2.671,2.571,2.593,670486.17,257077.9
1556409600,2019-04-28 00:00:00,TRX/JPY,2.688,2.712,2.671,2.671,180582.63,67322.68
1556323200,2019-04-27 00:00:00,TRX/JPY,2.721,2.721,2.66,2.688,97084.26,36256.04
1556236800,2019-04-26 00:00:00,TRX/JPY,2.546,2.721,2.546,2.721,339393.6,126870.69
1556150400,2019-04-25 00:00:00,TRX/JPY,2.64,2.822,2.519,2.546,1160947.6,452739.42
1556064000,2019-04-24 00:00:00,TRX/JPY,2.762,2.762,2.628,2.64,502439.11,189491.16
1555977600,2019-04-23 00:00:00,TRX/JPY,2.849,2.849,2.744,2.762,694873.91,251759.21
1555891200,2019-04-22 00:00:00,TRX/JPY,2.76,2.854,2.76,2.849,585349.52,207902.58
1555804800,2019-04-21 00:00:00,TRX/JPY,2.966,2.966,2.76,2.76,55155.13,19924.78
1555718400,2019-04-20 00:00:00,TRX/JPY,2.966,2.966,2.966,2.966,0.0,0.0
1555632000,2019-04-19 00:00:00,TRX/JPY,3.022,3.022,2.955,2.966,133385.67,44968.0
1555545600,2019-04-18 00:00:00,TRX/JPY,2.995,3.042,2.995,3.022,198556.14,65580.01
1555459200,2019-04-17 00:00:00,TRX/JPY,3.027,3.027,2.988,2.995,383215.22,127619.78
1555372800,2019-04-16 00:00:00,TRX/JPY,2.952,3.027,2.946,3.027,87327.53,28970.56
1555286400,2019-04-15 00:00:00,TRX/JPY,3.024,3.088,2.94,2.952,1167996.02,395075.96
1555200000,2019-04-14 00:00:00,TRX/JPY,2.958,3.024,2.958,3.024,12749.35,4279.05
1555113600,2019-04-13 00:00:00,TRX/JPY,3.046,3.046,2.952,2.958,30533.8,10244.69
1555027200,2019-04-12 00:00:00,TRX/JPY,2.968,3.046,2.861,3.046,711987.82,237552.1
1554940800,2019-04-11 00:00:00,TRX/JPY,3.296,3.296,2.893,2.968,907253.91,304233.94
1554854400,2019-04-10 00:00:00,TRX/JPY,3.378,3.422,3.271,3.296,1020928.02,307062.94
1554768000,2019-04-09 00:00:00,TRX/JPY,3.461,3.474,3.273,3.378,138126.84,41839.33
1554681600,2019-04-08 00:00:00,TRX/JPY,3.24,3.501,3.221,3.461,136467.77,40941.18
1554595200,2019-04-07 00:00:00,TRX/JPY,3.039,3.334,3.035,3.24,302969.39,93621.98
1554508800,2019-04-06 00:00:00,TRX/JPY,3.112,3.112,2.98,3.039,1419203.49,465073.68
1554422400,2019-04-05 00:00:00,TRX/JPY,2.873,3.112,2.873,3.112,351190.03,113460.02
1554336000,2019-04-04 00:00:00,TRX/JPY,2.952,2.999,2.845,2.873,140894.03,49022.67
1554249600,2019-04-03 00:00:00,TRX/JPY,3.028,3.233,2.753,2.952,1556930.0,520641.42
1554163200,2019-04-02 00:00:00,TRX/JPY,2.62,3.04,2.62,3.028,443595.26,148196.5
1554076800,2019-04-01 00:00:00,TRX/JPY,2.62,2.62,2.62,2.62,0.0,0.0
1553990400,2019-03-31 00:00:00,TRX/JPY,2.62,2.62,2.62,2.62,0.0,0.0
1553904000,2019-03-30 00:00:00,TRX/JPY,2.62,2.62,2.62,2.62,0.0,0.0
1553817600,2019-03-29 00:00:00,TRX/JPY,2.613,2.638,2.613,2.62,131639.96,50023.3
1553731200,2019-03-28 00:00:00,TRX/JPY,2.69,2.69,2.613,2.613,29835.16,11419.28
1553644800,2019-03-27 00:00:00,TRX/JPY,2.69,2.69,2.69,2.69,0.0,0.0
1553558400,2019-03-26 00:00:00,TRX/JPY,2.69,2.69,2.69,2.69,0.0,0.0
1553472000,2019-03-25 00:00:00,TRX/JPY,2.69,2.69,2.69,2.69,0.0,0.0
1553385600,2019-03-24 00:00:00,TRX/JPY,2.69,2.69,2.69,2.69,0.0,0.0
1553299200,2019-03-23 00:00:00,TRX/JPY,2.493,2.69,2.493,2.69,4099.88,1524.26
1553212800,2019-03-22 00:00:00,TRX/JPY,2.493,2.493,2.493,2.493,0.0,0.0
1553126400,2019-03-21 00:00:00,TRX/JPY,2.593,2.593,2.465,2.493,76805.15,31065.77
1553040000,2019-03-20 00:00:00,TRX/JPY,2.571,2.593,2.57,2.593,22127.7,8547.41
1552953600,2019-03-19 00:00:00,TRX/JPY,2.62,2.62,2.571,2.571,2.701,1.05
1552867200,2019-03-18 00:00:00,TRX/JPY,2.62,2.62,2.62,2.62,0.0,0.0
1552780800,2019-03-17 00:00:00,TRX/JPY,2.62,2.62,2.62,2.62,0.0,0.0
1552694400,2019-03-16 00:00:00,TRX/JPY,2.594,2.661,2.594,2.62,51449.17,19378.03
1552608000,2019-03-15 00:00:00,TRX/JPY,2.54,2.594,2.54,2.594,7788.44,3003.0
1552521600,2019-03-14 00:00:00,TRX/JPY,2.51,2.581,2.51,2.54,224382.82,88285.84
1552435200,2019-03-13 00:00:00,TRX/JPY,2.519,2.525,2.494,2.51,37902.73,15112.4
1552348800,2019-03-12 00:00:00,TRX/JPY,2.489,2.526,2.489,2.519,554766.36,220145.26
1552262400,2019-03-11 00:00:00,TRX/JPY,2.535,2.535,2.483,2.489,232932.77,93788.37
1552176000,2019-03-10 00:00:00,TRX/JPY,2.543,2.543,2.535,2.535,2.335,0.9214
1552089600,2019-03-09 00:00:00,TRX/JPY,2.666,2.666,2.543,2.543,15342.16,6032.54
1552003200,2019-03-08 00:00:00,TRX/JPY,2.666,2.666,2.666,2.666,0.0,0.0
1551916800,2019-03-07 00:00:00,TRX/JPY,2.666,2.666,2.666,2.666,0.0,0.0
1551830400,2019-03-06 00:00:00,TRX/JPY,2.707,2.707,2.66,2.666,15439.37,5791.89
1551744000,2019-03-05 00:00:00,TRX/JPY,2.513,2.707,2.513,2.707,12723.52,4799.88
1551657600,2019-03-04 00:00:00,TRX/JPY,2.556,2.556,2.483,2.513,43439.91,17375.92
1551571200,2019-03-03 00:00:00,TRX/JPY,2.585,2.715,2.556,2.556,8218.97,3192.36
1551484800,2019-03-02 00:00:00,TRX/JPY,2.706,2.706,2.585,2.585,62374.0,23578.34
1551398400,2019-03-01 00:00:00,TRX/JPY,2.678,2.706,2.678,2.706,109.5,40.47
1551312000,2019-02-28 00:00:00,TRX/JPY,2.667,2.715,2.667,2.678,735955.94,273493.29
1551225600,2019-02-27 00:00:00,TRX/JPY,2.726,2.729,2.667,2.667,319470.54,117662.78
1551139200,2019-02-26 00:00:00,TRX/JPY,2.733,2.733,2.714,2.726,19651.2,7218.46
1551052800,2019-02-25 00:00:00,TRX/JPY,2.685,2.733,2.675,2.733,21141.44,7814.38
1550966400,2019-02-24 00:00:00,TRX/JPY,2.87,3.085,2.535,2.685,1004084.95,364251.08
1550880000,2019-02-23 00:00:00,TRX/JPY,2.817,2.87,2.804,2.87,273339.35,96511.17
1550793600,2019-02-22 00:00:00,TRX/JPY,2.777,2.817,2.777,2.817,10562.91,3750.0
1550707200,2019-02-21 00:00:00,TRX/JPY,2.814,2.859,2.733,2.777,471665.36,169450.34
1550620800,2019-02-20 00:00:00,TRX/JPY,2.86,2.86,2.813,2.814,4716.31,1675.97
1550534400,2019-02-19 00:00:00,TRX/JPY,2.82,2.908,2.818,2.86,390206.15,135930.44
1550448000,2019-02-18 00:00:00,TRX/JPY,2.67,2.834,2.67,2.82,326552.73,117075.02
1550361600,2019-02-17 00:00:00,TRX/JPY,2.652,2.712,2.651,2.67,421448.65,156173.02
1550275200,2019-02-16 00:00:00,TRX/JPY,2.665,3.001,2.652,2.652,27871.02,10509.03
1550188800,2019-02-15 00:00:00,TRX/JPY,2.808,2.808,2.665,2.665,56260.65,21113.51
1550102400,2019-02-14 00:00:00,TRX/JPY,2.808,2.808,2.808,2.808,0.0,0.0
1550016000,2019-02-13 00:00:00,TRX/JPY,2.751,2.808,2.751,2.808,23602.71,8409.67
1549929600,2019-02-12 00:00:00,TRX/JPY,2.741,2.751,2.732,2.751,257873.26,94277.26
1549843200,2019-02-11 00:00:00,TRX/JPY,2.891,2.891,2.738,2.741,105773.92,37783.4
1549756800,2019-02-10 00:00:00,TRX/JPY,2.952,3.027,2.891,2.891,328898.56,113380.9
1549670400,2019-02-09 00:00:00,TRX/JPY,2.977,3.001,2.952,2.952,24740.3,8258.18
1549584000,2019-02-08 00:00:00,TRX/JPY,2.884,3.262,2.861,2.977,675935.95,226881.22
1549497600,2019-02-07 00:00:00,TRX/JPY,2.861,2.892,2.861,2.884,174381.69,60310.44
1549411200,2019-02-06 00:00:00,TRX/JPY,2.914,2.914,2.861,2.861,2861.4,1000.0
1549324800,2019-02-05 00:00:00,TRX/JPY,3.002,3.002,2.914,2.914,8249.2,2830.8
1549238400,2019-02-04 00:00:00,TRX/JPY,3.002,3.262,2.999,3.002,772108.18,244834.54
1549152000,2019-02-03 00:00:00,TRX/JPY,2.913,2.913,2.872,2.872,16555.57,5741.01
1549065600,2019-02-02 00:00:00,TRX/JPY,2.941,3.096,2.819,2.913,133993.87,46401.98
1548979200,2019-02-01 00:00:00,TRX/JPY,2.911,2.941,2.819,2.941,103973.18,35872.8
1548892800,2019-01-31 00:00:00,TRX/JPY,3.091,3.091,2.861,2.911,46700.24,15950.37
1548806400,2019-01-30 00:00:00,TRX/JPY,3.038,3.096,3.038,3.091,881701.13,285811.86
1548720000,2019-01-29 00:00:00,TRX/JPY,2.876,3.065,2.876,3.038,447087.93,149307.56
1548633600,2019-01-28 00:00:00,TRX/JPY,3.215,3.215,2.829,2.876,378070.17,129490.24
1548547200,2019-01-27 00:00:00,TRX/JPY,3.144,3.282,3.126,3.215,554331.81,172589.32
1548460800,2019-01-26 00:00:00,TRX/JPY,2.977,3.144,2.966,3.144,1343234.73,448682.03
1548374400,2019-01-25 00:00:00,TRX/JPY,2.977,2.977,2.977,2.977,0.0,0.0
1548288000,2019-01-24 00:00:00,TRX/JPY,2.896,2.984,2.896,2.977,13249.85,4444.62
1548201600,2019-01-23 00:00:00,TRX/JPY,2.967,2.989,2.889,2.896,82835.45,28573.55
1548115200,2019-01-22 00:00:00,TRX/JPY,2.828,2.967,2.75,2.96,185919.21,66184.85
1548028800,2019-01-21 00:00:00,TRX/JPY,2.658,2.828,2.587,2.828,338794.07,122909.93
1547942400,2019-01-20 00:00:00,TRX/JPY,2.658,2.672,2.613,2.658,214096.98,81033.8
1547856000,2019-01-19 00:00:00,TRX/JPY,2.721,2.821,2.718,2.821,417607.1,149349.45
1547769600,2019-01-18 00:00:00,TRX/JPY,2.852,2.852,2.721,2.721,35983.74,13226.4
1547683200,2019-01-17 00:00:00,TRX/JPY,2.771,2.861,2.661,2.852,715182.06,263139.65
